createdAt,value
2016-08-13T00:00:10.234Z,15.36
2016-08-13T00:01:10.203Z,15.41
2016-08-13T00:02:10.169Z,15.36
2016-08-13T00:03:10.144Z,15.35
2016-08-13T00:04:09.408Z,15.35
2016-08-13T00:05:09.375Z,15.38
2016-08-13T00:06:09.342Z,15.38
2016-08-13T00:07:10.012Z,15.28
2016-08-13T00:08:09.974Z,15.36
2016-08-13T00:09:09.938Z,15.31
2016-08-13T00:10:09.910Z,15.35
2016-08-13T00:11:09.177Z,15.25
2016-08-13T00:12:09.859Z,15.23
2016-08-13T00:13:09.117Z,15.29
2016-08-13T00:14:09.780Z,15.34
2016-08-13T00:15:09.048Z,15.25
2016-08-13T00:16:09.715Z,15.17
2016-08-13T00:17:09.690Z,15.2
2016-08-13T00:18:09.653Z,15.21
2016-08-13T00:19:09.627Z,15.2
2016-08-13T00:20:09.590Z,15.25
2016-08-13T00:21:09.561Z,15.19
2016-08-13T00:22:09.519Z,15.13
2016-08-13T00:23:09.487Z,15.21
2016-08-13T00:24:08.755Z,15.19
2016-08-13T00:25:09.427Z,15.11
2016-08-13T00:26:09.387Z,15.09
2016-08-13T00:27:08.656Z,15.07
2016-08-13T00:28:09.320Z,15.02
2016-08-13T00:29:08.591Z,14.98
2016-08-13T00:30:08.564Z,14.95
2016-08-13T00:31:09.228Z,14.94
2016-08-13T00:32:09.192Z,14.92
2016-08-13T00:33:08.472Z,14.83
2016-08-13T00:34:08.427Z,14.75
2016-08-13T00:35:09.089Z,14.72
2016-08-13T00:36:08.362Z,14.77
2016-08-13T00:37:08.334Z,14.57
2016-08-13T00:38:09.004Z,14.57
2016-08-13T00:39:08.963Z,14.55
2016-08-13T00:40:08.927Z,14.45
2016-08-13T00:41:08.205Z,14.36
2016-08-13T00:42:08.872Z,14.42
2016-08-13T00:43:08.835Z,14.43
2016-08-13T00:44:08.802Z,14.28
2016-08-13T00:45:08.063Z,14.27
2016-08-13T00:46:08.033Z,14.22
2016-08-13T00:47:08.001Z,14.1
2016-08-13T00:48:08.664Z,14.15
2016-08-13T00:49:07.931Z,14.1
2016-08-13T00:50:08.601Z,14
2016-08-13T00:51:08.569Z,14
2016-08-13T00:52:08.533Z,13.89
2016-08-13T00:53:08.505Z,13.91
2016-08-13T00:54:08.468Z,13.88
2016-08-13T00:55:08.434Z,13.85
2016-08-13T00:56:07.704Z,13.79
2016-08-13T00:57:07.676Z,13.84
2016-08-13T00:58:08.346Z,13.66
2016-08-13T00:59:07.612Z,13.63
2016-08-13T01:00:07.575Z,13.63
2016-08-13T01:01:07.535Z,13.59
2016-08-13T01:02:08.204Z,13.51
2016-08-13T01:03:08.171Z,13.57
2016-08-13T01:04:08.137Z,13.48
2016-08-13T01:05:08.103Z,13.48
2016-08-13T01:06:08.080Z,13.41
2016-08-13T01:07:07.337Z,13.39
2016-08-13T01:08:07.999Z,13.36
2016-08-13T01:09:07.974Z,13.32
2016-08-13T01:10:07.243Z,13.29
2016-08-13T01:11:07.206Z,13.26
2016-08-13T01:12:07.178Z,13.22
2016-08-13T01:13:07.835Z,13.2
2016-08-13T01:14:07.811Z,13.2
2016-08-13T01:15:07.089Z,13.23
2016-08-13T01:16:07.744Z,13.07
2016-08-13T01:17:07.713Z,13.07
2016-08-13T01:18:07.672Z,13.05
2016-08-13T01:19:07.635Z,13.05
2016-08-13T01:20:07.605Z,13.05
2016-08-13T01:21:06.876Z,13.01
2016-08-13T01:22:07.538Z,13.05
2016-08-13T01:23:06.803Z,12.97
2016-08-13T01:24:06.772Z,13.03
2016-08-13T01:25:07.434Z,13.04
2016-08-13T01:26:07.422Z,12.93
2016-08-13T01:27:07.367Z,12.95
2016-08-13T01:28:07.331Z,12.89
2016-08-13T01:29:07.297Z,12.92
2016-08-13T01:30:06.580Z,12.85
2016-08-13T01:31:07.251Z,12.83
2016-08-13T01:32:07.203Z,12.83
2016-08-13T01:33:06.465Z,12.79
2016-08-13T01:34:07.130Z,12.75
2016-08-13T01:35:07.098Z,12.77
2016-08-13T01:36:06.367Z,12.75
2016-08-13T01:37:07.042Z,12.67
2016-08-13T01:38:06.303Z,12.64
2016-08-13T01:39:06.964Z,12.67
2016-08-13T01:40:06.928Z,12.62
2016-08-13T01:41:06.891Z,12.67
2016-08-13T01:42:06.165Z,12.54
2016-08-13T01:43:06.824Z,12.5
2016-08-13T01:44:06.796Z,12.56
2016-08-13T01:45:06.762Z,12.59
2016-08-13T01:46:06.725Z,12.56
2016-08-13T01:47:06.698Z,12.38
2016-08-13T01:48:06.658Z,12.38
2016-08-13T01:49:05.925Z,12.45
2016-08-13T01:50:06.591Z,12.45
2016-08-13T01:51:05.873Z,12.47
2016-08-13T01:52:05.825Z,12.32
2016-08-13T01:53:05.789Z,12.31
2016-08-13T01:54:06.461Z,12.38
2016-08-13T01:55:05.722Z,12.28
2016-08-13T01:56:06.379Z,12.28
2016-08-13T01:57:06.348Z,12.23
2016-08-13T01:58:05.625Z,12.28
2016-08-13T01:59:06.275Z,12.19
2016-08-13T02:00:06.245Z,12.14
2016-08-13T02:01:06.224Z,12.2
2016-08-13T02:02:06.184Z,12.23
2016-08-13T02:03:06.148Z,12.2
2016-08-13T02:04:05.423Z,12.2
2016-08-13T02:05:04.688Z,12.14
2016-08-13T02:06:06.048Z,12.19
2016-08-13T02:07:06.007Z,12.19
2016-08-13T02:08:05.984Z,12.17
2016-08-13T02:09:05.941Z,12.12
2016-08-13T02:10:05.911Z,12.1
2016-08-13T02:11:05.176Z,12.12
2016-08-13T02:12:05.141Z,12.12
2016-08-13T02:13:05.806Z,12.12
2016-08-13T02:14:05.075Z,12.02
2016-08-13T02:15:05.736Z,12.04
2016-08-13T02:16:05.702Z,12.04
2016-08-13T02:17:05.671Z,11.98
2016-08-13T02:18:05.641Z,12.04
2016-08-13T02:19:05.599Z,11.99
2016-08-13T02:20:04.870Z,11.86
2016-08-13T02:21:05.535Z,11.86
2016-08-13T02:22:05.495Z,11.98
2016-08-13T02:23:05.462Z,11.86
2016-08-13T02:24:05.427Z,11.95
2016-08-13T02:25:05.394Z,11.9
2016-08-13T02:26:04.664Z,11.95
2016-08-13T02:27:05.325Z,11.82
2016-08-13T02:28:04.601Z,11.86
2016-08-13T02:29:03.863Z,11.85
2016-08-13T02:30:05.224Z,11.91
2016-08-13T02:31:05.184Z,11.9
2016-08-13T02:32:05.155Z,11.94
2016-08-13T02:33:05.116Z,11.86
2016-08-13T02:34:05.081Z,11.88
2016-08-13T02:35:05.047Z,11.82
2016-08-13T02:36:05.021Z,11.88
2016-08-13T02:37:04.988Z,11.8
2016-08-13T02:38:04.252Z,11.8
2016-08-13T02:39:04.218Z,11.9
2016-08-13T02:40:04.178Z,11.7
2016-08-13T02:41:04.848Z,11.83
2016-08-13T02:42:04.809Z,11.8
2016-08-13T02:43:04.784Z,11.76
2016-08-13T02:44:04.043Z,11.7
2016-08-13T02:45:04.712Z,11.73
2016-08-13T02:46:04.682Z,11.73
2016-08-13T02:47:04.633Z,11.67
2016-08-13T02:48:04.601Z,11.72
2016-08-13T02:49:03.866Z,11.65
2016-08-13T02:50:04.537Z,11.72
2016-08-13T02:51:04.501Z,11.67
2016-08-13T02:52:04.466Z,11.62
2016-08-13T02:53:03.053Z,11.64
2016-08-13T02:54:04.390Z,11.64
2016-08-13T02:55:04.358Z,11.6
2016-08-13T02:56:04.333Z,11.65
2016-08-13T02:57:04.289Z,11.58
2016-08-13T02:58:04.260Z,11.54
2016-08-13T02:59:03.530Z,11.6
2016-08-13T03:00:03.491Z,11.57
2016-08-13T03:01:04.162Z,11.54
2016-08-13T03:02:03.421Z,11.58
2016-08-13T03:03:03.385Z,11.52
2016-08-13T03:04:04.051Z,11.6
2016-08-13T03:05:03.328Z,11.54
2016-08-13T03:06:03.983Z,11.57
2016-08-13T03:07:03.248Z,11.51
2016-08-13T03:08:03.914Z,11.54
2016-08-13T03:09:03.875Z,11.51
2016-08-13T03:10:03.846Z,11.51
2016-08-13T03:11:03.803Z,11.51
2016-08-13T03:12:03.093Z,11.57
2016-08-13T03:13:03.739Z,11.58
2016-08-13T03:14:03.005Z,11.58
2016-08-13T03:15:03.663Z,11.6
2016-08-13T03:16:03.638Z,11.62
2016-08-13T03:17:03.599Z,11.61
2016-08-13T03:18:03.568Z,11.61
2016-08-13T03:19:03.530Z,11.62
2016-08-13T03:20:03.496Z,11.6
2016-08-13T03:21:03.465Z,11.72
2016-08-13T03:22:03.435Z,11.61
2016-08-13T03:23:03.387Z,11.73
2016-08-13T03:24:02.671Z,11.72
2016-08-13T03:25:02.634Z,11.65
2016-08-13T03:26:02.594Z,11.7
2016-08-13T03:27:03.250Z,11.67
2016-08-13T03:28:03.215Z,11.7
2016-08-13T03:29:02.483Z,11.72
2016-08-13T03:30:03.145Z,11.73
2016-08-13T03:31:02.413Z,11.62
2016-08-13T03:32:01.687Z,11.75
2016-08-13T03:33:03.047Z,11.78
2016-08-13T03:34:03.005Z,11.73
2016-08-13T03:35:02.973Z,11.78
2016-08-13T03:36:02.941Z,11.76
2016-08-13T03:37:02.903Z,11.8
2016-08-13T03:38:02.885Z,11.79
2016-08-13T03:39:02.833Z,11.82
2016-08-13T03:40:02.799Z,11.79
2016-08-13T03:41:02.769Z,11.67
2016-08-13T03:42:02.728Z,11.79
2016-08-13T03:43:01.998Z,11.79
2016-08-13T03:44:02.659Z,11.67
2016-08-13T03:45:02.630Z,11.78
2016-08-13T03:46:02.587Z,11.69
2016-08-13T03:47:02.568Z,11.78
2016-08-13T03:48:02.522Z,11.72
2016-08-13T03:49:01.789Z,11.72
2016-08-13T03:50:01.754Z,11.78
2016-08-13T03:51:02.420Z,11.69
2016-08-13T03:52:01.690Z,11.73
2016-08-13T03:53:02.350Z,11.76
2016-08-13T03:54:02.313Z,11.85
2016-08-13T03:55:02.280Z,11.85
2016-08-13T03:56:02.243Z,11.86
2016-08-13T03:57:02.211Z,11.88
2016-08-13T03:58:02.174Z,11.88
2016-08-13T03:59:02.137Z,11.96
2016-08-13T04:00:01.415Z,12.05
2016-08-13T04:01:01.389Z,12.01
2016-08-13T04:02:01.345Z,11.99
2016-08-13T04:03:01.305Z,12.04
2016-08-13T04:04:01.271Z,12.12
2016-08-13T04:05:01.940Z,12.17
2016-08-13T04:06:01.900Z,12.21
2016-08-13T04:07:01.865Z,12.2
2016-08-13T04:08:00.435Z,12.27
2016-08-13T04:09:01.800Z,12.32
2016-08-13T04:10:01.789Z,12.32
2016-08-13T04:11:01.726Z,12.34
2016-08-13T04:12:00.996Z,12.31
2016-08-13T04:13:01.665Z,12.34
2016-08-13T04:14:01.623Z,12.35
2016-08-13T04:15:00.194Z,12.31
2016-08-13T04:16:01.559Z,12.31
2016-08-13T04:17:01.512Z,12.31
2016-08-13T04:18:01.488Z,12.34
2016-08-13T04:19:01.468Z,12.23
2016-08-13T04:20:01.416Z,12.2
2016-08-13T04:21:00.686Z,12.19
2016-08-13T04:22:01.349Z,12.17
2016-08-13T04:23:01.311Z,12.07
2016-08-13T04:24:01.278Z,12.01
2016-08-13T04:25:01.261Z,12.01
2016-08-13T04:26:00.512Z,12.02
2016-08-13T04:27:01.172Z,12.05
2016-08-13T04:28:00.449Z,11.99
2016-08-13T04:29:00.410Z,11.99
2016-08-13T04:30:01.070Z,11.94
2016-08-13T04:31:01.087Z,11.95
2016-08-13T04:32:00.314Z,11.85
2016-08-13T04:33:00.273Z,11.88
2016-08-13T04:34:00.235Z,11.91
2016-08-13T04:35:00.899Z,11.88
2016-08-13T04:36:00.867Z,11.91
2016-08-13T04:37:00.849Z,11.86
2016-08-13T04:38:00.794Z,11.91
2016-08-13T04:39:00.767Z,11.88
2016-08-13T04:40:00.031Z,11.85
2016-08-13T04:41:00.700Z,11.9
2016-08-13T04:41:59.966Z,11.83
2016-08-13T04:43:00.630Z,11.86
2016-08-13T04:43:59.895Z,11.86
2016-08-13T04:45:00.554Z,11.8
2016-08-13T04:45:59.838Z,11.88
2016-08-13T04:47:00.486Z,11.88
2016-08-13T04:48:00.462Z,11.85
2016-08-13T04:49:00.419Z,11.86
2016-08-13T04:50:00.385Z,11.9
2016-08-13T04:50:59.658Z,11.85
2016-08-13T04:52:00.314Z,11.95
2016-08-13T04:53:00.285Z,12.01
2016-08-13T04:54:00.246Z,12.04
2016-08-13T04:55:00.214Z,11.9
2016-08-13T04:55:59.483Z,12.01
2016-08-13T04:56:59.452Z,11.98
2016-08-13T04:58:00.111Z,12.05
2016-08-13T04:59:00.089Z,12.04
2016-08-13T04:59:59.348Z,12.05
2016-08-13T05:00:59.309Z,12.1
2016-08-13T05:01:59.972Z,12.2
2016-08-13T05:02:59.941Z,12.24
2016-08-13T05:03:59.908Z,12.31
2016-08-13T05:04:59.870Z,12.32
2016-08-13T05:05:59.837Z,12.37
2016-08-13T05:06:59.802Z,12.45
2016-08-13T05:07:59.065Z,12.64
2016-08-13T05:08:59.739Z,12.96
2016-08-13T05:09:59.703Z,13.39
2016-08-13T05:10:58.968Z,13.89
2016-08-13T05:11:59.633Z,14.27
2016-08-13T05:12:58.903Z,14.75
2016-08-13T05:13:58.869Z,15.1
2016-08-13T05:14:59.526Z,15.59
2016-08-13T05:15:58.807Z,15.93
2016-08-13T05:16:59.464Z,16.28
2016-08-13T05:17:59.441Z,16.67
2016-08-13T05:18:58.702Z,16.94
2016-08-13T05:19:59.365Z,17.23
2016-08-13T05:20:58.642Z,17.44
2016-08-13T05:21:58.612Z,17.75
2016-08-13T05:22:58.575Z,18.05
2016-08-13T05:23:58.554Z,18.25
2016-08-13T05:24:59.214Z,18.66
2016-08-13T05:25:59.188Z,18.98
2016-08-13T05:26:59.153Z,19.14
2016-08-13T05:27:59.120Z,19.41
2016-08-13T05:28:59.101Z,19.73
2016-08-13T05:29:59.064Z,19.94
2016-08-13T05:30:59.057Z,20.2
2016-08-13T05:31:59.003Z,20.48
2016-08-13T05:32:58.977Z,20.69
2016-08-13T05:33:58.253Z,20.87
2016-08-13T05:34:58.221Z,20.89
2016-08-13T05:35:58.890Z,21.28
2016-08-13T05:36:58.182Z,21.5
2016-08-13T05:37:58.144Z,21.82
2016-08-13T05:38:58.812Z,22.12
2016-08-13T05:39:58.788Z,22.36
2016-08-13T05:40:58.753Z,22.52
2016-08-13T05:41:58.732Z,22.76
2016-08-13T05:42:58.710Z,23.01
2016-08-13T05:43:58.682Z,23.13
2016-08-13T05:44:58.650Z,23.4
2016-08-13T05:45:58.675Z,23.55
2016-08-13T05:46:57.899Z,23.73
2016-08-13T05:47:58.573Z,23.93
2016-08-13T05:48:57.862Z,24.13
2016-08-13T05:49:58.516Z,24.39
2016-08-13T05:50:58.496Z,24.55
2016-08-13T05:51:58.472Z,24.71
2016-08-13T05:52:57.747Z,24.83
2016-08-13T05:53:58.426Z,25
2016-08-13T05:54:57.710Z,25.23
2016-08-13T05:55:57.675Z,25.5
2016-08-13T05:56:58.361Z,25.65
2016-08-13T05:57:57.627Z,25.79
2016-08-13T05:58:58.295Z,26.02
2016-08-13T05:59:58.279Z,26.12
2016-08-13T06:00:58.255Z,26.3
2016-08-13T06:01:57.537Z,26.52
2016-08-13T06:02:58.216Z,26.72
2016-08-13T06:03:57.509Z,27.02
2016-08-13T06:04:58.166Z,27.07
2016-08-13T06:05:57.448Z,27.09
2016-08-13T06:06:57.414Z,27.27
2016-08-13T06:07:58.092Z,27.41
2016-08-13T06:08:58.084Z,27.51
2016-08-13T06:09:58.050Z,27.78
2016-08-13T06:10:57.325Z,27.92
2016-08-13T06:11:57.999Z,28.27
2016-08-13T06:12:57.283Z,28.44
2016-08-13T06:13:57.267Z,28.56
2016-08-13T06:14:57.939Z,28.68
2016-08-13T06:15:57.912Z,28.89
2016-08-13T06:16:57.888Z,29.05
2016-08-13T06:17:57.870Z,29.24
2016-08-13T06:18:57.847Z,29.33
2016-08-13T06:19:57.838Z,29.53
2016-08-13T06:20:57.802Z,29.64
2016-08-13T06:21:57.093Z,29.83
2016-08-13T06:22:57.760Z,29.86
2016-08-13T06:23:57.740Z,30.01
2016-08-13T06:24:57.020Z,30.02
2016-08-13T06:25:57.692Z,30.15
2016-08-13T06:26:56.979Z,29.73
2016-08-13T06:27:57.657Z,29.64
2016-08-13T06:28:57.634Z,29.74
2016-08-13T06:29:57.618Z,29.87
2016-08-13T06:30:57.816Z,29.98
2016-08-13T06:31:57.580Z,29.15
2016-08-13T06:32:57.552Z,28.51
2016-08-13T06:33:56.846Z,27.99
2016-08-13T06:34:57.513Z,27.34
2016-08-13T06:35:57.498Z,27
2016-08-13T06:36:56.776Z,26.7
2016-08-13T06:37:57.446Z,26.25
2016-08-13T06:38:57.436Z,25.85
2016-08-13T06:39:57.407Z,25.75
2016-08-13T06:40:57.383Z,25.76
2016-08-13T06:41:57.363Z,25.76
2016-08-13T06:42:57.346Z,25.67
2016-08-13T06:43:57.344Z,25.45
2016-08-13T06:44:56.599Z,25.6
2016-08-13T06:45:56.578Z,25.65
2016-08-13T06:46:57.252Z,25.65
2016-08-13T06:47:57.232Z,25.72
2016-08-13T06:48:57.212Z,26.05
2016-08-13T06:49:55.794Z,26.15
2016-08-13T06:50:57.170Z,26.01
2016-08-13T06:51:56.451Z,25.67
2016-08-13T06:52:57.119Z,25.33
2016-08-13T06:53:56.403Z,25.75
2016-08-13T06:54:57.080Z,26.01
2016-08-13T06:55:57.054Z,25.9
2016-08-13T06:56:57.042Z,26.25
2016-08-13T06:57:57.027Z,26.69
2016-08-13T06:58:56.991Z,26.88
2016-08-13T06:59:56.965Z,26.97
2016-08-13T07:00:56.946Z,27.13
2016-08-13T07:01:56.924Z,27.57
2016-08-13T07:02:56.900Z,27.82
2016-08-13T07:03:55.488Z,27.43
2016-08-13T07:04:56.862Z,27.44
2016-08-13T07:05:56.846Z,27.81
2016-08-13T07:06:56.818Z,28.36
2016-08-13T07:07:56.792Z,28.44
2016-08-13T07:08:55.374Z,28.55
2016-08-13T07:09:56.751Z,28.9
2016-08-13T07:10:56.030Z,29.23
2016-08-13T07:11:56.715Z,29.58
2016-08-13T07:12:56.691Z,29.61
2016-08-13T07:13:55.966Z,29.57
2016-08-13T07:14:55.950Z,29.51
2016-08-13T07:15:55.922Z,29.63
2016-08-13T07:16:56.609Z,29.63
2016-08-13T07:17:55.884Z,29.9
2016-08-13T07:18:56.578Z,29.53
2016-08-13T07:19:55.840Z,29.04
2016-08-13T07:20:56.517Z,28.83
2016-08-13T07:21:56.497Z,29.08
2016-08-13T07:22:56.473Z,29.34
2016-08-13T07:23:56.454Z,29.68
2016-08-13T07:24:56.431Z,30
2016-08-13T07:25:56.413Z,30.6
2016-08-13T07:26:55.699Z,31.21
2016-08-13T07:27:55.685Z,31.99
2016-08-13T07:28:56.348Z,32.81
2016-08-13T07:29:56.325Z,33.26
2016-08-13T07:30:55.611Z,33.41
2016-08-13T07:31:56.300Z,33.66
2016-08-13T07:32:56.277Z,34.13
2016-08-13T07:33:56.247Z,34.56
2016-08-13T07:34:55.532Z,35.02
2016-08-13T07:35:55.517Z,35.4
2016-08-13T07:36:56.194Z,35.47
2016-08-13T07:37:55.474Z,35.15
2016-08-13T07:38:54.758Z,34.92
2016-08-13T07:39:55.436Z,35.15
2016-08-13T07:40:55.413Z,35.47
2016-08-13T07:41:56.092Z,35.65
2016-08-13T07:42:56.076Z,35.82
2016-08-13T07:43:55.362Z,36.32
2016-08-13T07:44:55.342Z,36.75
2016-08-13T07:45:56.018Z,37.12
2016-08-13T07:46:55.303Z,37.57
2016-08-13T07:47:55.979Z,37.96
2016-08-13T07:48:55.271Z,37.94
2016-08-13T07:49:54.565Z,38.3
2016-08-13T07:50:55.924Z,38.79
2016-08-13T07:51:55.909Z,39.06
2016-08-13T07:52:55.187Z,39.18
2016-08-13T07:53:55.888Z,39.07
2016-08-13T07:54:55.853Z,39.13
2016-08-13T07:55:55.137Z,39.23
2016-08-13T07:56:55.822Z,39.28
2016-08-13T07:57:55.804Z,39.4
2016-08-13T07:58:55.794Z,39.45
2016-08-13T07:59:55.068Z,39.75
2016-08-13T08:00:55.747Z,39.85
2016-08-13T08:01:55.728Z,39.85
2016-08-13T08:02:55.024Z,40
2016-08-13T08:03:55.002Z,39.89
2016-08-13T08:04:55.683Z,39.86
2016-08-13T08:05:54.267Z,39.82
2016-08-13T08:06:55.640Z,39.6
2016-08-13T08:07:55.630Z,39.75
2016-08-13T08:08:55.611Z,39.82
2016-08-13T08:09:55.596Z,40.07
2016-08-13T08:10:55.577Z,40.45
2016-08-13T08:11:55.557Z,40.99
2016-08-13T08:12:55.550Z,41.39
2016-08-13T08:13:54.833Z,41.42
2016-08-13T08:14:55.508Z,41.62
2016-08-13T08:15:55.494Z,41.84
2016-08-13T08:16:54.790Z,42.13
2016-08-13T08:17:54.780Z,42.3
2016-08-13T08:18:54.749Z,42.08
2016-08-13T08:19:54.731Z,41.94
2016-08-13T08:20:55.425Z,42.18
2016-08-13T08:21:54.712Z,42.5
2016-08-13T08:22:55.389Z,42.8
2016-08-13T08:23:53.992Z,42.92
2016-08-13T08:24:55.359Z,43.22
2016-08-13T08:25:55.335Z,43.57
2016-08-13T08:26:55.327Z,43.71
2016-08-13T08:27:55.312Z,43.98
2016-08-13T08:28:54.594Z,44.29
2016-08-13T08:29:55.278Z,44.37
2016-08-13T08:30:55.257Z,44.47
2016-08-13T08:31:55.261Z,44.53
2016-08-13T08:32:55.234Z,44.5
2016-08-13T08:33:54.517Z,44.66
2016-08-13T08:34:55.206Z,44.89
2016-08-13T08:35:53.797Z,45.19
2016-08-13T08:36:55.175Z,45.38
2016-08-13T08:37:54.473Z,45.43
2016-08-13T08:38:54.450Z,45.62
2016-08-13T08:39:54.451Z,45.7
2016-08-13T08:40:55.122Z,45.72
2016-08-13T08:41:54.411Z,45.73
2016-08-13T08:42:55.093Z,45.76
2016-08-13T08:43:55.079Z,45.89
2016-08-13T08:44:54.370Z,45.92
2016-08-13T08:45:54.349Z,46.09
2016-08-13T08:46:55.040Z,46.15
2016-08-13T08:47:55.024Z,45.93
2016-08-13T08:48:55.016Z,45.64
2016-08-13T08:49:55.000Z,45.5
2016-08-13T08:50:54.990Z,45.6
2016-08-13T08:51:54.275Z,45.8
2016-08-13T08:52:54.262Z,45.98
2016-08-13T08:53:54.949Z,46.09
2016-08-13T08:54:54.931Z,45.96
2016-08-13T08:55:54.226Z,46.16
2016-08-13T08:56:54.915Z,45.98
2016-08-13T08:57:54.194Z,45.76
2016-08-13T08:58:54.875Z,45.76
2016-08-13T08:59:54.866Z,46.04
2016-08-13T09:00:54.155Z,46.28
2016-08-13T09:01:54.851Z,46.31
2016-08-13T09:02:54.835Z,46.12
2016-08-13T09:03:54.815Z,46.12
2016-08-13T09:04:54.800Z,46.15
2016-08-13T09:05:54.096Z,46.26
2016-08-13T09:06:54.778Z,46.19
2016-08-13T09:07:53.377Z,45.7
2016-08-13T09:08:55.728Z,45.2
2016-08-13T09:09:54.999Z,45.26
2016-08-13T09:10:54.728Z,45.55
2016-08-13T09:11:54.719Z,45.48
2016-08-13T09:12:54.020Z,44.6
2016-08-13T09:13:54.688Z,44.06
2016-08-13T09:14:54.674Z,44.06
2016-08-13T09:15:54.668Z,44.12
2016-08-13T09:16:54.666Z,44.46
2016-08-13T09:17:55.209Z,44.82
2016-08-13T09:18:53.934Z,45.2
2016-08-13T09:19:54.611Z,45.66
2016-08-13T09:20:54.606Z,45.86
2016-08-13T09:21:54.589Z,46.12
2016-08-13T09:22:54.577Z,46.16
2016-08-13T09:23:53.889Z,45.8
2016-08-13T09:24:53.854Z,45.39
2016-08-13T09:25:54.551Z,45.08
2016-08-13T09:26:53.830Z,44.8
2016-08-13T09:27:54.514Z,44.59
2016-08-13T09:28:53.810Z,44.66
2016-08-13T09:29:53.794Z,44.6
2016-08-13T09:30:54.477Z,45.04
2016-08-13T09:31:54.469Z,45.36
2016-08-13T09:32:54.458Z,45.73
2016-08-13T09:33:53.744Z,46.19
2016-08-13T09:34:53.034Z,46.14
2016-08-13T09:35:53.725Z,45.55
2016-08-13T09:36:54.408Z,44.92
2016-08-13T09:37:54.393Z,44.31
2016-08-13T09:38:53.687Z,43.76
2016-08-13T09:39:53.676Z,43.56
2016-08-13T09:40:54.362Z,43.84
2016-08-13T09:41:52.959Z,44.19
2016-08-13T09:42:52.944Z,44.46
2016-08-13T09:43:53.626Z,44.8
2016-08-13T09:44:53.612Z,45.1
2016-08-13T09:45:53.601Z,45.36
2016-08-13T09:46:54.280Z,45.6
2016-08-13T09:47:54.297Z,45.74
2016-08-13T09:48:54.266Z,45.96
2016-08-13T09:49:54.268Z,46.24
2016-08-13T09:50:53.543Z,46.49
2016-08-13T09:51:54.234Z,46.54
2016-08-13T09:52:54.214Z,46.4
2016-08-13T09:53:54.207Z,46.58
2016-08-13T09:54:53.515Z,46.71
2016-08-13T09:55:54.182Z,46.8
2016-08-13T09:56:54.169Z,46.91
2016-08-13T09:57:53.459Z,46.66
2016-08-13T09:58:54.146Z,46.35
2016-08-13T09:59:53.440Z,46.33
2016-08-13T10:00:53.425Z,46.31
2016-08-13T10:01:54.111Z,46.42
2016-08-13T10:02:53.404Z,46.54
2016-08-13T10:03:53.398Z,46.54
2016-08-13T10:04:53.378Z,46.28
2016-08-13T10:05:54.070Z,46.14
2016-08-13T10:06:54.056Z,46.11
2016-08-13T10:07:53.351Z,46.15
2016-08-13T10:08:54.029Z,46.19
2016-08-13T10:09:54.027Z,46.33
2016-08-13T10:10:53.308Z,46.35
2016-08-13T10:11:54.006Z,46.24
2016-08-13T10:12:53.296Z,45.98
2016-08-13T10:13:53.975Z,46.03
2016-08-13T10:14:53.264Z,46.15
2016-08-13T10:15:53.956Z,46.27
2016-08-13T10:16:53.248Z,46.34
2016-08-13T10:17:53.235Z,46.58
2016-08-13T10:18:53.931Z,46.68
2016-08-13T10:19:53.212Z,46.64
2016-08-13T10:20:53.905Z,46.49
2016-08-13T10:21:53.886Z,46.5
2016-08-13T10:22:53.885Z,46.62
2016-08-13T10:23:53.867Z,46.45
2016-08-13T10:24:53.169Z,46.35
2016-08-13T10:25:53.846Z,46.43
2016-08-13T10:26:53.138Z,46.46
2016-08-13T10:27:52.425Z,46.69
2016-08-13T10:28:53.119Z,46.74
2016-08-13T10:29:53.105Z,46.93
2016-08-13T10:30:53.091Z,46.96
2016-08-13T10:31:53.090Z,46.87
2016-08-13T10:32:53.072Z,46.9
2016-08-13T10:33:53.063Z,45.92
2016-08-13T10:34:53.747Z,44.85
2016-08-13T10:35:53.744Z,43.81
2016-08-13T10:36:53.722Z,43.14
2016-08-13T10:37:53.710Z,43.11
2016-08-13T10:38:53.695Z,42.76
2016-08-13T10:39:53.698Z,42.12
2016-08-13T10:40:53.673Z,41.47
2016-08-13T10:41:53.671Z,40.84
2016-08-13T10:42:53.663Z,40.51
2016-08-13T10:43:53.642Z,40.62
2016-08-13T10:44:53.626Z,40.88
2016-08-13T10:45:52.912Z,40.89
2016-08-13T10:46:52.900Z,40.79
2016-08-13T10:47:53.589Z,41.21
2016-08-13T10:48:53.572Z,41.55
2016-08-13T10:49:53.559Z,41.57
2016-08-13T10:50:53.554Z,41.52
2016-08-13T10:51:53.530Z,41.66
2016-08-13T10:52:53.521Z,41.94
2016-08-13T10:53:52.809Z,42.33
2016-08-13T10:54:53.490Z,42.49
2016-08-13T10:55:52.781Z,42.18
2016-08-13T10:56:52.769Z,42.04
2016-08-13T10:57:53.451Z,42.33
2016-08-13T10:58:53.440Z,42.96
2016-08-13T10:59:53.421Z,43.49
2016-08-13T11:00:53.409Z,43.46
2016-08-13T11:01:53.392Z,42.78
2016-08-13T11:02:52.688Z,42.28
2016-08-13T11:03:53.363Z,42.4
2016-08-13T11:04:52.702Z,41.78
2016-08-13T11:05:53.332Z,41.42
2016-08-13T11:06:53.322Z,40.87
2016-08-13T11:07:52.608Z,39.98
2016-08-13T11:08:52.588Z,39.35
2016-08-13T11:09:52.582Z,38.83
2016-08-13T11:10:53.266Z,38.59
2016-08-13T11:11:53.242Z,37.91
2016-08-13T11:12:53.227Z,37.09
2016-08-13T11:13:54.081Z,36.35
2016-08-13T11:14:52.497Z,36
2016-08-13T11:15:52.483Z,35.47
2016-08-13T11:16:53.158Z,35.18
2016-08-13T11:17:53.140Z,34.94
2016-08-13T11:18:53.126Z,34.97
2016-08-13T11:19:53.111Z,34.94
2016-08-13T11:20:53.088Z,35.03
2016-08-13T11:21:52.717Z,35.14
2016-08-13T11:22:53.054Z,35.19
2016-08-13T11:23:53.036Z,35.1
2016-08-13T11:24:53.012Z,34.97
2016-08-13T11:25:52.310Z,34.89
2016-08-13T11:26:52.982Z,34.58
2016-08-13T11:27:52.275Z,34.08
2016-08-13T11:28:52.951Z,33.38
2016-08-13T11:29:52.226Z,32.59
2016-08-13T11:30:52.206Z,31.91
2016-08-13T11:31:52.888Z,31.31
2016-08-13T11:32:52.864Z,30.83
2016-08-13T11:33:52.146Z,30.07
2016-08-13T11:34:51.432Z,29.51
2016-08-13T11:35:52.803Z,29.09
2016-08-13T11:36:52.779Z,28.86
2016-08-13T11:37:52.061Z,28.67
2016-08-13T11:38:52.040Z,28.4
2016-08-13T11:39:52.713Z,28.24
2016-08-13T11:40:52.691Z,27.96
2016-08-13T11:41:52.676Z,27.79
2016-08-13T11:42:51.951Z,27.55
2016-08-13T11:43:52.628Z,27.36
2016-08-13T11:44:52.610Z,27.1
2016-08-13T11:45:51.191Z,27.07
2016-08-13T11:46:51.861Z,27.04
2016-08-13T11:47:52.532Z,27
2016-08-13T11:48:52.512Z,26.97
2016-08-13T11:49:51.788Z,26.85
2016-08-13T11:50:52.476Z,26.65
2016-08-13T11:51:51.742Z,26.33
2016-08-13T11:52:52.416Z,26.23
2016-08-13T11:53:51.692Z,26.18
2016-08-13T11:54:51.689Z,26.23
2016-08-13T11:55:52.347Z,26.17
2016-08-13T11:56:51.626Z,26.15
2016-08-13T11:57:51.607Z,26.29
2016-08-13T11:58:52.283Z,26.2
2016-08-13T11:59:52.250Z,26.35
2016-08-13T12:00:51.531Z,26.21
2016-08-13T12:01:51.500Z,25.97
2016-08-13T12:02:51.490Z,25.87
2016-08-13T12:03:51.450Z,25.73
2016-08-13T12:04:52.147Z,25.55
2016-08-13T12:05:51.413Z,25.47
2016-08-13T12:07:50.662Z,25.38
2016-08-13T12:08:51.324Z,25.21
2016-08-13T12:09:51.995Z,25.23
2016-08-13T12:10:51.274Z,25.13
2016-08-13T12:11:51.250Z,25.15
2016-08-13T12:12:51.224Z,25.2
2016-08-13T12:13:51.897Z,24.99
2016-08-13T12:14:51.867Z,24.9
2016-08-13T12:15:51.150Z,24.9
2016-08-13T12:16:51.825Z,24.85
2016-08-13T12:17:51.792Z,24.81
2016-08-13T12:18:51.770Z,24.76
2016-08-13T12:19:51.743Z,24.83
2016-08-13T12:20:51.718Z,24.88
2016-08-13T12:21:51.687Z,24.83
2016-08-13T12:22:51.664Z,24.73
2016-08-13T12:23:51.644Z,24.69
2016-08-13T12:24:50.221Z,24.71
2016-08-13T12:25:51.588Z,24.58
2016-08-13T12:27:51.545Z,24.55
2016-08-13T12:28:51.526Z,24.6
2016-08-13T12:29:50.784Z,24.68
2016-08-13T12:30:50.765Z,24.83
2016-08-13T12:31:51.430Z,24.87
2016-08-13T12:32:50.709Z,24.98
2016-08-13T12:33:50.679Z,25.15
2016-08-13T12:34:51.355Z,25.09
2016-08-13T12:35:49.937Z,25.08
2016-08-13T12:36:51.310Z,25.09
2016-08-13T12:37:51.276Z,25.15
2016-08-13T12:38:51.259Z,25.1
2016-08-13T12:39:50.526Z,25.03
2016-08-13T12:40:51.198Z,25.09
2016-08-13T12:41:51.178Z,25.14
2016-08-13T12:42:51.151Z,25.18
2016-08-13T12:43:51.120Z,25.13
2016-08-13T12:44:51.098Z,25.15
2016-08-13T12:45:51.083Z,25.18
2016-08-13T12:46:51.042Z,25.08
2016-08-13T12:47:50.318Z,25.05
2016-08-13T12:48:50.993Z,25.08
2016-08-13T12:49:50.269Z,25.08
2016-08-13T12:50:50.250Z,24.96
2016-08-13T12:51:50.914Z,24.99
2016-08-13T12:52:50.189Z,24.91
2016-08-13T12:53:50.859Z,24.96
2016-08-13T12:54:50.140Z,24.84
2016-08-13T12:55:50.811Z,24.87
2016-08-13T12:56:50.778Z,25.02
2016-08-13T12:57:50.763Z,25.02