createdAt,value
2023-01-20T00:00:25.246Z,2.47
2023-01-20T00:02:52.987Z,1.43
2023-01-20T00:05:20.667Z,1.60
2023-01-20T00:07:48.326Z,1.37
2023-01-20T00:10:16.155Z,1.90
2023-01-20T00:12:43.835Z,1.53
2023-01-20T00:15:13.371Z,1.53
2023-01-20T00:17:41.201Z,1.87
2023-01-20T00:20:10.475Z,1.50
2023-01-20T00:22:42.188Z,1.73
2023-01-20T00:25:10.689Z,1.43
2023-01-20T00:27:38.434Z,1.70
2023-01-20T00:30:07.316Z,1.70
2023-01-20T00:32:39.357Z,1.50
2023-01-20T00:35:08.234Z,2.43
2023-01-20T00:37:35.990Z,1.30
2023-01-20T00:40:03.669Z,1.40
2023-01-20T00:42:31.343Z,1.63
2023-01-20T00:44:59.005Z,1.60
2023-01-20T00:47:26.678Z,1.60
2023-01-20T00:49:55.703Z,1.93
2023-01-20T00:52:23.375Z,1.67
2023-01-20T00:54:51.163Z,1.47
2023-01-20T00:57:18.835Z,1.80
2023-01-20T00:59:46.503Z,1.57
2023-01-20T01:02:14.311Z,1.40
2023-01-20T01:04:42.061Z,2.20
2023-01-20T01:07:11.110Z,1.57
2023-01-20T01:09:38.762Z,1.70
2023-01-20T01:12:06.667Z,1.40
2023-01-20T01:14:34.474Z,1.30
2023-01-20T01:17:02.126Z,1.30
2023-01-20T01:19:29.843Z,1.70
2023-01-20T01:21:57.506Z,1.57
2023-01-20T01:24:26.527Z,1.40
2023-01-20T01:26:54.579Z,1.33
2023-01-20T01:29:22.287Z,1.30
2023-01-20T01:31:49.946Z,1.23
2023-01-20T01:34:17.641Z,2.17
2023-01-20T01:36:45.319Z,1.30
2023-01-20T01:39:12.990Z,1.33
2023-01-20T01:41:42.009Z,1.60
2023-01-20T01:44:11.049Z,1.50
2023-01-20T01:46:38.809Z,1.60
2023-01-20T01:49:09.325Z,1.30
2023-01-20T01:51:38.509Z,1.40
2023-01-20T01:54:08.706Z,1.43
2023-01-20T01:56:36.369Z,1.37
2023-01-20T01:59:05.393Z,1.37
2023-01-20T02:01:33.202Z,1.47
2023-01-20T02:04:02.158Z,1.27
2023-01-20T02:06:32.901Z,1.30
2023-01-20T02:09:00.704Z,1.33
2023-01-20T02:11:28.790Z,1.80
2023-01-20T02:13:56.458Z,1.10
2023-01-20T02:16:29.887Z,1.33
2023-01-20T02:19:05.605Z,1.40
2023-01-20T02:22:11.401Z,1.60
2023-01-20T02:25:23.630Z,1.40
2023-01-20T02:28:27.129Z,1.37
2023-01-20T02:31:26.155Z,1.60
2023-01-20T02:33:56.557Z,1.30
2023-01-20T02:36:28.042Z,1.20
2023-01-20T02:38:57.555Z,1.30
2023-01-20T02:41:27.349Z,1.20
2023-01-20T02:43:57.611Z,1.10
2023-01-20T02:46:26.540Z,1.50
2023-01-20T02:48:56.657Z,1.67
2023-01-20T02:51:25.864Z,1.50
2023-01-20T02:53:56.257Z,1.27
2023-01-20T02:56:25.842Z,1.20
2023-01-20T02:58:55.248Z,1.50
2023-01-20T03:01:25.422Z,1.53
2023-01-20T03:03:55.444Z,1.40
2023-01-20T03:06:24.133Z,1.40
2023-01-20T03:08:52.728Z,1.20
2023-01-20T03:11:20.408Z,1.23
2023-01-20T03:13:51.073Z,1.20
2023-01-20T03:16:19.694Z,1.17
2023-01-20T03:18:47.364Z,1.40
2023-01-20T03:21:16.402Z,1.10
2023-01-20T03:23:45.574Z,1.30
2023-01-20T03:26:15.162Z,1.70
2023-01-20T03:28:44.563Z,1.40
2023-01-20T03:31:16.233Z,1.30
2023-01-20T03:33:44.656Z,1.43
2023-01-20T03:36:12.511Z,1.03
2023-01-20T03:38:41.521Z,1.67
2023-01-20T03:41:14.202Z,1.07
2023-01-20T03:43:45.398Z,1.70
2023-01-20T03:46:15.512Z,1.20
2023-01-20T03:48:45.442Z,1.73
2023-01-20T03:51:14.843Z,1.30
2023-01-20T03:53:46.202Z,1.50
2023-01-20T03:56:15.875Z,1.30
2023-01-20T03:58:44.947Z,1.00
2023-01-20T04:01:18.374Z,1.30
2023-01-20T04:03:47.388Z,1.43
2023-01-20T04:06:15.221Z,1.33
2023-01-20T04:08:46.834Z,1.17
2023-01-20T04:11:14.610Z,1.20
2023-01-20T04:13:42.264Z,1.13
2023-01-20T04:16:11.433Z,1.17
2023-01-20T04:18:41.684Z,1.40
2023-01-20T04:21:09.859Z,1.30
2023-01-20T04:23:39.889Z,1.60
2023-01-20T04:26:08.926Z,1.27
2023-01-20T04:28:36.606Z,1.43
2023-01-20T04:31:04.333Z,1.20
2023-01-20T04:33:32.087Z,1.30
2023-01-20T04:35:59.743Z,1.00
2023-01-20T04:38:27.417Z,1.33
2023-01-20T04:40:55.087Z,1.40
2023-01-20T04:43:24.089Z,1.40
2023-01-20T04:45:51.772Z,1.27
2023-01-20T04:48:19.468Z,1.30
2023-01-20T04:50:47.149Z,1.40
2023-01-20T04:53:16.924Z,1.53
2023-01-20T04:55:44.986Z,1.23
2023-01-20T04:58:12.667Z,1.03
2023-01-20T05:00:43.659Z,1.20
2023-01-20T05:03:11.613Z,1.40
2023-01-20T05:05:39.267Z,1.40
2023-01-20T05:08:07.207Z,1.30
2023-01-20T05:10:34.964Z,1.57
2023-01-20T05:13:02.659Z,1.10
2023-01-20T05:15:30.331Z,1.23
2023-01-20T05:17:59.354Z,1.50
2023-01-20T05:20:27.021Z,1.50
2023-01-20T05:22:54.678Z,1.30
2023-01-20T05:25:22.364Z,1.40
2023-01-20T05:27:50.051Z,1.30
2023-01-20T05:30:17.958Z,1.70
2023-01-20T05:32:47.333Z,1.63
2023-01-20T05:35:16.848Z,1.30
2023-01-20T05:37:44.996Z,1.50
2023-01-20T05:40:13.178Z,1.53
2023-01-20T05:42:40.939Z,1.30
2023-01-20T05:45:10.065Z,1.60
2023-01-20T05:47:37.725Z,1.57
2023-01-20T05:50:05.765Z,1.50
2023-01-20T05:52:34.793Z,1.37
2023-01-20T05:55:02.510Z,1.40
2023-01-20T05:57:30.211Z,1.47
2023-01-20T05:59:57.873Z,1.40
2023-01-20T06:02:25.680Z,1.47
2023-01-20T06:04:53.374Z,1.50
2023-01-20T06:07:21.090Z,1.40
2023-01-20T06:09:50.106Z,1.30
2023-01-20T06:12:17.774Z,1.87
2023-01-20T06:14:45.453Z,1.27
2023-01-20T06:17:13.119Z,1.47
2023-01-20T06:19:41.124Z,1.87
2023-01-20T06:22:08.967Z,1.50
2023-01-20T06:24:36.677Z,1.77
2023-01-20T06:27:05.705Z,1.53
2023-01-20T06:29:33.353Z,1.57
2023-01-20T06:32:01.089Z,1.77
2023-01-20T06:34:28.792Z,1.63
2023-01-20T06:36:57.280Z,1.77
2023-01-20T06:39:24.952Z,2.57
2023-01-20T06:41:52.623Z,2.10
2023-01-20T06:44:21.633Z,1.87
2023-01-20T06:46:49.358Z,1.83
2023-01-20T06:49:17.091Z,1.70
2023-01-20T06:51:44.867Z,2.00
2023-01-20T06:54:12.570Z,1.73
2023-01-20T06:56:40.245Z,1.90
2023-01-20T06:59:07.944Z,1.37
2023-01-20T07:01:37.062Z,1.87
2023-01-20T07:04:04.773Z,1.70
2023-01-20T07:06:33.344Z,1.63
2023-01-20T07:09:01.227Z,1.73
2023-01-20T07:11:30.406Z,1.80
2023-01-20T07:13:58.105Z,1.53
2023-01-20T07:16:26.140Z,1.53
2023-01-20T07:18:55.226Z,1.70
2023-01-20T07:21:26.022Z,2.07
2023-01-20T07:23:54.013Z,2.00
2023-01-20T07:26:22.451Z,1.87
2023-01-20T07:28:50.213Z,1.60
2023-01-20T07:31:18.681Z,1.80
2023-01-20T07:33:46.646Z,1.73
2023-01-20T07:36:15.879Z,3.33
2023-01-20T07:38:43.574Z,3.10
2023-01-20T07:41:16.020Z,3.00
2023-01-20T07:43:43.950Z,3.10
2023-01-20T07:46:11.722Z,3.07
2023-01-20T07:48:39.499Z,2.40
2023-01-20T07:51:08.087Z,2.40
2023-01-20T07:53:37.846Z,2.17
2023-01-20T07:56:06.553Z,2.57
2023-01-20T07:58:34.364Z,2.47
2023-01-20T08:01:07.787Z,2.20
2023-01-20T08:03:35.535Z,2.37
2023-01-20T08:06:04.493Z,2.10
2023-01-20T08:08:32.653Z,1.63
2023-01-20T08:11:02.220Z,2.33
2023-01-20T08:13:29.910Z,2.10
2023-01-20T08:16:00.215Z,1.70
2023-01-20T08:18:27.956Z,2.67
2023-01-20T08:20:55.616Z,2.00
2023-01-20T08:23:23.286Z,1.70
2023-01-20T08:25:51.822Z,2.37
2023-01-20T08:28:20.891Z,2.30
2023-01-20T08:30:48.620Z,2.20
2023-01-20T08:33:16.310Z,1.50
2023-01-20T08:35:44.045Z,1.83
2023-01-20T08:38:11.727Z,2.20
2023-01-20T08:40:42.167Z,1.77
2023-01-20T08:43:09.841Z,2.00
2023-01-20T08:45:39.827Z,2.40
2023-01-20T08:48:08.735Z,3.10
2023-01-20T08:50:36.830Z,2.50
2023-01-20T08:53:04.606Z,2.00
2023-01-20T08:55:32.250Z,1.80
2023-01-20T08:57:59.908Z,1.70
2023-01-20T09:00:27.919Z,2.33
2023-01-20T09:02:56.934Z,1.90
2023-01-20T09:05:24.688Z,2.10
2023-01-20T09:07:52.382Z,1.67
2023-01-20T09:10:20.502Z,1.90
2023-01-20T09:12:48.552Z,2.07
2023-01-20T09:15:16.663Z,1.83
2023-01-20T09:17:44.574Z,2.00
2023-01-20T09:20:14.466Z,2.30
2023-01-20T09:22:42.193Z,1.83
2023-01-20T09:25:10.464Z,1.87
2023-01-20T09:27:38.148Z,1.90
2023-01-20T09:30:06.806Z,1.70
2023-01-20T09:32:34.457Z,1.83
2023-01-20T09:35:02.122Z,2.07
2023-01-20T09:37:48.384Z,1.70
2023-01-20T09:40:32.833Z,2.13
2023-01-20T09:43:21.735Z,1.83
2023-01-20T09:45:52.086Z,1.80
2023-01-20T09:48:39.874Z,1.87
2023-01-20T09:51:26.309Z,1.97
2023-01-20T09:53:57.399Z,1.50
2023-01-20T09:56:26.139Z,2.03
2023-01-20T09:58:56.835Z,1.90
2023-01-20T10:01:30.776Z,1.80
2023-01-20T10:04:01.152Z,1.80
2023-01-20T10:06:30.812Z,1.97
2023-01-20T10:09:06.012Z,1.57
2023-01-20T10:11:36.558Z,2.00
2023-01-20T10:14:06.685Z,1.70
2023-01-20T10:16:37.466Z,2.20
2023-01-20T10:19:07.718Z,1.87
2023-01-20T10:21:36.954Z,2.53
2023-01-20T10:24:09.914Z,1.87
2023-01-20T10:26:39.629Z,1.63
2023-01-20T10:29:08.704Z,1.67
2023-01-20T10:31:38.890Z,1.77
2023-01-20T10:34:08.815Z,1.77
2023-01-20T10:36:36.509Z,2.37
2023-01-20T10:39:07.408Z,1.87
2023-01-20T10:41:38.688Z,2.20
2023-01-20T10:44:10.497Z,1.40
2023-01-20T10:46:48.998Z,1.90
2023-01-20T10:49:27.723Z,2.00
2023-01-20T10:52:00.680Z,2.03
2023-01-20T10:54:32.473Z,2.03
2023-01-20T10:57:00.278Z,2.30
2023-01-20T10:59:29.945Z,2.30
2023-01-20T11:02:10.936Z,1.60
2023-01-20T11:04:39.812Z,2.23
2023-01-20T11:07:13.333Z,1.90
2023-01-20T11:09:42.823Z,1.53
2023-01-20T11:12:13.650Z,1.93
2023-01-20T11:14:41.459Z,1.80
2023-01-20T11:17:09.602Z,1.70
2023-01-20T11:19:46.296Z,1.70
2023-01-20T11:22:14.562Z,1.97
2023-01-20T11:24:44.508Z,2.30
2023-01-20T11:27:13.958Z,1.87
2023-01-20T11:29:42.785Z,2.53
2023-01-20T11:32:31.690Z,1.73
2023-01-20T11:34:59.654Z,1.63
2023-01-20T11:37:27.738Z,2.30
2023-01-20T11:40:01.450Z,2.33
2023-01-20T11:42:29.981Z,1.67
2023-01-20T11:45:15.208Z,1.90
2023-01-20T11:47:46.503Z,1.70
2023-01-20T11:50:28.684Z,1.33
2023-01-20T11:52:56.353Z,2.00
2023-01-20T11:55:25.796Z,1.70
2023-01-20T11:57:54.877Z,1.30
2023-01-20T12:00:33.098Z,1.80
2023-01-20T12:03:01.236Z,1.53
2023-01-20T12:05:31.810Z,1.50
2023-01-20T12:07:59.495Z,1.60
2023-01-20T12:10:29.669Z,1.57
2023-01-20T12:12:59.288Z,1.93
2023-01-20T12:15:28.167Z,1.77
2023-01-20T12:17:57.248Z,1.77
2023-01-20T12:20:27.870Z,1.60
2023-01-20T12:23:01.845Z,1.93
2023-01-20T12:25:31.331Z,1.60
2023-01-20T12:28:02.367Z,1.63
2023-01-20T12:30:40.307Z,1.63
2023-01-20T12:33:13.607Z,1.80
2023-01-20T12:35:43.668Z,1.40
2023-01-20T12:38:12.860Z,1.70
2023-01-20T12:40:43.914Z,1.90
2023-01-20T12:43:28.216Z,1.50
2023-01-20T12:46:20.462Z,2.30
2023-01-20T12:48:55.240Z,1.43
2023-01-20T12:51:30.046Z,1.70
2023-01-20T12:54:05.458Z,1.70
2023-01-20T12:56:39.917Z,1.87
2023-01-20T12:59:10.582Z,1.47
2023-01-20T13:01:47.084Z,1.83
2023-01-20T13:04:37.570Z,2.67
2023-01-20T13:07:53.018Z,2.63
2023-01-20T13:10:30.745Z,2.47
2023-01-20T13:13:03.653Z,1.90
2023-01-20T13:15:33.782Z,3.10
2023-01-20T13:18:13.610Z,3.40
2023-01-20T13:20:42.070Z,5.30
2023-01-20T13:23:11.929Z,4.20
2023-01-20T13:25:39.628Z,4.97
2023-01-20T13:28:16.303Z,4.40
2023-01-20T13:30:47.890Z,4.90
2023-01-20T13:33:17.948Z,5.10
2023-01-20T13:35:47.254Z,4.20
2023-01-20T13:38:19.717Z,3.40
2023-01-20T13:40:52.547Z,3.93
2023-01-20T13:43:57.730Z,4.07
2023-01-20T13:46:58.807Z,5.07
2023-01-20T13:49:31.008Z,4.57
2023-01-20T13:51:58.736Z,3.77
2023-01-20T13:54:42.281Z,3.50
2023-01-20T13:57:33.025Z,4.20
2023-01-20T14:00:02.101Z,4.40
2023-01-20T14:02:32.603Z,3.57
2023-01-20T14:05:00.280Z,4.03
2023-01-20T14:07:29.523Z,4.77
2023-01-20T14:09:58.119Z,4.50
2023-01-20T14:12:25.846Z,3.13
2023-01-20T14:14:54.681Z,3.97
2023-01-20T14:17:25.008Z,4.37
2023-01-20T14:19:53.775Z,3.30
2023-01-20T14:22:23.878Z,4.23
2023-01-20T14:24:52.605Z,3.43
2023-01-20T14:27:21.478Z,3.87
2023-01-20T14:29:50.159Z,3.07
2023-01-20T14:32:28.371Z,3.10
2023-01-20T14:34:56.395Z,3.07
2023-01-20T14:37:28.426Z,3.17
2023-01-20T14:39:56.903Z,2.83
2023-01-20T14:42:24.698Z,3.57
2023-01-20T14:44:53.360Z,3.23
2023-01-20T14:47:21.218Z,3.30
2023-01-20T14:49:50.915Z,3.60
2023-01-20T14:52:23.578Z,3.27
2023-01-20T14:54:51.278Z,3.27
2023-01-20T14:57:26.563Z,3.80
2023-01-20T15:00:14.659Z,2.93
2023-01-20T15:02:44.894Z,3.07
2023-01-20T15:05:27.800Z,2.77
2023-01-20T15:08:24.417Z,3.37
2023-01-20T15:11:28.346Z,2.70
2023-01-20T15:14:08.413Z,2.80
2023-01-20T15:16:49.521Z,2.57
2023-01-20T15:19:19.994Z,3.33
2023-01-20T15:21:49.701Z,3.00
2023-01-20T15:24:17.471Z,2.70
2023-01-20T15:26:45.229Z,2.90
2023-01-20T15:29:21.047Z,3.30
2023-01-20T15:31:48.889Z,2.37
2023-01-20T15:34:16.637Z,3.37
2023-01-20T15:36:44.733Z,2.67
2023-01-20T15:39:16.823Z,3.30
2023-01-20T15:41:45.137Z,2.73
2023-01-20T15:44:12.803Z,2.33
2023-01-20T15:46:40.847Z,2.90
2023-01-20T15:49:10.994Z,3.33
2023-01-20T15:51:38.678Z,2.40
2023-01-20T15:54:07.371Z,3.20
2023-01-20T15:56:38.215Z,2.80
2023-01-20T15:59:12.321Z,2.60
2023-01-20T16:01:40.068Z,2.87
2023-01-20T16:04:07.782Z,2.70
2023-01-20T16:06:35.496Z,2.77
2023-01-20T16:09:03.400Z,2.43
2023-01-20T16:11:31.078Z,2.40
2023-01-20T16:14:00.111Z,2.43
2023-01-20T16:16:30.049Z,2.63
2023-01-20T16:18:57.912Z,2.90
2023-01-20T16:21:25.728Z,2.60
2023-01-20T16:23:53.425Z,2.10
2023-01-20T16:26:22.685Z,2.60
2023-01-20T16:28:50.500Z,2.27
2023-01-20T16:31:19.718Z,2.37
2023-01-20T16:33:47.474Z,2.83
2023-01-20T16:36:16.168Z,2.43
2023-01-20T16:38:43.945Z,2.20
2023-01-20T16:41:14.709Z,2.80
2023-01-20T16:43:42.508Z,3.10
2023-01-20T16:46:13.818Z,2.47
2023-01-20T16:48:42.947Z,2.70
2023-01-20T16:51:11.525Z,2.10
2023-01-20T16:53:39.209Z,2.70
2023-01-20T16:56:07.567Z,2.30
2023-01-20T16:58:35.352Z,2.43
2023-01-20T17:01:10.755Z,2.87
2023-01-20T17:03:38.635Z,2.10
2023-01-20T17:06:16.078Z,2.30
2023-01-20T17:08:45.352Z,2.17
2023-01-20T17:11:17.947Z,2.30
2023-01-20T17:13:45.617Z,2.10
2023-01-20T17:16:13.364Z,2.70
2023-01-20T17:18:44.641Z,2.30
2023-01-20T17:21:13.799Z,2.10
2023-01-20T17:23:41.484Z,2.27
2023-01-20T17:26:09.631Z,2.53
2023-01-20T17:28:37.296Z,2.30
2023-01-20T17:31:05.479Z,2.20
2023-01-20T17:33:33.196Z,2.73
2023-01-20T17:36:01.355Z,2.53
2023-01-20T17:38:30.684Z,2.53
2023-01-20T17:41:00.983Z,2.30
2023-01-20T17:43:32.303Z,2.23
2023-01-20T17:46:00.030Z,2.37
2023-01-20T17:48:27.734Z,1.90
2023-01-20T17:50:59.006Z,2.63
2023-01-20T17:53:27.203Z,2.27
2023-01-20T17:56:10.923Z,2.67
2023-01-20T17:58:39.985Z,2.20
2023-01-20T18:01:14.451Z,2.33
2023-01-20T18:03:43.146Z,2.20
2023-01-20T18:06:11.272Z,2.03
2023-01-20T18:08:39.199Z,2.20
2023-01-20T18:11:09.391Z,2.17
2023-01-20T18:13:37.095Z,1.90
2023-01-20T18:16:05.685Z,2.37
2023-01-20T18:18:33.370Z,2.13
2023-01-20T18:21:10.912Z,1.93
2023-01-20T18:23:39.349Z,2.43
2023-01-20T18:26:08.678Z,2.23
2023-01-20T18:28:36.520Z,2.20
2023-01-20T18:31:08.451Z,2.50
2023-01-20T18:33:38.308Z,2.37
2023-01-20T18:36:06.662Z,3.03
2023-01-20T18:38:34.462Z,2.50
2023-01-20T18:41:02.767Z,2.60
2023-01-20T18:43:31.821Z,2.40
2023-01-20T18:45:59.527Z,2.73
2023-01-20T18:48:27.222Z,2.30
2023-01-20T18:50:59.665Z,2.23
2023-01-20T18:53:27.543Z,2.10
2023-01-20T18:56:00.490Z,2.17
2023-01-20T18:58:28.551Z,1.93
2023-01-20T19:01:03.110Z,1.73
2023-01-20T19:03:30.861Z,2.20
2023-01-20T19:06:04.222Z,2.00
2023-01-20T19:08:31.913Z,2.20
2023-01-20T19:11:03.110Z,1.93
2023-01-20T19:13:30.818Z,1.90
2023-01-20T19:15:59.894Z,2.60
2023-01-20T19:18:27.840Z,2.13
2023-01-20T19:20:55.604Z,2.17
2023-01-20T19:23:23.282Z,1.60
2023-01-20T19:26:00.682Z,2.37
2023-01-20T19:28:28.376Z,2.13
2023-01-20T19:30:56.154Z,1.93
2023-01-20T19:33:25.283Z,2.13
2023-01-20T19:35:53.083Z,2.17
2023-01-20T19:38:20.737Z,2.10
2023-01-20T19:40:48.435Z,1.70
2023-01-20T19:43:16.168Z,2.10
2023-01-20T19:45:46.021Z,2.27
2023-01-20T19:48:14.050Z,2.03
2023-01-20T19:50:44.072Z,2.23
2023-01-20T19:53:11.779Z,1.93
2023-01-20T19:55:39.540Z,2.00
2023-01-20T19:58:07.219Z,1.97
2023-01-20T20:00:34.887Z,1.93
2023-01-20T20:03:04.528Z,2.10
2023-01-20T20:05:32.705Z,2.00
2023-01-20T20:08:02.518Z,1.77
2023-01-20T20:10:30.339Z,1.80
2023-01-20T20:12:58.448Z,2.00
2023-01-20T20:15:26.132Z,2.17
2023-01-20T20:17:56.050Z,1.70
2023-01-20T20:20:23.803Z,1.90
2023-01-20T20:22:51.475Z,2.20
2023-01-20T20:25:20.763Z,2.20
2023-01-20T20:27:48.501Z,2.00
2023-01-20T20:30:17.664Z,2.20
2023-01-20T20:32:45.432Z,2.00
2023-01-20T20:35:13.109Z,2.00
2023-01-20T20:37:41.456Z,2.13
2023-01-20T20:40:10.610Z,2.10
2023-01-20T20:42:39.668Z,1.90
2023-01-20T20:45:08.840Z,2.50
2023-01-20T20:47:36.545Z,2.10
2023-01-20T20:50:04.427Z,1.90
2023-01-20T20:52:32.128Z,2.10
2023-01-20T20:55:00.077Z,1.87
2023-01-20T20:57:27.756Z,1.70
2023-01-20T20:59:59.345Z,1.60
2023-01-20T21:02:27.476Z,1.97
2023-01-20T21:04:55.203Z,2.27
2023-01-20T21:07:22.932Z,1.83
2023-01-20T21:09:50.714Z,1.60
2023-01-20T21:12:18.375Z,2.00
2023-01-20T21:14:46.073Z,2.00
2023-01-20T21:17:15.119Z,1.97
2023-01-20T21:19:42.799Z,1.70
2023-01-20T21:22:10.461Z,2.00
2023-01-20T21:24:38.118Z,2.00
2023-01-20T21:27:05.816Z,1.93
2023-01-20T21:29:33.483Z,2.10
2023-01-20T21:32:01.145Z,2.30
2023-01-20T21:34:30.248Z,1.90
2023-01-20T21:36:58.554Z,1.80
2023-01-20T21:39:26.235Z,1.60
2023-01-20T21:41:53.910Z,2.00
2023-01-20T21:44:29.889Z,1.80
2023-01-20T21:46:57.806Z,1.70
2023-01-20T21:49:42.982Z,1.80
2023-01-20T21:52:31.126Z,2.30
2023-01-20T21:54:58.787Z,1.80
2023-01-20T21:57:26.478Z,1.70
2023-01-20T21:59:54.217Z,2.13
2023-01-20T22:02:21.984Z,1.93
2023-01-20T22:04:49.673Z,1.60
2023-01-20T22:07:18.748Z,1.40
2023-01-20T22:09:46.416Z,2.17
2023-01-20T22:12:14.131Z,1.90
2023-01-20T22:14:41.896Z,1.80
2023-01-20T22:17:10.379Z,2.07
2023-01-20T22:19:38.177Z,1.97
2023-01-20T22:22:05.990Z,1.90
2023-01-20T22:24:35.054Z,1.67
2023-01-20T22:27:02.738Z,1.70
2023-01-20T22:29:31.279Z,1.67
2023-01-20T22:32:02.230Z,1.67
2023-01-20T22:34:30.052Z,1.60
2023-01-20T22:36:58.052Z,1.73
2023-01-20T22:39:25.723Z,1.70
2023-01-20T22:41:54.807Z,1.63
2023-01-20T22:44:22.486Z,1.90
2023-01-20T22:46:50.163Z,1.60
2023-01-20T22:49:18.060Z,1.57
2023-01-20T22:51:45.713Z,1.90
2023-01-20T22:54:13.406Z,1.80
2023-01-20T22:56:41.078Z,1.80
2023-01-20T22:59:10.907Z,1.70
2023-01-20T23:01:38.584Z,1.57
2023-01-20T23:04:06.713Z,1.30
2023-01-20T23:06:35.177Z,1.60
2023-01-20T23:09:03.747Z,1.37
2023-01-20T23:11:31.593Z,1.80
2023-01-20T23:14:00.163Z,1.73
2023-01-20T23:16:29.285Z,1.60
2023-01-20T23:18:56.963Z,1.60
2023-01-20T23:21:24.684Z,1.70
2023-01-20T23:23:54.526Z,1.80
2023-01-20T23:26:23.451Z,1.60
2023-01-20T23:28:52.726Z,1.90
2023-01-20T23:31:20.506Z,1.60
2023-01-20T23:33:49.601Z,1.63
2023-01-20T23:36:18.381Z,1.93
2023-01-20T23:38:46.089Z,1.50
2023-01-20T23:41:14.081Z,1.67
2023-01-20T23:43:42.000Z,1.50
2023-01-20T23:46:09.976Z,1.53
2023-01-20T23:48:37.770Z,1.90
2023-01-20T23:51:07.233Z,1.87
2023-01-20T23:53:37.523Z,2.10
2023-01-20T23:56:06.241Z,1.70
2023-01-20T23:58:33.951Z,1.40
