createdAt,value
2023-01-29T05:02:56.780Z,4.33
2023-01-29T05:07:11.994Z,4.03
2023-01-29T05:11:25.117Z,5.20
2023-01-29T05:15:45.276Z,3.90
2023-01-29T05:19:57.167Z,5.03
2023-01-29T05:24:18.971Z,5.60
2023-01-29T05:28:30.675Z,8.33
2023-01-29T05:32:42.112Z,7.63
2023-01-29T05:36:53.613Z,4.10
2023-01-29T05:41:05.400Z,6.40
2023-01-29T05:45:18.605Z,6.50
2023-01-29T05:49:30.121Z,6.17
2023-01-29T05:53:41.600Z,5.33
2023-01-29T05:57:53.057Z,5.60
2023-01-29T06:02:04.586Z,6.73
2023-01-29T06:06:16.951Z,7.77
2023-01-29T06:10:28.423Z,6.67
2023-01-29T06:14:39.856Z,6.10
2023-01-29T06:18:51.285Z,10.20
2023-01-29T06:23:02.807Z,8.37
2023-01-29T06:27:14.528Z,8.37
2023-01-29T06:31:38.488Z,7.87
2023-01-29T06:35:56.006Z,6.73
2023-01-29T06:40:08.302Z,6.80
2023-01-29T06:44:19.858Z,11.30
2023-01-29T06:48:31.405Z,12.30
2023-01-29T06:52:42.847Z,7.33
2023-01-29T06:56:54.346Z,6.70
2023-01-29T07:01:11.711Z,8.07
2023-01-29T07:05:25.310Z,8.20
2023-01-29T07:09:36.761Z,10.23
2023-01-29T07:13:48.209Z,11.90
2023-01-29T07:18:01.583Z,14.00
2023-01-29T07:22:13.209Z,16.13
2023-01-29T07:26:24.756Z,12.90
2023-01-29T07:30:42.118Z,9.03
2023-01-29T07:34:53.768Z,8.07
2023-01-29T07:39:05.353Z,7.90
2023-01-29T07:43:17.055Z,9.47
2023-01-29T07:47:28.517Z,9.10
2023-01-29T07:51:40.093Z,11.43
2023-01-29T07:55:51.657Z,35.00
2023-01-29T08:00:03.446Z,26.40
2023-01-29T08:04:23.750Z,14.40
2023-01-29T08:08:35.271Z,9.77
2023-01-29T08:12:46.888Z,11.17
2023-01-29T08:16:58.398Z,6.83
2023-01-29T08:21:10.343Z,10.50
2023-01-29T08:25:23.177Z,8.50
2023-01-29T08:29:35.184Z,12.07
2023-01-29T08:33:47.146Z,12.47
2023-01-29T08:38:01.303Z,12.73
2023-01-29T08:42:12.853Z,14.77
2023-01-29T08:46:24.409Z,15.03
2023-01-29T08:50:36.844Z,15.33
2023-01-29T08:54:48.418Z,16.60
2023-01-29T08:58:59.976Z,13.53
2023-01-29T09:03:11.460Z,22.20
2023-01-29T09:07:22.975Z,19.57
2023-01-29T09:11:34.463Z,18.13
2023-01-29T09:15:46.532Z,38.93
2023-01-29T09:19:58.685Z,23.50
2023-01-29T09:24:10.786Z,12.20
2023-01-29T09:28:22.320Z,8.03
2023-01-29T09:32:52.758Z,8.80
2023-01-29T09:37:05.017Z,8.70
2023-01-29T09:41:56.363Z,7.87
2023-01-29T09:46:18.042Z,7.27
2023-01-29T09:50:40.957Z,7.50
2023-01-29T09:55:10.999Z,8.03
2023-01-29T09:59:25.062Z,5.90
2023-01-29T10:03:51.753Z,6.17
2023-01-29T10:08:20.235Z,7.27
2023-01-29T10:12:52.158Z,5.63
2023-01-29T10:17:35.584Z,5.37
2023-01-29T10:22:00.709Z,7.07
2023-01-29T10:26:13.464Z,4.07
2023-01-29T10:30:40.277Z,4.97
2023-01-29T10:35:02.946Z,5.07
2023-01-29T10:39:26.012Z,4.57
2023-01-29T10:44:05.430Z,7.60
2023-01-29T10:48:35.345Z,5.73
2023-01-29T10:53:27.423Z,9.07
2023-01-29T10:58:02.742Z,6.93
2023-01-29T11:02:18.031Z,5.60
2023-01-29T11:06:32.504Z,5.87
2023-01-29T11:10:55.860Z,6.00
2023-01-29T11:15:28.359Z,4.53
2023-01-29T11:19:45.970Z,6.50
2023-01-29T11:24:17.537Z,5.53
2023-01-29T11:28:40.812Z,4.97
2023-01-29T11:33:19.472Z,5.93
2023-01-29T11:37:40.263Z,5.13
2023-01-29T11:42:00.644Z,5.30
2023-01-29T11:46:15.486Z,5.00
2023-01-29T11:50:33.464Z,6.33
2023-01-29T11:54:58.758Z,6.43
2023-01-29T11:59:25.931Z,4.73
2023-01-29T12:03:43.749Z,5.20
2023-01-29T12:07:59.895Z,6.10
2023-01-29T12:12:28.640Z,6.03
2023-01-29T12:16:48.747Z,6.20
2023-01-29T12:21:26.889Z,4.77
2023-01-29T12:26:05.017Z,4.57
2023-01-29T12:30:25.768Z,5.73
2023-01-29T12:34:48.338Z,5.90
2023-01-29T12:39:00.004Z,6.50
2023-01-29T12:43:21.112Z,5.93
2023-01-29T12:47:43.784Z,6.83
2023-01-29T12:52:07.459Z,5.60
2023-01-29T12:56:39.579Z,6.33
2023-01-29T13:00:56.693Z,7.10
2023-01-29T13:05:30.991Z,7.93
2023-01-29T13:09:50.656Z,5.50
2023-01-29T13:14:13.630Z,7.07
2023-01-29T13:18:47.821Z,8.37
2023-01-29T13:23:12.801Z,6.33
2023-01-29T13:27:27.724Z,6.60
2023-01-29T13:31:41.105Z,7.70
2023-01-29T13:35:59.372Z,9.20
2023-01-29T13:40:25.660Z,7.70
2023-01-29T13:44:39.869Z,8.13
2023-01-29T13:48:54.582Z,6.50
2023-01-29T13:53:08.782Z,7.20
2023-01-29T13:57:33.952Z,7.30
2023-01-29T14:01:48.520Z,6.97
2023-01-29T14:06:01.043Z,10.87
2023-01-29T14:10:22.874Z,10.50
2023-01-29T14:15:05.634Z,11.03
2023-01-29T14:19:19.121Z,8.70
2023-01-29T14:23:36.608Z,8.37
2023-01-29T14:27:49.188Z,6.70
2023-01-29T14:32:06.655Z,8.27
2023-01-29T14:36:18.267Z,7.70
2023-01-29T14:40:31.021Z,8.03
2023-01-29T14:44:45.645Z,9.60
2023-01-29T14:48:57.155Z,8.57
2023-01-29T14:53:24.202Z,7.67
2023-01-29T14:57:36.727Z,7.27
2023-01-29T15:01:54.690Z,7.80
2023-01-29T15:06:09.772Z,8.03
2023-01-29T15:10:48.043Z,9.00
2023-01-29T15:15:06.146Z,10.60
2023-01-29T15:19:29.433Z,9.17
2023-01-29T15:23:41.285Z,9.40
2023-01-29T15:27:56.648Z,10.60
2023-01-29T15:32:31.168Z,9.23
2023-01-29T15:36:42.747Z,9.43
2023-01-29T15:41:00.174Z,9.73
2023-01-29T15:45:22.787Z,10.70
2023-01-29T15:49:39.391Z,12.30
2023-01-29T15:53:54.740Z,13.33
2023-01-29T15:58:13.541Z,11.50
2023-01-29T16:02:45.350Z,9.03
2023-01-29T16:06:58.817Z,10.43
2023-01-29T16:11:10.669Z,12.27
2023-01-29T16:15:32.887Z,12.07
2023-01-29T16:19:44.342Z,12.77
2023-01-29T16:23:59.119Z,12.37
2023-01-29T16:28:11.111Z,11.93
2023-01-29T16:32:22.824Z,11.80
2023-01-29T16:36:34.828Z,12.10
2023-01-29T16:41:07.030Z,12.97
2023-01-29T16:45:30.612Z,12.63
2023-01-29T16:49:49.630Z,11.30
2023-01-29T16:54:13.501Z,13.07
2023-01-29T16:58:28.084Z,13.47
2023-01-29T17:02:39.854Z,14.13
2023-01-29T17:06:57.655Z,16.10
2023-01-29T17:11:11.549Z,15.50
2023-01-29T17:15:44.763Z,14.97
2023-01-29T17:19:57.621Z,16.50
2023-01-29T17:24:09.116Z,14.10
2023-01-29T17:28:20.574Z,13.63
2023-01-29T17:32:42.242Z,12.47
2023-01-29T17:36:57.209Z,13.87
2023-01-29T17:41:15.702Z,15.20
2023-01-29T17:45:27.526Z,19.30
2023-01-29T17:49:39.059Z,18.07
2023-01-29T17:53:50.511Z,18.17
2023-01-29T17:58:01.939Z,16.10
2023-01-29T18:02:28.831Z,17.47
2023-01-29T18:06:42.488Z,15.93
2023-01-29T18:10:53.946Z,15.90
2023-01-29T18:15:05.823Z,16.77
2023-01-29T18:19:23.180Z,15.83
2023-01-29T18:23:34.676Z,15.77
2023-01-29T18:27:46.231Z,17.23
2023-01-29T18:31:57.968Z,15.43
2023-01-29T18:36:09.527Z,19.53
2023-01-29T18:40:20.979Z,19.57
2023-01-29T18:44:32.516Z,17.77
2023-01-29T18:48:44.115Z,24.83
2023-01-29T18:52:55.590Z,37.93
2023-01-29T18:57:14.647Z,21.43
2023-01-29T19:01:27.294Z,22.87
2023-01-29T19:05:38.805Z,29.10
2023-01-29T19:09:50.422Z,26.57
2023-01-29T19:14:01.843Z,25.80
2023-01-29T19:18:14.680Z,22.93
2023-01-29T19:22:26.335Z,46.90
2023-01-29T19:26:37.838Z,37.23
2023-01-29T19:30:49.392Z,50.00
2023-01-29T19:35:00.894Z,33.93
2023-01-29T19:39:12.549Z,24.93
2023-01-29T19:43:24.068Z,27.73
2023-01-29T19:47:41.044Z,22.57
2023-01-29T19:51:52.745Z,20.27
2023-01-29T19:56:11.053Z,22.27
2023-01-29T20:00:22.532Z,19.70
2023-01-29T20:04:34.202Z,21.67
2023-01-29T20:08:46.596Z,17.80
2023-01-29T20:12:58.035Z,19.17
2023-01-29T20:17:09.484Z,21.13
2023-01-29T20:21:21.992Z,22.13
2023-01-29T20:25:35.536Z,20.13
2023-01-29T20:29:47.017Z,20.00
2023-01-29T20:33:58.458Z,19.63
2023-01-29T20:38:09.893Z,22.80
2023-01-29T20:42:21.365Z,24.57
2023-01-29T20:46:35.076Z,23.73
2023-01-29T20:50:46.539Z,33.07
2023-01-29T20:54:57.983Z,28.03
2023-01-29T20:59:09.499Z,26.23
2023-01-29T21:03:21.114Z,23.30
2023-01-29T21:07:32.898Z,25.20
2023-01-29T21:11:47.258Z,24.10
2023-01-29T21:15:59.095Z,20.97
2023-01-29T21:20:11.127Z,22.93
2023-01-29T21:24:22.613Z,21.20
2023-01-29T21:28:34.541Z,22.07
2023-01-29T21:32:46.178Z,18.97
2023-01-29T21:36:57.738Z,24.00
2023-01-29T21:41:09.639Z,24.03
2023-01-29T21:45:21.333Z,23.87
2023-01-29T21:49:32.791Z,24.43
2023-01-29T21:53:44.254Z,23.93
2023-01-29T21:57:55.825Z,21.03
2023-01-29T22:02:13.812Z,23.53
2023-01-29T22:06:25.510Z,21.30
2023-01-29T22:10:37.587Z,24.90
2023-01-29T22:14:49.508Z,23.47
2023-01-29T22:19:01.019Z,21.93
2023-01-29T22:23:12.722Z,20.77
2023-01-29T22:27:25.285Z,23.07
