createdAt,value
2017-08-02T00:00:15.728Z,55.1
2017-08-02T00:01:17.174Z,55
2017-08-02T00:02:18.629Z,55
2017-08-02T00:03:20.068Z,54.8
2017-08-02T00:04:22.201Z,54.9
2017-08-02T00:05:24.000Z,54.8
2017-08-02T00:06:26.131Z,54.9
2017-08-02T00:07:27.602Z,55.2
2017-08-02T00:08:29.768Z,54.8
2017-08-02T00:09:31.567Z,54.9
2017-08-02T00:10:33.363Z,54.8
2017-08-02T00:11:35.165Z,54.8
2017-08-02T00:12:36.965Z,55
2017-08-02T00:13:38.767Z,54.9
2017-08-02T00:14:40.897Z,54.9
2017-08-02T00:15:43.028Z,55
2017-08-02T00:16:45.162Z,54.9
2017-08-02T00:17:46.962Z,54.9
2017-08-02T00:18:49.091Z,55.1
2017-08-02T00:19:50.534Z,55.1
2017-08-02T00:20:52.664Z,55
2017-08-02T00:21:54.465Z,55
2017-08-02T00:22:56.597Z,54.9
2017-08-02T00:23:58.728Z,55
2017-08-02T00:25:00.524Z,55.1
2017-08-02T00:26:01.968Z,55.1
2017-08-02T00:27:04.099Z,54.9
2017-08-02T00:28:05.924Z,54.9
2017-08-02T00:29:08.056Z,54.9
2017-08-02T00:30:09.857Z,54.9
2017-08-02T00:31:11.653Z,54.8
2017-08-02T00:32:13.784Z,54.9
2017-08-02T00:33:15.911Z,54.8
2017-08-02T00:34:17.357Z,55.1
2017-08-02T00:35:19.489Z,55.2
2017-08-02T00:36:20.936Z,54.9
2017-08-02T00:37:22.382Z,54.9
2017-08-02T00:38:23.846Z,54.9
2017-08-02T00:39:25.975Z,55
2017-08-02T00:40:27.421Z,55.2
2017-08-02T00:41:29.550Z,55.1
2017-08-02T00:42:31.684Z,55.1
2017-08-02T00:43:33.463Z,55
2017-08-02T00:44:35.259Z,55
2017-08-02T00:45:37.061Z,55.2
2017-08-02T00:46:38.864Z,54.9
2017-08-02T00:47:40.341Z,54.9
2017-08-02T00:48:42.142Z,55.1
2017-08-02T00:49:43.932Z,55
2017-08-02T00:50:45.733Z,55.2
2017-08-02T00:51:47.865Z,55.1
2017-08-02T00:52:49.996Z,55.1
2017-08-02T00:53:51.460Z,55.1
2017-08-02T00:54:52.925Z,54.8
2017-08-02T00:55:54.702Z,55.1
2017-08-02T00:56:56.497Z,54.9
2017-08-02T00:57:58.274Z,55.2
2017-08-02T00:58:59.713Z,55.2
2017-08-02T01:00:01.844Z,55
2017-08-02T01:01:02.959Z,55
2017-08-02T01:02:04.756Z,55.2
2017-08-02T01:03:06.550Z,55.6
2017-08-02T01:04:07.994Z,55
2017-08-02T01:05:09.795Z,55.2
2017-08-02T01:06:11.595Z,55.1
2017-08-02T01:07:13.728Z,55
2017-08-02T01:08:15.172Z,55.1
2017-08-02T01:09:17.302Z,55
2017-08-02T01:10:19.433Z,55.4
2017-08-02T01:11:21.563Z,55
2017-08-02T01:12:23.340Z,54.9
2017-08-02T01:13:24.808Z,55.2
2017-08-02T01:14:26.585Z,55.2
2017-08-02T01:15:28.385Z,55
2017-08-02T01:16:29.830Z,55.1
2017-08-02T01:17:31.960Z,55.2
2017-08-02T01:18:33.765Z,55
2017-08-02T01:19:35.895Z,55.1
2017-08-02T01:20:38.028Z,55
2017-08-02T01:21:39.824Z,55
2017-08-02T01:22:41.954Z,55.2
2017-08-02T01:23:43.732Z,55
2017-08-02T01:24:45.861Z,54.9
2017-08-02T01:25:47.996Z,55.1
2017-08-02T01:26:49.797Z,55
2017-08-02T01:27:51.925Z,54.9
2017-08-02T01:28:54.057Z,55
2017-08-02T01:29:56.189Z,55.1
2017-08-02T01:30:57.994Z,55
2017-08-02T01:32:00.119Z,55
2017-08-02T01:33:01.571Z,55
2017-08-02T01:34:03.697Z,55
2017-08-02T01:35:05.876Z,55.2
2017-08-02T01:36:08.008Z,55.2
2017-08-02T01:37:09.805Z,55.2
2017-08-02T01:38:11.605Z,55.2
2017-08-02T01:39:13.734Z,55.3
2017-08-02T01:40:15.533Z,55.6
2017-08-02T01:41:17.676Z,55.3
2017-08-02T01:42:19.449Z,55.1
2017-08-02T01:43:21.579Z,55.3
2017-08-02T01:44:23.022Z,55
2017-08-02T01:45:24.818Z,54.9
2017-08-02T01:46:26.283Z,55.4
2017-08-02T01:47:28.101Z,55.3
2017-08-02T01:48:29.893Z,55
2017-08-02T01:49:31.362Z,55.1
2017-08-02T01:50:33.165Z,55.1
2017-08-02T01:51:34.276Z,55
2017-08-02T01:52:36.409Z,55.8
2017-08-02T01:53:38.539Z,55.2
2017-08-02T01:54:40.671Z,55.3
2017-08-02T01:55:42.453Z,55
2017-08-02T01:56:44.230Z,55.2
2017-08-02T01:57:45.366Z,55.2
2017-08-02T01:58:47.495Z,55
2017-08-02T01:59:49.276Z,55.3
2017-08-02T02:00:51.073Z,55.1
2017-08-02T02:01:52.849Z,55.2
2017-08-02T02:02:54.650Z,55.5
2017-08-02T02:03:56.445Z,55.1
2017-08-02T02:04:58.246Z,55.1
2017-08-02T02:05:59.711Z,55.5
2017-08-02T02:07:01.842Z,55.4
2017-08-02T02:08:03.623Z,55.2
2017-08-02T02:09:05.418Z,55.2
2017-08-02T02:10:07.548Z,55
2017-08-02T02:11:08.688Z,55
2017-08-02T02:12:10.492Z,55.2
2017-08-02T02:13:12.287Z,55.3
2017-08-02T02:14:14.085Z,54.9
2017-08-02T02:15:16.217Z,55.5
2017-08-02T02:16:18.354Z,55.5
2017-08-02T02:17:19.465Z,55.6
2017-08-02T02:18:21.597Z,55.2
2017-08-02T02:19:23.046Z,55.1
2017-08-02T02:20:24.511Z,55.3
2017-08-02T02:21:26.311Z,55.5
2017-08-02T02:22:28.089Z,55.3
2017-08-02T02:23:29.536Z,55.4
2017-08-02T02:24:31.006Z,55.3
2017-08-02T02:25:33.137Z,55.3
2017-08-02T02:26:35.278Z,55.2
2017-08-02T02:27:37.406Z,55.2
2017-08-02T02:28:38.871Z,55.3
2017-08-02T02:29:40.668Z,55.3
2017-08-02T02:30:42.480Z,55.2
2017-08-02T02:31:44.248Z,55.3
2017-08-02T02:32:45.723Z,55.1
2017-08-02T02:33:47.524Z,55.1
2017-08-02T02:34:49.669Z,55
2017-08-02T02:35:51.127Z,55.5
2017-08-02T02:36:53.262Z,55.2
2017-08-02T02:37:55.065Z,55.1
2017-08-02T02:38:56.532Z,55.1
2017-08-02T02:39:57.980Z,55.9
2017-08-02T02:40:59.787Z,55.3
2017-08-02T02:42:01.255Z,55.1
2017-08-02T02:43:03.387Z,55.2
2017-08-02T02:44:05.516Z,55.1
2017-08-02T02:45:07.318Z,55.3
2017-08-02T02:46:09.120Z,55.2
2017-08-02T02:47:10.924Z,55.5
2017-08-02T02:48:12.727Z,55.2
2017-08-02T02:49:14.856Z,55.1
2017-08-02T02:50:16.319Z,55.1
2017-08-02T02:51:17.429Z,55.6
2017-08-02T02:52:19.217Z,55.6
2017-08-02T02:53:21.029Z,55.4
2017-08-02T02:54:22.827Z,55
2017-08-02T02:55:24.627Z,55.2
2017-08-02T02:56:26.756Z,55
2017-08-02T02:57:28.904Z,55.1
2017-08-02T02:58:31.075Z,55.5
2017-08-02T02:59:33.205Z,55.1
2017-08-02T03:00:35.335Z,55.3
2017-08-02T03:01:37.131Z,55.2
2017-08-02T03:02:38.930Z,55.4
2017-08-02T03:03:41.059Z,55.1
2017-08-02T03:04:42.859Z,55.2
2017-08-02T03:05:44.988Z,54.9
2017-08-02T03:06:46.099Z,55.5
2017-08-02T03:07:47.900Z,55
2017-08-02T03:08:49.675Z,55
2017-08-02T03:09:51.451Z,55
2017-08-02T03:10:53.597Z,55.3
2017-08-02T03:11:55.397Z,55
2017-08-02T03:12:57.529Z,55.7
2017-08-02T03:13:59.659Z,55.1
2017-08-02T03:15:01.457Z,55.3
2017-08-02T03:16:03.256Z,55.1
2017-08-02T03:17:05.072Z,54.9
2017-08-02T03:18:07.204Z,55.6
2017-08-02T03:19:08.667Z,55.5
2017-08-02T03:20:10.797Z,55.6
2017-08-02T03:21:12.596Z,55.2
2017-08-02T03:22:14.727Z,55
2017-08-02T03:23:16.855Z,55.1
2017-08-02T03:24:18.653Z,55.2
2017-08-02T03:25:20.450Z,55.6
2017-08-02T03:26:22.581Z,55
2017-08-02T03:27:24.025Z,55.4
2017-08-02T03:28:26.156Z,55.4
2017-08-02T03:29:27.606Z,55
2017-08-02T03:30:29.728Z,55.4
2017-08-02T03:31:31.528Z,55
2017-08-02T03:32:33.658Z,55
2017-08-02T03:33:35.792Z,55.3
2017-08-02T03:34:37.924Z,55
2017-08-02T03:35:40.054Z,54.9
2017-08-02T03:36:41.516Z,55
2017-08-02T03:37:43.650Z,55.5
2017-08-02T03:38:44.772Z,55.6
2017-08-02T03:39:45.878Z,55.5
2017-08-02T03:40:47.350Z,55.2
2017-08-02T03:41:48.458Z,55
2017-08-02T03:42:49.909Z,55.7
2017-08-02T03:43:51.708Z,55.1
2017-08-02T03:44:53.512Z,55.5
2017-08-02T03:45:55.642Z,55
2017-08-02T03:46:57.451Z,55
2017-08-02T03:47:59.251Z,55.6
2017-08-02T03:49:01.386Z,55.3
2017-08-02T03:50:02.848Z,55.5
2017-08-02T03:51:04.626Z,55.2
2017-08-02T03:52:06.068Z,55.3
2017-08-02T03:53:07.867Z,55.1
2017-08-02T03:54:09.664Z,55.1
2017-08-02T03:55:11.466Z,55.4
2017-08-02T03:56:13.265Z,55.8
2017-08-02T03:57:15.064Z,55.5
2017-08-02T03:58:16.508Z,55.1
2017-08-02T03:59:18.291Z,55.6
2017-08-02T04:00:20.424Z,55.3
2017-08-02T04:01:22.236Z,55
2017-08-02T04:02:23.677Z,55.5
2017-08-02T04:03:25.574Z,55.8
2017-08-02T04:04:27.716Z,55
2017-08-02T04:05:29.520Z,55.6
2017-08-02T04:06:31.316Z,55.3
2017-08-02T04:07:33.448Z,55.1
2017-08-02T04:08:34.915Z,55.2
2017-08-02T04:09:37.055Z,55.4
2017-08-02T04:10:39.179Z,55
2017-08-02T04:11:41.311Z,55.4
2017-08-02T04:12:43.440Z,55.4
2017-08-02T04:13:44.885Z,55
2017-08-02T04:14:46.659Z,55.6
2017-08-02T04:15:48.437Z,55.5
2017-08-02T04:16:50.237Z,55
2017-08-02T04:17:51.711Z,55.6
2017-08-02T04:18:53.509Z,55.1
2017-08-02T04:19:55.640Z,55.3
2017-08-02T04:20:57.441Z,55.5
2017-08-02T04:21:59.571Z,55.5
2017-08-02T04:23:01.370Z,55
2017-08-02T04:24:03.176Z,55.4
2017-08-02T04:25:05.312Z,55.5
2017-08-02T04:26:06.757Z,55
2017-08-02T04:27:08.891Z,55
2017-08-02T04:28:11.023Z,55
2017-08-02T04:29:12.870Z,55
2017-08-02T04:30:15.003Z,55
2017-08-02T04:31:16.802Z,55.9
2017-08-02T04:32:18.266Z,55.1
2017-08-02T04:33:20.399Z,55.1
2017-08-02T04:34:22.175Z,55.1
2017-08-02T04:35:23.641Z,55.2
2017-08-02T04:36:25.418Z,55.3
2017-08-02T04:37:27.216Z,55
2017-08-02T04:38:28.998Z,54.9
2017-08-02T04:39:30.775Z,55.4
2017-08-02T04:40:32.903Z,55.5
2017-08-02T04:41:34.683Z,55.2
2017-08-02T04:42:36.481Z,55
2017-08-02T04:43:38.257Z,55
2017-08-02T04:44:40.385Z,54.9
2017-08-02T04:45:42.514Z,55
2017-08-02T04:46:43.964Z,55.5
2017-08-02T04:47:46.095Z,55
2017-08-02T04:48:47.895Z,55.1
2017-08-02T04:49:50.029Z,55.3
2017-08-02T04:50:51.489Z,55.1
2017-08-02T04:51:52.951Z,55.1
2017-08-02T04:52:55.088Z,55.1
2017-08-02T04:53:56.912Z,55.1
2017-08-02T04:54:59.043Z,55.1
2017-08-02T04:56:00.839Z,55.3
2017-08-02T04:57:02.972Z,55.3
2017-08-02T04:58:04.771Z,55.2
2017-08-02T04:59:06.238Z,55.1
2017-08-02T05:00:08.037Z,55.1
2017-08-02T05:01:09.833Z,55.2
2017-08-02T05:02:11.965Z,55
2017-08-02T05:03:14.094Z,55.2
2017-08-02T05:04:15.893Z,55.1
2017-08-02T05:05:18.024Z,55
2017-08-02T05:06:19.487Z,55.3
2017-08-02T05:07:21.284Z,55.1
2017-08-02T05:08:23.413Z,55.1
2017-08-02T05:09:24.860Z,55.1
2017-08-02T05:10:26.331Z,55.3
2017-08-02T05:11:28.129Z,55.2
2017-08-02T05:12:29.929Z,55.2
2017-08-02T05:13:31.374Z,55.1
2017-08-02T05:14:33.505Z,55.3
2017-08-02T05:15:35.636Z,55
2017-08-02T05:16:37.768Z,54.9
2017-08-02T05:17:38.881Z,55.4
2017-08-02T05:18:41.019Z,54.9
2017-08-02T05:19:42.486Z,54.9
2017-08-02T05:20:43.954Z,55.5
2017-08-02T05:21:46.087Z,54.9
2017-08-02T05:22:47.891Z,54.9
2017-08-02T05:23:49.358Z,55.1
2017-08-02T05:24:50.827Z,55
2017-08-02T05:25:52.622Z,55
2017-08-02T05:26:53.735Z,55.1
2017-08-02T05:27:55.221Z,54.9
2017-08-02T05:28:57.343Z,55.1
2017-08-02T05:29:59.141Z,54.9
2017-08-02T05:31:01.271Z,55.1
2017-08-02T05:32:03.405Z,55.1
2017-08-02T05:33:04.859Z,55.1
2017-08-02T05:34:06.993Z,55.1
2017-08-02T05:35:09.122Z,55.2
2017-08-02T05:36:10.923Z,55
2017-08-02T05:37:13.053Z,55.2
2017-08-02T05:38:15.184Z,55.2
2017-08-02T05:39:16.964Z,55
2017-08-02T05:40:19.092Z,55.2
2017-08-02T05:41:20.868Z,54.9
2017-08-02T05:42:23.003Z,55
2017-08-02T05:43:24.805Z,55
2017-08-02T05:44:26.940Z,54.9
2017-08-02T05:45:28.824Z,55.2
2017-08-02T05:46:30.958Z,54.9
2017-08-02T05:47:32.735Z,55
2017-08-02T05:48:34.865Z,55
2017-08-02T05:49:36.665Z,54.8
2017-08-02T05:50:38.796Z,54.7
2017-08-02T05:51:40.265Z,54.9
2017-08-02T05:52:42.065Z,54.8
2017-08-02T05:53:44.194Z,54.8
2017-08-02T05:54:46.328Z,54.9
2017-08-02T05:55:48.100Z,55.2
2017-08-02T05:56:50.238Z,54.9
2017-08-02T05:57:51.700Z,54.8
2017-08-02T05:58:53.478Z,55.1
2017-08-02T05:59:55.275Z,54.8
2017-08-02T06:00:56.722Z,54.6
2017-08-02T06:01:58.855Z,54.6
2017-08-02T06:03:00.992Z,54.7
2017-08-02T06:04:03.129Z,54.6
2017-08-02T06:05:04.930Z,54.6
2017-08-02T06:06:06.703Z,54.7
2017-08-02T06:07:07.841Z,54.7
2017-08-02T06:08:09.973Z,54.9
2017-08-02T06:09:11.441Z,55
2017-08-02T06:10:12.886Z,54.5
2017-08-02T06:11:15.021Z,54.4
2017-08-02T06:12:16.821Z,54.6
2017-08-02T06:13:18.602Z,54.2
2017-08-02T06:14:20.735Z,54.5
2017-08-02T06:15:22.531Z,54.8
2017-08-02T06:16:24.332Z,54.5
2017-08-02T06:17:26.464Z,54.6
2017-08-02T06:18:28.594Z,54.4
2017-08-02T06:19:30.064Z,54.4
2017-08-02T06:20:31.840Z,54.3
2017-08-02T06:21:33.617Z,54.4
2017-08-02T06:22:35.420Z,54.3
2017-08-02T06:23:36.892Z,54.2
2017-08-02T06:24:39.023Z,54.4
2017-08-02T06:25:41.156Z,54.5
2017-08-02T06:26:42.955Z,54.5
2017-08-02T06:27:45.089Z,54.7
2017-08-02T06:28:46.886Z,54.5
2017-08-02T06:29:48.691Z,54.1
2017-08-02T06:30:50.825Z,54.6
2017-08-02T06:31:51.607Z,54.3
2017-08-02T06:32:52.717Z,54.4
2017-08-02T06:33:54.170Z,54.5
2017-08-02T06:34:55.972Z,54.4
2017-08-02T06:35:57.442Z,54.4
2017-08-02T06:36:59.576Z,54.5
2017-08-02T06:38:01.354Z,54.6
2017-08-02T06:39:03.164Z,53.8
2017-08-02T06:40:05.302Z,54.7
2017-08-02T06:41:06.755Z,53.6
2017-08-02T06:42:08.605Z,54
2017-08-02T06:43:10.047Z,53.9
2017-08-02T06:44:12.186Z,54.2
2017-08-02T06:45:13.308Z,53.7
2017-08-02T06:46:14.774Z,53.9
2017-08-02T06:47:16.959Z,53.3
2017-08-02T06:48:19.092Z,53.4
2017-08-02T06:49:20.891Z,53.5
2017-08-02T06:50:22.358Z,53.6
2017-08-02T06:51:23.828Z,53.7
2017-08-02T06:52:25.607Z,53.5
2017-08-02T06:53:27.074Z,53.8
2017-08-02T06:54:28.539Z,53.7
2017-08-02T06:55:30.337Z,53.4
2017-08-02T06:56:32.136Z,53.8
2017-08-02T06:57:34.286Z,53.9
2017-08-02T06:58:36.086Z,53.4
2017-08-02T06:59:37.552Z,53.4
2017-08-02T07:00:39.369Z,53.5
2017-08-02T07:01:41.168Z,53.3
2017-08-02T07:02:43.300Z,54
2017-08-02T07:03:45.432Z,53.3
2017-08-02T07:04:47.561Z,53.4
2017-08-02T07:05:48.676Z,53.6
2017-08-02T07:06:50.149Z,53.6
2017-08-02T07:07:52.281Z,53.6
2017-08-02T07:08:54.415Z,53.8
2017-08-02T07:09:56.217Z,53.4
2017-08-02T07:10:57.675Z,53.5
2017-08-02T07:11:59.458Z,53.5
2017-08-02T07:13:01.587Z,53.4
2017-08-02T07:14:03.721Z,54.2
2017-08-02T07:15:05.527Z,53.8
2017-08-02T07:16:07.670Z,53.4
2017-08-02T07:17:08.789Z,53.4
2017-08-02T07:18:10.924Z,53.4
2017-08-02T07:19:12.730Z,53.5
2017-08-02T07:20:14.195Z,53.9
2017-08-02T07:21:15.312Z,53.9
2017-08-02T07:22:17.447Z,53.6
2017-08-02T07:23:19.249Z,53.7
2017-08-02T07:24:21.382Z,53.7
2017-08-02T07:25:22.832Z,53.5
2017-08-02T07:26:24.634Z,53.6
2017-08-02T07:27:26.117Z,53.4
2017-08-02T07:28:27.567Z,53.5
2017-08-02T07:29:29.364Z,53.5
2017-08-02T07:30:30.807Z,53.9
2017-08-02T07:31:32.941Z,53.5
2017-08-02T07:32:34.746Z,53.3
2017-08-02T07:33:36.549Z,53.5
2017-08-02T07:34:38.682Z,53.3
2017-08-02T07:35:40.816Z,53.4
2017-08-02T07:36:42.619Z,53.8
2017-08-02T07:37:44.756Z,53.3
2017-08-02T07:38:46.890Z,53.9
2017-08-02T07:39:49.026Z,53.4
2017-08-02T07:40:50.493Z,53.8
2017-08-02T07:41:51.940Z,53.4
2017-08-02T07:42:53.747Z,53.4
2017-08-02T07:43:55.550Z,53.2
2017-08-02T07:44:57.352Z,53.7
2017-08-02T07:45:59.486Z,53.6
2017-08-02T07:47:00.937Z,53.4
2017-08-02T07:48:02.792Z,53.3
2017-08-02T07:49:04.924Z,53.9
2017-08-02T07:50:06.729Z,53.3
2017-08-02T07:51:08.527Z,53.7
2017-08-02T07:52:09.980Z,53.2
2017-08-02T07:53:11.423Z,53.1
2017-08-02T07:54:13.226Z,53
2017-08-02T07:55:15.361Z,53.7
2017-08-02T07:56:17.167Z,53.6
2017-08-02T07:57:18.965Z,53.1
2017-08-02T07:58:20.868Z,52.7
2017-08-02T07:59:23.003Z,53.1
2017-08-02T08:00:24.455Z,53.1
2017-08-02T08:01:25.925Z,53
2017-08-02T08:02:27.370Z,53.4
2017-08-02T08:03:29.150Z,53.6
2017-08-02T08:04:30.624Z,53.6
2017-08-02T08:05:32.069Z,53.5
2017-08-02T08:06:34.207Z,53.1
2017-08-02T08:07:35.653Z,53.6
2017-08-02T08:08:37.452Z,53.2
2017-08-02T08:09:39.233Z,53.6
2017-08-02T08:10:41.368Z,53.3
2017-08-02T08:11:42.480Z,53.2
2017-08-02T08:12:44.620Z,53.3
2017-08-02T08:13:45.756Z,53.2
2017-08-02T08:14:47.230Z,53.1
2017-08-02T08:15:49.010Z,53.3
2017-08-02T08:16:50.808Z,52.9
2017-08-02T08:17:51.921Z,53.1
2017-08-02T08:18:53.387Z,53
2017-08-02T08:19:55.187Z,53.6
2017-08-02T08:20:56.643Z,53.7
2017-08-02T08:21:58.773Z,53.3
2017-08-02T08:23:00.580Z,53
2017-08-02T08:24:02.051Z,52.8
2017-08-02T08:25:04.184Z,53.3
2017-08-02T08:26:05.988Z,53
2017-08-02T08:27:08.119Z,53
2017-08-02T08:28:10.259Z,53.3
2017-08-02T08:29:12.060Z,53.4
2017-08-02T08:30:14.196Z,52.8
2017-08-02T08:31:16.330Z,53.1
2017-08-02T08:32:18.131Z,53
2017-08-02T08:33:19.577Z,53.4
2017-08-02T08:34:21.713Z,53.1
2017-08-02T08:35:23.516Z,53.1
2017-08-02T08:36:25.649Z,52.8
2017-08-02T08:37:26.774Z,53
2017-08-02T08:38:28.903Z,53.5
2017-08-02T08:39:30.756Z,53.1
2017-08-02T08:40:32.893Z,53.2
2017-08-02T08:41:34.697Z,53.2
2017-08-02T08:42:36.478Z,53.3
2017-08-02T08:43:38.611Z,52.9
2017-08-02T08:44:40.058Z,53
2017-08-02T08:45:41.528Z,53.1
2017-08-02T08:46:43.339Z,53
2017-08-02T08:47:45.140Z,52.9
2017-08-02T08:48:46.942Z,53
2017-08-02T08:49:48.744Z,53
2017-08-02T08:50:50.879Z,52.8
2017-08-02T08:51:52.326Z,52.7
2017-08-02T08:52:54.128Z,52.9
2017-08-02T08:53:55.931Z,52.5
2017-08-02T08:54:57.734Z,52.3
2017-08-02T08:55:59.188Z,52.2
2017-08-02T08:57:01.317Z,52.3
2017-08-02T08:58:03.448Z,52.2
2017-08-02T08:59:05.250Z,52.3
2017-08-02T09:00:06.696Z,52.9
2017-08-02T09:01:08.496Z,52.5
2017-08-02T09:02:09.968Z,52.7
2017-08-02T09:03:11.435Z,52.9
2017-08-02T09:04:13.568Z,52.5
2017-08-02T09:05:15.702Z,52.2
2017-08-02T09:06:17.483Z,53
2017-08-02T09:07:18.930Z,52.8
2017-08-02T09:08:21.065Z,52.2
2017-08-02T09:09:23.201Z,52.3
2017-08-02T09:10:24.985Z,52.3
2017-08-02T09:11:27.117Z,53
2017-08-02T09:12:29.249Z,52.4
2017-08-02T09:13:30.703Z,52.3
2017-08-02T09:14:31.820Z,53
2017-08-02T09:15:33.955Z,53
2017-08-02T09:16:35.427Z,52.8
2017-08-02T09:17:36.895Z,52.4
2017-08-02T09:18:38.364Z,52.2
2017-08-02T09:19:39.832Z,52.3
2017-08-02T09:20:41.966Z,52.3
2017-08-02T09:21:44.102Z,52.9
2017-08-02T09:22:45.553Z,52.6
2017-08-02T09:23:47.358Z,52.7
2017-08-02T09:24:49.490Z,52.4
2017-08-02T09:25:51.289Z,52.4
2017-08-02T09:26:53.075Z,52.5
2017-08-02T09:27:54.878Z,52.7
2017-08-02T09:28:56.662Z,52.4
2017-08-02T09:29:58.471Z,52.5
2017-08-02T09:30:59.941Z,52.5
2017-08-02T09:32:01.733Z,52.5
2017-08-02T09:33:03.532Z,52.5
2017-08-02T09:34:05.310Z,52.5
2017-08-02T09:35:07.114Z,52.5
2017-08-02T09:36:09.004Z,52.9
2017-08-02T09:37:11.136Z,52.5
2017-08-02T09:38:13.270Z,52.3
2017-08-02T09:39:14.717Z,52.3
2017-08-02T09:40:16.853Z,52.3
2017-08-02T09:41:18.752Z,52.3
2017-08-02T09:42:20.886Z,52.9
2017-08-02T09:43:23.021Z,52.2
2017-08-02T09:44:24.820Z,52.5
2017-08-02T09:45:26.952Z,53
2017-08-02T09:46:29.085Z,52.3
2017-08-02T09:47:31.216Z,53
2017-08-02T09:48:32.690Z,52.2
2017-08-02T09:49:34.497Z,52.8
2017-08-02T09:50:35.606Z,53
2017-08-02T09:51:36.720Z,52.9
2017-08-02T09:52:38.501Z,52.3
2017-08-02T09:53:40.634Z,52.3
2017-08-02T09:54:42.768Z,52.6
2017-08-02T09:55:44.240Z,52.3
2017-08-02T09:56:46.044Z,52.5
2017-08-02T09:57:48.176Z,52.3
2017-08-02T09:58:49.293Z,53
2017-08-02T09:59:51.428Z,52.4
2017-08-02T10:00:53.206Z,52.7
2017-08-02T10:01:55.343Z,52.4
2017-08-02T10:02:57.161Z,52.3
2017-08-02T10:03:59.293Z,52.3
2017-08-02T10:05:00.746Z,52.8
2017-08-02T10:06:02.883Z,52.7
2017-08-02T10:07:05.071Z,52.3
2017-08-02T10:08:06.873Z,52.4
2017-08-02T10:09:08.650Z,52.8
2017-08-02T10:10:10.784Z,52.8
2017-08-02T10:11:12.589Z,52.3
2017-08-02T10:12:14.391Z,52.7
2017-08-02T10:13:16.527Z,52.3
2017-08-02T10:14:18.661Z,52.2
2017-08-02T10:15:20.462Z,52.3
2017-08-02T10:16:22.271Z,52.1
2017-08-02T10:17:24.070Z,52.7
2017-08-02T10:18:25.520Z,52.6
2017-08-02T10:19:27.318Z,52.3
2017-08-02T10:20:29.453Z,52.3
2017-08-02T10:21:31.257Z,52.6
2017-08-02T10:22:33.391Z,52.2
2017-08-02T10:23:34.532Z,52.5
2017-08-02T10:24:35.975Z,52.1
2017-08-02T10:25:37.090Z,52
2017-08-02T10:26:39.221Z,52.2
2017-08-02T10:27:41.359Z,52
2017-08-02T10:28:43.165Z,52.1
2017-08-02T10:29:45.298Z,52.4
2017-08-02T10:30:46.764Z,52.4
2017-08-02T10:31:48.560Z,52.2
2017-08-02T10:32:49.678Z,52.1
2017-08-02T10:33:51.144Z,52.6
2017-08-02T10:34:52.927Z,52.1
2017-08-02T10:35:55.058Z,52.3
2017-08-02T10:36:56.862Z,52.2
2017-08-02T10:37:58.663Z,52.1
2017-08-02T10:39:00.464Z,52
2017-08-02T10:40:02.594Z,52
2017-08-02T10:41:04.394Z,52
2017-08-02T10:42:06.196Z,52.3
2017-08-02T10:43:07.999Z,52.1
2017-08-02T10:44:10.133Z,52.2
2017-08-02T10:45:12.266Z,52.1
2017-08-02T10:46:14.068Z,52.5
2017-08-02T10:47:16.204Z,52.2
2017-08-02T10:48:18.004Z,52
2017-08-02T10:49:19.472Z,52.3
2017-08-02T10:50:21.272Z,52.3
2017-08-02T10:51:22.713Z,52
2017-08-02T10:52:24.185Z,52.3
2017-08-02T10:53:25.988Z,52.2
2017-08-02T10:54:27.793Z,52.3
2017-08-02T10:55:29.235Z,52
2017-08-02T10:56:31.036Z,52.3
2017-08-02T10:57:32.841Z,52
2017-08-02T10:58:34.642Z,51.9
2017-08-02T10:59:36.117Z,51.9
2017-08-02T11:00:38.247Z,52.2
2017-08-02T11:01:39.710Z,51.7
2017-08-02T11:02:41.844Z,51.8
2017-08-02T11:03:43.638Z,51.8
2017-08-02T11:04:45.413Z,51.8
2017-08-02T11:05:47.218Z,52.1
2017-08-02T11:06:49.030Z,51.7
2017-08-02T11:07:51.265Z,51.5
2017-08-02T11:08:53.044Z,51.7
2017-08-02T11:09:54.519Z,52.1
2017-08-02T11:10:56.655Z,51.7
2017-08-02T11:11:58.457Z,51.5
2017-08-02T11:13:00.263Z,51.6
2017-08-02T11:14:02.396Z,51.8
2017-08-02T11:15:04.535Z,51.7
2017-08-02T11:16:06.002Z,51.6
2017-08-02T11:17:07.780Z,51.2
2017-08-02T11:18:09.917Z,51.2
2017-08-02T11:19:11.365Z,51.8
2017-08-02T11:20:13.163Z,51.7
2017-08-02T11:21:15.301Z,51.3
2017-08-02T11:22:16.435Z,51.8
2017-08-02T11:23:18.237Z,51.8
2017-08-02T11:24:19.361Z,51.7
2017-08-02T11:25:21.168Z,51.5
2017-08-02T11:26:23.302Z,51.8
2017-08-02T11:27:24.433Z,51.3
2017-08-02T11:28:25.904Z,51.2
2017-08-02T11:29:27.704Z,51.3
2017-08-02T11:30:29.173Z,51.8
2017-08-02T11:31:31.305Z,51.3
2017-08-02T11:32:33.106Z,51.7
2017-08-02T11:33:35.241Z,51.8
2017-08-02T11:34:37.040Z,51.8
2017-08-02T11:35:38.841Z,51.4
2017-08-02T11:36:40.622Z,51.3
2017-08-02T11:37:42.757Z,51.4
2017-08-02T11:38:44.205Z,51.3
2017-08-02T11:39:46.335Z,51.2
2017-08-02T11:40:47.806Z,51.3
2017-08-02T11:41:49.606Z,51.5
2017-08-02T11:42:51.076Z,51.4
2017-08-02T11:43:53.208Z,51.6
2017-08-02T11:44:55.012Z,51.3
2017-08-02T11:45:57.145Z,51.2
2017-08-02T11:46:58.950Z,51.8
2017-08-02T11:48:00.751Z,51.5
2017-08-02T11:49:02.558Z,51.1
2017-08-02T11:50:04.358Z,51.5
2017-08-02T11:51:05.827Z,51.8
2017-08-02T11:52:07.627Z,51.2
2017-08-02T11:53:09.428Z,51.2
2017-08-02T11:54:11.560Z,51.1
2017-08-02T11:55:13.363Z,51.1
2017-08-02T11:56:14.812Z,51.1
2017-08-02T11:57:16.598Z,51.3
2017-08-02T11:58:18.371Z,51.4
2017-08-02T11:59:20.507Z,51
2017-08-02T12:00:22.312Z,51.2
2017-08-02T12:01:24.114Z,51.4
2017-08-02T12:02:25.918Z,51.8
2017-08-02T12:03:27.725Z,51.1
2017-08-02T12:04:29.500Z,51
2017-08-02T12:05:30.955Z,51.1
2017-08-02T12:06:32.427Z,51.3
2017-08-02T12:07:33.882Z,51
2017-08-02T12:08:35.691Z,51.3
2017-08-02T12:09:37.836Z,51.4
2017-08-02T12:10:39.634Z,51.1
2017-08-02T12:11:41.767Z,51.1
2017-08-02T12:12:43.569Z,51.5
2017-08-02T12:13:45.710Z,51.3
2017-08-02T12:14:47.837Z,51.2
2017-08-02T12:15:49.972Z,51
2017-08-02T12:16:52.106Z,51
2017-08-02T12:17:53.913Z,51.2
2017-08-02T12:18:56.046Z,51
2017-08-02T12:19:57.494Z,51.1
2017-08-02T12:20:58.965Z,51.4
2017-08-02T12:22:00.416Z,51.3
2017-08-02T12:23:02.191Z,51
2017-08-02T12:24:04.329Z,50.8
2017-08-02T12:25:06.109Z,51.1
2017-08-02T12:26:07.888Z,51.6
2017-08-02T12:27:10.020Z,51.5
2017-08-02T12:28:11.829Z,50.8
2017-08-02T12:29:13.605Z,51
2017-08-02T12:30:15.412Z,51.4
2017-08-02T12:31:17.547Z,51
2017-08-02T12:32:19.328Z,50.9
2017-08-02T12:33:21.128Z,51.4
2017-08-02T12:34:23.260Z,50.6
2017-08-02T12:35:25.060Z,51.1
2017-08-02T12:36:26.841Z,50.9
2017-08-02T12:37:28.983Z,50.8
2017-08-02T12:38:30.761Z,50.6
2017-08-02T12:39:32.895Z,51
2017-08-02T12:40:34.008Z,51
2017-08-02T12:41:35.810Z,50.8
2017-08-02T12:42:37.597Z,50.7
2017-08-02T12:43:38.713Z,51.3
2017-08-02T12:44:40.851Z,50.9
2017-08-02T12:45:42.729Z,50.9
2017-08-02T12:46:44.534Z,50.9
2017-08-02T12:47:46.318Z,50.5
2017-08-02T12:48:48.120Z,50.7
2017-08-02T12:49:49.922Z,51.1
2017-08-02T12:50:51.374Z,50.6
2017-08-02T12:51:53.155Z,50.8
2017-08-02T12:52:54.627Z,50.9
2017-08-02T12:53:56.760Z,51
2017-08-02T12:54:58.561Z,50.6
2017-08-02T12:56:00.364Z,51
2017-08-02T12:57:02.498Z,50.7
2017-08-02T12:58:04.636Z,50.8
2017-08-02T12:59:06.769Z,50.8
2017-08-02T13:00:08.573Z,50.9
2017-08-02T13:01:10.379Z,50.7
2017-08-02T13:02:12.509Z,50.8
2017-08-02T13:03:14.646Z,50.8
2017-08-02T13:04:16.776Z,50.7
2017-08-02T13:05:18.912Z,50.5
2017-08-02T13:06:20.712Z,50.4
2017-08-02T13:07:22.857Z,50.5
2017-08-02T13:08:24.659Z,50.8
2017-08-02T13:09:26.794Z,50.8
2017-08-02T13:10:28.601Z,50.8
2017-08-02T13:11:30.395Z,51
2017-08-02T13:12:32.202Z,50.6
2017-08-02T13:13:34.337Z,51
2017-08-02T13:14:36.117Z,51.1
2017-08-02T13:15:37.590Z,50.9
2017-08-02T13:16:39.368Z,50.6
2017-08-02T13:17:41.172Z,51
2017-08-02T13:18:42.626Z,50.8
2017-08-02T13:19:44.760Z,50.8
2017-08-02T13:20:46.892Z,51
2017-08-02T13:21:49.029Z,50.8
2017-08-02T13:22:50.831Z,50.5
2017-08-02T13:23:52.630Z,50.9
2017-08-02T13:24:54.429Z,51
2017-08-02T13:25:56.565Z,51
2017-08-02T13:26:58.701Z,50.7
2017-08-02T13:28:00.171Z,51
2017-08-02T13:29:01.286Z,51.1
2017-08-02T13:30:03.420Z,50.8
2017-08-02T13:31:04.532Z,50.6
2017-08-02T13:32:06.331Z,50.8
2017-08-02T13:33:08.131Z,50.9
2017-08-02T13:34:09.932Z,50.4
2017-08-02T13:35:12.067Z,50.6
2017-08-02T13:36:13.515Z,50.8
2017-08-02T13:37:15.317Z,50.8
2017-08-02T13:38:17.450Z,50.8
2017-08-02T13:39:19.253Z,50.5
2017-08-02T13:40:21.034Z,50.9
2017-08-02T13:41:23.168Z,50.6
2017-08-02T13:42:24.948Z,51
2017-08-02T13:43:27.089Z,50.7
2017-08-02T13:44:28.561Z,50.6
2017-08-02T13:45:30.351Z,51
2017-08-02T13:46:32.487Z,50.6
2017-08-02T13:47:34.620Z,50.5
2017-08-02T13:48:36.072Z,50.6
2017-08-02T13:49:38.206Z,50.9
2017-08-02T13:50:40.011Z,50.8
2017-08-02T13:51:41.814Z,50.6