createdAt,value
2023-01-02T00:00:37.892Z,8.70
2023-01-02T00:01:41.149Z,8.70
2023-01-02T00:02:43.757Z,9.22
2023-01-02T00:03:46.696Z,8.31
2023-01-02T00:04:49.475Z,7.98
2023-01-02T00:05:52.043Z,7.36
2023-01-02T00:06:54.787Z,6.36
2023-01-02T00:07:57.416Z,8.10
2023-01-02T00:09:00.023Z,7.27
2023-01-02T00:10:02.842Z,7.69
2023-01-02T00:11:05.372Z,6.60
2023-01-02T00:12:07.901Z,7.31
2023-01-02T00:13:10.434Z,6.97
2023-01-02T00:14:13.079Z,6.38
2023-01-02T00:15:15.897Z,7.25
2023-01-02T00:16:18.930Z,7.54
2023-01-02T00:17:21.790Z,7.36
2023-01-02T00:18:24.701Z,7.91
2023-01-02T00:19:27.270Z,7.40
2023-01-02T00:20:30.088Z,7.44
2023-01-02T00:21:32.650Z,7.66
2023-01-02T00:22:35.208Z,6.69
2023-01-02T00:23:37.736Z,7.27
2023-01-02T00:24:40.293Z,7.29
2023-01-02T00:25:42.828Z,7.41
2023-01-02T00:26:45.580Z,6.74
2023-01-02T00:27:48.131Z,7.27
2023-01-02T00:28:50.660Z,7.59
2023-01-02T00:29:53.222Z,7.07
2023-01-02T00:30:55.970Z,7.26
2023-01-02T00:31:58.567Z,6.72
2023-01-02T00:33:01.114Z,7.05
2023-01-02T00:34:03.647Z,7.00
2023-01-02T00:35:06.275Z,7.53
2023-01-02T00:36:09.548Z,6.58
2023-01-02T00:37:12.073Z,6.56
2023-01-02T00:38:14.657Z,7.31
2023-01-02T00:39:17.204Z,6.91
2023-01-02T00:40:21.212Z,7.96
2023-01-02T00:41:23.766Z,7.48
2023-01-02T00:42:26.389Z,6.66
2023-01-02T00:43:28.917Z,7.65
2023-01-02T00:44:31.446Z,5.67
2023-01-02T00:45:34.053Z,6.93
2023-01-02T00:46:36.891Z,7.12
2023-01-02T00:47:39.531Z,5.25
2023-01-02T00:48:42.064Z,7.69
2023-01-02T00:49:44.801Z,7.25
2023-01-02T00:50:48.171Z,8.01
2023-01-02T00:51:50.789Z,7.18
2023-01-02T00:52:53.286Z,6.86
2023-01-02T00:53:55.819Z,7.11
2023-01-02T00:54:58.346Z,6.55
2023-01-02T00:56:00.924Z,6.91
2023-01-02T00:57:03.459Z,6.79
2023-01-02T00:58:05.976Z,6.87
2023-01-02T00:59:08.516Z,7.63
2023-01-02T01:00:11.598Z,6.50
2023-01-02T01:01:14.259Z,6.83
2023-01-02T01:02:16.991Z,7.22
2023-01-02T01:03:19.519Z,7.63
2023-01-02T01:04:22.059Z,7.83
2023-01-02T01:05:24.617Z,7.01
2023-01-02T01:06:27.647Z,5.44
2023-01-02T01:07:30.202Z,8.40
2023-01-02T01:08:32.734Z,7.83
2023-01-02T01:09:35.168Z,7.71
2023-01-02T01:10:37.926Z,7.21
2023-01-02T01:11:40.457Z,8.46
2023-01-02T01:12:43.307Z,7.08
2023-01-02T01:13:45.844Z,6.97
2023-01-02T01:14:48.367Z,7.07
2023-01-02T01:15:50.986Z,6.96
2023-01-02T01:16:53.724Z,6.44
2023-01-02T01:17:56.312Z,9.05
2023-01-02T01:18:58.835Z,6.01
2023-01-02T01:20:01.364Z,7.71
2023-01-02T01:21:03.925Z,5.61
2023-01-02T01:22:06.723Z,7.03
2023-01-02T01:23:09.551Z,7.29
2023-01-02T01:24:12.082Z,8.88
2023-01-02T01:25:14.619Z,7.93
2023-01-02T01:26:18.277Z,6.44
2023-01-02T01:27:20.835Z,8.06
2023-01-02T01:28:23.367Z,7.38
2023-01-02T01:29:25.903Z,7.39
2023-01-02T01:30:28.655Z,6.67
2023-01-02T01:31:31.214Z,6.89
2023-01-02T01:32:33.758Z,7.27
2023-01-02T01:33:36.318Z,6.67
2023-01-02T01:34:39.065Z,7.60
2023-01-02T01:35:41.601Z,6.91
2023-01-02T01:36:44.344Z,5.83
2023-01-02T01:37:46.929Z,6.29
2023-01-02T01:38:49.485Z,5.44
2023-01-02T01:39:56.287Z,6.28
2023-01-02T01:40:56.916Z,6.20
2023-01-02T01:41:59.453Z,6.68
2023-01-02T01:43:02.015Z,6.94
2023-01-02T01:44:04.539Z,7.19
2023-01-02T01:45:07.131Z,5.59
2023-01-02T01:46:10.345Z,6.32
2023-01-02T01:47:12.913Z,7.82
2023-01-02T01:48:15.486Z,7.59
2023-01-02T01:49:18.032Z,6.88
2023-01-02T01:50:22.175Z,6.66
2023-01-02T01:51:24.706Z,6.73
2023-01-02T01:52:27.275Z,6.34
2023-01-02T01:53:29.861Z,6.77
2023-01-02T01:54:32.391Z,7.81
2023-01-02T01:55:34.959Z,6.71
2023-01-02T01:56:38.282Z,7.03
2023-01-02T01:57:40.830Z,7.56
2023-01-02T01:58:43.398Z,5.95
2023-01-02T01:59:45.931Z,5.88
2023-01-02T02:00:48.614Z,6.39
2023-01-02T02:01:51.381Z,7.52
2023-01-02T02:02:54.324Z,6.55
2023-01-02T02:03:57.222Z,5.58
2023-01-02T02:04:59.755Z,6.09
2023-01-02T02:06:02.487Z,6.04
2023-01-02T02:07:05.018Z,5.31
2023-01-02T02:08:07.570Z,5.18
2023-01-02T02:09:10.451Z,5.83
2023-01-02T02:10:13.797Z,4.74
2023-01-02T02:11:16.326Z,5.42
2023-01-02T02:12:22.888Z,5.63
2023-01-02T02:13:23.211Z,4.47
2023-01-02T02:14:25.789Z,5.98
2023-01-02T02:15:28.323Z,5.75
2023-01-02T02:16:31.064Z,5.33
2023-01-02T02:17:33.586Z,5.09
2023-01-02T02:18:36.129Z,4.87
2023-01-02T02:19:38.699Z,5.66
2023-01-02T02:20:41.334Z,6.13
2023-01-02T02:21:43.872Z,4.81
2023-01-02T02:22:46.429Z,5.33
2023-01-02T02:23:48.983Z,4.61
2023-01-02T02:24:52.081Z,5.37
2023-01-02T02:25:54.577Z,4.33
2023-01-02T02:26:57.418Z,6.11
2023-01-02T02:27:59.960Z,4.29
2023-01-02T02:29:02.486Z,4.05
2023-01-02T02:30:05.423Z,6.56
2023-01-02T02:31:07.932Z,5.52
2023-01-02T02:32:10.480Z,5.31
2023-01-02T02:33:13.028Z,5.65
2023-01-02T02:34:15.551Z,6.83
2023-01-02T02:35:18.212Z,5.43
2023-01-02T02:36:21.464Z,5.01
2023-01-02T02:37:24.004Z,4.03
2023-01-02T02:38:26.558Z,5.39
2023-01-02T02:39:29.112Z,5.48
2023-01-02T02:40:31.797Z,6.63
2023-01-02T02:41:34.347Z,5.29
2023-01-02T02:42:37.185Z,5.34
2023-01-02T02:43:39.710Z,6.50
2023-01-02T02:44:42.249Z,6.57
2023-01-02T02:45:44.832Z,5.29
2023-01-02T02:46:47.499Z,5.40
2023-01-02T02:47:50.031Z,5.99
2023-01-02T02:48:52.945Z,5.69
2023-01-02T02:49:55.539Z,6.71
2023-01-02T02:50:58.529Z,5.97
2023-01-02T02:52:01.057Z,4.43
2023-01-02T02:53:03.790Z,5.81
2023-01-02T02:54:06.534Z,5.50
2023-01-02T02:55:09.067Z,5.52
2023-01-02T02:56:11.903Z,5.88
2023-01-02T02:57:14.438Z,5.84
2023-01-02T02:58:16.976Z,5.89
2023-01-02T02:59:19.517Z,6.39
2023-01-02T03:00:22.459Z,4.92
2023-01-02T03:01:29.972Z,3.80
2023-01-02T03:02:29.546Z,5.58
2023-01-02T03:03:32.385Z,6.39
2023-01-02T03:04:34.994Z,5.87
2023-01-02T03:05:37.530Z,5.85
2023-01-02T03:06:40.414Z,6.51
2023-01-02T03:07:43.007Z,5.30
2023-01-02T03:08:45.496Z,5.85
2023-01-02T03:09:48.039Z,6.12
2023-01-02T03:10:50.705Z,5.51
2023-01-02T03:11:53.239Z,6.31
2023-01-02T03:12:55.778Z,5.95
2023-01-02T03:13:58.326Z,4.91
2023-01-02T03:15:00.870Z,3.59
2023-01-02T03:16:03.518Z,6.21
2023-01-02T03:17:06.080Z,5.31
2023-01-02T03:18:08.614Z,4.65
2023-01-02T03:19:11.155Z,5.39
2023-01-02T03:20:14.419Z,5.42
2023-01-02T03:21:16.958Z,5.76
2023-01-02T03:22:19.566Z,5.25
2023-01-02T03:23:22.103Z,5.49
2023-01-02T03:24:24.702Z,3.85
2023-01-02T03:25:27.244Z,5.49
2023-01-02T03:26:31.109Z,6.12
2023-01-02T03:27:33.661Z,4.39
2023-01-02T03:28:36.200Z,5.36
2023-01-02T03:29:38.741Z,5.45
2023-01-02T03:30:41.574Z,4.62
2023-01-02T03:31:44.465Z,4.21
2023-01-02T03:32:47.061Z,5.47
2023-01-02T03:33:49.597Z,5.23
2023-01-02T03:34:52.441Z,5.69
2023-01-02T03:35:54.975Z,5.45
2023-01-02T03:36:58.021Z,6.57
2023-01-02T03:38:00.630Z,5.81
2023-01-02T03:39:03.186Z,5.83
2023-01-02T03:40:06.142Z,5.97
2023-01-02T03:41:08.662Z,5.27
2023-01-02T03:42:11.201Z,6.64
2023-01-02T03:43:13.773Z,5.24
2023-01-02T03:44:16.355Z,5.61
2023-01-02T03:45:18.896Z,5.01
2023-01-02T03:46:22.500Z,6.14
2023-01-02T03:47:25.015Z,4.49
2023-01-02T03:48:27.598Z,5.23
2023-01-02T03:49:30.091Z,6.13
2023-01-02T03:50:33.110Z,5.71
2023-01-02T03:51:35.652Z,5.01
2023-01-02T03:52:38.194Z,6.16
2023-01-02T03:53:40.769Z,6.37
2023-01-02T03:54:43.513Z,6.45
2023-01-02T03:55:46.059Z,6.23
2023-01-02T03:56:49.114Z,6.31
2023-01-02T03:57:56.982Z,6.70
2023-01-02T03:58:56.089Z,6.11
2023-01-02T03:59:58.635Z,5.70
2023-01-02T04:01:01.306Z,5.45
2023-01-02T04:02:03.869Z,5.88
2023-01-02T04:03:06.702Z,5.98
2023-01-02T04:04:09.336Z,5.74
2023-01-02T04:05:11.877Z,4.87
2023-01-02T04:06:14.976Z,6.01
2023-01-02T04:07:17.481Z,7.03
2023-01-02T04:08:20.031Z,6.13
2023-01-02T04:09:22.600Z,5.85
2023-01-02T04:10:25.354Z,5.99
2023-01-02T04:11:27.907Z,5.52
2023-01-02T04:12:30.429Z,6.27
2023-01-02T04:13:32.973Z,7.23
2023-01-02T04:14:36.047Z,7.18
2023-01-02T04:15:38.598Z,5.91
2023-01-02T04:16:41.625Z,7.71
2023-01-02T04:17:44.200Z,5.71
2023-01-02T04:18:47.187Z,5.07
2023-01-02T04:19:50.089Z,6.84
2023-01-02T04:20:53.282Z,7.04
2023-01-02T04:21:55.827Z,5.56
2023-01-02T04:22:58.403Z,6.12
2023-01-02T04:24:01.001Z,8.13
2023-01-02T04:25:03.620Z,7.27
2023-01-02T04:26:06.568Z,5.61
2023-01-02T04:27:09.104Z,6.21
2023-01-02T04:28:11.642Z,6.24
2023-01-02T04:29:14.195Z,6.76
2023-01-02T04:30:17.667Z,6.79
2023-01-02T04:31:20.262Z,6.64
2023-01-02T04:32:22.958Z,6.58
2023-01-02T04:33:25.503Z,6.53
2023-01-02T04:34:28.039Z,6.87
2023-01-02T04:35:30.717Z,6.67
2023-01-02T04:36:33.265Z,5.57
2023-01-02T04:37:35.803Z,6.48
2023-01-02T04:38:38.385Z,6.67
2023-01-02T04:39:40.915Z,6.35
2023-01-02T04:40:44.015Z,6.58
2023-01-02T04:41:46.574Z,6.92
2023-01-02T04:42:49.167Z,6.59
2023-01-02T04:43:51.651Z,6.44
2023-01-02T04:44:54.203Z,6.04
2023-01-02T04:45:57.112Z,6.31
2023-01-02T04:47:00.036Z,7.26
2023-01-02T04:48:02.595Z,6.95
2023-01-02T04:49:05.320Z,6.02
2023-01-02T04:50:09.244Z,5.85
2023-01-02T04:51:11.801Z,6.11
2023-01-02T04:52:14.336Z,6.39
2023-01-02T04:53:16.893Z,6.06
2023-01-02T04:54:19.427Z,6.08
2023-01-02T04:55:22.074Z,6.45
2023-01-02T04:56:24.734Z,6.97
2023-01-02T04:57:27.304Z,6.31
2023-01-02T04:58:29.874Z,5.45
2023-01-02T04:59:32.447Z,6.13
2023-01-02T05:00:35.291Z,6.59
2023-01-02T05:01:38.039Z,7.12
2023-01-02T05:02:40.787Z,7.57
2023-01-02T05:03:43.596Z,7.58
2023-01-02T05:04:46.105Z,6.52
2023-01-02T05:05:48.666Z,6.51
2023-01-02T05:06:51.924Z,6.34
2023-01-02T05:07:54.467Z,6.03
2023-01-02T05:08:57.000Z,5.83
2023-01-02T05:09:59.545Z,6.68
2023-01-02T05:11:02.426Z,6.15
2023-01-02T05:12:05.016Z,5.80
2023-01-02T05:13:07.564Z,6.52
2023-01-02T05:14:10.088Z,5.93
2023-01-02T05:15:12.661Z,6.59
2023-01-02T05:16:16.318Z,5.82
2023-01-02T05:17:19.055Z,6.11
2023-01-02T05:18:21.645Z,5.76
2023-01-02T05:19:24.204Z,6.09
2023-01-02T05:20:26.932Z,6.07
2023-01-02T05:21:29.470Z,6.89
2023-01-02T05:22:32.086Z,7.59
2023-01-02T05:23:34.605Z,6.35
2023-01-02T05:24:37.136Z,6.11
2023-01-02T05:25:39.680Z,7.55
2023-01-02T05:26:42.617Z,6.20
2023-01-02T05:27:45.187Z,6.17
2023-01-02T05:28:47.746Z,7.63
2023-01-02T05:29:50.384Z,6.39
2023-01-02T05:30:52.960Z,6.83
2023-01-02T05:31:55.469Z,6.70
2023-01-02T05:32:58.435Z,5.54
2023-01-02T05:34:00.961Z,5.57
2023-01-02T05:35:03.500Z,6.49
2023-01-02T05:36:06.331Z,6.05
2023-01-02T05:37:08.770Z,3.97
2023-01-02T05:38:11.336Z,6.76
2023-01-02T05:39:13.902Z,7.55
2023-01-02T05:40:16.768Z,6.92
2023-01-02T05:41:19.256Z,7.83
2023-01-02T05:42:21.794Z,6.24
2023-01-02T05:43:24.372Z,6.29
2023-01-02T05:44:27.122Z,6.39
2023-01-02T05:45:30.895Z,7.36
2023-01-02T05:46:33.980Z,5.84
2023-01-02T05:47:36.581Z,7.37
2023-01-02T05:48:39.436Z,6.29
2023-01-02T05:49:42.020Z,6.40
2023-01-02T05:50:44.985Z,6.50
2023-01-02T05:51:47.497Z,7.34
2023-01-02T05:52:50.043Z,7.24
2023-01-02T05:53:52.669Z,6.55
2023-01-02T05:54:55.214Z,6.25
2023-01-02T05:55:57.758Z,7.69
2023-01-02T05:57:00.305Z,6.95
2023-01-02T05:58:02.870Z,6.59
2023-01-02T05:59:05.869Z,6.25
2023-01-02T06:00:09.332Z,6.44
2023-01-02T06:01:11.919Z,7.61
2023-01-02T06:02:14.696Z,11.93
2023-01-02T06:03:17.644Z,5.99
2023-01-02T06:04:20.412Z,9.58
2023-01-02T06:05:22.953Z,6.82
2023-01-02T06:06:25.609Z,5.79
2023-01-02T06:07:28.145Z,5.68
2023-01-02T06:08:30.679Z,6.09
2023-01-02T06:09:33.246Z,5.59
2023-01-02T06:10:36.599Z,6.51
2023-01-02T06:11:39.142Z,6.21
2023-01-02T06:12:41.689Z,6.14
2023-01-02T06:13:44.276Z,9.55
2023-01-02T06:14:46.816Z,6.43
2023-01-02T06:15:49.352Z,6.84
2023-01-02T06:16:52.013Z,7.15
2023-01-02T06:17:54.553Z,7.92
2023-01-02T06:18:57.348Z,8.75
2023-01-02T06:20:00.620Z,7.64
2023-01-02T06:21:03.200Z,6.85
2023-01-02T06:22:05.736Z,7.43
2023-01-02T06:23:08.268Z,7.14
2023-01-02T06:24:10.843Z,6.19
2023-01-02T06:25:13.678Z,6.23
2023-01-02T06:26:16.636Z,5.57
2023-01-02T06:27:19.170Z,6.37
2023-01-02T06:28:21.748Z,6.61
2023-01-02T06:29:24.301Z,6.39
2023-01-02T06:30:27.215Z,5.68
2023-01-02T06:31:30.014Z,7.62
2023-01-02T06:32:32.611Z,7.08
2023-01-02T06:33:35.147Z,7.79
2023-01-02T06:34:37.695Z,6.75
2023-01-02T06:35:40.313Z,8.35
2023-01-02T06:36:43.261Z,7.98
2023-01-02T06:37:45.863Z,6.99
2023-01-02T06:38:48.421Z,8.36
2023-01-02T06:39:50.969Z,8.11
2023-01-02T06:40:53.738Z,7.81
2023-01-02T06:41:56.283Z,7.15
2023-01-02T06:43:00.379Z,7.79
2023-01-02T06:44:03.175Z,8.51
2023-01-02T06:45:05.768Z,8.46
2023-01-02T06:46:08.913Z,10.01
2023-01-02T06:47:11.438Z,8.97
2023-01-02T06:48:13.998Z,8.63
2023-01-02T06:49:16.547Z,8.53
2023-01-02T06:50:22.609Z,9.36
2023-01-02T06:51:23.648Z,9.54
2023-01-02T06:52:26.206Z,8.04
2023-01-02T06:53:28.754Z,8.41
2023-01-02T06:54:31.289Z,7.28
2023-01-02T06:55:33.829Z,7.33
2023-01-02T06:56:36.808Z,7.16
2023-01-02T06:57:39.365Z,8.24
2023-01-02T06:58:41.891Z,8.97
2023-01-02T06:59:44.429Z,7.73
2023-01-02T07:00:47.224Z,6.74
2023-01-02T07:01:49.974Z,7.79
2023-01-02T07:02:52.854Z,6.60
2023-01-02T07:03:55.461Z,7.35
2023-01-02T07:04:58.005Z,7.31
2023-01-02T07:06:00.546Z,7.44
2023-01-02T07:07:03.226Z,7.29
2023-01-02T07:08:05.726Z,7.45
2023-01-02T07:09:08.443Z,7.37
2023-01-02T07:10:12.114Z,7.75
2023-01-02T07:11:14.670Z,7.55
2023-01-02T07:12:17.583Z,7.53
2023-01-02T07:13:21.160Z,7.56
2023-01-02T07:14:23.726Z,7.04
2023-01-02T07:15:26.267Z,8.45
2023-01-02T07:16:29.070Z,8.39
2023-01-02T07:17:31.693Z,8.06
2023-01-02T07:18:34.284Z,8.14
2023-01-02T07:19:36.830Z,8.45
2023-01-02T07:20:39.698Z,9.15
2023-01-02T07:21:42.210Z,7.93
2023-01-02T07:22:44.831Z,9.69
2023-01-02T07:23:47.379Z,9.65
2023-01-02T07:24:49.903Z,8.39
2023-01-02T07:25:52.766Z,7.42
2023-01-02T07:26:55.399Z,8.15
2023-01-02T07:27:58.193Z,7.92
2023-01-02T07:29:00.766Z,8.21
2023-01-02T07:30:03.411Z,7.78
2023-01-02T07:31:05.982Z,7.95
2023-01-02T07:32:08.552Z,8.34
2023-01-02T07:33:11.083Z,7.73
2023-01-02T07:34:13.615Z,9.88
2023-01-02T07:35:16.154Z,9.43
2023-01-02T07:36:19.111Z,9.81
2023-01-02T07:37:21.891Z,10.64
2023-01-02T07:38:24.558Z,11.07
2023-01-02T07:39:27.125Z,10.63
2023-01-02T07:40:32.266Z,9.57
2023-01-02T07:41:34.526Z,9.98
2023-01-02T07:42:37.070Z,10.11
2023-01-02T07:43:39.804Z,10.37
2023-01-02T07:44:42.290Z,10.83
2023-01-02T07:45:49.705Z,12.54
2023-01-02T07:46:49.344Z,12.69
2023-01-02T07:47:51.844Z,14.21
2023-01-02T07:48:54.434Z,12.17
2023-01-02T07:49:56.976Z,12.09
2023-01-02T07:50:59.840Z,15.77
2023-01-02T07:52:02.383Z,12.64
2023-01-02T07:53:04.922Z,16.59
2023-01-02T07:54:07.528Z,22.78
2023-01-02T07:55:10.074Z,18.81
2023-01-02T07:56:13.165Z,14.22
2023-01-02T07:57:15.680Z,12.79
2023-01-02T07:58:18.265Z,12.13
2023-01-02T07:59:20.841Z,9.65
2023-01-02T08:00:24.494Z,7.96
2023-01-02T08:01:27.112Z,8.45
2023-01-02T08:02:29.969Z,8.89
2023-01-02T08:03:32.849Z,8.66
2023-01-02T08:04:35.572Z,8.43
2023-01-02T08:05:38.179Z,8.28
2023-01-02T08:06:41.134Z,8.42
2023-01-02T08:07:45.235Z,7.79
2023-01-02T08:08:48.174Z,8.11
2023-01-02T08:09:50.752Z,7.71
2023-01-02T08:10:53.738Z,7.53
2023-01-02T08:11:56.379Z,9.66
2023-01-02T08:12:58.914Z,9.08
2023-01-02T08:14:01.593Z,10.68
2023-01-02T08:15:04.188Z,14.48
2023-01-02T08:16:07.357Z,16.34
2023-01-02T08:17:09.943Z,14.17
2023-01-02T08:18:12.649Z,14.69
2023-01-02T08:19:15.195Z,15.17
2023-01-02T08:20:18.384Z,15.14
2023-01-02T08:21:20.914Z,19.47
2023-01-02T08:22:23.461Z,14.46
2023-01-02T08:23:26.003Z,16.32
2023-01-02T08:24:28.562Z,16.75
2023-01-02T08:25:31.144Z,15.33
2023-01-02T08:26:33.992Z,13.79
2023-01-02T08:27:36.526Z,13.94
2023-01-02T08:28:39.074Z,12.83
2023-01-02T08:29:41.608Z,11.55
2023-01-02T08:30:44.733Z,11.53
2023-01-02T08:31:47.338Z,13.00
2023-01-02T08:32:50.337Z,10.16
2023-01-02T08:33:52.897Z,10.59
2023-01-02T08:34:55.435Z,8.62
2023-01-02T08:35:58.013Z,10.79
2023-01-02T08:37:00.652Z,9.05
2023-01-02T08:38:03.199Z,8.79
2023-01-02T08:39:05.747Z,8.53
2023-01-02T08:40:08.999Z,9.86
2023-01-02T08:41:11.558Z,8.39
2023-01-02T08:42:14.096Z,11.81
2023-01-02T08:43:16.652Z,10.15
2023-01-02T08:44:19.175Z,10.84
2023-01-02T08:45:21.742Z,9.55
2023-01-02T08:46:24.568Z,9.71
2023-01-02T08:47:27.491Z,9.33
2023-01-02T08:48:30.048Z,8.12
2023-01-02T08:49:32.581Z,9.18
2023-01-02T08:50:35.358Z,9.85
2023-01-02T08:51:37.943Z,9.75
2023-01-02T08:52:40.469Z,8.85
2023-01-02T08:53:43.006Z,9.90
2023-01-02T08:54:45.548Z,9.64
2023-01-02T08:55:48.094Z,8.82
2023-01-02T08:56:50.826Z,9.59
2023-01-02T08:57:53.461Z,8.87
2023-01-02T08:58:56.008Z,9.37
2023-01-02T08:59:58.545Z,9.66
2023-01-02T09:01:01.552Z,8.70
2023-01-02T09:02:04.287Z,8.64
2023-01-02T09:03:07.120Z,8.65
2023-01-02T09:04:12.835Z,8.43
2023-01-02T09:05:14.024Z,8.96
2023-01-02T09:06:21.797Z,8.38
2023-01-02T09:07:21.870Z,8.85
2023-01-02T09:08:24.441Z,9.65
2023-01-02T09:09:26.981Z,8.27
2023-01-02T09:10:29.845Z,8.41
2023-01-02T09:11:32.390Z,8.67
2023-01-02T09:12:34.970Z,9.71
2023-01-02T09:13:37.495Z,8.23
2023-01-02T09:14:40.038Z,9.95
2023-01-02T09:15:42.776Z,9.89
2023-01-02T09:16:45.856Z,9.68
2023-01-02T09:17:48.439Z,10.17
2023-01-02T09:18:51.100Z,10.43
2023-01-02T09:19:53.663Z,9.85
2023-01-02T09:20:56.575Z,9.67
2023-01-02T09:21:59.098Z,10.45
2023-01-02T09:23:01.680Z,11.23
2023-01-02T09:24:04.214Z,12.52
2023-01-02T09:25:06.851Z,11.83
2023-01-02T09:26:09.875Z,9.72
2023-01-02T09:27:12.420Z,9.11
2023-01-02T09:28:15.012Z,8.82
2023-01-02T09:29:17.548Z,8.63
2023-01-02T09:30:20.490Z,8.11
2023-01-02T09:31:23.096Z,7.85
2023-01-02T09:32:25.576Z,8.40
2023-01-02T09:33:28.345Z,7.95
2023-01-02T09:34:31.126Z,7.79
2023-01-02T09:35:33.628Z,7.97
2023-01-02T09:36:36.503Z,8.59
2023-01-02T09:37:39.033Z,8.61
2023-01-02T09:38:41.956Z,8.19
2023-01-02T09:39:44.512Z,8.09
2023-01-02T09:40:47.266Z,6.47
2023-01-02T09:41:49.848Z,9.25
2023-01-02T09:42:52.437Z,7.61
2023-01-02T09:43:54.962Z,7.63
2023-01-02T09:44:59.488Z,8.21
2023-01-02T09:46:01.913Z,7.70
2023-01-02T09:47:04.532Z,6.19
2023-01-02T09:48:07.062Z,7.57
2023-01-02T09:49:09.869Z,7.28
2023-01-02T09:50:13.433Z,8.35
2023-01-02T09:51:15.975Z,7.60
2023-01-02T09:52:18.558Z,6.80
2023-01-02T09:53:21.159Z,7.65
2023-01-02T09:54:23.734Z,7.25
2023-01-02T09:55:26.300Z,6.93
2023-01-02T09:56:33.730Z,7.08
2023-01-02T09:57:33.889Z,6.35
2023-01-02T09:58:36.623Z,5.82
2023-01-02T09:59:39.189Z,5.71
2023-01-02T10:00:41.931Z,6.76
2023-01-02T10:01:44.537Z,6.49
2023-01-02T10:02:47.304Z,6.63
2023-01-02T10:03:49.877Z,6.54
2023-01-02T10:04:52.633Z,5.73
2023-01-02T10:05:55.178Z,5.40
2023-01-02T10:06:57.959Z,6.60
2023-01-02T10:08:00.518Z,6.45
2023-01-02T10:09:03.060Z,6.87
2023-01-02T10:10:05.754Z,5.57
2023-01-02T10:11:08.297Z,5.82
2023-01-02T10:12:10.834Z,6.21
2023-01-02T10:13:13.477Z,6.31
2023-01-02T10:14:19.367Z,6.40
2023-01-02T10:15:20.420Z,6.61
2023-01-02T10:16:23.367Z,8.98
2023-01-02T10:17:27.893Z,5.65
2023-01-02T10:18:30.449Z,5.95
2023-01-02T10:19:32.995Z,4.38
2023-01-02T10:20:36.183Z,6.29
2023-01-02T10:21:38.780Z,6.31
2023-01-02T10:22:41.603Z,8.95
2023-01-02T10:23:44.259Z,7.03
2023-01-02T10:24:47.042Z,9.16
2023-01-02T10:25:53.001Z,6.93
2023-01-02T10:26:54.193Z,7.41
2023-01-02T10:27:56.730Z,6.50
2023-01-02T10:28:59.324Z,5.93
2023-01-02T10:30:01.831Z,6.58
2023-01-02T10:31:07.513Z,5.15
2023-01-02T10:32:08.776Z,5.29
2023-01-02T10:33:11.303Z,4.87
2023-01-02T10:34:13.849Z,4.89
2023-01-02T10:35:16.432Z,5.36
2023-01-02T10:36:19.517Z,5.12
2023-01-02T10:37:22.069Z,4.78
2023-01-02T10:38:24.715Z,5.08
2023-01-02T10:39:27.263Z,5.01
2023-01-02T10:40:30.106Z,5.31
2023-01-02T10:41:32.813Z,4.17
2023-01-02T10:42:35.393Z,3.63
2023-01-02T10:43:37.907Z,4.56
2023-01-02T10:44:40.486Z,3.18
2023-01-02T10:45:43.053Z,3.69
2023-01-02T10:46:45.901Z,3.58
2023-01-02T10:47:48.508Z,3.74
2023-01-02T10:48:52.369Z,4.57
2023-01-02T10:49:55.150Z,3.98
2023-01-02T10:50:57.966Z,4.19
2023-01-02T10:52:00.931Z,4.38
2023-01-02T10:53:03.559Z,4.09
2023-01-02T10:54:06.130Z,3.46
2023-01-02T10:55:08.664Z,4.07
2023-01-02T10:56:12.227Z,4.58
2023-01-02T10:57:14.835Z,4.07
2023-01-02T10:58:17.382Z,3.59
2023-01-02T10:59:19.940Z,4.05
2023-01-02T11:00:27.729Z,4.29
2023-01-02T11:01:27.500Z,4.69
2023-01-02T11:02:30.451Z,3.94
2023-01-02T11:03:33.209Z,4.53
2023-01-02T11:04:35.740Z,4.28
2023-01-02T11:05:38.353Z,5.15
2023-01-02T11:06:41.123Z,4.98
2023-01-02T11:07:43.723Z,4.95
2023-01-02T11:08:46.259Z,5.55
2023-01-02T11:09:49.028Z,4.73
2023-01-02T11:10:52.192Z,5.29
2023-01-02T11:11:54.733Z,5.55
2023-01-02T11:12:57.386Z,4.78
2023-01-02T11:13:59.847Z,4.95
2023-01-02T11:15:02.395Z,5.35
2023-01-02T11:16:05.170Z,5.67
2023-01-02T11:17:07.735Z,5.98
2023-01-02T11:18:10.385Z,5.96
2023-01-02T11:19:12.912Z,6.00
2023-01-02T11:20:16.288Z,5.42
2023-01-02T11:21:18.849Z,5.16
2023-01-02T11:22:21.379Z,4.73
2023-01-02T11:23:23.997Z,3.85
2023-01-02T11:24:26.593Z,4.31
2023-01-02T11:25:29.140Z,5.08
2023-01-02T11:26:31.899Z,4.94
2023-01-02T11:27:34.770Z,5.56
2023-01-02T11:28:37.315Z,5.07
2023-01-02T11:29:39.866Z,5.68
2023-01-02T11:30:42.812Z,5.62
2023-01-02T11:31:45.392Z,4.97
2023-01-02T11:32:48.225Z,6.72
2023-01-02T11:33:50.817Z,5.22
2023-01-02T11:34:53.358Z,4.69
2023-01-02T11:35:55.897Z,4.74
2023-01-02T11:36:58.534Z,4.42
2023-01-02T11:38:01.109Z,4.99
2023-01-02T11:39:03.686Z,4.89
2023-01-02T11:40:06.536Z,5.16
2023-01-02T11:41:09.191Z,4.85
2023-01-02T11:42:11.787Z,5.57
2023-01-02T11:43:14.581Z,4.16
2023-01-02T11:44:20.442Z,4.07
2023-01-02T11:45:21.538Z,4.18
2023-01-02T11:46:24.383Z,4.94
2023-01-02T11:47:26.990Z,5.35
2023-01-02T11:48:29.521Z,5.72
2023-01-02T11:49:32.095Z,4.02
2023-01-02T11:50:34.729Z,5.80
2023-01-02T11:51:37.261Z,5.71
2023-01-02T11:52:39.798Z,5.37
2023-01-02T11:53:42.342Z,4.48
2023-01-02T11:54:44.923Z,4.24
2023-01-02T11:55:47.543Z,3.78
2023-01-02T11:56:50.203Z,4.12
2023-01-02T11:57:52.760Z,4.73
2023-01-02T11:58:55.313Z,4.51
2023-01-02T11:59:57.885Z,5.06
2023-01-02T12:01:00.519Z,4.81
2023-01-02T12:02:03.144Z,3.79
2023-01-02T12:03:06.050Z,5.44
2023-01-02T12:04:08.920Z,5.40
2023-01-02T12:05:11.590Z,5.54
2023-01-02T12:06:14.875Z,6.52
2023-01-02T12:07:17.417Z,6.64
2023-01-02T12:08:19.980Z,7.06
2023-01-02T12:09:22.523Z,5.03
2023-01-02T12:10:25.522Z,4.48
2023-01-02T12:11:28.047Z,4.89
2023-01-02T12:12:30.725Z,3.57
2023-01-02T12:13:33.265Z,4.14
2023-01-02T12:14:35.923Z,5.78
2023-01-02T12:15:38.541Z,4.88
2023-01-02T12:16:41.852Z,4.08
2023-01-02T12:17:44.446Z,4.23
2023-01-02T12:18:47.003Z,5.00
2023-01-02T12:19:49.541Z,3.14
2023-01-02T12:20:52.830Z,4.97
2023-01-02T12:21:55.371Z,4.91
2023-01-02T12:22:57.915Z,4.75
2023-01-02T12:24:00.487Z,5.25
2023-01-02T12:25:03.016Z,5.69
2023-01-02T12:26:09.426Z,5.56
2023-01-02T12:27:10.261Z,5.59
2023-01-02T12:28:13.107Z,5.93
2023-01-02T12:29:15.646Z,6.11
2023-01-02T12:30:20.216Z,5.52
2023-01-02T12:31:22.856Z,4.85
2023-01-02T12:32:25.556Z,5.67
2023-01-02T12:33:28.097Z,6.76
2023-01-02T12:34:30.768Z,5.89
2023-01-02T12:35:33.315Z,4.79
2023-01-02T12:36:36.336Z,5.60
2023-01-02T12:37:38.860Z,5.45
2023-01-02T12:38:41.410Z,5.72
2023-01-02T12:39:43.966Z,5.03
2023-01-02T12:40:46.596Z,5.63
2023-01-02T12:42:01.561Z,4.89
2023-01-02T12:42:53.616Z,4.82
2023-01-02T12:43:56.152Z,5.70
2023-01-02T12:44:58.711Z,5.21
2023-01-02T12:46:01.454Z,6.62
2023-01-02T12:47:04.201Z,6.16
2023-01-02T12:48:06.838Z,6.16
2023-01-02T12:49:09.389Z,6.52
2023-01-02T12:50:12.449Z,6.13
2023-01-02T12:51:14.999Z,6.03
2023-01-02T12:52:17.571Z,7.35
2023-01-02T12:53:20.239Z,7.01
2023-01-02T12:54:22.819Z,6.99
2023-01-02T12:55:25.398Z,7.12
2023-01-02T12:56:28.123Z,6.11
2023-01-02T12:57:30.701Z,7.27
2023-01-02T12:58:33.269Z,6.91
2023-01-02T12:59:35.821Z,6.65
2023-01-02T13:00:38.462Z,7.16
2023-01-02T13:01:41.071Z,6.59
2023-01-02T13:02:44.011Z,7.17
2023-01-02T13:03:46.571Z,7.50
2023-01-02T13:04:49.219Z,8.03
2023-01-02T13:05:51.771Z,8.12
2023-01-02T13:06:54.872Z,8.14
2023-01-02T13:07:57.467Z,8.44
2023-01-02T13:09:00.507Z,9.70
2023-01-02T13:10:03.224Z,8.27
2023-01-02T13:11:05.730Z,7.90
2023-01-02T13:12:08.320Z,8.73
2023-01-02T13:13:10.938Z,8.42
2023-01-02T13:14:13.616Z,8.62
2023-01-02T13:15:16.293Z,10.55
2023-01-02T13:16:25.226Z,8.62
2023-01-02T13:17:23.935Z,7.61
2023-01-02T13:18:26.497Z,7.69
2023-01-02T13:19:29.047Z,7.95
2023-01-02T13:20:31.998Z,8.76
2023-01-02T13:21:34.564Z,8.69
2023-01-02T13:22:37.111Z,7.54
2023-01-02T13:23:39.703Z,8.72
2023-01-02T13:24:42.159Z,10.37
2023-01-02T13:25:44.707Z,15.23
2023-01-02T13:26:47.763Z,14.51
2023-01-02T13:27:50.324Z,12.05
2023-01-02T13:28:53.109Z,11.73
2023-01-02T13:29:55.651Z,10.99
2023-01-02T13:31:19.222Z,11.47
2023-01-02T13:32:02.895Z,10.98
2023-01-02T13:33:05.625Z,13.16
2023-01-02T13:34:08.595Z,11.43
2023-01-02T13:35:11.133Z,12.09
2023-01-02T13:36:17.404Z,12.98
2023-01-02T13:37:18.233Z,12.08
2023-01-02T13:38:20.845Z,13.35
2023-01-02T13:39:23.429Z,9.90
2023-01-02T13:40:26.091Z,11.47
2023-01-02T13:41:29.358Z,11.80
2023-01-02T13:42:31.916Z,11.89
2023-01-02T13:43:34.452Z,10.87
2023-01-02T13:44:37.051Z,9.79
2023-01-02T13:45:39.566Z,8.65
2023-01-02T13:47:46.827Z,10.07
2023-01-02T13:48:49.620Z,9.06
2023-01-02T13:49:52.351Z,9.85
2023-01-02T13:50:55.196Z,12.36
2023-01-02T13:51:57.743Z,10.45
2023-01-02T13:53:00.292Z,7.37
2023-01-02T13:54:02.817Z,6.87