createdAt,value
2022-09-07T00:01:07.031Z,19.52
2022-09-07T00:03:35.666Z,19.49
2022-09-07T00:06:08.838Z,19.51
2022-09-07T00:08:37.045Z,19.55
2022-09-07T00:11:12.153Z,19.56
2022-09-07T00:13:41.633Z,19.57
2022-09-07T00:16:24.445Z,19.59
2022-09-07T00:18:55.737Z,19.61
2022-09-07T00:21:23.442Z,19.69
2022-09-07T00:23:51.571Z,19.82
2022-09-07T00:26:22.576Z,19.84
2022-09-07T00:28:51.248Z,19.88
2022-09-07T00:31:22.292Z,19.87
2022-09-07T00:33:51.756Z,19.89
2022-09-07T00:36:21.080Z,19.84
2022-09-07T00:38:49.496Z,19.85
2022-09-07T00:41:18.131Z,19.84
2022-09-07T00:43:47.426Z,19.83
2022-09-07T00:46:35.040Z,19.80
2022-09-07T00:49:20.314Z,19.79
2022-09-07T00:51:52.668Z,19.78
2022-09-07T00:54:25.366Z,19.77
2022-09-07T00:56:54.782Z,19.70
2022-09-07T00:59:27.973Z,19.63
2022-09-07T01:01:56.124Z,19.55
2022-09-07T01:04:25.208Z,19.51
2022-09-07T01:06:56.282Z,19.45
2022-09-07T01:09:26.746Z,19.35
2022-09-07T01:11:58.621Z,19.29
2022-09-07T01:14:33.142Z,19.20
2022-09-07T01:18:04.533Z,19.13
2022-09-07T01:20:59.837Z,19.10
2022-09-07T01:23:33.235Z,19.12
2022-09-07T01:26:17.837Z,19.04
2022-09-07T01:28:50.585Z,18.96
2022-09-07T01:31:32.747Z,18.98
2022-09-07T01:34:26.240Z,18.99
2022-09-07T01:37:09.662Z,19.00
2022-09-07T01:39:46.643Z,18.97
2022-09-07T01:42:19.441Z,18.91
2022-09-07T01:45:02.485Z,18.85
2022-09-07T01:47:36.570Z,18.81
2022-09-07T01:50:08.665Z,18.69
2022-09-07T01:52:56.257Z,18.61
2022-09-07T01:55:39.743Z,18.52
2022-09-07T01:58:21.303Z,18.40
2022-09-07T02:00:55.185Z,18.34
2022-09-07T02:03:47.204Z,18.31
2022-09-07T02:06:17.914Z,18.25
2022-09-07T02:08:54.298Z,18.21
2022-09-07T02:11:29.325Z,18.16
2022-09-07T02:14:05.514Z,18.11
2022-09-07T02:16:38.263Z,18.08
2022-09-07T02:19:14.774Z,18.03
2022-09-07T02:21:48.002Z,17.94
2022-09-07T02:24:25.922Z,17.91
2022-09-07T02:26:55.570Z,17.88
2022-09-07T02:29:24.560Z,17.84
2022-09-07T02:31:53.773Z,17.81
2022-09-07T02:34:21.567Z,17.79
2022-09-07T02:36:52.117Z,17.75
2022-09-07T02:39:19.973Z,17.74
2022-09-07T02:41:48.143Z,17.74
2022-09-07T02:44:26.259Z,17.72
2022-09-07T02:47:02.179Z,17.70
2022-09-07T02:49:48.374Z,17.70
2022-09-07T02:52:42.662Z,17.69
2022-09-07T02:55:35.183Z,17.69
2022-09-07T02:58:27.359Z,17.69
2022-09-07T03:01:15.264Z,17.71
2022-09-07T03:03:56.197Z,17.74
2022-09-07T03:06:40.134Z,17.75
2022-09-07T03:09:14.514Z,17.76
2022-09-07T03:11:42.239Z,17.78
2022-09-07T03:14:22.491Z,17.80
2022-09-07T03:16:52.527Z,17.81
2022-09-07T03:19:20.249Z,17.83
2022-09-07T03:21:48.487Z,17.81
2022-09-07T03:24:16.213Z,17.81
2022-09-07T03:26:49.561Z,17.81
2022-09-07T03:29:17.591Z,17.80
2022-09-07T03:31:45.412Z,17.74
2022-09-07T03:34:13.241Z,17.75
2022-09-07T03:36:40.947Z,17.76
2022-09-07T03:39:08.756Z,17.82
2022-09-07T03:41:36.519Z,17.76
2022-09-07T03:44:08.314Z,17.78
2022-09-07T03:46:36.645Z,17.77
2022-09-07T03:49:04.548Z,17.76
2022-09-07T03:51:32.484Z,17.73
2022-09-07T03:54:01.466Z,17.72
2022-09-07T03:56:29.275Z,17.70
2022-09-07T03:58:57.136Z,17.70
2022-09-07T04:01:26.882Z,17.71
2022-09-07T04:04:01.765Z,17.70
2022-09-07T04:06:31.053Z,17.71
2022-09-07T04:09:03.031Z,17.70
2022-09-07T04:11:30.834Z,17.70
2022-09-07T04:13:59.143Z,17.72
2022-09-07T04:16:28.211Z,17.72
2022-09-07T04:18:56.142Z,17.72
2022-09-07T04:21:24.958Z,17.71
2022-09-07T04:23:53.550Z,17.71
2022-09-07T04:26:24.189Z,17.71
2022-09-07T04:28:54.222Z,17.69
2022-09-07T04:31:22.796Z,17.69
2022-09-07T04:33:51.541Z,17.69
2022-09-07T04:36:20.443Z,17.66
2022-09-07T04:38:48.978Z,17.64
2022-09-07T04:41:18.750Z,17.64
2022-09-07T04:43:47.705Z,17.62
2022-09-07T04:46:23.236Z,17.64
2022-09-07T04:48:53.503Z,17.64
2022-09-07T04:51:23.115Z,17.62
2022-09-07T04:53:52.823Z,17.65
2022-09-07T04:56:22.639Z,17.65
2022-09-07T04:58:51.046Z,17.62
2022-09-07T05:01:21.753Z,17.62
2022-09-07T05:03:49.935Z,17.65
2022-09-07T05:06:19.554Z,17.67
2022-09-07T05:08:49.965Z,17.69
2022-09-07T05:11:19.177Z,17.70
2022-09-07T05:13:47.340Z,17.72
2022-09-07T05:16:20.987Z,17.74
2022-09-07T05:18:53.758Z,17.79
2022-09-07T05:21:24.122Z,17.82
2022-09-07T05:23:53.539Z,17.84
2022-09-07T05:26:23.926Z,17.82
2022-09-07T05:28:51.987Z,17.79
2022-09-07T05:31:22.351Z,17.81
2022-09-07T05:36:39.314Z,17.83
2022-09-07T05:39:08.105Z,17.77
2022-09-07T05:41:36.001Z,17.78
2022-09-07T05:46:53.314Z,17.79
2022-09-07T05:49:21.147Z,17.80
2022-09-07T05:51:49.409Z,17.80
2022-09-07T05:54:17.168Z,17.80
2022-09-07T05:56:45.006Z,17.83
2022-09-07T05:59:12.739Z,17.83
2022-09-07T06:01:40.740Z,17.84
2022-09-07T06:04:08.505Z,17.85
2022-09-07T06:06:40.026Z,17.89
2022-09-07T06:09:07.903Z,18.04
2022-09-07T06:11:35.696Z,18.04
2022-09-07T06:14:03.547Z,18.08
2022-09-07T06:16:34.401Z,18.13
2022-09-07T06:19:07.817Z,18.15
2022-09-07T06:21:38.132Z,18.31
2022-09-07T06:24:07.495Z,18.34
2022-09-07T06:26:35.449Z,18.38
2022-09-07T06:29:03.738Z,18.41
2022-09-07T06:31:31.952Z,18.42
2022-09-07T06:33:59.973Z,18.43
2022-09-07T06:36:29.300Z,18.45
2022-09-07T06:39:05.670Z,18.41
2022-09-07T06:44:21.282Z,18.43
2022-09-07T06:47:04.906Z,18.44
2022-09-07T06:49:33.073Z,18.45
2022-09-07T06:52:00.878Z,18.48
2022-09-07T06:57:16.698Z,18.54
2022-09-07T06:59:44.399Z,18.60
2022-09-07T07:02:16.080Z,18.66
2022-09-07T07:04:43.830Z,18.70
2022-09-07T07:07:13.526Z,18.75
2022-09-07T07:09:42.560Z,18.79
2022-09-07T07:12:11.689Z,18.83
2022-09-07T07:14:42.676Z,18.88
2022-09-07T07:17:12.823Z,18.92
2022-09-07T07:19:40.574Z,18.98
2022-09-07T07:22:23.879Z,19.05
2022-09-07T07:24:56.074Z,19.08
2022-09-07T07:27:23.896Z,19.16
2022-09-07T07:29:53.495Z,19.23
2022-09-07T07:32:21.292Z,19.31
2022-09-07T07:34:49.333Z,19.37
2022-09-07T07:37:17.323Z,19.44
2022-09-07T07:42:33.771Z,19.62
2022-09-07T07:47:52.641Z,19.77
2022-09-07T07:50:36.013Z,19.82
2022-09-07T07:55:52.191Z,19.89
2022-09-07T07:58:20.675Z,19.97
2022-09-07T08:00:56.936Z,20.02
2022-09-07T08:03:26.206Z,20.07
2022-09-07T08:05:54.907Z,20.16
2022-09-07T08:08:24.200Z,20.26
2022-09-07T08:10:52.149Z,20.35
2022-09-07T08:13:20.271Z,20.43
2022-09-07T08:15:48.026Z,20.47
2022-09-07T08:18:17.940Z,20.50
2022-09-07T08:20:45.765Z,20.50
2022-09-07T08:23:13.553Z,20.52
2022-09-07T08:25:53.663Z,20.49
2022-09-07T08:28:22.827Z,20.46
2022-09-07T08:30:50.848Z,20.43
2022-09-07T08:33:19.060Z,20.44
2022-09-07T08:35:57.397Z,20.46
2022-09-07T08:38:25.894Z,20.48
2022-09-07T08:40:54.100Z,20.52
2022-09-07T08:43:39.687Z,20.51
2022-09-07T08:46:21.667Z,20.55
2022-09-07T08:48:50.184Z,20.60
2022-09-07T08:51:46.498Z,20.69
2022-09-07T08:54:17.473Z,20.70
2022-09-07T08:59:51.199Z,20.80
2022-09-07T09:02:27.604Z,20.92
2022-09-07T09:07:47.513Z,21.09
2022-09-07T09:10:18.440Z,21.17
2022-09-07T09:13:10.672Z,21.29
2022-09-07T09:16:01.758Z,21.46
2022-09-07T09:18:36.763Z,21.58
2022-09-07T09:21:08.965Z,21.67
2022-09-07T09:23:40.729Z,21.74
2022-09-07T09:26:29.360Z,21.82
2022-09-07T09:28:57.037Z,21.91
2022-09-07T09:31:29.601Z,22.01
2022-09-07T09:34:06.462Z,22.05
2022-09-07T09:36:41.270Z,22.10
2022-09-07T09:39:37.694Z,22.14
2022-09-07T09:42:08.408Z,22.21
2022-09-07T09:44:38.654Z,22.24
2022-09-07T09:49:56.391Z,22.40
2022-09-07T09:52:30.140Z,22.44
2022-09-07T09:55:23.231Z,22.48
2022-09-07T10:04:01.512Z,22.62
2022-09-07T10:06:32.147Z,22.75
2022-09-07T10:09:02.917Z,22.79
2022-09-07T10:14:43.544Z,22.88
2022-09-07T10:17:36.383Z,22.99
2022-09-07T10:20:18.975Z,23.05
2022-09-07T10:22:58.178Z,23.11
2022-09-07T10:25:40.786Z,23.21
2022-09-07T10:28:11.223Z,23.25
2022-09-07T10:30:44.941Z,23.28
2022-09-07T10:33:29.875Z,23.31
2022-09-07T10:36:07.460Z,23.37
2022-09-07T10:38:43.267Z,23.44
2022-09-07T10:41:11.565Z,23.52
2022-09-07T10:43:43.986Z,23.59
2022-09-07T10:46:58.319Z,23.63
2022-09-07T10:53:00.206Z,23.76
2022-09-07T10:55:38.922Z,23.75
2022-09-07T11:01:44.707Z,23.71
2022-09-07T11:04:21.297Z,23.72
2022-09-07T11:06:59.528Z,23.74
2022-09-07T11:09:36.534Z,23.77
2022-09-07T11:12:17.757Z,23.82
2022-09-07T11:14:50.946Z,23.89
2022-09-07T11:17:22.802Z,23.94
2022-09-07T11:19:57.061Z,24.00
2022-09-07T11:22:33.932Z,24.04
2022-09-07T11:25:36.697Z,24.02
2022-09-07T11:28:30.381Z,24.03
2022-09-07T11:31:03.574Z,24.04
2022-09-07T11:36:47.232Z,24.04
2022-09-07T11:39:23.181Z,24.06
2022-09-07T11:42:42.651Z,24.09
2022-09-07T11:45:05.810Z,24.10
2022-09-07T11:48:11.553Z,24.14
2022-09-07T11:50:47.498Z,24.14
2022-09-07T11:53:25.409Z,24.11
2022-09-07T11:55:59.467Z,24.07
2022-09-07T11:58:51.295Z,24.09
2022-09-07T12:01:35.117Z,24.10
2022-09-07T12:04:25.976Z,24.13
2022-09-07T12:07:21.878Z,24.19
2022-09-07T12:10:20.610Z,24.22
2022-09-07T12:13:04.148Z,24.19
2022-09-07T12:15:51.033Z,24.21
2022-09-07T12:18:50.731Z,24.28
2022-09-07T12:21:39.382Z,24.33
2022-09-07T12:24:27.099Z,24.38
2022-09-07T12:27:00.514Z,24.38
2022-09-07T12:29:31.138Z,24.39
2022-09-07T12:32:53.649Z,24.43
2022-09-07T12:34:55.327Z,24.49
2022-09-07T12:37:38.469Z,24.57
2022-09-07T12:40:45.334Z,24.62
2022-09-07T12:43:32.433Z,24.67
2022-09-07T12:46:01.916Z,24.71
2022-09-07T12:48:37.948Z,24.76
2022-09-07T12:54:37.109Z,24.82
2022-09-07T12:57:32.442Z,24.81
2022-09-07T13:00:37.452Z,24.83
2022-09-07T13:06:14.396Z,24.89
2022-09-07T13:09:07.467Z,24.89
2022-09-07T13:11:39.283Z,24.92
2022-09-07T13:14:17.895Z,24.91
2022-09-07T13:19:47.861Z,24.99
2022-09-07T13:22:30.430Z,25.03
2022-09-07T13:25:00.956Z,25.04
2022-09-07T13:27:46.292Z,25.04
2022-09-07T13:30:16.894Z,25.07
2022-09-07T13:35:33.063Z,25.09
2022-09-07T13:38:03.279Z,25.11
2022-09-07T13:40:40.258Z,25.09
2022-09-07T13:43:17.551Z,25.11
2022-09-07T13:45:54.336Z,25.14
2022-09-07T13:48:25.153Z,25.17
2022-09-07T13:51:16.588Z,25.17
2022-09-07T13:54:05.720Z,25.09
2022-09-07T13:56:46.151Z,25.03
2022-09-07T13:59:27.468Z,25.00
2022-09-07T14:01:56.365Z,24.98
2022-09-07T14:04:28.239Z,24.93
2022-09-07T14:07:07.842Z,24.91
2022-09-07T14:09:36.223Z,24.88
2022-09-07T14:12:05.440Z,24.87
2022-09-07T14:14:34.332Z,24.85
2022-09-07T14:17:01.936Z,24.82
2022-09-07T14:19:48.922Z,24.84
2022-09-07T14:22:22.439Z,24.86
2022-09-07T14:24:57.865Z,24.84
2022-09-07T14:27:25.729Z,24.83
2022-09-07T14:29:54.138Z,24.85
2022-09-07T14:32:26.335Z,24.83
2022-09-07T14:34:55.264Z,24.84
2022-09-07T14:37:24.418Z,24.85
2022-09-07T14:39:53.855Z,24.85
2022-09-07T14:42:25.648Z,24.85
2022-09-07T14:45:32.949Z,24.85
2022-09-07T14:48:01.012Z,24.86
2022-09-07T14:50:31.932Z,24.87
2022-09-07T14:56:08.940Z,24.88
2022-09-07T14:58:36.662Z,24.90
2022-09-07T15:04:03.828Z,25.01
2022-09-07T15:09:37.504Z,25.06
2022-09-07T15:12:38.245Z,25.09
2022-09-07T15:15:26.726Z,25.16
2022-09-07T15:18:05.907Z,25.19
2022-09-07T15:20:42.569Z,25.20
2022-09-07T15:23:11.834Z,25.22
2022-09-07T15:25:40.888Z,25.23
2022-09-07T15:28:08.855Z,25.22
2022-09-07T15:30:36.541Z,25.22
2022-09-07T15:33:04.133Z,25.23
2022-09-07T15:35:31.928Z,25.22
2022-09-07T15:38:01.787Z,25.25
2022-09-07T15:41:03.620Z,25.25
2022-09-07T15:43:30.627Z,25.25
2022-09-07T15:45:58.438Z,25.25
2022-09-07T15:48:26.575Z,25.25
2022-09-07T15:52:04.911Z,25.23
2022-09-07T15:56:44.420Z,25.20
2022-09-07T15:59:31.288Z,25.16
2022-09-07T16:01:59.424Z,25.13
2022-09-07T16:04:27.440Z,25.11
2022-09-07T16:06:55.798Z,25.07
2022-09-07T16:09:23.470Z,25.02
2022-09-07T16:11:51.712Z,24.99
2022-09-07T16:14:19.694Z,24.96
2022-09-07T16:19:36.017Z,24.90
2022-09-07T16:22:04.398Z,24.88
2022-09-07T16:24:32.390Z,24.80
2022-09-07T16:27:00.083Z,24.75
2022-09-07T16:29:27.857Z,24.68
2022-09-07T16:34:43.153Z,24.59
2022-09-07T16:37:11.265Z,24.53
2022-09-07T16:39:38.974Z,24.51
2022-09-07T16:42:07.086Z,24.48
2022-09-07T16:44:36.201Z,24.45
2022-09-07T16:47:05.470Z,24.41
2022-09-07T16:49:33.232Z,24.36
2022-09-07T16:52:00.925Z,24.31
2022-09-07T16:54:28.709Z,24.25
2022-09-07T16:56:56.565Z,24.20
2022-09-07T16:59:27.769Z,24.19
2022-09-07T17:01:55.527Z,24.12
2022-09-07T17:04:23.369Z,24.08
2022-09-07T17:06:53.558Z,24.02
2022-09-07T17:09:21.810Z,23.95
2022-09-07T17:11:49.488Z,23.91
2022-09-07T17:14:17.149Z,23.87
2022-09-07T17:16:45.182Z,23.83
2022-09-07T17:19:30.894Z,23.79
2022-09-07T17:22:00.745Z,23.71
2022-09-07T17:24:29.594Z,23.66
2022-09-07T17:26:59.623Z,23.60
2022-09-07T17:29:28.151Z,23.58
2022-09-07T17:34:43.433Z,23.50
2022-09-07T17:37:11.462Z,23.45
2022-09-07T17:39:39.911Z,23.39
2022-09-07T17:42:07.659Z,23.33
2022-09-07T17:44:37.989Z,23.23
2022-09-07T17:47:06.757Z,23.18
2022-09-07T17:49:34.501Z,23.11
2022-09-07T17:52:02.812Z,23.04
2022-09-07T17:54:30.546Z,22.99
2022-09-07T17:56:58.227Z,22.92
2022-09-07T18:02:17.030Z,22.81
2022-09-07T18:04:44.851Z,22.75
2022-09-07T18:07:12.837Z,22.69
2022-09-07T18:09:40.548Z,22.61
2022-09-07T18:12:08.279Z,22.58
2022-09-07T18:14:35.990Z,22.50
2022-09-07T18:17:06.393Z,22.43
2022-09-07T18:19:34.026Z,22.34
2022-09-07T18:22:02.836Z,22.30
2022-09-07T18:24:32.167Z,22.24
2022-09-07T18:26:59.817Z,22.17
2022-09-07T18:29:32.189Z,22.15
2022-09-07T18:32:02.466Z,22.12
2022-09-07T18:34:30.380Z,22.09
2022-09-07T18:36:59.322Z,22.08
2022-09-07T18:39:28.302Z,22.03
2022-09-07T18:41:56.466Z,21.87
2022-09-07T18:47:22.090Z,21.15
2022-09-07T18:49:52.554Z,20.79
2022-09-07T18:55:10.906Z,20.21
2022-09-07T18:57:39.220Z,19.97
2022-09-07T19:00:09.103Z,19.83
2022-09-07T19:02:36.961Z,19.69
2022-09-07T19:07:52.883Z,19.36
2022-09-07T19:10:20.507Z,19.18
2022-09-07T19:12:48.258Z,19.00
2022-09-07T19:15:16.141Z,18.91
2022-09-07T19:17:43.933Z,18.78
2022-09-07T19:20:11.718Z,18.65
2022-09-07T19:22:40.087Z,18.59
2022-09-07T19:25:07.919Z,18.54
2022-09-07T19:27:35.688Z,18.47
2022-09-07T19:30:03.418Z,18.44
2022-09-07T19:32:31.141Z,18.39
2022-09-07T19:34:58.842Z,18.21
2022-09-07T19:37:26.682Z,18.05
2022-09-07T19:39:57.879Z,17.93
2022-09-07T19:42:26.369Z,17.77
2022-09-07T19:44:55.181Z,17.67
2022-09-07T19:47:24.293Z,17.57
2022-09-07T19:49:53.326Z,17.49
2022-09-07T19:52:20.991Z,17.41
2022-09-07T19:54:48.602Z,17.32
2022-09-07T19:57:16.348Z,17.24
2022-09-07T19:59:44.024Z,17.16
2022-09-07T20:02:11.794Z,17.11
2022-09-07T20:04:39.489Z,17.06
2022-09-07T20:07:07.697Z,17.02
2022-09-07T20:09:35.353Z,17.00
2022-09-07T20:12:04.839Z,17.01
2022-09-07T20:14:32.461Z,16.99
2022-09-07T20:17:00.174Z,16.99
2022-09-07T20:19:27.927Z,17.00
2022-09-07T20:21:56.926Z,16.98
2022-09-07T20:24:24.660Z,16.90
2022-09-07T20:26:52.431Z,16.82
2022-09-07T20:29:28.561Z,16.75
2022-09-07T20:31:59.232Z,16.70
2022-09-07T20:34:28.264Z,16.66
2022-09-07T20:36:56.293Z,16.67
2022-09-07T20:39:24.338Z,16.68
2022-09-07T20:41:52.360Z,16.69
2022-09-07T20:44:20.397Z,16.68
2022-09-07T20:46:48.352Z,16.67
2022-09-07T20:49:16.999Z,16.68
2022-09-07T20:51:44.667Z,16.65
2022-09-07T20:54:12.495Z,16.63
2022-09-07T20:56:40.163Z,16.63
2022-09-07T20:59:08.016Z,16.66
2022-09-07T21:01:36.240Z,16.63
2022-09-07T21:04:05.038Z,16.61
2022-09-07T21:06:33.991Z,16.61
2022-09-07T21:09:01.819Z,16.60
2022-09-07T21:11:32.407Z,16.67
2022-09-07T21:14:02.442Z,16.70
2022-09-07T21:16:30.294Z,16.72
2022-09-07T21:19:00.421Z,16.71
2022-09-07T21:21:30.015Z,16.74
2022-09-07T21:24:00.414Z,16.70
2022-09-07T21:26:29.541Z,16.69
2022-09-07T21:28:59.409Z,16.69
2022-09-07T21:31:27.851Z,16.69
2022-09-07T21:33:57.253Z,16.69
2022-09-07T21:36:25.505Z,16.68
2022-09-07T21:38:54.189Z,16.66
2022-09-07T21:41:23.226Z,16.67
2022-09-07T21:43:58.663Z,16.67
2022-09-07T21:46:27.292Z,16.67
2022-09-07T21:48:57.165Z,16.70
2022-09-07T21:51:26.046Z,16.72
2022-09-07T21:53:55.232Z,16.72
2022-09-07T21:56:23.148Z,16.73
2022-09-07T21:58:57.456Z,16.73
2022-09-07T22:01:26.452Z,16.74
2022-09-07T22:03:57.999Z,16.77
2022-09-07T22:06:29.018Z,16.79
2022-09-07T22:08:57.303Z,16.80
2022-09-07T22:11:26.955Z,16.80
2022-09-07T22:13:59.519Z,16.83
2022-09-07T22:16:27.519Z,16.81
2022-09-07T22:18:55.889Z,16.80
2022-09-07T22:21:26.290Z,16.75
2022-09-07T22:23:57.202Z,16.76
2022-09-07T22:26:27.208Z,16.74
2022-09-07T22:28:55.821Z,16.73
2022-09-07T22:31:26.516Z,16.73
2022-09-07T22:33:55.729Z,16.71
2022-09-07T22:36:29.025Z,16.71
2022-09-07T22:38:59.519Z,16.70
2022-09-07T22:41:29.930Z,16.68
2022-09-07T22:43:57.943Z,16.64
2022-09-07T22:46:27.898Z,16.55
2022-09-07T22:48:57.790Z,16.50
2022-09-07T22:51:27.733Z,16.43
2022-09-07T22:53:56.136Z,16.32
2022-09-07T22:56:26.998Z,16.25
2022-09-07T22:59:00.729Z,16.19
2022-09-07T23:01:29.803Z,16.17
2022-09-07T23:03:57.994Z,16.23
2022-09-07T23:06:34.633Z,16.29
2022-09-07T23:09:06.554Z,16.34
2022-09-07T23:11:35.003Z,16.32
2022-09-07T23:14:05.423Z,16.32
2022-09-07T23:16:33.213Z,16.27
2022-09-07T23:19:01.826Z,16.22
2022-09-07T23:21:30.003Z,16.24
2022-09-07T23:23:59.756Z,16.21
2022-09-07T23:26:30.047Z,16.18
2022-09-07T23:29:03.053Z,16.19
2022-09-07T23:31:32.547Z,16.18
2022-09-07T23:34:00.872Z,16.13
2022-09-07T23:36:29.411Z,16.13
2022-09-07T23:38:58.306Z,16.13
2022-09-07T23:41:27.233Z,16.15
2022-09-07T23:43:56.032Z,16.16
2022-09-07T23:46:24.386Z,16.17
2022-09-07T23:48:52.301Z,16.17
2022-09-07T23:51:23.870Z,16.20
2022-09-07T23:53:53.110Z,16.21
2022-09-07T23:56:21.728Z,16.20
2022-09-07T23:58:49.557Z,16.21
