createdAt,value
2018-01-20T00:00:24.763Z,2.60
2018-01-20T00:02:52.231Z,2.60
2018-01-20T00:05:20.143Z,2.60
2018-01-20T00:07:47.606Z,2.60
2018-01-20T00:10:27.869Z,2.60
2018-01-20T00:12:56.612Z,2.60
2018-01-20T00:15:24.123Z,2.50
2018-01-20T00:17:52.369Z,2.60
2018-01-20T00:20:20.644Z,2.50
2018-01-20T00:22:48.119Z,2.50
2018-01-20T00:25:15.583Z,2.50
2018-01-20T00:27:43.814Z,2.60
2018-01-20T00:30:11.310Z,2.60
2018-01-20T00:32:39.547Z,2.60
2018-01-20T00:35:07.032Z,2.60
2018-01-20T00:37:34.594Z,2.50
2018-01-20T00:40:02.073Z,2.50
2018-01-20T00:42:30.304Z,2.50
2018-01-20T00:44:57.798Z,2.50
2018-01-20T00:47:26.053Z,2.50
2018-01-20T00:49:53.516Z,2.50
2018-01-20T00:52:20.993Z,2.50
2018-01-20T00:54:49.244Z,2.30
2018-01-20T00:57:16.827Z,2.30
2018-01-20T00:59:45.101Z,2.30
2018-01-20T01:02:13.336Z,2.20
2018-01-20T01:04:40.820Z,2.20
2018-01-20T01:07:09.818Z,2.30
2018-01-20T01:09:38.792Z,2.30
2018-01-20T01:12:06.275Z,2.30
2018-01-20T01:14:33.751Z,2.30
2018-01-20T01:17:01.993Z,2.20
2018-01-20T01:19:29.565Z,2.20
2018-01-20T01:21:57.059Z,2.20
2018-01-20T01:24:25.359Z,2.20
2018-01-20T01:26:52.827Z,2.20
2018-01-20T01:29:20.307Z,2.10
2018-01-20T01:31:47.878Z,2.00
2018-01-20T01:34:16.135Z,2.10
2018-01-20T01:36:43.608Z,2.10
2018-01-20T01:39:11.857Z,2.10
2018-01-20T01:41:39.350Z,2.10
2018-01-20T01:44:07.579Z,2.00
2018-01-20T01:46:35.080Z,2.00
2018-01-20T01:49:03.313Z,2.00
2018-01-20T01:51:30.817Z,2.00
2018-01-20T01:53:59.823Z,2.00
2018-01-20T01:56:27.292Z,2.00
2018-01-20T01:58:54.775Z,2.00
2018-01-20T02:01:22.244Z,2.00
2018-01-20T02:03:49.713Z,2.00
2018-01-20T02:06:17.330Z,2.00
2018-01-20T02:08:44.792Z,2.00
2018-01-20T02:11:12.264Z,2.00
2018-01-20T02:13:39.746Z,1.90
2018-01-20T02:16:07.220Z,2.00
2018-01-20T02:18:35.856Z,2.00
2018-01-20T02:21:03.323Z,1.90
2018-01-20T02:23:30.828Z,1.90
2018-01-20T02:25:59.056Z,1.90
2018-01-20T02:28:26.540Z,1.80
2018-01-20T02:30:54.029Z,1.80
2018-01-20T02:33:22.296Z,1.90
2018-01-20T02:35:50.543Z,1.90
2018-01-20T02:38:18.039Z,1.90
2018-01-20T02:40:46.279Z,1.80
2018-01-20T02:43:15.265Z,1.80
2018-01-20T02:45:42.748Z,1.80
2018-01-20T02:48:10.229Z,1.90
2018-01-20T02:50:38.460Z,1.90
2018-01-20T02:53:05.943Z,1.90
2018-01-20T02:55:34.191Z,1.80
2018-01-20T02:58:01.659Z,1.80
2018-01-20T03:00:29.248Z,1.80
2018-01-20T03:02:57.499Z,1.70
2018-01-20T03:05:26.170Z,1.70
2018-01-20T03:07:55.562Z,1.70
2018-01-20T03:10:23.380Z,1.70
2018-01-20T03:12:51.629Z,1.70
2018-01-20T03:15:19.103Z,1.70
2018-01-20T03:17:47.343Z,1.70
2018-01-20T03:20:14.814Z,1.70
2018-01-20T03:22:42.303Z,1.80
2018-01-20T03:25:10.531Z,1.80
2018-01-20T03:27:38.022Z,1.70
2018-01-20T03:30:06.272Z,1.80
2018-01-20T03:32:33.762Z,1.80
2018-01-20T03:35:01.979Z,1.80
2018-01-20T03:37:29.453Z,1.80
2018-01-20T03:39:56.937Z,1.80
2018-01-20T03:42:25.420Z,1.80
2018-01-20T03:44:52.900Z,1.70
2018-01-20T03:47:21.153Z,1.70
2018-01-20T03:49:48.624Z,1.70
2018-01-20T03:52:16.863Z,1.70
2018-01-20T03:54:44.334Z,1.70
2018-01-20T03:57:11.797Z,1.70
2018-01-20T03:59:39.277Z,1.70
2018-01-20T04:02:07.540Z,1.80
2018-01-20T04:04:35.008Z,1.80
2018-01-20T04:07:03.240Z,1.90
2018-01-20T04:09:30.742Z,1.80
2018-01-20T04:11:59.007Z,2.00
2018-01-20T04:14:27.259Z,2.00
2018-01-20T04:16:54.726Z,1.90
2018-01-20T04:19:22.203Z,2.00
2018-01-20T04:21:50.432Z,2.00
2018-01-20T04:24:17.915Z,2.00
2018-01-20T04:26:46.294Z,2.00
2018-01-20T04:29:13.783Z,2.00
2018-01-20T04:31:42.012Z,2.00
2018-01-20T04:34:09.504Z,2.00
2018-01-20T04:36:37.798Z,2.00
2018-01-20T04:39:06.058Z,2.10
2018-01-20T04:41:34.307Z,2.10
2018-01-20T04:44:01.776Z,2.00
2018-01-20T04:46:30.760Z,2.00
2018-01-20T04:48:58.223Z,2.00
2018-01-20T04:51:25.809Z,2.00
2018-01-20T04:53:54.097Z,2.00
2018-01-20T04:56:22.375Z,2.00
2018-01-20T04:58:51.630Z,2.10
2018-01-20T05:01:19.112Z,2.10
2018-01-20T05:03:47.348Z,2.10
2018-01-20T05:06:14.829Z,2.10
2018-01-20T05:08:42.297Z,2.10
2018-01-20T05:11:10.547Z,2.10
2018-01-20T05:13:38.012Z,2.00
2018-01-20T05:16:05.591Z,2.00
2018-01-20T05:18:33.166Z,2.10
2018-01-20T05:21:02.347Z,2.10
2018-01-20T05:23:30.566Z,2.10
2018-01-20T05:25:58.058Z,2.10
2018-01-20T05:28:25.524Z,2.10
2018-01-20T05:30:53.020Z,2.10
2018-01-20T05:33:20.505Z,2.00
2018-01-20T05:35:47.972Z,1.90
2018-01-20T05:38:15.479Z,2.00
2018-01-20T05:40:43.712Z,2.10
2018-01-20T05:43:11.185Z,2.10
2018-01-20T05:45:38.660Z,2.10
2018-01-20T05:48:06.135Z,2.10
2018-01-20T05:50:34.375Z,2.00
2018-01-20T05:53:01.843Z,2.00
2018-01-20T05:55:29.433Z,2.10
2018-01-20T05:57:57.685Z,2.00
2018-01-20T06:00:25.181Z,2.00
2018-01-20T06:02:52.640Z,2.00
2018-01-20T06:05:20.105Z,2.00
2018-01-20T06:07:47.591Z,2.00
2018-01-20T06:10:15.050Z,1.90
2018-01-20T06:12:42.552Z,1.90
2018-01-20T06:15:10.799Z,1.90
2018-01-20T06:17:38.273Z,1.80
2018-01-20T06:20:05.744Z,1.80
2018-01-20T06:22:33.999Z,1.90
2018-01-20T06:25:02.250Z,1.70
2018-01-20T06:27:29.752Z,1.70
2018-01-20T06:29:57.991Z,1.70
2018-01-20T06:32:25.499Z,1.60
2018-01-20T06:34:52.959Z,1.70
2018-01-20T06:37:21.221Z,1.70
2018-01-20T06:39:49.477Z,1.70
2018-01-20T06:42:17.719Z,1.60
2018-01-20T06:44:45.191Z,1.60
2018-01-20T06:47:13.274Z,1.70
2018-01-20T06:49:40.757Z,1.70
2018-01-20T06:52:08.992Z,1.80
2018-01-20T06:54:36.479Z,1.80
2018-01-20T06:57:04.033Z,1.80
2018-01-20T06:59:31.508Z,1.70
2018-01-20T07:01:59.765Z,1.70
2018-01-20T07:04:27.242Z,1.70
2018-01-20T07:06:56.391Z,1.70
2018-01-20T07:09:23.856Z,1.70
2018-01-20T07:11:51.545Z,1.70
2018-01-20T07:14:19.016Z,1.70
2018-01-20T07:16:47.271Z,1.70
2018-01-20T07:19:14.754Z,1.60
2018-01-20T07:21:42.439Z,1.60
2018-01-20T07:24:09.925Z,1.70
2018-01-20T07:26:37.387Z,1.60
2018-01-20T07:29:05.633Z,1.70
2018-01-20T07:31:33.104Z,1.70
2018-01-20T07:34:00.616Z,1.70
2018-01-20T07:36:28.862Z,1.70
2018-01-20T07:38:56.344Z,1.70
2018-01-20T07:41:24.580Z,1.80
2018-01-20T07:43:52.064Z,1.80
2018-01-20T07:46:19.537Z,1.90
2018-01-20T07:48:47.806Z,1.90
2018-01-20T07:51:16.043Z,2.00
2018-01-20T07:53:43.527Z,2.00
2018-01-20T07:56:12.512Z,2.00
2018-01-20T07:58:39.995Z,2.00
2018-01-20T08:01:08.239Z,1.90
2018-01-20T08:03:35.731Z,1.90
2018-01-20T08:06:03.964Z,2.00
2018-01-20T08:08:31.433Z,2.00
2018-01-20T08:10:58.896Z,2.00
2018-01-20T08:13:26.381Z,2.00
2018-01-20T08:15:54.617Z,1.90
2018-01-20T08:18:22.106Z,1.90
2018-01-20T08:20:50.335Z,1.90
2018-01-20T08:23:17.828Z,1.90
2018-01-20T08:25:45.302Z,1.90
2018-01-20T08:28:14.719Z,2.00
2018-01-20T08:43:30.641Z,2.10
2018-01-20T08:45:58.111Z,2.10
2018-01-20T08:48:25.579Z,2.20
2018-01-20T08:50:53.054Z,2.30
2018-01-20T08:53:21.283Z,2.40
2018-01-20T08:55:48.772Z,2.40
2018-01-20T08:58:16.256Z,2.40
2018-01-20T09:00:44.509Z,2.40
2018-01-20T09:03:11.995Z,2.40
2018-01-20T09:05:39.488Z,2.50
2018-01-20T09:08:06.956Z,2.50
2018-01-20T09:10:34.484Z,2.50
2018-01-20T09:13:01.959Z,2.60
2018-01-20T09:15:29.443Z,2.60
2018-01-20T09:17:57.677Z,2.60
2018-01-20T09:20:27.234Z,2.60
2018-01-20T09:22:55.475Z,2.70
2018-01-20T09:25:22.944Z,2.70
2018-01-20T09:27:50.428Z,2.70
2018-01-20T09:30:18.672Z,2.70
2018-01-20T09:32:46.905Z,2.70
2018-01-20T09:35:14.380Z,2.70
2018-01-20T09:37:41.878Z,2.70
2018-01-20T09:40:09.358Z,2.80
2018-01-20T09:42:36.822Z,2.70
2018-01-20T09:45:05.089Z,2.80
2018-01-20T09:47:34.078Z,2.70
2018-01-20T09:50:02.333Z,2.80
2018-01-20T09:52:29.805Z,2.80
2018-01-20T09:54:57.299Z,2.90
2018-01-20T09:57:25.550Z,2.80
2018-01-20T09:59:53.011Z,2.80
2018-01-20T10:02:21.259Z,2.80
2018-01-20T10:04:48.746Z,2.80
2018-01-20T10:07:16.242Z,2.80
2018-01-20T10:09:43.704Z,2.70
2018-01-20T10:12:11.193Z,2.80
2018-01-20T10:14:38.654Z,2.80
2018-01-20T10:17:06.145Z,2.80
2018-01-20T10:19:34.388Z,2.70
2018-01-20T10:22:01.885Z,2.70
2018-01-20T10:24:30.135Z,2.70
2018-01-20T10:26:57.621Z,2.70
2018-01-20T10:29:25.852Z,2.70
2018-01-20T10:31:53.340Z,2.80
2018-01-20T10:34:21.586Z,2.70
2018-01-20T10:36:50.270Z,2.70
2018-01-20T10:39:17.744Z,2.70
2018-01-20T10:41:45.256Z,2.80
2018-01-20T10:44:13.933Z,3.00
2018-01-20T10:46:42.765Z,3.10
2018-01-20T10:49:10.254Z,3.00
2018-01-20T10:51:38.509Z,3.10
2018-01-20T10:54:05.991Z,3.10
2018-01-20T10:56:34.256Z,3.10
2018-01-20T10:59:02.528Z,3.20
2018-01-20T11:01:30.024Z,3.20
2018-01-20T11:03:57.486Z,3.30
2018-01-20T11:06:25.005Z,3.30
2018-01-20T11:08:54.007Z,3.30
2018-01-20T11:11:22.276Z,3.30
2018-01-20T11:13:50.501Z,3.30
2018-01-20T11:16:17.985Z,3.20
2018-01-20T11:18:45.452Z,3.30
2018-01-20T11:21:13.707Z,3.40
2018-01-20T11:23:41.191Z,3.40
2018-01-20T11:26:08.664Z,3.30
2018-01-20T11:28:36.919Z,3.20
2018-01-20T11:31:05.164Z,3.20
2018-01-20T11:33:32.650Z,3.30
2018-01-20T11:36:00.133Z,3.30
2018-01-20T11:38:28.376Z,3.40
2018-01-20T11:40:55.903Z,3.30
2018-01-20T11:43:23.392Z,3.30
2018-01-20T11:45:50.860Z,3.30
2018-01-20T12:01:15.098Z,3.40
2018-01-20T12:03:42.573Z,3.50
2018-01-20T12:06:10.069Z,3.50
2018-01-20T12:08:38.311Z,3.40
2018-01-20T12:11:05.783Z,3.40
2018-01-20T12:13:33.278Z,3.40
2018-01-20T12:16:00.741Z,3.30
2018-01-20T12:18:28.216Z,3.30
2018-01-20T12:20:55.685Z,3.40
2018-01-20T12:23:23.168Z,3.30
2018-01-20T12:25:50.647Z,3.40
2018-01-20T12:28:18.886Z,3.40
2018-01-20T12:30:46.373Z,3.40
2018-01-20T12:33:13.872Z,3.40
2018-01-20T12:35:41.346Z,3.40
2018-01-20T12:38:08.838Z,3.40
2018-01-20T12:40:36.321Z,3.40
2018-01-20T12:43:04.556Z,3.30
2018-01-20T12:45:32.031Z,3.30
2018-01-20T12:47:59.516Z,3.40
2018-01-20T12:50:27.751Z,3.40
2018-01-20T12:52:55.230Z,3.40
2018-01-20T12:55:23.480Z,3.40
2018-01-20T12:57:51.077Z,3.30
2018-01-20T13:00:19.332Z,3.30
2018-01-20T13:02:46.815Z,3.30
2018-01-20T13:05:15.123Z,3.40
2018-01-20T13:07:42.583Z,3.30
2018-01-20T13:10:10.083Z,3.40
2018-01-20T13:12:38.392Z,3.40
2018-01-20T13:15:05.884Z,3.40
2018-01-20T13:17:33.376Z,3.50
2018-01-20T13:20:01.636Z,3.40
2018-01-20T13:22:29.095Z,3.40
2018-01-20T13:24:56.580Z,3.40
2018-01-20T13:27:24.815Z,3.40
2018-01-20T13:29:52.296Z,3.40
2018-01-20T13:32:19.763Z,3.40
2018-01-20T13:34:48.015Z,3.40
2018-01-20T13:37:15.497Z,3.40
2018-01-20T13:39:43.775Z,3.40
2018-01-20T13:42:12.014Z,3.40
2018-01-20T13:44:39.475Z,3.40
2018-01-20T13:47:06.955Z,3.40
2018-01-20T13:49:34.450Z,3.40
2018-01-20T13:52:01.930Z,3.40
2018-01-20T13:54:29.440Z,3.40
2018-01-20T13:56:57.702Z,3.30
2018-01-20T13:59:25.201Z,3.20
2018-01-20T14:01:52.671Z,3.30
2018-01-20T14:04:20.162Z,3.30
2018-01-20T14:06:47.623Z,3.30
2018-01-20T14:09:15.128Z,3.30
2018-01-20T14:11:42.596Z,3.20
2018-01-20T14:14:10.080Z,3.20
2018-01-20T14:16:37.570Z,3.20
2018-01-20T14:19:05.036Z,3.20
2018-01-20T14:21:33.284Z,3.20
2018-01-20T14:24:00.769Z,3.20
2018-01-20T14:26:28.825Z,3.20
2018-01-20T14:28:56.290Z,3.10
2018-01-20T14:31:23.782Z,3.10
2018-01-20T14:33:51.248Z,3.10
2018-01-20T14:36:18.765Z,3.10
2018-01-20T14:38:46.251Z,3.10
2018-01-20T14:41:13.743Z,3.00
2018-01-20T14:43:41.226Z,3.10
2018-01-20T14:46:08.711Z,3.00
2018-01-20T14:48:36.970Z,3.00
2018-01-20T14:51:05.957Z,3.00
2018-01-20T14:53:34.225Z,3.00
2018-01-20T14:56:01.720Z,3.00
2018-01-20T14:58:29.986Z,3.00
2018-01-20T15:00:58.268Z,2.90
2018-01-20T15:03:26.528Z,2.90
2018-01-20T15:05:54.026Z,2.90
2018-01-20T15:08:22.405Z,2.90
2018-01-20T15:10:49.877Z,2.90
2018-01-20T15:13:17.388Z,3.00
2018-01-20T15:15:45.631Z,2.90
2018-01-20T15:18:13.097Z,2.90
2018-01-20T15:20:41.197Z,2.90
2018-01-20T15:23:09.443Z,2.90
2018-01-20T15:25:36.928Z,2.90
2018-01-20T15:28:05.160Z,2.90
2018-01-20T15:30:32.652Z,2.90
2018-01-20T15:33:00.142Z,2.90
2018-01-20T15:35:27.619Z,2.90
2018-01-20T15:37:55.089Z,2.90
2018-01-20T15:40:22.605Z,2.90
2018-01-20T15:42:52.190Z,3.00
2018-01-20T15:45:21.183Z,2.90
2018-01-20T15:47:48.699Z,2.90
2018-01-20T15:50:16.210Z,2.90
2018-01-20T15:52:44.452Z,2.90
2018-01-20T15:55:11.918Z,2.90
2018-01-20T15:57:39.394Z,2.90
2018-01-20T16:00:07.687Z,3.00
2018-01-20T16:02:35.943Z,3.00
2018-01-20T16:05:04.191Z,2.90
2018-01-20T16:07:31.676Z,2.90
2018-01-20T16:09:59.216Z,3.00
2018-01-20T16:12:26.696Z,2.90
2018-01-20T16:14:54.163Z,2.90
2018-01-20T16:17:22.541Z,2.90
2018-01-20T16:19:50.779Z,3.00
2018-01-20T16:22:18.305Z,2.90
2018-01-20T16:24:45.777Z,3.00
2018-01-20T16:27:13.288Z,2.90
2018-01-20T16:29:40.764Z,2.80
2018-01-20T16:32:08.283Z,2.80
2018-01-20T16:34:35.751Z,2.90
2018-01-20T16:37:03.290Z,2.90
2018-01-20T16:39:30.760Z,2.80
2018-01-20T16:41:58.284Z,2.80
2018-01-20T16:44:25.741Z,2.80
2018-01-20T16:46:53.240Z,2.80
2018-01-20T16:49:21.487Z,2.70
2018-01-20T16:51:49.001Z,2.70
2018-01-20T16:54:17.408Z,2.60
2018-01-20T16:56:44.941Z,2.60
2018-01-20T16:59:13.184Z,2.60
2018-01-20T17:01:40.651Z,2.60
2018-01-20T17:04:08.133Z,2.50
2018-01-20T17:06:36.356Z,2.50
2018-01-20T17:09:03.852Z,2.50
2018-01-20T17:11:32.137Z,2.50
2018-01-20T17:14:00.396Z,2.40
2018-01-20T17:16:27.917Z,2.40
2018-01-20T17:18:55.398Z,2.40
2018-01-20T17:21:22.868Z,2.50
2018-01-20T17:23:50.340Z,2.50
2018-01-20T17:26:18.634Z,2.50
2018-01-20T17:28:46.111Z,2.50
2018-01-20T17:31:13.610Z,2.50
2018-01-20T17:33:41.078Z,2.40
2018-01-20T17:36:08.570Z,2.40
2018-01-20T17:38:36.045Z,2.50
2018-01-20T17:41:03.599Z,2.40
2018-01-20T17:43:31.075Z,2.30
2018-01-20T17:45:58.553Z,2.30
2018-01-20T17:48:26.092Z,2.30
2018-01-20T17:50:53.560Z,2.30
2018-01-20T17:53:21.075Z,2.30
2018-01-20T17:55:48.546Z,2.30
2018-01-20T17:58:16.016Z,2.30
2018-01-20T18:00:43.542Z,2.20
2018-01-20T18:03:11.011Z,2.20
2018-01-20T18:05:38.502Z,2.20
2018-01-20T18:08:05.993Z,2.20
2018-01-20T18:10:34.264Z,2.20
2018-01-20T18:13:11.602Z,2.20
2018-01-20T18:15:39.633Z,2.20
2018-01-20T18:18:07.863Z,2.20
2018-01-20T18:20:35.399Z,2.20
2018-01-20T18:23:02.919Z,2.20
2018-01-20T18:25:30.399Z,2.20
2018-01-20T18:27:57.870Z,2.20
2018-01-20T18:30:25.349Z,2.20
2018-01-20T18:32:52.860Z,2.10
2018-01-20T18:35:21.118Z,2.10
2018-01-20T18:37:48.701Z,2.10
2018-01-20T18:40:16.956Z,2.20
2018-01-20T18:42:44.599Z,2.10
2018-01-20T18:45:12.095Z,2.20
2018-01-20T18:47:40.360Z,2.30
2018-01-20T18:50:22.680Z,2.20
2018-01-20T18:52:50.961Z,2.10
2018-01-20T18:55:19.245Z,2.20
2018-01-20T18:57:47.485Z,2.20
2018-01-20T19:00:14.964Z,2.20
2018-01-20T19:02:43.206Z,2.20
2018-01-20T19:05:10.763Z,2.10
2018-01-20T19:07:38.293Z,2.20
2018-01-20T19:10:05.807Z,2.20
2018-01-20T19:12:33.403Z,2.20
2018-01-20T19:15:00.876Z,2.20
2018-01-20T19:17:28.392Z,2.20
2018-01-20T19:19:56.644Z,2.30
2018-01-20T19:22:24.162Z,2.30
2018-01-20T19:24:51.640Z,2.30
2018-01-20T19:27:19.152Z,2.30
2018-01-20T19:29:47.404Z,2.30
2018-01-20T19:32:16.447Z,2.20
2018-01-20T19:34:44.763Z,2.30
2018-01-20T19:37:12.264Z,2.30
2018-01-20T19:39:39.790Z,2.40
2018-01-20T19:42:07.315Z,2.40
2018-01-20T19:44:35.766Z,2.40
2018-01-20T19:47:03.326Z,2.40
2018-01-20T19:49:30.835Z,2.40
2018-01-20T19:51:58.359Z,2.40
2018-01-20T19:54:25.848Z,2.40
2018-01-20T19:56:53.389Z,2.40
2018-01-20T19:59:20.913Z,2.40
2018-01-20T20:01:48.390Z,2.40
2018-01-20T20:04:15.871Z,2.30
2018-01-20T20:06:43.393Z,2.40
2018-01-20T20:09:10.914Z,2.30
2018-01-20T20:11:38.405Z,2.40
2018-01-20T20:14:05.915Z,2.40
2018-01-20T20:16:33.434Z,2.40
2018-01-20T20:19:01.672Z,2.30
2018-01-20T20:21:29.260Z,2.30
2018-01-20T20:23:56.699Z,2.30
2018-01-20T20:26:24.946Z,2.30
2018-01-20T20:28:52.482Z,2.30
2018-01-20T20:31:20.019Z,2.40
2018-01-20T20:33:47.538Z,2.40
2018-01-20T20:36:15.789Z,2.40
2018-01-20T20:38:43.320Z,2.40
2018-01-20T20:41:10.822Z,2.40
2018-01-20T20:43:38.329Z,2.40
2018-01-20T20:46:05.791Z,2.40
2018-01-20T20:48:33.299Z,2.40
2018-01-20T20:51:00.828Z,2.50
2018-01-20T20:53:28.368Z,2.50
2018-01-20T20:55:55.841Z,2.50
2018-01-20T20:58:23.442Z,2.40
2018-01-20T21:00:50.917Z,2.40
2018-01-20T21:03:19.226Z,2.40
2018-01-20T21:05:46.772Z,2.40
2018-01-20T21:08:14.323Z,2.50
2018-01-20T21:10:41.859Z,2.40
2018-01-20T21:13:10.916Z,2.40
2018-01-20T21:15:38.530Z,2.40
2018-01-20T21:18:06.870Z,2.40
2018-01-20T21:20:34.387Z,2.40
2018-01-20T21:23:02.527Z,2.50
2018-01-20T21:25:30.911Z,2.50
2018-01-20T21:27:59.168Z,2.40
2018-01-20T21:30:26.707Z,2.50
2018-01-20T21:32:54.237Z,2.40
2018-01-20T21:35:21.851Z,2.40
2018-01-20T21:37:49.531Z,2.40
2018-01-20T21:40:17.795Z,2.40
2018-01-20T21:42:45.332Z,2.40
2018-01-20T21:45:12.847Z,2.40
2018-01-20T21:47:40.368Z,2.40
2018-01-20T21:50:07.851Z,2.40
2018-01-20T21:52:36.146Z,2.30
2018-01-20T21:55:03.615Z,2.40
2018-01-20T21:57:31.099Z,2.30
2018-01-20T21:59:59.406Z,2.20
2018-01-20T22:02:27.681Z,2.20
2018-01-20T22:04:55.951Z,2.20
2018-01-20T22:07:24.239Z,2.20
2018-01-20T22:09:52.545Z,2.30
2018-01-20T22:12:20.079Z,2.30
2018-01-20T22:14:47.583Z,2.30
2018-01-20T22:17:15.171Z,2.40
2018-01-20T22:19:42.703Z,2.40
2018-01-20T22:22:10.217Z,2.40
2018-01-20T22:24:37.759Z,2.40
2018-01-20T22:27:05.391Z,2.30
2018-01-20T22:29:32.864Z,2.20
2018-01-20T22:32:01.193Z,2.20
2018-01-20T22:34:28.732Z,2.10
2018-01-20T22:36:56.961Z,2.20
2018-01-20T22:39:24.499Z,2.20
2018-01-20T22:41:53.039Z,2.30
2018-01-20T22:44:21.296Z,2.30
2018-01-20T22:46:50.322Z,2.30
2018-01-20T22:49:18.609Z,2.30
2018-01-20T22:51:46.133Z,2.30
2018-01-20T22:54:15.162Z,2.20
2018-01-20T22:56:42.662Z,2.20
2018-01-20T22:59:10.181Z,2.30
2018-01-20T23:01:37.687Z,2.30
2018-01-20T23:04:05.163Z,2.20
2018-01-20T23:06:33.420Z,2.20
2018-01-20T23:09:01.005Z,2.20
2018-01-20T23:11:29.275Z,2.30
2018-01-20T23:13:56.802Z,2.30
2018-01-20T23:16:24.307Z,2.20
2018-01-20T23:18:52.557Z,2.10
2018-01-20T23:21:20.043Z,2.10
2018-01-20T23:23:48.277Z,2.10
2018-01-20T23:26:15.755Z,2.10
2018-01-20T23:28:44.042Z,2.10
2018-01-20T23:31:12.282Z,2.00
2018-01-20T23:33:39.758Z,2.00
2018-01-20T23:36:07.224Z,2.10
2018-01-20T23:38:34.699Z,2.00
2018-01-20T23:41:02.941Z,2.10
2018-01-20T23:43:30.458Z,2.00
2018-01-20T23:45:57.944Z,2.00
2018-01-20T23:48:26.939Z,2.10
2018-01-20T23:50:54.433Z,2.10
2018-01-20T23:53:21.896Z,2.00
2018-01-20T23:55:50.180Z,2.10
2018-01-20T23:58:17.671Z,2.10
