createdAt,value
2023-03-08T00:00:08.530Z,35.86
2023-03-08T00:02:39.103Z,36.34
2023-03-08T00:05:07.963Z,35.77
2023-03-08T00:07:36.029Z,36.13
2023-03-08T00:10:04.296Z,36.06
2023-03-08T00:12:32.432Z,35.97
2023-03-08T00:15:02.070Z,35.64
2023-03-08T00:17:30.240Z,35.85
2023-03-08T00:19:58.554Z,35.66
2023-03-08T00:22:26.812Z,36.40
2023-03-08T00:24:55.157Z,35.58
2023-03-08T00:27:23.260Z,36.47
2023-03-08T00:29:51.523Z,36.45
2023-03-08T00:32:21.150Z,36.08
2023-03-08T00:34:52.674Z,35.79
2023-03-08T00:37:20.878Z,35.93
2023-03-08T00:39:51.833Z,35.99
2023-03-08T00:42:20.387Z,35.72
2023-03-08T00:44:48.652Z,35.96
2023-03-08T00:47:16.848Z,36.35
2023-03-08T00:49:46.481Z,36.21
2023-03-08T00:52:15.865Z,36.41
2023-03-08T00:54:45.613Z,35.87
2023-03-08T00:57:13.972Z,35.93
2023-03-08T00:59:42.112Z,36.00
2023-03-08T01:02:12.360Z,35.82
2023-03-08T01:04:41.352Z,35.66
2023-03-08T01:07:10.841Z,35.49
2023-03-08T01:09:39.779Z,35.88
2023-03-08T01:12:08.005Z,35.82
2023-03-08T01:14:38.975Z,35.89
2023-03-08T01:17:08.104Z,36.27
2023-03-08T01:19:36.173Z,36.10
2023-03-08T01:22:05.691Z,35.86
2023-03-08T01:24:35.629Z,35.52
2023-03-08T01:27:03.827Z,35.49
2023-03-08T01:29:31.967Z,35.59
2023-03-08T01:32:00.130Z,35.45
2023-03-08T01:34:28.193Z,36.08
2023-03-08T01:36:56.699Z,36.07
2023-03-08T01:39:24.754Z,35.79
2023-03-08T01:41:54.336Z,35.63
2023-03-08T01:44:22.938Z,35.44
2023-03-08T01:46:52.349Z,35.63
2023-03-08T01:49:20.827Z,35.81
2023-03-08T01:51:51.442Z,36.16
2023-03-08T01:54:21.049Z,35.74
2023-03-08T01:56:49.860Z,35.84
2023-03-08T01:59:19.460Z,35.66
2023-03-08T02:01:48.052Z,36.02
2023-03-08T02:04:16.377Z,36.12
2023-03-08T02:06:46.636Z,35.79
2023-03-08T02:09:19.616Z,35.62
2023-03-08T02:11:47.870Z,35.96
2023-03-08T02:14:16.030Z,36.03
2023-03-08T02:16:48.784Z,35.93
2023-03-08T02:19:19.136Z,35.65
2023-03-08T02:21:47.596Z,35.33
2023-03-08T02:24:21.827Z,35.71
2023-03-08T02:26:49.934Z,36.14
2023-03-08T02:29:18.084Z,35.81
2023-03-08T02:31:46.505Z,35.94
2023-03-08T02:34:14.852Z,35.74
2023-03-08T02:36:42.981Z,36.03
2023-03-08T02:39:12.524Z,35.62
2023-03-08T02:41:42.057Z,35.99
2023-03-08T02:44:10.215Z,35.91
2023-03-08T02:46:38.322Z,35.46
2023-03-08T02:49:06.424Z,35.54
2023-03-08T02:51:34.517Z,35.85
2023-03-08T02:54:02.587Z,35.71
2023-03-08T02:56:30.807Z,35.90
2023-03-08T02:59:00.359Z,35.52
2023-03-08T03:01:28.822Z,36.04
2023-03-08T03:03:56.981Z,35.49
2023-03-08T03:06:25.233Z,35.32
2023-03-08T03:08:57.127Z,35.51
2023-03-08T03:11:25.965Z,35.31
2023-03-08T03:13:57.880Z,35.39
2023-03-08T03:16:31.645Z,35.26
2023-03-08T03:19:00.628Z,35.97
2023-03-08T03:21:28.853Z,35.61
2023-03-08T03:23:57.035Z,35.30
2023-03-08T03:26:32.924Z,35.29
2023-03-08T03:29:01.430Z,35.97
2023-03-08T03:31:35.678Z,35.62
2023-03-08T03:34:04.152Z,35.36
2023-03-08T03:36:34.440Z,35.44
2023-03-08T03:39:03.393Z,35.59
2023-03-08T03:41:33.960Z,36.08
2023-03-08T03:44:07.203Z,35.99
2023-03-08T03:46:37.680Z,36.01
2023-03-08T03:49:08.682Z,35.40
2023-03-08T03:51:40.381Z,35.63
2023-03-08T03:54:28.858Z,35.87
2023-03-08T03:57:00.425Z,35.28
2023-03-08T03:59:34.094Z,35.64
2023-03-08T04:02:04.637Z,35.90
2023-03-08T04:04:38.614Z,35.59
2023-03-08T04:07:07.107Z,36.08
2023-03-08T04:09:40.560Z,35.48
2023-03-08T04:12:16.069Z,35.58
2023-03-08T04:14:45.299Z,35.36
2023-03-08T04:17:16.187Z,35.98
2023-03-08T04:19:55.611Z,36.02
2023-03-08T04:22:23.998Z,35.69
2023-03-08T04:25:03.249Z,35.79
2023-03-08T04:27:40.817Z,35.80
2023-03-08T04:30:10.093Z,36.13
2023-03-08T04:32:39.688Z,36.15
2023-03-08T04:35:08.969Z,35.71
2023-03-08T04:37:40.283Z,35.96
2023-03-08T04:40:14.279Z,35.80
2023-03-08T04:42:49.936Z,35.69
2023-03-08T04:45:22.346Z,35.40
2023-03-08T04:47:52.770Z,35.91
2023-03-08T04:50:21.732Z,35.70
2023-03-08T04:52:50.248Z,35.65
2023-03-08T04:55:18.636Z,35.52
2023-03-08T04:57:48.051Z,35.57
2023-03-08T05:00:17.058Z,35.34
2023-03-08T05:02:45.812Z,35.72
2023-03-08T05:05:19.221Z,35.92
2023-03-08T05:07:48.182Z,35.58
2023-03-08T05:10:16.823Z,35.37
2023-03-08T05:12:45.046Z,35.49
2023-03-08T05:15:13.319Z,35.76
2023-03-08T05:17:41.481Z,35.38
2023-03-08T05:20:11.597Z,35.82
2023-03-08T05:22:58.235Z,35.95
2023-03-08T05:25:32.326Z,35.94
2023-03-08T05:28:02.025Z,35.97
2023-03-08T05:30:30.308Z,35.55
2023-03-08T05:32:58.880Z,36.01
2023-03-08T05:35:27.464Z,35.75
2023-03-08T05:37:58.247Z,36.08
2023-03-08T05:40:27.025Z,35.41
2023-03-08T05:42:56.060Z,35.96
2023-03-08T05:45:26.580Z,35.71
2023-03-08T05:47:55.491Z,35.56
2023-03-08T05:50:24.351Z,35.53
2023-03-08T05:52:54.018Z,35.72
2023-03-08T05:55:28.208Z,35.51
2023-03-08T05:57:57.407Z,36.03
2023-03-08T06:00:26.568Z,35.72
2023-03-08T06:02:59.698Z,35.83
2023-03-08T06:05:28.516Z,35.48
2023-03-08T06:07:57.987Z,35.41
2023-03-08T06:10:26.091Z,35.40
2023-03-08T06:12:56.849Z,36.13
2023-03-08T06:15:26.164Z,36.19
2023-03-08T06:17:54.871Z,35.79
2023-03-08T06:20:25.780Z,36.10
2023-03-08T06:22:53.964Z,35.72
2023-03-08T06:25:22.240Z,35.88
2023-03-08T06:27:50.852Z,35.48
2023-03-08T06:30:32.026Z,36.23
2023-03-08T06:33:00.463Z,35.38
2023-03-08T06:35:28.643Z,35.52
2023-03-08T06:38:01.112Z,36.25
2023-03-08T06:40:29.250Z,36.10
2023-03-08T06:42:57.325Z,35.57
2023-03-08T06:45:25.532Z,35.63
2023-03-08T06:47:55.054Z,36.09
2023-03-08T06:50:23.145Z,36.24
2023-03-08T06:52:51.747Z,35.66
2023-03-08T06:55:27.969Z,35.96
2023-03-08T06:57:56.659Z,35.70
2023-03-08T07:00:25.003Z,36.22
2023-03-08T07:02:54.979Z,35.85
2023-03-08T07:05:23.065Z,36.05
2023-03-08T07:07:51.213Z,35.76
2023-03-08T07:10:19.653Z,35.94
2023-03-08T07:12:49.266Z,35.67
2023-03-08T07:15:19.059Z,36.22
2023-03-08T07:17:47.232Z,36.15
2023-03-08T07:20:17.452Z,36.37
2023-03-08T07:22:45.734Z,36.09
2023-03-08T07:25:13.964Z,35.96
2023-03-08T07:27:41.973Z,36.24
2023-03-08T07:30:11.235Z,35.73
2023-03-08T07:32:40.805Z,35.54
2023-03-08T07:35:09.742Z,36.27
2023-03-08T07:37:39.266Z,36.25
2023-03-08T07:40:08.782Z,36.06
2023-03-08T07:42:36.864Z,35.49
2023-03-08T07:45:17.291Z,36.11
2023-03-08T07:47:45.533Z,35.85
2023-03-08T07:50:13.926Z,36.16
2023-03-08T07:52:43.390Z,36.19
2023-03-08T07:55:12.131Z,35.59
2023-03-08T07:57:40.207Z,35.39
2023-03-08T08:00:09.584Z,35.52
2023-03-08T08:02:40.683Z,36.13
2023-03-08T08:05:09.539Z,35.61
2023-03-08T08:07:37.653Z,35.57
2023-03-08T08:10:08.751Z,35.84
2023-03-08T08:12:36.903Z,35.40
2023-03-08T08:15:05.617Z,36.09
2023-03-08T08:17:33.820Z,36.08
2023-03-08T08:20:01.880Z,36.23
2023-03-08T08:22:30.003Z,36.03
2023-03-08T08:24:58.109Z,35.99
2023-03-08T08:27:27.604Z,35.37
2023-03-08T08:29:56.256Z,35.77
2023-03-08T08:32:24.496Z,35.72
2023-03-08T08:34:52.642Z,35.57
2023-03-08T08:37:20.835Z,35.42
2023-03-08T08:39:48.926Z,35.30
2023-03-08T08:42:17.016Z,35.37
2023-03-08T08:44:46.499Z,35.57
2023-03-08T08:47:14.584Z,35.50
2023-03-08T08:49:42.910Z,35.80
2023-03-08T08:52:11.176Z,35.61
2023-03-08T08:54:40.503Z,35.65
2023-03-08T08:57:08.624Z,35.87
2023-03-08T08:59:36.704Z,35.77
2023-03-08T09:02:06.376Z,35.21
2023-03-08T09:04:34.707Z,35.75
2023-03-08T09:07:02.875Z,35.53
2023-03-08T09:09:30.994Z,35.10
2023-03-08T09:11:59.081Z,35.30
2023-03-08T09:14:27.268Z,35.18
2023-03-08T09:16:55.478Z,35.46
2023-03-08T09:19:25.046Z,35.59
2023-03-08T09:21:53.364Z,36.00
2023-03-08T09:24:21.486Z,35.88
2023-03-08T09:26:49.598Z,35.27
2023-03-08T09:29:17.775Z,35.16
2023-03-08T09:31:46.432Z,35.58
2023-03-08T09:34:15.571Z,36.01
2023-03-08T09:36:45.651Z,35.76
2023-03-08T09:39:14.199Z,35.66
2023-03-08T09:41:52.770Z,35.76
2023-03-08T09:44:48.319Z,35.64
2023-03-08T09:47:21.630Z,36.00
2023-03-08T09:49:51.843Z,35.24
2023-03-08T09:52:25.461Z,35.52
2023-03-08T09:54:53.766Z,36.13
2023-03-08T09:57:24.127Z,35.75
2023-03-08T09:59:54.719Z,35.89
2023-03-08T10:02:28.884Z,35.89
2023-03-08T10:05:12.301Z,35.33
2023-03-08T10:07:49.577Z,35.89
2023-03-08T10:10:34.986Z,35.32
2023-03-08T10:13:24.417Z,35.90
2023-03-08T10:15:53.698Z,35.56
2023-03-08T10:18:25.188Z,35.61
2023-03-08T10:20:53.327Z,35.45
2023-03-08T10:23:23.383Z,36.07
2023-03-08T10:25:51.880Z,35.79
2023-03-08T10:28:21.122Z,36.14
2023-03-08T10:30:50.256Z,35.95
2023-03-08T10:33:19.423Z,35.70
2023-03-08T10:35:58.866Z,35.68
2023-03-08T10:38:30.060Z,36.11
2023-03-08T10:41:02.410Z,35.38
2023-03-08T10:43:31.544Z,35.44
2023-03-08T10:46:03.671Z,36.05
2023-03-08T10:48:31.900Z,35.48
2023-03-08T10:51:01.092Z,35.78
2023-03-08T10:53:30.679Z,35.41
2023-03-08T10:56:01.953Z,35.52
2023-03-08T10:58:34.986Z,35.78
2023-03-08T11:01:05.470Z,35.67
2023-03-08T11:03:33.599Z,35.44
2023-03-08T11:06:03.088Z,35.71
2023-03-08T11:08:34.050Z,35.64
2023-03-08T11:11:10.328Z,35.67
2023-03-08T11:13:39.289Z,35.35
2023-03-08T11:16:13.414Z,35.14
2023-03-08T11:18:51.276Z,35.41
2023-03-08T11:21:21.985Z,35.80
2023-03-08T11:23:54.984Z,35.40
2023-03-08T11:26:27.203Z,35.30
2023-03-08T11:29:03.362Z,35.13
2023-03-08T11:31:34.152Z,35.74
2023-03-08T11:34:21.895Z,35.33
2023-03-08T11:36:52.083Z,35.68
2023-03-08T11:39:26.028Z,35.63
2023-03-08T11:41:57.497Z,35.61
2023-03-08T11:44:36.426Z,35.46
2023-03-08T11:47:24.276Z,35.42
2023-03-08T11:49:56.029Z,35.93
2023-03-08T11:52:28.854Z,35.76
2023-03-08T11:55:07.467Z,35.75
2023-03-08T11:57:36.965Z,35.74
2023-03-08T12:00:13.004Z,35.69
2023-03-08T12:02:43.830Z,35.96
2023-03-08T12:05:15.031Z,35.76
2023-03-08T12:07:44.736Z,35.78
2023-03-08T12:10:19.432Z,35.92
2023-03-08T12:12:49.497Z,36.03
2023-03-08T12:15:23.518Z,35.72
2023-03-08T12:17:53.922Z,36.51
2023-03-08T12:20:22.430Z,35.92
2023-03-08T12:22:52.587Z,36.57
2023-03-08T12:25:25.764Z,36.33
2023-03-08T12:27:56.981Z,36.19
2023-03-08T12:30:30.527Z,36.20
2023-03-08T12:33:00.218Z,36.73
2023-03-08T12:35:30.597Z,36.59
2023-03-08T12:38:00.287Z,36.75
2023-03-08T12:40:40.977Z,36.91
2023-03-08T12:43:11.615Z,36.92
2023-03-08T12:45:40.266Z,36.24
2023-03-08T12:48:18.952Z,37.24
2023-03-08T12:50:59.708Z,36.56
2023-03-08T12:53:35.387Z,36.97
2023-03-08T12:56:17.217Z,37.22
2023-03-08T12:58:50.227Z,36.66
2023-03-08T13:01:35.908Z,37.38
2023-03-08T13:04:05.388Z,36.91
2023-03-08T13:06:55.038Z,37.00
2023-03-08T13:09:24.200Z,36.96
2023-03-08T13:11:57.641Z,36.77
2023-03-08T13:14:27.368Z,36.97
2023-03-08T13:16:55.656Z,36.92
2023-03-08T13:19:27.375Z,37.34
2023-03-08T13:22:02.145Z,37.46
2023-03-08T13:24:42.733Z,37.67
2023-03-08T13:27:22.841Z,37.05
2023-03-08T13:29:51.016Z,37.34
2023-03-08T13:32:20.121Z,37.34
2023-03-08T13:34:59.045Z,37.11
2023-03-08T13:37:28.119Z,37.72
2023-03-08T13:39:57.193Z,37.64
2023-03-08T13:42:27.291Z,37.28
2023-03-08T13:44:55.767Z,37.56
2023-03-08T13:47:25.666Z,37.59
2023-03-08T13:49:54.942Z,37.14
2023-03-08T13:52:24.294Z,37.65
2023-03-08T13:54:54.258Z,37.19
2023-03-08T13:57:23.655Z,37.37
2023-03-08T13:59:54.595Z,36.97
2023-03-08T14:02:23.609Z,37.13
2023-03-08T14:04:51.862Z,37.42
2023-03-08T14:07:23.188Z,37.06
2023-03-08T14:09:51.370Z,37.80
2023-03-08T14:12:20.641Z,37.27
2023-03-08T14:14:50.058Z,37.57
2023-03-08T14:17:22.652Z,37.46
2023-03-08T14:19:54.640Z,37.06
2023-03-08T14:22:37.722Z,37.93
2023-03-08T14:25:07.374Z,37.47
2023-03-08T14:27:38.935Z,37.49
2023-03-08T14:30:13.835Z,37.56
2023-03-08T14:32:43.818Z,37.56
2023-03-08T14:35:17.783Z,37.80
2023-03-08T14:37:46.317Z,37.64
2023-03-08T14:40:26.697Z,37.67
2023-03-08T14:42:55.771Z,37.09
2023-03-08T14:45:25.266Z,36.60
2023-03-08T14:47:55.766Z,36.63
2023-03-08T14:50:25.673Z,37.37
2023-03-08T14:52:54.992Z,37.14
2023-03-08T14:55:24.548Z,36.95
2023-03-08T14:57:53.883Z,37.41
2023-03-08T15:00:23.046Z,37.18
2023-03-08T15:02:51.180Z,36.91
2023-03-08T15:05:28.788Z,37.42
2023-03-08T15:07:59.359Z,37.18
2023-03-08T15:10:29.233Z,37.30
2023-03-08T15:12:57.589Z,36.86
2023-03-08T15:15:25.680Z,36.81
2023-03-08T15:17:53.801Z,37.47
2023-03-08T15:20:24.968Z,36.84
2023-03-08T15:22:53.837Z,37.48
2023-03-08T15:25:24.627Z,37.10
2023-03-08T15:27:53.186Z,37.48
2023-03-08T15:30:22.907Z,37.16
2023-03-08T15:32:51.063Z,37.25
2023-03-08T15:35:19.813Z,37.00
2023-03-08T15:37:49.388Z,37.30
2023-03-08T15:40:18.211Z,36.66
2023-03-08T15:42:46.390Z,36.58
2023-03-08T15:45:14.652Z,37.04
2023-03-08T15:47:42.774Z,36.74
2023-03-08T15:50:15.608Z,36.92
2023-03-08T15:52:44.001Z,36.64
2023-03-08T15:55:13.918Z,36.53
2023-03-08T15:57:42.077Z,37.14
2023-03-08T16:00:12.601Z,36.78
2023-03-08T16:02:41.213Z,36.87
2023-03-08T16:05:10.701Z,36.75
2023-03-08T16:07:39.084Z,36.66
2023-03-08T16:10:08.693Z,36.46
2023-03-08T16:12:38.170Z,36.78
2023-03-08T16:15:07.571Z,36.67
2023-03-08T16:17:35.765Z,36.30
2023-03-08T16:20:06.150Z,36.63
2023-03-08T16:22:35.401Z,36.63
2023-03-08T16:25:03.609Z,36.50
2023-03-08T16:27:36.279Z,36.68
2023-03-08T16:30:08.674Z,36.98
2023-03-08T16:32:36.967Z,36.78
2023-03-08T16:35:05.643Z,36.39
2023-03-08T16:37:33.760Z,36.45
2023-03-08T16:40:02.474Z,36.36
2023-03-08T16:42:30.820Z,36.87
2023-03-08T16:45:00.068Z,37.00
2023-03-08T16:47:32.316Z,37.24
2023-03-08T16:50:00.816Z,36.82
2023-03-08T16:52:29.176Z,37.06
2023-03-08T16:54:57.647Z,36.50
2023-03-08T16:57:27.073Z,36.97
2023-03-08T16:59:55.294Z,36.79
2023-03-08T17:02:24.129Z,36.70
2023-03-08T17:04:54.322Z,36.64
2023-03-08T17:07:22.710Z,36.39
2023-03-08T17:09:51.710Z,36.65
2023-03-08T17:12:20.241Z,36.85
2023-03-08T17:14:48.347Z,36.34
2023-03-08T17:17:16.691Z,37.23
2023-03-08T17:19:44.862Z,37.02
2023-03-08T17:22:14.372Z,37.43
2023-03-08T17:24:42.458Z,37.06
2023-03-08T17:27:10.639Z,36.95
2023-03-08T17:29:38.745Z,37.10
2023-03-08T17:32:07.581Z,36.90
2023-03-08T17:34:36.443Z,37.04
2023-03-08T17:37:04.633Z,37.49
2023-03-08T17:39:34.079Z,37.28
2023-03-08T17:42:02.247Z,37.16
2023-03-08T17:44:30.450Z,37.51
2023-03-08T17:46:58.598Z,37.52
2023-03-08T17:49:26.688Z,37.10
2023-03-08T17:51:54.969Z,37.28
2023-03-08T17:54:23.170Z,37.14
2023-03-08T17:56:52.709Z,37.22
2023-03-08T17:59:20.925Z,37.42
2023-03-08T18:01:49.097Z,37.88
2023-03-08T18:04:19.040Z,37.42
2023-03-08T18:06:47.272Z,37.49
2023-03-08T18:09:16.592Z,37.12
2023-03-08T18:11:44.799Z,37.96
2023-03-08T18:14:14.922Z,37.26
2023-03-08T18:16:44.800Z,37.80
2023-03-08T18:19:13.167Z,37.42
2023-03-08T18:21:41.806Z,37.79
2023-03-08T18:24:11.380Z,37.69
2023-03-08T18:26:39.510Z,37.87
2023-03-08T18:29:07.737Z,37.55
2023-03-08T18:31:37.547Z,37.69
2023-03-08T18:34:05.728Z,37.66
2023-03-08T18:36:33.955Z,37.32
2023-03-08T18:39:02.183Z,38.07
2023-03-08T18:41:30.550Z,37.78
2023-03-08T18:43:59.515Z,37.85
2023-03-08T18:46:29.567Z,38.06
2023-03-08T18:49:00.773Z,37.52
2023-03-08T18:51:28.903Z,37.77
2023-03-08T18:53:57.195Z,37.73
2023-03-08T18:56:26.207Z,37.30
2023-03-08T18:58:54.286Z,37.38
2023-03-08T19:01:22.849Z,37.39
2023-03-08T19:03:51.297Z,37.42
2023-03-08T19:06:20.951Z,37.17
2023-03-08T19:08:49.072Z,37.20
2023-03-08T19:11:17.913Z,37.35
2023-03-08T19:13:46.054Z,37.71
2023-03-08T19:16:18.415Z,37.30
2023-03-08T19:18:46.752Z,36.97
2023-03-08T19:21:19.069Z,36.96
2023-03-08T19:23:48.763Z,37.01
2023-03-08T19:26:36.072Z,37.19
2023-03-08T19:29:05.381Z,37.39
2023-03-08T19:31:33.610Z,37.07
2023-03-08T19:34:02.330Z,37.01
2023-03-08T19:36:30.428Z,37.35
2023-03-08T19:38:59.957Z,37.20
2023-03-08T19:41:28.068Z,37.60
2023-03-08T19:43:56.146Z,36.92
2023-03-08T19:46:24.439Z,37.28
2023-03-08T19:48:52.605Z,37.59
2023-03-08T19:51:20.938Z,36.91
2023-03-08T19:53:49.059Z,37.32
2023-03-08T19:56:19.555Z,37.42
2023-03-08T19:58:47.985Z,37.42
2023-03-08T20:01:18.743Z,37.23
2023-03-08T20:03:47.293Z,37.42
2023-03-08T20:06:22.893Z,37.43
2023-03-08T20:08:51.408Z,37.13
2023-03-08T20:11:21.081Z,36.81
2023-03-08T20:13:49.237Z,36.87
2023-03-08T20:16:18.071Z,37.23
2023-03-08T20:18:49.153Z,37.40
2023-03-08T20:21:17.319Z,37.34
2023-03-08T20:23:45.422Z,37.20
2023-03-08T20:26:13.589Z,37.09
2023-03-08T20:28:43.023Z,37.16
2023-03-08T20:31:11.348Z,37.17
2023-03-08T20:33:39.538Z,36.87
2023-03-08T20:36:08.336Z,37.41
2023-03-08T20:38:36.496Z,37.08
2023-03-08T20:41:05.553Z,36.82
2023-03-08T20:43:33.972Z,37.43
2023-03-08T20:46:05.939Z,37.15
2023-03-08T20:48:34.224Z,36.67
2023-03-08T20:51:02.593Z,36.85
2023-03-08T20:53:31.088Z,36.97
2023-03-08T20:56:00.108Z,36.72
2023-03-08T20:58:28.863Z,37.13
2023-03-08T21:00:56.936Z,37.09
2023-03-08T21:03:27.108Z,37.34
2023-03-08T21:05:55.172Z,36.85
2023-03-08T21:08:24.335Z,37.10
2023-03-08T21:10:52.434Z,36.87
2023-03-08T21:13:20.656Z,36.98
2023-03-08T21:15:48.811Z,37.11
2023-03-08T21:18:16.970Z,37.08
2023-03-08T21:20:48.006Z,36.49
2023-03-08T21:23:21.380Z,36.80
2023-03-08T21:25:49.628Z,36.92
2023-03-08T21:28:17.689Z,36.59
2023-03-08T21:30:45.791Z,37.37
2023-03-08T21:33:13.929Z,36.62
2023-03-08T21:35:42.370Z,37.05
2023-03-08T21:38:11.919Z,37.22
2023-03-08T21:40:40.622Z,37.12
2023-03-08T21:43:08.723Z,36.96
2023-03-08T21:45:40.286Z,36.44
2023-03-08T21:48:08.784Z,36.97
2023-03-08T21:50:38.823Z,36.62
2023-03-08T21:53:07.052Z,36.93
2023-03-08T21:55:39.582Z,36.74
2023-03-08T21:58:07.773Z,36.92
2023-03-08T22:00:36.689Z,36.98
2023-03-08T22:03:04.891Z,37.16
2023-03-08T22:05:33.080Z,36.81
2023-03-08T22:08:01.187Z,36.40
2023-03-08T22:10:29.554Z,36.46
2023-03-08T22:12:59.021Z,36.86
2023-03-08T22:15:27.205Z,36.49
2023-03-08T22:17:55.279Z,37.18
2023-03-08T22:20:23.544Z,37.12
2023-03-08T22:22:51.615Z,36.86
2023-03-08T22:25:19.929Z,36.91
2023-03-08T22:27:48.025Z,36.49
2023-03-08T22:30:17.895Z,36.76
2023-03-08T22:32:46.055Z,36.69
2023-03-08T22:35:14.195Z,36.29
2023-03-08T22:37:42.275Z,36.41
2023-03-08T22:40:13.048Z,36.69
2023-03-08T22:42:41.273Z,36.53
2023-03-08T22:45:10.462Z,36.67
2023-03-08T22:47:40.030Z,36.74
2023-03-08T22:50:08.543Z,36.62
2023-03-08T22:52:36.677Z,36.64
2023-03-08T22:55:05.271Z,36.73
2023-03-08T22:57:33.431Z,36.40
2023-03-08T23:00:01.542Z,36.97
2023-03-08T23:02:31.244Z,36.66
2023-03-08T23:05:00.716Z,36.37
2023-03-08T23:07:28.841Z,36.28
2023-03-08T23:09:56.961Z,36.90
2023-03-08T23:12:25.051Z,36.66
2023-03-08T23:14:53.148Z,36.56
2023-03-08T23:17:21.216Z,36.98
2023-03-08T23:19:50.766Z,36.24
2023-03-08T23:22:20.186Z,36.94
2023-03-08T23:24:48.335Z,36.35
2023-03-08T23:27:16.427Z,36.66
2023-03-08T23:29:44.564Z,36.55
2023-03-08T23:32:12.771Z,36.24
2023-03-08T23:34:42.089Z,36.17
2023-03-08T23:37:10.217Z,36.79
2023-03-08T23:39:39.713Z,36.38
2023-03-08T23:42:07.951Z,36.51
2023-03-08T23:44:36.039Z,36.44
2023-03-08T23:47:04.418Z,36.17
2023-03-08T23:49:32.573Z,36.77
2023-03-08T23:52:00.737Z,36.47
2023-03-08T23:54:28.817Z,36.00
2023-03-08T23:56:58.310Z,36.52
2023-03-08T23:59:26.385Z,36.16
