createdAt,value
2023-01-29T00:00:39.470Z,96482.66
2023-01-29T00:05:41.111Z,96491.50
2023-01-29T00:10:42.643Z,96484.97
2023-01-29T00:15:54.004Z,96489.56
2023-01-29T00:20:55.892Z,96485.81
2023-01-29T00:26:00.135Z,96487.31
2023-01-29T00:31:13.223Z,96487.69
2023-01-29T00:36:16.751Z,96493.91
2023-01-29T00:41:18.203Z,96489.69
2023-01-29T00:46:19.707Z,96492.47
2023-01-29T00:51:21.188Z,96487.75
2023-01-29T00:56:22.620Z,96480.91
2023-01-29T01:01:24.357Z,96473.47
2023-01-29T01:06:27.458Z,96478.41
2023-01-29T01:11:28.928Z,96491.13
2023-01-29T01:16:30.546Z,96508.50
2023-01-29T01:21:32.718Z,96499.56
2023-01-29T01:26:34.218Z,96523.94
2023-01-29T01:31:35.789Z,96521.31
2023-01-29T01:36:37.323Z,96525.56
2023-01-29T01:41:38.821Z,96522.63
2023-01-29T01:46:40.282Z,96523.41
2023-01-29T01:51:52.449Z,96529.31
2023-01-29T01:56:59.879Z,96535.72
2023-01-29T02:02:01.442Z,96530.66
2023-01-29T02:07:06.659Z,96538.00
2023-01-29T02:12:12.440Z,96529.13
2023-01-29T02:17:19.237Z,96534.19
2023-01-29T02:22:35.928Z,96541.03
2023-01-29T02:27:49.329Z,96536.03
2023-01-29T02:33:05.926Z,96544.66
2023-01-29T02:38:27.045Z,96536.31
2023-01-29T02:43:40.415Z,96538.34
2023-01-29T02:48:52.714Z,96531.72
2023-01-29T02:54:19.872Z,96525.91
2023-01-29T02:59:39.952Z,96522.88
2023-01-29T03:04:50.789Z,96520.34
2023-01-29T03:09:54.394Z,96507.69
2023-01-29T03:14:58.933Z,96496.63
2023-01-29T03:20:03.384Z,96508.09
2023-01-29T03:25:06.330Z,96513.59
2023-01-29T03:30:12.626Z,96518.66
2023-01-29T03:35:34.374Z,96508.75
2023-01-29T03:40:46.296Z,96516.19
2023-01-29T03:46:09.682Z,96509.59
2023-01-29T03:51:20.364Z,96511.53
2023-01-29T03:56:37.899Z,96517.97
2023-01-29T04:01:49.733Z,96497.56
2023-01-29T04:06:52.981Z,96499.06
2023-01-29T04:12:02.272Z,96489.09
2023-01-29T04:17:13.433Z,96485.16
2023-01-29T04:22:38.530Z,96477.44
2023-01-29T04:28:02.586Z,96478.13
2023-01-29T04:33:22.795Z,96482.84
2023-01-29T04:38:34.916Z,96475.66
2023-01-29T04:43:59.097Z,96479.34
2023-01-29T04:49:09.357Z,96482.28
2023-01-29T04:54:19.801Z,96498.72
2023-01-29T04:59:32.273Z,96489.47
2023-01-29T05:04:35.630Z,96489.75
2023-01-29T05:09:39.068Z,96481.78
2023-01-29T05:14:44.140Z,96478.94
2023-01-29T05:19:46.759Z,96501.16
2023-01-29T05:24:49.547Z,96502.22
2023-01-29T05:29:51.133Z,96510.56
2023-01-29T05:34:52.709Z,96507.13
2023-01-29T05:39:54.207Z,96522.19
2023-01-29T05:44:55.677Z,96537.06
2023-01-29T05:49:57.209Z,96535.91
2023-01-29T05:54:58.757Z,96550.53
2023-01-29T06:00:00.456Z,96552.84
2023-01-29T06:05:01.946Z,96568.59
2023-01-29T06:10:03.952Z,96566.22
2023-01-29T06:15:05.973Z,96569.13
2023-01-29T06:20:08.330Z,96577.72
2023-01-29T06:25:10.170Z,96570.81
2023-01-29T06:30:12.248Z,96562.22
2023-01-29T06:35:13.813Z,96563.13
2023-01-29T06:40:15.726Z,96577.38
2023-01-29T06:45:17.418Z,96590.19
2023-01-29T06:50:19.174Z,96581.28
2023-01-29T06:55:20.836Z,96577.97
2023-01-29T07:00:22.530Z,96586.97
2023-01-29T07:05:24.018Z,96589.09
2023-01-29T07:10:25.522Z,96577.91
2023-01-29T07:15:27.324Z,96572.19
2023-01-29T07:20:30.205Z,96576.28
2023-01-29T07:25:33.062Z,96568.72
2023-01-29T07:30:34.874Z,96562.97
2023-01-29T07:35:40.872Z,96561.34
2023-01-29T07:40:42.404Z,96567.41
2023-01-29T07:45:43.943Z,96572.19
2023-01-29T07:50:45.440Z,96567.56
2023-01-29T07:55:46.911Z,96564.34
2023-01-29T08:00:48.416Z,96566.22
2023-01-29T08:05:49.931Z,96565.13
2023-01-29T08:10:51.453Z,96563.97
2023-01-29T08:15:52.913Z,96561.47
2023-01-29T08:20:59.550Z,96554.88
2023-01-29T08:26:03.041Z,96556.91
2023-01-29T08:31:05.237Z,96553.25
2023-01-29T08:36:07.835Z,96561.53
2023-01-29T08:41:10.080Z,96565.06
2023-01-29T08:46:11.605Z,96562.91
2023-01-29T08:51:13.092Z,96559.63
2023-01-29T08:56:14.589Z,96567.72
2023-01-29T09:01:16.154Z,96569.94
2023-01-29T09:06:17.728Z,96577.03
2023-01-29T09:11:19.273Z,96579.25
2023-01-29T09:16:20.750Z,96589.03
2023-01-29T09:21:22.381Z,96598.22
2023-01-29T09:26:23.894Z,96619.41
2023-01-29T09:31:25.539Z,96611.28
2023-01-29T09:36:27.129Z,96603.88
2023-01-29T09:41:47.217Z,96602.34
2023-01-29T09:46:52.699Z,96601.72
2023-01-29T09:52:02.010Z,96617.81
2023-01-29T09:57:03.656Z,96617.00
2023-01-29T10:02:38.766Z,96612.28
2023-01-29T10:08:03.574Z,96615.38
2023-01-29T10:13:27.883Z,96623.25
2023-01-29T10:18:49.130Z,96624.94
2023-01-29T10:23:57.999Z,96626.34
2023-01-29T10:29:02.877Z,96633.41
2023-01-29T10:34:13.684Z,96624.41
2023-01-29T10:39:20.410Z,96628.22
2023-01-29T10:44:33.872Z,96637.88
2023-01-29T10:49:35.311Z,96631.59
2023-01-29T10:55:00.801Z,96622.31
2023-01-29T11:00:13.256Z,96612.38
2023-01-29T11:05:37.503Z,96604.53
2023-01-29T11:11:03.695Z,96601.03
2023-01-29T11:16:06.068Z,96596.34
2023-01-29T11:21:07.919Z,96593.25
2023-01-29T11:26:13.703Z,96589.44
2023-01-29T11:31:36.620Z,96584.84
2023-01-29T11:36:39.651Z,96576.13
2023-01-29T11:42:02.126Z,96573.13
2023-01-29T11:47:17.685Z,96573.97
2023-01-29T11:52:21.976Z,96564.22
2023-01-29T11:57:23.379Z,96570.50
2023-01-29T12:02:30.693Z,96564.88
2023-01-29T12:07:33.698Z,96558.06
2023-01-29T12:12:39.349Z,96550.06
2023-01-29T12:17:44.655Z,96548.00
2023-01-29T12:23:01.950Z,96545.09
2023-01-29T12:28:19.239Z,96538.28
2023-01-29T12:33:42.293Z,96531.50
2023-01-29T12:38:45.144Z,96535.53
2023-01-29T12:43:52.098Z,96533.75
2023-01-29T12:48:57.671Z,96535.28
2023-01-29T12:54:05.071Z,96536.69
2023-01-29T12:59:24.614Z,96542.59
2023-01-29T13:04:40.219Z,96539.38
2023-01-29T13:09:46.041Z,96530.38
2023-01-29T13:15:22.209Z,96520.56
2023-01-29T13:20:31.943Z,96510.91
2023-01-29T13:25:33.454Z,96522.06
2023-01-29T13:30:37.032Z,96511.47
2023-01-29T13:35:42.009Z,96509.72
2023-01-29T13:40:49.321Z,96511.66
2023-01-29T13:45:53.514Z,96510.53
2023-01-29T13:50:59.776Z,96503.41
2023-01-29T13:56:28.907Z,96500.63
2023-01-29T14:01:45.517Z,96490.47
2023-01-29T14:06:50.055Z,96501.25
2023-01-29T14:11:52.478Z,96496.56
2023-01-29T14:17:02.120Z,96490.28
2023-01-29T14:22:05.231Z,96487.84
2023-01-29T14:27:22.664Z,96473.94
2023-01-29T14:32:25.513Z,96473.22
2023-01-29T14:37:40.286Z,96450.28
2023-01-29T14:43:08.207Z,96456.47
2023-01-29T14:48:09.635Z,96446.03
2023-01-29T14:53:13.552Z,96446.63
2023-01-29T14:58:39.867Z,96441.19
2023-01-29T15:03:47.685Z,96446.53
2023-01-29T15:08:56.888Z,96435.09
2023-01-29T15:14:16.196Z,96431.69
2023-01-29T15:19:28.507Z,96438.97
2023-01-29T15:24:29.994Z,96430.44
2023-01-29T15:29:31.684Z,96431.88
2023-01-29T15:34:33.893Z,96435.16
2023-01-29T15:39:43.899Z,96443.09
2023-01-29T15:44:45.738Z,96440.19
2023-01-29T15:49:47.241Z,96447.25
2023-01-29T15:54:49.396Z,96448.06
2023-01-29T15:59:53.277Z,96464.38
2023-01-29T16:04:55.874Z,96472.50
2023-01-29T16:09:59.056Z,96484.13
2023-01-29T16:15:03.911Z,96497.31
2023-01-29T16:20:08.044Z,96499.03
2023-01-29T16:25:14.592Z,96506.22
2023-01-29T16:30:17.508Z,96504.53
2023-01-29T16:35:19.583Z,96525.03
2023-01-29T16:40:34.134Z,96526.06
2023-01-29T16:45:35.710Z,96536.34
2023-01-29T16:50:53.875Z,96540.91
2023-01-29T16:56:06.932Z,96539.19
2023-01-29T17:01:10.843Z,96541.25
2023-01-29T17:06:19.626Z,96550.59
2023-01-29T17:11:30.009Z,96553.56
2023-01-29T17:16:33.803Z,96557.38
2023-01-29T17:21:35.266Z,96572.16
2023-01-29T17:26:36.920Z,96573.94
2023-01-29T17:31:38.567Z,96564.72
2023-01-29T17:36:41.611Z,96571.84
2023-01-29T17:41:47.407Z,96558.66
2023-01-29T17:46:49.299Z,96566.91
2023-01-29T17:51:52.237Z,96572.50
2023-01-29T17:56:54.534Z,96566.09
2023-01-29T18:01:56.088Z,96563.31
2023-01-29T18:06:57.678Z,96574.19
2023-01-29T18:11:59.132Z,96572.94
2023-01-29T18:17:00.595Z,96559.34
2023-01-29T18:22:02.124Z,96564.22
2023-01-29T18:27:03.747Z,96570.41
2023-01-29T18:32:05.522Z,96574.88
2023-01-29T18:37:06.976Z,96570.16
2023-01-29T18:42:08.515Z,96572.94
2023-01-29T18:47:10.024Z,96565.28
2023-01-29T18:52:11.528Z,96568.38
2023-01-29T18:58:25.129Z,96565.59
2023-01-29T19:02:34.955Z,96564.34
2023-01-29T19:07:36.502Z,96557.31
2023-01-29T19:12:39.258Z,96558.00
2023-01-29T19:17:40.768Z,96553.53
2023-01-29T19:22:42.381Z,96549.28
2023-01-29T19:27:43.920Z,96560.97
2023-01-29T19:32:45.455Z,96564.50
2023-01-29T19:37:47.039Z,96569.09
2023-01-29T19:42:48.548Z,96568.06
2023-01-29T19:47:50.066Z,96576.75
2023-01-29T19:52:52.006Z,96573.59
2023-01-29T19:57:54.947Z,96574.97
2023-01-29T20:02:56.407Z,96572.50
2023-01-29T20:07:57.843Z,96573.44
2023-01-29T20:12:59.282Z,96586.19
2023-01-29T20:18:00.800Z,96592.94
2023-01-29T20:23:02.332Z,96594.50
2023-01-29T20:28:05.445Z,96597.25
2023-01-29T20:33:07.418Z,96592.88
2023-01-29T20:38:08.874Z,96602.81
2023-01-29T20:43:10.375Z,96594.53
2023-01-29T20:48:11.967Z,96595.59
2023-01-29T20:53:13.432Z,96590.13
2023-01-29T20:58:14.976Z,96592.13
2023-01-29T21:03:16.622Z,96581.53
2023-01-29T21:08:18.200Z,96578.34
2023-01-29T21:13:19.687Z,96565.06
2023-01-29T21:18:21.246Z,96562.38
2023-01-29T21:23:22.790Z,96565.22
2023-01-29T21:28:24.239Z,96571.44
2023-01-29T21:33:25.702Z,96567.63
2023-01-29T21:38:27.250Z,96557.94
2023-01-29T21:43:29.028Z,96558.06
2023-01-29T21:48:30.624Z,96562.38
2023-01-29T21:53:32.090Z,96555.78
2023-01-29T21:58:33.729Z,96553.63
2023-01-29T22:03:35.258Z,96550.16
2023-01-29T22:08:36.770Z,96545.75
2023-01-29T22:13:38.465Z,96541.31
2023-01-29T22:18:39.965Z,96529.94
2023-01-29T22:23:41.426Z,96520.91
2023-01-29T22:28:43.362Z,96522.38
2023-01-29T22:33:44.803Z,96518.13
2023-01-29T22:38:46.649Z,96509.28
2023-01-29T22:43:48.188Z,96506.44
2023-01-29T22:48:49.635Z,96499.97
2023-01-29T22:53:56.066Z,96484.03
2023-01-29T22:58:59.989Z,96483.06
2023-01-29T23:04:01.552Z,96471.28
2023-01-29T23:09:03.027Z,96484.88
2023-01-29T23:14:04.494Z,96477.25
2023-01-29T23:19:05.969Z,96470.50
2023-01-29T23:24:08.085Z,96468.09
2023-01-29T23:29:10.170Z,96462.19
2023-01-29T23:34:11.642Z,96465.88
2023-01-29T23:39:13.301Z,96460.22
2023-01-29T23:44:15.970Z,96456.31
2023-01-29T23:49:17.526Z,96464.06
2023-01-29T23:54:19.120Z,96467.72
2023-01-29T23:59:20.774Z,96456.25
