createdAt,value
2019-04-21T00:00:52.253Z,14.81
2019-04-21T00:01:48.421Z,14.84
2019-04-21T00:02:46.028Z,14.82
2019-04-21T00:03:50.102Z,14.81
2019-04-21T00:04:55.389Z,14.89
2019-04-21T00:06:04.610Z,14.84
2019-04-21T00:07:04.447Z,14.86
2019-04-21T00:08:13.821Z,14.82
2019-04-21T00:10:06.391Z,14.85
2019-04-21T00:11:16.132Z,14.77
2019-04-21T00:12:01.472Z,14.70
2019-04-21T00:12:56.173Z,14.54
2019-04-21T00:13:56.293Z,14.58
2019-04-21T00:14:55.789Z,14.68
2019-04-21T00:15:48.900Z,14.63
2019-04-21T00:16:55.263Z,14.51
2019-04-21T00:17:50.811Z,14.65
2019-04-21T00:18:50.584Z,14.45
2019-04-21T00:19:44.640Z,14.35
2019-04-21T00:20:49.800Z,14.43
2019-04-21T00:21:51.135Z,14.47
2019-04-21T00:22:53.350Z,14.45
2019-04-21T00:24:01.307Z,14.54
2019-04-21T00:24:58.357Z,14.59
2019-04-21T00:25:52.934Z,14.58
2019-04-21T00:27:04.101Z,14.50
2019-04-21T00:27:57.669Z,14.53
2019-04-21T00:30:04.603Z,14.26
2019-04-21T00:31:00.538Z,14.07
2019-04-21T00:31:58.459Z,14.00
2019-04-21T00:32:53.980Z,13.92
2019-04-21T00:33:46.137Z,14.00
2019-04-21T00:34:51.179Z,13.92
2019-04-21T00:35:52.135Z,13.96
2019-04-21T00:36:56.149Z,14.07
2019-04-21T00:38:02.274Z,14.10
2019-04-21T00:39:15.550Z,14.10
2019-04-21T00:40:06.393Z,14.17
2019-04-21T00:41:05.636Z,14.00
2019-04-21T00:41:59.274Z,14.10
2019-04-21T00:43:01.257Z,13.96
2019-04-21T00:43:59.870Z,14.04
2019-04-21T00:45:00.527Z,13.90
2019-04-21T00:45:56.836Z,13.97
2019-04-21T00:46:58.097Z,13.81
2019-04-21T00:48:03.933Z,13.78
2019-04-21T00:49:03.088Z,13.49
2019-04-21T00:50:05.060Z,13.65
2019-04-21T00:51:22.417Z,13.67
2019-04-21T00:52:11.401Z,13.79
2019-04-21T00:53:23.120Z,13.83
2019-04-21T00:54:13.334Z,13.77
2019-04-21T00:55:18.548Z,13.72
2019-04-21T00:56:08.508Z,13.70
2019-04-21T00:57:10.591Z,13.57
2019-04-21T00:58:10.670Z,13.56
2019-04-21T00:59:10.105Z,13.49
2019-04-21T01:00:08.989Z,13.52
2019-04-21T01:01:04.455Z,13.39
2019-04-21T01:02:03.273Z,13.30
2019-04-21T01:03:00.938Z,13.22
2019-04-21T01:04:02.270Z,13.16
2019-04-21T01:05:09.140Z,13.19
2019-04-21T01:06:03.184Z,13.31
2019-04-21T01:07:02.880Z,13.16
2019-04-21T01:08:08.454Z,12.95
2019-04-21T01:09:05.908Z,13.04
2019-04-21T01:09:58.963Z,13.08
2019-04-21T01:10:53.050Z,13.22
2019-04-21T01:12:05.135Z,13.16
2019-04-21T01:13:09.597Z,13.18
2019-04-21T01:14:05.561Z,13.20
2019-04-21T01:15:09.149Z,13.15
2019-04-21T01:16:10.164Z,13.23
2019-04-21T01:17:10.052Z,13.16
2019-04-21T01:18:04.805Z,13.05
2019-04-21T01:19:00.468Z,13.04
2019-04-21T01:19:57.198Z,13.03
2019-04-21T01:20:42.171Z,12.85
2019-04-21T01:21:42.155Z,12.94
2019-04-21T01:22:42.131Z,12.91
2019-04-21T01:23:42.393Z,12.97
2019-04-21T01:24:46.658Z,12.93
2019-04-21T01:25:55.889Z,12.86
2019-04-21T01:26:50.680Z,12.87
2019-04-21T01:27:59.388Z,12.85
2019-04-21T01:29:00.012Z,12.91
2019-04-21T01:30:08.496Z,12.98
2019-04-21T01:31:02.363Z,13.04
2019-04-21T01:32:07.250Z,12.97
2019-04-21T01:33:02.020Z,12.86
2019-04-21T01:34:05.663Z,12.87
2019-04-21T01:35:02.417Z,12.86
2019-04-21T01:35:58.069Z,12.93
2019-04-21T01:36:58.865Z,12.75
2019-04-21T01:38:04.978Z,12.75
2019-04-21T01:39:05.352Z,12.79
2019-04-21T01:40:08.513Z,12.67
2019-04-21T01:41:08.565Z,12.78
2019-04-21T01:42:03.314Z,12.65
2019-04-21T01:43:02.555Z,12.46
2019-04-21T01:44:01.583Z,12.40
2019-04-21T01:44:58.327Z,12.47
2019-04-21T01:45:59.247Z,12.47
2019-04-21T01:46:58.659Z,12.49
2019-04-21T01:48:01.182Z,12.50
2019-04-21T01:48:57.010Z,12.45
2019-04-21T01:49:50.103Z,12.60
2019-04-21T01:50:55.753Z,12.58
2019-04-21T01:52:14.566Z,12.60
2019-04-21T01:53:03.964Z,12.67
2019-04-21T01:54:03.835Z,12.43
2019-04-21T01:55:06.486Z,12.49
2019-04-21T01:56:04.813Z,12.40
2019-04-21T01:57:05.577Z,12.29
2019-04-21T01:58:00.457Z,12.32
2019-04-21T01:58:51.846Z,12.36
2019-04-21T01:59:50.266Z,12.35
2019-04-21T02:00:56.787Z,12.32
2019-04-21T02:02:02.239Z,12.17
2019-04-21T02:03:10.703Z,12.27
2019-04-21T02:04:00.016Z,12.29
2019-04-21T02:05:04.381Z,12.40
2019-04-21T02:06:07.688Z,12.35
2019-04-21T02:07:02.833Z,12.42
2019-04-21T02:08:01.023Z,12.29
2019-04-21T02:08:57.968Z,12.42
2019-04-21T02:10:06.456Z,12.39
2019-04-21T02:11:05.157Z,12.35
2019-04-21T02:12:06.078Z,12.35
2019-04-21T02:13:03.237Z,12.21
2019-04-21T02:14:15.677Z,12.24
2019-04-21T02:15:04.631Z,12.35
2019-04-21T02:16:06.893Z,12.50
2019-04-21T02:17:10.320Z,12.46
2019-04-21T02:17:59.459Z,12.45
2019-04-21T02:19:03.103Z,12.00
2019-04-21T02:19:56.425Z,11.63
2019-04-21T02:20:50.105Z,11.60
2019-04-21T02:21:56.732Z,11.69
2019-04-21T02:23:20.749Z,11.73
2019-04-21T02:24:05.703Z,12.03
2019-04-21T02:25:00.969Z,12.10
2019-04-21T02:26:07.704Z,12.32
2019-04-21T02:27:06.814Z,12.28
2019-04-21T02:28:03.692Z,12.07
2019-04-21T02:29:12.398Z,12.12
2019-04-21T02:30:14.280Z,12.09
2019-04-21T02:32:11.197Z,12.21
2019-04-21T02:33:09.599Z,11.94
2019-04-21T02:34:23.552Z,11.90
2019-04-21T02:36:23.310Z,12.03
2019-04-21T02:37:28.516Z,11.83
2019-04-21T02:38:23.848Z,11.88
2019-04-21T02:39:15.784Z,12.04
2019-04-21T02:40:15.039Z,12.10
2019-04-21T02:41:09.534Z,12.02
2019-04-21T02:42:32.462Z,12.07
2019-04-21T02:43:11.305Z,11.97
2019-04-21T02:44:23.385Z,11.73
2019-04-21T02:45:17.718Z,11.57
2019-04-21T02:46:19.540Z,11.60
2019-04-21T02:47:07.015Z,11.69
2019-04-21T02:48:28.673Z,11.55
2019-04-21T02:49:13.244Z,11.54
2019-04-21T02:50:21.185Z,11.50
2019-04-21T02:51:17.586Z,11.51
2019-04-21T02:52:23.749Z,11.54
2019-04-21T02:53:11.475Z,11.37
2019-04-21T02:55:06.250Z,11.63
2019-04-21T02:56:18.000Z,11.69
2019-04-21T02:57:22.920Z,11.75
2019-04-21T03:00:16.928Z,11.68
2019-04-21T03:01:14.518Z,11.65
2019-04-21T03:03:17.206Z,11.62
2019-04-21T03:04:10.612Z,11.69
2019-04-21T03:05:20.314Z,11.63
2019-04-21T03:06:08.331Z,11.44
2019-04-21T03:07:14.240Z,11.35
2019-04-21T03:09:18.290Z,11.29
2019-04-21T03:10:12.280Z,11.43
2019-04-21T03:11:18.246Z,11.30
2019-04-21T03:12:11.543Z,11.47
2019-04-21T03:13:14.080Z,11.54
2019-04-21T03:16:18.457Z,11.48
2019-04-21T03:17:18.247Z,11.69
2019-04-21T03:19:20.366Z,11.65
2019-04-21T03:20:08.721Z,11.65
2019-04-21T03:21:16.330Z,11.59
2019-04-21T03:22:18.252Z,11.60
2019-04-21T03:24:05.284Z,11.41
2019-04-21T03:25:33.645Z,11.27
2019-04-21T03:27:17.298Z,11.29
2019-04-21T03:29:12.121Z,11.23
2019-04-21T03:37:16.816Z,11.14
2019-04-21T03:38:17.130Z,11.14
2019-04-21T03:39:03.052Z,11.23
2019-04-21T03:40:22.215Z,11.26
2019-04-21T03:41:10.643Z,11.29
2019-04-21T03:42:21.525Z,11.22
2019-04-21T03:44:24.681Z,11.11
2019-04-21T03:45:12.665Z,11.18
2019-04-21T03:46:05.972Z,11.11
2019-04-21T03:47:20.819Z,11.12
2019-04-21T03:48:11.411Z,11.17
2019-04-21T03:49:28.983Z,11.19
2019-04-21T03:51:12.504Z,11.14
2019-04-21T03:52:15.068Z,11.11
2019-04-21T03:53:16.758Z,11.00
2019-04-21T03:54:07.606Z,11.05
2019-04-21T03:55:35.460Z,10.99
2019-04-21T03:56:44.366Z,11.00
2019-04-21T03:57:19.844Z,11.10
2019-04-21T03:58:17.945Z,11.12
2019-04-21T03:59:03.925Z,11.11
2019-04-21T04:00:31.840Z,11.12
2019-04-21T04:02:18.628Z,11.07
2019-04-21T04:03:33.353Z,11.02
2019-04-21T04:05:10.929Z,10.87
2019-04-21T04:06:10.764Z,10.76
2019-04-21T04:07:12.973Z,10.72
2019-04-21T04:08:22.584Z,10.82
2019-04-21T04:09:26.398Z,10.76
2019-04-21T04:10:07.736Z,10.59
2019-04-21T04:11:23.196Z,10.67
2019-04-21T04:12:02.712Z,10.78
2019-04-21T04:13:05.940Z,10.75
2019-04-21T04:14:12.966Z,10.68
2019-04-21T04:15:16.187Z,10.90
2019-04-21T04:16:10.219Z,10.94
2019-04-21T04:17:11.647Z,10.87
2019-04-21T04:18:17.636Z,10.74
2019-04-21T04:19:07.729Z,10.53
2019-04-21T04:20:18.883Z,10.60
2019-04-21T04:21:12.960Z,10.49
2019-04-21T04:23:10.227Z,10.69
2019-04-21T04:25:11.543Z,10.57
2019-04-21T04:26:26.069Z,10.53
2019-04-21T04:27:20.261Z,10.57
2019-04-21T04:29:10.852Z,10.48
2019-04-21T04:30:14.731Z,10.26
2019-04-21T04:31:22.312Z,10.26
2019-04-21T04:32:07.832Z,10.31
2019-04-21T04:33:15.055Z,10.37
2019-04-21T04:36:33.385Z,10.51
2019-04-21T04:38:15.426Z,10.46
2019-04-21T04:39:36.611Z,10.20
2019-04-21T04:40:10.456Z,10.23
2019-04-21T04:41:22.278Z,10.33
2019-04-21T04:44:13.650Z,10.26
2019-04-21T04:45:15.743Z,10.23
2019-04-21T04:46:09.592Z,10.31
2019-04-21T04:48:20.239Z,10.30
2019-04-21T04:49:18.257Z,10.35
2019-04-21T04:49:59.370Z,10.63
2019-04-21T04:53:17.066Z,11.00
2019-04-21T04:54:22.532Z,11.00
2019-04-21T04:55:06.533Z,11.08
2019-04-21T04:57:13.836Z,10.57
2019-04-21T04:58:06.882Z,10.63
2019-04-21T05:03:01.333Z,11.41
2019-04-21T05:04:13.967Z,11.69
2019-04-21T05:05:15.671Z,11.45
2019-04-21T05:06:24.218Z,11.43
2019-04-21T05:07:07.095Z,11.14
2019-04-21T05:08:23.946Z,10.84
2019-04-21T05:13:07.070Z,10.78
2019-04-21T05:15:07.920Z,11.07
2019-04-21T05:16:22.033Z,11.17
2019-04-21T05:17:02.292Z,11.26
2019-04-21T05:18:05.009Z,11.33
2019-04-21T05:20:13.254Z,11.43
2019-04-21T05:21:12.975Z,11.47
2019-04-21T05:22:58.310Z,11.36
2019-04-21T05:23:55.877Z,11.35
2019-04-21T05:24:53.767Z,11.35
2019-04-21T05:25:51.185Z,11.40
2019-04-21T05:26:55.369Z,11.48
2019-04-21T05:27:52.480Z,11.60
2019-04-21T05:28:48.646Z,11.78
2019-04-21T05:30:04.692Z,12.09
2019-04-21T05:31:06.316Z,12.60
2019-04-21T05:32:13.409Z,12.91
2019-04-21T05:33:01.281Z,13.57
2019-04-21T05:34:01.747Z,13.89
2019-04-21T05:34:55.752Z,14.36
2019-04-21T05:35:56.094Z,14.51
2019-04-21T05:36:59.551Z,14.81
2019-04-21T05:37:58.660Z,14.97
2019-04-21T05:38:56.633Z,14.59
2019-04-21T05:39:53.589Z,14.77
2019-04-21T05:40:51.215Z,14.79
2019-04-21T05:41:47.469Z,14.62
2019-04-21T05:42:55.539Z,15.00
2019-04-21T05:43:56.400Z,15.47
2019-04-21T05:45:01.879Z,15.43
2019-04-21T05:45:58.497Z,15.40
2019-04-21T05:47:11.226Z,15.51
2019-04-21T05:48:02.705Z,15.79
2019-04-21T05:48:57.679Z,15.64
2019-04-21T05:49:56.115Z,15.77
2019-04-21T05:50:55.271Z,16.04
2019-04-21T05:51:52.634Z,15.79
2019-04-21T05:52:51.949Z,15.86
2019-04-21T05:54:07.287Z,15.94
2019-04-21T05:55:56.894Z,15.94
2019-04-21T05:56:55.523Z,15.84
2019-04-21T05:57:59.283Z,15.62
2019-04-21T05:58:55.443Z,15.65
2019-04-21T05:59:53.140Z,15.95
2019-04-21T06:02:05.882Z,15.73
2019-04-21T06:03:04.218Z,15.95
2019-04-21T06:06:10.773Z,16.23
2019-04-21T06:07:06.117Z,16.21
2019-04-21T06:08:00.405Z,15.73
2019-04-21T06:08:59.476Z,15.49
2019-04-21T06:09:59.768Z,15.58
2019-04-21T06:11:02.062Z,15.72
2019-04-21T06:11:59.913Z,15.88
2019-04-21T06:12:59.235Z,16.00
2019-04-21T06:14:04.714Z,15.64
2019-04-21T06:15:14.009Z,15.62
2019-04-21T06:17:02.025Z,16.42
2019-04-21T06:18:02.678Z,16.81
2019-04-21T06:18:58.628Z,17.19
2019-04-21T06:19:59.925Z,17.20
2019-04-21T06:21:00.410Z,17.33
2019-04-21T06:21:57.421Z,17.42
2019-04-21T06:22:56.846Z,17.87
2019-04-21T06:23:57.097Z,17.87
2019-04-21T06:26:12.324Z,18.03
2019-04-21T06:28:00.349Z,17.89
2019-04-21T06:29:00.943Z,17.52
2019-04-21T06:30:00.156Z,17.60
2019-04-21T06:31:05.646Z,17.63
2019-04-21T06:32:21.919Z,17.57
2019-04-21T06:32:56.716Z,17.49
2019-04-21T06:33:58.809Z,17.51
2019-04-21T06:37:18.863Z,17.78
2019-04-21T06:38:01.533Z,17.51
2019-04-21T06:39:04.681Z,17.56
2019-04-21T06:40:15.145Z,17.36
2019-04-21T06:41:00.407Z,17.30
2019-04-21T06:41:58.557Z,17.31
2019-04-21T06:43:13.005Z,17.15
2019-04-21T06:44:08.163Z,17.15
2019-04-21T06:45:07.287Z,17.23
2019-04-21T06:46:06.629Z,17.59
2019-04-21T06:47:02.457Z,17.79
2019-04-21T06:47:57.504Z,17.86
2019-04-21T06:49:01.337Z,17.94
2019-04-21T06:49:58.421Z,18.45
2019-04-21T06:50:59.450Z,18.66
2019-04-21T06:52:33.469Z,18.49
2019-04-21T06:53:25.967Z,17.86
2019-04-21T06:55:02.586Z,18.01
2019-04-21T06:56:03.117Z,17.86
2019-04-21T06:56:58.593Z,18.22
2019-04-21T06:57:58.257Z,17.57
2019-04-21T06:58:56.305Z,17.64
2019-04-21T06:59:57.194Z,17.56
2019-04-21T07:00:56.329Z,17.83
2019-04-21T07:02:19.379Z,18.03
2019-04-21T07:03:11.056Z,18.52
2019-04-21T07:04:05.741Z,18.83
2019-04-21T07:05:00.547Z,19.16
2019-04-21T07:06:06.999Z,19.02
2019-04-21T07:07:14.418Z,19.15
2019-04-21T07:08:19.747Z,19.30
2019-04-21T07:09:10.243Z,19.70
2019-04-21T07:10:01.436Z,19.77
2019-04-21T07:10:56.651Z,19.96
2019-04-21T07:11:58.166Z,20.10
2019-04-21T07:12:53.517Z,20.00
2019-04-21T07:14:16.204Z,20.32
2019-04-21T07:14:59.463Z,20.09
2019-04-21T07:16:02.911Z,20.29
2019-04-21T07:16:57.770Z,20.00
2019-04-21T07:17:59.910Z,19.94
2019-04-21T07:19:10.053Z,19.74
2019-04-21T07:20:03.807Z,19.51
2019-04-21T07:20:56.479Z,19.02
2019-04-21T07:21:55.527Z,18.90
2019-04-21T07:22:55.274Z,18.88
2019-04-21T07:23:59.161Z,18.89
2019-04-21T07:24:58.928Z,18.84
2019-04-21T07:26:00.961Z,19.27
2019-04-21T07:26:55.548Z,19.59
2019-04-21T07:27:59.374Z,19.33
2019-04-21T07:29:01.894Z,19.27
2019-04-21T07:30:02.515Z,19.62
2019-04-21T07:31:08.024Z,19.92
2019-04-21T07:32:04.395Z,20.18
2019-04-21T07:33:06.889Z,20.50
2019-04-21T07:34:01.550Z,20.56
2019-04-21T07:34:57.840Z,20.59
2019-04-21T07:35:55.793Z,20.22
2019-04-21T07:38:01.285Z,20.48
2019-04-21T07:38:58.955Z,20.87
2019-04-21T07:39:54.655Z,20.92
2019-04-21T07:40:45.772Z,21.07
2019-04-21T07:41:53.880Z,21.50
2019-04-21T07:42:53.748Z,21.22
2019-04-21T07:43:51.007Z,21.11
2019-04-21T07:44:51.254Z,20.96
2019-04-21T07:45:49.802Z,20.81
2019-04-21T07:46:45.187Z,20.34
2019-04-21T07:47:58.678Z,20.36
2019-04-21T07:48:55.418Z,20.37
2019-04-21T07:49:59.176Z,20.11
2019-04-21T07:50:57.448Z,20.13
2019-04-21T07:52:00.493Z,19.95
2019-04-21T07:53:01.517Z,20.22
2019-04-21T07:54:08.882Z,20.10
2019-04-21T07:55:06.242Z,20.41
2019-04-21T07:55:37.312Z,20.22
2019-04-21T07:56:40.897Z,19.99
2019-04-21T07:57:52.694Z,20.28
2019-04-21T07:58:58.262Z,20.80
2019-04-21T08:00:10.178Z,20.97
2019-04-21T08:00:57.723Z,21.29
2019-04-21T08:01:56.417Z,21.57
2019-04-21T08:02:54.451Z,21.50
2019-04-21T08:03:57.044Z,21.66
2019-04-21T08:05:02.363Z,21.83
2019-04-21T08:05:58.488Z,21.75
2019-04-21T08:06:51.612Z,21.57
2019-04-21T08:08:52.919Z,21.83
2019-04-21T08:09:51.162Z,22.07
2019-04-21T08:10:52.349Z,22.28
2019-04-21T08:11:48.670Z,22.36
2019-04-21T08:12:55.618Z,22.28
2019-04-21T08:13:54.507Z,22.53
2019-04-21T08:14:57.433Z,22.87
2019-04-21T08:15:52.832Z,23.12
2019-04-21T08:16:58.921Z,23.32
2019-04-21T08:17:53.389Z,23.09
2019-04-21T08:18:52.106Z,22.93
2019-04-21T08:19:53.641Z,23.17
2019-04-21T08:20:54.947Z,23.63
2019-04-21T08:22:01.051Z,23.68
2019-04-21T08:23:13.456Z,23.78
2019-04-21T08:23:54.229Z,23.80
2019-04-21T08:24:59.462Z,23.74
2019-04-21T08:26:03.279Z,23.78
2019-04-21T08:26:58.566Z,23.83
2019-04-21T08:28:01.156Z,23.81
2019-04-21T08:29:51.983Z,23.78
2019-04-21T08:30:56.844Z,23.68
2019-04-21T08:32:02.614Z,23.81
2019-04-21T08:33:05.468Z,23.86
2019-04-21T08:34:01.720Z,23.73
2019-04-21T08:35:14.799Z,23.51
2019-04-21T08:36:52.836Z,23.77
2019-04-21T08:37:55.237Z,24.01
2019-04-21T08:38:54.509Z,23.80
2019-04-21T08:40:04.474Z,23.80
2019-04-21T08:41:00.117Z,23.46
2019-04-21T08:42:01.315Z,23.27
2019-04-21T08:42:55.242Z,23.02
2019-04-21T08:43:51.887Z,23.08
2019-04-21T08:44:52.462Z,22.87
2019-04-21T08:45:54.848Z,22.96
2019-04-21T08:46:58.889Z,23.28
2019-04-21T08:47:52.043Z,23.13
2019-04-21T08:48:59.328Z,23.17
2019-04-21T08:49:55.424Z,23.13
2019-04-21T08:51:06.265Z,23.39
2019-04-21T08:52:04.034Z,24.13
2019-04-21T08:52:58.413Z,23.98
2019-04-21T08:54:05.457Z,23.80
2019-04-21T08:54:55.716Z,23.59
2019-04-21T08:56:04.370Z,23.76
2019-04-21T08:56:52.923Z,24.01
2019-04-21T08:58:08.424Z,24.21
2019-04-21T08:58:55.956Z,24.45
2019-04-21T09:00:03.459Z,24.66
2019-04-21T09:00:55.234Z,25.06
2019-04-21T09:01:55.752Z,25.04
2019-04-21T09:03:00.381Z,24.91
2019-04-21T09:03:56.287Z,25.10
2019-04-21T09:04:52.860Z,25.21
2019-04-21T09:05:52.580Z,25.72
2019-04-21T09:07:05.320Z,25.83
2019-04-21T09:07:57.495Z,26.10
2019-04-21T09:08:53.502Z,25.43
2019-04-21T09:09:55.832Z,25.29
2019-04-21T09:10:55.871Z,25.26
2019-04-21T09:11:56.626Z,25.50
2019-04-21T09:12:55.685Z,25.69
2019-04-21T09:13:57.151Z,26.00
2019-04-21T09:14:56.656Z,26.66
2019-04-21T09:15:52.500Z,26.71
2019-04-21T09:16:53.096Z,26.81
2019-04-21T09:17:44.594Z,27.82
2019-04-21T09:18:48.672Z,28.60
2019-04-21T09:19:57.884Z,28.64
2019-04-21T09:20:59.862Z,28.96
2019-04-21T09:21:57.473Z,28.47
2019-04-21T09:22:55.726Z,28.37
2019-04-21T09:23:52.260Z,28.45
2019-04-21T09:24:53.585Z,28.59
2019-04-21T09:25:52.338Z,29.14
2019-04-21T09:26:51.357Z,29.44
2019-04-21T09:27:47.063Z,29.59
2019-04-21T09:28:47.980Z,29.49
2019-04-21T09:29:39.250Z,30.75
2019-04-21T09:30:42.255Z,31.37
2019-04-21T09:31:40.860Z,30.57
2019-04-21T09:32:36.348Z,29.87
2019-04-21T09:33:40.719Z,29.78
2019-04-21T09:34:38.544Z,29.39
2019-04-21T09:35:34.018Z,29.56
2019-04-21T09:36:42.734Z,30.15
2019-04-21T09:37:44.426Z,30.55
2019-04-21T09:38:38.078Z,31.14
2019-04-21T09:39:43.308Z,30.06
2019-04-21T09:40:40.078Z,29.44
2019-04-21T09:41:37.378Z,29.88
2019-04-21T09:42:40.108Z,30.15
2019-04-21T09:43:41.269Z,29.94
2019-04-21T09:44:40.010Z,30.09
2019-04-21T09:45:35.486Z,30.59
2019-04-21T09:46:41.904Z,30.55
2019-04-21T09:47:43.430Z,30.90
2019-04-21T09:48:46.608Z,31.12
2019-04-21T09:49:37.216Z,32.08
2019-04-21T09:50:35.050Z,32.36
2019-04-21T09:51:34.635Z,32.71
2019-04-21T09:52:41.768Z,32.19
2019-04-21T09:53:38.013Z,31.40
2019-04-21T09:54:45.247Z,31.28
2019-04-21T09:55:44.023Z,31.06
2019-04-21T09:56:41.443Z,31.89
2019-04-21T09:57:42.682Z,31.99
2019-04-21T09:58:40.013Z,30.96
2019-04-21T09:59:38.719Z,30.84
2019-04-21T10:00:46.455Z,30.13
2019-04-21T10:01:49.081Z,30.10
2019-04-21T10:02:42.760Z,29.84
2019-04-21T10:03:41.218Z,29.78
2019-04-21T10:04:34.054Z,30.02
2019-04-21T10:05:34.062Z,30.61
2019-04-21T10:06:34.994Z,31.27
2019-04-21T10:07:38.474Z,30.34
2019-04-21T10:08:34.369Z,30.40
2019-04-21T10:09:35.445Z,30.00
2019-04-21T10:10:34.229Z,29.16
2019-04-21T10:11:35.471Z,29.49
2019-04-21T10:12:35.073Z,30.21
2019-04-21T10:13:34.067Z,29.63
2019-04-21T10:14:34.071Z,30.00
2019-04-21T10:15:35.422Z,29.84
2019-04-21T10:16:34.349Z,30.28
2019-04-21T10:17:35.059Z,30.69
2019-04-21T10:18:34.076Z,31.40
2019-04-21T10:19:34.078Z,31.55
2019-04-21T10:20:34.079Z,31.69
2019-04-21T10:21:34.082Z,31.09
2019-04-21T10:22:35.077Z,30.62
2019-04-21T10:23:34.088Z,30.40
2019-04-21T10:24:34.108Z,30.54
2019-04-21T10:25:34.542Z,31.34
2019-04-21T10:26:35.443Z,31.74
2019-04-21T10:27:34.846Z,30.77
2019-04-21T10:28:35.135Z,30.96
2019-04-21T10:29:35.791Z,31.40
2019-04-21T10:30:34.731Z,30.54
2019-04-21T10:31:34.648Z,30.73
2019-04-21T10:32:34.523Z,31.42
2019-04-21T10:33:34.509Z,31.81
2019-04-21T10:34:34.849Z,32.18
2019-04-21T10:35:35.231Z,31.39
2019-04-21T10:36:35.116Z,30.44
2019-04-21T10:37:45.593Z,29.69
2019-04-21T10:38:40.542Z,29.56
2019-04-21T10:39:34.115Z,29.90
2019-04-21T10:40:36.888Z,30.21
2019-04-21T10:41:35.132Z,30.43
2019-04-21T10:42:35.370Z,31.05
2019-04-21T10:43:35.484Z,31.00
2019-04-21T10:44:34.713Z,30.44
2019-04-21T10:45:34.924Z,30.92
2019-04-21T10:46:35.021Z,31.12
2019-04-21T10:47:34.604Z,31.77
2019-04-21T10:48:35.074Z,31.93
2019-04-21T10:49:34.942Z,30.83
2019-04-21T10:50:34.815Z,30.59
2019-04-21T10:51:35.154Z,31.17
2019-04-21T10:52:35.882Z,31.03
2019-04-21T10:53:34.553Z,30.78
2019-04-21T10:55:01.316Z,30.63
2019-04-21T10:55:48.556Z,30.65
2019-04-21T10:56:39.763Z,30.30
2019-04-21T10:57:34.869Z,31.20
2019-04-21T10:58:34.272Z,29.94
2019-04-21T10:59:34.984Z,29.23
2019-04-21T11:00:34.398Z,29.79
2019-04-21T11:01:34.751Z,29.41
2019-04-21T11:02:34.886Z,29.57
2019-04-21T11:03:35.240Z,29.56
2019-04-21T11:04:37.394Z,29.60
2019-04-21T11:05:34.518Z,30.54
2019-04-21T11:06:34.773Z,31.03
2019-04-21T11:07:45.109Z,30.00
2019-04-21T11:08:40.938Z,30.15
2019-04-21T11:09:34.164Z,30.77
2019-04-21T11:10:34.166Z,31.58
2019-04-21T11:11:34.249Z,31.70
2019-04-21T11:12:36.503Z,32.07
2019-04-21T11:13:34.771Z,30.40
2019-04-21T11:14:35.490Z,30.80
2019-04-21T11:15:35.052Z,31.29
2019-04-21T11:16:35.162Z,31.47
2019-04-21T11:17:34.243Z,31.47
2019-04-21T11:18:34.183Z,31.80
2019-04-21T11:19:34.863Z,31.25
2019-04-21T11:20:35.152Z,31.03
2019-04-21T11:21:34.626Z,32.30
2019-04-21T11:22:35.717Z,32.78
2019-04-21T11:23:35.380Z,33.23
2019-04-21T11:24:35.074Z,33.59
2019-04-21T11:25:34.184Z,33.12
2019-04-21T11:26:34.188Z,31.46
2019-04-21T11:27:35.111Z,32.08
2019-04-21T11:28:34.626Z,32.89
2019-04-21T11:29:35.067Z,32.27
2019-04-21T11:30:34.195Z,31.37
2019-04-21T11:31:34.195Z,31.20
2019-04-21T11:32:35.078Z,31.34
2019-04-21T11:33:35.608Z,32.31
2019-04-21T11:34:34.204Z,33.04
2019-04-21T11:35:35.238Z,32.21
2019-04-21T11:36:35.300Z,31.78
2019-04-21T11:37:34.634Z,31.51
2019-04-21T11:38:52.693Z,31.93
2019-04-21T11:39:42.231Z,32.04
2019-04-21T11:40:34.213Z,32.01
2019-04-21T11:41:34.213Z,33.11
2019-04-21T11:42:35.527Z,32.12
2019-04-21T11:43:35.126Z,31.78
2019-04-21T11:44:35.313Z,32.18
2019-04-21T11:45:34.681Z,32.15
2019-04-21T11:46:34.305Z,32.14
2019-04-21T11:47:34.314Z,33.36
2019-04-21T11:48:34.618Z,33.55
2019-04-21T11:49:34.858Z,33.27
2019-04-21T11:50:35.082Z,33.12
2019-04-21T11:51:35.216Z,32.04
2019-04-21T11:52:34.764Z,31.56
2019-04-21T11:53:34.864Z,32.36
2019-04-21T11:54:35.069Z,32.03
2019-04-21T11:55:39.175Z,31.64
2019-04-21T11:56:34.792Z,30.54
2019-04-21T11:57:38.343Z,30.62
2019-04-21T11:58:34.253Z,30.32
2019-04-21T11:59:35.475Z,31.39
2019-04-21T12:00:35.534Z,31.21
2019-04-21T12:01:34.260Z,32.55
2019-04-21T12:02:35.305Z,32.31
2019-04-21T12:03:35.639Z,30.99
2019-04-21T12:04:34.267Z,30.78
2019-04-21T12:05:35.253Z,30.94
2019-04-21T12:06:38.594Z,30.96
2019-04-21T12:07:35.373Z,32.07
2019-04-21T12:08:40.414Z,32.65
2019-04-21T12:09:35.428Z,32.30
2019-04-21T12:10:35.250Z,32.55
2019-04-21T12:11:35.563Z,32.59
2019-04-21T12:12:35.075Z,32.70
2019-04-21T12:13:34.430Z,32.15
2019-04-21T12:14:34.286Z,31.47
2019-04-21T12:15:34.676Z,32.30
2019-04-21T12:16:35.104Z,30.91
2019-04-21T12:17:34.292Z,31.10
2019-04-21T12:18:34.290Z,31.44
2019-04-21T12:19:34.731Z,31.89
2019-04-21T12:20:35.427Z,32.26
2019-04-21T12:21:47.967Z,31.10
2019-04-21T12:22:35.672Z,31.06
2019-04-21T12:23:34.451Z,30.68
2019-04-21T12:24:34.995Z,31.64
2019-04-21T12:25:34.308Z,31.99
2019-04-21T12:26:34.303Z,31.37
2019-04-21T12:27:34.305Z,31.15
2019-04-21T12:28:34.350Z,31.70
2019-04-21T12:29:35.504Z,32.09
2019-04-21T12:30:35.639Z,31.61
2019-04-21T12:31:34.309Z,31.56
2019-04-21T12:32:34.324Z,31.49
2019-04-21T12:33:34.310Z,32.12
2019-04-21T12:34:34.364Z,30.75
2019-04-21T12:35:35.594Z,30.39
2019-04-21T12:36:34.316Z,31.15
2019-04-21T12:37:35.105Z,30.94
2019-04-21T12:38:42.621Z,31.40
2019-04-21T12:39:34.758Z,30.72
2019-04-21T12:40:34.696Z,30.94
2019-04-21T12:41:34.331Z,29.49
2019-04-21T12:42:34.613Z,29.63
2019-04-21T12:43:34.881Z,29.57
2019-04-21T12:44:34.321Z,29.01
2019-04-21T12:45:35.837Z,29.54
2019-04-21T12:46:34.321Z,29.14
2019-04-21T12:47:34.322Z,30.12
2019-04-21T12:48:35.722Z,30.24
2019-04-21T12:49:34.336Z,30.47
2019-04-21T12:50:34.322Z,30.25
2019-04-21T12:51:35.585Z,30.44
2019-04-21T12:52:35.616Z,31.03
2019-04-21T12:53:34.321Z,29.95
2019-04-21T12:54:35.461Z,29.63
2019-04-21T12:55:38.404Z,29.73
2019-04-21T12:56:35.665Z,29.51
2019-04-21T12:57:35.130Z,29.65
2019-04-21T12:58:35.255Z,29.57
2019-04-21T12:59:35.893Z,29.39
2019-04-21T13:00:34.320Z,29.68
2019-04-21T13:01:34.971Z,29.60
2019-04-21T13:02:35.717Z,29.60
2019-04-21T13:03:34.336Z,29.22
2019-04-21T13:04:35.688Z,29.51
2019-04-21T13:05:35.690Z,30.46
2019-04-21T13:06:34.311Z,30.63
2019-04-21T13:07:35.428Z,30.77
2019-04-21T13:08:45.531Z,30.55
2019-04-21T13:09:35.815Z,30.78
2019-04-21T13:10:34.308Z,30.94
2019-04-21T13:11:35.096Z,30.81
2019-04-21T13:12:35.240Z,30.63
2019-04-21T13:13:35.625Z,30.54
2019-04-21T13:14:35.764Z,29.59
2019-04-21T13:15:35.500Z,29.44
2019-04-21T13:16:34.302Z,29.63
2019-04-21T13:17:35.345Z,29.39
2019-04-21T13:18:35.317Z,29.13
2019-04-21T13:19:35.594Z,29.13
2019-04-21T13:20:34.288Z,29.14
2019-04-21T13:21:34.399Z,28.91
2019-04-21T13:22:34.360Z,29.24
2019-04-21T13:23:34.932Z,29.53
2019-04-21T13:24:34.282Z,29.76
2019-04-21T13:25:34.276Z,29.97
2019-04-21T13:26:43.092Z,30.06
2019-04-21T13:27:34.579Z,30.25
2019-04-21T13:28:34.596Z,29.76
2019-04-21T13:29:34.506Z,29.19
2019-04-21T13:30:34.264Z,29.65
2019-04-21T13:31:34.405Z,29.94
2019-04-21T13:32:35.239Z,30.08
2019-04-21T13:33:35.230Z,29.87
2019-04-21T13:34:34.262Z,29.98
2019-04-21T13:35:35.197Z,29.75
2019-04-21T13:36:34.244Z,29.56
2019-04-21T13:37:35.311Z,29.66
2019-04-21T13:38:42.229Z,29.51
2019-04-21T13:39:55.269Z,28.41
2019-04-21T13:40:55.805Z,28.56
2019-04-21T13:41:47.354Z,28.33
2019-04-21T13:42:41.972Z,28.42
2019-04-21T13:43:35.051Z,28.59
2019-04-21T13:44:34.956Z,28.54
2019-04-21T13:45:34.430Z,28.94
2019-04-21T13:46:34.605Z,28.52
2019-04-21T13:47:34.655Z,27.93
2019-04-21T13:48:34.780Z,27.49
2019-04-21T13:49:35.077Z,27.36
2019-04-21T13:50:35.297Z,27.32
2019-04-21T13:51:34.269Z,27.63
2019-04-21T13:52:34.179Z,27.44
2019-04-21T13:53:34.961Z,26.93
2019-04-21T13:54:35.578Z,26.92
2019-04-21T13:55:36.901Z,27.73