createdAt,value
2017-09-25T00:02:02.679Z,39.13
2017-09-25T00:04:31.535Z,41.10
2017-09-25T00:07:00.422Z,39.00
2017-09-25T00:09:29.291Z,36.30
2017-09-25T00:11:58.169Z,36.77
2017-09-25T00:14:27.041Z,37.53
2017-09-25T00:16:55.945Z,38.40
2017-09-25T00:19:24.808Z,40.83
2017-09-25T00:21:53.669Z,38.33
2017-09-25T00:24:22.549Z,40.40
2017-09-25T00:26:51.412Z,40.03
2017-09-25T00:29:20.319Z,42.27
2017-09-25T00:31:49.185Z,39.17
2017-09-25T00:34:18.072Z,42.30
2017-09-25T00:36:46.941Z,41.07
2017-09-25T00:39:15.819Z,41.30
2017-09-25T00:41:44.676Z,43.47
2017-09-25T00:44:13.556Z,40.10
2017-09-25T00:46:42.424Z,41.70
2017-09-25T00:49:11.300Z,43.13
2017-09-25T00:51:40.168Z,42.70
2017-09-25T00:54:09.052Z,45.60
2017-09-25T00:56:37.908Z,46.00
2017-09-25T00:59:06.800Z,45.90
2017-09-25T01:01:41.511Z,45.00
2017-09-25T01:04:16.301Z,46.77
2017-09-25T01:06:45.158Z,46.77
2017-09-25T01:09:14.040Z,46.17
2017-09-25T01:11:42.900Z,45.23
2017-09-25T01:14:11.785Z,43.20
2017-09-25T01:16:40.783Z,48.67
2017-09-25T01:19:09.660Z,47.60
2017-09-25T01:21:38.529Z,47.77
2017-09-25T01:24:07.406Z,47.23
2017-09-25T01:26:36.268Z,48.17
2017-09-25T01:29:05.168Z,42.37
2017-09-25T01:31:34.033Z,46.73
2017-09-25T01:34:02.905Z,45.93
2017-09-25T01:36:31.789Z,43.57
2017-09-25T01:39:00.709Z,43.87
2017-09-25T01:41:29.592Z,45.10
2017-09-25T01:43:58.452Z,42.30
2017-09-25T01:46:27.324Z,43.23
2017-09-25T01:48:56.184Z,42.07
2017-09-25T01:51:25.069Z,44.60
2017-09-25T01:53:53.929Z,40.50
2017-09-25T01:56:22.813Z,41.83
2017-09-25T01:58:51.676Z,42.80
2017-09-25T02:01:20.552Z,41.93
2017-09-25T02:03:49.417Z,40.77
2017-09-25T02:06:18.301Z,40.27
2017-09-25T02:08:47.160Z,42.47
2017-09-25T02:11:16.147Z,39.10
2017-09-25T02:13:45.013Z,40.50
2017-09-25T02:16:13.923Z,38.47
2017-09-25T02:18:42.816Z,41.00
2017-09-25T02:21:11.682Z,38.63
2017-09-25T02:23:40.555Z,39.37
2017-09-25T02:26:09.424Z,41.17
2017-09-25T02:28:38.308Z,40.50
2017-09-25T02:31:07.176Z,40.03
2017-09-25T02:33:36.059Z,39.53
2017-09-25T02:36:04.929Z,39.53
2017-09-25T02:38:33.813Z,37.43
2017-09-25T02:41:02.680Z,39.53
2017-09-25T02:43:31.561Z,36.27
2017-09-25T02:46:00.428Z,37.57
2017-09-25T02:48:29.304Z,39.10
2017-09-25T02:50:58.166Z,41.30
2017-09-25T02:53:27.054Z,36.23
2017-09-25T02:55:55.916Z,38.87
2017-09-25T02:58:24.824Z,39.80
2017-09-25T03:00:53.685Z,37.30
2017-09-25T03:03:22.561Z,37.07
2017-09-25T03:05:51.423Z,38.43
2017-09-25T03:08:20.329Z,38.97
2017-09-25T03:10:49.188Z,40.03
2017-09-25T03:13:18.065Z,36.80
2017-09-25T03:15:46.924Z,38.73
2017-09-25T03:18:15.817Z,36.20
2017-09-25T03:20:44.681Z,37.13
2017-09-25T03:23:13.577Z,37.03
2017-09-25T03:25:42.444Z,37.60
2017-09-25T03:28:11.323Z,37.97
2017-09-25T03:30:40.214Z,36.00
2017-09-25T03:33:09.193Z,36.10
2017-09-25T03:35:38.085Z,37.77
2017-09-25T03:38:06.957Z,37.97
2017-09-25T03:40:35.940Z,37.63
2017-09-25T03:43:04.823Z,37.30
2017-09-25T03:45:33.702Z,36.13
2017-09-25T03:48:02.613Z,36.53
2017-09-25T03:50:31.500Z,35.40
2017-09-25T03:53:00.368Z,35.97
2017-09-25T03:55:29.257Z,35.07
2017-09-25T03:57:58.131Z,37.70
2017-09-25T04:00:27.020Z,36.47
2017-09-25T04:02:55.896Z,38.37
2017-09-25T04:05:24.818Z,36.10
2017-09-25T04:07:53.692Z,34.87
2017-09-25T04:10:22.574Z,39.70
2017-09-25T04:12:51.452Z,35.17
2017-09-25T04:15:20.332Z,38.13
2017-09-25T04:17:49.195Z,36.50
2017-09-25T04:20:18.077Z,35.10
2017-09-25T04:22:46.936Z,35.87
2017-09-25T04:25:15.882Z,35.47
2017-09-25T04:27:44.744Z,35.70
2017-09-25T04:30:13.665Z,39.90
2017-09-25T04:32:42.556Z,35.80
2017-09-25T04:35:11.438Z,39.40
2017-09-25T04:37:40.331Z,35.30
2017-09-25T04:40:09.192Z,36.43
2017-09-25T04:42:38.073Z,37.53
2017-09-25T04:45:06.934Z,36.43
2017-09-25T04:47:35.816Z,35.43
2017-09-25T04:50:04.685Z,35.70
2017-09-25T04:52:33.564Z,37.50
2017-09-25T04:55:02.435Z,37.93
2017-09-25T04:57:31.315Z,39.40
2017-09-25T05:00:00.184Z,36.47
2017-09-25T05:02:29.096Z,37.13
2017-09-25T05:04:57.964Z,38.33
2017-09-25T05:07:26.844Z,38.93
2017-09-25T05:09:55.709Z,36.53
2017-09-25T05:12:24.600Z,38.00
2017-09-25T05:14:53.473Z,39.10
2017-09-25T05:17:22.404Z,34.40
2017-09-25T05:19:51.259Z,35.67
2017-09-25T05:22:20.201Z,35.60
2017-09-25T05:24:49.063Z,39.07
2017-09-25T05:27:17.962Z,35.47
2017-09-25T05:29:46.833Z,34.77
2017-09-25T05:32:15.726Z,34.60
2017-09-25T05:34:44.592Z,32.20
2017-09-25T05:37:13.476Z,34.33
2017-09-25T05:39:42.346Z,36.47
2017-09-25T05:42:11.431Z,32.97
2017-09-25T05:44:40.287Z,31.73
2017-09-25T05:47:09.173Z,35.70
2017-09-25T05:49:38.045Z,38.20
2017-09-25T05:52:07.476Z,36.77
2017-09-25T05:54:36.341Z,38.90
2017-09-25T05:57:05.277Z,34.73
2017-09-25T05:59:34.136Z,34.67
2017-09-25T06:02:03.040Z,35.97
2017-09-25T06:04:31.908Z,36.70
2017-09-25T06:07:00.769Z,38.43
2017-09-25T06:09:29.644Z,33.93
2017-09-25T06:11:58.509Z,35.87
2017-09-25T06:14:27.388Z,40.80
2017-09-25T06:16:56.256Z,36.23
2017-09-25T06:19:25.143Z,39.60
2017-09-25T06:21:54.013Z,38.73
2017-09-25T06:24:22.888Z,34.50
2017-09-25T06:26:51.748Z,36.27
2017-09-25T06:29:20.627Z,35.47
2017-09-25T06:31:49.487Z,41.07
2017-09-25T06:34:18.361Z,36.00
2017-09-25T06:36:47.234Z,35.30
2017-09-25T06:39:16.116Z,38.47
2017-09-25T06:41:44.980Z,35.20
2017-09-25T06:44:13.869Z,36.07
2017-09-25T06:46:42.832Z,35.17
2017-09-25T06:49:11.729Z,33.83
2017-09-25T06:51:40.660Z,36.77
2017-09-25T06:54:09.536Z,38.60
2017-09-25T06:56:38.400Z,37.47
2017-09-25T06:59:07.281Z,38.03
2017-09-25T07:01:36.144Z,36.57
2017-09-25T07:04:05.134Z,41.90
2017-09-25T07:06:34.005Z,37.77
2017-09-25T07:09:02.897Z,37.10
2017-09-25T07:11:31.765Z,35.33
2017-09-25T07:14:00.664Z,39.30
2017-09-25T07:16:29.528Z,42.93
2017-09-25T07:18:58.394Z,42.27
2017-09-25T07:21:27.276Z,38.53
2017-09-25T07:23:56.158Z,44.23
2017-09-25T07:26:25.040Z,47.20
2017-09-25T07:28:53.908Z,42.57
2017-09-25T07:31:22.796Z,44.97
2017-09-25T07:33:51.666Z,41.20
2017-09-25T07:36:20.604Z,39.13
2017-09-25T07:38:49.472Z,42.33
2017-09-25T07:41:18.361Z,40.87
2017-09-25T07:43:47.224Z,41.73
2017-09-25T07:46:16.097Z,37.30
2017-09-25T07:48:44.964Z,41.30
2017-09-25T07:51:13.841Z,37.40
2017-09-25T07:53:42.716Z,39.77
2017-09-25T07:56:11.593Z,40.83
2017-09-25T07:58:40.469Z,38.70
2017-09-25T08:01:09.340Z,36.83
2017-09-25T08:03:38.209Z,37.20
2017-09-25T08:06:07.083Z,39.67
2017-09-25T08:08:35.949Z,35.70
2017-09-25T08:11:04.829Z,38.23
2017-09-25T08:13:33.700Z,33.93
2017-09-25T08:16:02.580Z,37.80
2017-09-25T08:18:31.436Z,39.67
2017-09-25T08:21:00.312Z,38.33
2017-09-25T08:23:29.176Z,38.60
2017-09-25T08:25:58.053Z,43.87
2017-09-25T08:28:26.933Z,43.93
2017-09-25T08:30:55.797Z,45.53
2017-09-25T08:33:24.677Z,42.90
2017-09-25T08:35:53.571Z,41.93
2017-09-25T08:38:22.465Z,45.97
2017-09-25T08:40:51.328Z,43.57
2017-09-25T08:43:20.229Z,42.87
2017-09-25T08:45:49.088Z,41.50
2017-09-25T08:48:17.972Z,44.20
2017-09-25T08:50:46.840Z,44.90
2017-09-25T08:53:15.714Z,42.53
2017-09-25T08:55:44.579Z,43.73
2017-09-25T08:58:13.462Z,40.17
2017-09-25T09:00:42.324Z,42.17
2017-09-25T09:03:11.205Z,41.13
2017-09-25T09:05:40.065Z,39.17
2017-09-25T09:08:08.945Z,44.53
2017-09-25T09:10:37.808Z,36.00
2017-09-25T09:13:06.691Z,37.63
2017-09-25T09:15:35.564Z,40.60
2017-09-25T09:18:04.441Z,36.93
2017-09-25T09:20:33.309Z,38.27
2017-09-25T09:23:02.184Z,37.80
2017-09-25T09:25:31.048Z,35.90
2017-09-25T09:27:59.932Z,38.33
2017-09-25T09:30:28.796Z,40.87
2017-09-25T09:32:57.672Z,37.13
2017-09-25T09:35:26.537Z,35.37
2017-09-25T09:37:55.422Z,40.60
2017-09-25T09:40:24.295Z,40.10
2017-09-25T09:42:53.177Z,42.33
2017-09-25T09:45:22.035Z,40.73
2017-09-25T09:47:50.933Z,39.23
2017-09-25T09:50:19.792Z,38.50
2017-09-25T09:52:48.660Z,38.70
2017-09-25T09:55:17.536Z,39.10
2017-09-25T09:57:46.414Z,41.47
2017-09-25T10:00:15.297Z,39.33
2017-09-25T10:02:44.167Z,41.50
2017-09-25T10:05:13.041Z,39.20
2017-09-25T10:07:41.908Z,40.83
2017-09-25T10:10:10.805Z,39.00
2017-09-25T10:12:39.664Z,39.23
2017-09-25T10:15:08.545Z,39.03
2017-09-25T10:17:37.420Z,41.17
2017-09-25T10:20:06.300Z,39.93
2017-09-25T10:22:35.172Z,38.77
2017-09-25T10:25:04.087Z,39.30
2017-09-25T10:27:32.952Z,39.20
2017-09-25T10:30:01.828Z,37.33
2017-09-25T10:32:30.697Z,35.03
2017-09-25T10:34:59.573Z,33.73
2017-09-25T10:37:28.441Z,33.97
2017-09-25T10:39:57.317Z,33.53
2017-09-25T10:42:26.180Z,31.03
2017-09-25T10:44:55.056Z,29.53
2017-09-25T10:47:23.924Z,35.40
2017-09-25T10:49:52.805Z,35.60
2017-09-25T10:52:21.664Z,31.70
2017-09-25T10:54:50.545Z,29.73
2017-09-25T10:57:19.411Z,30.87
2017-09-25T10:59:48.285Z,34.53
2017-09-25T11:02:17.209Z,36.40
2017-09-25T11:04:46.117Z,36.90
2017-09-25T11:07:14.985Z,39.50
2017-09-25T11:09:43.859Z,39.73
2017-09-25T11:12:12.735Z,39.50
2017-09-25T11:14:41.620Z,40.93
2017-09-25T11:17:10.495Z,41.17
2017-09-25T11:19:39.356Z,42.17
2017-09-25T11:22:08.228Z,38.10
2017-09-25T11:24:37.083Z,38.40
2017-09-25T11:27:05.966Z,37.43
2017-09-25T11:29:34.827Z,35.30
2017-09-25T11:32:03.709Z,36.23
2017-09-25T11:34:32.576Z,34.97
2017-09-25T11:37:01.452Z,32.43
2017-09-25T11:39:30.312Z,31.50
2017-09-25T11:41:59.192Z,28.97
2017-09-25T11:44:28.052Z,28.33
2017-09-25T11:46:56.928Z,32.47
2017-09-25T11:49:25.793Z,28.80
2017-09-25T11:51:54.676Z,28.40
2017-09-25T11:54:23.548Z,26.43
2017-09-25T11:56:52.435Z,25.13
2017-09-25T11:59:21.296Z,23.13
2017-09-25T12:01:50.177Z,24.60
2017-09-25T12:04:19.042Z,23.07
2017-09-25T12:06:47.920Z,25.90
2017-09-25T12:09:16.810Z,28.23
2017-09-25T12:11:45.708Z,29.07
2017-09-25T12:14:14.584Z,26.03
2017-09-25T12:16:43.465Z,24.77
2017-09-25T12:19:12.345Z,25.07
2017-09-25T12:21:41.232Z,23.23
2017-09-25T12:24:10.117Z,26.40
2017-09-25T12:26:38.981Z,26.90
2017-09-25T12:29:07.866Z,26.67
2017-09-25T12:31:36.725Z,25.97
2017-09-25T12:34:05.600Z,24.20
2017-09-25T12:36:34.466Z,22.27
2017-09-25T12:39:03.374Z,24.03
2017-09-25T12:41:32.237Z,22.37
2017-09-25T12:44:01.125Z,22.10
2017-09-25T12:46:29.984Z,17.97
2017-09-25T12:48:58.880Z,19.07
2017-09-25T12:51:27.748Z,20.13
2017-09-25T12:53:56.609Z,19.50
2017-09-25T12:56:25.493Z,19.53
2017-09-25T12:58:54.367Z,18.13
2017-09-25T13:01:23.257Z,17.37
2017-09-25T13:03:52.128Z,20.77
2017-09-25T13:06:21.097Z,19.97
2017-09-25T13:08:49.956Z,20.33
2017-09-25T13:11:18.838Z,20.00
2017-09-25T13:13:47.699Z,19.80
2017-09-25T13:16:16.580Z,20.23
2017-09-25T13:18:45.444Z,20.40
2017-09-25T13:21:14.344Z,19.63
2017-09-25T13:23:43.208Z,20.80
2017-09-25T13:26:12.094Z,20.20
2017-09-25T13:28:40.956Z,18.63
2017-09-25T13:31:09.862Z,20.60
2017-09-25T13:33:38.733Z,18.97
2017-09-25T13:36:07.610Z,20.83
2017-09-25T13:38:36.492Z,19.30
2017-09-25T13:41:05.372Z,21.37
2017-09-25T13:43:34.265Z,21.63
2017-09-25T13:46:03.123Z,23.67
2017-09-25T13:48:32.030Z,20.43
2017-09-25T13:51:00.899Z,20.00
2017-09-25T13:53:29.777Z,20.50
2017-09-25T13:55:58.654Z,21.50
2017-09-25T13:58:27.554Z,20.83
2017-09-25T14:03:30.661Z,20.90
2017-09-25T14:05:59.524Z,23.30
2017-09-25T14:08:28.413Z,22.70
2017-09-25T14:10:57.268Z,18.60
2017-09-25T14:13:26.150Z,20.53
2017-09-25T14:15:55.022Z,21.33
2017-09-25T14:18:23.901Z,22.27
2017-09-25T14:20:52.765Z,18.60
2017-09-25T14:23:21.696Z,19.03
2017-09-25T14:25:50.568Z,20.70
2017-09-25T14:28:19.441Z,18.13
2017-09-25T14:30:48.328Z,18.97
2017-09-25T14:33:17.205Z,18.43
2017-09-25T14:35:46.092Z,19.27
2017-09-25T14:38:14.965Z,17.90
2017-09-25T14:40:43.845Z,18.13
2017-09-25T14:43:12.704Z,17.17
2017-09-25T14:45:41.584Z,15.30
2017-09-25T14:48:10.449Z,14.50
2017-09-25T14:50:39.328Z,17.80
2017-09-25T14:53:08.192Z,15.90
2017-09-25T14:55:37.081Z,14.10
2017-09-25T14:58:05.950Z,14.17
2017-09-25T15:00:34.832Z,15.50
2017-09-25T15:03:03.702Z,16.03
2017-09-25T15:05:32.605Z,14.13
2017-09-25T15:08:01.464Z,12.93
2017-09-25T15:10:30.328Z,14.03
2017-09-25T15:12:59.213Z,13.30
2017-09-25T15:15:28.080Z,15.20
2017-09-25T15:17:56.961Z,15.10
2017-09-25T15:20:25.825Z,13.57
2017-09-25T15:22:54.704Z,14.17
2017-09-25T15:25:23.565Z,14.70
2017-09-25T15:27:52.442Z,14.10
2017-09-25T15:30:21.315Z,14.47
2017-09-25T15:32:50.200Z,14.53
2017-09-25T15:35:19.065Z,14.27
2017-09-25T15:37:47.945Z,15.57
2017-09-25T15:40:16.805Z,13.27
2017-09-25T15:42:45.683Z,14.63
2017-09-25T15:45:14.558Z,14.77
2017-09-25T15:47:43.471Z,14.13
2017-09-25T15:50:12.344Z,13.17
2017-09-25T15:52:41.216Z,14.50
2017-09-25T15:55:10.114Z,14.90
2017-09-25T15:57:38.979Z,13.23
2017-09-25T16:00:07.861Z,14.60
2017-09-25T16:02:36.725Z,13.80
2017-09-25T16:05:05.607Z,13.77
2017-09-25T16:07:34.485Z,14.43
2017-09-25T16:10:03.370Z,14.97
2017-09-25T16:12:32.232Z,13.07
2017-09-25T16:15:01.109Z,15.17
2017-09-25T16:17:29.981Z,15.73
2017-09-25T16:19:58.871Z,14.90
2017-09-25T16:22:27.736Z,16.23
2017-09-25T16:24:56.617Z,15.47
2017-09-25T16:27:25.484Z,14.43
2017-09-25T16:29:54.373Z,17.40
2017-09-25T16:32:23.240Z,18.03
2017-09-25T16:34:52.136Z,16.30
2017-09-25T16:37:21.045Z,18.13
2017-09-25T16:39:49.917Z,17.07
2017-09-25T16:42:18.808Z,17.07
2017-09-25T16:44:47.668Z,18.73
2017-09-25T16:47:16.550Z,19.07
2017-09-25T16:49:45.417Z,18.07
2017-09-25T16:52:14.301Z,18.83
2017-09-25T16:54:43.162Z,17.30
2017-09-25T16:57:12.040Z,17.80
2017-09-25T16:59:40.908Z,17.20
2017-09-25T17:02:09.794Z,17.40
2017-09-25T17:04:38.657Z,16.37
2017-09-25T17:07:07.537Z,18.47
2017-09-25T17:09:36.407Z,18.87
2017-09-25T17:12:05.294Z,19.80
2017-09-25T17:14:34.165Z,17.47
2017-09-25T17:17:03.056Z,17.03
2017-09-25T17:19:31.924Z,20.63
2017-09-25T17:22:00.816Z,19.60
2017-09-25T17:24:29.685Z,19.10
2017-09-25T17:26:58.581Z,20.70
2017-09-25T17:29:27.457Z,20.37
2017-09-25T17:31:56.364Z,20.03
2017-09-25T17:34:25.230Z,22.63
2017-09-25T17:36:54.106Z,21.43
2017-09-25T17:39:22.991Z,20.60
2017-09-25T17:41:51.852Z,22.80
2017-09-25T17:44:20.779Z,21.80
2017-09-25T17:46:49.640Z,21.30
2017-09-25T17:49:18.527Z,22.37
2017-09-25T17:51:47.388Z,23.50
2017-09-25T17:54:16.268Z,23.73
2017-09-25T17:56:45.130Z,22.17
2017-09-25T17:59:14.008Z,23.50
2017-09-25T18:01:42.872Z,23.37
2017-09-25T18:04:11.757Z,24.53
2017-09-25T18:06:40.767Z,25.00
2017-09-25T18:09:09.673Z,23.17
2017-09-25T18:11:38.544Z,25.37
2017-09-25T18:14:07.408Z,24.53
2017-09-25T18:16:36.289Z,24.73
2017-09-25T18:19:05.165Z,23.97
2017-09-25T18:21:34.044Z,24.67
2017-09-25T18:24:02.900Z,21.83
2017-09-25T18:26:31.784Z,25.60
2017-09-25T18:29:00.705Z,26.23
2017-09-25T18:31:29.580Z,24.83
2017-09-25T18:33:58.445Z,25.90
2017-09-25T18:36:27.328Z,24.57
2017-09-25T18:38:56.218Z,24.23
2017-09-25T18:41:25.111Z,26.00
2017-09-25T18:43:53.978Z,26.63
2017-09-25T18:46:22.844Z,25.50
2017-09-25T18:48:51.734Z,25.60
2017-09-25T18:51:20.620Z,24.57
2017-09-25T18:53:49.501Z,25.40
2017-09-25T18:56:19.161Z,25.50
2017-09-25T18:58:48.044Z,24.10
2017-09-25T19:01:16.909Z,25.07
2017-09-25T19:03:45.811Z,25.50
2017-09-25T19:06:14.668Z,23.90
2017-09-25T19:08:43.559Z,24.77
2017-09-25T19:11:12.431Z,23.97
2017-09-25T19:13:41.311Z,23.73
2017-09-25T19:16:10.176Z,25.00
2017-09-25T19:18:39.063Z,24.30
2017-09-25T19:21:07.932Z,24.13
2017-09-25T19:23:36.836Z,24.63
2017-09-25T19:26:05.696Z,25.50
2017-09-25T19:28:34.564Z,23.23
2017-09-25T19:31:03.443Z,22.83
2017-09-25T19:33:32.311Z,23.73
2017-09-25T19:36:01.193Z,23.33
2017-09-25T19:38:30.059Z,25.67
2017-09-25T19:40:58.940Z,24.00
2017-09-25T19:43:27.806Z,23.50
2017-09-25T19:45:56.697Z,22.10
2017-09-25T19:48:26.456Z,24.50
2017-09-25T19:50:55.881Z,24.43
2017-09-25T19:53:24.745Z,25.80
2017-09-25T19:55:53.622Z,24.20
2017-09-25T19:58:26.436Z,25.03
2017-09-25T20:00:55.316Z,23.40
2017-09-25T20:03:24.187Z,24.80
2017-09-25T20:05:53.104Z,25.00
2017-09-25T20:08:21.977Z,26.30
2017-09-25T20:10:50.849Z,23.23
2017-09-25T20:13:19.732Z,24.10
2017-09-25T20:15:55.233Z,23.23
2017-09-25T20:18:24.116Z,25.60
2017-09-25T20:20:52.979Z,25.73
2017-09-25T20:23:21.864Z,25.63
2017-09-25T20:25:50.732Z,24.27
2017-09-25T20:28:19.611Z,23.23
2017-09-25T20:30:48.485Z,26.50
2017-09-25T20:33:17.376Z,26.23
2017-09-25T20:35:46.245Z,25.43
2017-09-25T20:38:15.133Z,26.70
2017-09-25T20:40:44.904Z,25.77
2017-09-25T20:43:15.588Z,25.10
2017-09-25T20:45:44.447Z,24.00
2017-09-25T20:48:13.337Z,27.80
2017-09-25T20:50:42.205Z,24.93
2017-09-25T20:53:11.068Z,25.70
2017-09-25T20:55:39.940Z,26.13
2017-09-25T20:58:08.806Z,23.07
2017-09-25T21:00:37.684Z,25.20
2017-09-25T21:03:06.562Z,25.03
2017-09-25T21:05:35.460Z,25.57
2017-09-25T21:08:04.324Z,26.53
2017-09-25T21:10:33.209Z,25.60
2017-09-25T21:13:02.069Z,24.93
2017-09-25T21:15:30.949Z,25.73
2017-09-25T21:17:59.827Z,24.60
2017-09-25T21:20:28.704Z,23.20
2017-09-25T21:22:57.573Z,25.47
2017-09-25T21:25:26.449Z,26.00
2017-09-25T21:27:55.316Z,24.93
2017-09-25T21:30:24.212Z,25.73
2017-09-25T21:32:53.081Z,26.30
2017-09-25T21:35:21.947Z,27.30
2017-09-25T21:37:50.820Z,24.60
2017-09-25T21:40:19.684Z,26.70
2017-09-25T21:42:48.568Z,26.30
2017-09-25T21:45:17.428Z,24.23
2017-09-25T21:47:46.305Z,24.37
2017-09-25T21:50:15.173Z,26.90
2017-09-25T21:52:44.057Z,26.97
2017-09-25T21:55:12.920Z,25.57
2017-09-25T21:57:41.980Z,24.23
2017-09-25T22:00:10.902Z,26.50
2017-09-25T22:02:39.804Z,26.83
2017-09-25T22:05:08.674Z,25.10
2017-09-25T22:07:37.528Z,27.67
2017-09-25T22:10:06.413Z,24.83
2017-09-25T22:12:35.276Z,25.93
2017-09-25T22:15:04.160Z,26.13
2017-09-25T22:17:33.028Z,24.57
2017-09-25T22:20:01.908Z,26.07
2017-09-25T22:22:30.780Z,24.87
2017-09-25T22:24:59.656Z,27.90
2017-09-25T22:27:28.515Z,27.50
2017-09-25T22:29:57.396Z,27.40
2017-09-25T22:32:26.261Z,25.77
2017-09-25T22:34:55.172Z,26.20
2017-09-25T22:37:24.036Z,25.60
2017-09-25T22:40:00.601Z,27.00
2017-09-25T22:42:41.165Z,26.03
2017-09-25T22:45:10.059Z,28.13
2017-09-25T22:47:38.924Z,25.93
2017-09-25T22:50:07.788Z,28.93
2017-09-25T22:52:36.671Z,27.40
2017-09-25T22:55:05.532Z,25.80
2017-09-25T22:57:34.420Z,28.23
2017-09-25T23:00:03.295Z,27.40
2017-09-25T23:02:32.176Z,28.10
2017-09-25T23:05:01.948Z,31.63
2017-09-25T23:07:30.831Z,29.10
2017-09-25T23:10:01.489Z,30.53
2017-09-25T23:12:30.368Z,28.90
2017-09-25T23:14:59.240Z,32.57
2017-09-25T23:17:28.115Z,30.70
2017-09-25T23:19:56.980Z,29.77
2017-09-25T23:22:25.865Z,31.70
2017-09-25T23:24:54.728Z,34.47
2017-09-25T23:27:23.628Z,28.97
2017-09-25T23:29:56.984Z,34.77
2017-09-25T23:32:25.896Z,28.47
2017-09-25T23:34:54.751Z,31.53
2017-09-25T23:37:23.613Z,31.80
2017-09-25T23:39:52.487Z,33.40
2017-09-25T23:42:21.367Z,32.47
2017-09-25T23:44:50.242Z,34.10
2017-09-25T23:47:19.099Z,32.47
2017-09-25T23:49:47.971Z,33.80
2017-09-25T23:52:16.864Z,32.97
2017-09-25T23:54:45.740Z,35.93
2017-09-25T23:57:14.604Z,33.20
2017-09-25T23:59:43.488Z,32.83
