createdAt,value
2018-10-18T00:34:37.357Z,101766.62
2018-10-18T00:37:41.573Z,101773.70
2018-10-18T00:40:45.865Z,101775.94
2018-10-18T00:43:50.231Z,101769.10
2018-10-18T00:50:27.893Z,101775.25
2018-10-18T00:53:32.245Z,101780.46
2018-10-18T00:56:36.549Z,101780.08
2018-10-18T00:59:41.999Z,101775.17
2018-10-18T01:02:46.325Z,101777.38
2018-10-18T01:05:50.646Z,101772.02
2018-10-18T01:08:54.978Z,101774.99
2018-10-18T01:12:00.598Z,101776.80
2018-10-18T01:15:05.698Z,101772.70
2018-10-18T01:18:10.427Z,101771.15
2018-10-18T01:21:14.716Z,101769.48
2018-10-18T01:24:19.050Z,101767.78
2018-10-18T01:27:23.311Z,101772.14
2018-10-18T01:30:27.599Z,101767.80
2018-10-18T01:33:31.889Z,101758.72
2018-10-18T01:36:36.240Z,101764.32
2018-10-18T01:39:40.550Z,101764.39
2018-10-18T01:42:44.992Z,101770.58
2018-10-18T01:45:49.279Z,101767.92
2018-10-18T01:48:53.510Z,101776.17
2018-10-18T01:51:58.858Z,101771.41
2018-10-18T01:55:04.892Z,101774.39
2018-10-18T01:58:09.189Z,101776.13
2018-10-18T02:01:13.572Z,101788.44
2018-10-18T02:04:17.889Z,101793.14
2018-10-18T02:07:22.193Z,101798.47
2018-10-18T02:10:27.029Z,101795.88
2018-10-18T02:13:31.387Z,101794.64
2018-10-18T02:16:36.289Z,101797.69
2018-10-18T02:19:40.616Z,101792.97
2018-10-18T02:22:46.260Z,101794.75
2018-10-18T02:25:51.070Z,101796.88
2018-10-18T02:28:55.338Z,101799.54
2018-10-18T02:31:59.644Z,101800.91
2018-10-18T02:35:04.119Z,101794.33
2018-10-18T02:38:08.564Z,101797.49
2018-10-18T02:41:12.636Z,101795.27
2018-10-18T02:44:16.912Z,101789.59
2018-10-18T02:47:21.358Z,101790.78
2018-10-18T02:50:27.244Z,101794.13
2018-10-18T02:53:31.394Z,101795.81
2018-10-18T02:56:35.473Z,101794.08
2018-10-18T02:59:39.912Z,101795.88
2018-10-18T03:02:44.184Z,101797.17
2018-10-18T03:05:48.463Z,101795.81
2018-10-18T03:08:52.717Z,101790.15
2018-10-18T03:11:57.105Z,101792.66
2018-10-18T03:15:02.007Z,101796.56
2018-10-18T03:18:08.149Z,101795.69
2018-10-18T03:21:13.559Z,101784.24
2018-10-18T03:24:17.970Z,101793.08
2018-10-18T03:27:22.188Z,101808.08
2018-10-18T03:30:26.463Z,101806.34
2018-10-18T03:33:30.731Z,101807.77
2018-10-18T03:36:35.007Z,101810.08
2018-10-18T03:39:39.313Z,101817.66
2018-10-18T03:42:43.650Z,101820.66
2018-10-18T03:45:47.971Z,101815.85
2018-10-18T03:48:52.245Z,101815.30
2018-10-18T03:51:56.587Z,101817.98
2018-10-18T03:55:01.576Z,101816.30
2018-10-18T03:58:05.873Z,101819.83
2018-10-18T04:01:11.403Z,101817.80
2018-10-18T04:04:18.171Z,101829.18
2018-10-18T04:07:22.434Z,101826.20
2018-10-18T04:10:26.750Z,101822.77
2018-10-18T04:13:31.027Z,101825.44
2018-10-18T04:16:35.388Z,101824.16
2018-10-18T04:19:39.671Z,101817.19
2018-10-18T04:22:44.045Z,101817.61
2018-10-18T04:25:48.880Z,101827.57
2018-10-18T04:28:53.169Z,101823.59
2018-10-18T04:31:57.418Z,101824.08
2018-10-18T04:35:01.728Z,101819.37
2018-10-18T04:38:06.051Z,101817.30
2018-10-18T04:41:10.348Z,101827.36
2018-10-18T04:44:14.477Z,101826.51
2018-10-18T04:47:18.861Z,101832.53
2018-10-18T04:50:23.105Z,101830.28
2018-10-18T04:53:29.180Z,101828.48
2018-10-18T04:56:33.330Z,101831.41
2018-10-18T04:59:37.737Z,101838.41
2018-10-18T05:02:42.137Z,101843.66
2018-10-18T05:05:56.557Z,101847.26
2018-10-18T05:09:00.919Z,101852.55
2018-10-18T05:12:05.269Z,101855.28
2018-10-18T05:15:09.893Z,101853.16
2018-10-18T05:18:15.317Z,101854.53
2018-10-18T05:21:19.625Z,101857.64
2018-10-18T05:24:25.263Z,101859.81
2018-10-18T05:27:30.847Z,101864.71
2018-10-18T05:30:36.815Z,101866.95
2018-10-18T05:33:41.122Z,101868.23
2018-10-18T05:36:45.456Z,101874.45
2018-10-18T05:39:49.768Z,101875.75
2018-10-18T05:42:54.203Z,101881.05
2018-10-18T05:45:58.462Z,101881.06
2018-10-18T05:49:02.757Z,101884.66
2018-10-18T05:52:07.048Z,101895.52
2018-10-18T05:55:12.864Z,101897.70
2018-10-18T05:58:18.562Z,101908.08
2018-10-18T06:01:22.984Z,101911.89
2018-10-18T06:04:26.979Z,101911.87
2018-10-18T06:07:31.350Z,101913.05
2018-10-18T06:10:52.622Z,101916.79
2018-10-18T06:13:57.082Z,101926.22
2018-10-18T06:17:01.815Z,101937.78
2018-10-18T06:20:06.364Z,101935.55
2018-10-18T06:23:10.661Z,101944.08
2018-10-18T06:26:14.802Z,101946.77
2018-10-18T06:29:19.058Z,101951.42
2018-10-18T06:32:23.398Z,101954.17
2018-10-18T06:35:27.680Z,101957.66
2018-10-18T06:38:31.930Z,101961.56
2018-10-18T06:41:36.422Z,101962.88
2018-10-18T06:44:40.658Z,101965.97
2018-10-18T06:47:45.857Z,101977.70
2018-10-18T06:50:51.493Z,101980.77
2018-10-18T06:53:55.649Z,101984.25
2018-10-18T06:57:01.545Z,101986.92
2018-10-18T07:00:09.359Z,101991.34
2018-10-18T07:03:14.529Z,101997.80
2018-10-18T07:06:18.848Z,102011.70
2018-10-18T07:09:23.099Z,102004.78
2018-10-18T07:12:27.704Z,102020.56
2018-10-18T07:15:32.013Z,102022.25
2018-10-18T07:18:36.347Z,102031.88
2018-10-18T07:21:40.838Z,102028.30
2018-10-18T07:24:45.115Z,102033.97
2018-10-18T07:27:49.208Z,102040.55
2018-10-18T07:30:55.255Z,102042.42
2018-10-18T07:33:59.621Z,102042.88
2018-10-18T07:37:03.745Z,102046.87
2018-10-18T07:40:09.670Z,102051.36
2018-10-18T07:43:13.934Z,102054.50
2018-10-18T07:46:18.703Z,102060.72
2018-10-18T07:49:23.019Z,102057.77
2018-10-18T07:52:27.356Z,102069.23
2018-10-18T07:55:32.866Z,102068.78
2018-10-18T07:58:37.211Z,102072.17
2018-10-18T08:01:41.493Z,102079.87
2018-10-18T08:04:45.720Z,102085.70
2018-10-18T08:07:50.069Z,102088.52
2018-10-18T08:10:58.122Z,102086.51
2018-10-18T08:14:04.646Z,102089.69
2018-10-18T08:17:11.241Z,102086.36
2018-10-18T08:20:33.385Z,102099.58
2018-10-18T08:23:38.297Z,102099.66
2018-10-18T08:26:42.635Z,102113.28
2018-10-18T08:29:47.048Z,102111.97
2018-10-18T08:32:51.384Z,102116.48
2018-10-18T08:35:56.457Z,102117.59
2018-10-18T08:39:00.821Z,102123.05
2018-10-18T08:42:05.335Z,102119.70
2018-10-18T08:45:10.863Z,102120.28
2018-10-18T08:48:15.209Z,102132.47
2018-10-18T08:51:19.329Z,102135.64
2018-10-18T08:54:23.705Z,102135.85
2018-10-18T08:57:27.956Z,102139.36
2018-10-18T09:00:32.284Z,102142.97
2018-10-18T09:03:36.554Z,102140.44
2018-10-18T09:06:40.796Z,102140.99
2018-10-18T09:09:45.102Z,102139.77
2018-10-18T09:12:49.355Z,102145.52
2018-10-18T09:15:53.766Z,102147.23
2018-10-18T09:18:58.203Z,102150.92
2018-10-18T09:22:02.478Z,102157.31
2018-10-18T09:25:07.954Z,102160.18
2018-10-18T09:28:12.331Z,102163.02
2018-10-18T09:31:16.754Z,102162.70
2018-10-18T09:34:20.919Z,102167.11
2018-10-18T09:37:25.325Z,102166.50
2018-10-18T09:40:29.609Z,102167.50
2018-10-18T09:43:33.944Z,102166.81
2018-10-18T09:46:38.341Z,102169.50
2018-10-18T09:49:42.700Z,102176.48
2018-10-18T09:52:47.180Z,102181.87
2018-10-18T09:55:51.537Z,102180.13
2018-10-18T09:58:55.869Z,102177.14
2018-10-18T10:02:05.370Z,102180.38
2018-10-18T10:05:10.195Z,102173.03
2018-10-18T10:08:15.817Z,102181.12
2018-10-18T10:11:20.055Z,102187.34
2018-10-18T10:14:24.386Z,102186.10
2018-10-18T10:17:28.708Z,102187.66
2018-10-18T10:20:32.870Z,102184.81
2018-10-18T10:23:37.311Z,102185.36
2018-10-18T10:26:42.788Z,102183.97
2018-10-18T10:29:47.064Z,102184.16
2018-10-18T10:32:51.234Z,102183.78
2018-10-18T10:35:55.507Z,102177.95
2018-10-18T10:38:59.784Z,102177.19
2018-10-18T10:42:04.235Z,102186.42
2018-10-18T10:45:09.859Z,102181.63
2018-10-18T10:48:14.380Z,102186.15
2018-10-18T10:51:18.737Z,102185.77
2018-10-18T10:54:22.934Z,102189.75
2018-10-18T10:57:27.289Z,102182.37
2018-10-18T11:00:42.626Z,102187.73
2018-10-18T11:03:47.449Z,102181.73
2018-10-18T11:06:51.836Z,102177.79
2018-10-18T11:09:56.106Z,102177.12
2018-10-18T11:13:01.447Z,102174.17
2018-10-18T11:16:06.355Z,102172.48
2018-10-18T11:19:10.735Z,102173.44
2018-10-18T11:22:15.041Z,102171.36
2018-10-18T11:25:19.393Z,102170.53
2018-10-18T11:28:23.691Z,102166.98
2018-10-18T11:31:28.005Z,102170.53
2018-10-18T11:34:32.416Z,102155.69
2018-10-18T11:37:36.787Z,102161.80
2018-10-18T11:40:41.047Z,102162.73
2018-10-18T11:43:45.364Z,102161.63
2018-10-18T11:46:49.684Z,102163.70
2018-10-18T11:49:54.054Z,102168.65
2018-10-18T11:53:00.088Z,102172.34
2018-10-18T11:56:04.420Z,102162.24
2018-10-18T11:59:08.537Z,102161.27
2018-10-18T12:02:12.781Z,102172.97
2018-10-18T12:05:17.132Z,102168.54
2018-10-18T12:08:21.395Z,102163.02
2018-10-18T12:11:25.698Z,102162.24
2018-10-18T12:14:30.034Z,102160.23
2018-10-18T12:17:34.634Z,102158.21
2018-10-18T12:20:40.731Z,102161.98
2018-10-18T12:23:45.080Z,102160.98
2018-10-18T12:26:49.447Z,102164.86
2018-10-18T12:29:53.686Z,102168.66
2018-10-18T12:32:58.006Z,102170.14
2018-10-18T12:36:02.342Z,102172.87
2018-10-18T12:39:08.995Z,102176.72
2018-10-18T12:42:13.753Z,102174.84
2018-10-18T12:45:18.079Z,102175.83
2018-10-18T12:48:22.514Z,102178.98
2018-10-18T12:51:26.717Z,102170.66
2018-10-18T12:54:31.168Z,102185.52
2018-10-18T12:57:35.443Z,102190.78
2018-10-18T13:00:40.922Z,102182.48
2018-10-18T13:03:45.590Z,102181.50
2018-10-18T13:06:51.491Z,102182.61
2018-10-18T13:09:55.807Z,102181.11
2018-10-18T13:13:00.138Z,102190.11
2018-10-18T13:16:04.441Z,102192.25
2018-10-18T13:19:09.155Z,102183.20
2018-10-18T13:22:13.421Z,102181.41
2018-10-18T13:25:17.835Z,102184.55
2018-10-18T13:28:22.149Z,102184.04
2018-10-18T13:31:26.611Z,102185.30
2018-10-18T13:34:30.868Z,102185.22
2018-10-18T13:37:35.172Z,102180.34
2018-10-18T13:40:39.476Z,102181.54
2018-10-18T13:43:43.759Z,102190.64
2018-10-18T13:46:48.019Z,102189.55
2018-10-18T13:49:52.409Z,102187.60
2018-10-18T13:52:56.725Z,102184.40
2018-10-18T13:56:01.046Z,102185.38
2018-10-18T13:59:05.323Z,102186.75
2018-10-18T14:02:09.965Z,102184.58
2018-10-18T14:05:14.317Z,102191.26
2018-10-18T14:08:18.551Z,102188.09
2018-10-18T14:11:22.604Z,102187.59
2018-10-18T14:14:26.931Z,102186.80
2018-10-18T14:17:31.420Z,102183.84
2018-10-18T14:20:35.767Z,102186.09
2018-10-18T14:23:39.871Z,102179.06
2018-10-18T14:26:45.830Z,102179.61
2018-10-18T14:29:50.135Z,102175.62
2018-10-18T14:32:54.437Z,102172.02
2018-10-18T14:36:00.222Z,102170.66
2018-10-18T14:39:05.367Z,102177.89
2018-10-18T14:42:09.672Z,102176.13
2018-10-18T14:45:14.007Z,102170.28
2018-10-18T14:48:18.323Z,102172.34
2018-10-18T14:51:22.637Z,102176.47
2018-10-18T14:54:26.930Z,102183.69
2018-10-18T14:57:31.196Z,102183.42
2018-10-18T15:00:35.496Z,102190.59
2018-10-18T15:03:39.780Z,102187.64
2018-10-18T15:06:44.105Z,102176.03
2018-10-18T15:09:48.378Z,102182.73
2018-10-18T15:12:52.741Z,102186.79
2018-10-18T15:15:57.022Z,102194.27
2018-10-18T15:19:01.215Z,102193.03
2018-10-18T15:22:05.579Z,102194.11
2018-10-18T15:25:11.384Z,102191.22
2018-10-18T15:28:15.653Z,102193.20
2018-10-18T15:31:20.001Z,102192.03
2018-10-18T15:34:24.335Z,102203.02
2018-10-18T15:37:29.633Z,102203.55
2018-10-18T15:40:33.999Z,102206.64
2018-10-18T15:43:38.125Z,102205.42
2018-10-18T15:46:43.083Z,102206.25
2018-10-18T15:49:47.465Z,102211.87
2018-10-18T15:52:51.497Z,102216.69
2018-10-18T15:55:55.829Z,102212.77
2018-10-18T15:59:00.275Z,102208.56
2018-10-18T16:02:04.524Z,102209.11
2018-10-18T16:05:09.044Z,102216.65
2018-10-18T16:08:15.252Z,102214.09
2018-10-18T16:11:21.243Z,102218.35
2018-10-18T16:14:27.627Z,102219.08
2018-10-18T16:17:34.250Z,102221.22
2018-10-18T16:20:38.643Z,102230.34
2018-10-18T16:23:42.703Z,102232.92
2018-10-18T16:26:47.006Z,102229.59
2018-10-18T16:29:51.477Z,102238.47
2018-10-18T16:32:55.552Z,102243.48
2018-10-18T16:35:59.960Z,102243.91
2018-10-18T16:39:06.282Z,102245.89
2018-10-18T16:42:10.628Z,102254.08
2018-10-18T16:45:14.922Z,102256.90
2018-10-18T16:48:19.451Z,102255.87
2018-10-18T16:51:23.600Z,102257.69
2018-10-18T16:54:29.103Z,102253.20
2018-10-18T16:57:33.115Z,102261.92
2018-10-18T17:00:37.386Z,102257.92
2018-10-18T17:03:41.700Z,102258.34
2018-10-18T17:06:45.978Z,102266.53
2018-10-18T17:09:50.448Z,102261.38
2018-10-18T17:12:54.712Z,102266.73
2018-10-18T17:16:02.612Z,102265.85
2018-10-18T17:19:07.877Z,102274.45
2018-10-18T17:22:12.260Z,102272.55
2018-10-18T17:25:16.385Z,102277.80
2018-10-18T17:28:20.810Z,102279.09
2018-10-18T17:31:25.135Z,102284.63
2018-10-18T17:34:29.483Z,102283.89
2018-10-18T17:37:34.095Z,102289.34
2018-10-18T17:40:38.580Z,102296.86
2018-10-18T17:43:42.760Z,102293.77
2018-10-18T17:46:47.065Z,102295.77
2018-10-18T17:49:51.342Z,102298.69
2018-10-18T17:52:55.722Z,102305.38
2018-10-18T17:56:00.036Z,102309.27
2018-10-18T17:59:04.323Z,102309.59
2018-10-18T18:02:09.939Z,102309.93
2018-10-18T18:05:14.162Z,102307.61
2018-10-18T18:08:18.532Z,102305.13
2018-10-18T18:11:22.806Z,102309.71
2018-10-18T18:14:27.157Z,102320.75
2018-10-18T18:17:31.468Z,102318.67
2018-10-18T18:20:35.600Z,102318.53
2018-10-18T18:23:40.911Z,102322.14
2018-10-18T18:26:45.786Z,102326.22
2018-10-18T18:29:49.759Z,102328.16
2018-10-18T18:32:54.088Z,102332.73
2018-10-18T18:35:58.379Z,102328.11
2018-10-18T18:39:02.738Z,102325.47
2018-10-18T18:42:07.071Z,102323.84
2018-10-18T18:45:16.794Z,102326.06
2018-10-18T18:48:22.090Z,102329.24
2018-10-18T18:51:26.332Z,102330.30
2018-10-18T18:54:30.586Z,102333.48
2018-10-18T18:57:34.930Z,102338.93
2018-10-18T19:00:39.961Z,102345.64
2018-10-18T19:03:44.407Z,102344.52
2018-10-18T19:06:48.699Z,102359.27
2018-10-18T19:09:52.971Z,102358.30
2018-10-18T19:12:57.257Z,102366.08
2018-10-18T19:16:01.365Z,102367.69
2018-10-18T19:19:06.196Z,102372.56
2018-10-18T19:22:10.355Z,102373.52
2018-10-18T19:25:14.362Z,102381.14
2018-10-18T19:28:18.760Z,102375.14
2018-10-18T19:31:23.041Z,102384.62
2018-10-18T19:34:27.317Z,102381.72
2018-10-18T19:37:31.614Z,102387.50
2018-10-18T19:40:35.898Z,102385.32
2018-10-18T19:43:40.211Z,102390.34
2018-10-18T19:46:44.508Z,102389.68
2018-10-18T19:49:49.789Z,102392.90
2018-10-18T19:52:54.070Z,102396.56
2018-10-18T19:55:58.504Z,102389.42
2018-10-18T19:59:02.893Z,102391.91
2018-10-18T20:02:07.842Z,102393.61
2018-10-18T20:05:13.644Z,102397.09
2018-10-18T20:08:18.128Z,102397.02
2018-10-18T20:11:23.339Z,102396.92
2018-10-18T20:14:27.638Z,102391.44
2018-10-18T20:17:31.689Z,102401.31
2018-10-18T20:20:36.681Z,102396.86
2018-10-18T20:23:40.758Z,102394.59
2018-10-18T20:26:45.062Z,102399.98
2018-10-18T20:29:49.343Z,102405.66
2018-10-18T20:32:54.388Z,102407.59
2018-10-18T20:35:58.725Z,102405.52
2018-10-18T20:39:03.061Z,102412.44
2018-10-18T20:42:08.108Z,102412.69
2018-10-18T20:45:17.538Z,102406.13
2018-10-18T20:48:21.835Z,102407.88
2018-10-18T20:51:25.983Z,102412.78
2018-10-18T20:54:30.258Z,102407.13
2018-10-18T20:57:34.638Z,102407.23
2018-10-18T21:00:38.944Z,102407.61
2018-10-18T21:03:43.201Z,102398.66
2018-10-18T21:06:47.220Z,102394.67
2018-10-18T21:09:51.610Z,102396.11
2018-10-18T21:12:56.266Z,102401.62
2018-10-18T21:16:00.661Z,102395.95
2018-10-18T21:19:05.080Z,102404.36
2018-10-18T21:22:10.076Z,102405.08
2018-10-18T21:25:14.374Z,102400.22
2018-10-18T21:28:18.760Z,102398.75
2018-10-18T21:31:23.060Z,102399.27
2018-10-18T21:34:27.543Z,102402.41
2018-10-18T21:37:31.570Z,102395.36
2018-10-18T21:40:35.949Z,102406.42
2018-10-18T21:43:40.564Z,102412.72
2018-10-18T21:46:46.172Z,102409.95
2018-10-18T21:49:50.544Z,102407.68
2018-10-18T21:52:54.841Z,102413.67
2018-10-18T21:55:59.164Z,102402.64
2018-10-18T21:59:03.543Z,102410.70
2018-10-18T22:02:07.825Z,102407.23
2018-10-18T22:05:12.884Z,102407.95
2018-10-18T22:08:17.232Z,102406.66
2018-10-18T22:11:21.656Z,102403.77
2018-10-18T22:14:26.116Z,102415.40
2018-10-18T22:17:30.262Z,102410.70
2018-10-18T22:20:34.310Z,102405.47
2018-10-18T22:23:41.688Z,102406.18
2018-10-18T22:26:45.995Z,102410.49
2018-10-18T22:29:50.509Z,102406.17
2018-10-18T22:32:55.005Z,102411.47
2018-10-18T22:35:59.173Z,102411.19
2018-10-18T22:39:05.048Z,102412.30
2018-10-18T22:42:09.173Z,102407.27
2018-10-18T22:45:13.391Z,102415.14
2018-10-18T22:48:17.737Z,102419.02
2018-10-18T22:51:22.084Z,102412.25
2018-10-18T22:54:26.375Z,102410.68
2018-10-18T22:57:32.569Z,102414.39
2018-10-18T23:00:36.861Z,102409.65
2018-10-18T23:03:41.017Z,102408.99
2018-10-18T23:06:46.241Z,102414.63
2018-10-18T23:09:50.566Z,102411.88
2018-10-18T23:12:54.606Z,102410.41
2018-10-18T23:15:58.654Z,102411.41
2018-10-18T23:19:02.925Z,102403.37
2018-10-18T23:22:08.712Z,102405.77
2018-10-18T23:25:13.058Z,102410.64
2018-10-18T23:28:17.387Z,102409.64
2018-10-18T23:31:21.716Z,102415.11
2018-10-18T23:34:26.035Z,102412.05
2018-10-18T23:37:30.533Z,102413.64
2018-10-18T23:40:34.894Z,102401.44
2018-10-18T23:43:39.146Z,102409.28
2018-10-18T23:46:43.190Z,102405.12
2018-10-18T23:49:47.513Z,102398.56
2018-10-18T23:52:51.820Z,102402.84
2018-10-18T23:55:56.102Z,102400.08
2018-10-18T23:59:00.994Z,102400.88
