createdAt,value
2019-04-16T00:00:19.244Z,0.00
2019-04-16T00:01:19.216Z,0.00
2019-04-16T00:02:19.448Z,0.00
2019-04-16T00:03:20.262Z,0.00
2019-04-16T00:04:19.180Z,0.00
2019-04-16T00:05:19.167Z,0.00
2019-04-16T00:06:19.193Z,0.00
2019-04-16T00:07:19.146Z,0.00
2019-04-16T00:08:27.823Z,0.00
2019-04-16T00:09:20.124Z,0.00
2019-04-16T00:10:19.115Z,0.00
2019-04-16T00:11:19.102Z,0.00
2019-04-16T00:12:19.124Z,0.00
2019-04-16T00:13:19.079Z,0.00
2019-04-16T00:14:19.069Z,0.00
2019-04-16T00:15:19.059Z,0.00
2019-04-16T00:16:19.046Z,0.00
2019-04-16T00:17:19.035Z,0.00
2019-04-16T00:18:19.520Z,0.00
2019-04-16T00:19:19.013Z,0.00
2019-04-16T00:20:19.002Z,0.00
2019-04-16T00:21:18.996Z,0.00
2019-04-16T00:22:18.980Z,0.00
2019-04-16T00:23:18.968Z,0.00
2019-04-16T00:24:19.442Z,0.00
2019-04-16T00:25:18.949Z,0.00
2019-04-16T00:26:18.935Z,0.00
2019-04-16T00:27:18.926Z,0.00
2019-04-16T00:28:18.914Z,0.00
2019-04-16T00:29:18.905Z,0.00
2019-04-16T00:30:18.925Z,0.00
2019-04-16T00:31:18.880Z,0.00
2019-04-16T00:32:18.870Z,0.00
2019-04-16T00:33:18.858Z,0.00
2019-04-16T00:34:18.847Z,0.00
2019-04-16T00:35:18.837Z,0.00
2019-04-16T00:36:18.853Z,0.00
2019-04-16T00:37:21.268Z,0.00
2019-04-16T00:38:22.429Z,0.00
2019-04-16T00:39:18.793Z,0.00
2019-04-16T00:40:18.782Z,0.00
2019-04-16T00:41:18.775Z,0.00
2019-04-16T00:42:18.788Z,0.00
2019-04-16T00:43:18.748Z,0.00
2019-04-16T00:44:18.737Z,0.00
2019-04-16T00:45:18.726Z,0.00
2019-04-16T00:46:18.715Z,0.00
2019-04-16T00:47:18.703Z,0.00
2019-04-16T00:48:18.715Z,0.00
2019-04-16T00:49:18.682Z,0.00
2019-04-16T00:50:18.670Z,0.00
2019-04-16T00:51:18.665Z,0.00
2019-04-16T00:52:18.648Z,0.00
2019-04-16T00:53:18.642Z,0.00
2019-04-16T00:54:18.634Z,0.00
2019-04-16T00:55:18.613Z,0.00
2019-04-16T00:56:18.607Z,0.00
2019-04-16T00:57:18.738Z,0.00
2019-04-16T00:58:19.800Z,0.00
2019-04-16T00:59:21.184Z,0.00
2019-04-16T01:00:19.610Z,0.00
2019-04-16T01:01:18.549Z,0.00
2019-04-16T01:02:18.539Z,0.00
2019-04-16T01:03:18.525Z,0.00
2019-04-16T01:04:18.514Z,0.00
2019-04-16T01:05:18.504Z,0.00
2019-04-16T01:06:18.540Z,0.00
2019-04-16T01:07:18.481Z,0.00
2019-04-16T01:08:18.471Z,0.00
2019-04-16T01:09:18.460Z,0.00
2019-04-16T01:10:18.448Z,0.00
2019-04-16T01:11:18.438Z,0.00
2019-04-16T01:12:18.460Z,0.00
2019-04-16T01:13:18.416Z,0.00
2019-04-16T01:14:18.405Z,0.00
2019-04-16T01:15:18.393Z,0.00
2019-04-16T01:16:18.381Z,0.00
2019-04-16T01:17:18.370Z,0.00
2019-04-16T01:18:18.392Z,0.00
2019-04-16T01:19:18.348Z,0.00
2019-04-16T01:20:18.338Z,0.00
2019-04-16T01:21:18.327Z,0.00
2019-04-16T01:22:18.316Z,0.00
2019-04-16T01:23:18.459Z,0.00
2019-04-16T01:24:20.341Z,0.00
2019-04-16T01:25:20.280Z,0.00
2019-04-16T01:26:18.272Z,0.00
2019-04-16T01:27:18.265Z,0.00
2019-04-16T01:28:18.283Z,0.00
2019-04-16T01:29:18.245Z,0.00
2019-04-16T01:30:18.249Z,0.00
2019-04-16T01:31:18.217Z,0.00
2019-04-16T01:32:18.205Z,0.00
2019-04-16T01:33:18.194Z,0.00
2019-04-16T01:34:18.754Z,0.00
2019-04-16T01:35:19.004Z,0.00
2019-04-16T01:36:20.336Z,0.00
2019-04-16T01:37:18.152Z,0.00
2019-04-16T01:38:18.138Z,0.00
2019-04-16T01:39:18.387Z,0.00
2019-04-16T01:40:18.669Z,0.00
2019-04-16T01:41:21.667Z,0.00
2019-04-16T01:42:18.133Z,0.00
2019-04-16T01:43:18.083Z,0.00
2019-04-16T01:44:18.072Z,0.00
2019-04-16T01:45:18.061Z,0.00
2019-04-16T01:46:18.057Z,0.00
2019-04-16T01:47:18.040Z,0.00
2019-04-16T01:48:18.055Z,0.00
2019-04-16T01:49:18.019Z,0.00
2019-04-16T01:50:18.005Z,0.00
2019-04-16T01:51:17.994Z,0.00
2019-04-16T01:52:19.099Z,0.00
2019-04-16T01:53:18.295Z,0.00
2019-04-16T01:54:22.579Z,0.00
2019-04-16T01:55:18.951Z,0.00
2019-04-16T01:56:17.941Z,0.00
2019-04-16T01:57:17.931Z,0.00
2019-04-16T01:58:17.917Z,0.00
2019-04-16T01:59:17.906Z,0.00
2019-04-16T02:00:17.903Z,0.00
2019-04-16T02:01:17.884Z,0.00
2019-04-16T02:02:17.873Z,0.00
2019-04-16T02:03:18.534Z,0.00
2019-04-16T02:04:19.943Z,0.00
2019-04-16T02:05:20.421Z,0.00
2019-04-16T02:06:18.861Z,0.00
2019-04-16T02:07:17.818Z,0.00
2019-04-16T02:08:17.807Z,0.00
2019-04-16T02:09:22.795Z,0.00
2019-04-16T02:10:18.782Z,0.00
2019-04-16T02:11:17.773Z,0.00
2019-04-16T02:12:17.794Z,0.00
2019-04-16T02:13:17.751Z,0.00
2019-04-16T02:14:20.485Z,0.00
2019-04-16T02:15:21.649Z,0.00
2019-04-16T02:16:17.720Z,0.00
2019-04-16T02:17:17.707Z,0.00
2019-04-16T02:18:17.731Z,0.00
2019-04-16T02:19:17.685Z,0.00
2019-04-16T02:20:17.673Z,0.00
2019-04-16T02:21:17.661Z,0.00
2019-04-16T02:22:17.653Z,0.00
2019-04-16T02:23:17.643Z,0.00
2019-04-16T02:24:18.773Z,0.00
2019-04-16T02:25:20.116Z,0.00
2019-04-16T02:26:17.609Z,0.00
2019-04-16T02:27:17.598Z,0.00
2019-04-16T02:28:17.587Z,0.00
2019-04-16T02:29:17.573Z,0.00
2019-04-16T02:30:17.578Z,0.00
2019-04-16T02:31:17.563Z,0.00
2019-04-16T02:32:17.549Z,0.00
2019-04-16T02:33:17.530Z,0.00
2019-04-16T02:34:17.519Z,0.00
2019-04-16T02:35:17.506Z,0.00
2019-04-16T02:36:17.524Z,0.00
2019-04-16T02:37:17.486Z,0.00
2019-04-16T02:38:17.478Z,0.00
2019-04-16T02:39:17.465Z,0.00
2019-04-16T02:40:18.817Z,0.00
2019-04-16T02:41:17.446Z,0.00
2019-04-16T02:42:17.465Z,0.00
2019-04-16T02:43:17.418Z,0.00
2019-04-16T02:44:17.417Z,0.00
2019-04-16T02:45:23.044Z,0.00
2019-04-16T02:46:18.392Z,0.00
2019-04-16T02:47:17.374Z,0.00
2019-04-16T02:48:17.461Z,0.00
2019-04-16T02:49:23.095Z,0.00
2019-04-16T02:50:18.342Z,0.00
2019-04-16T02:51:17.340Z,0.00
2019-04-16T02:52:17.473Z,0.00
2019-04-16T02:53:17.308Z,0.00
2019-04-16T02:54:17.330Z,0.00
2019-04-16T02:55:17.285Z,0.00
2019-04-16T02:56:19.148Z,0.00
2019-04-16T02:57:17.264Z,0.00
2019-04-16T02:58:17.256Z,0.00
2019-04-16T02:59:17.247Z,0.00
2019-04-16T03:00:18.418Z,0.00
2019-04-16T03:01:20.419Z,0.00
2019-04-16T03:02:17.221Z,0.00
2019-04-16T03:03:17.201Z,0.00
2019-04-16T03:04:17.186Z,0.00
2019-04-16T03:05:17.174Z,0.00
2019-04-16T03:06:17.184Z,0.00
2019-04-16T03:07:17.153Z,0.00
2019-04-16T03:08:17.147Z,0.00
2019-04-16T03:09:17.130Z,0.00
2019-04-16T03:10:17.120Z,0.00
2019-04-16T03:11:18.071Z,0.00
2019-04-16T03:12:17.597Z,0.00
2019-04-16T03:13:17.091Z,0.00
2019-04-16T03:14:17.078Z,0.00
2019-04-16T03:15:17.066Z,0.00
2019-04-16T03:16:17.054Z,0.00
2019-04-16T03:17:17.046Z,0.00
2019-04-16T03:18:17.058Z,0.00
2019-04-16T03:19:20.068Z,0.00
2019-04-16T03:20:17.016Z,0.00
2019-04-16T03:21:16.999Z,0.00
2019-04-16T03:22:16.988Z,0.00
2019-04-16T03:23:16.979Z,0.00
2019-04-16T03:24:16.976Z,0.00
2019-04-16T03:25:16.955Z,0.00
2019-04-16T03:26:18.143Z,0.00
2019-04-16T03:27:21.833Z,0.00
2019-04-16T03:28:17.920Z,0.00
2019-04-16T03:29:16.909Z,0.00
2019-04-16T03:30:16.936Z,0.00
2019-04-16T03:31:22.227Z,0.00
2019-04-16T03:32:17.877Z,0.00
2019-04-16T03:33:16.871Z,0.00
2019-04-16T03:34:19.046Z,0.00
2019-04-16T03:35:17.864Z,0.00
2019-04-16T03:36:16.832Z,0.00
2019-04-16T03:37:16.821Z,0.00
2019-04-16T03:38:16.810Z,0.00
2019-04-16T03:39:16.799Z,0.00
2019-04-16T03:40:18.639Z,0.00
2019-04-16T03:41:17.811Z,0.00
2019-04-16T03:42:16.769Z,0.00
2019-04-16T03:43:16.755Z,0.00
2019-04-16T03:44:16.743Z,0.00
2019-04-16T03:45:16.733Z,0.00
2019-04-16T03:46:16.722Z,0.00
2019-04-16T03:47:19.124Z,0.00
2019-04-16T03:48:16.700Z,0.00
2019-04-16T03:49:16.694Z,0.00
2019-04-16T03:50:16.677Z,0.00
2019-04-16T03:51:16.666Z,0.00
2019-04-16T03:52:16.656Z,0.00
2019-04-16T03:53:17.929Z,0.00
2019-04-16T03:54:19.081Z,0.00
2019-04-16T03:55:17.621Z,0.00
2019-04-16T03:56:16.611Z,0.00
2019-04-16T03:57:16.601Z,0.00
2019-04-16T03:58:16.593Z,0.00
2019-04-16T03:59:16.609Z,0.00
2019-04-16T04:00:16.567Z,4.00
2019-04-16T04:01:16.555Z,4.00
2019-04-16T04:02:21.990Z,4.00
2019-04-16T04:03:17.531Z,4.00
2019-04-16T04:04:16.524Z,0.00
2019-04-16T04:05:16.544Z,0.00
2019-04-16T04:06:16.500Z,0.00
2019-04-16T04:07:16.489Z,0.00
2019-04-16T04:08:17.935Z,4.00
2019-04-16T04:09:18.950Z,4.00
2019-04-16T04:10:29.489Z,4.00
2019-04-16T04:11:17.444Z,4.00
2019-04-16T04:12:16.434Z,4.00
2019-04-16T04:13:18.359Z,4.00
2019-04-16T04:14:16.413Z,4.00
2019-04-16T04:15:16.400Z,4.00
2019-04-16T04:16:16.427Z,8.00
2019-04-16T04:17:16.401Z,8.00
2019-04-16T04:18:16.367Z,8.00
2019-04-16T04:19:16.447Z,4.00
2019-04-16T04:20:18.093Z,8.00
2019-04-16T04:21:21.157Z,8.00
2019-04-16T04:22:17.345Z,8.00
2019-04-16T04:23:16.311Z,12.00
2019-04-16T04:24:16.304Z,8.00
2019-04-16T04:25:16.291Z,8.00
2019-04-16T04:26:16.281Z,12.00
2019-04-16T04:27:19.192Z,12.00
2019-04-16T04:28:19.688Z,12.00
2019-04-16T04:29:16.247Z,12.00
2019-04-16T04:30:16.235Z,12.00
2019-04-16T04:31:16.227Z,16.00
2019-04-16T04:32:16.211Z,12.00
2019-04-16T04:33:16.202Z,16.00
2019-04-16T04:34:17.387Z,16.00
2019-04-16T04:35:20.071Z,16.00
2019-04-16T04:36:18.929Z,16.00
2019-04-16T04:37:16.156Z,16.00
2019-04-16T04:38:16.146Z,16.00
2019-04-16T04:39:16.264Z,16.00
2019-04-16T04:40:17.426Z,20.00
2019-04-16T04:41:16.113Z,20.00
2019-04-16T04:42:19.024Z,20.00
2019-04-16T04:43:16.107Z,24.00
2019-04-16T04:44:16.254Z,20.00
2019-04-16T04:45:16.070Z,24.00
2019-04-16T04:46:16.113Z,24.00
2019-04-16T04:47:19.313Z,24.00
2019-04-16T04:48:16.235Z,24.00
2019-04-16T04:49:16.025Z,28.00
2019-04-16T04:50:16.016Z,28.00
2019-04-16T04:51:16.002Z,28.00
2019-04-16T04:52:16.017Z,28.00
2019-04-16T04:53:19.236Z,32.00
2019-04-16T04:54:15.976Z,28.00
2019-04-16T04:55:15.958Z,28.00
2019-04-16T04:56:19.106Z,32.00
2019-04-16T04:57:15.937Z,32.00
2019-04-16T04:58:15.989Z,32.00
2019-04-16T04:59:15.914Z,32.00
2019-04-16T05:00:15.902Z,32.00
2019-04-16T05:01:15.894Z,36.00
2019-04-16T05:02:15.963Z,32.00
2019-04-16T05:03:16.773Z,36.00
2019-04-16T05:04:19.312Z,36.00
2019-04-16T05:05:15.848Z,36.00
2019-04-16T05:06:15.839Z,40.00
2019-04-16T05:07:15.825Z,36.00
2019-04-16T05:08:15.813Z,36.00
2019-04-16T05:09:15.803Z,40.00
2019-04-16T05:10:15.823Z,40.00
2019-04-16T05:11:16.965Z,40.00
2019-04-16T05:12:17.874Z,44.00
2019-04-16T05:13:16.757Z,40.00
2019-04-16T05:14:15.756Z,40.00
2019-04-16T05:15:15.735Z,44.00
2019-04-16T05:16:15.733Z,44.00
2019-04-16T05:17:15.798Z,44.00
2019-04-16T05:18:15.803Z,40.00
2019-04-16T05:19:15.867Z,44.00
2019-04-16T05:20:16.466Z,44.00
2019-04-16T05:21:18.704Z,48.00
2019-04-16T05:22:20.640Z,48.00
2019-04-16T05:23:16.645Z,44.00
2019-04-16T05:24:15.645Z,44.00
2019-04-16T05:25:15.629Z,48.00
2019-04-16T05:26:15.614Z,48.00
2019-04-16T05:27:15.606Z,48.00
2019-04-16T05:28:15.627Z,52.00
2019-04-16T05:29:17.481Z,48.00
2019-04-16T05:30:19.944Z,48.00
2019-04-16T05:31:16.564Z,52.00
2019-04-16T05:32:15.552Z,52.00
2019-04-16T05:33:15.599Z,52.00
2019-04-16T05:34:17.925Z,52.00
2019-04-16T05:35:15.516Z,52.00
2019-04-16T05:36:15.768Z,56.00
2019-04-16T05:37:16.681Z,52.00
2019-04-16T05:38:15.482Z,52.00
2019-04-16T05:39:15.470Z,56.00
2019-04-16T05:40:15.478Z,56.00
2019-04-16T05:41:20.764Z,56.00
2019-04-16T05:42:16.436Z,56.00
2019-04-16T05:43:15.425Z,56.00
2019-04-16T05:44:15.417Z,60.00
2019-04-16T05:45:15.405Z,60.00
2019-04-16T05:46:15.420Z,56.00
2019-04-16T05:47:17.870Z,60.00
2019-04-16T05:48:15.450Z,60.00
2019-04-16T05:49:15.501Z,60.00
2019-04-16T05:50:15.348Z,60.00
2019-04-16T05:51:15.340Z,60.00
2019-04-16T05:52:15.333Z,64.00
2019-04-16T05:53:15.317Z,64.00
2019-04-16T05:54:15.305Z,60.00
2019-04-16T05:55:17.965Z,64.00
2019-04-16T05:56:15.290Z,64.00
2019-04-16T05:57:15.271Z,64.00
2019-04-16T05:58:15.289Z,68.00
2019-04-16T05:59:15.250Z,64.00
2019-04-16T06:00:15.239Z,68.00
2019-04-16T06:01:15.447Z,68.00
2019-04-16T06:02:18.779Z,68.00
2019-04-16T06:03:15.205Z,64.00
2019-04-16T06:04:15.227Z,68.00
2019-04-16T06:05:15.401Z,68.00
2019-04-16T06:06:15.367Z,68.00
2019-04-16T06:07:15.162Z,72.00
2019-04-16T06:08:15.150Z,72.00
2019-04-16T06:09:15.139Z,68.00
2019-04-16T06:10:18.155Z,72.00
2019-04-16T06:11:27.732Z,72.00
2019-04-16T06:12:16.104Z,72.00
2019-04-16T06:13:15.095Z,72.00
2019-04-16T06:14:17.885Z,72.00
2019-04-16T06:15:15.072Z,76.00
2019-04-16T06:16:15.127Z,72.00
2019-04-16T06:17:15.050Z,72.00
2019-04-16T06:18:17.826Z,72.00
2019-04-16T06:19:15.028Z,76.00
2019-04-16T06:20:19.060Z,76.00
2019-04-16T06:21:16.011Z,76.00
2019-04-16T06:22:14.995Z,76.00
2019-04-16T06:23:14.986Z,76.00
2019-04-16T06:24:14.973Z,76.00
2019-04-16T06:25:14.963Z,76.00
2019-04-16T06:26:16.567Z,76.00
2019-04-16T06:27:14.946Z,80.00
2019-04-16T06:28:14.930Z,76.00
2019-04-16T06:29:14.917Z,76.00
2019-04-16T06:30:14.907Z,80.00
2019-04-16T06:31:14.894Z,84.00
2019-04-16T06:32:14.884Z,80.00
2019-04-16T06:33:14.948Z,80.00
2019-04-16T06:34:14.866Z,80.00
2019-04-16T06:35:14.864Z,84.00
2019-04-16T06:36:14.901Z,84.00
2019-04-16T06:37:14.829Z,84.00
2019-04-16T06:38:15.145Z,84.00
2019-04-16T06:39:14.816Z,84.00
2019-04-16T06:40:14.797Z,84.00
2019-04-16T06:41:14.786Z,84.00
2019-04-16T06:42:14.774Z,88.00
2019-04-16T06:43:14.778Z,84.00
2019-04-16T06:44:14.760Z,84.00
2019-04-16T06:45:14.750Z,88.00
2019-04-16T06:46:14.729Z,88.00
2019-04-16T06:47:14.718Z,88.00
2019-04-16T06:48:14.717Z,88.00
2019-04-16T06:49:17.755Z,88.00
2019-04-16T06:50:14.684Z,88.00
2019-04-16T06:51:14.705Z,92.00
2019-04-16T06:52:16.585Z,92.00
2019-04-16T06:53:14.662Z,92.00
2019-04-16T06:54:14.643Z,92.00
2019-04-16T06:55:14.628Z,92.00
2019-04-16T06:56:14.618Z,96.00
2019-04-16T06:57:14.772Z,92.00
2019-04-16T06:58:16.588Z,92.00
2019-04-16T06:59:17.140Z,96.00
2019-04-16T07:00:14.582Z,96.00
2019-04-16T07:01:14.562Z,96.00
2019-04-16T07:02:14.552Z,96.00
2019-04-16T07:03:14.761Z,100.00
2019-04-16T07:04:15.071Z,96.00
2019-04-16T07:05:14.517Z,100.00
2019-04-16T07:06:14.507Z,100.00
2019-04-16T07:07:14.498Z,100.00
2019-04-16T07:08:17.900Z,104.00
2019-04-16T07:09:14.512Z,100.00
2019-04-16T07:10:14.463Z,104.00
2019-04-16T07:11:14.451Z,108.00
2019-04-16T07:12:14.441Z,104.00
2019-04-16T07:13:14.430Z,108.00
2019-04-16T07:14:15.643Z,108.00
2019-04-16T07:15:14.428Z,108.00
2019-04-16T07:16:14.396Z,108.00
2019-04-16T07:17:17.301Z,108.00
2019-04-16T07:18:14.375Z,112.00
2019-04-16T07:19:16.757Z,108.00
2019-04-16T07:20:14.374Z,112.00
2019-04-16T07:21:17.129Z,112.00
2019-04-16T07:22:14.331Z,116.00
2019-04-16T07:23:14.337Z,116.00
2019-04-16T07:24:14.388Z,116.00
2019-04-16T07:25:14.874Z,116.00
2019-04-16T07:26:15.152Z,120.00
2019-04-16T07:27:19.623Z,120.00
2019-04-16T07:28:15.328Z,120.00
2019-04-16T07:29:14.319Z,116.00
2019-04-16T07:30:14.796Z,116.00
2019-04-16T07:31:31.790Z,116.00
2019-04-16T07:32:15.336Z,116.00
2019-04-16T07:33:14.208Z,116.00
2019-04-16T07:34:14.204Z,116.00
2019-04-16T07:35:14.186Z,120.00
2019-04-16T07:36:14.175Z,120.00
2019-04-16T07:37:14.165Z,120.00
2019-04-16T07:38:14.186Z,120.00
2019-04-16T07:39:28.269Z,124.00
2019-04-16T07:40:15.129Z,120.00
2019-04-16T07:41:16.919Z,124.00
2019-04-16T07:42:20.929Z,124.00
2019-04-16T07:43:15.952Z,124.00
2019-04-16T07:44:14.086Z,128.00
2019-04-16T07:45:14.077Z,124.00
2019-04-16T07:46:14.068Z,128.00
2019-04-16T07:47:14.054Z,128.00
2019-04-16T07:48:14.044Z,132.00
2019-04-16T07:49:14.071Z,132.00
2019-04-16T07:50:14.021Z,136.00
2019-04-16T07:51:14.277Z,132.00
2019-04-16T07:52:14.008Z,136.00
2019-04-16T07:53:14.494Z,136.00
2019-04-16T07:54:13.982Z,140.00
2019-04-16T07:55:13.999Z,140.00
2019-04-16T07:56:13.958Z,140.00
2019-04-16T07:57:13.942Z,140.00
2019-04-16T07:58:13.932Z,144.00
2019-04-16T07:59:13.922Z,140.00
2019-04-16T08:00:13.910Z,144.00
2019-04-16T08:01:16.416Z,144.00
2019-04-16T08:02:13.888Z,144.00
2019-04-16T08:03:13.880Z,148.00
2019-04-16T08:04:13.866Z,148.00
2019-04-16T08:05:13.856Z,148.00
2019-04-16T08:06:14.532Z,148.00
2019-04-16T08:07:13.841Z,148.00
2019-04-16T08:08:13.886Z,152.00
2019-04-16T08:09:13.810Z,152.00
2019-04-16T08:10:16.624Z,148.00
2019-04-16T08:11:13.789Z,152.00
2019-04-16T08:12:29.290Z,152.00
2019-04-16T08:13:14.794Z,152.00
2019-04-16T08:14:14.680Z,152.00
2019-04-16T08:15:15.358Z,156.00
2019-04-16T08:16:13.739Z,156.00
2019-04-16T08:17:13.724Z,152.00
2019-04-16T08:18:13.712Z,156.00
2019-04-16T08:19:15.169Z,156.00
2019-04-16T08:20:13.688Z,160.00
2019-04-16T08:21:13.677Z,160.00
2019-04-16T08:22:15.811Z,160.00
2019-04-16T08:23:16.640Z,160.00
2019-04-16T08:24:14.669Z,164.00
2019-04-16T08:25:13.633Z,160.00
2019-04-16T08:26:13.960Z,164.00
2019-04-16T08:27:17.994Z,164.00
2019-04-16T08:28:14.598Z,164.00
2019-04-16T08:29:13.590Z,156.00
2019-04-16T08:30:13.585Z,108.00
2019-04-16T08:31:13.574Z,208.00
2019-04-16T08:32:16.017Z,212.00
2019-04-16T08:33:13.544Z,200.00
2019-04-16T08:34:13.534Z,208.00
2019-04-16T08:35:13.522Z,208.00
2019-04-16T08:36:13.517Z,192.00
2019-04-16T08:37:13.501Z,212.00
2019-04-16T08:38:13.489Z,208.00
2019-04-16T08:39:13.478Z,204.00
2019-04-16T08:40:13.467Z,212.00
2019-04-16T08:41:13.537Z,212.00
2019-04-16T08:42:13.490Z,208.00
2019-04-16T08:43:13.434Z,240.00
2019-04-16T08:44:13.424Z,244.00
2019-04-16T08:45:13.412Z,248.00
2019-04-16T08:46:13.400Z,248.00
2019-04-16T08:47:13.391Z,248.00
2019-04-16T08:48:17.047Z,252.00
2019-04-16T08:49:15.276Z,252.00
2019-04-16T08:50:13.357Z,256.00
2019-04-16T08:51:13.345Z,252.00
2019-04-16T08:52:13.335Z,256.00
2019-04-16T08:53:14.378Z,260.00
2019-04-16T08:54:17.686Z,260.00
2019-04-16T08:55:14.384Z,268.00
2019-04-16T08:56:13.290Z,268.00
2019-04-16T08:57:13.278Z,272.00
2019-04-16T08:58:13.274Z,280.00
2019-04-16T08:59:13.256Z,268.00
2019-04-16T09:00:15.251Z,224.00
2019-04-16T09:01:15.485Z,228.00
2019-04-16T09:02:14.221Z,228.00
2019-04-16T09:03:15.379Z,228.00
2019-04-16T09:04:13.201Z,232.00
2019-04-16T09:05:13.189Z,232.00
2019-04-16T09:06:14.185Z,232.00
2019-04-16T09:07:13.566Z,236.00
2019-04-16T09:08:13.932Z,236.00
2019-04-16T09:09:18.080Z,240.00
2019-04-16T09:10:18.072Z,236.00
2019-04-16T09:11:23.216Z,240.00
2019-04-16T09:12:14.111Z,244.00
2019-04-16T09:13:15.265Z,244.00
2019-04-16T09:14:13.131Z,244.00
2019-04-16T09:15:13.084Z,248.00
2019-04-16T09:16:13.069Z,248.00
2019-04-16T09:17:13.086Z,248.00
2019-04-16T09:18:13.048Z,256.00
2019-04-16T09:19:13.035Z,256.00
2019-04-16T09:20:13.024Z,256.00
2019-04-16T09:21:13.013Z,260.00
2019-04-16T09:22:16.786Z,264.00
2019-04-16T09:23:13.016Z,260.00
2019-04-16T09:24:12.980Z,264.00
2019-04-16T09:25:14.074Z,268.00
2019-04-16T09:26:15.531Z,268.00
2019-04-16T09:27:14.226Z,272.00
2019-04-16T09:28:24.465Z,268.00
2019-04-16T09:29:13.960Z,268.00
2019-04-16T09:30:16.979Z,276.00
2019-04-16T09:31:12.976Z,276.00
2019-04-16T09:32:12.891Z,280.00
2019-04-16T09:33:12.880Z,284.00
2019-04-16T09:34:12.873Z,288.00
2019-04-16T09:35:18.497Z,288.00
2019-04-16T09:36:13.849Z,292.00
2019-04-16T09:37:12.848Z,300.00
2019-04-16T09:38:13.435Z,304.00
2019-04-16T09:39:12.813Z,312.00
2019-04-16T09:40:17.779Z,316.00
2019-04-16T09:41:13.827Z,320.00
2019-04-16T09:42:12.781Z,320.00
2019-04-16T09:43:17.167Z,328.00
2019-04-16T09:44:13.758Z,332.00
2019-04-16T09:45:12.748Z,336.00
2019-04-16T09:46:21.286Z,336.00
2019-04-16T09:47:13.759Z,340.00
2019-04-16T09:48:12.716Z,344.00
2019-04-16T09:49:12.847Z,348.00
2019-04-16T09:50:12.692Z,356.00
2019-04-16T09:51:12.696Z,356.00
2019-04-16T09:52:12.675Z,360.00
2019-04-16T09:53:12.695Z,360.00
2019-04-16T09:54:13.637Z,360.00
2019-04-16T09:55:15.204Z,368.00
2019-04-16T09:56:13.626Z,368.00
2019-04-16T09:57:12.614Z,368.00
2019-04-16T09:58:12.603Z,372.00
2019-04-16T09:59:15.842Z,380.00
2019-04-16T10:00:12.941Z,384.00
2019-04-16T10:01:12.683Z,388.00
2019-04-16T10:02:13.011Z,388.00
2019-04-16T10:03:12.550Z,388.00
2019-04-16T10:04:12.537Z,392.00
2019-04-16T10:05:12.752Z,392.00
2019-04-16T10:06:12.528Z,388.00
2019-04-16T10:07:12.703Z,396.00
2019-04-16T10:08:13.282Z,396.00
2019-04-16T10:09:12.770Z,400.00
2019-04-16T10:10:12.664Z,408.00
2019-04-16T10:11:12.519Z,408.00
2019-04-16T10:12:12.613Z,412.00
2019-04-16T10:13:12.656Z,416.00
2019-04-16T10:14:12.442Z,420.00
2019-04-16T10:15:12.558Z,420.00
2019-04-16T10:16:14.349Z,420.00
2019-04-16T10:17:12.636Z,424.00
2019-04-16T10:18:12.578Z,428.00
2019-04-16T10:19:12.689Z,432.00
2019-04-16T10:20:12.700Z,436.00
2019-04-16T10:21:12.821Z,440.00
2019-04-16T10:22:12.343Z,444.00
2019-04-16T10:23:12.703Z,448.00
2019-04-16T10:24:13.561Z,452.00
2019-04-16T10:25:12.773Z,456.00
2019-04-16T10:26:12.725Z,456.00
2019-04-16T10:27:12.788Z,460.00
2019-04-16T10:28:12.303Z,464.00
2019-04-16T10:29:12.293Z,464.00
2019-04-16T10:30:12.263Z,464.00
2019-04-16T10:31:12.808Z,464.00
2019-04-16T10:32:12.243Z,472.00
2019-04-16T10:33:12.242Z,484.00
2019-04-16T10:34:12.206Z,484.00
2019-04-16T10:35:12.229Z,480.00
2019-04-16T10:36:12.207Z,484.00
2019-04-16T10:37:12.177Z,492.00
2019-04-16T10:38:13.649Z,496.00
2019-04-16T10:39:12.153Z,504.00
2019-04-16T10:40:12.151Z,504.00
2019-04-16T10:41:12.162Z,508.00
2019-04-16T10:42:12.124Z,512.00
2019-04-16T10:43:12.107Z,516.00
2019-04-16T10:44:12.117Z,520.00
2019-04-16T10:45:12.084Z,528.00
2019-04-16T10:46:12.074Z,528.00
2019-04-16T10:47:12.558Z,532.00
2019-04-16T10:48:12.049Z,536.00
2019-04-16T10:49:12.040Z,544.00
2019-04-16T10:50:12.060Z,540.00
2019-04-16T10:51:15.223Z,544.00
2019-04-16T10:52:12.006Z,552.00
2019-04-16T10:53:12.028Z,560.00
2019-04-16T10:54:11.987Z,568.00
2019-04-16T10:55:12.872Z,572.00
2019-04-16T10:56:11.984Z,576.00
2019-04-16T10:57:11.951Z,580.00
2019-04-16T10:58:11.952Z,580.00
2019-04-16T10:59:11.966Z,592.00
2019-04-16T11:00:11.918Z,596.00
2019-04-16T11:01:11.906Z,600.00
2019-04-16T11:02:11.906Z,608.00
2019-04-16T11:03:11.916Z,612.00
2019-04-16T11:04:11.873Z,616.00
2019-04-16T11:05:11.985Z,624.00
2019-04-16T11:06:11.870Z,628.00
2019-04-16T11:07:11.840Z,632.00
2019-04-16T11:08:11.924Z,644.00
2019-04-16T11:09:11.827Z,652.00
2019-04-16T11:10:12.134Z,668.00
2019-04-16T11:11:11.847Z,660.00
2019-04-16T11:12:11.788Z,668.00
2019-04-16T11:13:11.773Z,672.00
2019-04-16T11:14:11.763Z,684.00
2019-04-16T11:15:11.773Z,684.00
2019-04-16T11:16:11.748Z,692.00
2019-04-16T11:17:11.766Z,692.00
2019-04-16T11:18:11.775Z,700.00
2019-04-16T11:19:11.709Z,708.00
2019-04-16T11:20:11.837Z,720.00
2019-04-16T11:21:11.700Z,732.00
2019-04-16T11:22:11.710Z,756.00
2019-04-16T11:23:11.969Z,788.00
2019-04-16T11:24:11.849Z,868.00
2019-04-16T11:25:11.650Z,996.00
2019-04-16T11:26:11.674Z,1212.00
2019-04-16T11:27:11.624Z,1436.00
2019-04-16T11:28:14.157Z,1604.00
2019-04-16T11:29:11.604Z,1700.00
2019-04-16T11:30:11.676Z,1644.00
2019-04-16T11:31:11.623Z,1624.00
2019-04-16T11:32:11.596Z,1676.00
2019-04-16T11:33:11.777Z,1692.00
2019-04-16T11:34:11.551Z,1668.00
2019-04-16T11:35:12.963Z,1608.00
2019-04-16T11:36:19.906Z,1560.00
2019-04-16T11:37:12.518Z,1480.00
2019-04-16T11:38:11.498Z,1408.00
2019-04-16T11:39:11.554Z,1404.00
2019-04-16T11:40:11.475Z,1424.00
2019-04-16T11:41:11.568Z,1436.00
2019-04-16T11:42:11.727Z,1332.00
2019-04-16T11:43:11.561Z,1220.00
2019-04-16T11:44:15.568Z,1124.00
2019-04-16T11:45:11.419Z,1052.00
2019-04-16T11:46:11.551Z,980.00
2019-04-16T11:47:11.409Z,932.00
2019-04-16T11:48:11.387Z,900.00
2019-04-16T11:49:11.386Z,884.00
2019-04-16T11:50:11.389Z,868.00
2019-04-16T11:51:11.389Z,864.00
2019-04-16T11:52:11.341Z,868.00
2019-04-16T11:53:11.395Z,872.00
2019-04-16T11:54:12.301Z,872.00
2019-04-16T11:55:11.309Z,872.00
2019-04-16T11:56:11.312Z,872.00
2019-04-16T11:57:13.130Z,872.00
2019-04-16T11:58:11.276Z,876.00
2019-04-16T11:59:11.300Z,880.00
2019-04-16T12:00:11.254Z,876.00
2019-04-16T12:01:11.277Z,888.00
2019-04-16T12:02:11.275Z,876.00
2019-04-16T12:03:11.268Z,880.00
2019-04-16T12:04:15.636Z,884.00
2019-04-16T12:05:12.408Z,880.00
2019-04-16T12:06:26.733Z,868.00
2019-04-16T12:07:12.185Z,876.00
2019-04-16T12:08:11.171Z,880.00
2019-04-16T12:09:11.239Z,872.00
2019-04-16T12:10:11.157Z,872.00
2019-04-16T12:11:11.165Z,872.00
2019-04-16T12:12:11.124Z,872.00
2019-04-16T12:13:11.147Z,872.00
2019-04-16T12:14:11.102Z,868.00
2019-04-16T12:15:11.099Z,868.00
2019-04-16T12:16:11.077Z,872.00
2019-04-16T12:17:11.100Z,868.00
2019-04-16T12:18:11.064Z,868.00
2019-04-16T12:19:11.044Z,864.00
2019-04-16T12:20:11.141Z,864.00
2019-04-16T12:21:11.023Z,868.00
2019-04-16T12:22:11.031Z,868.00
2019-04-16T12:23:11.028Z,864.00
2019-04-16T12:24:11.005Z,860.00
2019-04-16T12:25:11.019Z,844.00
2019-04-16T12:26:10.993Z,848.00
2019-04-16T12:27:10.967Z,852.00
2019-04-16T12:28:12.596Z,848.00
2019-04-16T12:29:11.008Z,848.00
2019-04-16T12:30:10.943Z,852.00
2019-04-16T12:31:10.921Z,848.00
2019-04-16T12:32:10.964Z,840.00
2019-04-16T12:33:13.958Z,836.00
2019-04-16T12:34:10.885Z,832.00
2019-04-16T12:35:10.873Z,828.00
2019-04-16T12:36:14.110Z,828.00
2019-04-16T12:37:10.872Z,824.00
2019-04-16T12:38:13.165Z,828.00
2019-04-16T12:39:11.828Z,824.00
2019-04-16T12:40:10.820Z,824.00
2019-04-16T12:41:10.848Z,824.00
2019-04-16T12:42:10.833Z,828.00
2019-04-16T12:43:14.724Z,812.00
2019-04-16T12:44:11.814Z,804.00
2019-04-16T12:45:10.757Z,820.00
2019-04-16T12:46:10.787Z,820.00
2019-04-16T12:47:10.869Z,820.00
2019-04-16T12:48:10.758Z,824.00
2019-04-16T12:49:10.716Z,828.00