createdAt,value
2019-06-27T00:02:02.424Z,1.00
2019-06-27T00:04:30.721Z,1.00
2019-06-27T00:06:59.195Z,1.00
2019-06-27T00:09:27.808Z,1.00
2019-06-27T00:11:56.289Z,1.00
2019-06-27T00:14:24.644Z,1.00
2019-06-27T00:16:53.066Z,1.00
2019-06-27T00:19:21.453Z,1.00
2019-06-27T00:21:50.038Z,1.00
2019-06-27T00:24:19.949Z,1.00
2019-06-27T00:26:57.182Z,1.00
2019-06-27T00:29:18.589Z,1.00
2019-06-27T00:31:47.020Z,1.00
2019-06-27T00:34:15.505Z,1.00
2019-06-27T00:36:44.027Z,1.00
2019-06-27T00:39:12.277Z,1.00
2019-06-27T00:41:40.749Z,1.00
2019-06-27T00:44:09.224Z,1.00
2019-06-27T00:46:37.703Z,1.00
2019-06-27T00:49:06.235Z,1.00
2019-06-27T00:51:34.657Z,1.00
2019-06-27T00:54:03.106Z,1.00
2019-06-27T00:56:31.625Z,1.00
2019-06-27T00:59:00.161Z,1.00
2019-06-27T01:01:28.434Z,1.00
2019-06-27T01:03:56.822Z,1.00
2019-06-27T01:06:25.353Z,1.00
2019-06-27T01:08:55.229Z,1.00
2019-06-27T01:11:23.762Z,1.00
2019-06-27T01:13:52.253Z,1.00
2019-06-27T01:18:42.046Z,1.00
2019-06-27T01:21:10.325Z,1.00
2019-06-27T01:23:38.729Z,1.00
2019-06-27T01:26:08.676Z,1.00
2019-06-27T01:28:37.204Z,1.00
2019-06-27T01:31:05.590Z,1.00
2019-06-27T01:33:33.965Z,1.00
2019-06-27T01:36:02.358Z,1.00
2019-06-27T01:38:30.897Z,1.00
2019-06-27T01:40:59.341Z,1.00
2019-06-27T01:43:27.833Z,1.00
2019-06-27T01:45:57.625Z,1.00
2019-06-27T01:48:26.278Z,1.00
2019-06-27T01:50:54.444Z,1.00
2019-06-27T01:53:23.027Z,1.00
2019-06-27T01:55:51.284Z,1.00
2019-06-27T01:58:19.717Z,1.00
2019-06-27T02:00:48.260Z,1.00
2019-06-27T02:03:16.428Z,1.00
2019-06-27T02:05:45.001Z,1.00
2019-06-27T02:08:13.504Z,1.00
2019-06-27T02:10:42.152Z,5.30
2019-06-27T02:13:10.657Z,5.80
2019-06-27T02:15:39.127Z,6.40
2019-06-27T02:18:07.622Z,8.10
2019-06-27T02:20:36.096Z,9.10
2019-06-27T02:23:04.350Z,5.60
2019-06-27T02:25:32.834Z,7.20
2019-06-27T02:28:04.254Z,8.10
2019-06-27T02:30:37.334Z,12.30
2019-06-27T02:33:05.860Z,11.20
2019-06-27T02:35:34.160Z,13.50
2019-06-27T02:38:02.772Z,17.30
2019-06-27T02:40:31.273Z,20.40
2019-06-27T02:42:59.567Z,21.80
2019-06-27T02:45:28.074Z,25.70
2019-06-27T02:47:56.510Z,27.20
2019-06-27T02:50:25.029Z,24.80
2019-06-27T02:52:53.432Z,25.60
2019-06-27T02:55:21.967Z,24.40
2019-06-27T02:57:50.485Z,26.30
2019-06-27T03:00:18.825Z,24.30
2019-06-27T03:02:47.429Z,23.30
2019-06-27T03:05:15.638Z,21.10
2019-06-27T03:07:44.194Z,20.70
2019-06-27T03:10:13.483Z,20.50
2019-06-27T03:12:41.991Z,20.10
2019-06-27T03:15:10.857Z,22.20
2019-06-27T03:17:39.152Z,21.20
2019-06-27T03:20:07.934Z,22.00
2019-06-27T03:22:36.314Z,22.60
2019-06-27T03:25:05.042Z,20.80
2019-06-27T03:27:33.662Z,19.70
2019-06-27T03:30:03.559Z,20.60
2019-06-27T03:32:32.077Z,19.60
2019-06-27T03:35:00.347Z,20.00
2019-06-27T03:37:28.848Z,18.60
2019-06-27T03:39:57.084Z,19.80
2019-06-27T03:42:25.182Z,19.20
2019-06-27T03:44:53.569Z,19.50
2019-06-27T03:47:22.306Z,20.80
2019-06-27T03:49:50.670Z,21.40
2019-06-27T03:52:19.175Z,22.30
2019-06-27T03:54:47.655Z,22.90
2019-06-27T03:57:16.424Z,22.30
2019-06-27T03:59:44.939Z,21.90
2019-06-27T04:02:13.226Z,21.90
2019-06-27T04:04:41.817Z,21.90
2019-06-27T04:07:10.444Z,22.80
2019-06-27T04:09:38.998Z,23.70
2019-06-27T04:12:07.312Z,25.20
2019-06-27T04:14:35.598Z,25.30
2019-06-27T04:17:04.033Z,25.20
2019-06-27T04:19:32.570Z,25.00
2019-06-27T04:22:01.026Z,24.70
2019-06-27T04:24:29.329Z,24.00
2019-06-27T04:26:57.563Z,22.20
2019-06-27T04:29:33.459Z,22.20
2019-06-27T04:31:57.219Z,20.50
2019-06-27T04:34:25.677Z,20.00
2019-06-27T04:36:54.187Z,21.80
2019-06-27T04:39:22.615Z,22.80
2019-06-27T04:41:51.042Z,23.10
2019-06-27T04:44:19.489Z,23.40
2019-06-27T04:46:48.065Z,22.90
2019-06-27T04:49:16.581Z,23.40
2019-06-27T04:51:45.040Z,24.60
2019-06-27T04:54:13.526Z,24.10
2019-06-27T04:56:42.044Z,23.40
2019-06-27T04:59:10.519Z,22.70
2019-06-27T05:01:38.988Z,23.10
2019-06-27T05:04:07.441Z,22.90
2019-06-27T05:06:35.936Z,21.30
2019-06-27T05:09:04.967Z,20.80
2019-06-27T05:11:33.644Z,21.30
2019-06-27T05:14:02.666Z,22.30
2019-06-27T05:16:31.440Z,22.30
2019-06-27T05:18:59.971Z,22.90
2019-06-27T05:21:28.464Z,22.50
2019-06-27T05:23:57.124Z,22.30
2019-06-27T05:26:25.365Z,21.70
2019-06-27T05:28:54.152Z,21.90
2019-06-27T05:31:22.582Z,21.50
2019-06-27T05:33:52.287Z,20.70
2019-06-27T05:36:20.577Z,20.60
2019-06-27T05:38:49.010Z,21.10
2019-06-27T05:41:17.667Z,21.30
2019-06-27T05:43:46.241Z,20.90
2019-06-27T05:46:14.883Z,21.60
2019-06-27T05:48:43.161Z,22.70
2019-06-27T05:51:11.535Z,23.00
2019-06-27T05:53:40.131Z,22.90
2019-06-27T05:56:08.673Z,22.80
2019-06-27T05:58:36.872Z,22.30
2019-06-27T06:01:05.186Z,21.90
2019-06-27T06:03:33.547Z,21.90
2019-06-27T06:06:02.109Z,20.40
2019-06-27T06:08:30.437Z,20.40
2019-06-27T06:10:59.074Z,18.90
2019-06-27T06:13:27.456Z,19.60
2019-06-27T06:15:55.808Z,19.10
2019-06-27T06:18:24.341Z,19.50
2019-06-27T06:20:52.745Z,19.80
2019-06-27T06:23:21.026Z,19.10
2019-06-27T06:25:49.483Z,18.20
2019-06-27T06:28:17.980Z,18.40
2019-06-27T06:30:46.489Z,18.30
2019-06-27T06:33:15.010Z,17.30
2019-06-27T06:35:44.928Z,17.10
2019-06-27T06:38:13.202Z,17.50
2019-06-27T06:40:41.597Z,16.50
2019-06-27T06:43:10.082Z,16.70
2019-06-27T06:45:38.514Z,16.90
2019-06-27T06:48:07.189Z,17.20
2019-06-27T06:50:35.813Z,17.50
2019-06-27T06:53:04.309Z,17.80
2019-06-27T06:55:32.825Z,17.90
2019-06-27T06:58:01.310Z,18.10
2019-06-27T07:00:29.695Z,17.70
2019-06-27T07:02:58.258Z,16.90
2019-06-27T07:05:26.682Z,17.00
2019-06-27T07:07:55.008Z,16.80
2019-06-27T07:10:23.525Z,16.80
2019-06-27T07:12:52.006Z,17.00
2019-06-27T07:15:20.689Z,16.70
2019-06-27T07:17:49.073Z,16.30
2019-06-27T07:20:17.961Z,18.40
2019-06-27T07:22:46.437Z,16.50
2019-06-27T07:25:15.002Z,16.10
2019-06-27T07:27:43.461Z,15.60
2019-06-27T07:30:12.361Z,14.90
2019-06-27T07:32:40.308Z,14.60
2019-06-27T07:35:08.760Z,14.30
2019-06-27T07:37:38.625Z,14.30
2019-06-27T07:40:07.044Z,14.20
2019-06-27T07:42:35.483Z,14.70
2019-06-27T07:45:04.254Z,15.00
2019-06-27T07:47:32.918Z,15.00
2019-06-27T07:50:01.434Z,15.00
2019-06-27T07:52:29.684Z,15.30
2019-06-27T07:54:58.339Z,15.50
2019-06-27T07:57:26.821Z,14.80
2019-06-27T07:59:55.345Z,15.60
2019-06-27T08:02:23.750Z,15.60
2019-06-27T08:04:53.488Z,16.10
2019-06-27T08:07:22.012Z,16.60
2019-06-27T08:09:50.439Z,15.70
2019-06-27T08:12:18.913Z,15.00
2019-06-27T08:14:47.453Z,14.50
2019-06-27T08:17:15.736Z,14.70
2019-06-27T08:19:43.989Z,14.60
2019-06-27T08:22:12.433Z,14.70
2019-06-27T08:24:40.920Z,14.60
2019-06-27T08:27:09.447Z,14.20
2019-06-27T08:29:37.716Z,12.80
2019-06-27T08:32:06.201Z,14.70
2019-06-27T08:34:34.227Z,15.50
2019-06-27T08:37:02.670Z,15.50
2019-06-27T08:39:33.232Z,15.50
2019-06-27T08:42:01.490Z,14.00
2019-06-27T08:44:30.033Z,14.20
2019-06-27T08:46:58.388Z,15.30
2019-06-27T08:49:26.996Z,15.50
2019-06-27T08:51:55.433Z,14.60
2019-06-27T08:54:23.764Z,14.00
2019-06-27T08:56:52.215Z,14.00
2019-06-27T08:59:20.856Z,13.00
2019-06-27T09:01:49.410Z,12.60
2019-06-27T09:04:17.608Z,12.20
2019-06-27T09:06:46.112Z,11.20
2019-06-27T09:09:14.549Z,11.50
2019-06-27T09:11:43.077Z,11.90
2019-06-27T09:14:11.526Z,11.40
2019-06-27T09:16:40.090Z,11.60
2019-06-27T09:19:08.502Z,12.70
2019-06-27T09:21:37.038Z,13.50
2019-06-27T09:24:05.524Z,14.30
2019-06-27T09:26:33.768Z,14.80
2019-06-27T09:29:03.233Z,15.40
2019-06-27T09:31:31.602Z,15.50
2019-06-27T09:34:00.025Z,16.10
2019-06-27T09:36:28.448Z,16.30
2019-06-27T09:38:56.936Z,15.90
2019-06-27T09:41:26.908Z,15.40
2019-06-27T09:43:55.400Z,14.50
2019-06-27T09:46:23.810Z,13.70
2019-06-27T09:48:52.364Z,13.40
2019-06-27T09:51:20.550Z,13.70
2019-06-27T09:53:49.097Z,13.40
2019-06-27T09:56:17.510Z,14.00
2019-06-27T09:58:45.994Z,14.00
2019-06-27T10:01:14.249Z,13.10
2019-06-27T10:03:42.764Z,13.50
2019-06-27T10:06:11.233Z,13.60
2019-06-27T10:08:39.714Z,13.20
2019-06-27T10:11:08.236Z,14.30
2019-06-27T10:13:36.682Z,13.90
2019-06-27T10:16:05.175Z,13.40
2019-06-27T10:18:33.679Z,13.00
2019-06-27T10:21:02.126Z,12.20
2019-06-27T10:23:30.704Z,12.90
2019-06-27T10:25:59.085Z,12.40
2019-06-27T10:28:27.545Z,13.00
2019-06-27T10:30:56.184Z,12.80
2019-06-27T10:33:24.533Z,11.80
2019-06-27T10:35:53.115Z,10.10
2019-06-27T10:38:21.563Z,10.90
2019-06-27T10:40:50.052Z,11.00
2019-06-27T10:43:19.964Z,10.70
2019-06-27T10:45:48.817Z,11.10
2019-06-27T10:48:17.115Z,11.00
2019-06-27T10:50:46.622Z,11.10
2019-06-27T10:53:15.245Z,12.10
2019-06-27T10:55:43.692Z,11.70
2019-06-27T10:58:12.267Z,10.50
2019-06-27T11:00:40.658Z,10.50
2019-06-27T11:03:15.583Z,10.70
2019-06-27T11:05:39.363Z,10.60
2019-06-27T11:08:07.840Z,10.80
2019-06-27T11:10:36.319Z,10.00
2019-06-27T11:13:04.725Z,8.90
2019-06-27T11:15:33.279Z,8.60
2019-06-27T11:18:01.534Z,8.20
2019-06-27T11:20:29.969Z,9.20
2019-06-27T11:22:58.256Z,9.10
2019-06-27T11:25:26.803Z,9.50
2019-06-27T11:27:55.421Z,9.70
2019-06-27T11:30:23.953Z,9.60
2019-06-27T11:32:52.419Z,9.50
2019-06-27T11:35:20.917Z,9.30
2019-06-27T11:37:49.322Z,9.20
2019-06-27T11:40:17.815Z,8.90
2019-06-27T11:42:46.454Z,8.80
2019-06-27T11:45:16.115Z,8.30
2019-06-27T11:47:44.540Z,8.90
2019-06-27T11:50:13.017Z,9.90
2019-06-27T11:52:41.439Z,11.10
2019-06-27T11:55:09.999Z,12.30
2019-06-27T11:57:38.499Z,12.90
2019-06-27T12:00:07.100Z,14.10
2019-06-27T12:02:35.424Z,13.80
2019-06-27T12:05:03.683Z,15.50
2019-06-27T12:07:31.952Z,15.60
2019-06-27T12:10:00.500Z,15.90
2019-06-27T12:12:29.123Z,16.50
2019-06-27T12:14:57.615Z,16.60
2019-06-27T12:17:25.875Z,17.20
2019-06-27T12:19:54.356Z,17.00
2019-06-27T12:22:22.848Z,16.70
2019-06-27T12:24:51.249Z,16.20
2019-06-27T12:27:19.791Z,15.20
2019-06-27T12:29:48.311Z,17.00
2019-06-27T12:32:16.543Z,18.50
2019-06-27T12:34:45.005Z,18.10
2019-06-27T12:37:13.525Z,18.00
2019-06-27T12:39:41.716Z,18.00
2019-06-27T12:42:10.073Z,17.80
2019-06-27T12:44:38.340Z,17.90
2019-06-27T12:47:08.039Z,18.50
2019-06-27T12:49:56.591Z,18.70
2019-06-27T12:52:06.198Z,18.30
2019-06-27T12:54:34.711Z,18.00
2019-06-27T12:57:03.403Z,18.70
2019-06-27T12:59:32.073Z,18.70
2019-06-27T13:02:00.508Z,18.70
2019-06-27T13:04:29.012Z,19.40
2019-06-27T13:06:57.557Z,19.60
2019-06-27T13:09:25.997Z,20.10
2019-06-27T13:11:54.512Z,19.70
2019-06-27T13:14:22.920Z,20.10
2019-06-27T13:16:51.464Z,19.90
2019-06-27T13:19:19.930Z,20.50
2019-06-27T13:21:48.402Z,19.00
2019-06-27T13:24:16.924Z,18.30
2019-06-27T13:26:45.312Z,17.90
2019-06-27T13:29:13.838Z,15.70
2019-06-27T13:31:42.352Z,14.30
2019-06-27T13:34:10.622Z,14.30
2019-06-27T13:36:39.019Z,13.20
2019-06-27T13:39:07.534Z,12.10
2019-06-27T13:41:36.187Z,10.70
2019-06-27T13:44:05.117Z,9.50
2019-06-27T13:46:32.984Z,9.10
2019-06-27T13:49:02.887Z,7.80
2019-06-27T13:51:31.428Z,8.90
2019-06-27T13:53:59.671Z,8.80
2019-06-27T13:56:28.380Z,7.60
2019-06-27T13:58:57.009Z,6.20
2019-06-27T14:01:25.470Z,6.70
2019-06-27T14:03:53.984Z,6.10
2019-06-27T14:06:22.450Z,5.80
2019-06-27T14:08:51.182Z,4.80
2019-06-27T14:11:19.442Z,5.00
2019-06-27T14:13:47.311Z,3.80
2019-06-27T14:16:15.164Z,2.00
2019-06-27T14:18:43.652Z,2.20
2019-06-27T14:21:12.072Z,2.60
2019-06-27T14:23:40.442Z,2.80
2019-06-27T14:26:08.678Z,1.00
2019-06-27T14:28:36.999Z,1.00
2019-06-27T14:31:05.610Z,1.00
2019-06-27T14:33:34.121Z,1.00
2019-06-27T14:36:02.551Z,1.00
2019-06-27T14:38:31.057Z,1.00
2019-06-27T14:40:59.452Z,1.00
2019-06-27T14:43:28.043Z,1.00
2019-06-27T14:45:56.551Z,1.00
2019-06-27T14:48:25.074Z,1.00
2019-06-27T14:50:54.633Z,1.00
2019-06-27T14:53:23.144Z,1.00
2019-06-27T14:55:51.432Z,1.00
2019-06-27T14:58:19.880Z,1.00
2019-06-27T15:00:48.636Z,1.00
2019-06-27T15:03:17.216Z,1.00
2019-06-27T15:05:45.874Z,1.00
2019-06-27T15:08:14.298Z,1.00
2019-06-27T15:10:42.756Z,1.00
2019-06-27T15:13:11.264Z,1.00
2019-06-27T15:15:39.764Z,1.00
2019-06-27T15:18:08.077Z,1.00
2019-06-27T15:20:36.220Z,1.00
2019-06-27T15:23:04.736Z,1.00
2019-06-27T15:25:33.311Z,1.00
2019-06-27T15:28:01.945Z,1.00
2019-06-27T15:30:30.499Z,1.00
2019-06-27T15:32:58.972Z,1.00
2019-06-27T15:35:27.224Z,1.00
2019-06-27T15:37:55.549Z,1.00
2019-06-27T15:40:24.548Z,1.00
2019-06-27T15:42:52.841Z,1.00
2019-06-27T15:45:21.290Z,1.00
2019-06-27T15:47:49.835Z,1.00
2019-06-27T15:50:18.451Z,1.00
2019-06-27T15:52:48.557Z,1.00
2019-06-27T15:55:16.964Z,1.00
2019-06-27T15:57:45.500Z,1.00
2019-06-27T16:00:14.408Z,1.00
2019-06-27T16:02:42.592Z,1.00
2019-06-27T16:05:10.883Z,1.00
2019-06-27T16:07:39.304Z,1.00
2019-06-27T16:10:07.573Z,1.00
2019-06-27T16:12:36.007Z,1.00
2019-06-27T16:15:05.646Z,1.00
2019-06-27T16:17:34.208Z,1.00
2019-06-27T16:20:02.718Z,1.00
2019-06-27T16:22:31.436Z,1.00
2019-06-27T16:24:59.873Z,1.00
2019-06-27T16:27:28.391Z,1.00
2019-06-27T16:29:56.782Z,1.00
2019-06-27T16:32:25.299Z,1.00
2019-06-27T16:34:53.830Z,1.00
2019-06-27T16:37:22.409Z,1.00
2019-06-27T16:39:50.789Z,1.00
2019-06-27T16:42:19.135Z,1.00
2019-06-27T16:44:47.682Z,1.00
2019-06-27T16:47:17.404Z,1.00
2019-06-27T16:49:45.727Z,1.00
2019-06-27T16:52:14.129Z,1.00
2019-06-27T16:54:44.073Z,1.00
2019-06-27T16:57:12.691Z,1.00
2019-06-27T16:59:41.149Z,1.00
2019-06-27T17:02:09.872Z,1.00
2019-06-27T17:04:38.146Z,1.00
2019-06-27T17:07:06.729Z,1.00
2019-06-27T17:09:35.347Z,1.00
2019-06-27T17:12:03.790Z,1.00
2019-06-27T17:14:32.152Z,1.00
2019-06-27T17:17:00.728Z,1.00
2019-06-27T17:19:29.232Z,1.00
2019-06-27T17:21:57.771Z,1.00
2019-06-27T17:24:26.296Z,1.00
2019-06-27T17:26:54.812Z,1.00
2019-06-27T17:29:23.635Z,1.00
2019-06-27T17:31:52.141Z,1.00
2019-06-27T17:34:20.398Z,1.00
2019-06-27T17:36:57.626Z,1.00
2019-06-27T17:39:19.051Z,1.00
2019-06-27T17:41:47.466Z,1.00
2019-06-27T17:44:15.978Z,1.00
2019-06-27T17:46:46.463Z,1.00
2019-06-27T17:49:14.308Z,1.00
2019-06-27T17:51:43.908Z,1.00
2019-06-27T17:54:12.176Z,1.00
2019-06-27T17:56:41.834Z,1.00
2019-06-27T17:59:10.368Z,1.00
2019-06-27T18:01:38.740Z,1.00
2019-06-27T18:04:07.282Z,1.00
2019-06-27T18:06:35.809Z,1.00
2019-06-27T18:09:04.821Z,1.00
2019-06-27T18:11:33.309Z,1.00
2019-06-27T18:14:02.057Z,1.00
2019-06-27T18:16:30.608Z,1.00
2019-06-27T18:19:00.706Z,1.00
2019-06-27T18:21:29.076Z,1.00
2019-06-27T18:23:57.428Z,1.00
2019-06-27T18:26:25.840Z,1.00
2019-06-27T18:28:54.274Z,1.00
2019-06-27T18:31:22.850Z,1.00
2019-06-27T18:33:51.253Z,1.00
2019-06-27T18:36:20.848Z,1.00
2019-06-27T18:38:49.089Z,1.00
2019-06-27T18:41:17.535Z,1.00
2019-06-27T18:43:45.829Z,1.00
2019-06-27T18:46:14.244Z,1.00
2019-06-27T18:48:42.785Z,1.00
2019-06-27T18:51:11.284Z,1.00
2019-06-27T18:53:39.574Z,1.00
2019-06-27T18:56:08.260Z,1.00
2019-06-27T18:58:38.161Z,1.00
2019-06-27T19:01:06.814Z,1.00
2019-06-27T19:03:35.324Z,1.00
2019-06-27T19:06:03.828Z,1.00
2019-06-27T19:08:32.217Z,1.00
2019-06-27T19:11:00.731Z,1.00
2019-06-27T19:13:29.179Z,1.00
2019-06-27T19:15:57.712Z,1.00
2019-06-27T19:18:44.608Z,1.00
2019-06-27T19:21:14.598Z,1.00
2019-06-27T19:23:50.332Z,1.00
2019-06-27T19:26:18.885Z,1.00
2019-06-27T19:28:47.328Z,1.00
2019-06-27T19:31:15.785Z,1.00
2019-06-27T19:33:44.328Z,1.00
2019-06-27T19:36:12.964Z,1.00
2019-06-27T19:38:41.289Z,1.00
2019-06-27T19:41:09.745Z,1.00
2019-06-27T19:43:38.246Z,1.00
2019-06-27T19:46:07.150Z,1.00
2019-06-27T19:48:35.628Z,1.00
2019-06-27T19:51:04.056Z,1.00
2019-06-27T19:53:32.581Z,1.00
2019-06-27T19:56:01.070Z,1.00
2019-06-27T19:58:29.543Z,1.00
2019-06-27T20:00:58.558Z,1.00
2019-06-27T20:03:27.109Z,1.00
2019-06-27T20:05:55.556Z,1.00
2019-06-27T20:08:24.077Z,1.00
2019-06-27T20:10:52.578Z,1.00
2019-06-27T20:13:21.062Z,1.00
2019-06-27T20:15:49.314Z,1.00
2019-06-27T20:18:17.509Z,1.00
2019-06-27T20:20:46.023Z,1.00
2019-06-27T20:23:14.533Z,1.00
2019-06-27T20:25:43.044Z,1.30
2019-06-27T20:28:11.556Z,1.80
2019-06-27T20:30:39.860Z,5.00
2019-06-27T20:33:09.460Z,5.10
2019-06-27T20:35:37.968Z,10.00
2019-06-27T20:38:06.677Z,6.50
2019-06-27T20:40:35.136Z,9.20
2019-06-27T20:43:03.388Z,8.00
2019-06-27T20:45:31.815Z,7.80
2019-06-27T20:48:00.369Z,2.60
2019-06-27T20:50:28.848Z,2.10
2019-06-27T20:52:57.477Z,1.00
2019-06-27T20:55:25.967Z,1.00
2019-06-27T20:57:54.349Z,1.00
2019-06-27T21:00:23.714Z,1.00
2019-06-27T21:02:53.518Z,1.00
2019-06-27T21:05:21.903Z,1.00
2019-06-27T21:07:51.505Z,1.00
2019-06-27T21:10:20.181Z,1.00
2019-06-27T21:12:48.692Z,1.00
2019-06-27T21:15:17.105Z,1.00
2019-06-27T21:17:45.613Z,1.00
2019-06-27T21:20:14.300Z,1.00
2019-06-27T21:22:44.019Z,1.00
2019-06-27T21:25:12.845Z,1.00
2019-06-27T21:27:41.400Z,1.00
2019-06-27T21:30:10.049Z,1.00
2019-06-27T21:32:38.551Z,1.00
2019-06-27T21:35:07.173Z,1.00
2019-06-27T21:37:35.847Z,1.00
2019-06-27T21:40:05.960Z,1.00
2019-06-27T21:42:34.533Z,1.00
2019-06-27T21:45:02.921Z,1.00
2019-06-27T21:47:31.402Z,1.00
2019-06-27T21:50:00.221Z,1.00
2019-06-27T21:52:28.790Z,1.00
2019-06-27T21:54:56.906Z,1.00
2019-06-27T21:57:25.340Z,1.00
2019-06-27T21:59:53.853Z,1.00
2019-06-27T22:02:22.331Z,1.00
2019-06-27T22:04:52.236Z,1.00
2019-06-27T22:07:20.786Z,1.00
2019-06-27T22:09:49.181Z,1.00
2019-06-27T22:12:17.934Z,1.00
2019-06-27T22:14:46.165Z,1.00
2019-06-27T22:17:15.194Z,1.00
2019-06-27T22:19:43.518Z,1.00
2019-06-27T22:22:11.729Z,1.00
2019-06-27T22:24:40.189Z,1.00
2019-06-27T22:27:08.852Z,1.00
2019-06-27T22:29:37.194Z,1.00
2019-06-27T22:32:05.804Z,1.00
2019-06-27T22:34:33.892Z,1.00
2019-06-27T22:37:03.538Z,1.00
2019-06-27T22:39:50.312Z,1.00
2019-06-27T22:42:36.840Z,1.00
2019-06-27T22:45:23.868Z,1.00
2019-06-27T22:48:10.808Z,1.00
2019-06-27T22:50:54.034Z,1.00
2019-06-27T22:53:24.123Z,1.00
2019-06-27T22:55:52.752Z,1.00
2019-06-27T22:58:21.275Z,1.00
2019-06-27T23:00:49.534Z,1.00
2019-06-27T23:03:17.747Z,1.00
2019-06-27T23:05:47.541Z,1.00
2019-06-27T23:08:15.980Z,1.00
2019-06-27T23:10:44.511Z,1.00
2019-06-27T23:13:12.989Z,1.00
2019-06-27T23:15:41.253Z,1.00
2019-06-27T23:18:09.546Z,1.00
2019-06-27T23:20:37.966Z,1.00
2019-06-27T23:23:06.492Z,1.00
2019-06-27T23:25:35.365Z,1.00
2019-06-27T23:28:03.864Z,1.00
2019-06-27T23:30:32.804Z,1.00
2019-06-27T23:33:01.424Z,1.00
2019-06-27T23:35:29.833Z,4.70
2019-06-27T23:37:58.316Z,4.10
2019-06-27T23:40:26.840Z,4.60
2019-06-27T23:42:55.493Z,6.00
2019-06-27T23:45:24.024Z,8.20
2019-06-27T23:47:52.523Z,9.50
2019-06-27T23:50:20.799Z,7.90
2019-06-27T23:52:49.240Z,9.20
2019-06-27T23:55:17.768Z,10.00
2019-06-27T23:57:46.405Z,11.40
