createdAt,value
2018-05-31T00:01:26.556Z,99.90
2018-05-31T00:03:29.772Z,99.90
2018-05-31T00:05:32.272Z,99.90
2018-05-31T00:07:34.922Z,99.90
2018-05-31T00:09:37.461Z,99.90
2018-05-31T00:11:39.904Z,99.90
2018-05-31T00:13:42.341Z,99.90
2018-05-31T00:15:44.841Z,99.90
2018-05-31T00:17:47.286Z,99.90
2018-05-31T00:19:49.717Z,99.90
2018-05-31T00:21:52.953Z,99.90
2018-05-31T00:23:55.421Z,99.90
2018-05-31T00:25:57.884Z,99.90
2018-05-31T00:28:00.370Z,99.90
2018-05-31T00:30:02.831Z,99.90
2018-05-31T00:32:05.271Z,99.90
2018-05-31T00:34:07.727Z,99.90
2018-05-31T00:36:10.961Z,99.90
2018-05-31T00:38:13.424Z,99.90
2018-05-31T00:40:15.869Z,99.90
2018-05-31T00:42:18.481Z,99.90
2018-05-31T00:44:20.941Z,99.90
2018-05-31T00:46:23.400Z,99.90
2018-05-31T00:48:25.846Z,99.90
2018-05-31T00:50:28.286Z,99.90
2018-05-31T00:52:30.776Z,99.90
2018-05-31T00:54:34.033Z,99.90
2018-05-31T00:56:36.481Z,99.90
2018-05-31T00:58:38.928Z,99.90
2018-05-31T01:00:41.405Z,99.90
2018-05-31T01:02:43.877Z,99.90
2018-05-31T01:04:46.956Z,99.90
2018-05-31T01:06:49.396Z,99.90
2018-05-31T01:08:52.637Z,99.90
2018-05-31T01:10:55.117Z,99.90
2018-05-31T01:12:57.576Z,99.90
2018-05-31T01:15:00.040Z,99.90
2018-05-31T01:17:02.585Z,99.90
2018-05-31T01:19:06.235Z,99.90
2018-05-31T01:21:08.673Z,99.90
2018-05-31T01:23:11.993Z,99.90
2018-05-31T01:25:14.446Z,99.90
2018-05-31T01:27:17.022Z,99.90
2018-05-31T01:29:19.520Z,99.90
2018-05-31T01:31:22.807Z,99.90
2018-05-31T01:33:25.341Z,99.90
2018-05-31T01:35:27.797Z,99.90
2018-05-31T01:37:30.254Z,99.90
2018-05-31T01:39:32.709Z,99.90
2018-05-31T01:41:36.004Z,99.90
2018-05-31T01:43:38.545Z,99.90
2018-05-31T01:45:40.973Z,99.90
2018-05-31T01:47:43.464Z,99.90
2018-05-31T01:49:45.922Z,99.90
2018-05-31T01:51:48.435Z,99.90
2018-05-31T01:53:50.901Z,99.90
2018-05-31T01:55:53.396Z,99.90
2018-05-31T01:57:56.616Z,99.90
2018-05-31T01:59:59.102Z,99.90
2018-05-31T02:02:01.572Z,99.90
2018-05-31T02:04:04.042Z,99.90
2018-05-31T02:06:06.564Z,99.90
2018-05-31T02:08:09.768Z,99.90
2018-05-31T02:10:12.278Z,99.90
2018-05-31T02:12:15.807Z,99.90
2018-05-31T02:14:18.269Z,99.90
2018-05-31T02:16:21.489Z,99.90
2018-05-31T02:18:24.165Z,99.90
2018-05-31T02:20:26.593Z,99.90
2018-05-31T02:22:29.057Z,99.90
2018-05-31T02:24:31.514Z,99.90
2018-05-31T02:26:33.964Z,99.90
2018-05-31T02:28:36.416Z,99.90
2018-05-31T02:30:39.636Z,99.90
2018-05-31T02:32:42.099Z,99.90
2018-05-31T02:34:44.556Z,99.90
2018-05-31T02:36:47.035Z,99.90
2018-05-31T02:38:49.505Z,99.90
2018-05-31T02:40:51.961Z,99.90
2018-05-31T02:42:54.464Z,99.90
2018-05-31T02:44:56.953Z,99.90
2018-05-31T02:47:03.300Z,99.90
2018-05-31T02:49:05.847Z,99.90
2018-05-31T02:51:08.322Z,99.90
2018-05-31T02:53:10.785Z,99.90
2018-05-31T02:55:13.264Z,99.90
2018-05-31T02:57:15.764Z,99.90
2018-05-31T02:59:18.249Z,99.90
2018-05-31T03:01:21.467Z,99.90
2018-05-31T03:03:23.935Z,99.90
2018-05-31T03:05:26.365Z,99.90
2018-05-31T03:07:28.900Z,99.90
2018-05-31T03:09:31.342Z,99.90
2018-05-31T03:11:33.777Z,99.90
2018-05-31T03:13:36.304Z,99.90
2018-05-31T03:15:38.814Z,99.90
2018-05-31T03:17:41.256Z,99.90
2018-05-31T03:19:43.698Z,99.90
2018-05-31T03:21:46.197Z,99.90
2018-05-31T03:23:48.656Z,99.90
2018-05-31T03:25:51.137Z,99.90
2018-05-31T03:27:53.596Z,99.90
2018-05-31T03:29:56.080Z,99.90
2018-05-31T03:31:58.543Z,99.90
2018-05-31T03:34:01.133Z,99.90
2018-05-31T03:36:03.601Z,99.90
2018-05-31T03:38:06.073Z,99.90
2018-05-31T03:40:08.524Z,99.90
2018-05-31T03:42:10.997Z,99.90
2018-05-31T03:44:13.520Z,99.90
2018-05-31T03:46:16.769Z,99.90
2018-05-31T03:48:19.221Z,99.90
2018-05-31T03:50:21.720Z,99.90
2018-05-31T03:52:24.192Z,99.90
2018-05-31T03:54:28.196Z,99.90
2018-05-31T03:56:30.658Z,99.90
2018-05-31T03:58:33.221Z,99.90
2018-05-31T04:00:35.701Z,99.90
2018-05-31T04:02:38.189Z,99.90
2018-05-31T04:04:40.637Z,99.90
2018-05-31T04:06:43.201Z,99.90
2018-05-31T04:08:45.688Z,99.90
2018-05-31T04:10:48.150Z,99.90
2018-05-31T04:12:50.612Z,99.90
2018-05-31T04:14:53.102Z,99.90
2018-05-31T04:16:55.569Z,99.90
2018-05-31T04:18:58.133Z,99.90
2018-05-31T04:21:00.585Z,99.90
2018-05-31T04:23:03.080Z,99.90
2018-05-31T04:25:05.572Z,99.90
2018-05-31T04:27:08.016Z,99.90
2018-05-31T04:29:10.520Z,99.90
2018-05-31T04:31:13.293Z,99.90
2018-05-31T04:33:15.740Z,99.90
2018-05-31T04:35:18.215Z,99.90
2018-05-31T04:37:20.739Z,99.90
2018-05-31T04:39:23.517Z,99.90
2018-05-31T04:41:25.979Z,99.90
2018-05-31T04:43:29.196Z,99.90
2018-05-31T04:45:31.651Z,99.90
2018-05-31T04:47:34.119Z,99.90
2018-05-31T04:49:36.585Z,99.90
2018-05-31T04:51:39.149Z,99.90
2018-05-31T04:53:41.634Z,99.90
2018-05-31T04:55:44.100Z,99.90
2018-05-31T04:57:46.574Z,99.90
2018-05-31T04:59:49.056Z,99.90
2018-05-31T05:01:51.529Z,99.90
2018-05-31T05:03:53.993Z,99.90
2018-05-31T05:05:56.465Z,99.90
2018-05-31T05:07:58.928Z,99.90
2018-05-31T05:10:01.398Z,99.90
2018-05-31T05:12:03.879Z,99.90
2018-05-31T05:14:06.325Z,99.90
2018-05-31T05:16:08.855Z,99.90
2018-05-31T05:18:11.403Z,99.90
2018-05-31T05:20:13.882Z,99.90
2018-05-31T05:22:16.374Z,99.90
2018-05-31T05:24:19.609Z,99.90
2018-05-31T05:26:22.124Z,99.90
2018-05-31T05:28:24.546Z,99.90
2018-05-31T05:30:27.045Z,98.80
2018-05-31T05:32:29.571Z,97.50
2018-05-31T05:34:31.999Z,96.20
2018-05-31T05:36:35.268Z,94.00
2018-05-31T05:38:38.766Z,94.30
2018-05-31T05:40:41.225Z,95.10
2018-05-31T05:42:43.688Z,93.90
2018-05-31T05:44:46.124Z,93.50
2018-05-31T05:46:48.742Z,93.10
2018-05-31T05:48:51.214Z,91.90
2018-05-31T05:50:53.685Z,90.10
2018-05-31T05:52:57.198Z,91.10
2018-05-31T05:54:59.744Z,88.00
2018-05-31T05:57:02.228Z,83.80
2018-05-31T05:59:05.219Z,82.60
2018-05-31T06:01:07.682Z,82.00
2018-05-31T06:03:10.693Z,79.70
2018-05-31T06:05:13.964Z,77.00
2018-05-31T06:07:16.448Z,76.80
2018-05-31T06:09:18.889Z,75.00
2018-05-31T06:11:21.371Z,73.70
2018-05-31T06:13:23.837Z,70.40
2018-05-31T06:15:26.275Z,66.80
2018-05-31T06:17:28.709Z,64.60
2018-05-31T06:19:32.009Z,60.40
2018-05-31T06:21:35.238Z,60.40
2018-05-31T06:23:37.806Z,60.40
2018-05-31T06:25:40.252Z,57.90
2018-05-31T06:27:42.918Z,57.10
2018-05-31T06:29:45.368Z,56.80
2018-05-31T06:31:48.603Z,55.50
2018-05-31T06:33:51.088Z,55.50
2018-05-31T06:35:53.555Z,55.30
2018-05-31T06:37:56.028Z,53.40
2018-05-31T06:39:58.502Z,53.40
2018-05-31T06:42:01.010Z,52.70
2018-05-31T06:44:04.248Z,53.30
2018-05-31T06:46:06.690Z,53.30
2018-05-31T06:48:09.144Z,53.00
2018-05-31T06:50:12.360Z,51.80
2018-05-31T06:52:14.798Z,51.80
2018-05-31T06:54:18.052Z,51.60
2018-05-31T06:56:20.596Z,51.50
2018-05-31T06:58:23.051Z,52.20
2018-05-31T07:00:25.489Z,52.90
2018-05-31T07:02:27.989Z,54.20
2018-05-31T07:04:30.492Z,54.90
2018-05-31T07:06:32.933Z,55.30
2018-05-31T07:08:35.397Z,57.40
2018-05-31T07:10:37.901Z,57.80
2018-05-31T07:12:40.374Z,59.00
2018-05-31T07:14:42.842Z,59.30
2018-05-31T07:16:45.320Z,60.80
2018-05-31T07:18:48.568Z,61.00
2018-05-31T07:20:51.009Z,60.90
2018-05-31T07:22:54.217Z,64.30
2018-05-31T07:24:57.573Z,64.20
2018-05-31T07:27:00.030Z,64.10
2018-05-31T07:29:02.485Z,62.40
2018-05-31T07:31:04.963Z,65.40
2018-05-31T07:33:07.433Z,63.30
2018-05-31T07:35:09.917Z,65.20
2018-05-31T07:37:12.374Z,64.20
2018-05-31T07:39:15.653Z,64.00
2018-05-31T07:41:18.129Z,64.90
2018-05-31T07:43:20.600Z,66.20
2018-05-31T07:45:23.060Z,64.60
2018-05-31T07:47:25.528Z,65.30
2018-05-31T07:49:28.016Z,65.90
2018-05-31T07:51:30.485Z,66.70
2018-05-31T07:53:32.940Z,69.30
2018-05-31T07:55:35.585Z,68.20
2018-05-31T07:57:38.025Z,68.20
2018-05-31T07:59:40.472Z,67.20
2018-05-31T08:01:42.961Z,68.40
2018-05-31T08:03:46.235Z,68.70
2018-05-31T08:05:48.855Z,68.70
2018-05-31T08:07:51.272Z,69.10
2018-05-31T08:09:53.787Z,69.10
2018-05-31T08:11:56.237Z,69.50
2018-05-31T08:13:58.690Z,70.40
2018-05-31T08:16:01.147Z,70.50
2018-05-31T08:18:04.452Z,71.10
2018-05-31T08:20:07.665Z,70.30
2018-05-31T08:22:10.870Z,69.50
2018-05-31T08:24:13.349Z,69.50
2018-05-31T08:26:15.836Z,71.50
2018-05-31T08:28:18.277Z,69.80
2018-05-31T08:30:20.770Z,67.90
2018-05-31T08:32:23.225Z,68.60
2018-05-31T08:34:25.652Z,68.50
2018-05-31T08:36:28.905Z,66.50
2018-05-31T08:38:31.347Z,66.60
2018-05-31T08:40:34.549Z,68.40
2018-05-31T08:42:37.005Z,68.40
2018-05-31T08:44:39.541Z,67.60
2018-05-31T08:46:42.077Z,66.80
2018-05-31T08:48:44.523Z,67.90
2018-05-31T08:50:47.016Z,65.90
2018-05-31T08:52:49.475Z,64.90
2018-05-31T08:54:51.933Z,64.30
2018-05-31T08:56:54.388Z,63.90
2018-05-31T08:58:57.589Z,63.10
2018-05-31T09:01:00.042Z,63.10
2018-05-31T09:03:03.243Z,65.10
2018-05-31T09:05:05.676Z,65.20
2018-05-31T09:07:08.121Z,64.20
2018-05-31T09:09:10.587Z,63.70
2018-05-31T09:11:13.024Z,63.90
2018-05-31T09:13:15.480Z,64.60
2018-05-31T09:15:18.699Z,63.20
2018-05-31T09:17:21.148Z,63.20
2018-05-31T09:19:23.587Z,64.40
2018-05-31T09:21:26.028Z,65.00
2018-05-31T09:23:28.468Z,64.90
2018-05-31T09:25:30.920Z,65.30
2018-05-31T09:27:33.420Z,65.00
2018-05-31T09:29:35.899Z,61.10
2018-05-31T09:31:38.344Z,60.80
2018-05-31T09:33:40.785Z,60.50
2018-05-31T09:35:44.000Z,58.90
2018-05-31T09:37:46.441Z,58.30
2018-05-31T09:39:49.676Z,56.70
2018-05-31T09:41:52.128Z,56.70
2018-05-31T09:43:54.572Z,56.60
2018-05-31T09:45:57.792Z,57.10
2018-05-31T09:48:00.322Z,57.00
2018-05-31T09:50:05.044Z,57.00
2018-05-31T09:52:08.774Z,57.00
2018-05-31T09:54:12.053Z,57.10
2018-05-31T09:56:14.521Z,57.10
2018-05-31T09:58:17.781Z,57.30
2018-05-31T10:00:20.430Z,57.20
2018-05-31T10:02:22.889Z,56.60
2018-05-31T10:04:25.339Z,56.20
2018-05-31T10:06:27.806Z,56.90
2018-05-31T10:08:30.240Z,55.80
2018-05-31T10:10:32.764Z,57.10
2018-05-31T10:12:35.229Z,57.70
2018-05-31T10:14:37.829Z,57.30
2018-05-31T10:16:40.292Z,55.80
2018-05-31T10:18:42.753Z,54.30
2018-05-31T10:20:45.215Z,53.80
2018-05-31T10:22:47.703Z,53.90
2018-05-31T10:24:50.148Z,52.90
2018-05-31T10:26:52.584Z,52.90
2018-05-31T10:28:55.797Z,53.80
2018-05-31T10:30:58.375Z,53.70
2018-05-31T10:33:00.860Z,54.00
2018-05-31T10:35:03.357Z,54.10
2018-05-31T10:37:05.886Z,54.10
2018-05-31T10:39:09.138Z,54.50
2018-05-31T10:41:13.077Z,54.20
2018-05-31T10:43:15.522Z,54.10
2018-05-31T10:45:18.746Z,53.20
2018-05-31T10:47:21.231Z,53.30
2018-05-31T10:49:23.701Z,53.00
2018-05-31T10:51:26.172Z,53.20
2018-05-31T10:53:28.629Z,53.80
2018-05-31T10:55:31.098Z,54.30
2018-05-31T10:57:33.524Z,53.20
2018-05-31T10:59:36.738Z,52.70
2018-05-31T11:01:39.253Z,52.70
2018-05-31T11:03:41.701Z,52.50
2018-05-31T11:05:44.149Z,52.40
2018-05-31T11:07:46.585Z,51.40
2018-05-31T11:09:49.109Z,50.00
2018-05-31T11:11:52.129Z,49.80
2018-05-31T11:13:54.544Z,50.00
2018-05-31T11:15:56.983Z,49.30
2018-05-31T11:18:00.851Z,50.00
2018-05-31T11:20:03.304Z,50.00
2018-05-31T11:22:05.755Z,50.80
2018-05-31T11:24:08.191Z,49.20
2018-05-31T11:26:10.788Z,49.40
2018-05-31T11:28:13.289Z,49.10
2018-05-31T11:30:15.757Z,47.20
2018-05-31T11:32:18.209Z,46.70
2018-05-31T11:34:20.696Z,46.30
2018-05-31T11:36:23.164Z,45.10
2018-05-31T11:38:25.640Z,44.90
2018-05-31T11:40:28.108Z,45.10
2018-05-31T11:42:30.830Z,45.40
2018-05-31T11:44:33.406Z,45.70
2018-05-31T11:46:35.939Z,46.10
2018-05-31T11:48:38.357Z,46.40
2018-05-31T11:50:41.661Z,47.00
2018-05-31T11:52:44.866Z,47.30
2018-05-31T11:54:47.305Z,47.20
2018-05-31T11:56:50.509Z,48.30
2018-05-31T11:58:52.940Z,48.30
2018-05-31T12:00:55.468Z,48.40
2018-05-31T12:02:57.921Z,48.10
2018-05-31T12:05:00.353Z,47.60
2018-05-31T12:07:02.872Z,46.90
2018-05-31T12:09:05.961Z,47.40
2018-05-31T12:11:08.395Z,46.00
2018-05-31T12:13:11.637Z,45.10
2018-05-31T12:15:14.071Z,45.10
2018-05-31T12:17:16.517Z,45.40
2018-05-31T12:19:18.941Z,44.80
2018-05-31T12:21:21.364Z,44.40
2018-05-31T12:23:24.572Z,44.10
2018-05-31T12:25:27.028Z,44.00
2018-05-31T12:27:30.222Z,44.60
2018-05-31T12:29:32.648Z,44.50
2018-05-31T12:31:35.076Z,44.90
2018-05-31T12:33:37.541Z,45.50
2018-05-31T12:35:40.001Z,45.70
2018-05-31T12:37:42.486Z,46.50
2018-05-31T12:39:45.245Z,46.40
2018-05-31T12:41:47.736Z,46.00
2018-05-31T12:43:50.207Z,45.80
2018-05-31T12:45:52.636Z,46.40
2018-05-31T12:47:55.864Z,45.80
2018-05-31T12:49:58.296Z,45.70
2018-05-31T12:52:01.542Z,45.60
2018-05-31T12:54:03.971Z,45.60
2018-05-31T12:56:06.414Z,45.90
2018-05-31T12:58:09.629Z,45.90
2018-05-31T13:00:12.130Z,45.90
2018-05-31T13:02:14.593Z,46.20
2018-05-31T13:04:17.018Z,45.80
2018-05-31T13:06:20.225Z,45.50
2018-05-31T13:08:22.656Z,45.50
2018-05-31T13:10:25.089Z,45.70
2018-05-31T13:12:27.561Z,45.60
2018-05-31T13:14:30.020Z,45.30
2018-05-31T13:16:32.459Z,45.60
2018-05-31T13:18:35.673Z,46.80
2018-05-31T13:20:38.148Z,46.70
2018-05-31T13:22:40.602Z,46.10
2018-05-31T13:24:43.101Z,46.20
2018-05-31T13:26:45.593Z,46.60
2018-05-31T13:28:48.032Z,46.00
2018-05-31T13:30:50.471Z,45.60
2018-05-31T13:32:53.688Z,44.80
2018-05-31T13:34:56.156Z,44.80
2018-05-31T13:36:58.628Z,44.80
2018-05-31T13:39:01.100Z,44.70
2018-05-31T13:41:03.540Z,44.60
2018-05-31T13:43:06.831Z,45.60
2018-05-31T13:45:09.198Z,45.60
2018-05-31T13:47:12.422Z,45.50
2018-05-31T13:49:14.870Z,45.50
2018-05-31T13:51:17.298Z,45.10
2018-05-31T13:53:19.722Z,45.10
2018-05-31T13:55:22.185Z,44.80
2018-05-31T13:57:24.669Z,45.30
2018-05-31T13:59:27.267Z,44.80
2018-05-31T14:01:29.686Z,45.30
2018-05-31T14:03:32.125Z,45.10
2018-05-31T14:05:35.352Z,44.90
2018-05-31T14:07:37.834Z,44.20
2018-05-31T14:09:40.312Z,43.30
2018-05-31T14:11:42.779Z,43.50
2018-05-31T14:13:45.222Z,43.60
2018-05-31T14:15:47.648Z,43.50
2018-05-31T14:17:50.234Z,42.70
2018-05-31T14:19:52.769Z,43.30
2018-05-31T14:21:55.200Z,43.70
2018-05-31T14:23:57.631Z,44.50
2018-05-31T14:26:00.060Z,44.70
2018-05-31T14:28:02.518Z,45.80
2018-05-31T14:30:04.944Z,46.10
2018-05-31T14:32:08.508Z,46.30
2018-05-31T14:34:10.953Z,46.90
2018-05-31T14:36:13.392Z,47.40
2018-05-31T14:38:18.725Z,47.90
2018-05-31T14:40:21.240Z,47.80
2018-05-31T14:42:23.713Z,48.40
2018-05-31T14:44:26.172Z,48.90
2018-05-31T14:46:28.596Z,49.10
2018-05-31T14:48:31.044Z,50.60
2018-05-31T14:50:33.508Z,51.50
2018-05-31T14:52:35.969Z,52.70
2018-05-31T14:54:38.477Z,54.40
2018-05-31T14:56:40.905Z,56.40
2018-05-31T14:58:43.364Z,58.70
2018-05-31T15:00:45.844Z,61.00
2018-05-31T15:02:48.301Z,61.40
2018-05-31T15:04:50.800Z,62.50
2018-05-31T15:06:53.240Z,61.60
2018-05-31T15:08:55.728Z,61.70
2018-05-31T15:10:58.181Z,64.00
2018-05-31T15:13:00.609Z,66.50
2018-05-31T15:15:03.053Z,79.80
2018-05-31T15:17:05.506Z,80.60
2018-05-31T15:19:07.969Z,84.00
2018-05-31T15:21:10.432Z,88.00
2018-05-31T15:23:12.898Z,90.70
2018-05-31T15:25:15.350Z,93.40
2018-05-31T15:27:18.600Z,95.80
2018-05-31T15:29:21.039Z,95.80
2018-05-31T15:31:23.481Z,93.60
2018-05-31T15:33:25.985Z,95.90
2018-05-31T15:35:28.470Z,97.50
2018-05-31T15:37:30.902Z,99.90
2018-05-31T15:39:33.338Z,99.90
2018-05-31T15:41:36.580Z,99.90
2018-05-31T15:43:39.036Z,99.90
2018-05-31T15:45:41.524Z,99.90
2018-05-31T15:47:44.704Z,99.90
2018-05-31T15:49:47.190Z,99.90
2018-05-31T15:51:49.859Z,99.90
2018-05-31T15:53:52.503Z,99.90
2018-05-31T15:55:54.940Z,99.90
2018-05-31T15:57:58.277Z,99.90
2018-05-31T16:00:00.762Z,99.90
2018-05-31T16:02:03.244Z,99.90
2018-05-31T16:04:05.696Z,99.90
2018-05-31T16:06:08.133Z,99.90
2018-05-31T16:08:10.649Z,99.90
2018-05-31T16:10:13.094Z,99.90
2018-05-31T16:12:15.683Z,99.90
2018-05-31T16:14:18.128Z,99.90
2018-05-31T16:16:20.563Z,99.90
2018-05-31T16:18:23.885Z,99.90
2018-05-31T16:20:26.376Z,99.90
2018-05-31T16:22:28.826Z,99.90
2018-05-31T16:24:31.264Z,99.90
2018-05-31T16:26:33.700Z,99.90
2018-05-31T16:28:36.147Z,99.90
2018-05-31T16:30:38.580Z,99.90
2018-05-31T16:32:41.780Z,99.90
2018-05-31T16:34:44.236Z,99.90
2018-05-31T16:36:47.431Z,99.90
2018-05-31T16:38:50.636Z,99.90
2018-05-31T16:40:53.096Z,99.90
2018-05-31T16:42:56.396Z,99.90
2018-05-31T16:44:59.604Z,99.90
2018-05-31T16:47:02.042Z,99.90
2018-05-31T16:49:04.501Z,97.70
2018-05-31T16:51:07.720Z,99.80
2018-05-31T16:53:10.196Z,99.80
2018-05-31T16:55:12.643Z,99.10
2018-05-31T16:57:15.141Z,97.50
2018-05-31T16:59:17.649Z,97.80
2018-05-31T17:01:20.801Z,98.70
2018-05-31T17:03:23.245Z,97.00
2018-05-31T17:05:26.030Z,95.90
2018-05-31T17:07:29.213Z,98.10
2018-05-31T17:09:31.737Z,98.20
2018-05-31T17:11:34.204Z,97.70
2018-05-31T17:13:36.784Z,97.90
2018-05-31T17:15:39.224Z,99.40
2018-05-31T17:17:42.013Z,99.20
2018-05-31T17:19:44.460Z,99.50
2018-05-31T17:21:46.927Z,99.90
2018-05-31T17:23:49.358Z,99.90
2018-05-31T17:25:52.568Z,99.90
2018-05-31T17:27:55.075Z,99.90
2018-05-31T17:29:57.528Z,99.90
2018-05-31T17:32:00.005Z,99.90
2018-05-31T17:34:02.741Z,99.90
2018-05-31T17:36:05.965Z,99.90
2018-05-31T17:38:08.444Z,99.90
2018-05-31T17:40:10.905Z,99.90
2018-05-31T17:42:13.354Z,99.90
2018-05-31T17:44:15.784Z,99.90
2018-05-31T17:46:18.337Z,99.90
2018-05-31T17:48:20.786Z,99.90
2018-05-31T17:50:23.237Z,99.90
2018-05-31T17:52:25.754Z,99.90
2018-05-31T17:54:28.203Z,99.90
2018-05-31T17:56:30.650Z,99.90
2018-05-31T17:58:33.141Z,99.90
2018-05-31T18:00:35.609Z,99.90
2018-05-31T18:02:38.045Z,99.90
2018-05-31T18:04:40.489Z,99.90
2018-05-31T18:06:43.018Z,99.90
2018-05-31T18:08:45.541Z,99.90
2018-05-31T18:10:48.085Z,99.90
2018-05-31T18:12:50.529Z,99.90
2018-05-31T18:14:53.051Z,99.90
2018-05-31T18:16:56.292Z,99.90
2018-05-31T18:18:58.729Z,99.90
2018-05-31T18:21:03.150Z,99.90
2018-05-31T18:23:05.712Z,99.90
2018-05-31T18:25:08.915Z,99.90
2018-05-31T18:27:11.434Z,99.90
2018-05-31T18:29:13.884Z,99.90
2018-05-31T18:31:16.429Z,99.90
2018-05-31T18:33:19.617Z,99.90
2018-05-31T18:35:22.073Z,99.90
2018-05-31T18:37:25.271Z,99.90
2018-05-31T18:39:27.709Z,99.90
2018-05-31T18:41:31.301Z,99.90
2018-05-31T18:43:33.812Z,99.90
2018-05-31T18:45:36.306Z,99.90
2018-05-31T18:47:38.745Z,99.90
2018-05-31T18:49:41.945Z,99.90
2018-05-31T18:51:44.394Z,99.90
2018-05-31T18:53:47.601Z,99.90
2018-05-31T18:55:50.153Z,99.90
2018-05-31T18:57:53.345Z,99.90
2018-05-31T18:59:56.038Z,99.90
2018-05-31T19:01:58.594Z,99.90
2018-05-31T19:04:01.789Z,99.90
2018-05-31T19:06:05.947Z,99.90
2018-05-31T19:08:08.497Z,99.90
2018-05-31T19:10:11.068Z,99.90
2018-05-31T19:12:13.526Z,99.90
2018-05-31T19:14:15.968Z,99.90
2018-05-31T19:16:19.182Z,99.90
2018-05-31T19:18:27.391Z,99.90
2018-05-31T19:20:29.893Z,99.90
2018-05-31T19:22:33.120Z,99.90
2018-05-31T19:27:08.207Z,99.90
2018-05-31T19:29:11.515Z,99.90
2018-05-31T19:31:14.689Z,99.90
2018-05-31T19:33:17.132Z,99.90
2018-05-31T19:35:25.328Z,99.90
2018-05-31T19:37:27.765Z,99.90
2018-05-31T19:39:30.212Z,99.90
2018-05-31T19:41:32.652Z,99.90
2018-05-31T19:43:40.706Z,99.90
2018-05-31T19:45:43.141Z,99.90
2018-05-31T19:47:45.581Z,99.90
2018-05-31T19:49:48.015Z,99.90
2018-05-31T19:51:56.108Z,99.90
2018-05-31T19:53:58.555Z,99.90
2018-05-31T19:56:00.991Z,99.90
2018-05-31T19:58:09.325Z,99.90
2018-05-31T20:00:17.477Z,99.90
2018-05-31T20:02:25.740Z,99.90
2018-05-31T20:04:28.148Z,99.90
2018-05-31T20:06:30.594Z,99.90
2018-05-31T20:08:33.037Z,99.90
2018-05-31T20:10:35.486Z,99.90
2018-05-31T20:12:38.000Z,99.90
2018-05-31T20:14:40.426Z,99.90
2018-05-31T20:16:42.868Z,99.90
2018-05-31T20:18:46.081Z,99.90
2018-05-31T20:20:48.591Z,99.90
2018-05-31T20:22:51.054Z,99.90
2018-05-31T20:24:53.521Z,99.90
2018-05-31T20:26:55.964Z,99.90
2018-05-31T20:28:58.388Z,99.90
2018-05-31T20:31:00.839Z,99.90
2018-05-31T20:33:03.363Z,99.90
2018-05-31T20:35:06.552Z,99.90
2018-05-31T20:37:09.081Z,99.90
2018-05-31T20:39:11.641Z,99.90
2018-05-31T20:41:14.076Z,99.90
2018-05-31T20:43:16.517Z,99.90
2018-05-31T20:45:19.728Z,99.90
2018-05-31T20:47:22.936Z,99.90
2018-05-31T20:49:25.395Z,99.90
2018-05-31T20:51:27.832Z,99.90
2018-05-31T20:53:30.272Z,99.90
2018-05-31T20:55:32.725Z,99.90
2018-05-31T20:57:35.193Z,99.90
2018-05-31T20:59:37.644Z,99.90
2018-05-31T21:01:40.077Z,99.90
2018-05-31T21:03:42.531Z,99.90
2018-05-31T21:05:44.968Z,99.90
2018-05-31T21:07:47.418Z,99.90
2018-05-31T21:09:49.908Z,99.90
2018-05-31T21:11:52.362Z,99.90
2018-05-31T21:13:55.587Z,99.90
2018-05-31T21:15:58.052Z,99.90
2018-05-31T21:18:00.487Z,99.90
2018-05-31T21:20:03.040Z,99.90
2018-05-31T21:22:07.827Z,99.90
2018-05-31T21:24:10.372Z,99.90
2018-05-31T21:26:12.825Z,99.90
2018-05-31T21:28:16.029Z,99.90
2018-05-31T21:30:18.469Z,99.90
2018-05-31T21:32:21.677Z,99.90
2018-05-31T21:34:24.344Z,99.90
2018-05-31T21:36:26.789Z,99.90
2018-05-31T21:38:30.025Z,99.90
2018-05-31T21:40:32.476Z,99.90
2018-05-31T21:42:34.929Z,99.90
2018-05-31T21:44:38.261Z,99.90
2018-05-31T21:46:41.332Z,99.90
2018-05-31T21:48:43.803Z,99.90
2018-05-31T21:50:46.346Z,99.90
2018-05-31T21:52:49.548Z,99.90
2018-05-31T21:54:51.988Z,99.90
2018-05-31T21:56:55.197Z,99.90
2018-05-31T21:58:57.641Z,99.90
2018-05-31T22:01:00.851Z,99.90
2018-05-31T22:03:03.295Z,99.90
2018-05-31T22:05:06.566Z,99.90
2018-05-31T22:07:09.005Z,99.90
2018-05-31T22:09:11.456Z,99.90
2018-05-31T22:11:13.952Z,99.90
2018-05-31T22:13:16.395Z,99.90
2018-05-31T22:15:18.824Z,99.90
2018-05-31T22:17:21.277Z,99.90
2018-05-31T22:19:23.782Z,99.90
2018-05-31T22:21:26.197Z,99.90
2018-05-31T22:23:28.644Z,99.90
2018-05-31T22:25:31.084Z,99.90
2018-05-31T22:27:34.348Z,99.90
2018-05-31T22:29:36.900Z,99.90
2018-05-31T22:31:39.345Z,99.90
2018-05-31T22:33:41.866Z,99.90
2018-05-31T22:35:44.302Z,99.90
2018-05-31T22:37:46.737Z,99.90
2018-05-31T22:39:49.942Z,99.90
2018-05-31T22:41:52.437Z,99.90
2018-05-31T22:43:54.909Z,99.90
2018-05-31T22:45:57.559Z,99.90
2018-05-31T22:48:00.001Z,99.90
2018-05-31T22:50:03.242Z,99.90
2018-05-31T22:52:05.681Z,99.90
2018-05-31T22:54:08.181Z,99.90
2018-05-31T22:56:10.618Z,99.90
2018-05-31T22:58:13.061Z,99.90
2018-05-31T23:00:17.012Z,99.90
2018-05-31T23:02:19.439Z,99.90
2018-05-31T23:04:22.645Z,99.90
2018-05-31T23:06:25.085Z,99.90
2018-05-31T23:08:33.285Z,99.90
2018-05-31T23:10:35.737Z,99.90
2018-05-31T23:12:38.169Z,99.90
2018-05-31T23:14:40.629Z,99.90
2018-05-31T23:16:43.838Z,99.90
2018-05-31T23:18:46.285Z,99.90
2018-05-31T23:20:49.485Z,99.90
2018-05-31T23:22:51.943Z,99.90
2018-05-31T23:24:54.447Z,99.90
2018-05-31T23:26:56.917Z,99.90
2018-05-31T23:28:59.391Z,99.90
2018-05-31T23:31:01.853Z,99.90
2018-05-31T23:33:04.616Z,99.90
2018-05-31T23:35:07.064Z,99.90
2018-05-31T23:37:10.294Z,99.90
2018-05-31T23:39:12.737Z,99.90
2018-05-31T23:41:15.180Z,99.90
2018-05-31T23:43:18.408Z,99.90
2018-05-31T23:45:20.852Z,99.90
2018-05-31T23:47:24.081Z,99.90
2018-05-31T23:49:26.525Z,99.90
2018-05-31T23:51:28.976Z,99.90
2018-05-31T23:53:32.208Z,99.90
2018-05-31T23:55:34.669Z,99.90
2018-05-31T23:57:37.138Z,99.90
2018-05-31T23:59:39.590Z,99.90
