createdAt,value
2019-02-15T00:00:41.277Z,0.00
2019-02-15T00:01:41.261Z,0.00
2019-02-15T00:02:41.243Z,0.00
2019-02-15T00:03:41.221Z,0.00
2019-02-15T00:04:41.204Z,0.00
2019-02-15T00:05:41.189Z,0.00
2019-02-15T00:06:41.179Z,0.00
2019-02-15T00:07:41.155Z,0.00
2019-02-15T00:08:41.144Z,0.00
2019-02-15T00:09:41.120Z,0.00
2019-02-15T00:10:41.104Z,0.00
2019-02-15T00:11:41.090Z,0.00
2019-02-15T00:12:41.074Z,0.00
2019-02-15T00:13:41.054Z,0.00
2019-02-15T00:14:41.046Z,0.00
2019-02-15T00:15:41.022Z,0.00
2019-02-15T00:16:41.015Z,0.00
2019-02-15T00:17:40.991Z,0.00
2019-02-15T00:18:40.975Z,0.00
2019-02-15T00:19:40.961Z,0.00
2019-02-15T00:20:40.947Z,0.00
2019-02-15T00:21:40.931Z,0.00
2019-02-15T00:22:40.909Z,0.00
2019-02-15T00:23:40.893Z,0.00
2019-02-15T00:24:40.874Z,0.00
2019-02-15T00:25:40.864Z,0.00
2019-02-15T00:26:40.844Z,0.00
2019-02-15T00:27:40.830Z,0.00
2019-02-15T00:28:40.810Z,0.00
2019-02-15T00:29:40.794Z,0.00
2019-02-15T00:30:40.778Z,0.00
2019-02-15T00:31:40.760Z,0.00
2019-02-15T00:32:40.747Z,0.00
2019-02-15T00:33:40.736Z,0.00
2019-02-15T00:34:40.713Z,0.00
2019-02-15T00:35:40.689Z,0.00
2019-02-15T00:36:40.685Z,0.00
2019-02-15T00:37:40.667Z,0.00
2019-02-15T00:38:40.647Z,0.00
2019-02-15T00:39:40.639Z,0.00
2019-02-15T00:40:40.614Z,0.00
2019-02-15T00:41:40.597Z,0.00
2019-02-15T00:42:40.578Z,0.00
2019-02-15T00:43:40.568Z,0.00
2019-02-15T00:44:40.555Z,0.00
2019-02-15T00:45:40.536Z,0.00
2019-02-15T00:46:40.515Z,0.00
2019-02-15T00:47:40.500Z,0.00
2019-02-15T00:48:40.546Z,0.00
2019-02-15T00:49:40.471Z,0.00
2019-02-15T00:50:40.447Z,0.00
2019-02-15T00:51:40.436Z,0.00
2019-02-15T00:52:40.418Z,0.00
2019-02-15T00:53:40.404Z,0.00
2019-02-15T00:54:40.385Z,0.00
2019-02-15T00:55:40.369Z,0.00
2019-02-15T00:56:40.356Z,0.00
2019-02-15T00:57:40.330Z,0.00
2019-02-15T00:58:40.318Z,0.00
2019-02-15T00:59:40.304Z,0.00
2019-02-15T01:00:40.290Z,0.00
2019-02-15T01:01:40.268Z,0.00
2019-02-15T01:02:40.256Z,0.00
2019-02-15T01:03:40.234Z,0.00
2019-02-15T01:04:40.253Z,0.00
2019-02-15T01:05:40.204Z,0.00
2019-02-15T01:06:40.189Z,0.00
2019-02-15T01:07:40.200Z,0.00
2019-02-15T01:08:40.153Z,0.00
2019-02-15T01:09:40.139Z,0.00
2019-02-15T01:10:40.117Z,0.00
2019-02-15T01:11:40.108Z,0.00
2019-02-15T01:12:40.088Z,0.00
2019-02-15T01:13:40.072Z,0.00
2019-02-15T01:14:40.057Z,0.00
2019-02-15T01:15:40.038Z,0.00
2019-02-15T01:16:40.021Z,0.00
2019-02-15T01:17:40.005Z,0.00
2019-02-15T01:18:39.989Z,0.00
2019-02-15T01:19:39.995Z,0.00
2019-02-15T01:20:39.974Z,0.00
2019-02-15T01:21:39.938Z,0.00
2019-02-15T01:22:39.922Z,0.00
2019-02-15T01:23:39.908Z,0.00
2019-02-15T01:24:39.891Z,0.00
2019-02-15T01:25:39.870Z,0.00
2019-02-15T01:26:39.859Z,0.00
2019-02-15T01:27:39.843Z,0.00
2019-02-15T01:28:39.826Z,0.00
2019-02-15T01:29:39.814Z,0.00
2019-02-15T01:30:39.790Z,0.00
2019-02-15T01:31:39.770Z,0.00
2019-02-15T01:32:39.756Z,0.00
2019-02-15T01:33:39.752Z,0.00
2019-02-15T01:34:39.729Z,0.00
2019-02-15T01:35:39.711Z,0.00
2019-02-15T01:36:39.693Z,0.00
2019-02-15T01:37:39.673Z,0.00
2019-02-15T01:38:39.656Z,0.00
2019-02-15T01:39:39.645Z,0.00
2019-02-15T01:40:39.618Z,0.00
2019-02-15T01:41:39.610Z,0.00
2019-02-15T01:42:39.595Z,0.00
2019-02-15T01:43:40.370Z,0.00
2019-02-15T01:44:39.565Z,0.00
2019-02-15T01:45:39.543Z,0.00
2019-02-15T01:46:39.528Z,0.00
2019-02-15T01:47:40.222Z,0.00
2019-02-15T01:48:39.493Z,0.00
2019-02-15T01:49:39.479Z,0.00
2019-02-15T01:50:39.469Z,0.00
2019-02-15T01:51:39.447Z,0.00
2019-02-15T01:52:39.425Z,0.00
2019-02-15T01:53:39.407Z,0.00
2019-02-15T01:54:39.393Z,0.00
2019-02-15T01:55:39.380Z,0.00
2019-02-15T01:56:39.365Z,0.00
2019-02-15T01:57:39.356Z,0.00
2019-02-15T01:58:39.324Z,0.00
2019-02-15T01:59:39.320Z,0.00
2019-02-15T02:00:39.293Z,0.00
2019-02-15T02:01:39.282Z,0.00
2019-02-15T02:02:39.261Z,0.00
2019-02-15T02:03:39.241Z,0.00
2019-02-15T02:04:39.227Z,0.00
2019-02-15T02:05:39.210Z,0.00
2019-02-15T02:06:39.194Z,0.00
2019-02-15T02:07:39.176Z,0.00
2019-02-15T02:08:39.165Z,0.00
2019-02-15T02:09:39.149Z,0.00
2019-02-15T02:10:39.135Z,0.00
2019-02-15T02:11:39.119Z,0.00
2019-02-15T02:12:39.103Z,0.00
2019-02-15T02:13:39.081Z,0.00
2019-02-15T02:14:39.081Z,0.00
2019-02-15T02:15:39.043Z,0.00
2019-02-15T02:16:39.037Z,0.00
2019-02-15T02:17:39.013Z,0.00
2019-02-15T02:18:38.996Z,0.00
2019-02-15T02:19:38.982Z,0.00
2019-02-15T02:20:38.962Z,0.00
2019-02-15T02:21:38.944Z,0.00
2019-02-15T02:22:38.930Z,0.00
2019-02-15T02:23:38.938Z,0.00
2019-02-15T02:24:38.902Z,0.00
2019-02-15T02:25:38.882Z,0.00
2019-02-15T02:26:38.859Z,0.00
2019-02-15T02:27:38.857Z,0.00
2019-02-15T02:28:38.829Z,0.00
2019-02-15T02:29:38.813Z,0.00
2019-02-15T02:30:38.794Z,0.00
2019-02-15T02:31:38.787Z,0.00
2019-02-15T02:32:38.765Z,0.00
2019-02-15T02:33:38.744Z,0.00
2019-02-15T02:34:38.732Z,0.00
2019-02-15T02:35:38.717Z,0.00
2019-02-15T02:36:38.806Z,0.00
2019-02-15T02:37:38.679Z,0.00
2019-02-15T02:38:38.663Z,0.00
2019-02-15T02:39:38.647Z,0.00
2019-02-15T02:40:38.629Z,0.00
2019-02-15T02:41:38.611Z,0.00
2019-02-15T02:42:38.602Z,0.00
2019-02-15T02:43:38.578Z,0.00
2019-02-15T02:44:38.563Z,0.00
2019-02-15T02:45:38.544Z,0.00
2019-02-15T02:46:38.528Z,0.00
2019-02-15T02:47:38.518Z,0.00
2019-02-15T02:48:38.505Z,0.00
2019-02-15T02:49:38.481Z,0.00
2019-02-15T02:50:38.458Z,0.00
2019-02-15T02:51:38.452Z,0.00
2019-02-15T02:52:38.430Z,0.00
2019-02-15T02:53:38.417Z,0.00
2019-02-15T02:54:38.402Z,0.00
2019-02-15T02:55:38.391Z,0.00
2019-02-15T02:56:38.364Z,0.00
2019-02-15T02:57:38.346Z,0.00
2019-02-15T02:58:38.336Z,0.00
2019-02-15T02:59:38.339Z,0.00
2019-02-15T03:00:38.301Z,0.00
2019-02-15T03:01:38.283Z,0.00
2019-02-15T03:02:38.264Z,0.00
2019-02-15T03:03:38.242Z,0.00
2019-02-15T03:04:38.225Z,0.00
2019-02-15T03:05:38.212Z,0.00
2019-02-15T03:06:38.205Z,0.00
2019-02-15T03:07:38.191Z,0.00
2019-02-15T03:08:38.237Z,0.00
2019-02-15T03:09:38.169Z,0.00
2019-02-15T03:10:38.129Z,0.00
2019-02-15T03:11:38.112Z,0.00
2019-02-15T03:12:38.097Z,0.00
2019-02-15T03:13:38.077Z,0.00
2019-02-15T03:14:38.063Z,0.00
2019-02-15T03:15:38.041Z,0.00
2019-02-15T03:16:38.022Z,0.00
2019-02-15T03:17:38.012Z,0.00
2019-02-15T03:18:37.994Z,0.00
2019-02-15T03:19:37.976Z,0.00
2019-02-15T03:20:37.955Z,0.00
2019-02-15T03:21:37.945Z,0.00
2019-02-15T03:22:37.924Z,0.00
2019-02-15T03:23:37.906Z,0.00
2019-02-15T03:24:37.884Z,0.00
2019-02-15T03:25:37.874Z,0.00
2019-02-15T03:26:37.852Z,0.00
2019-02-15T03:27:37.842Z,0.00
2019-02-15T03:28:37.818Z,0.00
2019-02-15T03:29:37.803Z,0.00
2019-02-15T03:30:37.788Z,0.00
2019-02-15T03:31:37.768Z,0.00
2019-02-15T03:32:37.754Z,0.00
2019-02-15T03:33:37.738Z,0.00
2019-02-15T03:34:37.734Z,0.00
2019-02-15T03:35:37.726Z,0.00
2019-02-15T03:36:37.684Z,0.00
2019-02-15T03:37:37.668Z,0.00
2019-02-15T03:38:37.648Z,0.00
2019-02-15T03:39:37.632Z,0.00
2019-02-15T03:40:37.618Z,0.00
2019-02-15T03:41:37.597Z,0.00
2019-02-15T03:42:37.596Z,0.00
2019-02-15T03:43:37.571Z,0.00
2019-02-15T03:44:37.588Z,0.00
2019-02-15T03:45:37.534Z,0.00
2019-02-15T03:46:37.513Z,0.00
2019-02-15T03:47:37.497Z,0.00
2019-02-15T03:48:37.481Z,0.00
2019-02-15T03:49:37.458Z,0.00
2019-02-15T03:50:37.445Z,0.00
2019-02-15T03:51:37.432Z,0.00
2019-02-15T03:52:37.414Z,0.00
2019-02-15T03:53:37.395Z,0.00
2019-02-15T03:54:37.379Z,0.00
2019-02-15T03:55:37.360Z,0.00
2019-02-15T03:56:37.346Z,0.00
2019-02-15T03:57:37.317Z,0.00
2019-02-15T03:58:37.304Z,0.00
2019-02-15T03:59:37.299Z,0.00
2019-02-15T04:00:37.278Z,0.00
2019-02-15T04:01:37.256Z,0.00
2019-02-15T04:02:37.244Z,0.00
2019-02-15T04:03:37.218Z,0.00
2019-02-15T04:04:37.205Z,0.00
2019-02-15T04:05:37.193Z,0.00
2019-02-15T04:06:37.211Z,0.00
2019-02-15T04:07:37.155Z,0.00
2019-02-15T04:08:37.138Z,0.00
2019-02-15T04:09:37.124Z,0.00
2019-02-15T04:10:37.112Z,0.00
2019-02-15T04:11:37.092Z,0.00
2019-02-15T04:12:37.092Z,0.00
2019-02-15T04:13:37.055Z,0.00
2019-02-15T04:14:37.045Z,0.00
2019-02-15T04:15:37.019Z,0.00
2019-02-15T04:16:36.996Z,0.00
2019-02-15T04:17:36.984Z,0.00
2019-02-15T04:18:36.959Z,0.00
2019-02-15T04:19:36.951Z,0.00
2019-02-15T04:20:36.929Z,0.00
2019-02-15T04:21:36.914Z,0.00
2019-02-15T04:22:36.903Z,0.00
2019-02-15T04:23:36.880Z,0.00
2019-02-15T04:24:36.865Z,0.00
2019-02-15T04:25:36.846Z,0.00
2019-02-15T04:26:36.833Z,0.00
2019-02-15T04:27:36.842Z,0.00
2019-02-15T04:28:36.798Z,0.00
2019-02-15T04:29:36.783Z,0.00
2019-02-15T04:30:36.765Z,0.00
2019-02-15T04:31:36.760Z,0.00
2019-02-15T04:32:36.720Z,0.00
2019-02-15T04:33:36.710Z,0.00
2019-02-15T04:34:36.694Z,0.00
2019-02-15T04:35:36.682Z,0.00
2019-02-15T04:36:36.654Z,0.00
2019-02-15T04:37:36.640Z,0.00
2019-02-15T04:38:36.626Z,0.00
2019-02-15T04:39:36.606Z,0.00
2019-02-15T04:40:36.590Z,0.00
2019-02-15T04:41:36.577Z,0.00
2019-02-15T04:42:36.561Z,0.00
2019-02-15T04:43:36.548Z,0.00
2019-02-15T04:44:42.585Z,0.00
2019-02-15T04:45:36.511Z,0.00
2019-02-15T04:46:36.499Z,0.00
2019-02-15T04:47:36.481Z,0.00
2019-02-15T04:48:36.452Z,0.00
2019-02-15T04:49:36.430Z,0.00
2019-02-15T04:50:36.416Z,0.00
2019-02-15T04:51:36.403Z,0.00
2019-02-15T04:52:36.393Z,0.00
2019-02-15T04:53:36.369Z,0.00
2019-02-15T04:54:36.353Z,0.00
2019-02-15T04:55:36.331Z,0.00
2019-02-15T04:56:36.316Z,0.00
2019-02-15T04:57:36.306Z,0.00
2019-02-15T04:58:36.280Z,0.00
2019-02-15T04:59:36.267Z,0.00
2019-02-15T05:00:36.244Z,0.00
2019-02-15T05:01:36.224Z,0.00
2019-02-15T05:02:36.233Z,0.00
2019-02-15T05:03:36.190Z,0.00
2019-02-15T05:04:36.179Z,0.00
2019-02-15T05:05:36.160Z,0.00
2019-02-15T05:06:36.142Z,0.00
2019-02-15T05:07:36.133Z,0.00
2019-02-15T05:08:36.106Z,0.00
2019-02-15T05:09:36.092Z,0.00
2019-02-15T05:10:36.076Z,0.00
2019-02-15T05:11:36.066Z,0.00
2019-02-15T05:12:36.036Z,0.00
2019-02-15T05:13:36.019Z,0.00
2019-02-15T05:14:36.007Z,0.00
2019-02-15T05:15:35.991Z,0.00
2019-02-15T05:16:35.968Z,0.00
2019-02-15T05:17:35.949Z,0.00
2019-02-15T05:18:35.944Z,0.00
2019-02-15T05:19:35.916Z,0.00
2019-02-15T05:20:35.909Z,0.00
2019-02-15T05:21:35.891Z,0.00
2019-02-15T05:22:35.861Z,0.00
2019-02-15T05:23:35.850Z,0.00
2019-02-15T05:24:35.828Z,0.00
2019-02-15T05:25:35.814Z,0.00
2019-02-15T05:26:35.795Z,0.00
2019-02-15T05:27:35.776Z,0.00
2019-02-15T05:28:35.758Z,0.00
2019-02-15T05:29:35.751Z,0.00
2019-02-15T05:30:35.731Z,0.00
2019-02-15T05:31:35.718Z,0.00
2019-02-15T05:32:35.690Z,0.00
2019-02-15T05:33:35.796Z,0.00
2019-02-15T05:34:35.660Z,0.00
2019-02-15T05:35:35.644Z,0.00
2019-02-15T05:36:35.625Z,0.00
2019-02-15T05:37:35.618Z,0.00
2019-02-15T05:38:35.583Z,0.00
2019-02-15T05:39:35.570Z,0.00
2019-02-15T05:40:35.548Z,0.00
2019-02-15T05:41:35.536Z,0.00
2019-02-15T05:42:35.523Z,0.00
2019-02-15T05:43:35.505Z,0.00
2019-02-15T05:44:35.479Z,0.00
2019-02-15T05:45:35.465Z,0.00
2019-02-15T05:46:35.465Z,0.00
2019-02-15T05:47:35.439Z,0.00
2019-02-15T05:48:35.420Z,0.00
2019-02-15T05:49:35.399Z,0.00
2019-02-15T05:50:35.504Z,0.00
2019-02-15T05:51:35.368Z,0.00
2019-02-15T05:52:35.346Z,0.00
2019-02-15T05:53:35.326Z,0.00
2019-02-15T05:54:35.310Z,0.00
2019-02-15T05:55:35.300Z,0.00
2019-02-15T05:56:35.278Z,0.00
2019-02-15T05:57:35.259Z,0.00
2019-02-15T05:58:35.244Z,0.00
2019-02-15T05:59:35.231Z,0.00
2019-02-15T06:00:37.255Z,0.00
2019-02-15T06:01:35.192Z,0.00
2019-02-15T06:02:35.178Z,0.00
2019-02-15T06:03:35.159Z,0.00
2019-02-15T06:04:35.136Z,0.00
2019-02-15T06:05:35.127Z,0.00
2019-02-15T06:06:35.099Z,0.00
2019-02-15T06:07:35.106Z,0.00
2019-02-15T06:08:35.074Z,0.00
2019-02-15T06:09:35.065Z,0.00
2019-02-15T06:10:35.043Z,0.00
2019-02-15T06:11:35.021Z,0.00
2019-02-15T06:12:35.002Z,0.00
2019-02-15T06:13:34.993Z,0.00
2019-02-15T06:14:34.967Z,0.00
2019-02-15T06:15:34.958Z,0.00
2019-02-15T06:16:34.943Z,0.00
2019-02-15T06:17:34.918Z,0.00
2019-02-15T06:18:34.895Z,0.00
2019-02-15T06:19:34.877Z,0.00
2019-02-15T06:20:34.870Z,0.00
2019-02-15T06:21:34.874Z,0.00
2019-02-15T06:22:34.836Z,0.00
2019-02-15T06:23:34.810Z,0.00
2019-02-15T06:24:34.796Z,0.00
2019-02-15T06:25:34.787Z,0.00
2019-02-15T06:26:34.757Z,0.00
2019-02-15T06:27:34.742Z,0.00
2019-02-15T06:28:34.726Z,0.00
2019-02-15T06:29:34.720Z,0.00
2019-02-15T06:30:34.706Z,0.00
2019-02-15T06:31:34.678Z,0.00
2019-02-15T06:32:34.654Z,0.00
2019-02-15T06:33:34.641Z,0.00
2019-02-15T06:34:34.628Z,0.00
2019-02-15T06:35:34.628Z,0.00
2019-02-15T06:36:34.586Z,5.63
2019-02-15T06:37:34.564Z,5.63
2019-02-15T06:38:35.268Z,5.63
2019-02-15T06:39:34.541Z,5.63
2019-02-15T06:40:34.519Z,5.63
2019-02-15T06:41:34.494Z,5.63
2019-02-15T06:42:34.485Z,5.63
2019-02-15T06:43:34.467Z,5.63
2019-02-15T06:44:34.445Z,5.63
2019-02-15T06:45:34.440Z,5.63
2019-02-15T06:46:34.411Z,5.63
2019-02-15T06:47:34.419Z,5.63
2019-02-15T06:48:34.409Z,5.63
2019-02-15T06:49:34.404Z,5.63
2019-02-15T06:50:34.353Z,5.63
2019-02-15T06:51:34.330Z,5.63
2019-02-15T06:52:34.309Z,5.63
2019-02-15T06:53:34.290Z,5.63
2019-02-15T06:54:34.276Z,11.25
2019-02-15T06:55:34.259Z,11.25
2019-02-15T06:56:34.243Z,11.25
2019-02-15T06:57:34.224Z,11.25
2019-02-15T06:58:34.212Z,11.25
2019-02-15T06:59:34.202Z,11.25
2019-02-15T07:00:34.178Z,11.25
2019-02-15T07:01:34.158Z,11.25
2019-02-15T07:02:34.138Z,11.25
2019-02-15T07:03:34.118Z,11.25
2019-02-15T07:04:34.105Z,11.25
2019-02-15T07:05:34.090Z,11.25
2019-02-15T07:06:34.070Z,11.25
2019-02-15T07:07:34.060Z,11.25
2019-02-15T07:08:34.031Z,11.25
2019-02-15T07:09:34.016Z,11.25
2019-02-15T07:10:34.024Z,11.25
2019-02-15T07:11:33.986Z,11.25
2019-02-15T07:12:33.970Z,11.25
2019-02-15T07:13:33.946Z,16.88
2019-02-15T07:14:33.934Z,16.88
2019-02-15T07:15:34.148Z,16.88
2019-02-15T07:16:33.898Z,16.88
2019-02-15T07:17:33.878Z,16.88
2019-02-15T07:18:33.868Z,16.88
2019-02-15T07:19:33.842Z,16.88
2019-02-15T07:20:33.829Z,16.88
2019-02-15T07:21:33.814Z,16.88
2019-02-15T07:22:33.797Z,16.88
2019-02-15T07:23:33.779Z,16.88
2019-02-15T07:24:33.762Z,16.88
2019-02-15T07:25:33.758Z,16.88
2019-02-15T07:26:33.733Z,16.88
2019-02-15T07:27:33.702Z,16.88
2019-02-15T07:28:33.697Z,16.88
2019-02-15T07:29:33.695Z,16.88
2019-02-15T07:30:33.654Z,16.88
2019-02-15T07:31:33.637Z,16.88
2019-02-15T07:32:33.621Z,16.88
2019-02-15T07:33:33.620Z,16.88
2019-02-15T07:34:33.585Z,22.50
2019-02-15T07:35:33.572Z,22.50
2019-02-15T07:36:33.555Z,22.50
2019-02-15T07:37:33.537Z,22.50
2019-02-15T07:38:33.524Z,22.50
2019-02-15T07:39:33.500Z,22.50
2019-02-15T07:40:33.483Z,22.50
2019-02-15T07:41:33.473Z,22.50
2019-02-15T07:42:33.454Z,22.50
2019-02-15T07:43:33.430Z,22.50
2019-02-15T07:44:33.409Z,22.50
2019-02-15T07:45:42.444Z,22.50
2019-02-15T07:46:33.380Z,22.50
2019-02-15T07:47:33.363Z,28.13
2019-02-15T07:48:33.347Z,28.13
2019-02-15T07:49:33.325Z,33.75
2019-02-15T07:50:33.313Z,39.38
2019-02-15T07:51:33.292Z,45.00
2019-02-15T07:52:33.282Z,45.00
2019-02-15T07:53:33.303Z,56.25
2019-02-15T07:54:33.236Z,67.50
2019-02-15T07:55:33.244Z,78.75
2019-02-15T07:56:33.206Z,95.63
2019-02-15T07:57:33.981Z,95.63
2019-02-15T07:58:33.170Z,101.25
2019-02-15T07:59:33.148Z,101.25
2019-02-15T08:00:33.139Z,106.88
2019-02-15T08:01:33.121Z,106.88
2019-02-15T08:02:33.104Z,112.50
2019-02-15T08:03:33.103Z,112.50
2019-02-15T08:04:33.067Z,118.13
2019-02-15T08:05:33.059Z,118.13
2019-02-15T08:06:33.035Z,123.75
2019-02-15T08:07:33.024Z,123.75
2019-02-15T08:08:33.000Z,129.38
2019-02-15T08:09:32.996Z,129.38
2019-02-15T08:10:32.968Z,135.00
2019-02-15T08:11:32.954Z,135.00
2019-02-15T08:12:32.942Z,140.63
2019-02-15T08:13:32.918Z,140.63
2019-02-15T08:14:32.906Z,140.63
2019-02-15T08:15:36.253Z,146.25
2019-02-15T08:16:32.873Z,146.25
2019-02-15T08:17:32.851Z,151.88
2019-02-15T08:18:32.842Z,151.88
2019-02-15T08:19:32.821Z,151.88
2019-02-15T08:20:32.813Z,157.50
2019-02-15T08:21:32.790Z,157.50
2019-02-15T08:22:32.768Z,157.50
2019-02-15T08:23:32.759Z,157.50
2019-02-15T08:24:32.738Z,163.13
2019-02-15T08:25:32.729Z,163.13
2019-02-15T08:26:32.724Z,163.13
2019-02-15T08:27:32.697Z,168.75
2019-02-15T08:28:32.687Z,168.75
2019-02-15T08:29:32.659Z,174.38
2019-02-15T08:30:32.643Z,174.38
2019-02-15T08:31:32.633Z,174.38
2019-02-15T08:32:34.581Z,180.00
2019-02-15T08:33:32.599Z,180.00
2019-02-15T08:34:32.582Z,185.63
2019-02-15T08:35:32.568Z,185.63
2019-02-15T08:36:32.546Z,185.63
2019-02-15T08:37:32.548Z,185.63
2019-02-15T08:38:32.530Z,191.25
2019-02-15T08:39:32.504Z,191.25
2019-02-15T08:40:32.491Z,196.88
2019-02-15T08:41:32.483Z,196.88
2019-02-15T08:42:32.468Z,196.88
2019-02-15T08:43:34.521Z,196.88
2019-02-15T08:44:32.429Z,202.50
2019-02-15T08:45:32.415Z,202.50
2019-02-15T08:46:32.398Z,202.50
2019-02-15T08:47:32.389Z,208.13
2019-02-15T08:48:32.378Z,208.13
2019-02-15T08:49:32.361Z,208.13
2019-02-15T08:50:32.340Z,213.75
2019-02-15T08:51:32.941Z,213.75
2019-02-15T08:52:32.319Z,213.75
2019-02-15T08:53:32.298Z,219.38
2019-02-15T08:54:32.286Z,219.38
2019-02-15T08:55:32.274Z,219.38
2019-02-15T08:56:32.263Z,225.00
2019-02-15T08:57:32.242Z,225.00
2019-02-15T08:58:32.227Z,225.00
2019-02-15T08:59:32.217Z,230.63
2019-02-15T09:00:32.201Z,230.63
2019-02-15T09:01:32.190Z,230.63
2019-02-15T09:02:32.299Z,236.25
2019-02-15T09:03:32.160Z,236.25
2019-02-15T09:04:32.149Z,236.25
2019-02-15T09:05:32.135Z,236.25
2019-02-15T09:06:32.123Z,241.88
2019-02-15T09:07:32.107Z,241.88
2019-02-15T09:08:32.101Z,241.88
2019-02-15T09:09:32.081Z,247.50
2019-02-15T09:10:32.059Z,247.50
2019-02-15T09:11:32.055Z,247.50
2019-02-15T09:12:32.038Z,247.50
2019-02-15T09:13:32.028Z,253.13
2019-02-15T09:14:32.014Z,253.13
2019-02-15T09:15:32.008Z,258.75
2019-02-15T09:16:31.990Z,258.75
2019-02-15T09:17:31.980Z,258.75
2019-02-15T09:18:31.963Z,258.75
2019-02-15T09:19:31.948Z,258.75
2019-02-15T09:20:31.934Z,258.75
2019-02-15T09:21:31.921Z,258.75
2019-02-15T09:22:31.908Z,264.38
2019-02-15T09:23:31.893Z,264.38
2019-02-15T09:24:31.901Z,264.38
2019-02-15T09:25:31.867Z,264.38
2019-02-15T09:26:31.859Z,270.00
2019-02-15T09:27:31.841Z,270.00
2019-02-15T09:28:31.830Z,270.00
2019-02-15T09:29:31.816Z,270.00
2019-02-15T09:30:31.805Z,275.63
2019-02-15T09:31:31.788Z,275.63
2019-02-15T09:32:31.775Z,275.63
2019-02-15T09:33:31.774Z,275.63
2019-02-15T09:34:33.120Z,281.25
2019-02-15T09:35:31.741Z,281.25
2019-02-15T09:36:31.742Z,281.25
2019-02-15T09:37:31.716Z,286.88
2019-02-15T09:38:31.703Z,286.88
2019-02-15T09:39:31.692Z,286.88
2019-02-15T09:40:31.674Z,292.50
2019-02-15T09:41:31.670Z,292.50
2019-02-15T09:42:31.655Z,292.50
2019-02-15T09:43:31.648Z,292.50
2019-02-15T09:44:31.628Z,298.13
2019-02-15T09:45:32.921Z,298.13
2019-02-15T09:46:31.601Z,298.13
2019-02-15T09:47:31.593Z,298.13
2019-02-15T09:48:31.583Z,303.75
2019-02-15T09:49:31.557Z,303.75
2019-02-15T09:50:31.571Z,309.38
2019-02-15T09:51:31.541Z,309.38
2019-02-15T09:52:31.526Z,309.38
2019-02-15T09:53:31.515Z,309.38
2019-02-15T09:54:31.549Z,315.00
2019-02-15T09:55:31.497Z,315.00
2019-02-15T09:56:31.484Z,315.00
2019-02-15T09:57:31.470Z,320.63
2019-02-15T09:58:31.467Z,320.63
2019-02-15T09:59:31.452Z,320.63
2019-02-15T10:00:31.429Z,326.25
2019-02-15T10:01:31.421Z,326.25
2019-02-15T10:02:31.414Z,326.25
2019-02-15T10:03:31.403Z,326.25
2019-02-15T10:04:31.405Z,331.88
2019-02-15T10:05:31.374Z,331.88
2019-02-15T10:06:31.362Z,331.88
2019-02-15T10:07:31.356Z,331.88
2019-02-15T10:08:31.345Z,337.50
2019-02-15T10:09:31.333Z,337.50
2019-02-15T10:10:31.325Z,337.50
2019-02-15T10:11:31.311Z,343.13
2019-02-15T10:12:31.295Z,348.75
2019-02-15T10:13:31.287Z,343.13
2019-02-15T10:14:31.283Z,343.13
2019-02-15T10:15:31.271Z,348.75
2019-02-15T10:16:31.570Z,348.75
2019-02-15T10:17:31.246Z,348.75
2019-02-15T10:18:31.240Z,348.75
2019-02-15T10:19:31.228Z,348.75
2019-02-15T10:20:31.209Z,354.38
2019-02-15T10:21:31.207Z,354.38
2019-02-15T10:22:31.191Z,354.38
2019-02-15T10:23:31.185Z,354.38
2019-02-15T10:24:31.175Z,354.38
2019-02-15T10:25:31.163Z,354.38
2019-02-15T10:26:31.156Z,354.38
2019-02-15T10:27:31.141Z,360.00
2019-02-15T10:28:31.127Z,360.00
2019-02-15T10:29:31.123Z,365.63
2019-02-15T10:30:31.116Z,365.63
2019-02-15T10:31:31.110Z,365.63
2019-02-15T10:32:31.100Z,365.63
2019-02-15T10:33:31.086Z,365.63
2019-02-15T10:34:31.080Z,371.25
2019-02-15T10:35:31.062Z,371.25
2019-02-15T10:36:31.067Z,371.25
2019-02-15T10:37:31.047Z,371.25
2019-02-15T10:38:31.044Z,371.25
2019-02-15T10:39:31.026Z,376.88
2019-02-15T10:40:31.019Z,376.88
2019-02-15T10:41:31.009Z,376.88
2019-02-15T10:42:30.999Z,376.88
2019-02-15T10:43:30.986Z,382.50
2019-02-15T10:44:30.980Z,382.50
2019-02-15T10:45:30.969Z,382.50
2019-02-15T10:46:37.702Z,382.50
2019-02-15T10:47:30.944Z,388.13
2019-02-15T10:48:30.938Z,388.13
2019-02-15T10:49:30.932Z,388.13
2019-02-15T10:50:30.926Z,388.13
2019-02-15T10:51:30.928Z,393.75
2019-02-15T10:52:30.906Z,393.75
2019-02-15T10:53:30.901Z,393.75
2019-02-15T10:54:30.888Z,393.75
2019-02-15T10:55:30.878Z,399.38
2019-02-15T10:56:30.871Z,399.38
2019-02-15T10:57:30.861Z,405.00
2019-02-15T10:58:30.849Z,399.38
2019-02-15T10:59:30.845Z,399.38
2019-02-15T11:00:30.827Z,399.38
2019-02-15T11:01:30.835Z,405.00
2019-02-15T11:02:30.819Z,405.00
2019-02-15T11:03:30.813Z,405.00
2019-02-15T11:04:30.802Z,405.00
2019-02-15T11:05:30.790Z,410.63
2019-02-15T11:06:30.778Z,410.63
2019-02-15T11:07:30.768Z,410.63
2019-02-15T11:08:30.766Z,410.63
2019-02-15T11:09:30.747Z,410.63
2019-02-15T11:10:31.956Z,416.25
2019-02-15T11:11:30.744Z,416.25
2019-02-15T11:12:30.726Z,416.25
2019-02-15T11:13:30.719Z,416.25
2019-02-15T11:14:30.709Z,416.25
2019-02-15T11:15:30.697Z,421.88
2019-02-15T11:16:30.689Z,421.88
2019-02-15T11:17:30.683Z,421.88
2019-02-15T11:18:30.677Z,421.88
2019-02-15T11:19:30.662Z,421.88
2019-02-15T11:20:30.657Z,427.50
2019-02-15T11:21:30.646Z,427.50
2019-02-15T11:22:30.638Z,427.50
2019-02-15T11:23:30.629Z,427.50
2019-02-15T11:24:30.627Z,427.50
2019-02-15T11:25:30.614Z,427.50
2019-02-15T11:26:30.602Z,427.50
2019-02-15T11:27:30.600Z,427.50
2019-02-15T11:28:30.597Z,427.50
2019-02-15T11:29:30.586Z,433.13
2019-02-15T11:30:30.573Z,433.13
2019-02-15T11:31:30.565Z,433.13
2019-02-15T11:32:30.563Z,433.13
2019-02-15T11:33:30.552Z,433.13
2019-02-15T11:34:30.547Z,433.13
2019-02-15T11:35:30.548Z,433.13
2019-02-15T11:36:30.537Z,433.13
2019-02-15T11:37:30.521Z,438.75
2019-02-15T11:38:30.514Z,438.75
2019-02-15T11:39:30.509Z,438.75
2019-02-15T11:40:30.511Z,438.75
2019-02-15T11:41:30.488Z,438.75
2019-02-15T11:42:30.480Z,438.75
2019-02-15T11:43:30.471Z,438.75
2019-02-15T11:44:30.472Z,438.75
2019-02-15T11:45:30.459Z,438.75
2019-02-15T11:46:30.451Z,438.75
2019-02-15T11:47:30.442Z,438.75
2019-02-15T11:48:30.435Z,438.75
2019-02-15T11:49:30.431Z,438.75
2019-02-15T11:50:30.431Z,438.75
2019-02-15T11:51:30.412Z,438.75
2019-02-15T11:52:30.404Z,438.75
2019-02-15T11:53:30.403Z,438.75
2019-02-15T11:54:30.387Z,438.75
2019-02-15T11:55:30.386Z,438.75
2019-02-15T11:56:30.375Z,438.75
2019-02-15T11:57:30.373Z,438.75
2019-02-15T11:58:30.365Z,438.75
2019-02-15T11:59:30.359Z,438.75
2019-02-15T12:00:30.358Z,433.13
2019-02-15T12:01:30.340Z,433.13
2019-02-15T12:02:30.334Z,433.13
2019-02-15T12:03:30.338Z,438.75
2019-02-15T12:04:30.327Z,438.75
2019-02-15T12:05:30.317Z,438.75
2019-02-15T12:06:30.319Z,433.13
2019-02-15T12:07:30.303Z,433.13
2019-02-15T12:08:30.295Z,433.13
2019-02-15T12:09:30.289Z,433.13
2019-02-15T12:10:30.288Z,433.13
2019-02-15T12:11:30.279Z,433.13
2019-02-15T12:12:30.276Z,433.13
2019-02-15T12:13:30.271Z,433.13
2019-02-15T12:14:30.262Z,433.13
2019-02-15T12:15:30.259Z,433.13
2019-02-15T12:16:30.253Z,433.13
2019-02-15T12:17:30.240Z,433.13
2019-02-15T12:18:30.234Z,433.13
2019-02-15T12:19:30.236Z,433.13
2019-02-15T12:20:30.226Z,433.13
2019-02-15T12:21:30.218Z,433.13
2019-02-15T12:22:30.216Z,433.13
2019-02-15T12:23:30.206Z,427.50
2019-02-15T12:24:30.197Z,433.13
2019-02-15T12:25:30.197Z,427.50
2019-02-15T12:26:30.185Z,427.50
2019-02-15T12:27:30.181Z,427.50
2019-02-15T12:28:30.683Z,427.50
2019-02-15T12:29:30.174Z,427.50
2019-02-15T12:30:30.166Z,427.50
2019-02-15T12:31:30.161Z,427.50
2019-02-15T12:32:30.159Z,427.50
2019-02-15T12:33:30.146Z,427.50
2019-02-15T12:34:30.148Z,427.50
2019-02-15T12:35:30.138Z,427.50
2019-02-15T12:36:30.139Z,427.50
2019-02-15T12:37:30.122Z,427.50
2019-02-15T12:38:30.124Z,421.88
2019-02-15T12:39:30.122Z,421.88
2019-02-15T12:40:30.101Z,421.88
2019-02-15T12:41:30.101Z,421.88
2019-02-15T12:42:30.095Z,421.88
2019-02-15T12:43:30.092Z,421.88
2019-02-15T12:44:30.086Z,421.88
2019-02-15T12:45:30.078Z,427.50
2019-02-15T12:46:30.079Z,416.25
2019-02-15T12:47:30.069Z,416.25
2019-02-15T12:48:30.065Z,416.25
2019-02-15T12:49:30.057Z,421.88
2019-02-15T12:50:30.053Z,416.25
2019-02-15T12:51:30.051Z,416.25
2019-02-15T12:52:30.041Z,416.25
2019-02-15T12:53:30.035Z,416.25
2019-02-15T12:54:30.027Z,410.63
2019-02-15T12:55:30.023Z,410.63
2019-02-15T12:56:30.022Z,416.25