createdAt,value
2023-05-14T00:00:03.763Z,29.8
2023-05-14T00:02:02.836Z,29.8
2023-05-14T00:04:03.088Z,29.8
2023-05-14T00:06:02.461Z,29.8
2023-05-14T00:08:02.456Z,29.7
2023-05-14T00:10:03.684Z,29.8
2023-05-14T00:12:02.617Z,29.7
2023-05-14T00:14:02.386Z,29.7
2023-05-14T00:16:03.500Z,29.7
2023-05-14T00:18:02.697Z,29.6
2023-05-14T00:20:02.467Z,29.5
2023-05-14T00:22:02.961Z,29.4
2023-05-14T00:24:02.405Z,29.4
2023-05-14T00:26:03.117Z,29.4
2023-05-14T00:28:03.141Z,29.4
2023-05-14T00:30:04.153Z,29.4
2023-05-14T00:32:03.031Z,29.4
2023-05-14T00:34:02.623Z,29.4
2023-05-14T00:36:03.528Z,29.3
2023-05-14T00:38:03.119Z,29.4
2023-05-14T00:40:03.347Z,29.4
2023-05-14T00:42:02.989Z,29.4
2023-05-14T00:44:03.370Z,29.4
2023-05-14T00:46:03.585Z,29.5
2023-05-14T00:48:03.501Z,29.5
2023-05-14T00:50:05.093Z,29.5
2023-05-14T00:52:03.033Z,29.3
2023-05-14T00:54:03.556Z,29.2
2023-05-14T00:56:03.171Z,29.2
2023-05-14T00:58:04.546Z,29.1
2023-05-14T01:00:03.643Z,29.1
2023-05-14T01:02:03.314Z,29.0
2023-05-14T01:04:03.049Z,28.9
2023-05-14T01:06:09.988Z,28.9
2023-05-14T01:08:12.617Z,28.8
2023-05-14T01:10:09.300Z,28.8
2023-05-14T01:12:16.815Z,28.7
2023-05-14T01:14:13.990Z,28.6
2023-05-14T01:16:04.851Z,28.6
2023-05-14T01:18:07.464Z,28.5
2023-05-14T01:20:03.449Z,28.5
2023-05-14T01:22:03.270Z,28.4
2023-05-14T01:24:02.581Z,28.5
2023-05-14T01:26:02.440Z,28.5
2023-05-14T01:28:11.521Z,28.6
2023-05-14T01:30:13.099Z,28.6
2023-05-14T01:32:06.495Z,28.7
2023-05-14T01:34:05.548Z,28.7
2023-05-14T01:36:03.392Z,28.7
2023-05-14T01:38:06.649Z,28.6
2023-05-14T01:40:03.916Z,28.4
2023-05-14T01:42:02.732Z,28.3
2023-05-14T01:44:03.228Z,28.2
2023-05-14T01:46:04.343Z,28.0
2023-05-14T01:48:04.304Z,27.8
2023-05-14T01:50:02.488Z,27.6
2023-05-14T01:52:02.816Z,27.5
2023-05-14T01:54:03.024Z,27.4
2023-05-14T01:56:03.352Z,27.3
2023-05-14T01:58:02.698Z,27.2
2023-05-14T02:00:03.534Z,27.2
2023-05-14T02:02:02.444Z,27.1
2023-05-14T02:04:02.582Z,26.9
2023-05-14T02:06:02.465Z,26.9
2023-05-14T02:08:02.584Z,26.7
2023-05-14T02:10:02.874Z,26.6
2023-05-14T02:12:02.478Z,26.6
2023-05-14T02:14:02.614Z,26.4
2023-05-14T02:16:02.716Z,26.3
2023-05-14T02:18:03.228Z,26.2
2023-05-14T02:20:02.498Z,26.1
2023-05-14T02:22:02.839Z,26.0
2023-05-14T02:24:02.451Z,25.9
2023-05-14T02:26:02.396Z,25.8
2023-05-14T02:28:03.119Z,25.7
2023-05-14T02:30:02.523Z,25.7
2023-05-14T02:32:02.533Z,25.6
2023-05-14T02:34:04.419Z,25.4
2023-05-14T02:36:02.414Z,25.3
2023-05-14T02:38:02.521Z,25.3
2023-05-14T02:40:03.860Z,25.1
2023-05-14T02:42:02.404Z,25.1
2023-05-14T02:44:02.354Z,25.1
2023-05-14T02:46:03.314Z,25.0
2023-05-14T02:48:02.492Z,25.0
2023-05-14T02:50:04.293Z,24.9
2023-05-14T02:52:03.156Z,24.9
2023-05-14T02:54:03.034Z,24.8
2023-05-14T02:56:03.118Z,24.8
2023-05-14T02:58:02.728Z,24.7
2023-05-14T03:00:02.402Z,24.7
2023-05-14T03:02:02.506Z,24.6
2023-05-14T03:04:02.610Z,24.4
2023-05-14T03:06:02.462Z,24.3
2023-05-14T03:08:03.021Z,24.2
2023-05-14T03:10:03.614Z,24.2
2023-05-14T03:12:02.421Z,24.1
2023-05-14T03:14:02.938Z,23.9
2023-05-14T03:16:03.196Z,23.8
2023-05-14T03:18:02.456Z,23.8
2023-05-14T03:20:02.480Z,23.7
2023-05-14T03:22:04.293Z,23.6
2023-05-14T03:24:03.224Z,23.4
2023-05-14T03:26:04.379Z,23.3
2023-05-14T03:28:03.436Z,23.2
2023-05-14T03:30:02.507Z,23.2
2023-05-14T03:32:02.440Z,23.0
2023-05-14T03:34:03.341Z,22.9
2023-05-14T03:36:02.494Z,22.8
2023-05-14T03:38:02.394Z,22.8
2023-05-14T03:40:03.622Z,22.7
2023-05-14T03:42:02.399Z,22.6
2023-05-14T03:44:02.433Z,22.5
2023-05-14T03:46:02.812Z,22.4
2023-05-14T03:48:03.239Z,22.4
2023-05-14T03:50:02.969Z,22.3
2023-05-14T03:52:03.032Z,22.3
2023-05-14T03:54:03.507Z,22.3
2023-05-14T03:56:02.415Z,22.2
2023-05-14T03:58:02.944Z,22.2
2023-05-14T04:00:03.024Z,22.2
2023-05-14T04:02:02.410Z,22.2
2023-05-14T04:04:02.676Z,22.2
2023-05-14T04:06:02.399Z,22.1
2023-05-14T04:08:03.339Z,22.1
2023-05-14T04:10:04.734Z,22.0
2023-05-14T04:12:02.446Z,21.9
2023-05-14T04:14:03.094Z,21.9
2023-05-14T04:16:03.224Z,21.8
2023-05-14T04:18:03.006Z,21.8
2023-05-14T04:20:03.973Z,21.7
2023-05-14T04:22:02.902Z,21.6
2023-05-14T04:24:03.079Z,21.6
2023-05-14T04:26:03.020Z,21.4
2023-05-14T04:28:03.013Z,21.4
2023-05-14T04:30:03.197Z,21.3
2023-05-14T04:32:02.609Z,21.3
2023-05-14T04:34:03.180Z,21.3
2023-05-14T04:36:02.385Z,21.2
2023-05-14T04:38:02.995Z,21.2
2023-05-14T04:40:02.799Z,21.1
2023-05-14T04:42:03.106Z,21.1
2023-05-14T04:44:03.882Z,21.1
2023-05-14T04:46:03.037Z,21.0
2023-05-14T04:48:03.396Z,21.0
2023-05-14T04:50:02.576Z,20.9
2023-05-14T04:52:02.456Z,20.9
2023-05-14T04:54:02.627Z,20.8
2023-05-14T04:56:02.444Z,20.8
2023-05-14T04:58:04.061Z,20.8
2023-05-14T05:00:05.205Z,20.7
2023-05-14T05:02:02.382Z,20.7
2023-05-14T05:04:03.379Z,20.7
2023-05-14T05:06:02.374Z,20.6
2023-05-14T05:08:02.432Z,20.6
2023-05-14T05:10:03.966Z,20.6
2023-05-14T05:12:02.429Z,20.5
2023-05-14T05:14:02.965Z,20.4
2023-05-14T05:16:03.110Z,20.4
2023-05-14T05:18:02.497Z,20.3
2023-05-14T05:20:04.541Z,20.3
2023-05-14T05:22:03.603Z,20.2
2023-05-14T05:24:02.376Z,20.2
2023-05-14T05:26:02.640Z,20.1
2023-05-14T05:28:03.338Z,20.1
2023-05-14T05:30:03.571Z,20.0
2023-05-14T05:32:03.853Z,19.9
2023-05-14T05:34:03.662Z,19.9
2023-05-14T05:36:02.473Z,19.9
2023-05-14T05:38:03.169Z,19.9
2023-05-14T05:40:03.775Z,19.9
2023-05-14T05:42:03.276Z,19.8
2023-05-14T05:44:03.147Z,19.8
2023-05-14T05:46:02.645Z,19.7
2023-05-14T05:48:03.144Z,19.7
2023-05-14T05:50:02.597Z,19.7
2023-05-14T05:52:02.600Z,19.6
2023-05-14T05:54:02.408Z,19.6
2023-05-14T05:56:03.123Z,19.5
2023-05-14T05:58:03.273Z,19.5
2023-05-14T06:00:12.206Z,19.4
2023-05-14T06:02:02.459Z,19.4
2023-05-14T06:04:05.133Z,19.3
2023-05-14T06:06:02.472Z,19.3
2023-05-14T06:08:03.770Z,19.3
2023-05-14T06:10:04.533Z,19.2
2023-05-14T06:12:02.423Z,19.1
2023-05-14T06:14:02.396Z,19.0
2023-05-14T06:16:02.612Z,18.9
2023-05-14T06:18:02.493Z,18.9
2023-05-14T06:20:04.909Z,18.8
2023-05-14T06:22:02.730Z,18.8
2023-05-14T06:24:02.470Z,18.8
2023-05-14T06:26:02.557Z,18.7
2023-05-14T06:28:02.786Z,18.7
2023-05-14T06:30:02.572Z,18.6
2023-05-14T06:32:04.292Z,18.6
2023-05-14T06:34:02.890Z,18.5
2023-05-14T06:36:05.812Z,18.5
2023-05-14T06:38:03.047Z,18.4
2023-05-14T06:40:03.102Z,18.4
2023-05-14T06:42:02.460Z,18.4
2023-05-14T06:44:03.067Z,18.4
2023-05-14T06:46:02.865Z,18.3
2023-05-14T06:48:02.494Z,18.3
2023-05-14T06:50:03.219Z,18.3
2023-05-14T06:52:03.080Z,18.3
2023-05-14T06:54:02.491Z,18.2
2023-05-14T06:56:03.134Z,18.1
2023-05-14T06:58:03.660Z,18.1
2023-05-14T07:00:03.726Z,18.1
2023-05-14T07:02:02.862Z,17.9
2023-05-14T07:04:03.063Z,17.9
2023-05-14T07:06:02.498Z,17.9
2023-05-14T07:08:03.028Z,17.8
2023-05-14T07:10:02.677Z,17.8
2023-05-14T07:12:02.612Z,17.7
2023-05-14T07:14:02.931Z,17.7
2023-05-14T07:16:02.414Z,17.7
2023-05-14T07:18:03.026Z,17.6
2023-05-14T07:20:02.903Z,17.6
2023-05-14T07:22:03.428Z,17.6
2023-05-14T07:24:03.013Z,17.5
2023-05-14T07:26:02.454Z,17.4
2023-05-14T07:28:02.593Z,17.4
2023-05-14T07:30:03.172Z,17.3
2023-05-14T07:32:03.205Z,17.3
2023-05-14T07:34:02.809Z,17.3
2023-05-14T07:36:03.081Z,17.2
2023-05-14T07:38:05.165Z,17.2
2023-05-14T07:40:02.560Z,17.1
2023-05-14T07:42:02.608Z,17.1
2023-05-14T07:44:02.655Z,17.0
2023-05-14T07:46:03.392Z,16.9
2023-05-14T07:48:02.447Z,16.9
2023-05-14T07:50:03.159Z,16.8
2023-05-14T07:52:02.460Z,16.8
2023-05-14T07:54:02.622Z,16.7
2023-05-14T07:56:02.672Z,16.7
2023-05-14T07:58:02.673Z,16.7
2023-05-14T08:00:02.631Z,16.6
2023-05-14T08:02:02.452Z,16.6
2023-05-14T08:04:02.583Z,16.6
2023-05-14T08:06:03.321Z,16.5
2023-05-14T08:08:02.479Z,16.4
2023-05-14T08:10:02.896Z,16.4
2023-05-14T08:12:02.418Z,16.3
2023-05-14T08:14:02.399Z,16.3
2023-05-14T08:16:02.413Z,16.3
2023-05-14T08:18:02.929Z,16.2
2023-05-14T08:20:05.946Z,16.2
2023-05-14T08:22:03.082Z,16.2
2023-05-14T08:24:03.092Z,16.1
2023-05-14T08:26:02.471Z,16.1
2023-05-14T08:28:02.433Z,16.1
2023-05-14T08:30:02.441Z,16.0
2023-05-14T08:32:08.746Z,15.9
2023-05-14T08:34:03.143Z,15.9
2023-05-14T08:36:02.384Z,15.9
2023-05-14T08:38:02.429Z,15.8
2023-05-14T08:40:03.190Z,15.8
2023-05-14T08:42:07.365Z,15.8
2023-05-14T08:44:08.629Z,15.8
2023-05-14T08:46:05.991Z,15.7
2023-05-14T08:48:08.302Z,15.7
2023-05-14T08:50:04.170Z,15.7
2023-05-14T08:52:02.679Z,15.7
2023-05-14T08:54:04.589Z,15.6
2023-05-14T08:56:05.160Z,15.6
2023-05-14T08:58:02.557Z,15.6
2023-05-14T09:00:07.705Z,15.5
2023-05-14T09:02:05.652Z,15.4
2023-05-14T09:04:07.795Z,15.4
2023-05-14T09:06:04.651Z,15.4
2023-05-14T09:08:03.187Z,15.3
2023-05-14T09:10:04.220Z,15.3
2023-05-14T09:12:02.589Z,15.3
2023-05-14T09:14:02.410Z,15.3
2023-05-14T09:16:04.168Z,15.3
2023-05-14T09:18:05.352Z,15.2
2023-05-14T09:20:04.176Z,15.2
2023-05-14T09:22:08.909Z,15.2
2023-05-14T09:24:02.461Z,15.2
2023-05-14T09:26:05.601Z,15.1
2023-05-14T09:28:06.444Z,15.1
2023-05-14T09:30:06.617Z,15.1
2023-05-14T09:32:05.098Z,15.1
2023-05-14T09:34:03.894Z,15.1
2023-05-14T09:36:03.599Z,15.0
2023-05-14T09:38:02.390Z,14.9
2023-05-14T09:40:06.764Z,14.9
2023-05-14T09:42:02.676Z,14.9
2023-05-14T09:44:04.160Z,14.9
2023-05-14T09:46:02.952Z,14.9
2023-05-14T09:48:03.188Z,14.9
2023-05-14T09:50:02.616Z,14.8
2023-05-14T09:52:03.161Z,14.8
2023-05-14T09:54:05.474Z,14.8
2023-05-14T09:56:02.694Z,14.8
2023-05-14T09:58:03.804Z,14.8
2023-05-14T10:00:02.524Z,14.7
2023-05-14T10:02:05.801Z,14.7
2023-05-14T10:04:06.284Z,14.7
2023-05-14T10:06:05.547Z,14.7
2023-05-14T10:08:09.125Z,14.7
2023-05-14T10:10:06.313Z,14.7
2023-05-14T10:12:03.080Z,14.7
2023-05-14T10:14:05.592Z,14.7
2023-05-14T10:16:11.250Z,14.6
2023-05-14T10:18:07.759Z,14.6
2023-05-14T10:20:05.117Z,14.6
2023-05-14T10:22:06.089Z,14.6
2023-05-14T10:24:03.682Z,14.6
2023-05-14T10:26:02.675Z,14.6
2023-05-14T10:28:02.809Z,14.6
2023-05-14T10:30:10.537Z,14.6
2023-05-14T10:32:06.234Z,14.6
2023-05-14T10:34:03.284Z,14.5
2023-05-14T10:36:04.478Z,14.5
2023-05-14T10:38:08.075Z,14.5
2023-05-14T10:40:05.609Z,14.4
2023-05-14T10:42:04.268Z,14.4
2023-05-14T10:44:09.804Z,14.4
2023-05-14T10:46:03.649Z,14.4
2023-05-14T10:48:03.313Z,14.4
2023-05-14T10:50:04.375Z,14.4
2023-05-14T10:52:02.412Z,14.3
2023-05-14T10:54:02.398Z,14.3
2023-05-14T10:56:04.174Z,14.3
2023-05-14T10:58:05.140Z,14.3
2023-05-14T11:00:02.870Z,14.3
2023-05-14T11:02:05.405Z,14.3
2023-05-14T11:04:03.623Z,14.2
2023-05-14T11:06:04.120Z,14.2
2023-05-14T11:08:07.095Z,14.1
2023-05-14T11:10:04.680Z,14.1
2023-05-14T11:12:02.384Z,14.1
2023-05-14T11:14:02.713Z,14.0
2023-05-14T11:16:11.977Z,14.0
2023-05-14T11:18:02.576Z,14.0
2023-05-14T11:20:03.134Z,13.9
2023-05-14T11:22:02.535Z,13.9
2023-05-14T11:24:04.805Z,13.9
2023-05-14T11:26:03.043Z,13.9
2023-05-14T11:28:02.438Z,13.9
2023-05-14T11:30:03.611Z,13.9
2023-05-14T11:32:02.999Z,13.9
2023-05-14T11:34:05.340Z,13.9
2023-05-14T11:36:02.911Z,13.9
2023-05-14T11:38:02.464Z,13.8
2023-05-14T11:40:03.551Z,13.8
2023-05-14T11:42:03.812Z,13.8
2023-05-14T11:44:04.006Z,13.7
2023-05-14T11:46:02.660Z,13.7
2023-05-14T11:48:02.638Z,13.7
2023-05-14T11:50:02.365Z,13.7
2023-05-14T11:52:04.455Z,13.6
2023-05-14T11:54:03.433Z,13.6
2023-05-14T11:56:02.574Z,13.6
2023-05-14T11:58:02.751Z,13.6
2023-05-14T12:00:04.085Z,13.6
2023-05-14T12:02:03.733Z,13.6
2023-05-14T12:04:04.336Z,13.5
2023-05-14T12:06:07.229Z,13.5
2023-05-14T12:08:02.567Z,13.4
2023-05-14T12:10:04.411Z,13.4
2023-05-14T12:12:09.585Z,13.4
2023-05-14T12:14:12.049Z,13.4
2023-05-14T12:16:03.459Z,13.4
2023-05-14T12:18:03.005Z,13.4
2023-05-14T12:20:03.570Z,13.3
2023-05-14T12:22:02.734Z,13.3
2023-05-14T12:24:03.103Z,13.3
2023-05-14T12:26:03.451Z,13.3
2023-05-14T12:28:03.872Z,13.3
2023-05-14T12:30:19.907Z,13.3
2023-05-14T12:32:05.403Z,13.3
2023-05-14T12:34:05.078Z,13.3
2023-05-14T12:36:10.421Z,13.3
2023-05-14T12:38:03.230Z,13.2
2023-05-14T12:40:04.486Z,13.2
2023-05-14T12:42:03.207Z,13.2
2023-05-14T12:44:03.605Z,13.2
2023-05-14T12:46:02.642Z,13.2
2023-05-14T12:48:02.391Z,13.2
2023-05-14T12:50:02.588Z,13.2
2023-05-14T12:52:22.724Z,13.2
2023-05-14T12:54:02.504Z,13.2
2023-05-14T12:56:02.903Z,13.2
2023-05-14T12:58:02.628Z,13.1
2023-05-14T13:00:05.800Z,13.2
2023-05-14T13:02:02.959Z,13.1
2023-05-14T13:04:02.464Z,13.1
2023-05-14T13:06:02.494Z,13.0
2023-05-14T13:08:03.388Z,12.9
2023-05-14T13:10:05.019Z,12.9
2023-05-14T13:12:02.467Z,12.9
2023-05-14T13:14:03.345Z,12.9
2023-05-14T13:16:03.510Z,12.9
2023-05-14T13:18:02.448Z,12.8
2023-05-14T13:20:04.108Z,12.8
2023-05-14T13:22:02.696Z,12.9
2023-05-14T13:24:02.452Z,12.9
2023-05-14T13:26:02.441Z,12.9
2023-05-14T13:28:02.496Z,12.9
2023-05-14T13:30:02.468Z,12.9
2023-05-14T13:32:03.494Z,12.9
2023-05-14T13:34:02.919Z,12.9
2023-05-14T13:36:02.684Z,12.9
2023-05-14T13:38:02.436Z,12.9
2023-05-14T13:40:03.827Z,12.9
2023-05-14T13:42:02.404Z,12.9
2023-05-14T13:44:02.583Z,12.9
2023-05-14T13:46:04.549Z,12.9
2023-05-14T13:48:02.382Z,12.9
2023-05-14T13:50:03.129Z,12.9
2023-05-14T13:52:02.423Z,12.9
2023-05-14T13:54:02.798Z,13.0
2023-05-14T13:56:02.617Z,13.0
2023-05-14T13:58:03.325Z,13.0
2023-05-14T14:00:02.539Z,13.0
2023-05-14T14:02:03.253Z,13.1
2023-05-14T14:04:02.708Z,13.1
2023-05-14T14:06:02.819Z,13.1
2023-05-14T14:08:17.851Z,13.2
2023-05-14T14:10:03.972Z,13.2
2023-05-14T14:12:03.844Z,13.3
2023-05-14T14:14:02.380Z,13.3
2023-05-14T14:16:03.004Z,13.4
2023-05-14T14:18:02.680Z,13.4
2023-05-14T14:20:05.299Z,13.4
2023-05-14T14:22:03.061Z,13.4
2023-05-14T14:24:03.519Z,13.5
2023-05-14T14:26:02.420Z,13.6
2023-05-14T14:28:02.448Z,13.6
2023-05-14T14:30:02.561Z,13.7
2023-05-14T14:32:03.884Z,13.8
2023-05-14T14:34:02.637Z,13.9
2023-05-14T14:36:02.487Z,14.1
2023-05-14T14:38:02.340Z,14.3
2023-05-14T14:40:02.480Z,14.4
2023-05-14T14:42:02.957Z,14.4
2023-05-14T14:44:02.806Z,14.6
2023-05-14T14:46:03.498Z,14.7
2023-05-14T14:48:21.445Z,14.8
2023-05-14T14:50:03.855Z,14.8
2023-05-14T14:52:02.480Z,14.9
2023-05-14T14:54:04.261Z,14.9
2023-05-14T14:56:03.355Z,15.1
2023-05-14T14:58:02.625Z,15.1
2023-05-14T15:00:03.465Z,15.2
2023-05-14T15:02:02.586Z,15.3
2023-05-14T15:04:02.476Z,15.4
2023-05-14T15:06:02.423Z,15.6
2023-05-14T15:08:02.839Z,15.8
2023-05-14T15:10:03.463Z,16.0
2023-05-14T15:12:03.093Z,16.2
2023-05-14T15:14:02.402Z,16.5
2023-05-14T15:16:02.500Z,16.7
2023-05-14T15:18:04.114Z,16.9
2023-05-14T15:20:02.564Z,17.1
2023-05-14T15:22:02.628Z,17.3
2023-05-14T15:24:04.703Z,17.4
2023-05-14T15:26:02.386Z,17.4
2023-05-14T15:28:03.302Z,17.4
2023-05-14T15:30:03.358Z,17.4
2023-05-14T15:32:03.102Z,17.4
2023-05-14T15:34:03.506Z,17.5
2023-05-14T15:36:03.102Z,17.5
2023-05-14T15:38:02.418Z,17.4
2023-05-14T15:40:02.950Z,17.4
2023-05-14T15:42:03.230Z,17.5
2023-05-14T15:44:02.451Z,17.6
2023-05-14T15:46:02.677Z,17.7
2023-05-14T15:48:02.478Z,17.9
2023-05-14T15:50:03.350Z,18.1
2023-05-14T15:52:02.787Z,18.4
2023-05-14T15:54:02.644Z,18.6
2023-05-14T15:56:03.150Z,18.8
2023-05-14T15:58:02.735Z,19.1
2023-05-14T16:00:09.395Z,19.3
2023-05-14T16:02:02.405Z,19.6
2023-05-14T16:04:02.640Z,19.8
2023-05-14T16:06:02.665Z,20.0
2023-05-14T16:08:03.348Z,20.2
2023-05-14T16:10:03.432Z,20.4
2023-05-14T16:12:03.170Z,20.8
2023-05-14T16:14:02.446Z,21.2
2023-05-14T16:16:02.517Z,21.6
2023-05-14T16:18:03.170Z,21.9
2023-05-14T16:20:04.159Z,22.2
2023-05-14T16:22:03.141Z,22.5
2023-05-14T16:24:02.677Z,22.8
2023-05-14T16:26:02.995Z,23.2
2023-05-14T16:28:02.494Z,23.5
2023-05-14T16:30:03.862Z,23.8
2023-05-14T16:32:03.140Z,24.1
2023-05-14T16:34:02.704Z,24.3
2023-05-14T16:36:02.523Z,24.3
2023-05-14T16:38:02.999Z,24.4
2023-05-14T16:40:03.574Z,24.4
2023-05-14T16:42:03.284Z,24.4
2023-05-14T16:44:02.975Z,24.6
2023-05-14T16:46:03.399Z,24.8
2023-05-14T16:48:02.464Z,25.2
2023-05-14T16:50:02.579Z,25.6
2023-05-14T16:52:02.435Z,25.9
2023-05-14T16:54:02.562Z,26.2
2023-05-14T16:56:03.873Z,26.4
2023-05-14T16:58:02.659Z,26.6
2023-05-14T17:00:05.438Z,26.7
2023-05-14T17:02:02.663Z,26.8
2023-05-14T17:04:02.523Z,26.8
2023-05-14T17:06:04.290Z,27.1
2023-05-14T17:08:04.089Z,27.3
2023-05-14T17:10:03.323Z,27.6
2023-05-14T17:12:03.065Z,27.7
2023-05-14T17:14:02.932Z,27.6
2023-05-14T17:16:03.343Z,27.5
2023-05-14T17:18:02.707Z,27.4
2023-05-14T17:20:04.949Z,27.4
2023-05-14T17:22:05.299Z,27.3
2023-05-14T17:24:02.944Z,27.3
2023-05-14T17:26:03.124Z,27.3
2023-05-14T17:28:02.480Z,27.4
2023-05-14T17:30:03.315Z,27.7
2023-05-14T17:32:03.230Z,27.8
2023-05-14T17:34:03.223Z,28.0
2023-05-14T17:36:02.562Z,28.4
2023-05-14T17:38:02.649Z,28.6
2023-05-14T17:40:04.165Z,28.4
2023-05-14T17:42:03.224Z,28.7
2023-05-14T17:44:02.429Z,28.8
2023-05-14T17:46:03.144Z,28.7
2023-05-14T17:48:02.408Z,28.7
2023-05-14T17:50:03.321Z,29.2
2023-05-14T17:52:02.847Z,29.3
2023-05-14T17:54:02.916Z,29.1
2023-05-14T17:56:02.626Z,29.0
2023-05-14T17:58:02.649Z,28.9
2023-05-14T18:00:04.218Z,29.1
2023-05-14T18:02:02.663Z,29.1
2023-05-14T18:04:02.727Z,29.0
2023-05-14T18:06:03.347Z,29.3
2023-05-14T18:08:02.733Z,29.4
2023-05-14T18:10:03.541Z,29.3
2023-05-14T18:12:02.408Z,29.7
2023-05-14T18:14:03.472Z,29.5
2023-05-14T18:16:03.279Z,29.3
2023-05-14T18:18:02.570Z,29.3
2023-05-14T18:20:04.261Z,29.5
2023-05-14T18:22:03.259Z,29.9
2023-05-14T18:24:02.410Z,30.0
2023-05-14T18:26:02.643Z,29.8
2023-05-14T18:28:03.174Z,29.3
2023-05-14T18:30:02.541Z,29.2
2023-05-14T18:32:02.589Z,29.7
2023-05-14T18:34:02.590Z,29.7
2023-05-14T18:36:03.433Z,30.2
2023-05-14T18:38:03.081Z,30.7
2023-05-14T18:40:04.106Z,30.7
2023-05-14T18:42:02.456Z,30.1
2023-05-14T18:44:03.233Z,29.7
2023-05-14T18:46:04.660Z,29.7
2023-05-14T18:48:02.477Z,30.1
2023-05-14T18:50:02.438Z,30.4
2023-05-14T18:52:02.483Z,30.4
2023-05-14T18:54:02.622Z,31.0
2023-05-14T18:56:02.679Z,31.1
2023-05-14T18:58:03.072Z,30.6
2023-05-14T19:00:04.509Z,30.2
2023-05-14T19:02:02.544Z,29.8
2023-05-14T19:04:05.442Z,30.1
2023-05-14T19:06:03.130Z,30.3
2023-05-14T19:08:03.253Z,30.5
2023-05-14T19:10:03.116Z,31.3
2023-05-14T19:12:03.074Z,31.4
2023-05-14T19:14:03.105Z,31.1
2023-05-14T19:16:02.649Z,30.9
2023-05-14T19:18:03.106Z,30.5
2023-05-14T19:20:03.615Z,30.6
2023-05-14T19:22:02.602Z,30.4
2023-05-14T19:24:02.454Z,30.2
2023-05-14T19:26:03.508Z,30.1
2023-05-14T19:28:03.162Z,30.2
2023-05-14T19:30:02.496Z,30.4
2023-05-14T19:32:03.964Z,30.8
2023-05-14T19:34:02.799Z,31.3
2023-05-14T19:36:03.258Z,31.7
2023-05-14T19:38:02.400Z,31.6
2023-05-14T19:40:02.825Z,32.3
2023-05-14T19:42:02.480Z,32.4
2023-05-14T19:44:03.049Z,32.6
2023-05-14T19:46:03.372Z,31.8
2023-05-14T19:48:02.721Z,31.6
2023-05-14T19:50:03.259Z,31.3
2023-05-14T19:52:02.506Z,31.2
2023-05-14T19:54:03.247Z,30.7
2023-05-14T19:56:02.916Z,30.3
2023-05-14T19:58:03.278Z,31.1
2023-05-14T20:00:03.687Z,31.4
2023-05-14T20:02:04.089Z,32.0
2023-05-14T20:04:02.454Z,31.8
2023-05-14T20:06:03.186Z,31.9
2023-05-14T20:08:05.899Z,31.6
2023-05-14T20:10:03.790Z,31.7
2023-05-14T20:12:02.419Z,31.9
2023-05-14T20:14:02.400Z,31.9
2023-05-14T20:16:02.731Z,32.2
2023-05-14T20:18:02.635Z,32.9
2023-05-14T20:20:04.049Z,32.4
2023-05-14T20:22:02.645Z,32.1
2023-05-14T20:24:02.810Z,31.7
2023-05-14T20:26:03.416Z,31.9
2023-05-14T20:28:03.076Z,33.0
2023-05-14T20:30:02.391Z,33.4
2023-05-14T20:32:03.324Z,32.9
2023-05-14T20:34:03.176Z,32.6
2023-05-14T20:36:03.869Z,32.7
2023-05-14T20:38:03.157Z,32.4
2023-05-14T20:40:05.426Z,32.4
2023-05-14T20:42:02.452Z,32.1
2023-05-14T20:44:02.394Z,31.7
2023-05-14T20:46:05.275Z,31.9
2023-05-14T20:48:07.398Z,32.6
2023-05-14T20:50:04.062Z,32.5
2023-05-14T20:52:02.565Z,32.9
2023-05-14T20:54:02.389Z,33.0
2023-05-14T20:56:02.561Z,33.1
2023-05-14T20:58:02.624Z,32.9
2023-05-14T21:00:06.996Z,33.0
2023-05-14T21:02:03.456Z,32.9
2023-05-14T21:04:02.774Z,32.9
2023-05-14T21:06:03.268Z,32.9
2023-05-14T21:08:02.601Z,32.8
2023-05-14T21:10:03.465Z,32.7
2023-05-14T21:12:02.362Z,32.6
2023-05-14T21:14:02.580Z,32.3
2023-05-14T21:16:03.262Z,32.2
2023-05-14T21:18:03.068Z,32.2
2023-05-14T21:20:02.785Z,32.2
2023-05-14T21:22:02.612Z,32.2
2023-05-14T21:24:02.424Z,32.2
2023-05-14T21:26:02.719Z,32.1
2023-05-14T21:28:02.598Z,31.8
2023-05-14T21:30:02.622Z,31.8
2023-05-14T21:32:02.667Z,31.8
2023-05-14T21:34:03.085Z,31.8
2023-05-14T21:36:02.831Z,31.9
2023-05-14T21:38:02.441Z,31.9
2023-05-14T21:40:02.510Z,32.0
2023-05-14T21:42:02.975Z,32.0
2023-05-14T21:44:02.555Z,32.1
2023-05-14T21:46:03.971Z,32.1
2023-05-14T21:48:03.128Z,32.2
2023-05-14T21:50:04.279Z,32.2
2023-05-14T21:52:02.440Z,32.1
2023-05-14T21:54:02.395Z,32.0
2023-05-14T21:56:02.643Z,32.1
2023-05-14T21:58:02.994Z,32.1
2023-05-14T22:00:04.054Z,32.1
2023-05-14T22:02:07.051Z,32.1
2023-05-14T22:04:02.500Z,31.9
2023-05-14T22:06:02.431Z,32.0
2023-05-14T22:08:03.742Z,31.9
2023-05-14T22:10:02.393Z,32.0
2023-05-14T22:12:02.375Z,31.9
2023-05-14T22:14:03.094Z,32.1
2023-05-14T22:16:11.962Z,32.1
2023-05-14T22:18:02.750Z,32.1
2023-05-14T22:20:05.164Z,32.2
2023-05-14T22:22:03.099Z,32.3
2023-05-14T22:24:02.393Z,32.3
2023-05-14T22:26:02.397Z,32.3
2023-05-14T22:28:02.619Z,32.2
2023-05-14T22:30:02.380Z,32.1
2023-05-14T22:32:03.000Z,31.9
2023-05-14T22:34:02.435Z,31.8
2023-05-14T22:36:03.164Z,31.8
2023-05-14T22:38:02.379Z,31.7
2023-05-14T22:40:04.881Z,31.7
2023-05-14T22:42:03.191Z,31.7
2023-05-14T22:44:02.586Z,31.7
2023-05-14T22:46:03.319Z,31.8
2023-05-14T22:48:02.461Z,31.8
2023-05-14T22:50:02.466Z,31.8
2023-05-14T22:52:02.612Z,31.8
2023-05-14T22:54:02.604Z,31.8
2023-05-14T22:56:02.614Z,31.8
2023-05-14T22:58:03.440Z,31.7
2023-05-14T23:00:04.141Z,31.6
2023-05-14T23:02:03.145Z,31.7
2023-05-14T23:04:02.567Z,31.7
2023-05-14T23:06:03.224Z,31.8
2023-05-14T23:08:03.141Z,31.8
2023-05-14T23:10:03.540Z,31.8
2023-05-14T23:12:02.360Z,31.8
2023-05-14T23:14:02.382Z,31.8
2023-05-14T23:16:02.561Z,31.8
2023-05-14T23:18:03.921Z,31.8
2023-05-14T23:20:04.339Z,31.7
2023-05-14T23:22:02.774Z,31.6
2023-05-14T23:24:02.385Z,31.6
2023-05-14T23:26:02.479Z,31.6
2023-05-14T23:28:02.525Z,31.6
2023-05-14T23:30:03.972Z,31.6
2023-05-14T23:32:03.296Z,31.7
2023-05-14T23:34:03.109Z,31.7
2023-05-14T23:36:04.162Z,31.7
2023-05-14T23:38:03.497Z,31.7
2023-05-14T23:40:03.886Z,31.7
2023-05-14T23:42:02.800Z,31.8
2023-05-14T23:44:03.477Z,31.7
2023-05-14T23:46:03.392Z,31.6
2023-05-14T23:48:02.549Z,31.6
2023-05-14T23:50:03.937Z,31.4
2023-05-14T23:52:02.516Z,31.5
2023-05-14T23:54:02.789Z,31.4
2023-05-14T23:56:03.200Z,31.4
2023-05-14T23:58:03.072Z,31.4
