createdAt,value
2022-09-22T00:00:25.729Z,98615.31
2022-09-22T00:02:56.287Z,98609.16
2022-09-22T00:05:24.814Z,98604.81
2022-09-22T00:07:53.251Z,98605.06
2022-09-22T00:10:21.586Z,98608.56
2022-09-22T00:12:48.896Z,98607.16
2022-09-22T00:15:16.088Z,98608.88
2022-09-22T00:17:43.370Z,98612.47
2022-09-22T00:20:13.538Z,98610.81
2022-09-22T00:22:41.783Z,98609.19
2022-09-22T00:25:10.407Z,98607.34
2022-09-22T00:27:37.348Z,98608.50
2022-09-22T00:30:05.358Z,98607.34
2022-09-22T00:32:32.215Z,98608.81
2022-09-22T00:34:59.295Z,98606.38
2022-09-22T00:37:26.264Z,98600.06
2022-09-22T00:39:54.555Z,98606.69
2022-09-22T00:42:22.684Z,98605.28
2022-09-22T00:44:49.712Z,98604.56
2022-09-22T00:47:29.621Z,98598.16
2022-09-22T00:50:02.776Z,98599.06
2022-09-22T00:52:33.568Z,98589.63
2022-09-22T00:55:05.518Z,98588.34
2022-09-22T00:57:35.603Z,98587.06
2022-09-22T01:00:06.733Z,98589.16
2022-09-22T01:02:33.731Z,98588.78
2022-09-22T01:05:00.833Z,98600.09
2022-09-22T01:07:29.918Z,98596.47
2022-09-22T01:09:58.025Z,98592.59
2022-09-22T01:12:29.574Z,98587.47
2022-09-22T01:15:20.777Z,98579.88
2022-09-22T01:17:58.610Z,98576.16
2022-09-22T01:20:48.889Z,98581.59
2022-09-22T01:23:55.737Z,98579.16
2022-09-22T01:26:45.480Z,98577.16
2022-09-22T01:29:53.020Z,98577.06
2022-09-22T01:32:28.966Z,98570.09
2022-09-22T01:34:59.666Z,98575.00
2022-09-22T01:37:33.167Z,98566.97
2022-09-22T01:40:07.773Z,98565.94
2022-09-22T01:42:39.640Z,98576.50
2022-09-22T01:45:10.148Z,98567.88
2022-09-22T01:47:42.655Z,98569.94
2022-09-22T01:50:16.528Z,98568.53
2022-09-22T01:52:44.908Z,98573.88
2022-09-22T01:55:16.837Z,98577.03
2022-09-22T01:57:49.543Z,98576.41
2022-09-22T02:00:18.628Z,98577.22
2022-09-22T02:02:53.227Z,98575.59
2022-09-22T02:05:28.513Z,98576.03
2022-09-22T02:07:58.985Z,98578.97
2022-09-22T02:10:32.182Z,98578.13
2022-09-22T02:13:00.924Z,98572.41
2022-09-22T02:15:47.360Z,98572.25
2022-09-22T02:18:20.506Z,98565.50
2022-09-22T02:20:47.924Z,98565.25
2022-09-22T02:23:14.896Z,98557.09
2022-09-22T02:25:44.173Z,98561.69
2022-09-22T02:28:14.089Z,98554.28
2022-09-22T02:30:50.517Z,98552.25
2022-09-22T02:33:29.799Z,98556.78
2022-09-22T02:36:05.397Z,98554.47
2022-09-22T02:38:38.426Z,98548.38
2022-09-22T02:41:11.468Z,98554.56
2022-09-22T02:43:42.022Z,98549.41
2022-09-22T02:46:18.856Z,98546.91
2022-09-22T02:48:49.901Z,98545.88
2022-09-22T02:51:18.556Z,98542.34
2022-09-22T02:53:45.747Z,98540.94
2022-09-22T02:56:13.171Z,98538.50
2022-09-22T02:58:39.977Z,98535.47
2022-09-22T03:01:06.952Z,98531.38
2022-09-22T03:03:34.057Z,98536.72
2022-09-22T03:06:02.312Z,98532.59
2022-09-22T03:08:29.389Z,98531.03
2022-09-22T03:10:56.414Z,98527.56
2022-09-22T03:13:23.360Z,98526.97
2022-09-22T03:15:51.011Z,98525.94
2022-09-22T03:18:18.096Z,98522.03
2022-09-22T03:20:45.495Z,98518.34
2022-09-22T03:23:13.787Z,98529.63
2022-09-22T03:25:40.686Z,98523.44
2022-09-22T03:28:07.667Z,98519.59
2022-09-22T03:30:36.251Z,98514.69
2022-09-22T03:33:03.385Z,98516.78
2022-09-22T03:35:30.224Z,98517.59
2022-09-22T03:37:57.304Z,98504.88
2022-09-22T03:40:25.710Z,98517.19
2022-09-22T03:42:52.614Z,98515.56
2022-09-22T03:45:19.552Z,98512.31
2022-09-22T03:47:46.666Z,98514.59
2022-09-22T03:50:14.226Z,98516.44
2022-09-22T03:52:43.128Z,98517.72
2022-09-22T03:55:11.170Z,98516.91
2022-09-22T03:57:40.070Z,98511.38
2022-09-22T04:00:08.841Z,98501.34
2022-09-22T04:02:35.789Z,98517.75
2022-09-22T04:05:02.585Z,98505.44
2022-09-22T04:07:29.410Z,98508.31
2022-09-22T04:09:56.426Z,98508.31
2022-09-22T04:12:23.282Z,98503.53
2022-09-22T04:14:51.509Z,98509.31
2022-09-22T04:17:20.781Z,98507.53
2022-09-22T04:19:47.878Z,98502.81
2022-09-22T04:22:14.712Z,98508.59
2022-09-22T04:24:41.638Z,98497.53
2022-09-22T04:27:19.508Z,98494.03
2022-09-22T04:29:47.455Z,98498.19
2022-09-22T04:32:15.756Z,98497.13
2022-09-22T04:34:43.140Z,98501.91
2022-09-22T04:37:10.115Z,98489.56
2022-09-22T04:39:37.204Z,98494.84
2022-09-22T04:42:04.465Z,98494.47
2022-09-22T04:44:34.910Z,98501.06
2022-09-22T04:47:02.653Z,98492.47
2022-09-22T04:49:31.170Z,98503.97
2022-09-22T04:51:58.223Z,98503.34
2022-09-22T04:54:25.073Z,98502.09
2022-09-22T04:56:51.892Z,98501.03
2022-09-22T04:59:18.992Z,98492.63
2022-09-22T05:01:45.933Z,98501.91
2022-09-22T05:04:12.894Z,98498.63
2022-09-22T05:06:42.203Z,98514.72
2022-09-22T05:09:09.148Z,98510.59
2022-09-22T05:11:36.226Z,98509.19
2022-09-22T05:14:03.048Z,98507.78
2022-09-22T05:16:31.425Z,98504.50
2022-09-22T05:18:58.591Z,98513.97
2022-09-22T05:21:25.566Z,98514.16
2022-09-22T05:23:55.279Z,98522.16
2022-09-22T05:26:22.135Z,98517.84
2022-09-22T05:28:51.073Z,98522.16
2022-09-22T05:31:18.505Z,98524.25
2022-09-22T05:33:45.813Z,98523.97
2022-09-22T05:36:12.996Z,98526.38
2022-09-22T05:38:40.133Z,98529.66
2022-09-22T05:41:08.618Z,98534.94
2022-09-22T05:43:35.553Z,98530.59
2022-09-22T05:46:02.531Z,98521.69
2022-09-22T05:48:31.369Z,98517.72
2022-09-22T05:50:58.742Z,98521.75
2022-09-22T05:53:25.743Z,98517.97
2022-09-22T05:55:52.641Z,98521.00
2022-09-22T05:58:20.958Z,98524.00
2022-09-22T06:00:48.035Z,98522.66
2022-09-22T06:03:15.023Z,98518.41
2022-09-22T06:05:43.869Z,98520.56
2022-09-22T06:08:10.806Z,98529.34
2022-09-22T06:10:38.686Z,98535.66
2022-09-22T06:13:07.894Z,98521.75
2022-09-22T06:15:36.711Z,98519.38
2022-09-22T06:18:07.367Z,98520.09
2022-09-22T06:20:34.390Z,98514.66
2022-09-22T06:23:01.668Z,98521.09
2022-09-22T06:25:28.590Z,98531.50
2022-09-22T06:28:00.469Z,98520.22
2022-09-22T06:30:27.376Z,98525.38
2022-09-22T06:32:56.411Z,98519.25
2022-09-22T06:35:23.948Z,98524.50
2022-09-22T06:37:56.775Z,98520.00
2022-09-22T06:40:24.472Z,98522.34
2022-09-22T06:42:57.078Z,98522.31
2022-09-22T06:45:25.210Z,98522.94
2022-09-22T06:47:52.423Z,98520.59
2022-09-22T06:50:20.611Z,98521.84
2022-09-22T06:52:49.021Z,98521.84
2022-09-22T06:55:20.161Z,98526.50
2022-09-22T06:57:47.153Z,98514.78
2022-09-22T07:00:15.306Z,98519.91
2022-09-22T07:02:42.283Z,98526.78
2022-09-22T07:05:09.415Z,98522.00
2022-09-22T07:07:37.670Z,98525.06
2022-09-22T07:10:05.630Z,98520.06
2022-09-22T07:12:34.145Z,98520.22
2022-09-22T07:15:01.010Z,98522.03
2022-09-22T07:17:32.178Z,98518.91
2022-09-22T07:19:59.028Z,98508.63
2022-09-22T07:22:27.012Z,98509.25
2022-09-22T07:24:55.309Z,98504.97
2022-09-22T07:27:26.036Z,98509.16
2022-09-22T07:29:54.342Z,98506.84
2022-09-22T07:32:22.139Z,98512.53
2022-09-22T07:34:49.386Z,98510.44
2022-09-22T07:37:16.508Z,98519.97
2022-09-22T07:39:45.710Z,98510.78
2022-09-22T07:42:14.067Z,98522.28
2022-09-22T07:44:59.566Z,98513.47
2022-09-22T07:47:46.823Z,98513.59
2022-09-22T07:50:17.336Z,98517.69
2022-09-22T07:52:50.854Z,98506.50
2022-09-22T07:55:17.811Z,98507.97
2022-09-22T07:57:52.497Z,98511.31
2022-09-22T08:00:19.405Z,98513.03
2022-09-22T08:02:51.293Z,98509.03
2022-09-22T08:05:18.294Z,98518.81
2022-09-22T08:07:45.181Z,98510.22
2022-09-22T08:10:15.872Z,98518.34
2022-09-22T08:12:43.677Z,98517.84
2022-09-22T08:15:12.888Z,98521.41
2022-09-22T08:17:40.310Z,98521.16
2022-09-22T08:20:09.380Z,98521.19
2022-09-22T08:22:36.595Z,98523.34
2022-09-22T08:25:03.918Z,98516.03
2022-09-22T08:27:31.125Z,98522.28
2022-09-22T08:29:58.143Z,98509.56
2022-09-22T08:32:30.693Z,98514.13
2022-09-22T08:34:58.841Z,98513.56
2022-09-22T08:37:27.428Z,98520.38
2022-09-22T08:39:54.763Z,98519.28
2022-09-22T08:42:23.317Z,98521.94
2022-09-22T08:44:59.921Z,98510.97
2022-09-22T08:47:53.377Z,98514.75
2022-09-22T08:50:44.888Z,98515.50
2022-09-22T08:53:15.533Z,98515.13
2022-09-22T08:55:46.531Z,98515.13
2022-09-22T08:58:27.015Z,98504.78
2022-09-22T09:01:05.087Z,98511.94
2022-09-22T09:03:47.606Z,98512.22
2022-09-22T09:06:20.898Z,98510.16
2022-09-22T09:09:20.363Z,98510.78
2022-09-22T09:12:10.677Z,98519.63
2022-09-22T09:15:02.506Z,98509.19
2022-09-22T09:17:31.033Z,98507.81
2022-09-22T09:20:04.333Z,98511.59
2022-09-22T09:22:44.928Z,98503.69
2022-09-22T09:25:23.611Z,98507.94
2022-09-22T09:27:57.454Z,98504.66
2022-09-22T09:30:25.065Z,98511.53
2022-09-22T09:32:56.742Z,98507.53
2022-09-22T09:35:38.263Z,98510.84
2022-09-22T09:38:12.187Z,98505.06
2022-09-22T09:40:39.216Z,98504.34
2022-09-22T09:43:07.414Z,98502.03
2022-09-22T09:45:43.118Z,98501.19
2022-09-22T09:48:26.102Z,98500.88
2022-09-22T09:50:55.535Z,98498.78
2022-09-22T09:53:31.491Z,98496.66
2022-09-22T09:55:58.935Z,98500.41
2022-09-22T09:58:45.294Z,98500.41
2022-09-22T10:01:14.494Z,98498.97
2022-09-22T10:03:47.753Z,98494.13
2022-09-22T10:06:25.209Z,98494.94
2022-09-22T10:08:53.606Z,98497.78
2022-09-22T10:11:30.188Z,98491.69
2022-09-22T10:13:58.238Z,98486.28
2022-09-22T10:16:27.024Z,98486.47
2022-09-22T10:19:20.598Z,98479.06
2022-09-22T10:21:49.081Z,98481.59
2022-09-22T10:24:29.700Z,98478.63
2022-09-22T10:26:57.424Z,98478.09
2022-09-22T10:29:25.172Z,98470.22
2022-09-22T10:32:03.816Z,98472.09
2022-09-22T10:34:33.246Z,98474.16
2022-09-22T10:37:05.460Z,98467.78
2022-09-22T10:39:41.312Z,98470.84
2022-09-22T10:42:20.123Z,98458.78
2022-09-22T10:44:49.035Z,98464.88
2022-09-22T10:47:32.431Z,98457.91
2022-09-22T10:50:24.013Z,98464.53
2022-09-22T10:52:57.338Z,98454.06
2022-09-22T10:55:30.734Z,98464.13
2022-09-22T10:58:22.342Z,98449.97
2022-09-22T11:00:50.516Z,98450.91
2022-09-22T11:03:38.101Z,98444.84
2022-09-22T11:06:39.533Z,98439.88
2022-09-22T11:09:35.604Z,98445.72
2022-09-22T11:12:19.489Z,62402.38
2022-09-22T11:15:04.684Z,98445.56
2022-09-22T11:17:52.272Z,98437.75
2022-09-22T11:20:36.846Z,98438.59
2022-09-22T11:23:31.740Z,98435.63
2022-09-22T11:26:12.509Z,98434.28
2022-09-22T11:28:57.329Z,98431.13
2022-09-22T11:31:37.726Z,98428.66
2022-09-22T11:34:24.657Z,98416.09
2022-09-22T11:37:00.346Z,98424.47
2022-09-22T11:39:43.191Z,98420.88
2022-09-22T11:42:20.515Z,98417.81
2022-09-22T11:44:59.887Z,98414.13
2022-09-22T11:48:02.849Z,98416.41
2022-09-22T11:50:56.843Z,98412.47
2022-09-22T11:53:43.548Z,98407.16
2022-09-22T11:56:31.907Z,98410.03
2022-09-22T11:59:06.629Z,98414.06
2022-09-22T12:01:38.043Z,98403.72
2022-09-22T12:04:13.863Z,98402.09
2022-09-22T12:06:45.016Z,98389.19
2022-09-22T12:09:27.319Z,98391.47
2022-09-22T12:11:57.760Z,98396.31
2022-09-22T12:14:27.677Z,98384.56
2022-09-22T12:17:01.982Z,98383.78
2022-09-22T12:19:38.812Z,98382.59
2022-09-22T12:22:15.670Z,98388.13
2022-09-22T12:24:45.752Z,98387.25
2022-09-22T12:27:20.840Z,98389.59
2022-09-22T12:29:56.694Z,98378.41
2022-09-22T12:32:26.190Z,98377.03
2022-09-22T12:34:57.696Z,98375.53
2022-09-22T12:37:29.775Z,98372.81
2022-09-22T12:40:01.674Z,98373.78
2022-09-22T12:42:34.441Z,98370.47
2022-09-22T12:45:09.583Z,98369.97
2022-09-22T12:47:39.377Z,98369.09
2022-09-22T12:50:26.856Z,98365.47
2022-09-22T12:53:04.186Z,98360.34
2022-09-22T12:55:41.000Z,98361.84
2022-09-22T12:58:44.039Z,98356.81
2022-09-22T13:01:32.227Z,98365.19
2022-09-22T13:04:20.682Z,98351.66
2022-09-22T13:06:53.767Z,98344.56
2022-09-22T13:09:24.284Z,98352.56
2022-09-22T13:12:23.930Z,98347.44
2022-09-22T13:14:58.469Z,98337.16
2022-09-22T13:17:41.999Z,98337.28
2022-09-22T13:20:16.998Z,98341.75
2022-09-22T13:22:44.455Z,98343.84
2022-09-22T13:25:20.206Z,98331.34
2022-09-22T13:27:47.332Z,98325.16
2022-09-22T13:30:14.478Z,98329.44
2022-09-22T13:32:49.840Z,98330.53
2022-09-22T13:35:27.788Z,98329.94
2022-09-22T13:37:56.789Z,98324.75
2022-09-22T13:41:25.383Z,98325.34
2022-09-22T13:43:56.555Z,98316.53
2022-09-22T13:46:26.393Z,98318.53
2022-09-22T13:48:58.419Z,98318.53
2022-09-22T13:51:28.238Z,62402.38
2022-09-22T13:53:58.798Z,62402.38
2022-09-22T13:56:27.668Z,62402.38
2022-09-22T13:58:59.480Z,62402.38
2022-09-22T14:01:29.253Z,62402.38
2022-09-22T14:03:56.838Z,62402.38
2022-09-22T14:06:26.466Z,62402.38
2022-09-22T14:08:54.093Z,62402.38
2022-09-22T14:11:24.022Z,62402.38
2022-09-22T14:14:00.813Z,62402.38
2022-09-22T14:16:33.503Z,62402.38
2022-09-22T14:19:05.971Z,98282.47
2022-09-22T14:21:40.367Z,98289.44
2022-09-22T14:24:07.637Z,98279.91
2022-09-22T14:26:37.639Z,62402.38
2022-09-22T14:29:16.018Z,62402.38
2022-09-22T14:31:46.215Z,62402.38
2022-09-22T14:34:20.162Z,62402.38
2022-09-22T14:36:50.724Z,98256.56
2022-09-22T14:39:21.203Z,98270.66
2022-09-22T14:41:59.805Z,98255.34
2022-09-22T14:44:41.726Z,98259.28
2022-09-22T14:47:30.469Z,98258.13
2022-09-22T14:50:08.784Z,98255.34
2022-09-22T14:52:41.857Z,98247.41
2022-09-22T14:55:26.172Z,98257.69
2022-09-22T14:57:53.131Z,98249.34
2022-09-22T15:00:40.493Z,98247.47
2022-09-22T15:03:19.146Z,98238.34
2022-09-22T15:05:46.657Z,62402.38
2022-09-22T15:08:16.168Z,62402.38
2022-09-22T15:10:52.198Z,98244.25
2022-09-22T15:13:29.762Z,62402.38
2022-09-22T15:15:58.835Z,62402.38
2022-09-22T15:18:30.572Z,62402.38
2022-09-22T15:21:00.010Z,62402.38
2022-09-22T15:23:31.818Z,62402.38
2022-09-22T15:26:05.034Z,62402.38
2022-09-22T15:28:37.535Z,62402.38
2022-09-22T15:31:06.451Z,62402.38
2022-09-22T15:33:33.433Z,62402.38
2022-09-22T15:36:02.851Z,62402.38
2022-09-22T15:38:32.708Z,62402.38
2022-09-22T15:41:00.067Z,62402.38
2022-09-22T15:43:33.873Z,98221.91
2022-09-22T15:46:02.684Z,98218.03
2022-09-22T15:48:33.911Z,98218.03
2022-09-22T15:51:06.410Z,98222.34
2022-09-22T15:53:34.672Z,98228.09
2022-09-22T15:56:04.451Z,62402.38
2022-09-22T15:58:34.914Z,62402.38
2022-09-22T16:01:02.561Z,62402.38
2022-09-22T16:03:31.606Z,62402.38
2022-09-22T16:06:02.194Z,62402.38
2022-09-22T16:08:33.773Z,62402.38
2022-09-22T16:11:03.404Z,62402.38
2022-09-22T16:13:31.314Z,62402.38
2022-09-22T16:15:58.343Z,62402.38
2022-09-22T16:18:25.488Z,62402.38
2022-09-22T16:21:03.177Z,62402.38
2022-09-22T16:23:31.706Z,62402.38
2022-09-22T16:25:58.877Z,62402.38
2022-09-22T16:28:25.894Z,62402.38
2022-09-22T16:30:52.738Z,62402.38
2022-09-22T16:33:19.687Z,98228.09
2022-09-22T16:35:48.319Z,98200.31
2022-09-22T16:38:16.614Z,98197.00
2022-09-22T16:40:44.494Z,98194.19
2022-09-22T16:43:13.182Z,98197.69
2022-09-22T16:45:58.442Z,98201.31
2022-09-22T16:48:26.083Z,98193.78
2022-09-22T16:50:54.931Z,98201.22
2022-09-22T16:53:24.261Z,98196.66
2022-09-22T16:55:51.111Z,98198.06
2022-09-22T16:58:20.223Z,98197.94
2022-09-22T17:00:47.457Z,98196.94
2022-09-22T17:03:14.296Z,98198.31
2022-09-22T17:05:41.209Z,98202.09
2022-09-22T17:08:08.619Z,98198.22
2022-09-22T17:10:37.020Z,98200.72
2022-09-22T17:13:08.513Z,98199.75
2022-09-22T17:15:36.077Z,98198.81
2022-09-22T17:18:04.160Z,98203.38
2022-09-22T17:20:31.223Z,98206.28
2022-09-22T17:22:58.242Z,98199.94
2022-09-22T17:25:29.245Z,98204.75
2022-09-22T17:27:57.912Z,98204.69
2022-09-22T17:30:25.029Z,98205.44
2022-09-22T17:32:51.953Z,98201.25
2022-09-22T17:35:18.784Z,98204.03
2022-09-22T17:37:47.351Z,98202.50
2022-09-22T17:40:14.637Z,98202.88
2022-09-22T17:42:42.033Z,98203.19
2022-09-22T17:45:11.265Z,98198.41
2022-09-22T17:47:56.765Z,98203.97
2022-09-22T17:50:42.198Z,98206.69
2022-09-22T17:53:27.985Z,98208.13
2022-09-22T17:55:54.920Z,98203.06
2022-09-22T17:58:22.027Z,98201.53
2022-09-22T18:00:50.886Z,98200.47
2022-09-22T18:03:18.440Z,98201.88
2022-09-22T18:05:51.761Z,98205.97
2022-09-22T18:08:19.372Z,98206.28
2022-09-22T18:10:46.404Z,98200.34
2022-09-22T18:13:13.265Z,98201.44
2022-09-22T18:15:41.338Z,98210.91
2022-09-22T18:18:09.607Z,98197.94
2022-09-22T18:20:36.609Z,98201.47
2022-09-22T18:23:04.115Z,98200.94
2022-09-22T18:25:32.328Z,98206.09
2022-09-22T18:27:59.901Z,98202.59
2022-09-22T18:30:28.311Z,98211.50
2022-09-22T18:32:55.327Z,98208.19
2022-09-22T18:35:24.921Z,98206.22
2022-09-22T18:37:51.893Z,98208.47
2022-09-22T18:40:18.919Z,98208.78
2022-09-22T18:42:46.329Z,98212.06
2022-09-22T18:45:14.354Z,98216.94
2022-09-22T18:47:43.397Z,98215.03
2022-09-22T18:50:12.105Z,98222.06
2022-09-22T18:52:46.325Z,98225.56
2022-09-22T18:55:19.682Z,98231.25
2022-09-22T18:57:48.544Z,98228.25
2022-09-22T19:00:16.873Z,98230.66
2022-09-22T19:02:46.738Z,98231.47
2022-09-22T19:05:15.409Z,98237.38
2022-09-22T19:07:48.233Z,98229.03
2022-09-22T19:10:22.327Z,98233.31
2022-09-22T19:12:50.981Z,98234.63
2022-09-22T19:15:20.473Z,98233.28
2022-09-22T19:17:50.311Z,98229.50
2022-09-22T19:20:23.420Z,98231.06
2022-09-22T19:22:53.396Z,98232.41
2022-09-22T19:25:21.845Z,98231.75
2022-09-22T19:27:50.576Z,98235.03
2022-09-22T19:30:23.771Z,98232.56
2022-09-22T19:32:53.269Z,98230.84
2022-09-22T19:35:21.576Z,98231.63
2022-09-22T19:37:52.061Z,98228.31
2022-09-22T19:40:24.969Z,98225.75
2022-09-22T19:42:54.076Z,98229.50
2022-09-22T19:45:24.524Z,98221.13
2022-09-22T19:47:52.288Z,98214.28
2022-09-22T19:50:20.004Z,98215.84
2022-09-22T19:52:47.480Z,98229.88
2022-09-22T19:55:20.217Z,62402.38
2022-09-22T19:57:53.982Z,98215.72
2022-09-22T20:00:28.031Z,98214.91
2022-09-22T20:02:59.984Z,98221.63
2022-09-22T20:05:30.028Z,98218.34
2022-09-22T20:07:57.479Z,98212.09
2022-09-22T20:10:26.276Z,98209.09
2022-09-22T20:12:56.028Z,98215.75
2022-09-22T20:15:23.349Z,98209.84
2022-09-22T20:17:51.075Z,98210.63
2022-09-22T20:20:21.696Z,98210.31
2022-09-22T20:22:53.664Z,98211.94
2022-09-22T20:25:24.793Z,98211.09
2022-09-22T20:27:52.661Z,98211.97
2022-09-22T20:30:22.123Z,98216.66
2022-09-22T20:32:51.441Z,98207.91
2022-09-22T20:35:22.216Z,98202.06
2022-09-22T20:37:49.814Z,98196.53
2022-09-22T20:40:20.677Z,98194.34
2022-09-22T20:42:49.106Z,98199.34
2022-09-22T20:45:18.281Z,98199.59
2022-09-22T20:47:46.836Z,98195.78
2022-09-22T20:50:14.063Z,98195.19
2022-09-22T20:52:43.354Z,98192.16
2022-09-22T20:55:10.921Z,98188.59
2022-09-22T20:57:38.826Z,98186.34
2022-09-22T21:00:07.516Z,98177.22
2022-09-22T21:02:35.180Z,62402.38
2022-09-22T21:05:04.389Z,62402.38
2022-09-22T21:07:32.297Z,62402.38
2022-09-22T21:10:17.950Z,62402.38
2022-09-22T21:12:45.164Z,62402.38
2022-09-22T21:15:12.273Z,62402.38
2022-09-22T21:17:43.712Z,62402.38
2022-09-22T21:20:12.429Z,62402.38
2022-09-22T21:22:39.623Z,62402.38
2022-09-22T21:25:07.076Z,62402.38
2022-09-22T21:27:33.943Z,62402.38
2022-09-22T21:30:00.889Z,62402.38
2022-09-22T21:32:28.631Z,62402.38
2022-09-22T21:34:57.483Z,62402.38
2022-09-22T21:37:26.818Z,62402.38
2022-09-22T21:39:53.866Z,62402.38
2022-09-22T21:42:20.905Z,62402.38
2022-09-22T21:44:48.754Z,62402.38
2022-09-22T21:47:15.703Z,62402.38
2022-09-22T21:49:42.884Z,62402.38
2022-09-22T21:52:10.248Z,62402.38
2022-09-22T21:54:38.599Z,62402.38
2022-09-22T21:57:05.708Z,62402.38
2022-09-22T21:59:33.062Z,98146.94
2022-09-22T22:02:00.228Z,98156.88
2022-09-22T22:04:27.893Z,98152.50
2022-09-22T22:06:56.429Z,98147.94
2022-09-22T22:09:25.467Z,98151.31
2022-09-22T22:11:56.761Z,98151.56
2022-09-22T22:14:25.964Z,98150.69
2022-09-22T22:16:54.974Z,98148.50
2022-09-22T22:19:24.875Z,98154.94
2022-09-22T22:21:52.500Z,98148.25
2022-09-22T22:24:27.778Z,98144.19
2022-09-22T22:27:01.517Z,98139.72
2022-09-22T22:29:34.735Z,98143.09
2022-09-22T22:32:02.665Z,98135.25
2022-09-22T22:34:29.669Z,98134.13
2022-09-22T22:37:00.858Z,98133.88
2022-09-22T22:39:28.531Z,98133.81
2022-09-22T22:41:57.010Z,98131.44
2022-09-22T22:44:24.162Z,98135.44
2022-09-22T22:46:51.541Z,98138.03
2022-09-22T22:49:18.702Z,98135.78
2022-09-22T22:51:46.059Z,98132.28
2022-09-22T22:54:14.445Z,98129.59
2022-09-22T22:56:43.214Z,98125.94
2022-09-22T22:59:13.463Z,98117.81
2022-09-22T23:01:41.831Z,98127.41
2022-09-22T23:04:11.282Z,98117.16
2022-09-22T23:06:39.988Z,98111.81
2022-09-22T23:09:08.764Z,98116.59
2022-09-22T23:11:38.208Z,98110.97
2022-09-22T23:14:08.191Z,98108.28
2022-09-22T23:16:38.836Z,98106.38
2022-09-22T23:19:08.102Z,98107.44
2022-09-22T23:21:36.465Z,98105.72
2022-09-22T23:24:04.060Z,98106.78
2022-09-22T23:26:32.064Z,98104.34
2022-09-22T23:28:59.807Z,98098.66
2022-09-22T23:31:27.402Z,98100.03
2022-09-22T23:33:57.703Z,98105.41
2022-09-22T23:36:25.909Z,98102.38
2022-09-22T23:38:53.984Z,98106.06
2022-09-22T23:41:21.302Z,98106.59
