createdAt,value
2023-01-13T00:00:04.727Z,10.30
2023-01-13T00:02:39.001Z,10.30
2023-01-13T00:05:06.944Z,10.30
2023-01-13T00:07:34.157Z,10.30
2023-01-13T00:10:01.316Z,10.30
2023-01-13T00:12:28.438Z,10.30
2023-01-13T00:14:55.630Z,10.20
2023-01-13T00:17:22.833Z,10.20
2023-01-13T00:19:50.057Z,10.20
2023-01-13T00:22:17.195Z,10.30
2023-01-13T00:24:44.349Z,10.20
2023-01-13T00:27:11.480Z,10.30
2023-01-13T00:29:38.639Z,10.20
2023-01-13T00:32:05.812Z,10.20
2023-01-13T00:34:33.257Z,10.20
2023-01-13T00:37:00.454Z,10.20
2023-01-13T00:39:27.790Z,10.20
2023-01-13T00:42:13.675Z,10.20
2023-01-13T00:44:40.999Z,10.20
2023-01-13T00:47:08.138Z,10.20
2023-01-13T00:49:35.502Z,10.20
2023-01-13T00:52:02.712Z,10.20
2023-01-13T00:54:29.864Z,10.10
2023-01-13T00:56:56.980Z,10.10
2023-01-13T00:59:24.122Z,10.10
2023-01-13T01:01:51.362Z,10.00
2023-01-13T01:04:18.654Z,10.10
2023-01-13T01:06:45.821Z,10.00
2023-01-13T01:09:16.684Z,9.90
2023-01-13T01:11:44.383Z,9.90
2023-01-13T01:14:13.227Z,9.80
2023-01-13T01:16:41.258Z,9.90
2023-01-13T01:19:08.533Z,9.90
2023-01-13T01:21:35.847Z,10.00
2023-01-13T01:24:04.236Z,10.00
2023-01-13T01:26:31.813Z,10.00
2023-01-13T01:28:59.569Z,10.10
2023-01-13T01:31:29.145Z,10.10
2023-01-13T01:33:56.463Z,10.10
2023-01-13T01:36:26.684Z,10.10
2023-01-13T01:38:57.446Z,10.00
2023-01-13T01:41:27.368Z,9.90
2023-01-13T01:44:32.534Z,9.90
2023-01-13T01:46:59.710Z,9.90
2023-01-13T01:49:33.349Z,9.80
2023-01-13T01:52:09.055Z,9.90
2023-01-13T01:54:51.373Z,10.00
2023-01-13T01:57:22.197Z,10.10
2023-01-13T01:59:49.878Z,10.00
2023-01-13T02:02:17.927Z,9.90
2023-01-13T02:04:52.964Z,9.90
2023-01-13T02:07:24.544Z,9.90
2023-01-13T02:09:53.897Z,9.90
2023-01-13T02:12:30.400Z,10.00
2023-01-13T02:15:13.189Z,10.00
2023-01-13T02:17:50.933Z,10.10
2023-01-13T02:20:45.775Z,10.00
2023-01-13T02:23:52.483Z,10.00
2023-01-13T02:26:50.277Z,10.00
2023-01-13T02:30:16.655Z,10.10
2023-01-13T02:33:11.358Z,10.20
2023-01-13T02:35:50.934Z,10.20
2023-01-13T02:38:25.716Z,10.20
2023-01-13T02:41:47.691Z,10.20
2023-01-13T02:44:20.250Z,10.20
2023-01-13T02:47:10.060Z,10.20
2023-01-13T02:49:49.908Z,10.20
2023-01-13T02:52:21.060Z,10.10
2023-01-13T02:54:55.193Z,10.20
2023-01-13T02:57:24.804Z,10.20
2023-01-13T02:59:55.100Z,10.20
2023-01-13T03:02:23.495Z,10.20
2023-01-13T03:04:59.048Z,10.30
2023-01-13T03:07:46.141Z,10.30
2023-01-13T03:10:29.710Z,10.40
2023-01-13T03:13:20.499Z,10.40
2023-01-13T03:15:59.520Z,10.40
2023-01-13T03:19:04.453Z,10.50
2023-01-13T03:21:40.588Z,10.50
2023-01-13T03:24:32.267Z,10.40
2023-01-13T03:27:18.113Z,10.40
2023-01-13T03:30:05.090Z,10.40
2023-01-13T03:32:45.004Z,10.40
2023-01-13T03:35:27.751Z,10.40
2023-01-13T03:38:05.567Z,10.40
2023-01-13T03:40:44.193Z,10.40
2023-01-13T03:43:34.918Z,10.40
2023-01-13T03:46:12.446Z,10.30
2023-01-13T03:48:42.688Z,10.20
2023-01-13T03:51:16.331Z,10.20
2023-01-13T03:53:53.570Z,10.10
2023-01-13T03:56:41.311Z,10.10
2023-01-13T03:59:14.150Z,10.10
2023-01-13T04:01:59.147Z,10.10
2023-01-13T04:04:31.318Z,10.00
2023-01-13T04:07:21.522Z,10.00
2023-01-13T04:09:52.776Z,10.00
2023-01-13T04:12:58.220Z,9.90
2023-01-13T04:15:29.960Z,9.80
2023-01-13T04:18:10.669Z,9.80
2023-01-13T04:20:39.780Z,9.80
2023-01-13T04:23:07.102Z,9.80
2023-01-13T04:25:34.926Z,9.80
2023-01-13T04:28:02.751Z,9.70
2023-01-13T04:30:29.958Z,9.70
2023-01-13T04:32:57.161Z,9.70
2023-01-13T04:35:24.674Z,9.70
2023-01-13T04:37:51.869Z,9.80
2023-01-13T04:40:19.238Z,9.80
2023-01-13T04:42:46.506Z,9.80
2023-01-13T04:45:13.873Z,9.90
2023-01-13T04:47:43.882Z,9.90
2023-01-13T04:50:13.747Z,9.90
2023-01-13T04:52:41.046Z,9.90
2023-01-13T04:55:09.025Z,9.90
2023-01-13T04:57:37.618Z,9.90
2023-01-13T05:00:07.267Z,9.90
2023-01-13T05:02:34.467Z,9.90
2023-01-13T05:05:01.796Z,9.90
2023-01-13T05:07:29.032Z,9.90
2023-01-13T05:09:56.202Z,9.90
2023-01-13T05:12:42.015Z,9.90
2023-01-13T05:15:31.405Z,9.80
2023-01-13T05:17:58.967Z,9.80
2023-01-13T05:20:26.206Z,9.80
2023-01-13T05:23:12.398Z,9.80
2023-01-13T05:25:44.066Z,9.80
2023-01-13T05:28:11.594Z,9.80
2023-01-13T05:30:44.371Z,9.80
2023-01-13T05:33:16.294Z,9.80
2023-01-13T05:35:45.744Z,9.90
2023-01-13T05:38:13.724Z,10.00
2023-01-13T05:41:00.483Z,10.10
2023-01-13T05:43:28.084Z,10.10
2023-01-13T05:46:07.929Z,10.20
2023-01-13T05:48:41.127Z,10.20
2023-01-13T05:51:10.304Z,10.20
2023-01-13T05:53:37.720Z,10.20
2023-01-13T05:56:06.053Z,10.30
2023-01-13T05:58:33.422Z,10.20
2023-01-13T06:01:03.694Z,10.20
2023-01-13T06:03:31.431Z,10.20
2023-01-13T06:06:01.464Z,10.30
2023-01-13T06:08:28.872Z,10.30
2023-01-13T06:10:56.280Z,10.30
2023-01-13T06:13:25.188Z,10.30
2023-01-13T06:15:56.675Z,10.40
2023-01-13T06:18:24.677Z,10.40
2023-01-13T06:20:51.860Z,10.40
2023-01-13T06:23:19.123Z,10.40
2023-01-13T06:25:52.355Z,10.40
2023-01-13T06:28:19.511Z,10.40
2023-01-13T06:30:52.993Z,10.40
2023-01-13T06:33:24.805Z,10.40
2023-01-13T06:35:58.062Z,10.50
2023-01-13T06:38:28.557Z,10.50
2023-01-13T06:40:55.852Z,10.50
2023-01-13T06:43:23.175Z,10.50
2023-01-13T06:45:55.246Z,10.50
2023-01-13T06:48:25.192Z,10.50
2023-01-13T06:50:52.331Z,10.50
2023-01-13T06:53:20.400Z,10.50
2023-01-13T06:55:47.569Z,10.60
2023-01-13T06:58:14.714Z,10.60
2023-01-13T07:00:42.165Z,10.50
2023-01-13T07:03:14.716Z,10.60
2023-01-13T07:05:43.990Z,10.50
2023-01-13T07:08:11.576Z,10.50
2023-01-13T07:10:38.806Z,10.40
2023-01-13T07:13:25.273Z,10.20
2023-01-13T07:15:54.520Z,9.90
2023-01-13T07:18:21.804Z,9.60
2023-01-13T07:20:57.043Z,9.40
2023-01-13T07:23:25.473Z,10.00
2023-01-13T07:25:56.148Z,9.20
2023-01-13T07:28:24.723Z,9.20
2023-01-13T07:30:51.899Z,9.20
2023-01-13T07:33:19.465Z,9.30
2023-01-13T07:35:47.289Z,9.20
2023-01-13T07:38:15.379Z,9.10
2023-01-13T07:40:42.584Z,9.00
2023-01-13T07:43:31.326Z,8.90
2023-01-13T07:46:06.059Z,8.90
2023-01-13T07:48:34.699Z,8.70
2023-01-13T07:51:07.370Z,8.80
2023-01-13T07:53:35.315Z,8.80
2023-01-13T07:56:04.822Z,8.80
2023-01-13T07:58:34.335Z,8.80
2023-01-13T08:01:10.965Z,8.70
2023-01-13T08:03:39.118Z,8.80
2023-01-13T08:06:07.085Z,8.90
2023-01-13T08:08:34.404Z,8.90
2023-01-13T08:11:03.471Z,9.10
2023-01-13T08:13:30.768Z,9.20
2023-01-13T08:16:07.065Z,9.40
2023-01-13T08:18:35.591Z,9.50
2023-01-13T08:21:05.379Z,9.60
2023-01-13T08:23:32.554Z,9.60
2023-01-13T08:26:02.149Z,9.70
2023-01-13T08:28:31.160Z,9.70
2023-01-13T08:31:03.793Z,9.80
2023-01-13T08:33:31.112Z,9.80
2023-01-13T08:35:58.753Z,9.90
2023-01-13T08:38:26.051Z,9.90
2023-01-13T08:40:53.334Z,10.00
2023-01-13T08:43:20.546Z,10.10
2023-01-13T08:45:57.273Z,10.10
2023-01-13T08:48:24.877Z,10.20
2023-01-13T08:50:53.167Z,10.20
2023-01-13T08:53:22.248Z,10.20
2023-01-13T08:55:49.448Z,10.30
2023-01-13T08:58:16.562Z,10.30
2023-01-13T09:00:44.587Z,10.30
2023-01-13T09:03:11.960Z,10.30
2023-01-13T09:05:39.304Z,10.40
2023-01-13T09:08:06.512Z,10.40
2023-01-13T09:10:35.556Z,10.40
2023-01-13T09:13:11.895Z,10.40
2023-01-13T09:15:44.293Z,10.50
2023-01-13T09:18:12.429Z,10.50
2023-01-13T09:20:39.896Z,10.60
2023-01-13T09:23:10.318Z,10.70
2023-01-13T09:25:38.811Z,10.70
2023-01-13T09:28:07.908Z,10.90
2023-01-13T09:30:36.144Z,10.90
2023-01-13T09:33:22.184Z,10.80
2023-01-13T09:35:49.467Z,10.80
2023-01-13T09:38:16.606Z,10.80
2023-01-13T09:40:43.957Z,10.70
2023-01-13T09:43:41.942Z,10.60
2023-01-13T09:46:36.535Z,10.60
2023-01-13T09:49:04.269Z,10.60
2023-01-13T09:51:41.561Z,10.60
2023-01-13T09:54:21.341Z,10.70
2023-01-13T09:56:48.834Z,10.70
2023-01-13T09:59:16.279Z,10.70
2023-01-13T10:02:12.779Z,10.80
2023-01-13T10:04:40.010Z,10.80
2023-01-13T10:07:14.129Z,10.80
2023-01-13T10:09:53.737Z,10.80
2023-01-13T10:12:43.643Z,10.80
2023-01-13T10:15:16.547Z,10.80
2023-01-13T10:18:02.065Z,10.80
2023-01-13T10:20:48.585Z,10.90
2023-01-13T10:23:34.439Z,10.90
2023-01-13T10:26:52.229Z,10.90
2023-01-13T10:29:21.594Z,10.90
2023-01-13T10:31:48.788Z,10.90
2023-01-13T10:34:17.062Z,11.00
2023-01-13T10:37:08.652Z,11.00
2023-01-13T10:39:44.422Z,11.10
2023-01-13T10:42:15.279Z,11.10
2023-01-13T10:44:57.661Z,11.00
2023-01-13T10:47:29.160Z,11.10
2023-01-13T10:50:13.370Z,11.10
2023-01-13T10:52:57.247Z,11.20
2023-01-13T10:55:33.378Z,11.30
2023-01-13T10:58:20.744Z,11.20
2023-01-13T11:00:49.594Z,11.30
2023-01-13T11:03:19.267Z,11.40
2023-01-13T11:06:00.192Z,11.40
2023-01-13T11:08:41.512Z,11.30
2023-01-13T11:11:28.172Z,11.30
2023-01-13T11:14:17.779Z,11.40
2023-01-13T11:16:53.433Z,11.40
2023-01-13T11:19:24.673Z,11.40
2023-01-13T11:21:51.832Z,11.50
2023-01-13T11:24:27.059Z,11.60
2023-01-13T11:27:03.512Z,11.50
2023-01-13T11:29:53.289Z,11.50
2023-01-13T11:32:22.602Z,11.60
2023-01-13T11:35:00.802Z,11.70
2023-01-13T11:37:33.335Z,11.60
2023-01-13T11:40:06.355Z,11.60
2023-01-13T11:42:41.836Z,11.60
2023-01-13T11:45:20.645Z,11.50
2023-01-13T11:47:51.982Z,11.60
2023-01-13T11:50:45.374Z,11.60
2023-01-13T11:53:29.496Z,11.60
2023-01-13T11:56:15.237Z,11.50
2023-01-13T11:59:05.384Z,11.50
2023-01-13T12:01:51.278Z,11.50
2023-01-13T12:04:24.078Z,11.50
2023-01-13T12:06:59.483Z,11.50
2023-01-13T12:09:52.476Z,11.60
2023-01-13T12:12:50.445Z,11.70
2023-01-13T12:15:21.308Z,11.90
2023-01-13T12:18:05.480Z,12.30
2023-01-13T12:20:41.775Z,12.60
2023-01-13T12:23:24.247Z,12.50
2023-01-13T12:25:58.402Z,12.30
2023-01-13T12:28:36.132Z,12.30
2023-01-13T12:31:03.680Z,12.30
2023-01-13T12:34:01.696Z,12.20
2023-01-13T12:36:58.434Z,12.50
2023-01-13T12:40:03.933Z,12.60
2023-01-13T12:43:19.160Z,12.50
2023-01-13T12:45:46.363Z,12.40
2023-01-13T12:48:54.817Z,12.20
2023-01-13T12:51:33.218Z,12.00
2023-01-13T12:54:02.254Z,11.80
2023-01-13T12:56:33.077Z,11.70
2023-01-13T12:59:21.452Z,11.70
2023-01-13T13:02:08.565Z,11.80
2023-01-13T13:04:49.127Z,11.90
2023-01-13T13:07:26.541Z,11.90
2023-01-13T13:10:01.853Z,11.90
2023-01-13T13:12:53.512Z,11.90
2023-01-13T13:15:20.705Z,11.90
2023-01-13T13:18:00.328Z,11.70
2023-01-13T13:21:05.782Z,11.70
2023-01-13T13:23:32.903Z,11.80
2023-01-13T13:26:06.279Z,11.80
2023-01-13T13:28:38.081Z,11.80
2023-01-13T13:31:32.179Z,11.90
2023-01-13T13:34:15.517Z,11.80
2023-01-13T13:37:03.713Z,11.70
2023-01-13T13:39:51.941Z,11.70
2023-01-13T13:42:54.334Z,11.60
2023-01-13T13:45:43.951Z,11.50
2023-01-13T13:48:23.129Z,11.40
2023-01-13T13:50:56.968Z,11.40
2023-01-13T13:53:27.494Z,12.20
2023-01-13T13:55:57.453Z,11.40
2023-01-13T13:58:26.384Z,11.50
2023-01-13T14:00:54.694Z,11.60
2023-01-13T14:03:30.159Z,11.60
2023-01-13T14:05:57.483Z,11.60
2023-01-13T14:08:25.887Z,11.50
2023-01-13T14:10:53.385Z,11.40
2023-01-13T14:13:29.200Z,11.40
2023-01-13T14:16:07.087Z,11.30
2023-01-13T14:18:44.146Z,11.30
2023-01-13T14:21:25.183Z,11.30
2023-01-13T14:23:55.652Z,11.20
2023-01-13T14:26:28.327Z,11.20
2023-01-13T14:29:00.675Z,11.20
2023-01-13T14:31:29.271Z,11.20
2023-01-13T14:33:59.252Z,11.20
2023-01-13T14:36:36.737Z,11.20
2023-01-13T14:39:04.176Z,11.20
2023-01-13T14:41:37.899Z,11.10
2023-01-13T14:44:26.840Z,11.00
2023-01-13T14:47:15.505Z,10.90
2023-01-13T14:49:58.931Z,10.90
2023-01-13T14:52:29.571Z,10.90
2023-01-13T14:55:05.714Z,11.00
2023-01-13T14:57:35.189Z,10.90
2023-01-13T15:00:18.748Z,10.90
2023-01-13T15:02:58.237Z,10.90
2023-01-13T15:05:25.475Z,10.90
2023-01-13T15:07:52.594Z,10.80
2023-01-13T15:10:26.297Z,10.90
2023-01-13T15:12:55.564Z,10.90
2023-01-13T15:15:27.371Z,11.00
2023-01-13T15:17:54.815Z,11.00
2023-01-13T15:20:23.999Z,11.00
2023-01-13T15:22:53.306Z,11.00
2023-01-13T15:25:20.697Z,11.00
2023-01-13T15:27:50.989Z,10.90
2023-01-13T15:30:24.910Z,10.90
2023-01-13T15:32:54.963Z,11.00
2023-01-13T15:35:24.114Z,11.00
2023-01-13T15:37:51.711Z,10.90
2023-01-13T15:40:22.037Z,11.00
2023-01-13T15:43:08.286Z,11.00
2023-01-13T15:45:55.620Z,11.00
2023-01-13T15:48:24.437Z,11.00
2023-01-13T15:50:51.691Z,10.90
2023-01-13T15:53:19.517Z,10.90
2023-01-13T15:55:53.440Z,10.90
2023-01-13T15:58:24.041Z,10.80
2023-01-13T16:00:51.385Z,10.90
2023-01-13T16:03:18.863Z,10.90
2023-01-13T16:05:46.091Z,10.90
2023-01-13T16:08:22.640Z,11.00
2023-01-13T16:10:50.168Z,10.90
2023-01-13T16:13:17.964Z,10.90
2023-01-13T16:15:49.705Z,10.80
2023-01-13T16:18:24.212Z,10.90
2023-01-13T16:20:55.244Z,10.80
2023-01-13T16:23:23.096Z,10.80
2023-01-13T16:25:50.932Z,10.70
2023-01-13T16:28:21.737Z,10.70
2023-01-13T16:30:48.952Z,10.70
2023-01-13T16:33:16.306Z,10.70
2023-01-13T16:36:10.484Z,10.60
2023-01-13T16:38:31.022Z,10.60
2023-01-13T16:40:58.345Z,10.50
2023-01-13T16:43:25.500Z,10.50
2023-01-13T16:45:52.732Z,10.50
2023-01-13T16:48:20.218Z,10.40
2023-01-13T16:50:47.517Z,10.40
2023-01-13T16:53:14.733Z,10.30
2023-01-13T16:55:42.626Z,10.30
2023-01-13T16:58:17.372Z,10.30
2023-01-13T17:00:48.135Z,10.30
2023-01-13T17:03:16.081Z,10.30
2023-01-13T17:05:45.239Z,10.20
2023-01-13T17:08:18.045Z,10.20
2023-01-13T17:10:46.334Z,10.10
2023-01-13T17:13:16.726Z,10.00
2023-01-13T17:15:45.510Z,11.00
2023-01-13T17:18:13.382Z,10.10
2023-01-13T17:20:41.065Z,10.00
2023-01-13T17:23:08.370Z,10.00
2023-01-13T17:25:35.587Z,10.10
2023-01-13T17:28:03.124Z,10.10
2023-01-13T17:30:30.321Z,10.00
2023-01-13T17:32:57.501Z,10.10
2023-01-13T17:35:25.391Z,10.10
2023-01-13T17:37:53.762Z,10.10
2023-01-13T17:40:21.173Z,10.10
2023-01-13T17:42:48.500Z,10.00
2023-01-13T17:45:16.280Z,9.90
2023-01-13T17:47:43.495Z,9.80
2023-01-13T17:50:11.067Z,9.80
2023-01-13T17:52:38.257Z,9.80
2023-01-13T17:55:05.778Z,9.80
2023-01-13T17:57:35.166Z,9.90
2023-01-13T18:00:04.200Z,10.00
2023-01-13T18:02:39.381Z,10.20
2023-01-13T18:05:06.738Z,10.30
2023-01-13T18:07:33.973Z,10.30
2023-01-13T18:10:01.176Z,10.20
2023-01-13T18:12:28.366Z,10.10
2023-01-13T18:14:55.484Z,10.10
2023-01-13T18:17:22.608Z,10.10
2023-01-13T18:20:08.353Z,10.10
2023-01-13T18:22:54.242Z,10.20
2023-01-13T18:25:56.987Z,10.20
2023-01-13T18:28:24.225Z,10.30
2023-01-13T18:30:51.433Z,10.30
2023-01-13T18:33:18.668Z,10.30
2023-01-13T18:35:45.826Z,10.30
2023-01-13T18:38:18.894Z,10.30
2023-01-13T18:40:46.047Z,10.30
2023-01-13T18:43:13.354Z,10.40
2023-01-13T18:45:40.562Z,10.50
2023-01-13T18:48:07.813Z,10.50
2023-01-13T18:50:35.067Z,10.60
2023-01-13T18:53:02.738Z,10.70
2023-01-13T18:55:29.999Z,10.60
2023-01-13T18:57:57.739Z,10.60
2023-01-13T19:00:26.855Z,10.60
2023-01-13T19:05:34.661Z,10.70
2023-01-13T19:08:02.392Z,10.70
2023-01-13T19:10:32.152Z,10.70
2023-01-13T19:13:01.080Z,10.70
2023-01-13T19:15:28.365Z,10.70
2023-01-13T19:17:55.583Z,10.70
2023-01-13T19:20:22.780Z,10.70
2023-01-13T19:22:54.179Z,10.70
2023-01-13T19:25:21.366Z,10.70
2023-01-13T19:27:48.554Z,10.70
2023-01-13T19:30:17.211Z,10.70
2023-01-13T19:32:44.403Z,10.80
2023-01-13T19:35:13.120Z,10.80
2023-01-13T19:37:40.738Z,10.60
2023-01-13T19:40:09.709Z,10.10
2023-01-13T19:42:55.716Z,10.00
2023-01-13T19:45:31.176Z,9.90
2023-01-13T19:48:01.779Z,9.80
2023-01-13T19:50:29.295Z,9.90
2023-01-13T19:52:57.079Z,10.00
2023-01-13T19:55:24.419Z,10.10
2023-01-13T19:57:51.593Z,10.10
2023-01-13T20:00:20.782Z,10.10
2023-01-13T20:02:51.723Z,10.10
2023-01-13T20:05:22.283Z,10.10
2023-01-13T20:07:53.145Z,10.00
2023-01-13T20:10:21.817Z,10.00
2023-01-13T20:12:49.289Z,10.00
2023-01-13T20:15:16.594Z,10.00
2023-01-13T20:17:43.854Z,10.00
2023-01-13T20:20:11.898Z,10.00
2023-01-13T20:22:39.785Z,10.00
2023-01-13T20:25:09.344Z,10.00
2023-01-13T20:27:36.961Z,10.00
2023-01-13T20:30:05.740Z,10.00
2023-01-13T20:32:32.915Z,10.10
2023-01-13T20:35:00.100Z,10.20
2023-01-13T20:37:27.643Z,10.30
2023-01-13T20:39:57.345Z,10.30
2023-01-13T20:42:30.437Z,10.40
2023-01-13T20:44:59.197Z,10.50
2023-01-13T20:47:27.954Z,10.50
2023-01-13T20:49:55.163Z,10.50
2023-01-13T20:52:22.660Z,10.50
2023-01-13T20:54:49.894Z,10.60
2023-01-13T20:57:17.178Z,10.50
2023-01-13T20:59:45.080Z,10.50
2023-01-13T21:02:14.794Z,10.50
2023-01-13T21:04:42.264Z,10.50
2023-01-13T21:07:09.758Z,10.60
2023-01-13T21:09:37.018Z,10.60
2023-01-13T21:12:23.744Z,10.60
2023-01-13T21:15:09.685Z,10.60
2023-01-13T21:17:55.583Z,10.60
2023-01-13T21:20:22.741Z,10.60
2023-01-13T21:22:50.093Z,10.60
2023-01-13T21:25:18.921Z,10.60
2023-01-13T21:27:46.183Z,10.50
2023-01-13T21:30:15.273Z,10.60
2023-01-13T21:32:44.020Z,10.50
2023-01-13T21:35:12.495Z,10.50
2023-01-13T21:37:40.849Z,10.50
2023-01-13T21:40:10.170Z,10.40
2023-01-13T21:43:03.696Z,10.40
2023-01-13T21:45:50.206Z,10.40
2023-01-13T21:48:17.469Z,10.50
2023-01-13T21:50:45.252Z,10.50
2023-01-13T21:53:12.462Z,10.50
2023-01-13T21:55:39.651Z,10.50
2023-01-13T21:58:12.130Z,10.50
2023-01-13T22:00:44.311Z,10.50
2023-01-13T22:03:13.910Z,10.60
2023-01-13T22:05:41.461Z,10.60
2023-01-13T22:08:08.778Z,10.60
2023-01-13T22:10:36.012Z,10.60
2023-01-13T22:13:24.224Z,10.60
2023-01-13T22:15:51.506Z,10.60
2023-01-13T22:18:18.675Z,10.60
2023-01-13T22:20:46.401Z,10.50
2023-01-13T22:23:13.666Z,10.40
2023-01-13T22:25:40.900Z,10.40
2023-01-13T22:28:09.160Z,10.40
2023-01-13T22:30:36.595Z,10.50
2023-01-13T22:33:03.803Z,10.50
2023-01-13T22:35:31.043Z,10.50
2023-01-13T22:37:58.440Z,10.60
2023-01-13T22:40:25.650Z,9.70
2023-01-13T22:42:52.824Z,10.60
2023-01-13T22:45:19.978Z,10.60
2023-01-13T22:47:47.938Z,10.60
2023-01-13T22:50:17.470Z,10.60
2023-01-13T22:52:44.641Z,10.60
2023-01-13T22:55:11.831Z,10.60
2023-01-13T22:57:47.754Z,10.60
2023-01-13T23:00:18.827Z,10.60
2023-01-13T23:02:46.489Z,10.60
2023-01-13T23:05:13.948Z,10.60
2023-01-13T23:07:41.750Z,10.60
2023-01-13T23:10:09.466Z,10.60
2023-01-13T23:12:36.923Z,10.60
2023-01-13T23:15:05.156Z,10.60
2023-01-13T23:17:32.277Z,10.50
2023-01-13T23:19:59.695Z,10.50
2023-01-13T23:22:26.924Z,10.50
2023-01-13T23:24:54.096Z,10.50
2023-01-13T23:27:21.243Z,10.50
2023-01-13T23:29:48.965Z,10.40
2023-01-13T23:32:16.152Z,10.40
2023-01-13T23:34:43.328Z,10.40
2023-01-13T23:37:10.533Z,10.40
2023-01-13T23:39:37.727Z,10.40
2023-01-13T23:42:04.914Z,10.40
2023-01-13T23:44:32.116Z,10.40
2023-01-13T23:46:59.302Z,10.40
2023-01-13T23:49:26.550Z,10.40
2023-01-13T23:51:53.775Z,10.40
2023-01-13T23:54:21.080Z,10.40
2023-01-13T23:56:50.342Z,10.30
2023-01-13T23:59:19.886Z,10.30
