createdAt,value
2024-01-20T00:00:48.221Z,518.00
2024-01-20T00:01:48.214Z,516.00
2024-01-20T00:02:48.234Z,516.00
2024-01-20T00:03:48.295Z,513.00
2024-01-20T00:04:48.363Z,510.00
2024-01-20T00:05:48.386Z,510.00
2024-01-20T00:06:48.417Z,511.00
2024-01-20T00:07:48.453Z,511.00
2024-01-20T00:57:55.557Z,512.00
2024-01-20T00:58:48.781Z,512.00
2024-01-20T00:59:48.743Z,512.00
2024-01-20T01:00:48.785Z,511.00
2024-01-20T01:01:48.784Z,511.00
2024-01-20T01:02:48.798Z,511.00
2024-01-20T01:03:48.771Z,511.00
2024-01-20T01:04:48.775Z,512.00
2024-01-20T01:05:48.816Z,510.00
2024-01-20T01:06:48.761Z,508.00
2024-01-20T01:07:48.766Z,510.00
2024-01-20T01:08:48.772Z,508.00
2024-01-20T01:09:48.763Z,509.00
2024-01-20T01:10:48.799Z,511.00
2024-01-20T01:11:48.777Z,510.00
2024-01-20T01:12:48.773Z,507.00
2024-01-20T01:13:48.818Z,507.00
2024-01-20T01:14:48.782Z,508.00
2024-01-20T01:15:48.792Z,508.00
2024-01-20T01:16:48.890Z,507.00
2024-01-20T01:17:48.936Z,508.00
2024-01-20T01:18:48.885Z,508.00
2024-01-20T01:19:48.947Z,507.00
2024-01-20T01:20:48.978Z,506.00
2024-01-20T01:21:49.024Z,508.00
2024-01-20T01:22:49.133Z,509.00
2024-01-20T01:23:49.161Z,509.00
2024-01-20T01:24:49.172Z,510.00
2024-01-20T01:25:49.306Z,511.00
2024-01-20T01:26:49.341Z,511.00
2024-01-20T01:27:49.318Z,510.00
2024-01-20T01:28:49.364Z,511.00
2024-01-20T01:29:49.473Z,512.00
2024-01-20T01:30:49.460Z,511.00
2024-01-20T01:31:49.590Z,510.00
2024-01-20T01:32:49.675Z,510.00
2024-01-20T01:33:49.711Z,510.00
2024-01-20T01:34:49.673Z,508.00
2024-01-20T01:35:49.716Z,514.00
2024-01-20T01:36:49.785Z,516.00
2024-01-20T01:37:49.828Z,519.00
2024-01-20T01:38:49.901Z,517.00
2024-01-20T01:39:49.943Z,515.00
2024-01-20T01:40:49.985Z,515.00
2024-01-20T01:41:50.017Z,513.00
2024-01-20T01:42:50.068Z,514.00
2024-01-20T01:43:50.119Z,515.00
2024-01-20T01:44:50.177Z,514.00
2024-01-20T01:45:50.230Z,514.00
2024-01-20T01:46:50.268Z,513.00
2024-01-20T01:47:50.367Z,512.00
2024-01-20T01:48:50.387Z,514.00
2024-01-20T01:49:50.436Z,516.00
2024-01-20T01:50:50.438Z,518.00
2024-01-20T01:51:50.499Z,516.00
2024-01-20T01:52:50.531Z,514.00
2024-01-20T01:53:50.623Z,514.00
2024-01-20T01:54:50.636Z,514.00
2024-01-20T01:55:50.683Z,517.00
2024-01-20T01:56:50.791Z,520.00
2024-01-20T01:57:50.783Z,521.00
2024-01-20T01:58:50.829Z,519.00
2024-01-20T01:59:50.906Z,519.00
2024-01-20T02:00:50.879Z,519.00
2024-01-20T02:01:50.886Z,519.00
2024-01-20T02:02:50.949Z,520.00
2024-01-20T02:03:50.970Z,519.00
2024-01-20T02:04:50.931Z,518.00
2024-01-20T02:05:50.945Z,521.00
2024-01-20T02:06:50.998Z,518.00
2024-01-20T02:07:50.970Z,518.00
2024-01-20T02:08:51.011Z,518.00
2024-01-20T02:09:51.010Z,518.00
2024-01-20T02:10:51.025Z,517.00
2024-01-20T02:11:51.095Z,517.00
2024-01-20T02:12:51.067Z,514.00
2024-01-20T02:13:51.088Z,517.00
2024-01-20T02:14:51.121Z,518.00
2024-01-20T02:15:51.161Z,519.00
2024-01-20T02:16:51.217Z,519.00
2024-01-20T02:17:51.380Z,518.00
2024-01-20T02:18:51.428Z,516.00
2024-01-20T02:19:51.368Z,513.00
2024-01-20T02:20:51.473Z,511.00
2024-01-20T02:21:51.453Z,510.00
2024-01-20T02:22:51.505Z,511.00
2024-01-20T02:23:51.592Z,506.00
2024-01-20T02:24:51.621Z,503.00
2024-01-20T02:25:51.720Z,502.00
2024-01-20T02:26:51.713Z,505.00
2024-01-20T02:27:51.814Z,509.00
2024-01-20T02:28:51.809Z,509.00
2024-01-20T02:29:52.008Z,511.00
2024-01-20T02:30:51.902Z,514.00
2024-01-20T02:31:51.954Z,512.00
2024-01-20T02:32:52.187Z,512.00
2024-01-20T02:33:52.158Z,513.00
2024-01-20T02:34:52.116Z,512.00
2024-01-20T02:35:52.179Z,511.00
2024-01-20T02:36:52.179Z,511.00
2024-01-20T02:37:52.243Z,511.00
2024-01-20T02:38:52.414Z,511.00
2024-01-20T02:39:52.336Z,513.00
2024-01-20T02:40:52.396Z,508.00
2024-01-20T02:41:52.453Z,512.00
2024-01-20T02:42:52.477Z,511.00
2024-01-20T02:43:52.537Z,509.00
2024-01-20T02:44:52.690Z,509.00
2024-01-20T02:45:52.613Z,508.00
2024-01-20T02:46:52.656Z,509.00
2024-01-20T02:47:52.864Z,509.00
2024-01-20T02:48:52.831Z,511.00
2024-01-20T02:49:52.878Z,515.00
2024-01-20T02:50:52.881Z,513.00
2024-01-20T02:51:52.883Z,511.00
2024-01-20T02:52:52.923Z,510.00
2024-01-20T02:53:53.007Z,511.00
2024-01-20T02:54:53.022Z,512.00
2024-01-20T02:55:53.079Z,512.00
2024-01-20T02:56:53.152Z,513.00
2024-01-20T02:57:53.185Z,513.00
2024-01-20T02:58:53.232Z,513.00
2024-01-20T02:59:53.334Z,511.00
2024-01-20T03:00:53.438Z,508.00
2024-01-20T03:01:53.396Z,512.00
2024-01-20T03:02:53.541Z,513.00
2024-01-20T03:03:53.542Z,514.00
2024-01-20T03:04:53.584Z,515.00
2024-01-20T03:05:53.710Z,513.00
2024-01-20T03:06:53.651Z,510.00
2024-01-20T03:07:53.700Z,507.00
2024-01-20T03:08:53.768Z,507.00
2024-01-20T03:09:53.789Z,508.00
2024-01-20T03:10:53.841Z,508.00
2024-01-20T03:11:53.913Z,507.00
2024-01-20T03:12:53.919Z,511.00
2024-01-20T03:13:53.972Z,508.00
2024-01-20T03:14:54.012Z,506.00
2024-01-20T03:15:54.066Z,509.00
2024-01-20T03:16:54.108Z,509.00
2024-01-20T03:17:54.221Z,511.00
2024-01-20T03:18:54.236Z,512.00
2024-01-20T03:19:54.276Z,508.00
2024-01-20T03:20:54.301Z,510.00
2024-01-20T03:21:54.366Z,512.00
2024-01-20T03:22:54.391Z,509.00
2024-01-20T03:23:54.465Z,507.00
2024-01-20T03:24:54.496Z,504.00
2024-01-20T03:25:54.565Z,503.00
2024-01-20T03:26:56.100Z,504.00
2024-01-20T03:27:54.800Z,504.00
2024-01-20T03:28:54.837Z,504.00
2024-01-20T03:29:54.916Z,504.00
2024-01-20T03:30:54.951Z,506.00
2024-01-20T03:31:54.991Z,505.00
2024-01-20T03:32:55.189Z,505.00
2024-01-20T03:33:55.187Z,506.00
2024-01-20T03:34:55.170Z,505.00
2024-01-20T03:35:55.216Z,506.00
2024-01-20T03:36:55.250Z,506.00
2024-01-20T03:37:55.320Z,507.00
2024-01-20T03:38:55.386Z,506.00
2024-01-20T03:39:55.402Z,503.00
2024-01-20T03:40:55.420Z,503.00
2024-01-20T03:41:55.479Z,504.00
2024-01-20T03:42:55.465Z,505.00
2024-01-20T03:43:55.486Z,505.00
2024-01-20T03:44:55.592Z,508.00
2024-01-20T03:45:55.527Z,508.00
2024-01-20T03:46:55.559Z,507.00
2024-01-20T03:47:55.629Z,508.00
2024-01-20T03:48:55.717Z,505.00
2024-01-20T03:49:55.673Z,508.00
2024-01-20T03:50:55.687Z,508.00
2024-01-20T03:51:55.634Z,508.00
2024-01-20T03:52:55.654Z,510.00
2024-01-20T03:53:55.731Z,513.00
2024-01-20T03:54:55.673Z,513.00
2024-01-20T03:55:55.700Z,512.00
2024-01-20T03:56:55.751Z,512.00
2024-01-20T03:57:55.741Z,513.00
2024-01-20T03:58:55.756Z,512.00
2024-01-20T03:59:55.793Z,509.00
2024-01-20T04:00:55.826Z,507.00
2024-01-20T04:01:55.802Z,507.00
2024-01-20T04:02:55.848Z,509.00
2024-01-20T04:03:55.987Z,508.00
2024-01-20T04:04:55.893Z,508.00
2024-01-20T04:05:55.979Z,507.00
2024-01-20T04:06:55.894Z,505.00
2024-01-20T04:07:55.896Z,505.00
2024-01-20T04:08:55.958Z,504.00
2024-01-20T04:09:55.960Z,501.00
2024-01-20T04:10:55.955Z,502.00
2024-01-20T04:11:55.990Z,502.00
2024-01-20T04:12:55.982Z,505.00
2024-01-20T04:13:56.003Z,505.00
2024-01-20T04:14:56.058Z,503.00
2024-01-20T04:15:56.606Z,503.00
2024-01-20T04:16:56.137Z,504.00
2024-01-20T04:17:56.385Z,504.00
2024-01-20T04:18:56.338Z,506.00
2024-01-20T04:19:56.381Z,509.00
2024-01-20T04:20:56.367Z,512.00
2024-01-20T04:21:56.382Z,513.00
2024-01-20T04:22:56.459Z,510.00
2024-01-20T04:23:56.532Z,508.00
2024-01-20T04:24:56.537Z,506.00
2024-01-20T04:25:56.613Z,507.00
2024-01-20T04:26:56.722Z,507.00
2024-01-20T04:27:56.699Z,508.00
2024-01-20T04:28:56.786Z,508.00
2024-01-20T04:29:56.866Z,506.00
2024-01-20T04:30:56.843Z,506.00
2024-01-20T04:31:56.887Z,507.00
2024-01-20T04:32:57.089Z,506.00
2024-01-20T04:33:57.023Z,509.00
2024-01-20T04:34:57.031Z,503.00
2024-01-20T04:35:57.101Z,501.00
2024-01-20T04:36:57.129Z,500.00
2024-01-20T04:37:57.183Z,501.00
2024-01-20T04:38:57.304Z,499.00
2024-01-20T04:39:57.271Z,502.00
2024-01-20T04:40:57.321Z,502.00
2024-01-20T04:42:04.535Z,516.00
2024-01-20T04:43:05.499Z,512.00
2024-01-20T04:44:05.498Z,512.00
2024-01-20T04:45:05.529Z,510.00
2024-01-20T04:46:05.498Z,511.00
2024-01-20T04:47:05.500Z,511.00
2024-01-20T04:48:05.645Z,506.00
2024-01-20T04:49:05.579Z,503.00
2024-01-20T04:50:05.533Z,502.00
2024-01-20T04:51:05.549Z,502.00
2024-01-20T04:52:05.524Z,503.00
2024-01-20T04:53:05.519Z,504.00
2024-01-20T04:54:05.541Z,503.00
2024-01-20T04:55:05.521Z,502.00
2024-01-20T04:56:05.512Z,503.00
2024-01-20T04:57:05.515Z,504.00
2024-01-20T04:58:05.570Z,504.00
2024-01-20T04:59:05.529Z,505.00
2024-01-20T05:00:05.540Z,507.00
2024-01-20T05:01:05.540Z,512.00
2024-01-20T05:02:05.538Z,513.00
2024-01-20T05:03:05.611Z,513.00
2024-01-20T05:04:05.663Z,512.00
2024-01-20T05:05:05.600Z,512.00
2024-01-20T05:06:05.623Z,511.00
2024-01-20T05:07:05.654Z,509.00
2024-01-20T05:08:05.527Z,509.00
2024-01-20T05:09:05.568Z,510.00
2024-01-20T05:10:05.530Z,510.00
2024-01-20T05:11:05.542Z,508.00
2024-01-20T05:12:05.575Z,511.00
2024-01-20T05:13:05.766Z,513.00
2024-01-20T05:14:05.569Z,512.00
2024-01-20T05:15:05.600Z,514.00
2024-01-20T05:16:05.575Z,514.00
2024-01-20T05:17:05.561Z,512.00
2024-01-20T05:18:05.680Z,511.00
2024-01-20T05:19:05.776Z,514.00
2024-01-20T05:20:05.649Z,514.00
2024-01-20T05:21:05.593Z,516.00
2024-01-20T05:22:05.558Z,513.00
2024-01-20T05:23:05.564Z,512.00
2024-01-20T05:24:05.602Z,510.00
2024-01-20T05:25:05.560Z,508.00
2024-01-20T05:26:05.555Z,510.00
2024-01-20T05:27:05.613Z,507.00
2024-01-20T05:28:05.560Z,507.00
2024-01-20T05:29:05.570Z,509.00
2024-01-20T05:30:05.756Z,509.00
2024-01-20T05:31:05.577Z,508.00
2024-01-20T05:32:05.578Z,508.00
2024-01-20T05:33:05.689Z,508.00
2024-01-20T05:34:05.938Z,512.00
2024-01-20T05:35:05.575Z,511.00
2024-01-20T05:36:05.592Z,512.00
2024-01-20T05:37:05.583Z,511.00
2024-01-20T05:38:05.577Z,511.00
2024-01-20T05:39:05.640Z,511.00
2024-01-20T05:40:05.603Z,513.00
2024-01-20T05:41:05.583Z,511.00
2024-01-20T05:42:05.614Z,510.00
2024-01-20T05:43:05.661Z,509.00
2024-01-20T05:44:05.579Z,510.00
2024-01-20T05:45:05.707Z,509.00
2024-01-20T05:46:05.619Z,508.00
2024-01-20T05:47:05.601Z,509.00
2024-01-20T05:48:05.639Z,511.00
2024-01-20T05:49:05.799Z,507.00
2024-01-20T05:50:05.613Z,508.00
2024-01-20T05:51:05.634Z,509.00
2024-01-20T05:52:05.609Z,509.00
2024-01-20T05:53:05.606Z,508.00
2024-01-20T05:54:05.621Z,507.00
2024-01-20T05:55:05.609Z,510.00
2024-01-20T05:56:05.602Z,509.00
2024-01-20T05:57:05.654Z,507.00
2024-01-20T05:58:05.623Z,508.00
2024-01-20T05:59:05.616Z,508.00
2024-01-20T06:00:05.682Z,508.00
2024-01-20T06:01:05.642Z,508.00
2024-01-20T06:02:05.669Z,509.00
2024-01-20T06:03:05.664Z,508.00
2024-01-20T06:04:05.663Z,506.00
2024-01-20T06:05:05.649Z,510.00
2024-01-20T06:06:05.691Z,510.00
2024-01-20T06:07:05.627Z,508.00
2024-01-20T06:08:05.624Z,510.00
2024-01-20T06:09:05.652Z,511.00
2024-01-20T06:10:05.654Z,508.00
2024-01-20T06:11:05.632Z,508.00
2024-01-20T06:12:05.641Z,509.00
2024-01-20T06:13:05.639Z,511.00
2024-01-20T06:14:05.659Z,513.00
2024-01-20T06:15:05.694Z,513.00
2024-01-20T06:16:05.639Z,512.00
2024-01-20T06:17:05.642Z,509.00
2024-01-20T06:18:05.807Z,510.00
2024-01-20T06:19:05.691Z,505.00
2024-01-20T06:20:05.663Z,508.00
2024-01-20T06:21:05.693Z,507.00
2024-01-20T06:22:05.673Z,509.00
2024-01-20T06:23:05.657Z,510.00
2024-01-20T06:24:05.698Z,508.00
2024-01-20T06:25:05.665Z,506.00
2024-01-20T06:26:05.679Z,505.00
2024-01-20T06:27:05.827Z,506.00
2024-01-20T06:28:05.753Z,503.00
2024-01-20T06:29:06.648Z,502.00
2024-01-20T06:30:05.868Z,499.00
2024-01-20T06:31:05.826Z,497.00
2024-01-20T06:32:05.855Z,497.00
2024-01-20T06:33:05.993Z,500.00
2024-01-20T06:34:06.005Z,500.00
2024-01-20T06:35:05.931Z,502.00
2024-01-20T06:36:05.983Z,504.00
2024-01-20T06:37:06.010Z,506.00
2024-01-20T06:38:06.024Z,507.00
2024-01-20T06:39:06.151Z,507.00
2024-01-20T06:40:06.057Z,506.00
2024-01-20T06:41:06.091Z,507.00
2024-01-20T06:42:06.149Z,510.00
2024-01-20T06:43:06.168Z,510.00
2024-01-20T06:44:06.189Z,509.00
2024-01-20T06:45:06.238Z,511.00
2024-01-20T06:46:06.244Z,510.00
2024-01-20T06:47:06.260Z,511.00
2024-01-20T06:48:06.611Z,511.00
2024-01-20T06:49:06.414Z,512.00
2024-01-20T06:50:06.379Z,512.00
2024-01-20T06:51:06.397Z,515.00
2024-01-20T06:52:06.410Z,515.00
2024-01-20T06:53:06.423Z,513.00
2024-01-20T06:54:06.449Z,512.00
2024-01-20T06:55:06.440Z,508.00
2024-01-20T06:56:06.449Z,506.00
2024-01-20T06:57:06.485Z,505.00
2024-01-20T06:58:06.479Z,505.00
2024-01-20T06:59:06.498Z,505.00
2024-01-20T07:00:06.522Z,504.00
2024-01-20T07:01:06.557Z,504.00
2024-01-20T07:02:06.535Z,505.00
2024-01-20T07:03:06.626Z,505.00
2024-01-20T07:04:06.712Z,507.00
2024-01-20T07:05:06.711Z,508.00
2024-01-20T07:06:06.733Z,509.00
2024-01-20T07:07:06.621Z,509.00
2024-01-20T07:08:06.614Z,510.00
2024-01-20T07:09:06.730Z,510.00
2024-01-20T07:10:06.635Z,507.00
2024-01-20T07:11:06.655Z,510.00
2024-01-20T07:12:06.668Z,514.00
2024-01-20T07:13:06.678Z,515.00
2024-01-20T07:14:06.741Z,514.00
2024-01-20T07:15:07.067Z,513.00
2024-01-20T07:16:06.708Z,513.00
2024-01-20T07:17:06.740Z,512.00
2024-01-20T07:18:06.833Z,509.00
2024-01-20T07:19:06.781Z,508.00
2024-01-20T07:20:06.779Z,512.00
2024-01-20T07:21:06.818Z,514.00
2024-01-20T07:22:06.886Z,517.00
2024-01-20T07:23:06.844Z,518.00
2024-01-20T07:24:06.922Z,515.00
2024-01-20T07:25:06.890Z,513.00
2024-01-20T07:26:06.923Z,514.00
2024-01-20T07:27:06.965Z,514.00
2024-01-20T07:28:07.058Z,515.00
2024-01-20T07:29:07.006Z,514.00
2024-01-20T07:30:07.074Z,515.00
2024-01-20T07:31:07.058Z,512.00
2024-01-20T07:32:07.100Z,515.00
2024-01-20T07:33:07.172Z,516.00
2024-01-20T07:34:07.209Z,517.00
2024-01-20T07:35:07.167Z,515.00
2024-01-20T07:36:07.224Z,516.00
2024-01-20T07:37:07.234Z,516.00
2024-01-20T07:38:07.272Z,518.00
2024-01-20T07:39:07.287Z,515.00
2024-01-20T07:40:07.294Z,517.00
2024-01-20T07:41:07.322Z,520.00
2024-01-20T07:42:07.379Z,520.00
2024-01-20T07:43:07.373Z,520.00
2024-01-20T07:44:07.405Z,518.00
2024-01-20T07:45:07.441Z,515.00
2024-01-20T07:46:07.446Z,515.00
2024-01-20T07:47:07.476Z,517.00
2024-01-20T07:48:07.622Z,518.00
2024-01-20T07:49:07.622Z,519.00
2024-01-20T07:50:07.654Z,517.00
2024-01-20T07:51:07.622Z,516.00
2024-01-20T07:52:07.608Z,517.00
2024-01-20T07:53:07.632Z,519.00
2024-01-20T07:54:07.731Z,519.00
2024-01-20T07:55:07.674Z,520.00
2024-01-20T07:56:07.693Z,520.00
2024-01-20T07:57:07.747Z,519.00
2024-01-20T07:58:07.764Z,519.00
2024-01-20T07:59:07.784Z,522.00
2024-01-20T08:00:07.851Z,520.00
2024-01-20T08:01:07.897Z,518.00
2024-01-20T08:02:07.866Z,517.00
2024-01-20T08:03:07.951Z,517.00
2024-01-20T08:04:07.969Z,517.00
2024-01-20T08:05:07.928Z,516.00
2024-01-20T08:06:08.027Z,514.00
2024-01-20T08:07:08.067Z,513.00
2024-01-20T08:08:07.990Z,511.00
2024-01-20T08:09:08.116Z,508.00
2024-01-20T08:10:08.060Z,507.00
2024-01-20T08:11:08.076Z,507.00
2024-01-20T08:12:08.125Z,508.00
2024-01-20T08:13:08.135Z,508.00
2024-01-20T08:14:08.134Z,509.00
2024-01-20T08:15:08.172Z,507.00
2024-01-20T08:16:08.178Z,510.00
2024-01-20T08:17:08.199Z,510.00
2024-01-20T08:18:08.327Z,515.00
2024-01-20T08:19:08.362Z,516.00
2024-01-20T08:20:08.258Z,516.00
2024-01-20T08:21:08.392Z,514.00
2024-01-20T08:22:08.302Z,514.00
2024-01-20T08:23:08.317Z,514.00
2024-01-20T08:24:08.366Z,511.00
2024-01-20T08:25:08.451Z,511.00
2024-01-20T08:26:08.426Z,510.00
2024-01-20T08:27:08.466Z,511.00
2024-01-20T08:28:08.443Z,514.00
2024-01-20T08:29:08.477Z,513.00
2024-01-20T08:30:08.678Z,513.00
2024-01-20T08:31:08.726Z,516.00
2024-01-20T08:32:08.569Z,519.00
2024-01-20T08:33:09.406Z,523.00
2024-01-20T08:34:08.839Z,524.00
2024-01-20T08:35:08.642Z,526.00
2024-01-20T08:36:08.735Z,523.00
2024-01-20T08:37:08.706Z,521.00
2024-01-20T08:38:08.716Z,520.00
2024-01-20T08:39:08.748Z,520.00
2024-01-20T08:40:08.761Z,521.00
2024-01-20T08:41:08.800Z,523.00
2024-01-20T08:42:08.851Z,522.00
2024-01-20T08:43:08.805Z,521.00
2024-01-20T08:44:08.833Z,521.00
2024-01-20T08:45:08.868Z,524.00
2024-01-20T08:46:10.042Z,523.00
2024-01-20T08:47:08.897Z,522.00
2024-01-20T08:48:08.943Z,519.00
2024-01-20T08:49:09.820Z,517.00
2024-01-20T08:50:08.997Z,516.00
2024-01-20T08:51:09.061Z,515.00
2024-01-20T08:52:09.029Z,514.00
2024-01-20T08:53:09.075Z,513.00
2024-01-20T08:54:09.120Z,512.00
2024-01-20T08:55:09.126Z,509.00
2024-01-20T08:56:09.138Z,511.00
2024-01-20T08:57:09.176Z,514.00
2024-01-20T08:58:09.208Z,510.00
2024-01-20T08:59:09.222Z,509.00
2024-01-20T09:00:09.305Z,511.00
2024-01-20T09:01:09.280Z,510.00
2024-01-20T09:02:09.272Z,507.00
2024-01-20T09:03:09.359Z,510.00
2024-01-20T09:04:09.445Z,512.00
2024-01-20T09:05:09.333Z,514.00
2024-01-20T09:06:09.393Z,511.00
2024-01-20T09:07:09.380Z,510.00
2024-01-20T09:08:09.343Z,513.00
2024-01-20T09:09:09.380Z,516.00
2024-01-20T09:10:09.362Z,516.00
2024-01-20T09:11:09.388Z,518.00
2024-01-20T09:12:09.400Z,516.00
2024-01-20T09:13:09.391Z,514.00
2024-01-20T09:14:09.442Z,513.00
2024-01-20T09:15:09.487Z,513.00
2024-01-20T09:16:09.516Z,512.00
2024-01-20T09:17:09.434Z,514.00
2024-01-20T09:18:09.693Z,515.00
2024-01-20T09:19:09.637Z,516.00
2024-01-20T09:20:09.560Z,516.00
2024-01-20T09:21:09.508Z,515.00
2024-01-20T09:22:09.495Z,514.00
2024-01-20T09:23:09.532Z,515.00
2024-01-20T09:24:09.570Z,518.00
2024-01-20T09:25:09.721Z,519.00
2024-01-20T09:26:09.557Z,520.00
2024-01-20T09:27:09.586Z,522.00
2024-01-20T09:28:09.558Z,524.00
2024-01-20T09:29:09.595Z,523.00
2024-01-20T09:30:09.645Z,520.00
2024-01-20T09:31:09.577Z,519.00
2024-01-20T09:32:09.617Z,518.00
2024-01-20T09:33:09.732Z,518.00
2024-01-20T09:34:09.686Z,518.00
2024-01-20T09:35:09.663Z,521.00
2024-01-20T09:36:09.669Z,525.00
2024-01-20T09:37:12.014Z,527.00
2024-01-20T09:38:09.665Z,527.00
2024-01-20T09:39:09.675Z,528.00
2024-01-20T09:40:09.658Z,526.00
2024-01-20T09:41:09.671Z,523.00
2024-01-20T09:42:09.703Z,522.00
2024-01-20T09:43:09.676Z,520.00
2024-01-20T09:44:09.672Z,524.00
2024-01-20T09:45:09.709Z,525.00
2024-01-20T09:46:09.703Z,524.00
2024-01-20T09:47:09.690Z,524.00
2024-01-20T09:48:09.844Z,523.00
2024-01-20T09:49:09.723Z,520.00
2024-01-20T09:50:09.675Z,516.00
2024-01-20T09:51:09.699Z,516.00
2024-01-20T09:52:09.689Z,516.00
2024-01-20T09:53:09.678Z,519.00
2024-01-20T09:54:09.714Z,517.00
2024-01-20T09:55:09.684Z,516.00
2024-01-20T09:56:09.690Z,516.00
2024-01-20T09:57:09.703Z,517.00
2024-01-20T09:58:09.700Z,517.00
2024-01-20T09:59:09.686Z,514.00
2024-01-20T10:00:09.793Z,513.00
2024-01-20T10:01:09.745Z,514.00
2024-01-20T10:02:09.714Z,513.00
2024-01-20T10:03:10.706Z,515.00
2024-01-20T10:04:09.732Z,514.00
2024-01-20T10:05:09.752Z,515.00
2024-01-20T10:06:09.707Z,516.00
2024-01-20T10:07:09.698Z,516.00
2024-01-20T10:08:09.697Z,515.00
2024-01-20T10:09:09.721Z,512.00
2024-01-20T10:10:09.694Z,511.00
2024-01-20T10:11:09.712Z,509.00
2024-01-20T10:12:09.810Z,509.00
2024-01-20T10:13:09.720Z,512.00
2024-01-20T10:14:09.711Z,513.00
2024-01-20T10:15:09.731Z,512.00
2024-01-20T10:16:09.709Z,514.00
2024-01-20T10:17:09.701Z,514.00
2024-01-20T10:18:10.177Z,515.00
2024-01-20T10:19:09.712Z,513.00
2024-01-20T10:20:09.808Z,510.00
2024-01-20T10:21:09.765Z,512.00
2024-01-20T10:22:09.780Z,511.00
2024-01-20T10:23:09.813Z,508.00
2024-01-20T10:24:09.826Z,507.00
2024-01-20T10:25:09.818Z,507.00
2024-01-20T10:26:09.835Z,508.00
2024-01-20T10:27:09.914Z,507.00
2024-01-20T10:28:09.860Z,508.00
2024-01-20T10:29:09.885Z,510.00
2024-01-20T10:30:09.914Z,509.00
2024-01-20T10:31:10.165Z,507.00
2024-01-20T10:32:09.910Z,505.00
2024-01-20T10:33:11.190Z,504.00
2024-01-20T10:34:10.208Z,505.00
2024-01-20T10:35:10.125Z,502.00
2024-01-20T10:36:10.094Z,502.00
2024-01-20T10:37:10.077Z,503.00
2024-01-20T10:38:10.141Z,503.00
2024-01-20T10:39:10.121Z,503.00
2024-01-20T10:40:10.116Z,501.00
2024-01-20T10:41:10.142Z,502.00
2024-01-20T10:42:10.199Z,500.00
2024-01-20T10:43:10.155Z,498.00
2024-01-20T10:44:10.171Z,497.00
2024-01-20T10:45:10.193Z,501.00
2024-01-20T10:46:10.173Z,499.00
2024-01-20T10:47:10.186Z,498.00
2024-01-20T10:48:12.124Z,502.00
2024-01-20T10:49:10.328Z,502.00
2024-01-20T10:50:10.241Z,502.00
2024-01-20T10:51:10.372Z,500.00
2024-01-20T10:52:10.267Z,500.00
2024-01-20T10:53:10.220Z,501.00
2024-01-20T10:54:10.441Z,502.00
2024-01-20T10:55:10.223Z,501.00
2024-01-20T10:56:10.215Z,502.00
2024-01-20T10:57:10.246Z,498.00
2024-01-20T10:58:10.229Z,496.00
2024-01-20T10:59:10.226Z,502.00
2024-01-20T11:00:10.248Z,501.00
2024-01-20T11:01:10.253Z,501.00
2024-01-20T11:02:10.231Z,499.00
2024-01-20T11:03:10.316Z,498.00
2024-01-20T11:04:10.372Z,499.00
2024-01-20T11:05:10.234Z,498.00
2024-01-20T11:06:10.287Z,498.00
2024-01-20T11:07:10.230Z,498.00
2024-01-20T11:08:10.232Z,497.00
2024-01-20T11:09:10.243Z,496.00
2024-01-20T11:10:10.242Z,494.00
2024-01-20T11:11:10.245Z,496.00
2024-01-20T11:12:10.326Z,494.00
2024-01-20T11:13:10.258Z,498.00
2024-01-20T11:14:10.250Z,495.00
2024-01-20T11:15:10.286Z,493.00
2024-01-20T11:16:10.250Z,493.00
2024-01-20T11:17:10.257Z,496.00
2024-01-20T11:18:10.294Z,497.00
2024-01-20T11:19:10.329Z,497.00
2024-01-20T11:20:10.263Z,496.00
2024-01-20T11:21:10.314Z,497.00
2024-01-20T11:22:10.289Z,499.00
2024-01-20T11:23:10.264Z,501.00
2024-01-20T11:24:12.064Z,502.00
2024-01-20T11:25:10.278Z,502.00
2024-01-20T11:26:10.279Z,504.00
2024-01-20T11:27:10.331Z,504.00
2024-01-20T11:28:10.272Z,497.00
2024-01-20T11:29:10.273Z,497.00
2024-01-20T11:30:10.311Z,497.00
2024-01-20T11:31:10.272Z,499.00
2024-01-20T11:32:10.278Z,497.00
2024-01-20T11:33:10.384Z,495.00
2024-01-20T11:34:10.385Z,497.00
2024-01-20T11:35:10.290Z,495.00
2024-01-20T11:36:10.292Z,496.00
2024-01-20T11:37:10.284Z,498.00
2024-01-20T11:38:10.314Z,499.00
2024-01-20T11:39:10.310Z,497.00
2024-01-20T11:40:10.295Z,498.00
2024-01-20T11:41:10.294Z,499.00
2024-01-20T11:42:11.714Z,503.00
2024-01-20T11:43:10.295Z,499.00
2024-01-20T11:44:10.292Z,500.00
2024-01-20T11:45:10.350Z,503.00
2024-01-20T11:46:10.289Z,503.00
2024-01-20T11:47:10.284Z,504.00
2024-01-20T11:48:13.803Z,504.00
2024-01-20T11:49:10.415Z,503.00
2024-01-20T11:50:10.328Z,502.00
2024-01-20T11:51:10.312Z,503.00
2024-01-20T11:52:10.289Z,503.00
2024-01-20T11:53:10.297Z,503.00
2024-01-20T11:54:12.199Z,504.00
2024-01-20T11:55:10.297Z,503.00
2024-01-20T11:56:10.325Z,499.00
2024-01-20T11:57:10.329Z,498.00
2024-01-20T11:58:10.316Z,497.00
2024-01-20T11:59:10.310Z,499.00
2024-01-20T12:00:12.211Z,500.00
2024-01-20T12:01:10.503Z,500.00
2024-01-20T12:02:10.311Z,499.00
2024-01-20T12:03:10.338Z,501.00
2024-01-20T12:04:10.319Z,501.00
2024-01-20T12:05:15.983Z,500.00
2024-01-20T12:06:13.027Z,502.00
2024-01-20T12:07:10.403Z,502.00
2024-01-20T12:08:10.317Z,500.00
2024-01-20T12:09:10.343Z,497.00
2024-01-20T12:10:10.341Z,497.00
2024-01-20T12:11:10.317Z,499.00
2024-01-20T12:12:10.335Z,497.00
2024-01-20T12:13:10.323Z,498.00
2024-01-20T12:14:10.321Z,496.00
2024-01-20T12:15:10.381Z,496.00
2024-01-20T12:16:10.321Z,497.00
2024-01-20T12:17:10.323Z,496.00
2024-01-20T12:18:10.439Z,498.00
2024-01-20T12:19:10.440Z,498.00
2024-01-20T12:20:10.331Z,498.00
2024-01-20T12:21:10.408Z,496.00
2024-01-20T12:22:10.324Z,496.00
2024-01-20T12:23:10.333Z,495.00
2024-01-20T12:24:10.364Z,496.00
2024-01-20T12:25:10.335Z,501.00
2024-01-20T12:26:10.362Z,501.00
2024-01-20T12:27:10.351Z,498.00
2024-01-20T12:28:10.327Z,496.00
2024-01-20T12:29:10.333Z,498.00
2024-01-20T12:30:10.339Z,500.00
2024-01-20T12:31:12.059Z,498.00
2024-01-20T12:32:10.331Z,498.00
2024-01-20T12:33:10.633Z,500.00
2024-01-20T12:34:10.401Z,498.00
2024-01-20T12:35:10.353Z,498.00
2024-01-20T12:36:10.372Z,498.00
2024-01-20T12:37:10.346Z,497.00
2024-01-20T12:38:10.347Z,497.00
2024-01-20T12:39:10.417Z,497.00
2024-01-20T12:40:10.347Z,498.00
2024-01-20T12:41:10.348Z,497.00
2024-01-20T12:42:10.409Z,496.00
2024-01-20T12:43:10.349Z,497.00
2024-01-20T12:44:10.363Z,497.00
2024-01-20T12:45:10.397Z,499.00
2024-01-20T12:46:10.357Z,500.00
2024-01-20T12:47:10.356Z,501.00
2024-01-20T12:48:10.534Z,500.00
2024-01-20T12:49:10.412Z,498.00
2024-01-20T12:50:10.415Z,497.00
2024-01-20T12:51:10.406Z,497.00
2024-01-20T12:52:10.368Z,496.00
2024-01-20T12:53:10.373Z,496.00
2024-01-20T12:54:10.416Z,496.00
2024-01-20T12:55:10.369Z,497.00
2024-01-20T12:56:10.371Z,497.00
2024-01-20T12:57:10.401Z,496.00
2024-01-20T12:58:10.406Z,493.00
2024-01-20T12:59:10.370Z,495.00
2024-01-20T13:00:10.409Z,496.00
2024-01-20T13:01:10.418Z,497.00
2024-01-20T13:02:10.380Z,496.00
2024-01-20T13:03:10.407Z,499.00
2024-01-20T13:04:10.409Z,500.00
2024-01-20T13:05:10.618Z,501.00
2024-01-20T13:06:10.571Z,500.00
2024-01-20T13:07:13.992Z,500.00
2024-01-20T13:08:10.566Z,499.00
2024-01-20T13:09:10.603Z,500.00
2024-01-20T13:10:10.611Z,499.00
2024-01-20T13:11:10.594Z,502.00
2024-01-20T13:12:10.610Z,503.00
2024-01-20T13:13:10.613Z,501.00
2024-01-20T13:14:10.760Z,499.00
2024-01-20T13:15:10.737Z,500.00
2024-01-20T13:16:10.722Z,502.00
2024-01-20T13:17:10.656Z,499.00
2024-01-20T13:18:10.722Z,497.00