createdAt,value
2019-04-10T00:00:53.061Z,35.13
2019-04-10T00:03:27.845Z,33.33
2019-04-10T00:05:52.138Z,42.70
2019-04-10T00:08:20.678Z,39.20
2019-04-10T00:10:49.030Z,34.07
2019-04-10T00:13:18.436Z,33.73
2019-04-10T00:15:46.824Z,40.87
2019-04-10T00:18:15.907Z,35.80
2019-04-10T00:20:44.879Z,32.40
2019-04-10T00:23:13.390Z,30.97
2019-04-10T00:25:41.746Z,37.83
2019-04-10T00:28:10.134Z,35.77
2019-04-10T00:30:38.488Z,33.20
2019-04-10T00:33:08.120Z,34.10
2019-04-10T00:35:37.307Z,37.20
2019-04-10T00:38:05.768Z,32.83
2019-04-10T00:40:35.226Z,34.17
2019-04-10T00:43:03.641Z,30.97
2019-04-10T00:45:32.119Z,36.23
2019-04-10T00:48:01.658Z,31.67
2019-04-10T00:50:30.738Z,38.07
2019-04-10T00:52:59.245Z,37.70
2019-04-10T00:55:28.671Z,36.20
2019-04-10T00:57:58.175Z,37.80
2019-04-10T01:00:26.600Z,40.80
2019-04-10T01:02:55.015Z,39.60
2019-04-10T01:05:23.343Z,39.40
2019-04-10T01:07:52.012Z,37.50
2019-04-10T01:10:20.430Z,35.90
2019-04-10T01:12:50.352Z,37.73
2019-04-10T01:15:18.571Z,40.67
2019-04-10T01:17:46.969Z,39.50
2019-04-10T01:20:15.628Z,43.73
2019-04-10T01:22:44.154Z,40.70
2019-04-10T01:25:12.511Z,39.60
2019-04-10T01:27:41.159Z,44.77
2019-04-10T01:30:10.475Z,47.10
2019-04-10T01:32:39.799Z,52.03
2019-04-10T01:35:08.407Z,43.57
2019-04-10T01:37:48.818Z,49.13
2019-04-10T01:40:08.500Z,48.73
2019-04-10T01:42:36.925Z,51.63
2019-04-10T01:45:06.757Z,52.97
2019-04-10T01:47:35.280Z,52.43
2019-04-10T01:50:04.467Z,52.27
2019-04-10T01:52:33.243Z,55.53
2019-04-10T01:55:03.296Z,52.50
2019-04-10T01:57:32.484Z,51.77
2019-04-10T02:00:00.983Z,56.50
2019-04-10T02:02:31.637Z,57.97
2019-04-10T02:05:00.627Z,59.00
2019-04-10T02:07:29.942Z,57.73
2019-04-10T02:09:59.445Z,58.00
2019-04-10T02:12:28.396Z,60.43
2019-04-10T02:14:56.928Z,59.43
2019-04-10T02:17:25.432Z,59.87
2019-04-10T02:19:54.548Z,60.17
2019-04-10T02:22:23.175Z,62.87
2019-04-10T02:24:53.497Z,60.83
2019-04-10T02:27:22.718Z,59.27
2019-04-10T02:29:52.331Z,62.13
2019-04-10T02:32:21.201Z,57.53
2019-04-10T02:34:50.675Z,63.10
2019-04-10T02:37:19.377Z,60.20
2019-04-10T02:39:52.150Z,58.43
2019-04-10T02:42:18.648Z,60.10
2019-04-10T02:44:48.362Z,61.40
2019-04-10T02:47:19.032Z,58.23
2019-04-10T02:49:49.054Z,59.30
2019-04-10T02:52:17.459Z,58.67
2019-04-10T02:54:46.108Z,58.10
2019-04-10T02:57:15.062Z,59.43
2019-04-10T02:59:45.222Z,58.17
2019-04-10T03:02:14.111Z,59.93
2019-04-10T03:04:42.710Z,60.30
2019-04-10T03:07:11.578Z,59.50
2019-04-10T03:09:52.928Z,59.57
2019-04-10T03:12:12.355Z,59.70
2019-04-10T03:14:41.504Z,61.67
2019-04-10T03:17:10.631Z,62.80
2019-04-10T03:19:38.982Z,60.63
2019-04-10T03:22:09.003Z,60.53
2019-04-10T03:24:38.153Z,59.13
2019-04-10T03:27:06.534Z,59.27
2019-04-10T03:29:35.888Z,61.00
2019-04-10T03:32:23.632Z,61.53
2019-04-10T03:34:54.915Z,58.97
2019-04-10T03:37:24.417Z,61.90
2019-04-10T03:39:55.244Z,61.63
2019-04-10T03:42:25.266Z,60.53
2019-04-10T03:44:54.829Z,61.20
2019-04-10T03:47:23.387Z,61.20
2019-04-10T03:49:51.986Z,62.43
2019-04-10T03:52:21.108Z,63.70
2019-04-10T03:54:49.621Z,63.50
2019-04-10T03:57:18.435Z,59.70
2019-04-10T03:59:47.606Z,61.90
2019-04-10T04:02:16.148Z,63.13
2019-04-10T04:04:44.679Z,64.10
2019-04-10T04:07:13.462Z,64.33
2019-04-10T04:09:42.014Z,63.53
2019-04-10T04:12:10.792Z,63.20
2019-04-10T04:14:39.169Z,61.87
2019-04-10T04:17:08.115Z,62.80
2019-04-10T04:19:38.005Z,63.50
2019-04-10T04:22:06.541Z,61.00
2019-04-10T04:24:35.760Z,66.17
2019-04-10T04:27:04.814Z,64.13
2019-04-10T04:29:34.694Z,65.67
2019-04-10T04:32:03.483Z,64.77
2019-04-10T04:34:31.843Z,63.70
2019-04-10T04:37:00.446Z,64.70
2019-04-10T04:39:30.040Z,65.47
2019-04-10T04:41:58.930Z,69.53
2019-04-10T04:44:29.164Z,63.37
2019-04-10T04:46:58.890Z,64.83
2019-04-10T04:49:28.394Z,71.50
2019-04-10T04:51:57.955Z,68.10
2019-04-10T04:54:26.621Z,67.50
2019-04-10T04:56:56.142Z,66.10
2019-04-10T04:59:24.581Z,65.50
2019-04-10T05:01:53.021Z,62.20
2019-04-10T05:04:21.569Z,62.57
2019-04-10T05:06:50.168Z,63.17
2019-04-10T05:09:30.201Z,64.27
2019-04-10T05:11:48.981Z,65.17
2019-04-10T05:14:17.548Z,61.37
2019-04-10T05:16:45.924Z,68.77
2019-04-10T05:19:14.380Z,66.40
2019-04-10T05:21:43.632Z,65.00
2019-04-10T05:24:12.103Z,67.67
2019-04-10T05:26:40.605Z,64.73
2019-04-10T05:29:09.058Z,63.50
2019-04-10T05:31:37.455Z,65.27
2019-04-10T05:34:06.183Z,65.10
2019-04-10T05:36:34.836Z,63.60
2019-04-10T05:39:04.907Z,63.87
2019-04-10T05:41:33.600Z,63.17
2019-04-10T05:44:02.776Z,64.47
2019-04-10T05:46:32.498Z,65.20
2019-04-10T05:49:01.161Z,62.83
2019-04-10T05:51:29.556Z,64.77
2019-04-10T05:53:58.087Z,67.70
2019-04-10T05:56:26.505Z,66.37
2019-04-10T05:58:54.917Z,64.50
2019-04-10T06:01:32.364Z,68.57
2019-04-10T06:03:54.579Z,67.53
2019-04-10T06:06:24.155Z,65.50
2019-04-10T06:08:52.631Z,63.40
2019-04-10T06:11:21.059Z,65.10
2019-04-10T06:13:50.633Z,67.33
2019-04-10T06:16:19.557Z,64.17
2019-04-10T06:18:48.221Z,62.33
2019-04-10T06:21:16.699Z,65.50
2019-04-10T06:23:45.159Z,66.03
2019-04-10T06:26:16.433Z,65.40
2019-04-10T06:28:43.699Z,70.07
2019-04-10T06:31:12.523Z,68.90
2019-04-10T06:33:40.987Z,64.20
2019-04-10T06:36:09.463Z,62.27
2019-04-10T06:38:37.873Z,61.43
2019-04-10T06:41:06.323Z,63.33
2019-04-10T06:43:34.696Z,62.80
2019-04-10T06:46:04.226Z,69.00
2019-04-10T06:48:32.690Z,61.70
2019-04-10T06:51:02.050Z,60.60
2019-04-10T06:53:31.090Z,62.77
2019-04-10T06:56:00.644Z,60.90
2019-04-10T06:58:29.187Z,62.00
2019-04-10T07:00:58.316Z,60.93
2019-04-10T07:03:45.057Z,61.53
2019-04-10T07:06:06.330Z,59.83
2019-04-10T07:08:27.842Z,59.87
2019-04-10T07:11:03.376Z,60.90
2019-04-10T07:13:26.316Z,63.53
2019-04-10T07:15:58.115Z,59.27
2019-04-10T07:18:24.855Z,60.13
2019-04-10T07:20:56.408Z,64.77
2019-04-10T07:23:27.490Z,61.77
2019-04-10T07:25:54.879Z,58.60
2019-04-10T07:28:23.750Z,61.67
2019-04-10T07:30:56.714Z,57.07
2019-04-10T07:33:22.502Z,59.27
2019-04-10T07:35:53.729Z,58.20
2019-04-10T07:38:21.400Z,55.90
2019-04-10T07:40:51.284Z,59.30
2019-04-10T07:43:25.524Z,55.83
2019-04-10T07:45:49.877Z,58.77
2019-04-10T07:48:18.506Z,60.07
2019-04-10T07:50:47.523Z,58.90
2019-04-10T07:53:16.980Z,56.73
2019-04-10T07:55:56.690Z,58.97
2019-04-10T07:58:15.466Z,58.03
2019-04-10T08:00:44.815Z,54.43
2019-04-10T08:03:13.182Z,55.17
2019-04-10T08:05:41.862Z,57.83
2019-04-10T08:08:10.598Z,56.73
2019-04-10T08:10:41.188Z,55.20
2019-04-10T08:13:09.151Z,54.93
2019-04-10T08:15:37.846Z,57.57
2019-04-10T08:18:06.642Z,56.17
2019-04-10T08:20:35.070Z,55.43
2019-04-10T08:23:03.720Z,57.17
2019-04-10T08:25:33.228Z,53.67
2019-04-10T08:28:02.730Z,57.23
2019-04-10T08:30:32.135Z,55.17
2019-04-10T08:33:02.906Z,57.93
2019-04-10T08:35:31.541Z,54.10
2019-04-10T08:38:01.213Z,53.23
2019-04-10T08:40:30.460Z,55.73
2019-04-10T08:42:59.902Z,52.90
2019-04-10T08:45:37.474Z,54.53
2019-04-10T08:47:59.409Z,52.63
2019-04-10T08:50:28.167Z,53.30
2019-04-10T08:52:57.813Z,51.90
2019-04-10T08:55:26.344Z,50.97
2019-04-10T08:57:55.075Z,54.60
2019-04-10T09:00:24.702Z,52.50
2019-04-10T09:02:53.465Z,51.10
2019-04-10T09:05:22.029Z,52.63
2019-04-10T09:07:50.730Z,52.27
2019-04-10T09:10:26.047Z,51.43
2019-04-10T09:12:55.938Z,51.23
2019-04-10T09:15:25.780Z,54.10
2019-04-10T09:17:56.270Z,53.50
2019-04-10T09:20:25.277Z,55.43
2019-04-10T09:23:13.444Z,53.60
2019-04-10T09:25:27.586Z,56.43
2019-04-10T09:27:56.358Z,54.77
2019-04-10T09:30:24.824Z,54.20
2019-04-10T09:32:54.862Z,54.43
2019-04-10T09:35:24.634Z,54.40
2019-04-10T09:37:54.486Z,53.70
2019-04-10T09:40:24.431Z,54.17
2019-04-10T09:42:55.554Z,54.93
2019-04-10T09:45:25.173Z,53.87
2019-04-10T09:47:55.793Z,54.80
2019-04-10T09:50:26.225Z,55.60
2019-04-10T09:52:54.775Z,54.20
2019-04-10T09:55:25.111Z,54.93
2019-04-10T09:57:57.476Z,53.80
2019-04-10T10:00:27.852Z,55.33
2019-04-10T10:02:59.956Z,51.90
2019-04-10T10:05:30.727Z,51.07
2019-04-10T10:08:00.326Z,51.70
2019-04-10T10:10:34.426Z,50.13
2019-04-10T10:13:03.299Z,53.23
2019-04-10T10:15:33.541Z,53.23
2019-04-10T10:18:06.622Z,52.80
2019-04-10T10:20:37.748Z,51.90
2019-04-10T10:23:06.436Z,49.77
2019-04-10T10:25:35.324Z,52.23
2019-04-10T10:28:04.958Z,50.07
2019-04-10T10:30:33.848Z,51.57
2019-04-10T10:33:03.624Z,49.23
2019-04-10T10:35:35.535Z,48.50
2019-04-10T10:38:05.297Z,50.10
2019-04-10T10:40:35.909Z,50.13
2019-04-10T10:43:06.205Z,49.00
2019-04-10T10:45:38.736Z,47.40
2019-04-10T10:48:11.577Z,48.83
2019-04-10T10:50:41.552Z,45.27
2019-04-10T10:53:12.228Z,47.47
2019-04-10T10:55:42.056Z,45.93
2019-04-10T10:58:11.333Z,45.60
2019-04-10T11:00:41.093Z,46.43
2019-04-10T11:03:10.618Z,46.80
2019-04-10T11:05:40.821Z,44.97
2019-04-10T11:08:15.672Z,45.87
2019-04-10T11:10:49.137Z,46.37
2019-04-10T11:13:15.233Z,43.93
2019-04-10T11:15:46.003Z,43.57
2019-04-10T11:18:15.771Z,44.87
2019-04-10T11:20:44.780Z,44.07
2019-04-10T11:23:13.415Z,44.13
2019-04-10T11:25:43.868Z,42.40
2019-04-10T11:28:16.146Z,41.17
2019-04-10T11:30:45.052Z,44.47
2019-04-10T11:33:18.854Z,43.00
2019-04-10T11:35:47.714Z,43.00
2019-04-10T11:38:17.562Z,42.83
2019-04-10T11:40:47.729Z,43.80
2019-04-10T11:43:16.737Z,42.57
2019-04-10T11:48:18.220Z,39.97
2019-04-10T11:50:46.497Z,42.47
2019-04-10T11:53:18.697Z,39.70
2019-04-10T11:55:51.073Z,40.33
2019-04-10T11:58:21.558Z,39.13
2019-04-10T12:00:52.405Z,41.10
2019-04-10T12:03:22.197Z,42.33
2019-04-10T12:05:55.555Z,40.37
2019-04-10T12:08:44.755Z,39.07
2019-04-10T12:13:26.170Z,38.10
2019-04-10T12:15:55.465Z,37.43
2019-04-10T12:18:24.696Z,36.83
2019-04-10T12:20:53.630Z,35.37
2019-04-10T12:23:25.048Z,36.00
2019-04-10T12:25:53.706Z,33.83
2019-04-10T12:28:22.459Z,34.37
2019-04-10T12:30:53.306Z,35.30
2019-04-10T12:33:21.963Z,34.10
2019-04-10T12:35:50.903Z,35.97
2019-04-10T12:38:19.931Z,36.43
2019-04-10T12:40:48.788Z,32.27
2019-04-10T12:43:20.843Z,30.70
2019-04-10T12:45:50.697Z,31.30
2019-04-10T12:48:20.835Z,29.10
2019-04-10T12:50:49.544Z,29.47
2019-04-10T12:53:23.230Z,28.10
2019-04-10T12:55:51.727Z,25.77
2019-04-10T12:58:20.706Z,26.67
2019-04-10T13:00:52.171Z,25.43
2019-04-10T13:03:21.391Z,24.83
2019-04-10T13:05:51.442Z,22.57
2019-04-10T13:08:22.451Z,21.97
2019-04-10T13:10:50.544Z,21.20
2019-04-10T13:13:19.976Z,20.10
2019-04-10T13:15:49.546Z,19.30
2019-04-10T13:18:18.497Z,18.43
2019-04-10T13:20:48.332Z,18.73
2019-04-10T13:23:17.792Z,19.57
2019-04-10T13:25:56.434Z,19.47
2019-04-10T13:28:17.266Z,19.83
2019-04-10T13:30:53.192Z,19.83
2019-04-10T13:33:18.113Z,19.30
2019-04-10T13:35:46.742Z,19.00
2019-04-10T13:38:24.061Z,20.33
2019-04-10T13:40:46.000Z,19.53
2019-04-10T13:43:16.091Z,19.53
2019-04-10T13:45:45.825Z,18.70
2019-04-10T13:48:16.561Z,21.20
2019-04-10T13:50:46.569Z,19.60
2019-04-10T13:53:19.135Z,20.83
2019-04-10T13:55:48.605Z,20.43
2019-04-10T13:58:17.346Z,20.93
2019-04-10T14:00:47.493Z,21.17
2019-04-10T14:03:16.805Z,21.43
2019-04-10T14:05:46.642Z,20.97
2019-04-10T14:08:18.678Z,21.90
2019-04-10T14:10:47.191Z,22.30
2019-04-10T14:13:17.781Z,22.53
2019-04-10T14:15:46.769Z,20.90
2019-04-10T14:18:16.672Z,21.20
2019-04-10T14:20:45.710Z,22.03
2019-04-10T14:23:18.821Z,21.63
2019-04-10T14:26:04.459Z,21.57
2019-04-10T14:28:35.428Z,26.43
2019-04-10T14:31:05.729Z,24.07
2019-04-10T14:33:36.376Z,26.37
2019-04-10T14:36:05.605Z,26.83
2019-04-10T14:38:34.896Z,24.57
2019-04-10T14:41:03.383Z,25.97
2019-04-10T14:43:32.671Z,26.77
2019-04-10T14:46:02.635Z,24.23
2019-04-10T14:48:32.146Z,27.27
2019-04-10T14:51:00.794Z,27.20
2019-04-10T14:53:29.182Z,24.80
2019-04-10T14:55:57.770Z,25.47
2019-04-10T14:58:28.100Z,26.10
2019-04-10T15:00:57.752Z,25.80
2019-04-10T15:03:26.538Z,26.60
2019-04-10T15:05:56.962Z,26.23
2019-04-10T15:08:25.983Z,26.30
2019-04-10T15:10:54.517Z,27.40
2019-04-10T15:13:24.366Z,27.23
2019-04-10T15:15:53.104Z,26.43
2019-04-10T15:18:22.465Z,28.13
2019-04-10T15:20:51.254Z,26.30
2019-04-10T15:23:20.366Z,27.60
2019-04-10T15:25:49.258Z,26.90
2019-04-10T15:28:19.627Z,27.93
2019-04-10T15:30:48.006Z,25.67
2019-04-10T15:33:18.371Z,28.17
2019-04-10T15:35:46.992Z,26.50
2019-04-10T15:38:15.339Z,26.43
2019-04-10T15:40:44.078Z,27.57
2019-04-10T15:43:12.684Z,26.60
2019-04-10T15:45:41.090Z,26.70
2019-04-10T15:48:10.435Z,25.53
2019-04-10T15:50:39.389Z,26.13
2019-04-10T15:53:07.979Z,25.67
2019-04-10T15:55:36.366Z,28.00
2019-04-10T15:58:06.551Z,26.60
2019-04-10T16:00:35.747Z,26.07
2019-04-10T16:03:05.033Z,26.87
2019-04-10T16:05:33.493Z,27.80
2019-04-10T16:08:02.996Z,25.27
2019-04-10T16:10:33.221Z,25.73
2019-04-10T16:13:22.016Z,26.60
2019-04-10T16:15:50.694Z,25.93
2019-04-10T16:18:21.107Z,26.93
2019-04-10T16:20:51.224Z,26.90
2019-04-10T16:23:21.925Z,26.20
2019-04-10T16:25:54.467Z,26.43
2019-04-10T16:28:22.918Z,26.70
2019-04-10T16:30:51.343Z,26.97
2019-04-10T16:33:19.926Z,27.17
2019-04-10T16:35:48.399Z,28.00
2019-04-10T16:38:16.786Z,28.33
2019-04-10T16:40:45.900Z,26.43
2019-04-10T16:43:15.905Z,26.13
2019-04-10T16:45:44.413Z,28.53
2019-04-10T16:48:13.038Z,27.57
2019-04-10T16:50:41.491Z,27.97
2019-04-10T16:53:09.899Z,27.90
2019-04-10T16:55:38.375Z,55.10
2019-04-10T16:58:07.571Z,29.80
2019-04-10T17:00:36.178Z,28.63
2019-04-10T17:03:04.735Z,27.27
2019-04-10T17:05:34.877Z,31.43
2019-04-10T17:08:03.679Z,29.30
2019-04-10T17:10:32.428Z,28.00
2019-04-10T17:13:00.872Z,28.27
2019-04-10T17:15:30.222Z,29.43
2019-04-10T17:17:58.959Z,28.47
2019-04-10T17:20:28.753Z,28.60
2019-04-10T17:22:58.408Z,32.57
2019-04-10T17:25:28.358Z,30.20
2019-04-10T17:27:57.031Z,30.83
2019-04-10T17:30:25.567Z,32.50
2019-04-10T17:32:54.312Z,30.43
2019-04-10T17:35:23.365Z,33.23
2019-04-10T17:37:51.934Z,30.13
2019-04-10T17:40:30.156Z,30.67
2019-04-10T17:42:51.055Z,33.87
2019-04-10T17:45:20.616Z,32.60
2019-04-10T17:47:49.418Z,32.90
2019-04-10T17:50:18.432Z,36.50
2019-04-10T17:52:47.268Z,32.17
2019-04-10T17:55:15.787Z,31.20
2019-04-10T17:57:45.961Z,30.90
2019-04-10T18:00:21.041Z,32.20
2019-04-10T18:02:50.754Z,29.97
2019-04-10T18:05:20.372Z,31.90
2019-04-10T18:07:49.212Z,32.53
2019-04-10T18:10:17.987Z,29.07
2019-04-10T18:12:46.378Z,32.77
2019-04-10T18:15:15.741Z,32.30
2019-04-10T18:17:44.165Z,32.60
2019-04-10T18:20:13.157Z,34.60
2019-04-10T18:22:42.733Z,29.77
2019-04-10T18:25:11.921Z,31.70
2019-04-10T18:27:40.725Z,33.10
2019-04-10T18:30:10.012Z,32.53
2019-04-10T18:32:38.476Z,31.40
2019-04-10T18:35:07.304Z,34.60
2019-04-10T18:37:37.075Z,29.90
2019-04-10T18:40:08.868Z,32.47
2019-04-10T18:42:40.574Z,31.17
2019-04-10T18:45:09.323Z,30.87
2019-04-10T18:47:39.173Z,32.57
2019-04-10T18:50:08.011Z,30.97
2019-04-10T18:52:37.384Z,32.17
2019-04-10T18:55:08.015Z,33.20
2019-04-10T18:57:36.432Z,30.37
2019-04-10T19:00:27.853Z,31.87
2019-04-10T19:03:07.555Z,30.20
2019-04-10T19:05:38.397Z,30.87
2019-04-10T19:08:07.121Z,31.97
2019-04-10T19:10:36.550Z,31.97
2019-04-10T19:13:05.600Z,31.43
2019-04-10T19:15:35.113Z,31.07
2019-04-10T19:18:03.726Z,33.67
2019-04-10T19:20:33.071Z,35.60
2019-04-10T19:23:01.794Z,32.93
2019-04-10T19:25:31.004Z,31.33
2019-04-10T19:28:00.335Z,32.93
2019-04-10T19:30:30.931Z,29.13
2019-04-10T19:32:59.588Z,29.87
2019-04-10T19:35:28.807Z,30.77
2019-04-10T19:38:03.330Z,29.37
2019-04-10T19:40:32.036Z,30.90
2019-04-10T19:43:01.856Z,28.23
2019-04-10T19:45:32.085Z,29.50
2019-04-10T19:48:01.192Z,29.90
2019-04-10T19:50:29.753Z,29.40
2019-04-10T19:52:58.115Z,30.43
2019-04-10T19:55:27.480Z,29.53
2019-04-10T19:57:56.183Z,32.50
2019-04-10T20:00:28.400Z,30.77
2019-04-10T20:02:57.363Z,31.50
2019-04-10T20:05:25.880Z,28.53
2019-04-10T20:07:55.407Z,31.63
2019-04-10T20:10:25.405Z,31.27
2019-04-10T20:12:55.150Z,33.50
2019-04-10T20:15:24.690Z,30.23
2019-04-10T20:17:53.086Z,29.60
2019-04-10T20:20:21.542Z,31.60
2019-04-10T20:22:50.160Z,31.40
2019-04-10T20:25:18.584Z,29.70
2019-04-10T20:27:50.163Z,30.53
2019-04-10T20:30:20.573Z,32.67
2019-04-10T20:32:56.545Z,31.97
2019-04-10T20:35:29.167Z,37.70
2019-04-10T20:38:01.035Z,35.83
2019-04-10T20:40:35.805Z,34.67
2019-04-10T20:43:09.114Z,36.00
2019-04-10T20:45:41.922Z,40.53
2019-04-10T20:48:14.116Z,36.27
2019-04-10T20:50:43.898Z,36.07
2019-04-10T20:53:14.179Z,39.90
2019-04-10T20:55:46.040Z,35.33
2019-04-10T20:58:19.107Z,33.03
2019-04-10T21:00:49.837Z,35.90
2019-04-10T21:03:21.595Z,33.10
2019-04-10T21:05:50.832Z,27.67
2019-04-10T21:08:19.853Z,22.43
2019-04-10T21:10:51.379Z,19.97
2019-04-10T21:13:22.075Z,20.83
2019-04-10T21:15:51.613Z,21.20
2019-04-10T21:18:21.192Z,21.00
2019-04-10T21:20:51.500Z,21.63
2019-04-10T21:23:23.815Z,20.97
2019-04-10T21:25:52.908Z,22.80
2019-04-10T21:28:26.919Z,21.93
2019-04-10T21:31:00.864Z,20.40
2019-04-10T21:33:37.104Z,17.73
2019-04-10T21:36:07.350Z,18.37
2019-04-10T21:38:38.757Z,19.13
2019-04-10T21:41:14.227Z,16.77
2019-04-10T21:43:43.504Z,18.53
2019-04-10T21:46:12.296Z,16.57
2019-04-10T21:48:42.011Z,17.27
2019-04-10T21:51:14.504Z,16.83
2019-04-10T21:53:43.471Z,16.33
2019-04-10T21:56:12.513Z,17.47
2019-04-10T21:58:41.154Z,16.30
2019-04-10T22:01:10.406Z,15.83
2019-04-10T22:03:38.855Z,16.70
2019-04-10T22:06:26.073Z,17.00
2019-04-10T22:08:56.438Z,19.87
2019-04-10T22:11:25.318Z,32.00
2019-04-10T22:13:54.806Z,22.00
2019-04-10T22:16:24.783Z,19.37
2019-04-10T22:18:54.069Z,17.53
2019-04-10T22:21:22.873Z,15.57
2019-04-10T22:23:51.736Z,17.13
2019-04-10T22:26:20.081Z,16.53
2019-04-10T22:28:49.662Z,16.20
2019-04-10T22:31:18.198Z,16.47
2019-04-10T22:33:46.842Z,15.27
2019-04-10T22:36:15.318Z,15.37
2019-04-10T22:38:44.006Z,16.33
2019-04-10T22:41:23.621Z,14.97
2019-04-10T22:43:42.884Z,15.73
2019-04-10T22:46:11.381Z,14.57
2019-04-10T22:48:39.729Z,14.20
2019-04-10T22:51:09.611Z,15.47
2019-04-10T22:53:38.119Z,15.13
2019-04-10T22:56:06.935Z,14.93
2019-04-10T22:58:35.405Z,15.13
2019-04-10T23:01:04.722Z,13.53
2019-04-10T23:03:33.425Z,14.20
2019-04-10T23:06:01.810Z,13.97
2019-04-10T23:08:30.157Z,14.70
2019-04-10T23:10:59.487Z,14.13
2019-04-10T23:13:27.881Z,13.57
2019-04-10T23:15:56.261Z,14.93
2019-04-10T23:18:25.558Z,14.30
2019-04-10T23:20:54.271Z,13.53
2019-04-10T23:23:23.153Z,15.07
2019-04-10T23:25:52.964Z,14.23
2019-04-10T23:28:21.400Z,14.47
2019-04-10T23:30:50.891Z,13.80
2019-04-10T23:33:19.714Z,14.37
2019-04-10T23:35:48.173Z,14.17
2019-04-10T23:38:17.496Z,13.80
2019-04-10T23:40:45.990Z,13.47
2019-04-10T23:43:17.105Z,13.90
2019-04-10T23:45:44.441Z,14.03
2019-04-10T23:48:12.885Z,14.83
2019-04-10T23:50:41.253Z,14.20
2019-04-10T23:53:09.596Z,13.87
2019-04-10T23:55:37.971Z,13.77
2019-04-10T23:58:07.596Z,13.87
