createdAt,value
2022-12-12T00:00:19.715Z,32.33
2022-12-12T00:02:52.698Z,31.75
2022-12-12T00:05:26.545Z,33.75
2022-12-12T00:07:59.440Z,30.65
2022-12-12T00:10:34.008Z,29.85
2022-12-12T00:13:08.471Z,31.85
2022-12-12T00:15:41.524Z,32.70
2022-12-12T00:18:14.442Z,34.60
2022-12-12T00:20:52.651Z,36.42
2022-12-12T00:23:28.309Z,32.42
2022-12-12T00:26:06.571Z,34.92
2022-12-12T00:28:41.690Z,31.58
2022-12-12T00:31:15.857Z,35.42
2022-12-12T00:33:54.742Z,30.23
2022-12-12T00:36:29.806Z,33.25
2022-12-12T00:39:06.810Z,35.42
2022-12-12T00:41:41.266Z,36.08
2022-12-12T00:44:14.119Z,32.92
2022-12-12T00:46:47.232Z,35.83
2022-12-12T00:49:20.231Z,35.00
2022-12-12T00:51:53.038Z,36.97
2022-12-12T00:57:00.710Z,31.50
2022-12-12T00:59:33.505Z,40.22
2022-12-12T01:02:06.299Z,36.65
2022-12-12T01:07:12.384Z,38.85
2022-12-12T01:09:45.366Z,36.30
2022-12-12T01:12:19.463Z,36.08
2022-12-12T01:14:52.306Z,37.55
2022-12-12T01:17:25.380Z,35.65
2022-12-12T01:19:58.135Z,38.42
2022-12-12T01:22:31.395Z,35.20
2022-12-12T01:25:04.650Z,36.47
2022-12-12T01:27:40.242Z,38.17
2022-12-12T01:30:17.257Z,35.58
2022-12-12T01:32:50.770Z,37.08
2022-12-12T01:35:24.609Z,33.88
2022-12-12T01:37:57.855Z,34.13
2022-12-12T01:40:34.398Z,36.63
2022-12-12T01:43:12.694Z,35.33
2022-12-12T01:46:41.421Z,32.70
2022-12-12T01:49:22.454Z,36.92
2022-12-12T01:52:04.192Z,33.08
2022-12-12T01:54:42.373Z,34.80
2022-12-12T01:57:21.055Z,37.75
2022-12-12T01:59:58.796Z,32.05
2022-12-12T02:02:32.736Z,33.40
2022-12-12T02:05:13.111Z,33.80
2022-12-12T02:07:46.593Z,31.42
2022-12-12T02:10:20.496Z,34.55
2022-12-12T02:12:58.157Z,33.75
2022-12-12T02:15:40.664Z,33.60
2022-12-12T02:18:23.562Z,25.05
2022-12-12T02:21:12.401Z,34.22
2022-12-12T02:24:16.294Z,32.50
2022-12-12T02:27:19.825Z,31.85
2022-12-12T02:30:14.133Z,28.92
2022-12-12T02:32:59.812Z,30.08
2022-12-12T02:35:42.694Z,30.08
2022-12-12T02:38:25.791Z,37.38
2022-12-12T02:41:10.280Z,36.45
2022-12-12T02:43:50.025Z,30.55
2022-12-12T02:46:29.328Z,28.20
2022-12-12T02:49:10.879Z,25.73
2022-12-12T02:51:44.299Z,30.40
2022-12-12T02:54:20.907Z,28.58
2022-12-12T02:57:00.486Z,29.65
2022-12-12T02:59:38.268Z,27.42
2022-12-12T03:03:16.629Z,28.35
2022-12-12T03:06:22.248Z,28.92
2022-12-12T03:09:06.257Z,28.50
2022-12-12T03:11:52.221Z,31.25
2022-12-12T03:14:28.047Z,28.67
2022-12-12T03:17:07.405Z,27.52
2022-12-12T03:19:47.978Z,29.15
2022-12-12T03:22:27.426Z,29.17
2022-12-12T03:25:08.653Z,29.42
2022-12-12T03:27:51.948Z,26.70
2022-12-12T03:30:25.271Z,29.88
2022-12-12T03:33:07.949Z,29.48
2022-12-12T03:35:47.901Z,30.63
2022-12-12T03:38:25.839Z,27.90
2022-12-12T03:41:01.852Z,29.85
2022-12-12T03:43:38.953Z,27.98
2022-12-12T03:46:18.431Z,32.53
2022-12-12T03:49:05.442Z,26.67
2022-12-12T03:51:43.508Z,28.15
2022-12-12T03:54:23.151Z,28.48
2022-12-12T03:57:01.757Z,31.08
2022-12-12T03:59:45.105Z,31.20
2022-12-12T04:05:01.693Z,27.45
2022-12-12T04:07:38.734Z,29.30
2022-12-12T04:10:32.526Z,27.50
2022-12-12T04:13:13.500Z,27.13
2022-12-12T04:15:55.218Z,29.85
2022-12-12T04:18:37.459Z,27.92
2022-12-12T04:21:53.390Z,30.05
2022-12-12T04:24:36.450Z,27.73
2022-12-12T04:27:18.829Z,27.45
2022-12-12T04:29:56.850Z,30.65
2022-12-12T04:32:35.614Z,26.05
2022-12-12T04:35:13.637Z,28.48
2022-12-12T04:37:50.929Z,28.65
2022-12-12T04:40:27.006Z,29.40
2022-12-12T04:43:05.620Z,28.02
2022-12-12T04:45:45.365Z,31.00
2022-12-12T04:48:21.547Z,27.23
2022-12-12T04:50:55.132Z,24.98
2022-12-12T04:53:33.870Z,28.98
2022-12-12T04:56:10.510Z,27.45
2022-12-12T04:58:45.066Z,23.80
2022-12-12T05:01:26.806Z,26.98
2022-12-12T05:04:03.113Z,27.60
2022-12-12T05:06:44.061Z,27.38
2022-12-12T05:09:19.023Z,32.40
2022-12-12T05:11:52.004Z,25.90
2022-12-12T05:17:06.421Z,25.67
2022-12-12T05:19:39.327Z,26.58
2022-12-12T05:22:12.144Z,21.55
2022-12-12T05:27:17.967Z,23.20
2022-12-12T05:32:24.610Z,25.55
2022-12-12T05:34:57.427Z,24.85
2022-12-12T05:37:30.237Z,25.45
2022-12-12T05:40:03.510Z,23.92
2022-12-12T05:42:36.449Z,24.27
2022-12-12T05:47:45.661Z,24.38
2022-12-12T05:52:51.404Z,23.65
2022-12-12T05:57:56.913Z,24.70
2022-12-12T06:00:31.446Z,25.73
2022-12-12T06:03:04.337Z,21.70
2022-12-12T06:08:09.770Z,23.63
2022-12-12T06:13:15.892Z,23.45
2022-12-12T06:18:23.503Z,20.98
2022-12-12T06:21:03.368Z,25.65
2022-12-12T06:23:37.470Z,23.50
2022-12-12T06:26:12.396Z,22.65
2022-12-12T06:28:47.156Z,23.10
2022-12-12T06:31:21.479Z,21.65
2022-12-12T06:33:54.486Z,23.58
2022-12-12T06:39:01.870Z,18.63
2022-12-12T06:41:35.327Z,23.30
2022-12-12T06:44:09.052Z,21.20
2022-12-12T06:46:43.210Z,21.70
2022-12-12T06:49:16.008Z,25.42
2022-12-12T06:54:21.719Z,23.02
2022-12-12T06:56:54.638Z,23.30
2022-12-12T06:59:29.556Z,23.85
2022-12-12T07:02:03.847Z,21.38
2022-12-12T07:04:36.771Z,21.15
2022-12-12T07:09:42.181Z,23.33
2022-12-12T07:14:47.823Z,27.42
2022-12-12T07:19:55.443Z,20.15
2022-12-12T07:22:28.417Z,21.75
2022-12-12T07:27:33.707Z,22.33
2022-12-12T07:30:07.370Z,25.05
2022-12-12T07:32:41.770Z,24.77
2022-12-12T07:35:15.077Z,21.65
2022-12-12T07:37:48.550Z,21.85
2022-12-12T07:40:21.442Z,24.02
2022-12-12T07:45:28.161Z,26.58
2022-12-12T07:48:02.337Z,27.70
2022-12-12T07:50:35.234Z,27.10
2022-12-12T07:55:41.847Z,30.67
2022-12-12T07:58:15.994Z,31.85
2022-12-12T08:00:48.887Z,33.45
2022-12-12T08:03:23.085Z,35.60
2022-12-12T08:05:55.747Z,31.15
2022-12-12T08:08:28.700Z,34.03
2022-12-12T08:11:01.450Z,35.58
2022-12-12T08:13:35.634Z,38.17
2022-12-12T08:16:13.616Z,38.00
2022-12-12T08:18:49.041Z,41.90
2022-12-12T08:21:25.767Z,36.92
2022-12-12T08:24:01.141Z,41.47
2022-12-12T08:26:33.948Z,42.05
2022-12-12T08:29:07.180Z,41.97
2022-12-12T08:31:41.032Z,37.17
2022-12-12T08:34:15.423Z,39.50
2022-12-12T08:36:49.094Z,42.22
2022-12-12T08:39:22.568Z,43.80
2022-12-12T08:41:55.448Z,40.50
2022-12-12T08:47:01.080Z,30.92
2022-12-12T08:49:35.432Z,44.63
2022-12-12T08:52:10.029Z,43.92
2022-12-12T08:54:42.848Z,47.00
2022-12-12T08:59:48.671Z,44.30
2022-12-12T09:02:21.538Z,48.55
2022-12-12T09:07:28.293Z,45.88
2022-12-12T09:10:01.169Z,46.33
2022-12-12T09:12:38.355Z,47.38
2022-12-12T09:15:14.511Z,46.47
2022-12-12T09:17:47.726Z,43.83
2022-12-12T09:20:22.029Z,47.10
2022-12-12T09:22:54.955Z,44.35
2022-12-12T09:28:00.631Z,41.13
2022-12-12T09:30:33.449Z,45.58
2022-12-12T09:33:06.813Z,41.38
2022-12-12T09:35:41.598Z,43.15
2022-12-12T09:38:15.319Z,41.00
2022-12-12T09:40:54.853Z,39.90
2022-12-12T09:43:30.332Z,41.05
2022-12-12T09:46:05.835Z,43.85
2022-12-12T09:48:43.082Z,43.25
2022-12-12T09:51:17.915Z,44.92
2022-12-12T09:53:52.160Z,41.85
2022-12-12T09:56:30.338Z,41.63
2022-12-12T09:59:09.892Z,44.35
2022-12-12T10:01:58.740Z,42.97
2022-12-12T10:04:39.151Z,47.42
2022-12-12T10:07:20.806Z,41.88
2022-12-12T10:10:03.994Z,41.65
2022-12-12T10:15:26.106Z,44.55
2022-12-12T10:18:01.592Z,38.75
2022-12-12T10:20:41.961Z,40.97
2022-12-12T10:23:22.640Z,40.45
2022-12-12T10:25:58.339Z,43.50
2022-12-12T10:28:33.273Z,43.90
2022-12-12T10:31:28.850Z,45.03
2022-12-12T10:34:19.025Z,45.30
2022-12-12T10:37:09.199Z,40.47
2022-12-12T10:39:51.658Z,42.05
2022-12-12T10:42:30.421Z,43.08
2022-12-12T10:45:34.097Z,39.65
2022-12-12T10:50:44.332Z,41.60
2022-12-12T10:53:17.197Z,41.55
2022-12-12T10:55:56.227Z,44.50
2022-12-12T10:58:37.753Z,39.70
2022-12-12T11:01:28.382Z,42.53
2022-12-12T11:04:15.597Z,39.83
2022-12-12T11:06:51.880Z,43.13
2022-12-12T11:09:27.041Z,46.20
2022-12-12T11:12:04.198Z,41.42
2022-12-12T11:14:39.243Z,40.50
2022-12-12T11:17:22.121Z,40.97
2022-12-12T11:19:57.550Z,36.83
2022-12-12T11:22:33.977Z,41.65
2022-12-12T11:25:07.556Z,34.53
2022-12-12T11:27:42.860Z,37.83
2022-12-12T11:30:24.711Z,38.17
2022-12-12T11:32:58.341Z,39.90
2022-12-12T11:35:41.102Z,38.65
2022-12-12T11:38:21.829Z,34.38
2022-12-12T11:41:01.652Z,34.30
2022-12-12T11:43:38.356Z,33.05
2022-12-12T11:46:19.076Z,34.97
2022-12-12T11:48:59.394Z,34.78
2022-12-12T11:51:36.243Z,35.13
2022-12-12T11:54:14.638Z,37.10
2022-12-12T11:56:55.282Z,36.72
2022-12-12T11:59:43.190Z,34.83
2022-12-12T12:02:45.088Z,36.58
2022-12-12T12:05:28.869Z,36.50
2022-12-12T12:08:17.935Z,35.03
2022-12-12T12:11:05.448Z,35.88
2022-12-12T12:13:51.177Z,31.88
2022-12-12T12:16:47.537Z,33.92
2022-12-12T12:19:29.266Z,33.55
2022-12-12T12:22:36.218Z,33.65
2022-12-12T12:25:50.253Z,29.08
2022-12-12T12:28:48.156Z,35.13
2022-12-12T12:31:28.411Z,29.95
2022-12-12T12:34:21.464Z,35.88
2022-12-12T12:37:09.589Z,31.20
2022-12-12T12:40:00.035Z,39.17
2022-12-12T12:42:50.037Z,31.08
2022-12-12T12:45:34.145Z,31.98
2022-12-12T12:48:16.911Z,30.75
2022-12-12T12:50:57.056Z,35.45
2022-12-12T12:53:36.149Z,28.75
2022-12-12T12:56:21.071Z,31.02
2022-12-12T12:59:11.186Z,29.50
2022-12-12T13:01:47.244Z,30.88
2022-12-12T13:04:25.471Z,34.15
2022-12-12T13:07:04.231Z,31.23
2022-12-12T13:09:43.708Z,29.50
2022-12-12T13:12:32.201Z,29.48
2022-12-12T13:15:14.046Z,30.63
2022-12-12T13:17:53.235Z,28.52
2022-12-12T13:20:27.024Z,27.92
2022-12-12T13:23:13.820Z,27.38
2022-12-12T13:25:56.521Z,28.92
2022-12-12T13:28:36.262Z,32.55
2022-12-12T13:31:36.808Z,26.42
2022-12-12T13:34:16.341Z,27.58
2022-12-12T13:36:52.506Z,26.17
2022-12-12T13:39:30.744Z,28.90
2022-12-12T13:48:48.336Z,25.38
2022-12-12T13:51:36.067Z,25.10
2022-12-12T13:54:52.075Z,28.45
2022-12-12T13:57:30.948Z,23.35
2022-12-12T14:00:21.766Z,23.38
2022-12-12T14:03:28.799Z,20.33
2022-12-12T14:06:13.327Z,21.67
2022-12-12T14:08:51.102Z,22.90
2022-12-12T14:11:32.126Z,24.75
2022-12-12T14:14:23.432Z,19.55
2022-12-12T14:16:57.786Z,23.30
2022-12-12T14:19:35.598Z,20.30
2022-12-12T14:22:27.395Z,23.48
2022-12-12T14:25:09.310Z,25.92
2022-12-12T14:28:17.342Z,22.70
2022-12-12T14:30:59.269Z,22.70
2022-12-12T14:34:03.666Z,19.55
2022-12-12T14:37:16.966Z,23.70
2022-12-12T14:40:03.785Z,18.58
2022-12-12T14:43:19.080Z,21.63
2022-12-12T14:45:40.158Z,22.83
2022-12-12T14:48:20.790Z,24.55
2022-12-12T14:50:58.513Z,23.08
2022-12-12T14:53:35.054Z,19.40
2022-12-12T14:56:13.160Z,18.83
2022-12-12T14:58:50.632Z,17.30
2022-12-12T15:01:31.314Z,20.17
2022-12-12T15:04:09.296Z,18.90
2022-12-12T15:06:43.608Z,19.13
2022-12-12T15:09:20.584Z,19.17
2022-12-12T15:11:56.841Z,17.75
2022-12-12T15:14:29.670Z,17.75
2022-12-12T15:19:41.679Z,19.50
2022-12-12T15:22:21.963Z,17.42
2022-12-12T15:24:59.819Z,17.38
2022-12-12T15:27:46.148Z,17.98
2022-12-12T15:30:27.527Z,19.27
2022-12-12T15:33:05.383Z,16.50
2022-12-12T15:35:50.411Z,18.35
2022-12-12T15:38:23.654Z,17.25
2022-12-12T15:40:59.866Z,19.55
2022-12-12T15:43:37.098Z,16.92
2022-12-12T15:46:15.809Z,16.02
2022-12-12T15:48:54.131Z,15.38
2022-12-12T15:51:33.142Z,17.63
2022-12-12T15:54:06.908Z,12.07
2022-12-12T15:56:40.006Z,14.23
2022-12-12T15:59:19.098Z,14.23
2022-12-12T16:01:51.942Z,16.23
2022-12-12T16:04:28.417Z,16.63
2022-12-12T16:07:21.170Z,13.52
2022-12-12T16:10:21.157Z,15.80
2022-12-12T16:12:59.921Z,14.45
2022-12-12T16:15:36.223Z,12.98
2022-12-12T16:18:19.086Z,14.57
2022-12-12T16:20:54.723Z,14.20
2022-12-12T16:23:34.144Z,18.23
2022-12-12T16:26:10.425Z,16.20
2022-12-12T16:28:43.835Z,17.00
2022-12-12T16:31:19.509Z,15.98
2022-12-12T16:33:54.454Z,16.33
2022-12-12T16:36:29.537Z,14.88
2022-12-12T16:39:04.459Z,15.43
2022-12-12T16:41:38.339Z,15.65
2022-12-12T16:44:11.366Z,16.63
2022-12-12T16:46:44.456Z,16.80
2022-12-12T16:49:17.539Z,18.42
2022-12-12T16:51:50.738Z,17.10
2022-12-12T16:54:25.061Z,19.58
2022-12-12T16:56:57.907Z,18.95
2022-12-12T16:59:30.854Z,19.55
2022-12-12T17:04:36.491Z,16.30
2022-12-12T17:09:43.387Z,12.68
2022-12-12T17:12:17.711Z,19.50
2022-12-12T17:14:50.583Z,15.88
2022-12-12T17:17:23.361Z,20.83
2022-12-12T17:19:56.189Z,20.15
2022-12-12T17:25:03.260Z,14.60
2022-12-12T17:27:36.497Z,16.08
2022-12-12T17:30:13.931Z,17.60
2022-12-12T17:35:37.310Z,19.17
2022-12-12T17:40:53.919Z,18.88
2022-12-12T17:43:26.790Z,19.50
2022-12-12T17:48:35.415Z,18.70
2022-12-12T17:51:09.897Z,16.17
2022-12-12T17:53:42.781Z,19.33
2022-12-12T17:58:51.431Z,18.10
2022-12-12T18:01:26.619Z,20.77
2022-12-12T18:04:00.883Z,17.92
2022-12-12T18:06:36.185Z,18.73
2022-12-12T18:09:09.103Z,17.85
2022-12-12T18:11:44.059Z,18.63
2022-12-12T18:14:19.125Z,18.10
2022-12-12T18:16:53.393Z,20.23
2022-12-12T18:19:29.175Z,18.17
2022-12-12T18:22:02.515Z,20.55
2022-12-12T18:24:35.989Z,16.98
2022-12-12T18:27:10.743Z,16.25
2022-12-12T18:29:44.177Z,19.95
2022-12-12T18:32:17.747Z,17.98
2022-12-12T18:34:51.192Z,19.63
2022-12-12T18:37:24.428Z,17.98
2022-12-12T18:39:58.042Z,18.40
2022-12-12T18:42:32.480Z,21.90
2022-12-12T18:45:10.330Z,17.60
2022-12-12T18:47:44.407Z,19.83
2022-12-12T18:50:19.056Z,22.10
2022-12-12T18:52:53.165Z,22.48
2022-12-12T18:55:30.060Z,21.35
2022-12-12T18:58:04.310Z,20.45
2022-12-12T19:00:40.409Z,23.90
2022-12-12T19:03:16.305Z,21.80
2022-12-12T19:05:49.429Z,21.13
2022-12-12T19:08:22.456Z,20.70
2022-12-12T19:10:55.496Z,22.20
2022-12-12T19:13:29.848Z,21.80
2022-12-12T19:16:05.254Z,23.08
2022-12-12T19:18:39.316Z,20.77
2022-12-12T19:21:17.467Z,22.00
2022-12-12T19:23:51.707Z,21.13
2022-12-12T19:26:27.069Z,23.77
2022-12-12T19:29:04.587Z,21.13
2022-12-12T19:31:37.897Z,20.42
2022-12-12T19:34:13.418Z,22.83
2022-12-12T19:36:46.299Z,22.38
2022-12-12T19:41:52.760Z,21.33
2022-12-12T19:44:27.001Z,23.67
2022-12-12T19:46:59.848Z,21.17
2022-12-12T19:52:12.186Z,20.85
2022-12-12T19:54:46.937Z,21.03
2022-12-12T19:59:55.168Z,21.90
2022-12-12T20:02:28.206Z,21.53
2022-12-12T20:05:01.237Z,21.40
2022-12-12T20:07:34.230Z,25.87
2022-12-12T20:10:07.864Z,26.10
2022-12-12T20:12:49.407Z,20.63
2022-12-12T20:15:28.875Z,25.58
2022-12-12T20:18:02.895Z,21.83
2022-12-12T20:20:35.828Z,26.53
2022-12-12T20:23:08.929Z,22.47
2022-12-12T20:25:43.193Z,21.87
2022-12-12T20:28:16.034Z,20.38
2022-12-12T20:30:53.393Z,24.60
2022-12-12T20:33:26.929Z,20.58
2022-12-12T20:36:05.402Z,23.00
2022-12-12T20:38:39.670Z,22.25
2022-12-12T20:41:14.568Z,21.95
2022-12-12T20:43:48.705Z,19.98
2022-12-12T20:46:25.552Z,24.47
2022-12-12T20:49:00.055Z,23.17
2022-12-12T20:54:30.235Z,23.23
2022-12-12T20:57:03.150Z,23.40
2022-12-12T20:59:36.089Z,21.50
2022-12-12T21:02:11.926Z,25.52
2022-12-12T21:04:45.040Z,23.08
2022-12-12T21:07:17.861Z,20.13
2022-12-12T21:09:50.622Z,24.52
2022-12-12T21:12:23.469Z,23.73
2022-12-12T21:17:37.020Z,21.87
2022-12-12T21:20:10.583Z,22.03
2022-12-12T21:22:43.385Z,22.13
2022-12-12T21:25:16.568Z,22.43
2022-12-12T21:27:49.757Z,21.23
2022-12-12T21:30:22.749Z,18.50
2022-12-12T21:32:56.899Z,26.47
2022-12-12T21:35:29.806Z,25.10
2022-12-12T21:40:37.652Z,25.03
2022-12-12T21:43:10.541Z,25.93
2022-12-12T21:48:17.968Z,18.58
2022-12-12T21:50:50.899Z,24.97
2022-12-12T21:56:10.817Z,27.00
2022-12-12T21:58:45.471Z,24.37
2022-12-12T22:01:20.615Z,24.70
2022-12-12T22:03:55.388Z,25.70
2022-12-12T22:06:31.795Z,22.00
2022-12-12T22:09:08.226Z,24.07
2022-12-12T22:11:48.805Z,22.87
2022-12-12T22:14:25.234Z,25.53
2022-12-12T22:19:33.647Z,26.30
2022-12-12T22:22:07.001Z,25.77
2022-12-12T22:24:40.124Z,21.67
2022-12-12T22:27:15.201Z,20.23
2022-12-12T22:29:48.171Z,27.30
2022-12-12T22:32:21.152Z,25.43
2022-12-12T22:34:58.081Z,22.93
2022-12-12T22:37:30.953Z,24.53
2022-12-12T22:40:04.244Z,21.15
2022-12-12T22:42:37.080Z,22.30
2022-12-12T22:47:46.055Z,22.27
2022-12-12T22:50:20.755Z,24.67
2022-12-12T22:52:56.164Z,23.30
2022-12-12T22:55:30.644Z,26.63
2022-12-12T22:58:04.109Z,26.73
2022-12-12T23:00:37.112Z,24.80
2022-12-12T23:03:09.829Z,25.92
2022-12-12T23:05:44.030Z,27.45
2022-12-12T23:08:17.301Z,22.57
2022-12-12T23:10:52.899Z,23.57
2022-12-12T23:13:26.067Z,24.60
2022-12-12T23:15:59.426Z,25.63
2022-12-12T23:18:32.579Z,24.97
2022-12-12T23:21:10.992Z,23.17
2022-12-12T23:23:48.642Z,22.83
2022-12-12T23:26:23.333Z,24.03
2022-12-12T23:28:56.452Z,22.57
2022-12-12T23:31:31.755Z,24.97
2022-12-12T23:34:07.379Z,20.90
2022-12-12T23:36:44.878Z,24.07
2022-12-12T23:39:19.865Z,24.33
2022-12-12T23:41:53.549Z,23.70
2022-12-12T23:44:26.671Z,25.13
2022-12-12T23:46:59.904Z,22.70
2022-12-12T23:52:06.852Z,20.35
2022-12-12T23:54:39.842Z,19.90
2022-12-12T23:57:15.885Z,23.07
2022-12-12T23:59:48.877Z,24.87
