createdAt,value
2022-09-03T00:00:16.335Z,20.50
2022-09-03T00:02:45.846Z,20.90
2022-09-03T00:05:26.926Z,20.90
2022-09-03T00:08:23.367Z,21.40
2022-09-03T00:11:41.115Z,21.60
2022-09-03T00:14:25.692Z,21.60
2022-09-03T00:17:05.899Z,21.30
2022-09-03T00:19:37.109Z,21.40
2022-09-03T00:22:13.331Z,21.40
2022-09-03T00:24:42.564Z,21.40
2022-09-03T00:27:18.882Z,20.30
2022-09-03T00:30:05.554Z,20.40
2022-09-03T00:33:06.860Z,20.90
2022-09-03T00:35:37.758Z,20.70
2022-09-03T00:38:05.756Z,20.20
2022-09-03T00:41:24.252Z,20.60
2022-09-03T00:44:29.407Z,20.00
2022-09-03T00:47:12.524Z,20.20
2022-09-03T00:50:13.461Z,19.60
2022-09-03T00:52:56.274Z,20.10
2022-09-03T00:55:47.375Z,20.50
2022-09-03T00:59:04.172Z,19.80
2022-09-03T01:01:51.788Z,19.90
2022-09-03T01:04:55.669Z,20.20
2022-09-03T01:07:50.019Z,20.20
2022-09-03T01:10:36.663Z,20.60
2022-09-03T01:13:18.440Z,20.80
2022-09-03T01:16:24.370Z,19.70
2022-09-03T01:19:25.375Z,20.40
2022-09-03T01:22:26.618Z,20.20
2022-09-03T01:25:15.087Z,20.70
2022-09-03T01:28:20.471Z,20.80
2022-09-03T01:31:14.182Z,20.90
2022-09-03T01:33:59.345Z,21.20
2022-09-03T01:37:04.094Z,20.90
2022-09-03T01:39:54.047Z,21.00
2022-09-03T01:42:48.372Z,21.30
2022-09-03T01:45:38.790Z,21.30
2022-09-03T01:48:43.758Z,21.00
2022-09-03T01:51:25.013Z,20.80
2022-09-03T01:54:38.327Z,20.50
2022-09-03T01:57:12.814Z,21.00
2022-09-03T02:00:17.736Z,20.30
2022-09-03T02:02:47.984Z,20.90
2022-09-03T02:05:24.138Z,21.00
2022-09-03T02:08:05.382Z,21.60
2022-09-03T02:10:42.386Z,21.60
2022-09-03T02:13:22.627Z,21.70
2022-09-03T02:15:52.732Z,21.40
2022-09-03T02:18:31.637Z,21.10
2022-09-03T02:21:00.990Z,20.70
2022-09-03T02:23:28.687Z,20.50
2022-09-03T02:26:02.050Z,20.30
2022-09-03T02:28:31.248Z,20.20
2022-09-03T02:30:58.421Z,20.40
2022-09-03T02:33:26.582Z,20.50
2022-09-03T02:35:54.868Z,21.20
2022-09-03T02:38:28.355Z,20.60
2022-09-03T02:40:55.813Z,20.40
2022-09-03T02:43:51.469Z,21.10
2022-09-03T02:46:27.659Z,21.10
2022-09-03T02:48:56.161Z,21.20
2022-09-03T02:51:22.950Z,21.60
2022-09-03T02:53:50.962Z,22.00
2022-09-03T02:56:18.219Z,21.90
2022-09-03T02:58:45.044Z,21.60
2022-09-03T03:01:12.788Z,20.10
2022-09-03T03:03:48.715Z,20.20
2022-09-03T03:06:15.570Z,20.50
2022-09-03T03:08:44.022Z,20.10
2022-09-03T03:11:11.355Z,20.50
2022-09-03T03:13:38.138Z,20.70
2022-09-03T03:16:08.794Z,20.90
2022-09-03T03:18:35.611Z,21.20
2022-09-03T03:21:10.927Z,20.40
2022-09-03T03:23:39.484Z,19.90
2022-09-03T03:26:15.155Z,20.90
2022-09-03T03:28:42.330Z,20.70
2022-09-03T03:31:13.195Z,21.30
2022-09-03T03:33:40.573Z,21.40
2022-09-03T03:36:13.734Z,21.70
2022-09-03T03:38:42.850Z,21.30
2022-09-03T03:41:15.941Z,21.70
2022-09-03T03:43:43.581Z,21.50
2022-09-03T03:46:11.648Z,21.20
2022-09-03T03:48:39.170Z,21.30
2022-09-03T03:51:09.086Z,21.20
2022-09-03T03:53:38.506Z,21.20
2022-09-03T03:56:10.537Z,21.00
2022-09-03T03:58:38.948Z,21.50
2022-09-03T04:01:10.620Z,21.10
2022-09-03T04:03:38.462Z,20.70
2022-09-03T04:06:07.014Z,21.40
2022-09-03T04:08:40.331Z,21.40
2022-09-03T04:11:11.375Z,21.00
2022-09-03T04:13:40.438Z,20.90
2022-09-03T04:16:12.778Z,20.60
2022-09-03T04:18:40.542Z,20.70
2022-09-03T04:21:21.728Z,21.00
2022-09-03T04:23:50.108Z,21.00
2022-09-03T04:26:20.812Z,21.40
2022-09-03T04:28:48.294Z,21.60
2022-09-03T04:31:20.557Z,21.60
2022-09-03T04:33:47.376Z,21.80
2022-09-03T04:36:21.147Z,21.80
2022-09-03T04:38:50.923Z,21.90
2022-09-03T04:41:21.478Z,21.80
2022-09-03T04:43:51.264Z,22.00
2022-09-03T04:46:20.629Z,22.00
2022-09-03T04:48:54.333Z,21.90
2022-09-03T04:51:25.167Z,22.00
2022-09-03T04:53:57.144Z,21.40
2022-09-03T04:56:27.805Z,21.20
2022-09-03T04:59:01.416Z,21.70
2022-09-03T05:01:32.543Z,21.20
2022-09-03T05:04:00.068Z,21.60
2022-09-03T05:06:29.007Z,21.30
2022-09-03T05:08:56.895Z,21.70
2022-09-03T05:11:25.317Z,21.10
2022-09-03T05:13:55.107Z,20.90
2022-09-03T05:16:23.586Z,20.90
2022-09-03T05:18:56.484Z,21.00
2022-09-03T05:21:24.443Z,20.80
2022-09-03T05:23:52.815Z,20.70
2022-09-03T05:26:23.838Z,21.20
2022-09-03T05:28:56.087Z,21.40
2022-09-03T05:31:26.312Z,21.70
2022-09-03T05:33:58.387Z,21.60
2022-09-03T05:36:28.493Z,22.00
2022-09-03T05:38:55.975Z,22.10
2022-09-03T05:41:23.780Z,21.50
2022-09-03T05:43:56.630Z,21.50
2022-09-03T05:46:30.130Z,21.20
2022-09-03T05:49:01.886Z,21.20
2022-09-03T05:51:30.509Z,20.90
2022-09-03T05:53:58.637Z,20.60
2022-09-03T05:56:28.549Z,20.80
2022-09-03T05:58:59.064Z,21.80
2022-09-03T06:01:32.378Z,22.00
2022-09-03T06:04:02.333Z,22.10
2022-09-03T06:06:32.352Z,22.30
2022-09-03T06:09:03.993Z,22.20
2022-09-03T06:11:33.060Z,21.80
2022-09-03T06:14:02.657Z,21.30
2022-09-03T06:16:31.927Z,22.10
2022-09-03T06:19:00.673Z,22.30
2022-09-03T06:21:28.461Z,22.50
2022-09-03T06:23:59.828Z,22.50
2022-09-03T06:26:28.727Z,22.50
2022-09-03T06:28:56.904Z,22.50
2022-09-03T06:31:24.718Z,22.70
2022-09-03T06:33:54.470Z,22.80
2022-09-03T06:36:23.679Z,22.90
2022-09-03T06:38:56.415Z,22.70
2022-09-03T06:41:27.780Z,22.50
2022-09-03T06:44:03.961Z,22.10
2022-09-03T06:46:36.021Z,22.10
2022-09-03T06:49:02.977Z,22.00
2022-09-03T06:51:33.106Z,21.90
2022-09-03T06:54:06.776Z,22.40
2022-09-03T06:56:39.924Z,22.30
2022-09-03T06:59:14.112Z,22.40
2022-09-03T07:01:45.149Z,21.60
2022-09-03T07:04:16.397Z,21.90
2022-09-03T07:06:45.213Z,21.40
2022-09-03T07:09:13.380Z,21.00
2022-09-03T07:11:46.914Z,20.80
2022-09-03T07:14:16.947Z,21.30
2022-09-03T07:16:43.818Z,21.90
2022-09-03T07:19:10.832Z,22.50
2022-09-03T07:21:38.184Z,22.50
2022-09-03T07:24:06.495Z,22.30
2022-09-03T07:26:39.450Z,21.30
2022-09-03T07:29:07.874Z,21.40
2022-09-03T07:31:39.775Z,22.10
2022-09-03T07:34:10.796Z,21.90
2022-09-03T07:36:42.860Z,22.90
2022-09-03T07:39:11.978Z,23.00
2022-09-03T07:41:43.184Z,23.70
2022-09-03T07:44:10.380Z,24.30
2022-09-03T07:46:38.742Z,24.00
2022-09-03T07:49:06.521Z,24.10
2022-09-03T07:51:37.008Z,23.40
2022-09-03T07:54:08.192Z,23.60
2022-09-03T07:56:35.939Z,23.30
2022-09-03T07:59:04.417Z,22.90
2022-09-03T08:01:32.924Z,22.20
2022-09-03T08:04:01.294Z,23.20
2022-09-03T08:06:30.913Z,22.80
2022-09-03T08:09:04.883Z,23.20
2022-09-03T08:11:36.912Z,24.10
2022-09-03T08:14:10.288Z,23.40
2022-09-03T08:16:41.664Z,23.20
2022-09-03T08:19:08.842Z,23.90
2022-09-03T08:21:36.050Z,24.00
2022-09-03T08:24:03.485Z,23.90
2022-09-03T08:26:33.721Z,23.00
2022-09-03T08:29:00.580Z,23.30
2022-09-03T08:31:29.262Z,23.40
2022-09-03T08:33:58.923Z,23.20
2022-09-03T08:36:31.272Z,22.60
2022-09-03T08:39:03.973Z,22.30
2022-09-03T08:41:58.244Z,23.30
2022-09-03T08:44:47.817Z,23.50
2022-09-03T08:47:19.454Z,23.10
2022-09-03T08:50:03.703Z,21.90
2022-09-03T08:52:49.902Z,22.90
2022-09-03T08:55:24.005Z,22.00
2022-09-03T08:57:58.427Z,22.50
2022-09-03T09:00:39.452Z,22.40
2022-09-03T09:03:32.902Z,22.60
2022-09-03T09:06:30.253Z,22.00
2022-09-03T09:09:04.574Z,21.60
2022-09-03T09:11:58.782Z,22.30
2022-09-03T09:14:44.809Z,21.70
2022-09-03T09:17:34.655Z,21.80
2022-09-03T09:20:46.167Z,22.60
2022-09-03T09:23:23.919Z,22.30
2022-09-03T09:25:57.500Z,23.00
2022-09-03T09:28:31.015Z,22.40
2022-09-03T09:30:58.147Z,22.50
2022-09-03T09:33:25.569Z,21.80
2022-09-03T09:35:52.455Z,21.70
2022-09-03T09:38:33.495Z,21.60
2022-09-03T09:41:18.558Z,22.20
2022-09-03T09:43:47.922Z,22.70
2022-09-03T09:46:39.271Z,21.70
2022-09-03T09:49:31.434Z,22.40
2022-09-03T09:52:09.324Z,22.10
2022-09-03T09:54:36.134Z,22.30
2022-09-03T09:57:07.427Z,22.40
2022-09-03T09:59:35.438Z,21.50
2022-09-03T10:02:27.138Z,21.60
2022-09-03T10:05:02.462Z,22.10
2022-09-03T10:07:32.837Z,21.80
2022-09-03T10:10:05.642Z,22.20
2022-09-03T10:12:59.240Z,21.60
2022-09-03T10:15:33.958Z,20.00
2022-09-03T10:18:39.011Z,20.50
2022-09-03T10:21:12.887Z,19.80
2022-09-03T10:23:57.075Z,19.90
2022-09-03T10:26:30.729Z,20.10
2022-09-03T10:29:06.381Z,19.30
2022-09-03T10:31:56.868Z,19.10
2022-09-03T10:34:54.376Z,19.20
2022-09-03T10:37:38.854Z,18.60
2022-09-03T10:40:31.480Z,18.20
2022-09-03T10:43:41.783Z,19.10
2022-09-03T10:46:18.467Z,19.30
2022-09-03T10:49:28.431Z,18.80
2022-09-03T10:52:41.621Z,18.60
2022-09-03T10:55:51.983Z,18.80
2022-09-03T10:58:40.497Z,19.40
2022-09-03T11:01:22.239Z,18.40
2022-09-03T11:03:54.721Z,18.50
2022-09-03T11:06:28.634Z,18.70
2022-09-03T11:09:27.075Z,19.20
2022-09-03T11:12:00.908Z,19.50
2022-09-03T11:14:41.462Z,19.50
2022-09-03T11:17:26.335Z,19.10
2022-09-03T11:20:21.126Z,18.80
2022-09-03T11:22:53.303Z,18.80
2022-09-03T11:25:33.265Z,18.90
2022-09-03T11:28:26.604Z,18.90
2022-09-03T11:31:31.471Z,18.80
2022-09-03T11:34:31.705Z,19.20
2022-09-03T11:37:28.339Z,19.30
2022-09-03T11:40:13.628Z,19.30
2022-09-03T11:42:42.584Z,19.80
2022-09-03T11:45:34.914Z,20.30
2022-09-03T11:48:02.155Z,20.20
2022-09-03T11:50:32.972Z,20.10
2022-09-03T11:53:20.094Z,20.10
2022-09-03T11:56:19.342Z,20.50
2022-09-03T11:58:46.750Z,20.70
2022-09-03T12:01:18.725Z,20.50
2022-09-03T12:04:03.465Z,20.30
2022-09-03T12:06:48.372Z,20.90
2022-09-03T12:09:51.857Z,19.70
2022-09-03T12:12:56.474Z,19.70
2022-09-03T12:16:07.522Z,20.50
2022-09-03T12:18:37.044Z,21.10
2022-09-03T12:21:09.006Z,22.20
2022-09-03T12:23:44.508Z,23.20
2022-09-03T12:26:17.913Z,22.80
2022-09-03T12:28:51.890Z,22.40
2022-09-03T12:31:23.561Z,22.30
2022-09-03T12:34:01.377Z,23.50
2022-09-03T12:36:42.018Z,22.40
2022-09-03T12:39:12.273Z,22.00
2022-09-03T12:42:05.580Z,22.70
2022-09-03T12:44:46.997Z,22.20
2022-09-03T12:47:36.116Z,21.80
2022-09-03T12:50:34.561Z,22.20
2022-09-03T12:53:30.219Z,22.80
2022-09-03T12:56:32.015Z,22.10
2022-09-03T12:59:27.475Z,22.50
2022-09-03T13:02:54.509Z,22.80
2022-09-03T13:06:27.459Z,23.10
2022-09-03T13:09:21.812Z,21.70
2022-09-03T13:14:54.385Z,22.50
2022-09-03T13:18:20.558Z,22.20
2022-09-03T13:21:50.877Z,22.70
2022-09-03T13:25:19.732Z,21.70
2022-09-03T13:28:25.553Z,22.60
2022-09-03T13:31:23.736Z,23.30
2022-09-03T13:34:34.814Z,23.80
2022-09-03T13:37:23.636Z,23.70
2022-09-03T13:40:00.023Z,23.50
2022-09-03T13:42:40.891Z,23.50
2022-09-03T13:45:23.695Z,24.10
2022-09-03T13:48:36.254Z,23.30
2022-09-03T13:51:16.619Z,24.90
2022-09-03T13:54:42.595Z,25.80
2022-09-03T13:57:49.517Z,26.30
2022-09-03T14:00:43.832Z,25.10
2022-09-03T14:03:30.412Z,25.10
2022-09-03T14:06:14.372Z,23.80
2022-09-03T14:09:26.747Z,24.10
2022-09-03T14:12:25.378Z,25.10
2022-09-03T14:15:05.494Z,26.20
2022-09-03T14:18:19.054Z,25.10
2022-09-03T14:21:23.699Z,25.40
2022-09-03T14:24:17.210Z,26.40
2022-09-03T14:26:55.002Z,24.40
2022-09-03T14:29:28.572Z,25.00
2022-09-03T14:32:09.680Z,24.90
2022-09-03T14:35:01.035Z,25.70
2022-09-03T14:38:15.574Z,25.70
2022-09-03T14:41:13.987Z,25.30
2022-09-03T14:44:16.401Z,24.70
2022-09-03T14:47:08.459Z,24.20
2022-09-03T14:49:54.038Z,23.60
2022-09-03T14:52:35.339Z,23.10
2022-09-03T14:55:17.468Z,23.40
2022-09-03T14:58:12.379Z,23.30
2022-09-03T15:01:16.078Z,23.60
2022-09-03T15:04:04.482Z,25.10
2022-09-03T15:07:25.172Z,25.90
2022-09-03T15:10:12.868Z,26.90
2022-09-03T15:12:48.435Z,26.60
2022-09-03T15:15:41.539Z,27.20
2022-09-03T15:18:21.222Z,26.90
2022-09-03T15:21:03.990Z,26.00
2022-09-03T15:24:07.075Z,25.60
2022-09-03T15:26:45.881Z,25.60
2022-09-03T15:29:43.445Z,25.70
2022-09-03T15:32:29.294Z,26.20
2022-09-03T15:35:26.962Z,25.80
2022-09-03T15:37:59.734Z,25.70
2022-09-03T15:40:56.962Z,26.00
2022-09-03T15:43:31.397Z,26.60
2022-09-03T15:46:10.634Z,27.00
2022-09-03T15:49:12.997Z,26.30
2022-09-03T15:51:47.484Z,26.50
2022-09-03T15:54:49.883Z,26.90
2022-09-03T15:57:39.322Z,26.30
2022-09-03T16:00:13.815Z,25.90
2022-09-03T16:02:59.276Z,25.50
2022-09-03T16:05:55.497Z,26.40
2022-09-03T16:08:54.340Z,26.80
2022-09-03T16:11:27.312Z,28.00
2022-09-03T16:14:07.074Z,27.10
2022-09-03T16:17:00.986Z,25.40
2022-09-03T16:20:01.876Z,25.50
2022-09-03T16:22:32.638Z,25.00
2022-09-03T16:25:07.839Z,24.40
2022-09-03T16:27:52.002Z,25.20
2022-09-03T16:31:07.784Z,24.50
2022-09-03T16:33:53.353Z,24.90
2022-09-03T16:36:52.055Z,25.50
2022-09-03T16:39:38.840Z,25.80
2022-09-03T16:42:26.140Z,25.30
2022-09-03T16:45:48.928Z,24.00
2022-09-03T16:48:26.523Z,24.70
2022-09-03T16:51:27.105Z,23.90
2022-09-03T16:54:09.682Z,23.80
2022-09-03T16:56:50.958Z,23.50
2022-09-03T16:59:26.568Z,23.50
2022-09-03T17:02:40.167Z,23.50
2022-09-03T17:05:53.672Z,23.60
2022-09-03T17:08:45.255Z,23.80
2022-09-03T17:11:36.574Z,23.60
2022-09-03T17:14:33.988Z,23.70
2022-09-03T17:17:10.387Z,23.70
2022-09-03T17:20:01.652Z,23.40
2022-09-03T17:22:55.162Z,23.40
2022-09-03T17:25:40.770Z,23.40
2022-09-03T17:28:33.463Z,23.30
2022-09-03T17:32:07.281Z,23.50
2022-09-03T17:34:42.475Z,23.40
2022-09-03T17:37:43.866Z,23.40
2022-09-03T17:40:33.263Z,23.90
2022-09-03T17:43:35.302Z,23.40
2022-09-03T17:46:34.410Z,23.50
2022-09-03T17:49:08.831Z,23.60
2022-09-03T17:51:52.113Z,23.80
2022-09-03T17:54:43.207Z,23.90
2022-09-03T17:57:31.087Z,23.70
2022-09-03T18:00:07.230Z,23.80
2022-09-03T18:02:55.535Z,24.50
2022-09-03T18:05:41.966Z,24.80
2022-09-03T18:08:20.069Z,24.90
2022-09-03T18:11:30.311Z,24.90
2022-09-03T18:14:26.435Z,25.00
2022-09-03T18:17:05.181Z,25.00
2022-09-03T18:20:08.130Z,24.90
2022-09-03T18:23:11.497Z,24.80
2022-09-03T18:26:02.798Z,24.70
2022-09-03T18:28:58.971Z,24.80
2022-09-03T18:31:44.242Z,24.60
2022-09-03T18:34:29.728Z,23.60
2022-09-03T18:37:18.404Z,23.40
2022-09-03T18:40:05.874Z,24.00
2022-09-03T18:43:22.204Z,23.80
2022-09-03T18:47:40.968Z,23.60
2022-09-03T18:49:43.576Z,24.10
2022-09-03T18:52:57.200Z,24.10
2022-09-03T18:56:14.186Z,24.40
2022-09-03T18:59:21.632Z,24.20
2022-09-03T19:02:07.106Z,24.10
2022-09-03T19:05:30.602Z,23.70
2022-09-03T19:08:40.084Z,23.70
2022-09-03T19:11:55.657Z,23.80
2022-09-03T19:14:55.661Z,23.50
2022-09-03T19:18:33.872Z,23.10
2022-09-03T19:22:00.087Z,22.60
2022-09-03T19:24:49.346Z,22.50
2022-09-03T19:28:03.207Z,22.40
2022-09-03T19:31:21.138Z,22.50
2022-09-03T19:34:31.130Z,22.80
2022-09-03T19:37:48.944Z,22.80
2022-09-03T19:40:57.843Z,22.20
2022-09-03T19:44:09.907Z,22.60
2022-09-03T19:47:08.422Z,22.20
2022-09-03T19:50:24.826Z,22.00
2022-09-03T19:53:16.738Z,21.50
2022-09-03T19:56:11.981Z,21.60
2022-09-03T19:59:03.413Z,21.90
2022-09-03T20:01:53.990Z,21.90
2022-09-03T20:04:48.962Z,22.20
2022-09-03T20:07:35.139Z,22.10
2022-09-03T20:10:24.381Z,22.30
2022-09-03T20:13:15.210Z,22.40
2022-09-03T20:15:57.823Z,22.50
2022-09-03T20:18:42.842Z,22.40
2022-09-03T20:21:44.032Z,22.40
2022-09-03T20:24:56.116Z,22.50
2022-09-03T20:27:55.112Z,22.40
2022-09-03T20:31:31.336Z,22.30
2022-09-03T20:34:03.987Z,21.70
2022-09-03T20:37:12.171Z,22.10
2022-09-03T20:39:50.970Z,22.30
2022-09-03T20:43:16.463Z,22.10
2022-09-03T20:46:18.487Z,22.10
2022-09-03T20:49:37.832Z,22.10
2022-09-03T20:52:45.704Z,22.40
2022-09-03T20:55:28.335Z,22.70
2022-09-03T20:58:13.049Z,22.70
2022-09-03T21:00:59.534Z,22.70
2022-09-03T21:04:04.178Z,22.80
2022-09-03T21:07:26.140Z,22.80
2022-09-03T21:10:13.406Z,22.70
2022-09-03T21:13:02.020Z,22.80
2022-09-03T21:16:05.643Z,22.60
2022-09-03T21:18:46.260Z,22.40
2022-09-03T21:21:44.919Z,22.30
2022-09-03T21:24:31.594Z,22.10
2022-09-03T21:27:08.642Z,21.90
2022-09-03T21:29:44.926Z,21.70
2022-09-03T21:32:31.105Z,21.90
2022-09-03T21:35:54.457Z,21.80
2022-09-03T21:38:33.411Z,21.80
2022-09-03T21:41:27.216Z,21.70
2022-09-03T21:44:08.872Z,21.70
2022-09-03T21:46:46.105Z,21.60
2022-09-03T21:49:17.844Z,21.80
2022-09-03T21:52:09.129Z,21.80
2022-09-03T21:54:35.990Z,21.80
2022-09-03T21:57:22.422Z,21.90
2022-09-03T22:00:09.531Z,21.80
2022-09-03T22:02:36.452Z,21.80
2022-09-03T22:05:04.625Z,21.90
2022-09-03T22:07:53.589Z,22.00
2022-09-03T22:10:41.334Z,21.90
2022-09-03T22:13:30.987Z,21.80
2022-09-03T22:16:32.208Z,21.90
2022-09-03T22:18:59.018Z,21.80
2022-09-03T22:21:59.278Z,21.70
2022-09-03T22:24:49.635Z,21.60
2022-09-03T22:28:00.696Z,21.50
2022-09-03T22:30:39.564Z,21.50
2022-09-03T22:33:33.534Z,21.50
2022-09-03T22:36:12.299Z,21.50
2022-09-03T22:39:21.986Z,21.50
2022-09-03T22:42:00.585Z,21.40
2022-09-03T22:44:47.027Z,21.40
2022-09-03T22:47:42.844Z,21.30
2022-09-03T22:50:44.679Z,21.20
2022-09-03T22:53:46.034Z,21.40
2022-09-03T22:56:22.062Z,21.40
2022-09-03T22:59:02.667Z,21.40
2022-09-03T23:01:49.362Z,21.40
2022-09-03T23:04:42.094Z,21.30
2022-09-03T23:07:53.603Z,21.10
2022-09-03T23:10:35.286Z,21.10
2022-09-03T23:13:24.484Z,21.00
2022-09-03T23:16:05.547Z,20.80
2022-09-03T23:18:33.848Z,20.90
2022-09-03T23:21:27.159Z,20.90
2022-09-03T23:24:13.075Z,20.70
2022-09-03T23:26:53.409Z,20.60
2022-09-03T23:29:42.047Z,20.60
2022-09-03T23:32:09.495Z,21.00
2022-09-03T23:34:39.238Z,21.30
2022-09-03T23:37:55.766Z,21.30
2022-09-03T23:40:50.118Z,21.30
2022-09-03T23:43:38.402Z,20.70
2022-09-03T23:47:09.703Z,20.80
2022-09-03T23:49:43.764Z,20.80
2022-09-03T23:52:31.654Z,21.20
2022-09-03T23:55:23.987Z,21.30
2022-09-03T23:58:33.487Z,20.70
