createdAt,value
2019-05-12T00:01:03.508Z,93.90
2019-05-12T00:03:33.177Z,94.00
2019-05-12T00:06:03.103Z,93.80
2019-05-12T00:08:32.991Z,94.40
2019-05-12T00:11:03.094Z,94.00
2019-05-12T00:13:32.780Z,93.90
2019-05-12T00:16:02.740Z,93.50
2019-05-12T00:18:32.430Z,93.70
2019-05-12T00:21:02.108Z,93.90
2019-05-12T00:23:31.819Z,94.20
2019-05-12T00:26:01.643Z,93.70
2019-05-12T00:28:31.308Z,93.40
2019-05-12T00:31:00.965Z,93.10
2019-05-12T00:33:30.595Z,93.70
2019-05-12T00:36:00.257Z,93.60
2019-05-12T00:38:30.211Z,93.60
2019-05-12T00:40:59.892Z,94.30
2019-05-12T00:43:29.611Z,94.60
2019-05-12T00:45:59.633Z,94.70
2019-05-12T00:48:29.277Z,94.80
2019-05-12T00:50:58.926Z,94.90
2019-05-12T00:53:39.892Z,95.30
2019-05-12T00:56:01.029Z,95.20
2019-05-12T00:58:30.668Z,95.00
2019-05-12T01:01:00.335Z,94.80
2019-05-12T01:03:29.993Z,95.30
2019-05-12T01:05:59.648Z,95.50
2019-05-12T01:08:29.735Z,95.30
2019-05-12T01:10:59.673Z,95.40
2019-05-12T01:13:30.399Z,95.30
2019-05-12T01:16:00.056Z,94.30
2019-05-12T01:18:29.765Z,94.30
2019-05-12T01:20:59.413Z,94.30
2019-05-12T01:23:29.388Z,94.30
2019-05-12T01:25:59.311Z,94.50
2019-05-12T01:28:28.992Z,94.00
2019-05-12T01:31:00.636Z,94.40
2019-05-12T01:33:30.603Z,94.80
2019-05-12T01:36:00.335Z,94.50
2019-05-12T01:38:30.268Z,94.90
2019-05-12T01:40:59.927Z,94.40
2019-05-12T01:43:29.595Z,94.90
2019-05-12T01:45:59.232Z,95.00
2019-05-12T01:48:28.983Z,94.90
2019-05-12T01:50:58.939Z,94.50
2019-05-12T01:53:28.844Z,95.10
2019-05-12T01:55:58.752Z,95.10
2019-05-12T01:58:28.801Z,95.40
2019-05-12T02:00:59.002Z,95.10
2019-05-12T02:03:28.878Z,95.50
2019-05-12T02:05:59.712Z,96.00
2019-05-12T02:08:35.444Z,95.60
2019-05-12T02:11:23.153Z,95.50
2019-05-12T02:13:52.864Z,95.70
2019-05-12T02:16:22.875Z,95.80
2019-05-12T02:18:52.677Z,95.80
2019-05-12T02:21:22.319Z,95.30
2019-05-12T02:23:52.091Z,95.70
2019-05-12T02:26:21.996Z,95.30
2019-05-12T02:28:51.687Z,95.50
2019-05-12T02:31:21.632Z,95.10
2019-05-12T02:33:54.899Z,94.60
2019-05-12T02:36:25.796Z,94.80
2019-05-12T02:38:55.970Z,94.60
2019-05-12T02:41:26.322Z,94.90
2019-05-12T02:43:56.051Z,94.90
2019-05-12T02:46:25.964Z,95.10
2019-05-12T02:48:56.004Z,95.50
2019-05-12T02:51:25.663Z,96.10
2019-05-12T02:53:56.025Z,95.60
2019-05-12T02:56:27.515Z,95.90
2019-05-12T02:58:58.562Z,96.10
2019-05-12T03:01:29.525Z,96.10
2019-05-12T03:04:00.030Z,95.50
2019-05-12T03:06:31.265Z,95.50
2019-05-12T03:09:06.705Z,95.50
2019-05-12T03:11:37.235Z,95.30
2019-05-12T03:14:07.152Z,95.40
2019-05-12T03:16:37.133Z,95.70
2019-05-12T03:19:06.945Z,95.80
2019-05-12T03:21:36.976Z,95.90
2019-05-12T03:24:07.082Z,96.40
2019-05-12T03:26:37.805Z,96.10
2019-05-12T03:29:07.510Z,95.90
2019-05-12T03:31:40.975Z,96.00
2019-05-12T03:34:11.289Z,95.60
2019-05-12T03:36:43.222Z,95.10
2019-05-12T03:39:15.002Z,95.80
2019-05-12T03:41:44.581Z,95.90
2019-05-12T03:44:15.286Z,96.30
2019-05-12T03:46:45.911Z,96.30
2019-05-12T03:49:15.804Z,96.40
2019-05-12T03:51:46.546Z,96.60
2019-05-12T03:54:16.241Z,96.00
2019-05-12T03:56:46.383Z,96.00
2019-05-12T03:59:16.090Z,96.60
2019-05-12T04:01:45.764Z,96.40
2019-05-12T04:04:15.801Z,96.40
2019-05-12T04:06:45.984Z,96.30
2019-05-12T04:09:15.955Z,96.40
2019-05-12T04:11:45.921Z,96.40
2019-05-12T04:14:16.533Z,96.20
2019-05-12T04:16:46.781Z,96.00
2019-05-12T04:19:16.489Z,96.60
2019-05-12T04:21:46.434Z,96.70
2019-05-12T04:24:16.188Z,96.80
2019-05-12T04:26:45.943Z,96.70
2019-05-12T04:29:15.940Z,96.30
2019-05-12T04:31:45.639Z,97.00
2019-05-12T04:34:19.094Z,96.50
2019-05-12T04:36:47.659Z,96.90
2019-05-12T04:39:18.379Z,96.70
2019-05-12T04:41:48.039Z,96.80
2019-05-12T04:44:17.680Z,97.50
2019-05-12T04:46:47.338Z,96.90
2019-05-12T04:49:17.072Z,97.40
2019-05-12T04:51:46.705Z,97.60
2019-05-12T04:54:16.373Z,97.80
2019-05-12T04:56:46.029Z,97.90
2019-05-12T04:59:16.403Z,97.70
2019-05-12T05:01:46.070Z,97.70
2019-05-12T05:04:16.047Z,97.60
2019-05-12T05:06:46.501Z,97.60
2019-05-12T05:09:16.160Z,97.50
2019-05-12T05:11:46.149Z,97.40
2019-05-12T05:14:16.029Z,97.60
2019-05-12T05:16:45.755Z,97.80
2019-05-12T05:19:15.486Z,97.80
2019-05-12T05:21:45.159Z,97.20
2019-05-12T05:24:14.939Z,97.00
2019-05-12T05:26:45.549Z,97.30
2019-05-12T05:29:15.218Z,96.70
2019-05-12T05:31:45.161Z,96.70
2019-05-12T05:34:16.795Z,96.40
2019-05-12T05:36:51.096Z,96.80
2019-05-12T05:39:17.843Z,96.30
2019-05-12T05:41:50.849Z,96.00
2019-05-12T05:44:18.899Z,95.60
2019-05-12T05:46:50.265Z,95.70
2019-05-12T05:49:20.152Z,95.60
2019-05-12T05:51:54.486Z,95.40
2019-05-12T05:54:31.092Z,95.10
2019-05-12T05:56:59.647Z,94.80
2019-05-12T05:59:31.465Z,94.90
2019-05-12T06:01:57.391Z,94.50
2019-05-12T06:04:27.075Z,93.70
2019-05-12T06:06:56.847Z,94.00
2019-05-12T06:09:26.531Z,93.80
2019-05-12T06:11:58.996Z,94.20
2019-05-12T06:14:27.929Z,93.80
2019-05-12T06:16:58.184Z,93.80
2019-05-12T06:19:28.208Z,93.10
2019-05-12T06:21:57.853Z,93.00
2019-05-12T06:24:27.506Z,92.90
2019-05-12T06:27:00.817Z,93.20
2019-05-12T06:29:29.484Z,92.60
2019-05-12T06:32:08.726Z,93.10
2019-05-12T06:34:34.167Z,92.90
2019-05-12T06:37:11.859Z,92.80
2019-05-12T06:39:35.773Z,92.30
2019-05-12T06:42:12.333Z,92.20
2019-05-12T06:44:37.355Z,91.70
2019-05-12T06:47:08.369Z,91.60
2019-05-12T06:49:38.208Z,90.80
2019-05-12T06:52:07.909Z,90.50
2019-05-12T06:54:42.630Z,90.20
2019-05-12T06:57:20.949Z,90.40
2019-05-12T06:59:42.005Z,88.10
2019-05-12T07:02:13.799Z,89.10
2019-05-12T07:04:47.351Z,89.30
2019-05-12T07:07:16.331Z,87.70
2019-05-12T07:09:54.127Z,87.50
2019-05-12T07:12:17.811Z,89.00
2019-05-12T07:14:48.892Z,85.60
2019-05-12T07:17:49.674Z,85.90
2019-05-12T07:20:15.929Z,83.70
2019-05-12T07:22:48.575Z,84.80
2019-05-12T07:25:22.922Z,82.20
2019-05-12T07:27:55.167Z,83.60
2019-05-12T07:30:31.716Z,82.80
2019-05-12T07:33:01.420Z,81.40
2019-05-12T07:35:33.946Z,84.90
2019-05-12T07:38:05.223Z,81.30
2019-05-12T07:40:37.922Z,80.70
2019-05-12T07:43:09.827Z,77.10
2019-05-12T07:45:39.791Z,80.60
2019-05-12T07:48:10.441Z,78.10
2019-05-12T07:50:40.268Z,79.40
2019-05-12T07:53:10.220Z,77.60
2019-05-12T07:55:45.390Z,75.10
2019-05-12T07:58:15.544Z,72.00
2019-05-12T08:00:44.412Z,78.40
2019-05-12T08:03:19.032Z,75.90
2019-05-12T08:05:45.920Z,79.20
2019-05-12T08:08:15.905Z,73.30
2019-05-12T08:10:51.394Z,71.80
2019-05-12T08:13:18.764Z,71.20
2019-05-12T08:15:53.262Z,70.10
2019-05-12T08:18:21.580Z,72.00
2019-05-12T08:20:51.319Z,70.10
2019-05-12T08:23:23.276Z,72.10
2019-05-12T08:25:53.988Z,69.70
2019-05-12T08:28:34.687Z,71.80
2019-05-12T08:30:55.955Z,70.60
2019-05-12T08:33:25.755Z,70.30
2019-05-12T08:35:55.747Z,70.20
2019-05-12T08:38:25.416Z,67.60
2019-05-12T08:40:55.060Z,69.70
2019-05-12T08:43:24.723Z,69.10
2019-05-12T08:45:54.390Z,70.20
2019-05-12T08:48:24.974Z,67.90
2019-05-12T08:50:55.056Z,66.80
2019-05-12T08:53:26.162Z,65.90
2019-05-12T08:55:56.222Z,65.50
2019-05-12T08:58:33.610Z,66.50
2019-05-12T09:00:57.339Z,67.50
2019-05-12T09:03:30.566Z,65.70
2019-05-12T09:05:58.609Z,67.70
2019-05-12T09:08:29.528Z,61.90
2019-05-12T09:10:59.411Z,62.30
2019-05-12T09:13:29.147Z,63.00
2019-05-12T09:15:58.801Z,60.60
2019-05-12T09:18:34.226Z,58.70
2019-05-12T09:20:59.889Z,59.20
2019-05-12T09:23:32.803Z,59.60
2019-05-12T09:26:01.505Z,57.50
2019-05-12T09:28:44.377Z,57.20
2019-05-12T09:31:03.703Z,58.20
2019-05-12T09:33:34.724Z,56.90
2019-05-12T09:36:04.926Z,53.00
2019-05-12T09:38:34.724Z,57.00
2019-05-12T09:41:05.439Z,56.10
2019-05-12T09:43:40.181Z,58.10
2019-05-12T09:46:07.767Z,55.80
2019-05-12T09:48:39.119Z,52.30
2019-05-12T09:51:09.364Z,55.70
2019-05-12T09:53:44.145Z,53.10
2019-05-12T09:56:10.488Z,55.00
2019-05-12T09:58:40.160Z,56.40
2019-05-12T10:01:09.796Z,56.90
2019-05-12T10:03:51.468Z,56.90
2019-05-12T10:06:21.528Z,52.90
2019-05-12T10:08:54.635Z,53.00
2019-05-12T10:11:23.687Z,51.80
2019-05-12T10:13:54.243Z,53.30
2019-05-12T10:16:25.475Z,53.90
2019-05-12T10:18:55.147Z,54.00
2019-05-12T10:21:24.805Z,54.30
2019-05-12T10:24:00.107Z,55.10
2019-05-12T10:26:25.845Z,57.50
2019-05-12T10:28:58.388Z,57.60
2019-05-12T10:31:29.473Z,56.10
2019-05-12T10:34:16.532Z,55.70
2019-05-12T10:36:49.215Z,53.10
2019-05-12T10:39:19.246Z,53.60
2019-05-12T10:41:49.456Z,51.50
2019-05-12T10:44:19.105Z,48.00
2019-05-12T10:46:53.774Z,52.60
2019-05-12T10:49:23.592Z,54.10
2019-05-12T10:51:54.022Z,55.40
2019-05-12T10:54:24.357Z,55.70
2019-05-12T10:56:54.715Z,55.10
2019-05-12T10:59:32.701Z,53.20
2019-05-12T11:01:56.173Z,51.20
2019-05-12T11:04:35.664Z,50.60
2019-05-12T11:06:57.209Z,53.30
2019-05-12T11:09:31.469Z,49.60
2019-05-12T11:11:58.239Z,49.40
2019-05-12T11:14:30.553Z,45.80
2019-05-12T11:17:02.128Z,46.30
2019-05-12T11:19:33.749Z,48.40
2019-05-12T11:22:03.809Z,49.00
2019-05-12T11:24:33.892Z,47.30
2019-05-12T11:27:04.164Z,47.00
2019-05-12T11:29:45.544Z,46.60
2019-05-12T11:32:05.757Z,46.50
2019-05-12T11:34:35.415Z,48.10
2019-05-12T11:37:05.126Z,49.20
2019-05-12T11:39:38.811Z,50.50
2019-05-12T11:42:06.569Z,48.00
2019-05-12T11:44:36.683Z,44.60
2019-05-12T11:47:06.338Z,46.80
2019-05-12T11:49:36.016Z,48.10
2019-05-12T11:52:13.255Z,47.90
2019-05-12T11:54:41.133Z,46.50
2019-05-12T11:57:09.280Z,46.70
2019-05-12T11:59:39.192Z,47.40
2019-05-12T12:02:08.901Z,48.00
2019-05-12T12:04:47.683Z,49.50
2019-05-12T12:07:17.537Z,48.30
2019-05-12T12:09:49.352Z,50.00
2019-05-12T12:12:18.926Z,49.70
2019-05-12T12:14:50.497Z,49.70
2019-05-12T12:17:25.082Z,45.90
2019-05-12T12:19:54.265Z,46.60
2019-05-12T12:22:26.458Z,49.20
2019-05-12T12:24:54.575Z,48.30
2019-05-12T12:27:24.225Z,50.10
2019-05-12T12:29:54.443Z,48.70
2019-05-12T12:32:24.368Z,47.20
2019-05-12T12:34:54.855Z,45.80
2019-05-12T12:37:25.737Z,47.00
2019-05-12T12:39:56.192Z,48.50
2019-05-12T12:42:30.260Z,49.30
2019-05-12T12:44:58.895Z,50.30
2019-05-12T12:47:28.709Z,51.10
2019-05-12T12:49:58.480Z,50.60
2019-05-12T12:52:28.476Z,50.90
2019-05-12T12:54:59.256Z,50.50
2019-05-12T12:57:30.115Z,50.60
2019-05-12T13:00:00.028Z,48.00
2019-05-12T13:02:29.749Z,49.50
2019-05-12T13:04:59.408Z,51.10
2019-05-12T13:07:29.072Z,50.00
2019-05-12T13:10:07.472Z,49.20
2019-05-12T13:12:32.912Z,50.10
2019-05-12T13:15:03.866Z,51.30
2019-05-12T13:17:36.419Z,51.00
2019-05-12T13:20:05.673Z,49.30
2019-05-12T13:22:35.379Z,49.50
2019-05-12T13:25:08.555Z,49.60
2019-05-12T13:27:37.024Z,48.50
2019-05-12T13:30:18.881Z,48.60
2019-05-12T13:32:38.928Z,51.10
2019-05-12T13:35:09.935Z,51.00
2019-05-12T13:37:40.603Z,48.00
2019-05-12T13:40:10.733Z,49.30
2019-05-12T13:42:40.613Z,49.30
2019-05-12T13:45:15.443Z,48.70
2019-05-12T13:47:43.773Z,46.90
2019-05-12T13:50:21.554Z,49.40
2019-05-12T13:52:44.843Z,51.50
2019-05-12T13:55:14.588Z,49.90
2019-05-12T13:57:52.297Z,49.30
2019-05-12T14:00:16.068Z,45.00
2019-05-12T14:02:48.845Z,47.40
2019-05-12T14:05:17.544Z,48.90
2019-05-12T14:07:50.093Z,49.60
2019-05-12T14:10:19.564Z,48.50
2019-05-12T14:12:49.288Z,49.00
2019-05-12T14:15:19.120Z,51.30
2019-05-12T14:17:48.808Z,48.10
2019-05-12T14:20:20.266Z,47.10
2019-05-12T14:22:50.415Z,47.90
2019-05-12T14:25:21.116Z,48.70
2019-05-12T14:27:53.608Z,49.10
2019-05-12T14:30:24.545Z,50.00
2019-05-12T14:32:58.968Z,49.20
2019-05-12T14:35:25.959Z,48.70
2019-05-12T14:37:55.620Z,49.40
2019-05-12T14:40:29.928Z,48.20
2019-05-12T14:42:56.876Z,48.10
2019-05-12T14:45:29.847Z,49.20
2019-05-12T14:47:59.979Z,49.00
2019-05-12T14:50:29.399Z,50.10
2019-05-12T14:52:59.848Z,51.20
2019-05-12T14:55:29.583Z,49.80
2019-05-12T14:57:59.225Z,48.60
2019-05-12T15:00:29.259Z,46.00
2019-05-12T15:02:59.155Z,45.50
2019-05-12T15:05:30.339Z,46.80
2019-05-12T15:08:00.554Z,49.40
2019-05-12T15:10:30.714Z,48.40
2019-05-12T15:13:03.321Z,48.20
2019-05-12T15:15:33.626Z,47.30
2019-05-12T15:18:09.282Z,49.80
2019-05-12T15:20:34.987Z,50.00
2019-05-12T15:23:04.632Z,49.80
2019-05-12T15:25:35.315Z,51.40
2019-05-12T15:28:05.696Z,49.80
2019-05-12T15:30:35.372Z,49.20
2019-05-12T15:33:05.050Z,49.30
2019-05-12T15:35:34.776Z,50.50
2019-05-12T15:38:09.281Z,51.30
2019-05-12T15:40:35.812Z,51.10
2019-05-12T15:43:08.792Z,49.10
2019-05-12T15:45:36.897Z,50.30
2019-05-12T15:48:06.792Z,52.00
2019-05-12T15:50:36.809Z,52.70
2019-05-12T15:53:06.906Z,53.70
2019-05-12T15:55:36.667Z,54.10
2019-05-12T15:58:06.396Z,51.60
2019-05-12T16:00:38.352Z,53.20
2019-05-12T16:03:08.120Z,53.60
2019-05-12T16:05:37.782Z,53.10
2019-05-12T16:08:07.435Z,53.40
2019-05-12T16:10:37.319Z,54.80
2019-05-12T16:13:07.287Z,54.50
2019-05-12T16:15:37.359Z,53.90
2019-05-12T16:18:09.855Z,53.10
2019-05-12T16:20:38.439Z,53.60
2019-05-12T16:23:08.174Z,54.40
2019-05-12T16:25:38.649Z,53.80
2019-05-12T16:28:15.150Z,54.20
2019-05-12T16:30:43.479Z,54.20
2019-05-12T16:33:20.572Z,54.80
2019-05-12T16:35:44.307Z,55.20
2019-05-12T16:38:19.702Z,54.90
2019-05-12T16:40:49.431Z,54.70
2019-05-12T16:43:16.999Z,54.90
2019-05-12T16:45:46.747Z,56.10
2019-05-12T16:48:29.424Z,55.10
2019-05-12T16:50:48.111Z,55.50
2019-05-12T16:53:21.618Z,56.20
2019-05-12T16:55:50.030Z,55.30
2019-05-12T16:58:24.396Z,56.00
2019-05-12T17:00:53.450Z,54.90
2019-05-12T17:03:24.380Z,56.10
2019-05-12T17:05:55.766Z,55.90
2019-05-12T17:08:25.499Z,56.50
2019-05-12T17:11:03.123Z,56.20
2019-05-12T17:13:26.831Z,56.60
2019-05-12T17:16:00.054Z,56.10
2019-05-12T17:18:28.139Z,55.60
2019-05-12T17:20:57.896Z,55.00
2019-05-12T17:23:27.681Z,54.90
2019-05-12T17:25:57.324Z,54.40
2019-05-12T17:28:26.979Z,54.30
2019-05-12T17:30:56.633Z,54.50
2019-05-12T17:33:27.659Z,55.20
2019-05-12T17:36:02.298Z,56.30
2019-05-12T17:38:30.189Z,56.20
2019-05-12T17:41:00.831Z,56.50
2019-05-12T17:43:30.831Z,57.20
2019-05-12T17:46:03.651Z,58.10
2019-05-12T17:48:37.056Z,57.50
2019-05-12T17:51:03.651Z,57.10
2019-05-12T17:53:36.016Z,57.30
2019-05-12T17:56:05.073Z,58.30
2019-05-12T17:58:36.120Z,59.00
2019-05-12T18:01:07.360Z,59.20
2019-05-12T18:03:39.328Z,59.60
2019-05-12T18:06:08.701Z,60.60
2019-05-12T18:08:38.866Z,60.80
2019-05-12T18:11:11.418Z,60.40
2019-05-12T18:13:40.249Z,59.90
2019-05-12T18:16:11.528Z,59.90
2019-05-12T18:18:43.487Z,60.20
2019-05-12T18:21:21.123Z,59.70
2019-05-12T18:23:44.319Z,60.70
2019-05-12T18:26:16.170Z,60.70
2019-05-12T18:28:45.980Z,60.20
2019-05-12T18:31:15.618Z,60.70
2019-05-12T18:33:52.008Z,60.70
2019-05-12T18:36:17.095Z,61.10
2019-05-12T18:38:47.168Z,60.90
2019-05-12T18:41:16.812Z,60.90
2019-05-12T18:43:46.487Z,61.50
2019-05-12T18:46:16.222Z,61.20
2019-05-12T18:48:45.980Z,60.90
2019-05-12T18:51:17.318Z,60.10
2019-05-12T18:53:48.240Z,60.00
2019-05-12T18:56:21.824Z,61.10
2019-05-12T18:58:49.240Z,61.80
2019-05-12T19:01:19.088Z,62.00
2019-05-12T19:03:51.140Z,62.60
2019-05-12T19:06:20.521Z,63.50
2019-05-12T19:08:50.190Z,62.90
2019-05-12T19:11:23.614Z,63.60
2019-05-12T19:13:57.005Z,63.70
2019-05-12T19:16:24.015Z,64.00
2019-05-12T19:18:55.721Z,64.70
2019-05-12T19:21:25.254Z,65.10
2019-05-12T19:23:55.247Z,65.60
2019-05-12T19:26:24.891Z,65.70
2019-05-12T19:28:57.841Z,65.70
2019-05-12T19:31:26.435Z,66.00
2019-05-12T19:34:14.407Z,66.10
2019-05-12T19:36:27.631Z,66.30
2019-05-12T19:38:57.303Z,65.60
2019-05-12T19:41:30.826Z,67.10
2019-05-12T19:43:58.319Z,67.60
2019-05-12T19:46:27.976Z,66.80
2019-05-12T19:48:57.787Z,68.10
2019-05-12T19:51:28.393Z,68.40
2019-05-12T19:53:58.279Z,67.80
2019-05-12T19:56:34.244Z,68.70
2019-05-12T19:58:59.750Z,71.30
2019-05-12T20:01:32.811Z,71.50
2019-05-12T20:04:03.410Z,72.50
2019-05-12T20:06:33.707Z,73.40
2019-05-12T20:09:10.485Z,74.30
2019-05-12T20:11:37.135Z,74.20
2019-05-12T20:14:09.969Z,74.60
2019-05-12T20:16:39.148Z,75.00
2019-05-12T20:19:08.796Z,75.70
2019-05-12T20:21:38.475Z,75.10
2019-05-12T20:24:08.535Z,76.00
2019-05-12T20:26:38.700Z,77.50
2019-05-12T20:29:09.536Z,79.00
2019-05-12T20:31:47.020Z,79.70
2019-05-12T20:34:11.252Z,80.10
2019-05-12T20:36:44.422Z,80.90
2019-05-12T20:39:16.863Z,79.10
2019-05-12T20:41:45.020Z,80.00
2019-05-12T20:44:17.243Z,81.40
2019-05-12T20:46:46.319Z,81.20
2019-05-12T20:49:15.963Z,80.70
2019-05-12T20:51:48.180Z,81.70
2019-05-12T20:54:18.176Z,82.20
2019-05-12T20:56:53.016Z,81.70
2019-05-12T20:59:22.163Z,81.30
2019-05-12T21:01:52.093Z,82.80
2019-05-12T21:04:31.843Z,82.50
2019-05-12T21:06:54.153Z,83.40
2019-05-12T21:09:24.251Z,82.40
2019-05-12T21:11:54.839Z,83.30
2019-05-12T21:14:25.085Z,83.50
2019-05-12T21:16:54.907Z,83.20
2019-05-12T21:19:29.177Z,84.00
2019-05-12T21:21:59.020Z,82.40
2019-05-12T21:24:29.511Z,82.00
2019-05-12T21:26:59.496Z,84.90
2019-05-12T21:29:30.111Z,85.00
2019-05-12T21:32:03.005Z,82.70
2019-05-12T21:34:31.264Z,83.10
2019-05-12T21:37:05.140Z,85.80
2019-05-12T21:39:33.539Z,86.50
2019-05-12T21:42:03.990Z,85.10
2019-05-12T21:44:33.967Z,86.90
2019-05-12T21:47:09.548Z,86.30
2019-05-12T21:49:35.067Z,87.10
2019-05-12T21:52:06.532Z,86.40
2019-05-12T21:54:39.597Z,87.10
2019-05-12T21:57:08.932Z,88.30
2019-05-12T21:59:39.693Z,89.20
2019-05-12T22:02:10.497Z,87.50
2019-05-12T22:04:41.511Z,88.10
2019-05-12T22:07:11.903Z,89.50
2019-05-12T22:09:46.931Z,89.50
2019-05-12T22:12:13.491Z,89.90
2019-05-12T22:14:46.247Z,90.10
2019-05-12T22:17:15.232Z,90.30
2019-05-12T22:19:44.868Z,90.40
2019-05-12T22:22:19.667Z,89.50
2019-05-12T22:24:45.939Z,90.40
2019-05-12T22:27:21.923Z,88.70
2019-05-12T22:29:46.963Z,89.10
2019-05-12T22:32:19.050Z,90.10
2019-05-12T22:34:48.030Z,90.70
2019-05-12T22:37:17.720Z,90.90
2019-05-12T22:39:47.428Z,90.80
2019-05-12T22:42:21.539Z,90.60
2019-05-12T22:44:55.327Z,90.40
2019-05-12T22:47:20.176Z,91.00
2019-05-12T22:49:52.066Z,90.60
2019-05-12T22:52:23.880Z,91.10
2019-05-12T22:54:53.795Z,90.30
2019-05-12T22:57:24.327Z,90.80
2019-05-12T22:59:54.601Z,91.10
2019-05-12T23:02:28.901Z,90.90
2019-05-12T23:04:55.916Z,91.20
2019-05-12T23:07:29.762Z,90.50
2019-05-12T23:10:00.681Z,90.40
2019-05-12T23:12:29.065Z,89.80
2019-05-12T23:15:02.824Z,89.70
2019-05-12T23:17:30.673Z,87.80
2019-05-12T23:20:00.337Z,87.90
2019-05-12T23:22:35.071Z,89.10
2019-05-12T23:25:03.962Z,88.00
2019-05-12T23:27:33.527Z,87.20
2019-05-12T23:30:10.753Z,87.60
2019-05-12T23:32:35.095Z,87.40
2019-05-12T23:35:05.663Z,87.50
2019-05-12T23:37:40.026Z,87.00
2019-05-12T23:40:11.623Z,87.40
2019-05-12T23:42:38.576Z,88.60
2019-05-12T23:45:08.658Z,89.50
2019-05-12T23:47:38.500Z,89.90
2019-05-12T23:50:08.579Z,90.70
2019-05-12T23:52:38.257Z,90.70
2019-05-12T23:55:08.004Z,92.00
2019-05-12T23:57:37.960Z,91.40
