createdAt,value
2017-11-03T00:00:14.476Z,8.73
2017-11-03T00:02:41.969Z,8.43
2017-11-03T00:05:09.473Z,7.97
2017-11-03T00:07:36.966Z,7.70
2017-11-03T00:10:05.909Z,7.73
2017-11-03T00:12:50.482Z,7.40
2017-11-03T00:15:28.715Z,7.23
2017-11-03T00:18:03.002Z,7.30
2017-11-03T00:20:30.626Z,7.00
2017-11-03T00:22:58.142Z,6.70
2017-11-03T00:25:25.879Z,6.50
2017-11-03T00:28:00.854Z,6.30
2017-11-03T00:30:28.378Z,7.93
2017-11-03T00:32:55.874Z,9.20
2017-11-03T00:35:23.363Z,7.00
2017-11-03T00:37:50.891Z,7.40
2017-11-03T00:40:18.393Z,7.30
2017-11-03T00:42:45.885Z,7.53
2017-11-03T00:45:13.401Z,7.13
2017-11-03T00:47:44.552Z,8.40
2017-11-03T00:50:12.164Z,8.07
2017-11-03T00:52:39.802Z,7.20
2017-11-03T00:55:07.363Z,7.20
2017-11-03T00:57:34.878Z,7.07
2017-11-03T01:00:02.374Z,6.40
2017-11-03T01:02:29.892Z,6.00
2017-11-03T01:04:57.391Z,6.60
2017-11-03T01:07:24.886Z,6.80
2017-11-03T01:09:52.382Z,6.40
2017-11-03T01:12:19.906Z,6.23
2017-11-03T01:14:47.415Z,6.50
2017-11-03T01:17:14.918Z,7.03
2017-11-03T01:19:42.437Z,6.60
2017-11-03T01:22:09.936Z,6.87
2017-11-03T01:24:37.431Z,7.57
2017-11-03T01:27:05.009Z,8.30
2017-11-03T01:29:32.498Z,9.60
2017-11-03T01:32:00.018Z,8.30
2017-11-03T01:34:27.546Z,7.13
2017-11-03T01:36:55.043Z,6.93
2017-11-03T01:39:22.529Z,8.30
2017-11-03T01:41:50.019Z,8.70
2017-11-03T01:44:17.528Z,9.63
2017-11-03T01:46:45.025Z,7.80
2017-11-03T01:49:12.530Z,8.37
2017-11-03T01:51:40.032Z,7.57
2017-11-03T01:54:07.564Z,8.47
2017-11-03T01:56:35.070Z,7.27
2017-11-03T01:59:02.559Z,6.77
2017-11-03T02:01:30.067Z,7.60
2017-11-03T02:03:57.551Z,7.20
2017-11-03T02:06:25.042Z,7.60
2017-11-03T02:08:52.525Z,7.83
2017-11-03T02:11:20.006Z,7.60
2017-11-03T02:13:47.502Z,7.57
2017-11-03T02:16:14.997Z,7.20
2017-11-03T02:18:42.482Z,7.60
2017-11-03T02:21:10.153Z,8.63
2017-11-03T02:23:37.651Z,7.17
2017-11-03T02:26:05.175Z,8.17
2017-11-03T02:28:32.670Z,7.50
2017-11-03T02:31:00.179Z,7.43
2017-11-03T02:33:27.671Z,8.50
2017-11-03T02:35:55.173Z,8.77
2017-11-03T02:38:22.677Z,7.77
2017-11-03T02:40:50.239Z,7.87
2017-11-03T02:43:17.737Z,7.83
2017-11-03T02:45:45.286Z,8.80
2017-11-03T02:48:12.782Z,9.20
2017-11-03T02:50:40.284Z,9.67
2017-11-03T02:53:07.788Z,10.00
2017-11-03T02:55:35.282Z,7.90
2017-11-03T02:58:02.785Z,9.00
2017-11-03T03:00:30.283Z,7.70
2017-11-03T03:02:57.786Z,9.00
2017-11-03T03:05:25.286Z,10.20
2017-11-03T03:07:52.782Z,8.60
2017-11-03T03:10:20.278Z,7.77
2017-11-03T03:12:47.778Z,8.53
2017-11-03T03:15:15.289Z,8.10
2017-11-03T03:17:42.792Z,8.33
2017-11-03T03:20:10.301Z,7.90
2017-11-03T03:22:37.794Z,9.00
2017-11-03T03:25:05.301Z,9.50
2017-11-03T03:27:32.810Z,10.53
2017-11-03T03:30:00.315Z,9.40
2017-11-03T03:32:27.824Z,10.13
2017-11-03T03:34:56.685Z,10.40
2017-11-03T03:37:24.183Z,9.07
2017-11-03T03:39:51.707Z,9.27
2017-11-03T03:42:19.201Z,8.87
2017-11-03T03:44:46.698Z,8.83
2017-11-03T03:47:14.203Z,8.70
2017-11-03T03:49:41.783Z,8.67
2017-11-03T03:52:09.294Z,7.80
2017-11-03T03:54:36.802Z,8.27
2017-11-03T03:57:04.297Z,9.60
2017-11-03T03:59:31.794Z,9.50
2017-11-03T04:01:59.311Z,7.97
2017-11-03T04:04:26.892Z,8.50
2017-11-03T04:06:54.410Z,8.30
2017-11-03T04:09:21.901Z,7.93
2017-11-03T04:11:49.409Z,8.13
2017-11-03T04:14:16.899Z,9.17
2017-11-03T04:16:44.413Z,9.27
2017-11-03T04:19:11.913Z,8.73
2017-11-03T04:21:39.406Z,8.80
2017-11-03T04:24:06.914Z,8.50
2017-11-03T04:26:34.405Z,8.80
2017-11-03T04:29:01.915Z,7.83
2017-11-03T04:31:29.412Z,9.27
2017-11-03T04:33:56.909Z,8.90
2017-11-03T04:36:24.403Z,8.17
2017-11-03T04:38:51.896Z,8.87
2017-11-03T04:41:19.774Z,9.97
2017-11-03T04:43:47.282Z,9.80
2017-11-03T04:46:14.789Z,9.50
2017-11-03T04:48:42.307Z,8.73
2017-11-03T04:51:09.828Z,9.50
2017-11-03T04:53:37.320Z,8.50
2017-11-03T04:56:04.830Z,8.70
2017-11-03T04:58:32.326Z,8.70
2017-11-03T05:00:59.846Z,8.73
2017-11-03T05:03:27.346Z,7.97
2017-11-03T05:05:54.846Z,9.17
2017-11-03T05:08:22.358Z,7.70
2017-11-03T05:10:49.852Z,7.90
2017-11-03T05:13:17.361Z,8.80
2017-11-03T05:15:44.906Z,8.70
2017-11-03T05:18:12.415Z,7.90
2017-11-03T05:20:39.918Z,8.00
2017-11-03T05:23:07.429Z,7.80
2017-11-03T05:25:34.928Z,8.33
2017-11-03T05:28:02.471Z,9.60
2017-11-03T05:30:29.976Z,8.93
2017-11-03T05:32:57.513Z,7.50
2017-11-03T05:35:25.017Z,8.40
2017-11-03T05:37:52.497Z,10.10
2017-11-03T05:40:19.998Z,9.13
2017-11-03T05:42:47.506Z,10.03
2017-11-03T05:45:15.031Z,9.00
2017-11-03T05:47:42.535Z,11.23
2017-11-03T05:50:10.046Z,7.97
2017-11-03T05:52:37.541Z,9.07
2017-11-03T05:55:05.050Z,27.83
2017-11-03T05:57:32.555Z,7.53
2017-11-03T06:00:00.045Z,9.03
2017-11-03T06:02:27.555Z,8.73
2017-11-03T06:04:55.070Z,10.90
2017-11-03T06:07:22.620Z,11.30
2017-11-03T06:09:50.107Z,9.73
2017-11-03T06:12:17.614Z,9.43
2017-11-03T06:14:45.103Z,8.77
2017-11-03T06:17:12.623Z,7.67
2017-11-03T06:19:40.129Z,8.37
2017-11-03T06:22:07.646Z,6.83
2017-11-03T06:24:35.146Z,26.27
2017-11-03T06:27:02.626Z,8.70
2017-11-03T06:29:31.042Z,6.90
2017-11-03T06:31:58.553Z,7.40
2017-11-03T06:34:26.047Z,7.37
2017-11-03T06:36:53.538Z,7.40
2017-11-03T06:39:21.087Z,7.13
2017-11-03T06:41:48.590Z,7.13
2017-11-03T06:44:16.080Z,6.90
2017-11-03T06:46:43.593Z,9.20
2017-11-03T06:49:11.100Z,8.80
2017-11-03T06:51:38.611Z,9.37
2017-11-03T06:54:06.125Z,17.70
2017-11-03T06:56:33.660Z,14.00
2017-11-03T06:59:01.174Z,9.83
2017-11-03T07:01:28.689Z,10.30
2017-11-03T07:03:56.231Z,14.90
2017-11-03T07:06:23.729Z,16.37
2017-11-03T07:08:51.230Z,18.27
2017-11-03T07:11:18.723Z,20.00
2017-11-03T07:13:46.229Z,16.23
2017-11-03T07:16:13.754Z,15.67
2017-11-03T07:18:41.258Z,15.17
2017-11-03T07:21:08.785Z,13.53
2017-11-03T07:23:36.286Z,15.83
2017-11-03T07:26:03.794Z,15.87
2017-11-03T07:28:31.342Z,15.90
2017-11-03T07:30:58.850Z,16.03
2017-11-03T07:33:26.359Z,15.47
2017-11-03T07:35:53.864Z,17.57
2017-11-03T07:38:21.406Z,14.33
2017-11-03T07:40:48.926Z,14.50
2017-11-03T07:43:16.423Z,14.00
2017-11-03T07:45:43.951Z,15.00
2017-11-03T07:48:11.452Z,14.23
2017-11-03T07:50:38.951Z,12.43
2017-11-03T07:53:06.493Z,12.87
2017-11-03T07:55:33.993Z,13.63
2017-11-03T07:58:01.494Z,12.57
2017-11-03T08:00:28.995Z,12.00
2017-11-03T08:02:56.497Z,12.63
2017-11-03T08:05:24.034Z,11.77
2017-11-03T08:07:51.550Z,11.73
2017-11-03T08:10:19.078Z,13.33
2017-11-03T08:12:46.603Z,18.57
2017-11-03T08:15:14.107Z,17.70
2017-11-03T08:17:41.626Z,14.80
2017-11-03T08:20:09.143Z,15.53
2017-11-03T08:22:36.659Z,14.27
2017-11-03T08:25:04.186Z,13.23
2017-11-03T08:27:31.685Z,13.33
2017-11-03T08:29:59.210Z,14.13
2017-11-03T08:32:26.740Z,14.43
2017-11-03T08:34:54.267Z,14.17
2017-11-03T08:37:21.799Z,16.90
2017-11-03T08:39:49.321Z,18.23
2017-11-03T08:42:16.862Z,17.93
2017-11-03T08:44:44.406Z,22.70
2017-11-03T08:47:11.923Z,18.87
2017-11-03T08:49:39.470Z,19.70
2017-11-03T08:52:06.994Z,19.83
2017-11-03T08:54:34.779Z,19.93
2017-11-03T08:57:02.302Z,21.03
2017-11-03T08:59:29.871Z,19.80
2017-11-03T09:01:57.361Z,21.40
2017-11-03T09:04:26.371Z,23.27
2017-11-03T09:06:53.900Z,21.57
2017-11-03T09:09:21.512Z,21.60
2017-11-03T09:11:49.026Z,21.07
2017-11-03T09:14:16.529Z,20.73
2017-11-03T09:16:44.042Z,18.77
2017-11-03T09:19:11.552Z,18.67
2017-11-03T09:21:39.093Z,18.13
2017-11-03T09:24:06.612Z,19.87
2017-11-03T09:26:34.147Z,17.23
2017-11-03T09:29:01.661Z,19.07
2017-11-03T09:31:29.187Z,20.23
2017-11-03T09:33:56.696Z,18.93
2017-11-03T09:36:24.201Z,18.60
2017-11-03T09:38:51.703Z,17.83
2017-11-03T09:41:19.223Z,18.03
2017-11-03T09:43:46.735Z,17.63
2017-11-03T09:46:14.253Z,17.97
2017-11-03T09:48:41.771Z,17.77
2017-11-03T09:51:09.278Z,16.50
2017-11-03T09:53:36.804Z,16.93
2017-11-03T09:56:04.423Z,15.83
2017-11-03T09:58:31.934Z,18.20
2017-11-03T10:01:00.284Z,17.60
2017-11-03T10:03:27.812Z,16.20
2017-11-03T10:05:55.326Z,17.47
2017-11-03T10:08:22.832Z,17.60
2017-11-03T10:10:50.368Z,16.50
2017-11-03T10:13:17.879Z,15.83
2017-11-03T10:15:45.447Z,16.83
2017-11-03T10:18:12.958Z,15.93
2017-11-03T10:20:40.473Z,16.07
2017-11-03T10:23:07.986Z,16.57
2017-11-03T10:25:35.502Z,16.27
2017-11-03T10:28:03.002Z,15.80
2017-11-03T10:30:30.503Z,27.17
2017-11-03T10:32:58.033Z,15.23
2017-11-03T10:35:25.562Z,14.73
2017-11-03T10:37:53.073Z,15.23
2017-11-03T10:40:20.574Z,15.60
2017-11-03T10:42:48.085Z,14.30
2017-11-03T10:45:15.621Z,14.60
2017-11-03T10:47:43.155Z,13.37
2017-11-03T10:50:10.706Z,15.57
2017-11-03T10:52:38.433Z,15.10
2017-11-03T10:55:05.969Z,14.53
2017-11-03T10:57:33.509Z,14.10
2017-11-03T11:00:01.042Z,15.20
2017-11-03T11:02:28.656Z,13.47
2017-11-03T11:04:56.167Z,14.10
2017-11-03T11:07:23.698Z,14.37
2017-11-03T11:09:51.225Z,13.93
2017-11-03T11:12:18.743Z,13.63
2017-11-03T11:14:46.344Z,12.50
2017-11-03T11:17:13.868Z,13.07
2017-11-03T11:19:41.403Z,12.53
2017-11-03T11:22:08.902Z,12.73
2017-11-03T11:24:36.426Z,13.30
2017-11-03T11:27:03.937Z,13.40
2017-11-03T11:29:31.453Z,11.70
2017-11-03T11:31:58.990Z,11.93
2017-11-03T11:34:26.500Z,11.10
2017-11-03T11:36:54.049Z,10.80
2017-11-03T11:39:21.550Z,11.47
2017-11-03T11:41:49.084Z,12.50
2017-11-03T11:44:16.597Z,10.80
2017-11-03T11:46:44.160Z,10.87
2017-11-03T11:49:12.655Z,10.77
2017-11-03T11:51:40.181Z,11.37
2017-11-03T11:54:07.682Z,11.67
2017-11-03T11:56:35.182Z,9.40
2017-11-03T11:59:02.694Z,10.40
2017-11-03T12:01:30.209Z,10.50
2017-11-03T12:03:57.726Z,10.27
2017-11-03T12:06:25.247Z,12.60
2017-11-03T12:08:52.759Z,11.10
2017-11-03T12:11:20.298Z,12.37
2017-11-03T12:13:47.844Z,9.70
2017-11-03T12:16:15.362Z,10.43
2017-11-03T12:18:42.897Z,10.90
2017-11-03T12:21:10.398Z,10.37
2017-11-03T12:23:37.924Z,11.87
2017-11-03T12:26:05.473Z,12.23
2017-11-03T12:28:32.987Z,9.80
2017-11-03T12:31:00.524Z,10.63
2017-11-03T12:33:28.055Z,8.97
2017-11-03T12:35:55.773Z,8.30
2017-11-03T12:38:23.298Z,8.30
2017-11-03T12:40:55.678Z,8.77
2017-11-03T12:43:23.251Z,8.97
2017-11-03T12:45:50.759Z,9.10
2017-11-03T12:48:18.265Z,9.20
2017-11-03T12:50:45.825Z,13.00
2017-11-03T12:53:13.342Z,12.73
2017-11-03T12:55:40.850Z,9.30
2017-11-03T12:58:08.373Z,10.00
2017-11-03T13:00:35.923Z,10.40
2017-11-03T13:03:03.473Z,11.13
2017-11-03T13:05:31.022Z,11.37
2017-11-03T13:07:58.558Z,10.50
2017-11-03T13:10:26.090Z,10.37
2017-11-03T13:12:53.680Z,10.93
2017-11-03T13:15:21.195Z,10.80
2017-11-03T13:17:48.735Z,11.50
2017-11-03T13:20:16.260Z,10.20
2017-11-03T13:22:43.790Z,11.50
2017-11-03T13:25:11.326Z,10.90
2017-11-03T13:27:38.869Z,10.67
2017-11-03T13:30:06.372Z,10.80
2017-11-03T13:32:33.911Z,11.97
2017-11-03T13:35:01.454Z,11.03
2017-11-03T13:37:28.970Z,9.63
2017-11-03T13:39:57.574Z,9.60
2017-11-03T13:42:25.202Z,10.03
2017-11-03T13:44:52.858Z,11.50
2017-11-03T13:47:20.375Z,11.73
2017-11-03T13:49:47.887Z,10.60
2017-11-03T13:52:15.489Z,10.23
2017-11-03T13:54:43.016Z,10.67
2017-11-03T13:57:10.551Z,10.77
2017-11-03T13:59:38.051Z,11.20
2017-11-03T14:02:05.557Z,10.80
2017-11-03T14:04:33.069Z,10.10
2017-11-03T14:07:00.684Z,11.10
2017-11-03T14:09:28.215Z,10.60
2017-11-03T14:11:55.802Z,10.90
2017-11-03T14:14:23.322Z,9.70
2017-11-03T14:16:50.882Z,10.93
2017-11-03T14:19:18.414Z,11.67
2017-11-03T14:21:45.972Z,10.80
2017-11-03T14:24:13.518Z,11.03
2017-11-03T14:26:41.039Z,9.67
2017-11-03T14:29:08.552Z,8.33
2017-11-03T14:31:36.060Z,8.70
2017-11-03T14:34:03.564Z,8.10
2017-11-03T14:36:31.071Z,8.43
2017-11-03T14:38:58.589Z,8.97
2017-11-03T14:41:26.118Z,8.30
2017-11-03T14:43:53.624Z,7.70
2017-11-03T14:46:21.117Z,9.40
2017-11-03T14:48:48.621Z,8.47
2017-11-03T14:51:16.168Z,8.30
2017-11-03T14:53:43.675Z,8.77
2017-11-03T14:56:11.173Z,7.93
2017-11-03T14:58:38.702Z,7.10
2017-11-03T15:01:06.246Z,7.60
2017-11-03T15:03:33.751Z,15.83
2017-11-03T15:06:01.267Z,9.30
2017-11-03T15:08:28.774Z,7.80
2017-11-03T15:10:56.287Z,8.27
2017-11-03T15:13:23.820Z,8.07
2017-11-03T15:15:51.364Z,8.57
2017-11-03T15:18:18.875Z,7.90
2017-11-03T15:20:46.385Z,8.10
2017-11-03T15:23:13.918Z,7.50
2017-11-03T15:25:41.463Z,8.50
2017-11-03T15:28:08.971Z,7.20
2017-11-03T15:30:36.604Z,8.07
2017-11-03T15:33:04.108Z,7.80
2017-11-03T15:35:31.613Z,6.80
2017-11-03T15:37:59.113Z,8.17
2017-11-03T15:40:26.618Z,7.27
2017-11-03T15:42:54.226Z,8.53
2017-11-03T15:45:21.734Z,8.07
2017-11-03T15:47:49.228Z,7.63
2017-11-03T15:50:16.735Z,7.87
2017-11-03T15:52:44.242Z,8.33
2017-11-03T15:55:11.758Z,9.30
2017-11-03T15:57:39.286Z,9.03
2017-11-03T16:00:06.791Z,13.47
2017-11-03T16:02:34.315Z,9.20
2017-11-03T16:05:01.869Z,8.50
2017-11-03T16:07:29.477Z,9.70
2017-11-03T16:09:57.048Z,9.57
2017-11-03T16:12:24.570Z,9.20
2017-11-03T16:14:52.089Z,10.00
2017-11-03T16:17:19.633Z,9.90
2017-11-03T16:19:47.152Z,8.33
2017-11-03T16:22:14.717Z,9.37
2017-11-03T16:24:42.331Z,8.73
2017-11-03T16:27:09.845Z,9.63
2017-11-03T16:29:37.350Z,8.30
2017-11-03T16:32:04.858Z,8.37
2017-11-03T16:34:32.410Z,9.13
2017-11-03T16:37:00.033Z,9.43
2017-11-03T16:39:27.567Z,9.23
2017-11-03T16:41:55.066Z,7.97
2017-11-03T16:44:22.589Z,10.10
2017-11-03T16:46:50.110Z,15.73
2017-11-03T16:49:17.616Z,10.73
2017-11-03T16:51:45.138Z,11.83
2017-11-03T16:54:12.658Z,11.30
2017-11-03T16:56:40.155Z,9.20
2017-11-03T16:59:07.666Z,10.83
2017-11-03T17:01:35.193Z,9.90
2017-11-03T17:04:02.722Z,11.30
2017-11-03T17:06:30.234Z,11.20
2017-11-03T17:08:57.766Z,11.07
2017-11-03T17:11:25.313Z,11.63
2017-11-03T17:13:53.075Z,11.70
2017-11-03T17:16:20.705Z,13.47
2017-11-03T17:18:48.334Z,10.90
2017-11-03T17:21:15.863Z,11.57
2017-11-03T17:23:43.370Z,11.93
2017-11-03T17:26:10.885Z,11.50
2017-11-03T17:28:38.398Z,10.67
2017-11-03T17:31:05.973Z,13.37
2017-11-03T17:33:33.549Z,11.57
2017-11-03T17:36:01.050Z,9.80
2017-11-03T17:38:28.600Z,10.67
2017-11-03T17:40:56.125Z,10.70
2017-11-03T17:43:23.981Z,10.40
2017-11-03T17:45:51.502Z,12.30
2017-11-03T17:48:19.008Z,15.07
2017-11-03T17:50:46.557Z,15.03
2017-11-03T17:53:14.091Z,13.50
2017-11-03T17:55:41.607Z,13.40
2017-11-03T17:58:09.140Z,12.00
2017-11-03T18:00:36.662Z,13.23
2017-11-03T18:03:04.208Z,13.80
2017-11-03T18:05:31.727Z,16.50
2017-11-03T18:07:59.279Z,18.00
2017-11-03T18:10:26.832Z,19.63
2017-11-03T18:12:54.380Z,19.13
2017-11-03T18:15:22.081Z,18.30
2017-11-03T18:17:49.614Z,15.80
2017-11-03T18:20:17.114Z,18.03
2017-11-03T18:22:44.636Z,13.80
2017-11-03T18:25:12.137Z,14.93
2017-11-03T18:27:39.653Z,15.93
2017-11-03T18:30:07.171Z,13.10
2017-11-03T18:32:34.686Z,12.87
2017-11-03T18:35:02.191Z,14.30
2017-11-03T18:37:29.759Z,12.10
2017-11-03T18:39:57.275Z,10.37
2017-11-03T18:42:24.799Z,11.10
2017-11-03T18:44:52.326Z,11.30
2017-11-03T18:47:21.010Z,14.00
2017-11-03T18:49:48.615Z,11.83
2017-11-03T18:52:16.173Z,13.10
2017-11-03T18:54:43.701Z,39.33
2017-11-03T18:57:11.702Z,10.93
2017-11-03T18:59:39.438Z,12.80
2017-11-03T19:02:17.803Z,12.37
2017-11-03T19:04:45.343Z,12.57
2017-11-03T19:07:12.890Z,10.70
2017-11-03T19:09:40.417Z,13.77
2017-11-03T19:12:07.927Z,12.07
2017-11-03T19:14:35.433Z,13.50
2017-11-03T19:17:03.028Z,13.30
2017-11-03T19:19:30.549Z,10.23
2017-11-03T19:21:58.077Z,10.60
2017-11-03T19:24:25.598Z,11.03
2017-11-03T19:26:53.120Z,11.40
2017-11-03T19:29:20.627Z,12.00
2017-11-03T19:31:48.166Z,10.70
2017-11-03T19:34:15.719Z,9.93
2017-11-03T19:36:43.220Z,9.60
2017-11-03T19:39:10.726Z,11.27
2017-11-03T19:41:38.309Z,11.50
2017-11-03T19:44:05.845Z,11.10
2017-11-03T19:46:33.377Z,11.70
2017-11-03T19:49:00.884Z,14.00
2017-11-03T19:51:28.402Z,13.73
2017-11-03T19:53:55.921Z,13.67
2017-11-03T19:56:23.413Z,14.10
2017-11-03T19:58:50.935Z,13.10
2017-11-03T20:01:18.459Z,15.53
2017-11-03T20:03:45.993Z,13.80
2017-11-03T20:06:13.642Z,11.50
2017-11-03T20:08:41.159Z,14.40
2017-11-03T20:11:08.690Z,12.23
2017-11-03T20:13:36.206Z,13.80
2017-11-03T20:16:03.742Z,13.50
2017-11-03T20:18:31.254Z,12.90
2017-11-03T20:20:58.766Z,16.30
2017-11-03T20:23:26.279Z,12.70
2017-11-03T20:25:53.804Z,12.60
2017-11-03T20:28:21.343Z,13.20
2017-11-03T20:30:48.850Z,12.47
2017-11-03T20:33:16.359Z,11.00
2017-11-03T20:35:43.894Z,12.70
2017-11-03T20:38:11.411Z,13.87
2017-11-03T20:40:38.930Z,11.40
2017-11-03T20:43:06.516Z,12.80
2017-11-03T20:45:34.038Z,12.87
2017-11-03T20:48:01.565Z,11.57
2017-11-03T20:50:29.109Z,11.57
2017-11-03T20:52:56.616Z,10.43
2017-11-03T20:55:24.152Z,12.20
2017-11-03T20:57:51.647Z,12.83
2017-11-03T21:00:19.176Z,11.47
2017-11-03T21:02:46.697Z,11.97
2017-11-03T21:05:14.220Z,11.70
2017-11-03T21:07:41.713Z,11.90
2017-11-03T21:10:09.243Z,11.13
2017-11-03T21:12:36.763Z,12.70
2017-11-03T21:15:04.284Z,10.60
2017-11-03T21:17:31.828Z,12.60
2017-11-03T21:19:59.403Z,12.40
2017-11-03T21:22:26.936Z,12.00
2017-11-03T21:24:54.492Z,12.60
2017-11-03T21:27:22.028Z,14.57
2017-11-03T21:29:49.565Z,15.60
2017-11-03T21:32:17.077Z,16.57
2017-11-03T21:34:44.640Z,16.07
2017-11-03T21:37:12.165Z,15.67
2017-11-03T21:39:39.801Z,13.30
2017-11-03T21:42:07.465Z,12.90
2017-11-03T21:44:34.995Z,14.40
2017-11-03T21:47:02.526Z,13.03
2017-11-03T21:49:30.068Z,12.10
2017-11-03T21:51:57.599Z,12.90
2017-11-03T21:54:25.137Z,13.03
2017-11-03T21:56:52.691Z,39.60
2017-11-03T21:59:20.211Z,13.23
2017-11-03T22:01:47.746Z,12.13
2017-11-03T22:04:15.274Z,12.30
2017-11-03T22:06:42.798Z,14.00
2017-11-03T22:09:10.320Z,13.00
2017-11-03T22:11:37.896Z,13.17
2017-11-03T22:14:05.415Z,12.63
2017-11-03T22:16:32.963Z,14.50
2017-11-03T22:19:00.479Z,14.00
2017-11-03T22:21:28.048Z,13.03
2017-11-03T22:23:55.557Z,13.47
2017-11-03T22:26:23.054Z,13.20
2017-11-03T22:28:50.602Z,14.23
2017-11-03T22:31:18.119Z,13.60
2017-11-03T22:33:45.629Z,13.57
2017-11-03T22:36:13.152Z,14.60
2017-11-03T22:38:40.679Z,14.63
2017-11-03T22:41:08.206Z,13.30
2017-11-03T22:43:35.718Z,13.30
2017-11-03T22:46:03.242Z,12.93
2017-11-03T22:48:30.759Z,15.40
2017-11-03T22:50:58.303Z,15.70
2017-11-03T22:53:25.816Z,15.97
2017-11-03T22:55:53.324Z,14.00
2017-11-03T22:58:20.822Z,13.20
2017-11-03T23:00:48.424Z,12.27
2017-11-03T23:03:15.935Z,13.77
2017-11-03T23:05:43.476Z,13.73
2017-11-03T23:08:10.994Z,12.33
2017-11-03T23:10:38.515Z,12.77
2017-11-03T23:13:06.119Z,14.53
2017-11-03T23:15:33.673Z,14.87
2017-11-03T23:18:01.180Z,14.90
2017-11-03T23:20:28.694Z,13.97
2017-11-03T23:22:56.202Z,14.70
2017-11-03T23:25:23.717Z,12.90
2017-11-03T23:27:51.243Z,12.30
2017-11-03T23:30:18.759Z,12.87
2017-11-03T23:32:46.266Z,14.33
2017-11-03T23:35:13.765Z,13.03
2017-11-03T23:37:41.308Z,14.50
2017-11-03T23:40:08.843Z,14.57
2017-11-03T23:42:36.423Z,14.90
2017-11-03T23:45:03.950Z,14.60
2017-11-03T23:47:31.462Z,13.20
2017-11-03T23:49:58.996Z,13.80
2017-11-03T23:52:26.510Z,12.83
2017-11-03T23:54:54.011Z,12.80
2017-11-03T23:57:21.511Z,12.20
2017-11-03T23:59:49.041Z,12.00
