createdAt,value
2019-05-22T00:01:27.450Z,100615.25
2019-05-22T00:05:34.783Z,100618.84
2019-05-22T00:09:42.556Z,100608.62
2019-05-22T00:13:47.740Z,100613.47
2019-05-22T00:17:53.548Z,100604.48
2019-05-22T00:22:01.336Z,100611.08
2019-05-22T00:26:05.507Z,100611.02
2019-05-22T00:30:10.678Z,100609.28
2019-05-22T00:34:15.782Z,100612.27
2019-05-22T00:38:21.075Z,100605.61
2019-05-22T00:42:24.920Z,100612.64
2019-05-22T00:46:28.686Z,100618.73
2019-05-22T00:50:40.289Z,100622.82
2019-05-22T00:54:46.156Z,100622.96
2019-05-22T00:58:51.705Z,100633.27
2019-05-22T01:02:56.882Z,100632.67
2019-05-22T01:07:01.059Z,100625.65
2019-05-22T01:11:06.694Z,100625.65
2019-05-22T01:15:14.914Z,100639.80
2019-05-22T01:19:19.423Z,100645.44
2019-05-22T01:23:24.931Z,100644.80
2019-05-22T01:27:30.154Z,100649.40
2019-05-22T01:31:39.327Z,100640.16
2019-05-22T01:35:44.651Z,100640.99
2019-05-22T01:39:58.500Z,100647.25
2019-05-22T01:49:18.693Z,100643.02
2019-05-22T01:53:24.053Z,100646.73
2019-05-22T01:57:29.448Z,100647.70
2019-05-22T02:01:34.118Z,100657.41
2019-05-22T02:05:38.245Z,100659.49
2019-05-22T02:09:44.385Z,100663.48
2019-05-22T02:14:10.417Z,100662.31
2019-05-22T02:18:17.784Z,100659.41
2019-05-22T02:22:22.156Z,100661.41
2019-05-22T02:26:26.187Z,100663.66
2019-05-22T02:30:31.011Z,100661.52
2019-05-22T02:34:35.849Z,100665.97
2019-05-22T02:38:39.495Z,100669.48
2019-05-22T02:42:44.363Z,100666.09
2019-05-22T02:46:50.488Z,100669.95
2019-05-22T02:50:56.126Z,100668.79
2019-05-22T02:54:59.902Z,100675.81
2019-05-22T02:59:07.127Z,100680.13
2019-05-22T03:03:11.168Z,100688.94
2019-05-22T03:07:15.448Z,100692.45
2019-05-22T03:11:18.884Z,100694.58
2019-05-22T03:15:24.337Z,100701.84
2019-05-22T03:19:41.456Z,100704.64
2019-05-22T03:23:44.929Z,100706.17
2019-05-22T03:27:52.408Z,100709.20
2019-05-22T03:31:55.838Z,100720.22
2019-05-22T03:36:11.586Z,100720.10
2019-05-22T03:40:15.895Z,100726.77
2019-05-22T03:44:19.597Z,100726.42
2019-05-22T03:48:26.441Z,100730.28
2019-05-22T03:52:30.836Z,100732.15
2019-05-22T03:56:40.222Z,100736.59
2019-05-22T04:00:45.369Z,100738.47
2019-05-22T04:04:49.450Z,100743.97
2019-05-22T04:08:54.582Z,100747.59
2019-05-22T04:12:58.420Z,100742.22
2019-05-22T04:17:02.587Z,100750.17
2019-05-22T04:21:06.343Z,100755.08
2019-05-22T04:25:10.656Z,100751.92
2019-05-22T04:29:14.101Z,100751.92
2019-05-22T04:33:19.151Z,100744.20
2019-05-22T04:37:23.590Z,100756.02
2019-05-22T04:41:28.695Z,100755.90
2019-05-22T04:45:32.271Z,100761.39
2019-05-22T04:49:36.595Z,100759.76
2019-05-22T04:53:40.108Z,100764.44
2019-05-22T04:57:43.932Z,100758.47
2019-05-22T05:01:48.049Z,100764.79
2019-05-22T05:05:52.272Z,100767.72
2019-05-22T05:09:56.108Z,100774.62
2019-05-22T05:14:01.403Z,100781.29
2019-05-22T05:18:04.930Z,100780.82
2019-05-22T05:22:09.018Z,100788.42
2019-05-22T05:26:12.452Z,100786.91
2019-05-22T05:30:20.975Z,100792.75
2019-05-22T05:34:37.930Z,100792.28
2019-05-22T05:38:42.163Z,100801.41
2019-05-22T05:42:50.016Z,100799.31
2019-05-22T05:46:56.653Z,100808.78
2019-05-22T05:51:10.052Z,100809.02
2019-05-22T05:55:13.866Z,100810.89
2019-05-22T05:59:18.766Z,100815.11
2019-05-22T06:03:34.637Z,100819.55
2019-05-22T06:07:38.837Z,100824.12
2019-05-22T06:16:54.379Z,100831.38
2019-05-22T06:21:03.869Z,100834.89
2019-05-22T06:25:08.555Z,100841.32
2019-05-22T06:29:13.855Z,100842.14
2019-05-22T06:33:26.486Z,100851.86
2019-05-22T06:37:53.683Z,100857.13
2019-05-22T06:41:57.293Z,100864.73
2019-05-22T06:46:00.906Z,100865.44
2019-05-22T06:55:08.208Z,100866.25
2019-05-22T06:59:11.633Z,100863.68
2019-05-22T07:03:16.005Z,100865.79
2019-05-22T07:07:21.389Z,100871.64
2019-05-22T07:11:26.165Z,100876.33
2019-05-22T07:15:34.119Z,100880.54
2019-05-22T07:19:38.303Z,100883.70
2019-05-22T07:23:41.956Z,100892.59
2019-05-22T07:27:45.426Z,100888.84
2019-05-22T07:31:50.233Z,100903.71
2019-05-22T07:36:09.533Z,100906.41
2019-05-22T07:40:00.471Z,100911.92
2019-05-22T07:44:04.475Z,100920.23
2019-05-22T07:48:09.912Z,100924.21
2019-05-22T07:52:13.709Z,100929.83
2019-05-22T07:56:18.678Z,100932.41
2019-05-22T08:00:22.781Z,100930.41
2019-05-22T08:04:26.930Z,100931.83
2019-05-22T08:08:33.192Z,100933.11
2019-05-22T08:12:38.222Z,100935.84
2019-05-22T08:16:42.222Z,100946.30
2019-05-22T08:20:45.819Z,100950.39
2019-05-22T08:24:50.810Z,100943.59
2019-05-22T08:28:55.762Z,100953.19
2019-05-22T08:33:02.863Z,100963.40
2019-05-22T08:37:09.483Z,100973.83
2019-05-22T08:41:15.058Z,100972.89
2019-05-22T08:45:20.447Z,100977.34
2019-05-22T08:49:24.990Z,100978.40
2019-05-22T08:53:44.459Z,100989.17
2019-05-22T08:57:36.902Z,100993.04
2019-05-22T09:01:40.644Z,101002.17
2019-05-22T09:05:44.599Z,100999.26
2019-05-22T09:09:48.140Z,101004.64
2019-05-22T09:13:51.741Z,101015.77
2019-05-22T09:17:55.790Z,101018.45
2019-05-22T09:22:00.770Z,101019.19
2019-05-22T09:26:06.315Z,101021.45
2019-05-22T09:30:10.814Z,101026.67
2019-05-22T09:34:15.015Z,101028.88
2019-05-22T09:38:19.013Z,101031.34
2019-05-22T09:42:22.821Z,101027.02
2019-05-22T09:46:26.360Z,101030.87
2019-05-22T09:50:30.177Z,101041.88
2019-05-22T09:54:34.913Z,101036.62
2019-05-22T09:58:38.410Z,101043.29
2019-05-22T10:02:42.386Z,101045.87
2019-05-22T10:06:45.891Z,101052.81
2019-05-22T10:10:49.842Z,101053.16
2019-05-22T10:14:53.981Z,101057.62
2019-05-22T10:18:57.544Z,101061.17
2019-05-22T10:23:14.677Z,101057.72
2019-05-22T10:27:09.062Z,101066.75
2019-05-22T10:31:15.492Z,101070.04
2019-05-22T10:35:19.758Z,101074.84
2019-05-22T10:39:24.916Z,101080.11
2019-05-22T10:43:28.709Z,101078.06
2019-05-22T10:47:33.213Z,101081.12
2019-05-22T10:51:36.825Z,101082.48
2019-05-22T10:55:40.576Z,101091.78
2019-05-22T10:59:44.493Z,101090.36
2019-05-22T11:03:47.975Z,101100.35
2019-05-22T11:07:52.259Z,101099.08
2019-05-22T11:11:56.078Z,101108.69
2019-05-22T11:16:00.286Z,101109.58
2019-05-22T11:20:05.372Z,101111.01
2019-05-22T11:24:09.360Z,101106.05
2019-05-22T11:28:13.150Z,101102.77
2019-05-22T11:32:17.126Z,101102.42
2019-05-22T11:36:21.442Z,101104.44
2019-05-22T11:40:25.732Z,101105.95
2019-05-22T11:44:29.264Z,101110.75
2019-05-22T11:48:32.682Z,101116.11
2019-05-22T11:52:37.110Z,101112.53
2019-05-22T11:56:40.800Z,101115.02
2019-05-22T12:00:44.490Z,101119.04
2019-05-22T12:04:49.086Z,101124.97
2019-05-22T12:08:53.186Z,101118.02
2019-05-22T12:12:57.851Z,101116.00
2019-05-22T12:17:01.938Z,101115.94
2019-05-22T12:21:06.733Z,101127.41
2019-05-22T12:25:12.760Z,101127.53
2019-05-22T12:29:17.407Z,101127.55
2019-05-22T12:33:21.234Z,101121.16
2019-05-22T12:37:27.698Z,101125.36
2019-05-22T12:41:48.474Z,101130.02
2019-05-22T12:46:11.078Z,101126.55
2019-05-22T12:50:32.867Z,101135.62
2019-05-22T12:54:47.273Z,101126.34
2019-05-22T12:58:44.429Z,101132.27
2019-05-22T13:02:48.425Z,101134.66
2019-05-22T13:06:52.151Z,101129.01
2019-05-22T13:10:55.906Z,101135.47
2019-05-22T13:15:09.884Z,101148.84
2019-05-22T13:19:06.639Z,101147.38
2019-05-22T13:23:10.942Z,101147.69
2019-05-22T13:27:17.793Z,101147.69
2019-05-22T13:31:22.343Z,101139.44
2019-05-22T13:35:26.778Z,101155.19
2019-05-22T13:39:32.289Z,101155.20
2019-05-22T13:43:37.256Z,101156.84
2019-05-22T13:47:41.442Z,101159.88
2019-05-22T13:51:45.444Z,101159.48
2019-05-22T13:55:49.199Z,101164.69
2019-05-22T13:59:53.504Z,101167.02
2019-05-22T14:03:56.984Z,101175.39
2019-05-22T14:08:01.469Z,101169.66
2019-05-22T14:12:07.027Z,101176.88
2019-05-22T14:16:11.153Z,101178.59
2019-05-22T14:20:16.936Z,101181.01
2019-05-22T14:24:21.255Z,101175.91
2019-05-22T14:28:26.858Z,101182.24
2019-05-22T14:32:35.574Z,101182.87
2019-05-22T14:36:39.560Z,101188.80
2019-05-22T14:40:43.889Z,101190.02
2019-05-22T14:44:48.538Z,101185.80
2019-05-22T14:48:53.578Z,101188.01
2019-05-22T14:52:57.391Z,101195.03
2019-05-22T14:57:01.500Z,101175.30
2019-05-22T15:01:06.967Z,101183.36
2019-05-22T15:05:11.246Z,101166.48
2019-05-22T15:09:15.023Z,101176.97
2019-05-22T15:13:19.376Z,101178.18
2019-05-22T15:17:32.660Z,101182.55
2019-05-22T15:21:28.872Z,101183.56
2019-05-22T15:25:32.400Z,101176.24
2019-05-22T15:29:36.062Z,101172.96
2019-05-22T15:33:40.787Z,101174.23
2019-05-22T15:37:44.755Z,101178.27
2019-05-22T15:41:49.477Z,101177.31
2019-05-22T15:45:54.386Z,101178.05
2019-05-22T15:49:57.949Z,101168.87
2019-05-22T15:54:04.473Z,101159.46
2019-05-22T15:58:08.808Z,101171.78
2019-05-22T16:02:15.026Z,101172.35
2019-05-22T16:06:19.223Z,101171.03
2019-05-22T16:10:23.924Z,101170.31
2019-05-22T16:14:29.823Z,101165.30
2019-05-22T16:18:37.708Z,101168.23
2019-05-22T16:22:42.195Z,101173.55
2019-05-22T16:26:46.049Z,101172.89
2019-05-22T16:30:50.155Z,101175.05
2019-05-22T16:34:55.640Z,101177.50
2019-05-22T16:38:59.766Z,101175.98
2019-05-22T16:43:03.366Z,101188.86
2019-05-22T16:47:08.961Z,101190.07
2019-05-22T16:51:15.373Z,101189.55
2019-05-22T16:55:20.536Z,101195.38
2019-05-22T16:59:25.102Z,101200.81
2019-05-22T17:03:30.782Z,101202.11
2019-05-22T17:07:35.120Z,101198.78
2019-05-22T17:11:39.181Z,101205.00
2019-05-22T17:15:42.733Z,101207.55
2019-05-22T17:19:46.844Z,101208.80
2019-05-22T17:23:50.702Z,101204.61
2019-05-22T17:27:55.009Z,101204.30
2019-05-22T17:32:01.158Z,101202.40
2019-05-22T17:36:07.960Z,101205.38
2019-05-22T17:40:12.379Z,101207.80
2019-05-22T17:44:17.897Z,101205.63
2019-05-22T17:48:22.868Z,101207.54
2019-05-22T17:52:27.822Z,101210.60
2019-05-22T17:56:31.728Z,101211.69
2019-05-22T18:00:37.103Z,101216.45
2019-05-22T18:04:40.730Z,101211.86
2019-05-22T18:08:44.566Z,101216.84
2019-05-22T18:12:49.203Z,101215.55
2019-05-22T18:16:53.310Z,101210.78
2019-05-22T18:20:57.308Z,101214.45
2019-05-22T18:25:04.797Z,101223.63
2019-05-22T18:29:08.560Z,101220.34
2019-05-22T18:33:15.217Z,101221.58
2019-05-22T18:37:18.788Z,101225.56
2019-05-22T18:41:22.512Z,101226.13
2019-05-22T18:45:27.800Z,101234.80
2019-05-22T18:49:31.518Z,101237.34
2019-05-22T18:53:35.349Z,101236.96
2019-05-22T18:57:39.167Z,101239.70
2019-05-22T19:01:42.653Z,101237.85
2019-05-22T19:05:46.478Z,101247.36
2019-05-22T19:09:50.236Z,101246.95
2019-05-22T19:13:53.764Z,101257.06
2019-05-22T19:17:58.069Z,101261.20
2019-05-22T19:22:01.710Z,101263.69
2019-05-22T19:26:06.139Z,101262.16
2019-05-22T19:30:10.528Z,101273.48
2019-05-22T19:34:14.670Z,101274.72
2019-05-22T19:38:18.786Z,101285.36
2019-05-22T19:42:22.494Z,101283.39
2019-05-22T19:46:26.055Z,101289.70
2019-05-22T19:50:31.299Z,101287.53
2019-05-22T19:54:36.659Z,101292.97
2019-05-22T19:58:40.526Z,101295.64
2019-05-22T20:02:44.643Z,101301.06
2019-05-22T20:06:48.710Z,101293.19
2019-05-22T20:10:52.959Z,101306.18
2019-05-22T20:14:56.912Z,101305.19
2019-05-22T20:19:00.640Z,101306.25
2019-05-22T20:23:05.437Z,101306.39
2019-05-22T20:27:10.295Z,101315.84
2019-05-22T20:31:14.734Z,101311.73
2019-05-22T20:35:18.744Z,101314.59
2019-05-22T20:39:22.508Z,101316.07
2019-05-22T20:43:26.376Z,101316.53
2019-05-22T20:47:31.902Z,101316.54
2019-05-22T20:51:36.125Z,101317.09
2019-05-22T20:55:42.611Z,101321.41
2019-05-22T20:59:47.820Z,101317.28
2019-05-22T21:03:52.104Z,101331.21
2019-05-22T21:07:58.695Z,101329.20
2019-05-22T21:12:04.287Z,101325.34
2019-05-22T21:16:09.783Z,101325.53
2019-05-22T21:20:18.282Z,101333.69
2019-05-22T21:24:22.846Z,101336.16
2019-05-22T21:28:27.071Z,101337.16
2019-05-22T21:32:30.950Z,101336.80
2019-05-22T21:36:34.860Z,101335.97
2019-05-22T21:40:38.625Z,101331.34
2019-05-22T21:44:42.364Z,101339.40
2019-05-22T21:48:48.223Z,101335.91
2019-05-22T21:52:52.516Z,101339.17
2019-05-22T21:56:56.064Z,101341.56
2019-05-22T22:01:02.937Z,101341.77
2019-05-22T22:05:08.313Z,101341.39
2019-05-22T22:09:12.224Z,101344.73
2019-05-22T22:13:17.485Z,101350.31
2019-05-22T22:17:22.967Z,101353.88
2019-05-22T22:21:27.026Z,101357.69
2019-05-22T22:25:31.222Z,101360.05
2019-05-22T22:29:35.258Z,101362.98
2019-05-22T22:33:40.737Z,101368.86
2019-05-22T22:37:48.121Z,101369.93
2019-05-22T22:41:52.158Z,101367.53
2019-05-22T22:45:59.430Z,101372.72
2019-05-22T22:50:03.091Z,101372.49
2019-05-22T22:54:07.789Z,101377.07
2019-05-22T22:58:17.353Z,101372.09
2019-05-22T23:02:22.882Z,101372.33
2019-05-22T23:06:27.111Z,101365.42
2019-05-22T23:10:31.448Z,101363.92
2019-05-22T23:14:36.618Z,101357.22
2019-05-22T23:18:44.416Z,101360.54
2019-05-22T23:22:48.161Z,101361.13
2019-05-22T23:26:52.032Z,101369.84
2019-05-22T23:30:56.790Z,101366.41
2019-05-22T23:35:00.872Z,101369.94
2019-05-22T23:39:08.580Z,101361.77
2019-05-22T23:43:14.390Z,101367.70
2019-05-22T23:47:17.964Z,101362.13
2019-05-22T23:51:21.723Z,101373.48
2019-05-22T23:55:25.416Z,101368.77
2019-05-22T23:59:31.087Z,101373.48
