createdAt,value
2016-04-12T00:00:06.751Z,58.7
2016-04-12T00:00:16.751Z,58.4
2016-04-12T00:00:26.735Z,58.5
2016-04-12T00:00:36.737Z,58.7
2016-04-12T00:00:46.737Z,58.2
2016-04-12T00:00:56.753Z,58.1
2016-04-12T00:01:06.737Z,58.2
2016-04-12T00:01:16.722Z,58.1
2016-04-12T00:01:26.800Z,58
2016-04-12T00:01:36.834Z,57.7
2016-04-12T00:01:46.709Z,58
2016-04-12T00:01:56.709Z,58
2016-04-12T00:02:06.709Z,58
2016-04-12T00:02:16.709Z,58.1
2016-04-12T00:02:26.693Z,58
2016-04-12T00:02:36.696Z,58.1
2016-04-12T00:02:46.696Z,58.1
2016-04-12T00:02:56.681Z,58.1
2016-04-12T00:03:06.681Z,57.7
2016-04-12T00:03:16.681Z,57.9
2016-04-12T00:03:26.681Z,57.6
2016-04-12T00:03:36.667Z,57.6
2016-04-12T00:03:46.683Z,57.9
2016-04-12T00:03:56.667Z,58
2016-04-12T00:04:06.652Z,58.1
2016-04-12T00:04:16.652Z,58
2016-04-12T00:04:26.652Z,57.9
2016-04-12T00:04:36.655Z,57.9
2016-04-12T00:04:46.655Z,57.9
2016-04-12T00:04:56.639Z,57.9
2016-04-12T00:05:06.655Z,57.8
2016-04-12T00:05:16.639Z,57.9
2016-04-12T00:05:26.623Z,57.9
2016-04-12T00:05:36.625Z,57.9
2016-04-12T00:05:46.625Z,58
2016-04-12T00:05:56.641Z,57.9
2016-04-12T00:06:06.610Z,58
2016-04-12T00:06:16.610Z,57.9
2016-04-12T00:06:26.610Z,58
2016-04-12T00:06:36.613Z,57.8
2016-04-12T00:06:46.613Z,57.9
2016-04-12T00:06:56.597Z,58.1
2016-04-12T00:07:06.597Z,57.8
2016-04-12T00:07:16.581Z,58
2016-04-12T00:07:26.581Z,57.9
2016-04-12T00:07:36.584Z,58
2016-04-12T00:07:46.584Z,58
2016-04-12T00:07:56.584Z,58
2016-04-12T00:08:06.574Z,57.9
2016-04-12T00:08:16.558Z,58
2016-04-12T00:08:26.574Z,58
2016-04-12T00:08:36.561Z,57.8
2016-04-12T00:08:46.567Z,57.9
2016-04-12T00:08:56.551Z,57.9
2016-04-12T00:09:06.551Z,57.7
2016-04-12T00:09:16.551Z,57.7
2016-04-12T00:09:26.536Z,58
2016-04-12T00:09:36.554Z,58
2016-04-12T00:09:46.539Z,57.9
2016-04-12T00:09:56.539Z,57.9
2016-04-12T00:10:06.523Z,58
2016-04-12T00:10:16.523Z,58
2016-04-12T00:10:26.523Z,57.9
2016-04-12T00:10:36.526Z,57.9
2016-04-12T00:10:46.526Z,58
2016-04-12T00:10:56.526Z,58
2016-04-12T00:11:06.510Z,57.9
2016-04-12T00:11:16.495Z,58
2016-04-12T00:11:26.495Z,58
2016-04-12T00:11:36.497Z,57.9
2016-04-12T00:11:46.497Z,58
2016-04-12T00:11:56.481Z,57.9
2016-04-12T00:12:06.481Z,58
2016-04-12T00:12:16.481Z,58
2016-04-12T00:12:26.481Z,57.9
2016-04-12T00:12:36.469Z,58.1
2016-04-12T00:12:46.469Z,58
2016-04-12T00:12:56.469Z,57.9
2016-04-12T00:13:06.469Z,57.9
2016-04-12T00:13:16.453Z,57.9
2016-04-12T00:13:26.453Z,57.8
2016-04-12T00:13:36.456Z,57.9
2016-04-12T00:13:46.456Z,57.9
2016-04-12T00:13:56.440Z,57.9
2016-04-12T00:14:06.440Z,57.9
2016-04-12T00:14:16.440Z,58.1
2016-04-12T00:14:26.440Z,57.9
2016-04-12T00:14:36.442Z,57.9
2016-04-12T00:14:46.427Z,57.9
2016-04-12T00:14:56.427Z,57.9
2016-04-12T00:15:06.411Z,57.9
2016-04-12T00:15:16.411Z,57.9
2016-04-12T00:15:26.411Z,58
2016-04-12T00:15:36.414Z,57.9
2016-04-12T00:15:46.414Z,57.9
2016-04-12T00:15:56.398Z,57.9
2016-04-12T00:16:06.383Z,58
2016-04-12T00:16:16.383Z,58.2
2016-04-12T00:16:26.570Z,57.8
2016-04-12T00:16:36.525Z,57.9
2016-04-12T00:16:46.369Z,57.8
2016-04-12T00:16:56.369Z,57.8
2016-04-12T00:17:06.369Z,57.8
2016-04-12T00:17:16.369Z,57.7
2016-04-12T00:17:26.369Z,57.9
2016-04-12T00:17:36.357Z,57.8
2016-04-12T00:17:46.372Z,58.1
2016-04-12T00:17:56.341Z,57.8
2016-04-12T00:18:06.341Z,57.8
2016-04-12T00:18:16.341Z,57.8
2016-04-12T00:18:26.341Z,58
2016-04-12T00:18:36.344Z,57.8
2016-04-12T00:18:46.328Z,57.7
2016-04-12T00:18:56.328Z,57.7
2016-04-12T00:19:06.328Z,57.7
2016-04-12T00:19:16.328Z,57.8
2016-04-12T00:19:26.313Z,58.1
2016-04-12T00:19:36.315Z,57.8
2016-04-12T00:19:46.315Z,57.7
2016-04-12T00:19:56.330Z,57.7
2016-04-12T00:20:06.299Z,57.8
2016-04-12T00:20:16.299Z,57.8
2016-04-12T00:20:26.299Z,57.7
2016-04-12T00:20:36.302Z,58
2016-04-12T00:20:46.286Z,57.8
2016-04-12T00:20:56.286Z,57.8
2016-04-12T00:21:06.271Z,58
2016-04-12T00:21:16.286Z,58.1
2016-04-12T00:21:26.271Z,57.9
2016-04-12T00:21:36.273Z,58
2016-04-12T00:21:46.273Z,58
2016-04-12T00:21:56.257Z,58
2016-04-12T00:22:06.273Z,58.1
2016-04-12T00:22:16.257Z,58.2
2016-04-12T00:22:26.242Z,57.9
2016-04-12T00:22:36.246Z,58.1
2016-04-12T00:22:46.246Z,58.1
2016-04-12T00:22:56.230Z,58.1
2016-04-12T00:23:06.246Z,58.1
2016-04-12T00:23:16.230Z,57.8
2016-04-12T00:23:26.230Z,58.2
2016-04-12T00:23:36.232Z,58
2016-04-12T00:23:46.232Z,57.6
2016-04-12T00:23:56.232Z,57.7
2016-04-12T00:24:06.201Z,57.6
2016-04-12T00:24:16.216Z,58.2
2016-04-12T00:24:26.201Z,58.1
2016-04-12T00:24:36.204Z,57.8
2016-04-12T00:24:46.204Z,57.8
2016-04-12T00:24:56.188Z,57.8
2016-04-12T00:25:06.188Z,57.8
2016-04-12T00:25:16.204Z,58.2
2016-04-12T00:25:26.188Z,57.8
2016-04-12T00:25:36.174Z,58.2
2016-04-12T00:25:46.174Z,58.2
2016-04-12T00:25:56.174Z,58.2
2016-04-12T00:26:06.174Z,57.8
2016-04-12T00:26:16.159Z,57.8
2016-04-12T00:26:26.159Z,58.2
2016-04-12T00:26:36.163Z,57.7
2016-04-12T00:26:46.163Z,58.2
2016-04-12T00:26:56.163Z,57.8
2016-04-12T00:27:06.163Z,57.8
2016-04-12T00:27:16.147Z,57.7
2016-04-12T00:27:26.147Z,57.8
2016-04-12T00:27:36.133Z,57.8
2016-04-12T00:27:46.148Z,57.5
2016-04-12T00:27:56.133Z,57.8
2016-04-12T00:28:06.117Z,57.9
2016-04-12T00:28:16.133Z,57.8
2016-04-12T00:28:26.117Z,57.9
2016-04-12T00:28:36.121Z,58
2016-04-12T00:28:46.105Z,57.6
2016-04-12T00:28:56.105Z,58
2016-04-12T00:29:06.090Z,57.6
2016-04-12T00:29:16.090Z,57.7
2016-04-12T00:29:26.121Z,58.3
2016-04-12T00:29:36.093Z,57.7
2016-04-12T00:29:46.093Z,57.7
2016-04-12T00:29:56.077Z,57.7
2016-04-12T00:30:06.077Z,57.8
2016-04-12T00:30:16.070Z,58
2016-04-12T00:30:26.075Z,57.4
2016-04-12T00:30:36.061Z,57.7
2016-04-12T00:30:46.077Z,57.7
2016-04-12T00:30:56.077Z,57.6
2016-04-12T00:31:06.061Z,58.3
2016-04-12T00:31:15.890Z,58.3
2016-04-12T00:31:26.015Z,57.6
2016-04-12T00:31:36.104Z,57.3
2016-04-12T00:31:46.057Z,57.7
2016-04-12T00:31:56.041Z,57.6
2016-04-12T00:32:06.025Z,57.4
2016-04-12T00:32:16.041Z,57.4
2016-04-12T00:32:26.030Z,57.3
2016-04-12T00:32:36.032Z,57.9
2016-04-12T00:32:46.017Z,57.9
2016-04-12T00:32:56.017Z,57.6
2016-04-12T00:33:06.017Z,57.3
2016-04-12T00:33:16.001Z,57.7
2016-04-12T00:33:26.001Z,58.3
2016-04-12T00:33:36.004Z,57.7
2016-04-12T00:33:45.988Z,57.6
2016-04-12T00:33:55.988Z,57.8
2016-04-12T00:34:05.988Z,57.4
2016-04-12T00:34:15.988Z,57.4
2016-04-12T00:34:25.973Z,57.8
2016-04-12T00:34:35.990Z,57.9
2016-04-12T00:34:45.975Z,57.4
2016-04-12T00:34:55.959Z,57.4
2016-04-12T00:35:05.975Z,57.9
2016-04-12T00:35:15.959Z,57.4
2016-04-12T00:35:25.959Z,58
2016-04-12T00:35:35.962Z,57.8
2016-04-12T00:35:45.962Z,58.1
2016-04-12T00:35:55.947Z,57.4
2016-04-12T00:36:05.931Z,57.4
2016-04-12T00:36:15.947Z,57.4
2016-04-12T00:36:25.931Z,57.8
2016-04-12T00:36:35.934Z,57.8
2016-04-12T00:36:45.934Z,57.8
2016-04-12T00:36:55.918Z,58
2016-04-12T00:37:05.918Z,57.3
2016-04-12T00:37:15.934Z,57.8
2016-04-12T00:37:25.903Z,58.1
2016-04-12T00:37:35.921Z,58.1
2016-04-12T00:37:45.906Z,57.8
2016-04-12T00:37:55.906Z,57.5
2016-04-12T00:38:05.890Z,57.6
2016-04-12T00:38:15.890Z,57.7
2016-04-12T00:38:25.890Z,57.7
2016-04-12T00:38:35.893Z,57.7
2016-04-12T00:38:45.877Z,57.4
2016-04-12T00:38:55.877Z,57.7
2016-04-12T00:39:05.877Z,57.6
2016-04-12T00:39:15.877Z,57.3
2016-04-12T00:39:25.877Z,57.5
2016-04-12T00:39:35.864Z,57.8
2016-04-12T00:39:45.879Z,57.7
2016-04-12T00:39:55.864Z,57.4
2016-04-12T00:40:05.848Z,57.4
2016-04-12T00:40:15.848Z,57.4
2016-04-12T00:40:25.692Z,57.8
2016-04-12T00:40:35.851Z,57.4
2016-04-12T00:40:45.836Z,57.8
2016-04-12T00:40:55.836Z,57.8
2016-04-12T00:41:05.851Z,57.8
2016-04-12T00:41:15.836Z,57.7
2016-04-12T00:41:25.820Z,57.8
2016-04-12T00:41:35.838Z,57.8
2016-04-12T00:41:45.822Z,57.7
2016-04-12T00:41:55.806Z,57.7
2016-04-12T00:42:05.806Z,57.4
2016-04-12T00:42:15.822Z,57.5
2016-04-12T00:42:25.806Z,57.7
2016-04-12T00:42:35.810Z,57.9
2016-04-12T00:42:45.795Z,57.3
2016-04-12T00:42:55.795Z,57.4
2016-04-12T00:43:05.795Z,57.5
2016-04-12T00:43:15.779Z,57.3
2016-04-12T00:43:25.779Z,57.8
2016-04-12T00:43:35.781Z,57.8
2016-04-12T00:43:45.765Z,57.8
2016-04-12T00:43:55.765Z,57.6
2016-04-12T00:44:05.765Z,57.8
2016-04-12T00:44:15.765Z,57.4
2016-04-12T00:44:25.750Z,57.8
2016-04-12T00:44:35.752Z,57.4
2016-04-12T00:44:45.736Z,57.4
2016-04-12T00:44:55.752Z,57.5
2016-04-12T00:45:05.736Z,57.8
2016-04-12T00:45:15.736Z,57.3
2016-04-12T00:45:25.736Z,57.7
2016-04-12T00:45:35.725Z,57.7
2016-04-12T00:45:45.725Z,57.7
2016-04-12T00:45:55.725Z,57.8
2016-04-12T00:46:05.725Z,57.8
2016-04-12T00:46:15.725Z,57.8
2016-04-12T00:46:25.740Z,57.7
2016-04-12T00:46:35.852Z,57.6
2016-04-12T00:46:45.695Z,57.5
2016-04-12T00:46:55.695Z,57.6
2016-04-12T00:47:05.695Z,57.6
2016-04-12T00:47:15.695Z,57.8
2016-04-12T00:47:25.695Z,57.3
2016-04-12T00:47:35.683Z,57.3
2016-04-12T00:47:45.683Z,57.7
2016-04-12T00:47:55.683Z,57.7
2016-04-12T00:48:05.667Z,57.6
2016-04-12T00:48:15.667Z,57.3
2016-04-12T00:48:25.683Z,57.8
2016-04-12T00:48:35.669Z,57.5
2016-04-12T00:48:45.653Z,57.6
2016-04-12T00:48:55.653Z,57.5
2016-04-12T00:49:05.653Z,57.8
2016-04-12T00:49:15.653Z,57.3
2016-04-12T00:49:25.653Z,57.5
2016-04-12T00:49:35.642Z,57.6
2016-04-12T00:49:45.642Z,57.8
2016-04-12T00:49:55.642Z,57.5
2016-04-12T00:50:05.626Z,57.6
2016-04-12T00:50:15.642Z,57.5
2016-04-12T00:50:25.626Z,57.9
2016-04-12T00:50:35.628Z,57.8
2016-04-12T00:50:45.628Z,57.8
2016-04-12T00:50:55.613Z,57.9
2016-04-12T00:51:05.628Z,57.3
2016-04-12T00:51:15.597Z,57.3
2016-04-12T00:51:25.613Z,57.9
2016-04-12T00:51:35.600Z,58
2016-04-12T00:51:45.600Z,58
2016-04-12T00:51:55.600Z,57.3
2016-04-12T00:52:05.584Z,57.5
2016-04-12T00:52:15.584Z,57.7
2016-04-12T00:52:25.600Z,57.8
2016-04-12T00:52:35.586Z,57.6
2016-04-12T00:52:45.571Z,58.1
2016-04-12T00:52:55.555Z,57.7
2016-04-12T00:53:05.571Z,57.9
2016-04-12T00:53:15.555Z,58
2016-04-12T00:53:25.555Z,57.8
2016-04-12T00:53:35.558Z,58.1
2016-04-12T00:53:45.542Z,58.1
2016-04-12T00:53:55.542Z,57.7
2016-04-12T00:54:05.542Z,58
2016-04-12T00:54:15.542Z,58.1
2016-04-12T00:54:25.527Z,58.1
2016-04-12T00:54:35.545Z,58.1
2016-04-12T00:54:45.530Z,57.9
2016-04-12T00:54:55.514Z,57.5
2016-04-12T00:55:05.530Z,57.6
2016-04-12T00:55:15.499Z,57.9
2016-04-12T00:55:25.514Z,57.4
2016-04-12T00:55:35.502Z,58.1
2016-04-12T00:55:45.502Z,57.8
2016-04-12T00:55:55.502Z,58
2016-04-12T00:56:05.502Z,58.2
2016-04-12T00:56:15.502Z,58.1
2016-04-12T00:56:25.486Z,58.1
2016-04-12T00:56:35.488Z,57.9
2016-04-12T00:56:45.488Z,58
2016-04-12T00:56:55.472Z,58
2016-04-12T00:57:05.457Z,58
2016-04-12T00:57:15.472Z,57.8
2016-04-12T00:57:25.472Z,57.6
2016-04-12T00:57:35.459Z,57.8
2016-04-12T00:57:45.459Z,58.1
2016-04-12T00:57:55.443Z,58
2016-04-12T00:58:05.443Z,57.6
2016-04-12T00:58:15.443Z,58
2016-04-12T00:58:25.443Z,57.9
2016-04-12T00:58:35.431Z,58
2016-04-12T00:58:45.447Z,58
2016-04-12T00:58:55.431Z,57.7
2016-04-12T00:59:05.431Z,57.7
2016-04-12T00:59:15.275Z,57.9
2016-04-12T00:59:25.416Z,58
2016-04-12T00:59:35.418Z,57.8
2016-04-12T00:59:45.418Z,57.8
2016-04-12T00:59:55.418Z,58
2016-04-12T01:00:05.402Z,58
2016-04-12T01:00:15.402Z,57.6
2016-04-12T01:00:25.402Z,58
2016-04-12T01:00:35.389Z,57.7
2016-04-12T01:00:45.389Z,58.1
2016-04-12T01:00:55.373Z,58
2016-04-12T01:01:05.373Z,57.9
2016-04-12T01:01:15.373Z,57.9
2016-04-12T01:01:25.373Z,57.7
2016-04-12T01:01:35.377Z,57.8
2016-04-12T01:01:45.377Z,57.9
2016-04-12T01:01:55.377Z,58
2016-04-12T01:02:05.361Z,57.8
2016-04-12T01:02:15.346Z,57.6
2016-04-12T01:02:25.346Z,57.8
2016-04-12T01:02:35.348Z,57.9
2016-04-12T01:02:45.348Z,57.8
2016-04-12T01:02:55.332Z,57.8
2016-04-12T01:03:05.332Z,57.8
2016-04-12T01:03:15.332Z,57.8
2016-04-12T01:03:25.332Z,57.5
2016-04-12T01:03:35.335Z,57.5
2016-04-12T01:03:45.319Z,57.8
2016-04-12T01:03:55.319Z,57.9
2016-04-12T01:04:05.319Z,57.6
2016-04-12T01:04:15.304Z,57.5
2016-04-12T01:04:25.304Z,57.5
2016-04-12T01:04:35.306Z,57.4
2016-04-12T01:04:45.290Z,57.5
2016-04-12T01:04:55.306Z,57.7
2016-04-12T01:05:05.290Z,57.5
2016-04-12T01:05:15.290Z,57.5
2016-04-12T01:05:25.290Z,57.5
2016-04-12T01:05:35.278Z,57.8
2016-04-12T01:05:45.278Z,57.5
2016-04-12T01:05:55.278Z,57.6
2016-04-12T01:06:05.262Z,57.5
2016-04-12T01:06:15.293Z,57.8
2016-04-12T01:06:25.262Z,57.8
2016-04-12T01:06:35.265Z,57.6
2016-04-12T01:06:45.265Z,57.5
2016-04-12T01:06:55.249Z,57.8
2016-04-12T01:07:05.249Z,57.8
2016-04-12T01:07:15.234Z,57.7
2016-04-12T01:07:25.249Z,57.7
2016-04-12T01:07:35.237Z,57.5
2016-04-12T01:07:45.237Z,57.5
2016-04-12T01:07:55.221Z,57.4
2016-04-12T01:08:05.221Z,57.5
2016-04-12T01:08:15.221Z,57.6
2016-04-12T01:08:25.221Z,57.5
2016-04-12T01:08:35.207Z,57.8
2016-04-12T01:08:45.223Z,57.9
2016-04-12T01:08:55.207Z,57.6
2016-04-12T01:09:05.207Z,57.5
2016-04-12T01:09:15.207Z,57.4
2016-04-12T01:09:25.192Z,57.6
2016-04-12T01:09:35.195Z,57.6
2016-04-12T01:09:45.195Z,57.5
2016-04-12T01:09:55.195Z,57.5
2016-04-12T01:10:05.179Z,57.8
2016-04-12T01:10:15.164Z,57.8
2016-04-12T01:10:25.179Z,57.8
2016-04-12T01:10:35.182Z,57.8
2016-04-12T01:10:45.151Z,57.3
2016-04-12T01:10:55.167Z,57.7
2016-04-12T01:11:05.167Z,57.6
2016-04-12T01:11:15.151Z,57.4
2016-04-12T01:11:25.151Z,57.6
2016-04-12T01:11:35.138Z,57.6
2016-04-12T01:11:45.138Z,57.4
2016-04-12T01:11:55.138Z,58
2016-04-12T01:12:05.138Z,57.6
2016-04-12T01:12:15.138Z,57.8
2016-04-12T01:12:25.123Z,57.8
2016-04-12T01:12:35.125Z,57.2
2016-04-12T01:12:45.109Z,57.8
2016-04-12T01:12:55.109Z,57.7
2016-04-12T01:13:05.109Z,57.8
2016-04-12T01:13:15.109Z,57.4
2016-04-12T01:13:25.125Z,57.8
2016-04-12T01:13:35.095Z,57.8
2016-04-12T01:13:45.095Z,57.7
2016-04-12T01:13:55.095Z,57.8
2016-04-12T01:14:05.095Z,57.8
2016-04-12T01:14:15.080Z,57.8
2016-04-12T01:14:25.080Z,57.8
2016-04-12T01:14:35.083Z,57.7
2016-04-12T01:14:45.083Z,57.4
2016-04-12T01:14:55.083Z,57.7
2016-04-12T01:15:05.067Z,57.8
2016-04-12T01:15:15.067Z,57.8
2016-04-12T01:15:25.052Z,57.4
2016-04-12T01:15:35.055Z,57.7
2016-04-12T01:15:45.070Z,57.8
2016-04-12T01:15:55.055Z,57.7
2016-04-12T01:16:05.039Z,57.8
2016-04-12T01:16:15.039Z,57.7
2016-04-12T01:16:25.039Z,57.8
2016-04-12T01:16:35.026Z,57.8
2016-04-12T01:16:45.073Z,57.7
2016-04-12T01:16:55.089Z,57.7
2016-04-12T01:17:05.026Z,57.7
2016-04-12T01:17:15.011Z,57.8
2016-04-12T01:17:25.011Z,57.9
2016-04-12T01:17:35.013Z,57.8
2016-04-12T01:17:45.013Z,57.9
2016-04-12T01:17:54.997Z,57.8
2016-04-12T01:18:04.997Z,57.7
2016-04-12T01:18:14.997Z,57.7
2016-04-12T01:18:24.997Z,57.8
2016-04-12T01:18:35.000Z,57.4
2016-04-12T01:18:44.984Z,57.8
2016-04-12T01:18:54.984Z,57.2
2016-04-12T01:19:04.969Z,57.7
2016-04-12T01:19:14.969Z,57.8
2016-04-12T01:19:24.969Z,57.7
2016-04-12T01:19:34.972Z,57.8
2016-04-12T01:19:44.972Z,57.8
2016-04-12T01:19:54.972Z,57.7
2016-04-12T01:20:04.956Z,57.7
2016-04-12T01:20:14.956Z,57.2
2016-04-12T01:20:24.941Z,57.7
2016-04-12T01:20:34.943Z,57.7
2016-04-12T01:20:44.943Z,57.8
2016-04-12T01:20:54.927Z,57.8
2016-04-12T01:21:04.927Z,57.4
2016-04-12T01:21:14.927Z,57.8
2016-04-12T01:21:24.943Z,57.4
2016-04-12T01:21:34.914Z,57.7
2016-04-12T01:21:44.914Z,57.8
2016-04-12T01:21:54.914Z,57.8
2016-04-12T01:22:04.914Z,57.7
2016-04-12T01:22:14.899Z,57.8
2016-04-12T01:22:24.899Z,57.9
2016-04-12T01:22:34.902Z,57.8
2016-04-12T01:22:44.886Z,58
2016-04-12T01:22:54.886Z,57.9
2016-04-12T01:23:04.870Z,57.4
2016-04-12T01:23:14.886Z,57.8
2016-04-12T01:23:24.886Z,57.6
2016-04-12T01:23:34.873Z,57.9
2016-04-12T01:23:44.889Z,57.8
2016-04-12T01:23:54.873Z,58
2016-04-12T01:24:04.858Z,57.7
2016-04-12T01:24:14.873Z,57.7
2016-04-12T01:24:24.858Z,57.9
2016-04-12T01:24:34.860Z,58
2016-04-12T01:24:44.844Z,58
2016-04-12T01:24:54.844Z,57.7
2016-04-12T01:25:04.844Z,57.9
2016-04-12T01:25:14.844Z,57.9
2016-04-12T01:25:24.829Z,57.8
2016-04-12T01:25:34.832Z,57.9
2016-04-12T01:25:44.832Z,58
2016-04-12T01:25:54.832Z,58
2016-04-12T01:26:04.816Z,57.9
2016-04-12T01:26:14.816Z,57.9
2016-04-12T01:26:24.816Z,58
2016-04-12T01:26:34.803Z,57.4
2016-04-12T01:26:44.803Z,57.8
2016-04-12T01:26:54.803Z,57.9
2016-04-12T01:27:04.803Z,57.5
2016-04-12T01:27:14.788Z,57.5
2016-04-12T01:27:24.788Z,57.8
2016-04-12T01:27:34.790Z,57.1
2016-04-12T01:27:44.774Z,57.3
2016-04-12T01:27:54.774Z,57.4
2016-04-12T01:28:04.774Z,57.9
2016-04-12T01:28:14.774Z,57.3
2016-04-12T01:28:24.790Z,57.3
2016-04-12T01:28:34.777Z,57.3
2016-04-12T01:28:44.761Z,58
2016-04-12T01:28:54.761Z,57.3
2016-04-12T01:29:04.761Z,57.5
2016-04-12T01:29:14.746Z,57.3
2016-04-12T01:29:24.730Z,57.5
2016-04-12T01:29:34.749Z,57.3
2016-04-12T01:29:44.733Z,57.3
2016-04-12T01:29:54.733Z,57.3
2016-04-12T01:30:04.733Z,57.4
2016-04-12T01:30:14.733Z,57.4
2016-04-12T01:30:24.718Z,57.4
2016-04-12T01:30:34.735Z,57.4
2016-04-12T01:30:44.720Z,57.3
2016-04-12T01:30:54.704Z,57.5
2016-04-12T01:31:04.704Z,57.1
2016-04-12T01:31:14.704Z,58
2016-04-12T01:31:24.688Z,57.4
2016-04-12T01:31:34.691Z,57.4
2016-04-12T01:31:44.707Z,57.4
2016-04-12T01:31:54.707Z,57.2
2016-04-12T01:32:04.691Z,57.5
2016-04-12T01:32:14.676Z,57.4
2016-04-12T01:32:24.691Z,57.4
2016-04-12T01:32:34.663Z,57.3
2016-04-12T01:32:44.663Z,57.3
2016-04-12T01:32:54.522Z,57.3
2016-04-12T01:33:04.663Z,57.3
2016-04-12T01:33:14.663Z,57.5
2016-04-12T01:33:24.663Z,57.2
2016-04-12T01:33:34.649Z,57.2
2016-04-12T01:33:44.649Z,57.5
2016-04-12T01:33:54.634Z,57.2
2016-04-12T01:34:04.649Z,57
2016-04-12T01:34:14.634Z,57.2
2016-04-12T01:34:24.634Z,57.5
2016-04-12T01:34:34.621Z,57.3
2016-04-12T01:34:44.621Z,57.2
2016-04-12T01:34:54.637Z,57.2
2016-04-12T01:35:04.621Z,57.5
2016-04-12T01:35:14.606Z,57.2
2016-04-12T01:35:24.606Z,57.5
2016-04-12T01:35:34.609Z,57.5
2016-04-12T01:35:44.609Z,57.5
2016-04-12T01:35:54.593Z,57.2
2016-04-12T01:36:04.593Z,57.3
2016-04-12T01:36:14.593Z,57.2
2016-04-12T01:36:24.593Z,57.3
2016-04-12T01:36:34.579Z,57.2
2016-04-12T01:36:44.579Z,57.2
2016-04-12T01:36:54.579Z,57.2
2016-04-12T01:37:04.579Z,57.4
2016-04-12T01:37:14.564Z,57.1
2016-04-12T01:37:24.579Z,57.1
2016-04-12T01:37:34.567Z,57.3
2016-04-12T01:37:44.551Z,57.1
2016-04-12T01:37:54.551Z,57.1
2016-04-12T01:38:04.551Z,57.5
2016-04-12T01:38:14.551Z,57.5
2016-04-12T01:38:24.535Z,57.2
2016-04-12T01:38:34.538Z,57.5
2016-04-12T01:38:44.538Z,57.4
2016-04-12T01:38:54.523Z,57.1
2016-04-12T01:39:04.523Z,57.5
2016-04-12T01:39:14.507Z,57.3
2016-04-12T01:39:24.523Z,57
2016-04-12T01:39:34.509Z,57.1
2016-04-12T01:39:44.525Z,57.2
2016-04-12T01:39:54.509Z,57.2
2016-04-12T01:40:04.494Z,57.3
2016-04-12T01:40:14.509Z,57.5
2016-04-12T01:40:24.494Z,57.1
2016-04-12T01:40:34.497Z,57.2
2016-04-12T01:40:44.497Z,57.5
2016-04-12T01:40:54.497Z,57.1
2016-04-12T01:41:04.481Z,57.5
2016-04-12T01:41:14.481Z,57.5
2016-04-12T01:41:24.465Z,57.1
2016-04-12T01:41:34.484Z,57.2
2016-04-12T01:41:44.484Z,57.2
2016-04-12T01:41:54.468Z,57.1
2016-04-12T01:42:04.453Z,56.9
2016-04-12T01:42:14.453Z,57.2
2016-04-12T01:42:24.453Z,57.3
2016-04-12T01:42:34.439Z,57.1
2016-04-12T01:42:44.455Z,57.1
2016-04-12T01:42:54.439Z,57.1
2016-04-12T01:43:04.439Z,57.2
2016-04-12T01:43:14.423Z,56.9
2016-04-12T01:43:24.423Z,57.1
2016-04-12T01:43:34.427Z,57.3
2016-04-12T01:43:44.427Z,57.3
2016-04-12T01:43:54.427Z,57.3
2016-04-12T01:44:04.412Z,57
2016-04-12T01:44:14.427Z,57.2
2016-04-12T01:44:24.412Z,57.2
2016-04-12T01:44:34.414Z,57
2016-04-12T01:44:44.398Z,57.1
2016-04-12T01:44:54.414Z,57
2016-04-12T01:45:04.398Z,57.2
2016-04-12T01:45:14.383Z,57.1
2016-04-12T01:45:24.383Z,57.2
2016-04-12T01:45:34.386Z,57.1
2016-04-12T01:45:44.370Z,57.3
2016-04-12T01:45:54.370Z,56.9
2016-04-12T01:46:04.370Z,57
2016-04-12T01:46:14.370Z,57
2016-04-12T01:46:24.370Z,57.1
2016-04-12T01:46:34.356Z,57.1
2016-04-12T01:46:44.356Z,57.3
2016-04-12T01:46:54.388Z,57
2016-04-12T01:47:04.497Z,57
2016-04-12T01:47:14.341Z,57
2016-04-12T01:47:24.341Z,57.1
2016-04-12T01:47:34.328Z,57.2
2016-04-12T01:47:44.328Z,57
2016-04-12T01:47:54.328Z,57.2
2016-04-12T01:48:04.328Z,57
2016-04-12T01:48:14.328Z,57.2
2016-04-12T01:48:24.312Z,57.2
2016-04-12T01:48:34.331Z,57
2016-04-12T01:48:44.315Z,57
2016-04-12T01:48:54.315Z,57.4
2016-04-12T01:49:04.315Z,57
2016-04-12T01:49:14.300Z,57.4
2016-04-12T01:49:24.284Z,57.2
2016-04-12T01:49:34.286Z,57.3
2016-04-12T01:49:44.286Z,57.3
2016-04-12T01:49:54.286Z,57.3
2016-04-12T01:50:04.271Z,57.3
2016-04-12T01:50:14.271Z,57.3
2016-04-12T01:50:24.271Z,57.2
2016-04-12T01:50:34.274Z,57.2
2016-04-12T01:50:44.274Z,57
2016-04-12T01:50:54.258Z,57
2016-04-12T01:51:04.274Z,57.2
2016-04-12T01:51:14.258Z,57.2
2016-04-12T01:51:24.242Z,57.3
2016-04-12T01:51:34.245Z,57
2016-04-12T01:51:44.230Z,57
2016-04-12T01:51:54.230Z,56.9
2016-04-12T01:52:04.230Z,56.9
2016-04-12T01:52:14.230Z,56.9
2016-04-12T01:52:24.245Z,56.9
2016-04-12T01:52:34.232Z,56.8
2016-04-12T01:52:44.232Z,57.2
2016-04-12T01:52:54.216Z,56.9
2016-04-12T01:53:04.216Z,56.9
2016-04-12T01:53:14.200Z,57.1
2016-04-12T01:53:24.200Z,56.9
2016-04-12T01:53:34.203Z,56.9
2016-04-12T01:53:44.188Z,57.2
2016-04-12T01:53:54.203Z,57.2
2016-04-12T01:54:04.188Z,57.1
2016-04-12T01:54:14.172Z,57.3
2016-04-12T01:54:24.188Z,57.2
2016-04-12T01:54:34.191Z,57.3
2016-04-12T01:54:44.175Z,57.2
2016-04-12T01:54:54.175Z,57.2
2016-04-12T01:55:04.160Z,57.1
2016-04-12T01:55:14.175Z,57.3
2016-04-12T01:55:24.160Z,57.2
2016-04-12T01:55:34.147Z,57.3
2016-04-12T01:55:44.147Z,57.2
2016-04-12T01:55:54.163Z,57.2
2016-04-12T01:56:04.147Z,57.3
2016-04-12T01:56:14.131Z,57.2
2016-04-12T01:56:24.147Z,57.2
2016-04-12T01:56:34.134Z,57.2
2016-04-12T01:56:44.134Z,57.2
2016-04-12T01:56:54.134Z,57.3
2016-04-12T01:57:04.119Z,57.2
2016-04-12T01:57:14.119Z,57.2
2016-04-12T01:57:24.103Z,57.2
2016-04-12T01:57:34.105Z,57.2
2016-04-12T01:57:44.105Z,57.1
2016-04-12T01:57:54.105Z,57.2
2016-04-12T01:58:04.089Z,57.2
2016-04-12T01:58:14.089Z,57.2
2016-04-12T01:58:24.089Z,57.2
2016-04-12T01:58:34.091Z,57.2
2016-04-12T01:58:44.091Z,57.2
2016-04-12T01:58:54.076Z,57.2
2016-04-12T01:59:04.076Z,57.2
2016-04-12T01:59:14.076Z,57.2
2016-04-12T01:59:24.060Z,57
2016-04-12T01:59:34.064Z,57.3
2016-04-12T01:59:44.064Z,56.8
2016-04-12T01:59:54.064Z,56.9
2016-04-12T02:00:04.064Z,57.3
2016-04-12T02:00:14.049Z,56.6
2016-04-12T02:00:24.064Z,56.6
2016-04-12T02:00:34.035Z,56.8
2016-04-12T02:00:44.051Z,56.8
2016-04-12T02:00:54.035Z,56.8
2016-04-12T02:01:04.035Z,56.8
2016-04-12T02:01:14.035Z,57.1
2016-04-12T02:01:24.019Z,57
2016-04-12T02:01:34.022Z,57.2
2016-04-12T02:01:44.007Z,57.1
2016-04-12T02:01:54.022Z,57
2016-04-12T02:02:04.085Z,57.1
2016-04-12T02:02:14.007Z,57
2016-04-12T02:02:23.991Z,57
2016-04-12T02:02:33.994Z,57
2016-04-12T02:02:43.994Z,57.1
2016-04-12T02:02:53.994Z,57.1
2016-04-12T02:03:03.978Z,57
2016-04-12T02:03:13.994Z,57
2016-04-12T02:03:23.978Z,57
2016-04-12T02:03:33.980Z,56.7
2016-04-12T02:03:43.965Z,56.8
2016-04-12T02:03:53.965Z,57.2
2016-04-12T02:04:03.965Z,57
2016-04-12T02:04:13.949Z,57
2016-04-12T02:04:23.949Z,57
2016-04-12T02:04:33.952Z,56.9
2016-04-12T02:04:43.968Z,56.9
2016-04-12T02:04:53.952Z,57.2
2016-04-12T02:05:03.952Z,56.9
2016-04-12T02:05:13.937Z,56.9
2016-04-12T02:05:23.937Z,57
2016-04-12T02:05:33.954Z,57
2016-04-12T02:05:43.923Z,56.9
2016-04-12T02:05:53.923Z,57
2016-04-12T02:06:03.923Z,57.1
2016-04-12T02:06:13.907Z,57.1
2016-04-12T02:06:23.907Z,57.2
2016-04-12T02:06:33.910Z,57.1
2016-04-12T02:06:43.910Z,56.9
2016-04-12T02:06:53.910Z,57
2016-04-12T02:07:03.895Z,56.9
2016-04-12T02:07:13.895Z,57
2016-04-12T02:07:23.879Z,57
2016-04-12T02:07:33.882Z,57.2
2016-04-12T02:07:43.882Z,56.8
2016-04-12T02:07:53.882Z,57
2016-04-12T02:08:03.866Z,57
2016-04-12T02:08:13.866Z,57
2016-04-12T02:08:23.866Z,57.1
2016-04-12T02:08:33.868Z,56.9
2016-04-12T02:08:43.868Z,57
2016-04-12T02:08:53.853Z,57.2
2016-04-12T02:09:03.853Z,57
2016-04-12T02:09:13.853Z,57.1
2016-04-12T02:09:23.837Z,57.1
2016-04-12T02:09:33.840Z,57.4
2016-04-12T02:09:43.840Z,56.9
2016-04-12T02:09:53.825Z,57
2016-04-12T02:10:03.825Z,57.1
2016-04-12T02:10:13.825Z,57.1
2016-04-12T02:10:23.856Z,57
2016-04-12T02:10:33.827Z,57
2016-04-12T02:10:43.827Z,57.1
2016-04-12T02:10:53.811Z,57.1
2016-04-12T02:11:03.811Z,57.1
2016-04-12T02:11:13.811Z,57
2016-04-12T02:11:23.795Z,56.9
2016-04-12T02:11:33.798Z,57.1
2016-04-12T02:11:43.798Z,57.1
2016-04-12T02:11:53.798Z,57
2016-04-12T02:12:03.783Z,57.2
2016-04-12T02:12:13.783Z,57.2
2016-04-12T02:12:23.767Z,57.1
2016-04-12T02:12:33.770Z,57
2016-04-12T02:12:43.786Z,57.2
2016-04-12T02:12:53.770Z,57
2016-04-12T02:13:03.754Z,57
2016-04-12T02:13:13.754Z,57
2016-04-12T02:13:23.754Z,57
2016-04-12T02:13:33.757Z,57
2016-04-12T02:13:43.742Z,57
2016-04-12T02:13:53.742Z,57
2016-04-12T02:14:03.742Z,57
2016-04-12T02:14:13.726Z,57.4
2016-04-12T02:14:23.726Z,57
2016-04-12T02:14:33.728Z,57