createdAt,value
2019-04-23T00:02:25.208Z,9.95
2019-04-23T00:04:57.340Z,9.91
2019-04-23T00:07:39.752Z,9.84
2019-04-23T00:10:06.311Z,9.91
2019-04-23T00:12:38.940Z,9.75
2019-04-23T00:20:03.400Z,9.64
2019-04-23T00:22:54.678Z,9.54
2019-04-23T00:28:10.282Z,9.49
2019-04-23T00:30:45.367Z,9.46
2019-04-23T00:33:12.578Z,9.38
2019-04-23T00:35:38.423Z,9.30
2019-04-23T00:38:12.189Z,9.38
2019-04-23T00:40:39.331Z,9.34
2019-04-23T00:43:15.548Z,9.32
2019-04-23T00:48:15.641Z,9.24
2019-04-23T00:50:54.244Z,9.21
2019-04-23T00:53:19.472Z,9.09
2019-04-23T00:55:47.621Z,9.08
2019-04-23T00:58:22.135Z,9.01
2019-04-23T01:00:45.944Z,9.06
2019-04-23T01:03:20.591Z,9.02
2019-04-23T01:05:50.356Z,9.03
2019-04-23T01:08:21.745Z,8.94
2019-04-23T01:10:56.451Z,8.92
2019-04-23T01:15:59.685Z,8.92
2019-04-23T01:20:54.257Z,8.79
2019-04-23T01:23:51.886Z,8.74
2019-04-23T01:26:40.546Z,8.67
2019-04-23T01:29:06.761Z,8.66
2019-04-23T01:31:43.009Z,8.59
2019-04-23T01:34:18.398Z,8.64
2019-04-23T01:36:35.970Z,8.59
2019-04-23T01:39:14.335Z,8.54
2019-04-23T01:41:47.551Z,8.50
2019-04-23T01:44:20.119Z,8.49
2019-04-23T01:46:49.359Z,8.41
2019-04-23T01:49:14.199Z,8.43
2019-04-23T01:51:49.774Z,8.34
2019-04-23T01:54:24.176Z,8.31
2019-04-23T01:56:40.355Z,8.32
2019-04-23T01:59:20.101Z,8.28
2019-04-23T02:01:50.393Z,8.09
2019-04-23T02:04:24.745Z,8.10
2019-04-23T02:06:51.337Z,8.07
2019-04-23T02:09:18.499Z,8.08
2019-04-23T02:11:53.350Z,8.02
2019-04-23T02:14:20.830Z,8.03
2019-04-23T02:16:49.959Z,7.99
2019-04-23T02:19:23.551Z,7.84
2019-04-23T02:21:57.562Z,7.84
2019-04-23T02:24:36.331Z,7.97
2019-04-23T02:27:08.479Z,7.70
2019-04-23T02:29:44.667Z,7.67
2019-04-23T02:34:52.451Z,7.67
2019-04-23T02:37:15.209Z,7.69
2019-04-23T02:39:49.495Z,7.72
2019-04-23T02:44:38.766Z,7.60
2019-04-23T02:52:21.779Z,7.36
2019-04-23T02:54:51.031Z,7.35
2019-04-23T02:57:16.250Z,7.21
2019-04-23T03:00:07.990Z,7.13
2019-04-23T03:02:37.242Z,7.20
2019-04-23T03:04:49.950Z,7.22
2019-04-23T03:15:00.874Z,7.03
2019-04-23T03:17:26.366Z,7.06
2019-04-23T03:20:07.946Z,7.03
2019-04-23T03:22:35.455Z,7.08
2019-04-23T03:25:12.926Z,7.07
2019-04-23T03:33:31.050Z,7.36
2019-04-23T03:37:42.343Z,7.37
2019-04-23T03:42:42.790Z,7.49
2019-04-23T03:47:37.408Z,7.50
2019-04-23T03:50:15.318Z,7.45
2019-04-23T03:52:38.937Z,7.52
2019-04-23T03:55:23.729Z,7.53
2019-04-23T03:57:40.215Z,7.55
2019-04-23T04:05:31.223Z,7.66
2019-04-23T04:10:16.194Z,7.67
2019-04-23T04:15:43.785Z,7.75
2019-04-23T04:18:03.934Z,7.83
2019-04-23T04:20:35.759Z,7.84
2019-04-23T04:23:03.715Z,7.86
2019-04-23T04:28:12.180Z,7.93
2019-04-23T04:30:27.290Z,7.98
2019-04-23T04:33:18.546Z,8.04
2019-04-23T04:35:24.862Z,8.13
2019-04-23T04:40:34.604Z,8.12
2019-04-23T04:43:06.742Z,8.21
2019-04-23T04:47:49.313Z,8.36
2019-04-23T04:50:25.248Z,8.34
2019-04-23T04:53:18.361Z,8.36
2019-04-23T04:55:26.565Z,8.42
2019-04-23T05:00:45.002Z,8.71
2019-04-23T05:10:43.307Z,8.86
2019-04-23T05:15:28.361Z,8.91
2019-04-23T05:18:23.905Z,8.99
2019-04-23T05:20:52.983Z,8.98
2019-04-23T05:23:29.339Z,9.14
2019-04-23T05:25:51.505Z,9.21
2019-04-23T05:28:44.577Z,9.26
2019-04-23T05:31:01.592Z,9.42
2019-04-23T05:33:23.544Z,9.54
2019-04-23T05:36:12.695Z,9.58
2019-04-23T05:38:35.933Z,9.69
2019-04-23T05:41:03.801Z,9.68
2019-04-23T05:43:26.116Z,9.85
2019-04-23T05:45:57.371Z,9.91
2019-04-23T05:48:26.095Z,10.05
2019-04-23T05:51:04.257Z,10.07
2019-04-23T05:53:33.032Z,10.20
2019-04-23T05:56:01.575Z,10.21
2019-04-23T05:58:40.073Z,10.37
2019-04-23T06:01:32.188Z,10.51
2019-04-23T06:03:48.915Z,10.53
2019-04-23T06:06:20.829Z,10.59
2019-04-23T06:08:53.341Z,10.69
2019-04-23T06:11:30.735Z,10.74
2019-04-23T06:14:02.072Z,10.80
2019-04-23T06:16:33.028Z,10.77
2019-04-23T06:19:02.996Z,10.97
2019-04-23T06:21:34.536Z,11.12
2019-04-23T06:24:03.029Z,11.28
2019-04-23T06:26:40.092Z,11.17
2019-04-23T06:29:10.284Z,11.30
2019-04-23T06:31:35.953Z,11.43
2019-04-23T06:34:06.254Z,11.52
2019-04-23T06:36:34.328Z,11.53
2019-04-23T06:38:57.124Z,11.61
2019-04-23T06:44:12.976Z,11.74
2019-04-23T06:46:43.442Z,11.76
2019-04-23T06:49:09.487Z,11.71
2019-04-23T06:51:44.894Z,11.83
2019-04-23T06:54:15.348Z,11.89
2019-04-23T06:56:57.338Z,11.91
2019-04-23T06:59:12.867Z,11.76
2019-04-23T07:01:51.584Z,11.84
2019-04-23T07:04:10.683Z,11.88
2019-04-23T07:06:46.747Z,12.04
2019-04-23T07:11:39.290Z,12.44
2019-04-23T07:14:10.070Z,12.49
2019-04-23T07:16:48.814Z,12.50
2019-04-23T07:19:30.526Z,12.66
2019-04-23T07:21:42.002Z,12.60
2019-04-23T07:24:28.755Z,12.66
2019-04-23T07:29:20.332Z,12.96
2019-04-23T07:34:20.381Z,13.36
2019-04-23T07:36:47.342Z,13.58
2019-04-23T07:39:33.346Z,13.68
2019-04-23T07:42:16.852Z,13.87
2019-04-23T07:44:54.510Z,13.98
2019-04-23T07:47:32.131Z,14.06
2019-04-23T07:50:12.885Z,14.22
2019-04-23T07:55:02.194Z,14.30
2019-04-23T07:57:35.047Z,14.40
2019-04-23T08:00:01.999Z,14.56
2019-04-23T08:02:29.976Z,14.70
2019-04-23T08:07:26.860Z,14.78
2019-04-23T08:10:02.408Z,14.92
2019-04-23T08:12:31.720Z,15.03
2019-04-23T08:15:09.485Z,15.24
2019-04-23T08:17:31.172Z,15.65
2019-04-23T08:22:37.253Z,15.73
2019-04-23T08:25:29.753Z,15.79
2019-04-23T08:27:55.515Z,15.79
2019-04-23T08:30:09.369Z,15.95
2019-04-23T08:32:38.882Z,16.18
2019-04-23T08:35:32.556Z,15.92
2019-04-23T08:40:15.034Z,15.98
2019-04-23T08:45:29.683Z,16.51
2019-04-23T08:50:46.541Z,16.86
2019-04-23T08:53:31.723Z,17.34
2019-04-23T08:58:19.155Z,17.66
2019-04-23T09:00:51.776Z,17.62
2019-04-23T09:03:28.480Z,17.08
2019-04-23T09:05:52.251Z,16.92
2019-04-23T09:08:20.352Z,17.06
2019-04-23T09:10:58.095Z,17.05
2019-04-23T09:18:23.331Z,16.33
2019-04-23T09:20:52.893Z,16.68
2019-04-23T09:23:26.371Z,16.77
2019-04-23T09:25:54.424Z,17.05
2019-04-23T09:28:38.651Z,17.51
2019-04-23T09:31:04.120Z,17.63
2019-04-23T09:36:22.399Z,17.55
2019-04-23T09:38:55.930Z,16.94
2019-04-23T09:41:21.928Z,17.45
2019-04-23T09:44:02.989Z,18.15
2019-04-23T09:46:29.637Z,18.59
2019-04-23T09:49:05.933Z,18.74
2019-04-23T09:51:36.707Z,18.37
2019-04-23T09:54:10.635Z,18.54
2019-04-23T09:56:41.633Z,18.54
2019-04-23T09:59:20.869Z,18.85
2019-04-23T10:01:32.855Z,19.08
2019-04-23T10:03:57.719Z,19.51
2019-04-23T10:06:19.037Z,19.80
2019-04-23T10:08:49.467Z,20.08
2019-04-23T10:11:13.843Z,20.05
2019-04-23T10:13:44.823Z,19.88
2019-04-23T10:16:17.325Z,19.20
2019-04-23T10:18:44.966Z,19.00
2019-04-23T10:21:15.329Z,18.86
2019-04-23T10:23:45.200Z,19.11
2019-04-23T10:26:14.484Z,19.41
2019-04-23T10:28:49.652Z,19.70
2019-04-23T10:31:18.936Z,20.21
2019-04-23T10:33:48.200Z,20.52
2019-04-23T10:36:21.545Z,20.68
2019-04-23T10:38:54.785Z,20.88
2019-04-23T10:41:20.107Z,21.20
2019-04-23T10:43:54.365Z,21.51
2019-04-23T10:46:58.271Z,22.05
2019-04-23T10:49:53.242Z,21.91
2019-04-23T10:54:45.624Z,21.68
2019-04-23T10:57:16.611Z,21.65
2019-04-23T11:02:34.734Z,22.20
2019-04-23T11:05:11.745Z,22.26
2019-04-23T11:20:25.527Z,22.94
2019-04-23T11:22:45.155Z,22.46
2019-04-23T11:25:28.085Z,21.95
2019-04-23T11:30:26.305Z,21.87
2019-04-23T11:32:57.309Z,21.86
2019-04-23T11:40:21.280Z,20.35
2019-04-23T11:42:57.897Z,20.08
2019-04-23T11:45:34.596Z,20.51
2019-04-23T11:50:39.574Z,21.46
2019-04-23T11:53:10.451Z,21.63
2019-04-23T11:58:08.188Z,21.92
2019-04-23T12:00:38.949Z,21.78
2019-04-23T12:02:56.361Z,21.44
2019-04-23T12:06:07.819Z,20.86
2019-04-23T12:08:33.482Z,20.06
2019-04-23T12:11:15.214Z,19.83
2019-04-23T12:13:38.315Z,19.52
2019-04-23T12:16:01.703Z,19.21
2019-04-23T12:21:28.370Z,19.49
2019-04-23T12:24:10.751Z,19.54
2019-04-23T12:31:31.447Z,20.18
2019-04-23T12:33:57.425Z,20.53
2019-04-23T12:36:44.115Z,20.46
2019-04-23T12:39:04.364Z,20.15
2019-04-23T12:41:32.921Z,19.93
2019-04-23T12:43:57.858Z,19.75
2019-04-23T12:46:41.586Z,19.86
2019-04-23T12:49:10.690Z,19.74
2019-04-23T12:54:07.750Z,19.48
2019-04-23T12:56:48.823Z,19.55
2019-04-23T12:59:01.822Z,19.17
2019-04-23T13:01:47.004Z,19.24
2019-04-23T13:03:59.703Z,19.02
2019-04-23T13:06:42.031Z,19.11
2019-04-23T13:09:19.549Z,19.06
2019-04-23T13:14:17.296Z,19.26
2019-04-23T13:16:44.674Z,19.23
2019-04-23T13:19:23.921Z,19.26
2019-04-23T13:24:35.991Z,19.37
2019-04-23T13:27:02.511Z,19.35
2019-04-23T13:29:42.984Z,19.18
2019-04-23T13:32:04.054Z,18.96
2019-04-23T13:34:41.490Z,19.07
2019-04-23T13:37:13.868Z,18.92
2019-04-23T13:39:40.396Z,18.73
2019-04-23T13:42:18.128Z,18.81
2019-04-23T13:44:42.437Z,18.89
2019-04-23T13:47:23.910Z,18.65
2019-04-23T13:49:47.488Z,18.56
2019-04-23T13:52:44.547Z,18.41
2019-04-23T13:54:59.610Z,18.32
2019-04-23T13:59:45.193Z,18.40
2019-04-23T14:02:23.352Z,18.36
2019-04-23T14:07:34.653Z,18.37
2019-04-23T14:12:31.899Z,18.39
2019-04-23T14:15:04.035Z,18.27
2019-04-23T14:18:02.919Z,18.26
2019-04-23T14:20:15.308Z,18.18
2019-04-23T14:25:10.191Z,18.23
2019-04-23T14:27:51.968Z,18.30
2019-04-23T14:30:21.912Z,18.40
2019-04-23T14:32:46.887Z,18.42
2019-04-23T14:38:07.322Z,18.28
2019-04-23T14:40:34.343Z,18.17
2019-04-23T14:42:56.809Z,18.05
2019-04-23T14:47:59.129Z,17.79
2019-04-23T14:50:32.280Z,17.72
2019-04-23T14:53:10.602Z,17.68
2019-04-23T14:55:53.006Z,17.64
2019-04-23T14:58:10.569Z,17.69
2019-04-23T15:00:49.753Z,17.67
2019-04-23T15:05:52.792Z,17.50
2019-04-23T15:08:16.849Z,17.26
2019-04-23T15:11:03.727Z,17.22
2019-04-23T15:13:16.903Z,17.04
2019-04-23T15:15:58.009Z,17.00
2019-04-23T15:18:37.833Z,16.93
2019-04-23T15:24:00.460Z,16.59
2019-04-23T15:28:34.042Z,16.46
2019-04-23T15:31:26.812Z,16.41
2019-04-23T15:34:03.112Z,16.38
2019-04-23T15:36:41.338Z,16.26
2019-04-23T15:39:04.109Z,16.32
2019-04-23T15:41:32.036Z,16.35
2019-04-23T15:44:03.090Z,16.41
2019-04-23T15:46:35.466Z,16.32
2019-04-23T15:49:07.287Z,16.08
2019-04-23T15:54:02.752Z,16.22
2019-04-23T15:59:10.808Z,16.10
2019-04-23T16:01:39.490Z,16.09
2019-04-23T16:03:38.268Z,16.07
2019-04-23T16:06:10.334Z,16.19
2019-04-23T16:12:25.534Z,16.14
2019-04-23T16:16:51.514Z,16.21
2019-04-23T16:24:19.505Z,16.03
2019-04-23T16:31:54.797Z,16.01
2019-04-23T16:34:29.211Z,16.05
2019-04-23T16:39:31.396Z,16.04
2019-04-23T16:42:18.861Z,16.00
2019-04-23T16:44:46.493Z,16.02
2019-04-23T16:47:14.529Z,16.05
2019-04-23T16:49:42.347Z,16.04
2019-04-23T16:52:12.559Z,16.04
2019-04-23T16:54:50.557Z,15.93
2019-04-23T16:59:46.828Z,15.84
2019-04-23T17:02:16.063Z,15.87
2019-04-23T17:04:45.971Z,15.78
2019-04-23T17:07:06.888Z,15.75
2019-04-23T17:09:57.571Z,15.74
2019-04-23T17:12:15.039Z,15.71
2019-04-23T17:14:49.738Z,15.68
2019-04-23T17:17:15.622Z,15.75
2019-04-23T17:19:54.063Z,15.74
2019-04-23T17:22:33.909Z,15.69
2019-04-23T17:24:54.016Z,15.68
2019-04-23T17:27:22.514Z,15.65
2019-04-23T17:29:48.928Z,15.68
2019-04-23T17:32:15.432Z,15.64
2019-04-23T17:35:04.843Z,15.58
2019-04-23T17:37:32.507Z,15.56
2019-04-23T17:51:08.577Z,15.48
2019-04-23T17:53:22.336Z,15.46
2019-04-23T17:55:57.103Z,15.41
2019-04-23T17:58:25.414Z,15.34
2019-04-23T18:01:04.023Z,15.32
2019-04-23T18:03:28.186Z,15.22
2019-04-23T18:06:05.673Z,15.16
2019-04-23T18:11:05.957Z,15.21
2019-04-23T18:13:28.289Z,15.22
2019-04-23T18:16:04.135Z,15.18
2019-04-23T18:24:00.282Z,15.09
2019-04-23T18:26:36.013Z,15.01
2019-04-23T18:29:15.669Z,14.90
2019-04-23T18:31:44.797Z,14.83
2019-04-23T18:34:14.674Z,14.71
2019-04-23T18:36:38.927Z,14.77
2019-04-23T18:39:19.817Z,14.70
2019-04-23T18:41:54.895Z,14.67
2019-04-23T18:44:21.747Z,14.60
2019-04-23T18:46:52.302Z,14.59
2019-04-23T18:49:28.079Z,14.46
2019-04-23T18:51:58.897Z,14.27
2019-04-23T18:54:22.757Z,14.18
2019-04-23T18:57:09.969Z,14.13
2019-04-23T18:59:40.769Z,14.03
2019-04-23T19:02:00.743Z,13.96
2019-04-23T19:04:45.249Z,13.88
2019-04-23T19:07:27.312Z,13.82
2019-04-23T19:10:19.013Z,13.83
2019-04-23T19:12:48.138Z,13.80
2019-04-23T19:15:13.958Z,13.76
2019-04-23T19:20:17.959Z,13.53
2019-04-23T19:22:51.850Z,13.47
2019-04-23T19:25:14.498Z,13.35
2019-04-23T19:27:45.885Z,13.38
2019-04-23T19:30:15.847Z,13.33
2019-04-23T19:32:50.864Z,13.26
2019-04-23T19:35:33.567Z,13.26
2019-04-23T19:38:01.463Z,13.26
2019-04-23T19:40:24.633Z,13.24
2019-04-23T19:42:55.390Z,13.24
2019-04-23T19:45:26.046Z,13.24
2019-04-23T19:48:13.572Z,13.19
2019-04-23T19:50:28.405Z,13.07
2019-04-23T19:55:26.239Z,12.97
2019-04-23T20:00:31.183Z,12.90
2019-04-23T20:03:13.660Z,12.86
2019-04-23T20:05:23.983Z,12.82
2019-04-23T20:08:02.316Z,12.82
2019-04-23T20:10:30.082Z,12.80
2019-04-23T20:12:51.874Z,12.74
2019-04-23T20:15:40.145Z,12.65
2019-04-23T20:17:54.121Z,12.63
2019-04-23T20:20:35.369Z,12.64
2019-04-23T20:22:55.632Z,12.53
2019-04-23T20:26:03.264Z,12.51
2019-04-23T20:28:14.879Z,12.44
2019-04-23T20:41:05.755Z,12.34
2019-04-23T20:43:40.417Z,12.30
2019-04-23T20:46:10.926Z,12.26
2019-04-23T20:48:46.942Z,12.29
2019-04-23T20:51:00.019Z,12.30
2019-04-23T20:53:40.359Z,12.17
2019-04-23T20:56:07.245Z,12.13
2019-04-23T20:58:48.147Z,12.16
2019-04-23T21:06:21.570Z,12.06
2019-04-23T21:09:17.235Z,11.99
2019-04-23T21:11:13.881Z,12.02
2019-04-23T21:16:27.279Z,11.84
2019-04-23T21:18:48.005Z,11.87
2019-04-23T21:24:20.430Z,11.69
2019-04-23T21:26:16.741Z,11.65
2019-04-23T21:28:47.589Z,11.68
2019-04-23T21:31:27.468Z,11.68
2019-04-23T21:34:12.507Z,11.65
2019-04-23T21:36:43.406Z,11.67
2019-04-23T21:44:21.210Z,11.79
2019-04-23T21:46:51.121Z,11.69
2019-04-23T21:51:49.286Z,11.73
2019-04-23T21:54:13.288Z,11.80
2019-04-23T21:56:55.427Z,11.77
2019-04-23T21:59:10.172Z,11.64
2019-04-23T22:02:12.776Z,11.70
2019-04-23T22:04:33.568Z,11.73
2019-04-23T22:09:27.125Z,11.72
2019-04-23T22:14:27.120Z,11.69
2019-04-23T22:17:02.901Z,11.71
2019-04-23T22:19:52.662Z,11.62
2019-04-23T22:21:55.597Z,11.70
2019-04-23T22:24:25.559Z,11.66
2019-04-23T22:26:57.646Z,11.71
2019-04-23T22:29:33.460Z,11.78
2019-04-23T22:31:53.833Z,11.79
2019-04-23T22:34:43.355Z,11.86
2019-04-23T22:37:11.083Z,11.84
2019-04-23T22:39:39.936Z,11.83
2019-04-23T22:42:15.128Z,11.88
2019-04-23T22:44:50.703Z,11.86
2019-04-23T22:47:14.097Z,11.84
2019-04-23T22:49:51.328Z,11.86
2019-04-23T22:52:31.445Z,11.90
2019-04-23T22:54:49.433Z,11.86
2019-04-23T22:57:11.569Z,11.93
2019-04-23T23:02:26.937Z,11.95
2019-04-23T23:05:10.349Z,11.94
2019-04-23T23:07:28.868Z,11.95
2019-04-23T23:10:00.802Z,11.95
2019-04-23T23:12:36.643Z,11.88
2019-04-23T23:15:00.979Z,11.88
2019-04-23T23:17:30.707Z,11.79
2019-04-23T23:20:08.511Z,11.83
2019-04-23T23:22:27.505Z,11.88
2019-04-23T23:25:11.411Z,11.81
2019-04-23T23:27:45.476Z,11.87
2019-04-23T23:32:40.863Z,11.92
2019-04-23T23:35:14.699Z,11.84
2019-04-23T23:37:35.555Z,11.81
2019-04-23T23:40:15.221Z,11.79
2019-04-23T23:42:45.914Z,11.84
2019-04-23T23:47:38.865Z,11.77
2019-04-23T23:50:31.785Z,11.76
2019-04-23T23:52:48.798Z,11.79
2019-04-23T23:55:13.735Z,11.87
2019-04-23T23:57:41.277Z,11.76
