createdAt,value
2022-07-26T00:01:05.245Z,62.75
2022-07-26T00:03:37.340Z,62.85
2022-07-26T00:06:05.898Z,62.78
2022-07-26T00:08:33.737Z,63.06
2022-07-26T00:11:01.551Z,62.95
2022-07-26T00:13:37.157Z,63.10
2022-07-26T00:16:05.689Z,63.07
2022-07-26T00:18:34.430Z,63.13
2022-07-26T00:21:02.868Z,63.31
2022-07-26T00:23:32.466Z,63.29
2022-07-26T00:26:00.432Z,63.18
2022-07-26T00:28:32.840Z,63.37
2022-07-26T00:31:02.379Z,63.52
2022-07-26T00:33:30.836Z,63.63
2022-07-26T00:35:59.453Z,63.53
2022-07-26T00:38:28.068Z,63.70
2022-07-26T00:40:56.389Z,63.92
2022-07-26T00:43:29.928Z,63.96
2022-07-26T00:45:58.149Z,63.80
2022-07-26T00:48:27.404Z,63.97
2022-07-26T00:50:56.130Z,64.06
2022-07-26T00:53:24.899Z,64.25
2022-07-26T00:55:54.009Z,64.06
2022-07-26T00:58:21.808Z,64.31
2022-07-26T01:00:50.058Z,64.38
2022-07-26T01:03:18.463Z,64.46
2022-07-26T01:05:48.309Z,64.78
2022-07-26T01:08:16.289Z,64.64
2022-07-26T01:10:44.975Z,64.69
2022-07-26T01:13:13.931Z,64.86
2022-07-26T01:15:41.720Z,64.99
2022-07-26T01:18:09.728Z,64.90
2022-07-26T01:20:37.691Z,65.03
2022-07-26T01:23:08.464Z,65.23
2022-07-26T01:25:42.363Z,65.36
2022-07-26T01:28:12.116Z,65.38
2022-07-26T01:30:48.631Z,65.44
2022-07-26T01:33:16.856Z,65.51
2022-07-26T01:35:44.857Z,65.69
2022-07-26T01:38:14.435Z,65.68
2022-07-26T01:40:42.264Z,65.75
2022-07-26T01:43:10.135Z,65.95
2022-07-26T01:45:38.595Z,65.88
2022-07-26T01:48:07.142Z,66.06
2022-07-26T01:50:35.214Z,66.27
2022-07-26T01:53:03.203Z,66.37
2022-07-26T01:55:35.978Z,66.37
2022-07-26T01:58:03.954Z,66.46
2022-07-26T02:00:32.225Z,66.52
2022-07-26T02:03:00.125Z,66.66
2022-07-26T02:05:29.208Z,66.61
2022-07-26T02:07:56.975Z,66.93
2022-07-26T02:10:24.862Z,67.11
2022-07-26T02:12:55.328Z,67.14
2022-07-26T02:15:23.222Z,67.17
2022-07-26T02:17:51.131Z,67.25
2022-07-26T02:20:19.109Z,67.40
2022-07-26T02:22:46.887Z,67.56
2022-07-26T02:25:15.179Z,67.53
2022-07-26T02:27:44.325Z,67.67
2022-07-26T02:30:14.651Z,67.74
2022-07-26T02:32:43.837Z,67.87
2022-07-26T02:35:12.530Z,67.89
2022-07-26T02:37:43.721Z,68.11
2022-07-26T02:40:18.822Z,68.32
2022-07-26T02:42:47.566Z,68.22
2022-07-26T02:45:16.892Z,68.44
2022-07-26T02:47:48.836Z,68.45
2022-07-26T02:50:18.403Z,68.61
2022-07-26T02:52:47.033Z,68.69
2022-07-26T02:55:16.102Z,68.93
2022-07-26T02:57:46.542Z,68.85
2022-07-26T03:00:20.334Z,68.97
2022-07-26T03:02:49.147Z,69.12
2022-07-26T03:05:17.221Z,69.09
2022-07-26T03:07:45.527Z,69.34
2022-07-26T03:10:14.069Z,69.47
2022-07-26T03:12:42.635Z,69.50
2022-07-26T03:15:12.632Z,69.79
2022-07-26T03:17:41.892Z,69.79
2022-07-26T03:20:11.752Z,69.93
2022-07-26T03:22:39.749Z,70.15
2022-07-26T03:25:09.121Z,70.18
2022-07-26T03:27:37.242Z,70.28
2022-07-26T03:30:05.475Z,70.30
2022-07-26T03:32:33.296Z,70.25
2022-07-26T03:35:03.668Z,70.58
2022-07-26T03:37:45.721Z,70.88
2022-07-26T03:40:15.079Z,70.72
2022-07-26T03:42:43.263Z,70.66
2022-07-26T03:45:12.237Z,71.04
2022-07-26T03:47:40.426Z,71.12
2022-07-26T03:50:11.245Z,71.23
2022-07-26T03:52:39.165Z,71.25
2022-07-26T03:55:22.287Z,71.39
2022-07-26T03:57:50.296Z,71.57
2022-07-26T04:00:18.516Z,71.60
2022-07-26T04:02:46.529Z,71.81
2022-07-26T04:05:15.838Z,71.78
2022-07-26T04:07:44.047Z,71.93
2022-07-26T04:10:20.989Z,72.00
2022-07-26T04:12:48.991Z,72.21
2022-07-26T04:15:18.964Z,72.18
2022-07-26T04:17:48.561Z,72.46
2022-07-26T04:20:18.064Z,72.40
2022-07-26T04:22:45.999Z,72.46
2022-07-26T04:27:59.932Z,72.78
2022-07-26T04:30:28.891Z,73.13
2022-07-26T04:32:56.822Z,72.82
2022-07-26T04:35:26.770Z,73.26
2022-07-26T04:37:54.633Z,73.14
2022-07-26T04:40:23.958Z,73.13
2022-07-26T04:42:53.336Z,73.34
2022-07-26T04:45:22.015Z,73.49
2022-07-26T04:47:51.739Z,73.71
2022-07-26T04:50:20.561Z,73.61
2022-07-26T04:52:49.992Z,73.69
2022-07-26T04:55:18.102Z,73.83
2022-07-26T04:57:47.660Z,73.92
2022-07-26T05:00:22.803Z,74.07
2022-07-26T05:02:53.120Z,74.13
2022-07-26T05:05:22.365Z,74.35
2022-07-26T05:07:53.619Z,74.22
2022-07-26T05:10:23.027Z,74.42
2022-07-26T05:12:51.136Z,74.52
2022-07-26T05:15:19.131Z,74.59
2022-07-26T05:17:48.267Z,74.61
2022-07-26T05:20:17.651Z,74.85
2022-07-26T05:22:45.984Z,74.93
2022-07-26T05:25:15.551Z,74.95
2022-07-26T05:27:43.524Z,75.24
2022-07-26T05:30:12.217Z,75.13
2022-07-26T05:32:40.147Z,75.15
2022-07-26T05:35:09.426Z,75.19
2022-07-26T05:37:37.803Z,75.40
2022-07-26T05:40:07.479Z,75.47
2022-07-26T05:42:36.789Z,75.68
2022-07-26T05:45:05.838Z,75.43
2022-07-26T05:47:33.698Z,75.63
2022-07-26T05:50:02.437Z,75.79
2022-07-26T05:52:30.246Z,75.91
2022-07-26T05:54:58.264Z,76.04
2022-07-26T05:57:26.611Z,76.24
2022-07-26T05:59:55.859Z,75.97
2022-07-26T06:02:23.757Z,76.07
2022-07-26T06:04:52.086Z,76.23
2022-07-26T06:07:20.470Z,76.29
2022-07-26T06:09:48.238Z,76.17
2022-07-26T06:12:16.663Z,76.46
2022-07-26T06:14:44.489Z,76.53
2022-07-26T06:17:13.712Z,76.50
2022-07-26T06:19:47.087Z,76.61
2022-07-26T06:22:15.537Z,76.92
2022-07-26T06:24:43.673Z,76.79
2022-07-26T06:27:11.511Z,76.82
2022-07-26T06:29:40.421Z,76.81
2022-07-26T06:32:08.923Z,76.95
2022-07-26T06:34:38.146Z,76.98
2022-07-26T06:37:05.993Z,77.27
2022-07-26T06:39:34.057Z,77.31
2022-07-26T06:42:01.864Z,77.15
2022-07-26T06:44:29.700Z,77.30
2022-07-26T06:46:58.087Z,77.39
2022-07-26T06:49:26.030Z,77.53
2022-07-26T06:51:57.701Z,77.58
2022-07-26T06:54:25.666Z,77.71
2022-07-26T06:56:53.488Z,77.60
2022-07-26T06:59:21.268Z,77.82
2022-07-26T07:01:58.189Z,77.79
2022-07-26T07:04:27.804Z,77.76
2022-07-26T07:06:57.739Z,77.79
2022-07-26T07:09:25.775Z,78.06
2022-07-26T07:12:00.254Z,77.92
2022-07-26T07:14:33.668Z,77.97
2022-07-26T07:17:02.493Z,78.03
2022-07-26T07:19:39.360Z,78.28
2022-07-26T07:22:12.214Z,78.23
2022-07-26T07:24:41.327Z,78.35
2022-07-26T07:27:10.520Z,78.25
2022-07-26T07:29:41.468Z,78.29
2022-07-26T07:32:18.046Z,78.50
2022-07-26T07:34:47.736Z,78.42
2022-07-26T07:37:17.396Z,78.43
2022-07-26T07:39:50.459Z,78.54
2022-07-26T07:42:19.622Z,78.68
2022-07-26T07:44:47.675Z,78.50
2022-07-26T07:47:15.690Z,78.65
2022-07-26T07:49:43.884Z,78.75
2022-07-26T07:52:11.642Z,78.66
2022-07-26T07:54:42.217Z,78.70
2022-07-26T07:57:10.440Z,78.87
2022-07-26T07:59:39.319Z,78.69
2022-07-26T08:02:09.312Z,78.88
2022-07-26T08:04:37.393Z,78.80
2022-07-26T08:07:06.042Z,79.01
2022-07-26T08:09:34.410Z,78.92
2022-07-26T08:12:04.117Z,78.63
2022-07-26T08:14:33.545Z,79.05
2022-07-26T08:17:01.934Z,79.06
2022-07-26T08:19:40.866Z,78.95
2022-07-26T08:22:10.965Z,79.10
2022-07-26T08:24:38.943Z,78.99
2022-07-26T08:27:08.390Z,79.04
2022-07-26T08:29:36.528Z,79.02
2022-07-26T08:32:04.699Z,79.09
2022-07-26T08:34:32.790Z,79.20
2022-07-26T08:37:16.382Z,79.11
2022-07-26T08:39:45.609Z,79.13
2022-07-26T08:42:16.682Z,79.12
2022-07-26T08:44:45.937Z,79.11
2022-07-26T08:47:14.891Z,79.08
2022-07-26T08:49:43.343Z,79.13
2022-07-26T08:52:13.067Z,79.15
2022-07-26T08:54:44.233Z,79.14
2022-07-26T08:57:12.189Z,78.92
2022-07-26T08:59:41.884Z,78.97
2022-07-26T09:02:13.149Z,79.05
2022-07-26T09:04:44.653Z,78.98
2022-07-26T09:07:15.534Z,78.94
2022-07-26T09:09:58.776Z,78.98
2022-07-26T09:12:28.275Z,78.94
2022-07-26T09:14:58.275Z,79.06
2022-07-26T09:17:38.164Z,78.94
2022-07-26T09:20:09.490Z,78.97
2022-07-26T09:22:39.661Z,78.87
2022-07-26T09:25:21.774Z,78.86
2022-07-26T09:27:49.785Z,78.61
2022-07-26T09:30:19.510Z,78.72
2022-07-26T09:32:59.127Z,78.64
2022-07-26T09:35:49.942Z,78.49
2022-07-26T09:38:17.030Z,78.45
2022-07-26T09:40:50.415Z,78.54
2022-07-26T09:43:24.536Z,78.41
2022-07-26T09:46:07.224Z,78.31
2022-07-26T09:49:10.082Z,78.03
2022-07-26T09:51:39.403Z,78.32
2022-07-26T09:54:08.610Z,78.24
2022-07-26T09:56:47.285Z,78.22
2022-07-26T09:59:16.781Z,77.83
2022-07-26T10:01:46.421Z,77.82
2022-07-26T10:04:15.133Z,77.59
2022-07-26T10:06:43.559Z,77.37
2022-07-26T10:09:13.727Z,77.53
2022-07-26T10:11:46.061Z,77.40
2022-07-26T10:14:39.802Z,77.34
2022-07-26T10:17:47.262Z,77.16
2022-07-26T10:20:41.993Z,76.89
2022-07-26T10:23:42.383Z,76.94
2022-07-26T10:26:13.713Z,76.80
2022-07-26T10:28:42.514Z,76.81
2022-07-26T10:31:35.098Z,76.39
2022-07-26T10:34:04.413Z,76.24
2022-07-26T10:36:36.744Z,76.15
2022-07-26T10:39:11.060Z,76.06
2022-07-26T10:41:42.274Z,75.89
2022-07-26T10:44:15.492Z,75.89
2022-07-26T10:47:03.522Z,75.47
2022-07-26T10:49:33.995Z,75.52
2022-07-26T10:52:28.198Z,75.24
2022-07-26T10:55:18.145Z,75.23
2022-07-26T10:57:48.931Z,74.97
2022-07-26T11:00:23.966Z,74.63
2022-07-26T11:02:55.966Z,74.49
2022-07-26T11:05:29.071Z,74.90
2022-07-26T11:08:05.185Z,74.77
2022-07-26T11:10:34.921Z,74.06
2022-07-26T11:13:16.967Z,74.31
2022-07-26T11:15:48.483Z,73.68
2022-07-26T11:18:19.770Z,73.61
2022-07-26T11:20:49.351Z,73.65
2022-07-26T11:23:26.770Z,73.57
2022-07-26T11:26:17.131Z,73.11
2022-07-26T11:28:56.374Z,73.13
2022-07-26T11:31:49.886Z,72.70
2022-07-26T11:34:23.119Z,72.73
2022-07-26T11:36:53.149Z,72.61
2022-07-26T11:39:24.918Z,72.37
2022-07-26T11:41:57.684Z,72.30
2022-07-26T11:44:25.813Z,72.24
2022-07-26T11:46:53.893Z,71.87
2022-07-26T11:49:41.374Z,71.95
2022-07-26T11:52:12.072Z,71.36
2022-07-26T11:54:49.709Z,71.06
2022-07-26T11:57:19.015Z,71.29
2022-07-26T11:59:48.722Z,70.88
2022-07-26T12:02:17.224Z,70.66
2022-07-26T12:04:45.809Z,70.29
2022-07-26T12:07:16.098Z,70.56
2022-07-26T12:09:50.168Z,70.32
2022-07-26T12:12:21.946Z,70.15
2022-07-26T12:14:58.369Z,70.05
2022-07-26T12:17:26.594Z,69.72
2022-07-26T12:20:13.105Z,69.37
2022-07-26T12:22:41.417Z,69.11
2022-07-26T12:25:10.939Z,69.33
2022-07-26T12:27:47.824Z,68.84
2022-07-26T12:30:17.281Z,69.04
2022-07-26T12:32:48.643Z,68.85
2022-07-26T12:35:25.196Z,68.50
2022-07-26T12:37:54.337Z,68.32
2022-07-26T12:40:24.773Z,68.27
2022-07-26T12:43:01.129Z,68.14
2022-07-26T12:45:32.755Z,68.30
2022-07-26T12:48:03.245Z,68.00
2022-07-26T12:50:32.991Z,68.00
2022-07-26T12:53:02.477Z,67.85
2022-07-26T12:55:31.988Z,67.80
2022-07-26T12:58:00.815Z,67.68
2022-07-26T13:00:30.070Z,67.59
2022-07-26T13:02:58.538Z,67.39
2022-07-26T13:05:27.417Z,67.33
2022-07-26T13:07:55.576Z,67.26
2022-07-26T13:10:33.539Z,67.35
2022-07-26T13:13:04.241Z,67.03
2022-07-26T13:15:37.362Z,66.97
2022-07-26T13:18:07.868Z,67.05
2022-07-26T13:20:37.048Z,66.86
2022-07-26T13:23:05.101Z,66.63
2022-07-26T13:25:37.045Z,66.77
2022-07-26T13:28:09.798Z,66.39
2022-07-26T13:30:39.322Z,66.49
2022-07-26T13:33:08.282Z,66.49
2022-07-26T13:35:36.442Z,65.92
2022-07-26T13:38:04.431Z,65.98
2022-07-26T13:40:32.372Z,65.76
2022-07-26T13:43:00.588Z,65.56
2022-07-26T13:45:30.011Z,65.50
2022-07-26T13:47:59.786Z,65.68
2022-07-26T13:50:28.431Z,65.50
2022-07-26T13:52:57.017Z,65.48
2022-07-26T13:55:25.613Z,65.17
2022-07-26T13:57:56.871Z,65.13
2022-07-26T14:00:25.934Z,64.88
2022-07-26T14:02:55.611Z,64.84
2022-07-26T14:05:23.757Z,64.63
2022-07-26T14:07:51.681Z,64.24
2022-07-26T14:10:20.713Z,64.37
2022-07-26T14:12:49.335Z,64.12
2022-07-26T14:15:22.227Z,64.31
2022-07-26T14:17:51.082Z,63.75
2022-07-26T14:20:21.254Z,63.91
2022-07-26T14:22:53.203Z,63.79
2022-07-26T14:25:21.987Z,63.43
2022-07-26T14:27:50.339Z,63.70
2022-07-26T14:30:18.242Z,63.45
2022-07-26T14:32:47.322Z,63.34
2022-07-26T14:35:17.263Z,63.25
2022-07-26T14:37:46.743Z,63.71
2022-07-26T14:40:16.035Z,63.49
2022-07-26T14:42:44.780Z,63.57
2022-07-26T14:45:13.098Z,63.27
2022-07-26T14:47:41.136Z,63.29
2022-07-26T14:50:10.747Z,63.24
2022-07-26T14:52:39.898Z,63.16
2022-07-26T14:55:10.736Z,62.53
2022-07-26T14:57:40.285Z,62.72
2022-07-26T15:00:12.206Z,62.79
2022-07-26T15:02:41.215Z,62.24
2022-07-26T15:05:09.964Z,62.22
2022-07-26T15:07:38.341Z,62.52
2022-07-26T15:10:07.858Z,62.13
2022-07-26T15:12:37.350Z,62.22
2022-07-26T15:15:06.196Z,62.03
2022-07-26T15:17:34.395Z,62.04
2022-07-26T15:20:02.409Z,61.98
2022-07-26T15:22:30.605Z,61.86
2022-07-26T15:24:58.457Z,61.88
2022-07-26T15:27:26.512Z,61.77
2022-07-26T15:30:01.031Z,61.88
2022-07-26T15:32:31.877Z,61.62
2022-07-26T15:35:00.203Z,61.63
2022-07-26T15:37:29.942Z,61.56
2022-07-26T15:39:58.037Z,61.50
2022-07-26T15:42:26.131Z,61.54
2022-07-26T15:44:55.276Z,61.32
2022-07-26T15:47:52.402Z,61.37
2022-07-26T15:50:15.321Z,61.32
2022-07-26T15:52:45.805Z,61.19
2022-07-26T15:55:16.928Z,61.25
2022-07-26T15:57:45.553Z,61.02
2022-07-26T16:00:17.100Z,61.11
2022-07-26T16:02:45.412Z,61.09
2022-07-26T16:05:14.235Z,61.08
2022-07-26T16:07:43.052Z,60.99
2022-07-26T16:10:13.868Z,60.93
2022-07-26T16:12:42.261Z,60.87
2022-07-26T16:15:11.827Z,60.77
2022-07-26T16:17:41.329Z,60.85
2022-07-26T16:20:10.228Z,60.82
2022-07-26T16:22:41.411Z,60.79
2022-07-26T16:25:13.112Z,60.76
2022-07-26T16:27:42.484Z,60.69
2022-07-26T16:30:11.803Z,60.56
2022-07-26T16:32:41.191Z,60.62
2022-07-26T16:35:10.481Z,60.50
2022-07-26T16:37:38.486Z,60.44
2022-07-26T16:40:08.431Z,60.41
2022-07-26T16:42:36.758Z,60.37
2022-07-26T16:45:05.615Z,60.47
2022-07-26T16:47:33.562Z,60.32
2022-07-26T16:50:03.294Z,60.35
2022-07-26T16:52:31.142Z,60.27
2022-07-26T16:54:59.119Z,60.17
2022-07-26T16:57:28.389Z,60.06
2022-07-26T16:59:56.217Z,60.07
2022-07-26T17:02:24.195Z,60.10
2022-07-26T17:04:52.362Z,59.95
2022-07-26T17:07:26.063Z,59.91
2022-07-26T17:09:56.382Z,59.91
2022-07-26T17:12:25.061Z,60.06
2022-07-26T17:14:54.266Z,59.91
2022-07-26T17:17:22.327Z,59.83
2022-07-26T17:19:50.386Z,59.77
2022-07-26T17:22:18.813Z,59.74
2022-07-26T17:24:49.599Z,59.57
2022-07-26T17:27:18.081Z,59.58
2022-07-26T17:29:45.944Z,59.62
2022-07-26T17:32:14.075Z,59.61
2022-07-26T17:34:42.089Z,59.46
2022-07-26T17:37:10.479Z,59.51
2022-07-26T17:39:52.618Z,59.29
2022-07-26T17:42:23.768Z,59.53
2022-07-26T17:44:52.146Z,59.21
2022-07-26T17:47:29.509Z,59.27
2022-07-26T17:52:51.534Z,59.18
2022-07-26T17:55:20.978Z,59.16
2022-07-26T17:57:50.462Z,58.99
2022-07-26T18:00:19.630Z,59.00
2022-07-26T18:02:48.137Z,58.97
2022-07-26T18:05:16.606Z,59.06
2022-07-26T18:07:44.822Z,59.09
2022-07-26T18:10:14.615Z,58.97
2022-07-26T18:12:42.988Z,58.74
2022-07-26T18:15:12.897Z,58.74
2022-07-26T18:17:41.155Z,58.97
2022-07-26T18:20:10.706Z,58.88
2022-07-26T18:22:38.667Z,58.93
2022-07-26T18:25:08.405Z,58.73
2022-07-26T18:27:36.652Z,58.76
2022-07-26T18:30:05.755Z,58.83
2022-07-26T18:32:35.321Z,58.65
2022-07-26T18:35:03.419Z,58.42
2022-07-26T18:37:31.736Z,58.69
2022-07-26T18:39:59.905Z,58.70
2022-07-26T18:42:27.866Z,58.59
2022-07-26T18:44:57.336Z,58.37
2022-07-26T18:47:28.171Z,58.47
2022-07-26T18:49:59.145Z,58.27
2022-07-26T18:52:32.218Z,58.54
2022-07-26T18:55:07.783Z,58.06
2022-07-26T18:57:37.529Z,58.35
2022-07-26T19:00:09.891Z,58.17
2022-07-26T19:02:38.422Z,58.26
2022-07-26T19:05:08.474Z,58.36
2022-07-26T19:07:37.598Z,58.21
2022-07-26T19:10:06.723Z,58.01
2022-07-26T19:12:35.445Z,58.20
2022-07-26T19:15:06.397Z,58.04
2022-07-26T19:17:35.679Z,58.13
2022-07-26T19:20:03.673Z,58.02
2022-07-26T19:22:33.137Z,57.97
2022-07-26T19:25:03.618Z,57.96
2022-07-26T19:27:31.817Z,57.96
2022-07-26T19:30:01.945Z,57.81
2022-07-26T19:32:33.458Z,57.89
2022-07-26T19:35:01.838Z,57.85
2022-07-26T19:37:29.686Z,57.90
2022-07-26T19:40:02.227Z,57.83
2022-07-26T19:42:30.952Z,57.77
2022-07-26T19:44:58.934Z,57.79
2022-07-26T19:47:29.940Z,57.92
2022-07-26T19:49:58.774Z,57.73
2022-07-26T19:52:26.816Z,57.77
2022-07-26T19:54:55.006Z,57.74
2022-07-26T19:57:24.700Z,57.70
2022-07-26T19:59:53.891Z,57.77
2022-07-26T20:02:24.242Z,57.71
2022-07-26T20:04:52.419Z,57.82
2022-07-26T20:07:20.537Z,57.68
2022-07-26T20:09:48.681Z,57.65
2022-07-26T20:12:17.010Z,57.72
2022-07-26T20:14:46.425Z,57.71
2022-07-26T20:17:15.464Z,57.60
2022-07-26T20:19:43.525Z,57.72
2022-07-26T20:22:12.180Z,57.80
2022-07-26T20:24:40.040Z,57.73
2022-07-26T20:27:08.727Z,57.71
2022-07-26T20:29:37.111Z,57.79
2022-07-26T20:32:07.406Z,57.63
2022-07-26T20:34:35.264Z,57.57
2022-07-26T20:37:03.343Z,57.63
2022-07-26T20:39:31.263Z,57.67
2022-07-26T20:41:59.416Z,57.69
2022-07-26T20:44:29.424Z,57.66
2022-07-26T20:46:57.310Z,57.71
2022-07-26T20:49:26.944Z,57.70
2022-07-26T20:51:55.159Z,57.65
2022-07-26T20:54:23.018Z,57.71
2022-07-26T20:56:51.031Z,57.69
2022-07-26T20:59:19.261Z,57.78
2022-07-26T21:01:47.264Z,57.77
2022-07-26T21:04:15.305Z,57.66
2022-07-26T21:06:44.589Z,57.77
2022-07-26T21:09:12.909Z,57.70
2022-07-26T21:11:41.313Z,57.67
2022-07-26T21:14:09.263Z,57.73
2022-07-26T21:16:37.471Z,57.67
2022-07-26T21:19:06.554Z,57.91
2022-07-26T21:21:36.921Z,57.67
2022-07-26T21:24:08.048Z,57.90
2022-07-26T21:26:35.988Z,57.87
2022-07-26T21:29:04.369Z,57.79
2022-07-26T21:31:32.520Z,57.88
2022-07-26T21:34:00.426Z,57.78
2022-07-26T21:36:28.965Z,57.82
2022-07-26T21:38:56.889Z,57.86
2022-07-26T21:41:26.232Z,57.85
2022-07-26T21:43:54.088Z,57.76
2022-07-26T21:46:22.012Z,57.96
2022-07-26T21:48:50.402Z,57.85
2022-07-26T21:51:19.101Z,57.92
2022-07-26T21:53:49.100Z,57.96
2022-07-26T21:56:17.577Z,57.84
2022-07-26T21:58:47.161Z,58.02
2022-07-26T22:01:15.509Z,57.99
2022-07-26T22:03:44.218Z,57.98
2022-07-26T22:06:12.320Z,58.22
2022-07-26T22:08:41.078Z,58.03
2022-07-26T22:11:08.875Z,57.99
2022-07-26T22:13:37.330Z,58.08
2022-07-26T22:16:07.748Z,58.17
2022-07-26T22:18:35.712Z,58.02
2022-07-26T22:21:04.085Z,58.17
2022-07-26T22:23:32.310Z,58.07
2022-07-26T22:26:02.747Z,58.24
2022-07-26T22:28:31.293Z,58.25
2022-07-26T22:31:00.122Z,58.27
2022-07-26T22:33:30.404Z,58.19
2022-07-26T22:35:58.221Z,58.32
2022-07-26T22:38:26.354Z,58.32
2022-07-26T22:40:54.260Z,58.31
2022-07-26T22:43:22.369Z,58.24
2022-07-26T22:45:50.249Z,58.41
2022-07-26T22:48:18.440Z,58.45
2022-07-26T22:50:47.975Z,58.39
2022-07-26T22:53:16.355Z,58.50
2022-07-26T22:55:44.155Z,58.42
2022-07-26T22:58:12.200Z,58.46
2022-07-26T23:00:40.256Z,58.56
2022-07-26T23:03:12.567Z,58.64
2022-07-26T23:05:52.372Z,58.68
2022-07-26T23:08:45.983Z,58.67
2022-07-26T23:11:09.051Z,58.58
2022-07-26T23:13:36.782Z,58.64
2022-07-26T23:16:04.930Z,58.76
2022-07-26T23:18:34.376Z,58.79
2022-07-26T23:21:04.272Z,58.81
2022-07-26T23:23:32.570Z,58.82
2022-07-26T23:26:00.871Z,58.87
2022-07-26T23:28:36.627Z,58.70
2022-07-26T23:31:11.137Z,58.83
2022-07-26T23:33:53.241Z,58.84
2022-07-26T23:36:25.101Z,58.95
2022-07-26T23:38:53.696Z,58.90
2022-07-26T23:41:22.165Z,58.83
2022-07-26T23:43:50.352Z,58.82
2022-07-26T23:46:19.533Z,59.01
2022-07-26T23:48:48.700Z,59.02
2022-07-26T23:51:17.664Z,58.92
2022-07-26T23:53:47.360Z,59.09
2022-07-26T23:56:15.476Z,59.16
2022-07-26T23:58:43.534Z,59.04
