createdAt,value
2018-07-24T00:00:14.676Z,101233.82
2018-07-24T00:01:20.134Z,101231.40
2018-07-24T00:02:25.590Z,101228.86
2018-07-24T00:03:31.031Z,101229.88
2018-07-24T00:04:36.533Z,101222.99
2018-07-24T00:05:41.987Z,101222.73
2018-07-24T00:06:47.651Z,101221.91
2018-07-24T00:07:53.297Z,101221.91
2018-07-24T00:08:58.871Z,101218.91
2018-07-24T00:10:04.857Z,101224.61
2018-07-24T00:11:10.346Z,101215.73
2018-07-24T00:12:16.053Z,101220.28
2018-07-24T00:13:21.563Z,101218.06
2018-07-24T00:14:26.990Z,101216.28
2018-07-24T00:15:32.388Z,101221.15
2018-07-24T00:16:37.792Z,101214.72
2018-07-24T00:17:43.220Z,101209.40
2018-07-24T00:18:48.661Z,101211.05
2018-07-24T00:19:54.100Z,101212.84
2018-07-24T00:20:59.596Z,101218.89
2018-07-24T00:22:05.089Z,101210.89
2018-07-24T00:23:10.532Z,101209.75
2018-07-24T00:24:16.005Z,101213.58
2018-07-24T00:25:21.500Z,101208.35
2018-07-24T00:26:26.993Z,101212.17
2018-07-24T00:27:32.437Z,101213.00
2018-07-24T00:28:37.865Z,101208.54
2018-07-24T00:29:43.460Z,101206.98
2018-07-24T00:30:48.898Z,101210.70
2018-07-24T00:31:54.480Z,101213.31
2018-07-24T00:32:59.905Z,101204.53
2018-07-24T00:34:05.392Z,101205.00
2018-07-24T00:35:10.839Z,101204.17
2018-07-24T00:36:16.281Z,101200.92
2018-07-24T00:37:21.888Z,101207.33
2018-07-24T00:38:27.356Z,101200.06
2018-07-24T00:39:33.031Z,101200.73
2018-07-24T00:40:38.452Z,101198.11
2018-07-24T00:41:44.070Z,101193.69
2018-07-24T00:42:49.654Z,101193.84
2018-07-24T00:43:55.251Z,101191.59
2018-07-24T00:45:00.673Z,101192.70
2018-07-24T00:46:06.242Z,101194.86
2018-07-24T00:47:11.749Z,101194.50
2018-07-24T00:48:17.296Z,101191.06
2018-07-24T00:49:22.717Z,101191.53
2018-07-24T00:50:28.175Z,101190.52
2018-07-24T00:51:33.589Z,101194.89
2018-07-24T00:52:38.992Z,101192.84
2018-07-24T00:53:44.461Z,101189.89
2018-07-24T00:54:49.932Z,101194.24
2018-07-24T00:55:55.378Z,101187.37
2018-07-24T00:57:00.848Z,101191.38
2018-07-24T00:58:06.492Z,101190.73
2018-07-24T00:59:11.957Z,101188.50
2018-07-24T01:00:17.357Z,101192.59
2018-07-24T01:01:22.852Z,101186.25
2018-07-24T01:02:28.283Z,101188.50
2018-07-24T01:03:33.963Z,101183.20
2018-07-24T01:04:39.381Z,101192.13
2018-07-24T01:05:44.949Z,101192.13
2018-07-24T01:06:50.424Z,101186.48
2018-07-24T01:07:55.854Z,101188.32
2018-07-24T01:09:01.249Z,101187.59
2018-07-24T01:10:07.413Z,101187.51
2018-07-24T01:11:12.904Z,101184.89
2018-07-24T01:12:18.344Z,101184.80
2018-07-24T01:13:23.776Z,101185.64
2018-07-24T01:14:29.237Z,101184.45
2018-07-24T01:15:34.656Z,101183.59
2018-07-24T01:16:40.089Z,101184.08
2018-07-24T01:17:45.505Z,101181.56
2018-07-24T01:18:50.732Z,101179.60
2018-07-24T01:19:56.182Z,101175.78
2018-07-24T01:21:01.698Z,101179.90
2018-07-24T01:22:07.150Z,101178.03
2018-07-24T01:23:12.605Z,101175.13
2018-07-24T01:24:18.070Z,101176.52
2018-07-24T01:25:23.511Z,101179.13
2018-07-24T01:26:28.938Z,101173.56
2018-07-24T01:27:34.333Z,101173.80
2018-07-24T01:28:39.761Z,101180.08
2018-07-24T01:29:45.226Z,101175.13
2018-07-24T01:30:50.652Z,101178.59
2018-07-24T01:31:56.161Z,101177.73
2018-07-24T01:33:01.648Z,101178.86
2018-07-24T01:34:07.108Z,101179.77
2018-07-24T01:35:12.533Z,101176.78
2018-07-24T01:36:17.702Z,101173.27
2018-07-24T01:37:23.093Z,101173.62
2018-07-24T01:38:28.581Z,101180.78
2018-07-24T01:39:34.068Z,101178.56
2018-07-24T01:40:39.511Z,101172.96
2018-07-24T01:41:45.103Z,101174.83
2018-07-24T01:42:51.014Z,101186.37
2018-07-24T01:43:56.877Z,101184.59
2018-07-24T01:45:02.331Z,101185.81
2018-07-24T01:46:07.776Z,101180.86
2018-07-24T01:47:13.265Z,101179.19
2018-07-24T01:48:18.713Z,101171.84
2018-07-24T01:49:24.196Z,101177.89
2018-07-24T01:50:29.612Z,101171.84
2018-07-24T01:51:35.052Z,101176.47
2018-07-24T01:52:40.539Z,101179.81
2018-07-24T01:53:46.000Z,101178.78
2018-07-24T01:54:51.475Z,101182.98
2018-07-24T01:55:56.940Z,101187.73
2018-07-24T01:57:02.397Z,101180.55
2018-07-24T01:58:07.863Z,101184.73
2018-07-24T01:59:13.400Z,101183.70
2018-07-24T02:00:19.180Z,101183.88
2018-07-24T02:01:24.664Z,101183.30
2018-07-24T02:02:30.100Z,101175.30
2018-07-24T02:03:35.502Z,101178.45
2018-07-24T02:04:40.936Z,101173.72
2018-07-24T02:05:46.401Z,101177.81
2018-07-24T02:06:52.580Z,101175.68
2018-07-24T02:07:58.029Z,101179.20
2018-07-24T02:09:11.122Z,101179.95
2018-07-24T02:10:16.605Z,101176.26
2018-07-24T02:11:22.056Z,101173.34
2018-07-24T02:12:27.558Z,101180.16
2018-07-24T02:13:32.983Z,101175.97
2018-07-24T02:14:38.444Z,101183.43
2018-07-24T02:15:43.877Z,101183.30
2018-07-24T02:16:49.276Z,101182.19
2018-07-24T02:17:54.732Z,101178.37
2018-07-24T02:19:00.179Z,101182.22
2018-07-24T02:20:06.062Z,101181.91
2018-07-24T02:21:11.525Z,101183.13
2018-07-24T02:22:16.973Z,101174.77
2018-07-24T02:23:22.461Z,101178.88
2018-07-24T02:24:27.860Z,101178.23
2018-07-24T02:25:33.324Z,101181.06
2018-07-24T02:26:38.838Z,101181.09
2018-07-24T02:27:44.289Z,101177.07
2018-07-24T02:28:49.723Z,101181.92
2018-07-24T02:29:55.124Z,101179.04
2018-07-24T02:31:00.528Z,101177.73
2018-07-24T02:32:06.349Z,101174.86
2018-07-24T02:33:11.781Z,101177.80
2018-07-24T02:34:17.224Z,101178.63
2018-07-24T02:35:22.666Z,101173.89
2018-07-24T02:36:28.178Z,101178.73
2018-07-24T02:37:33.680Z,101169.98
2018-07-24T02:38:39.186Z,101174.36
2018-07-24T02:39:45.096Z,101172.00
2018-07-24T02:40:50.513Z,101168.57
2018-07-24T02:41:55.943Z,101171.81
2018-07-24T02:43:01.357Z,101174.30
2018-07-24T02:44:06.860Z,101167.52
2018-07-24T02:45:12.377Z,101167.10
2018-07-24T02:46:18.282Z,101166.35
2018-07-24T02:47:23.715Z,101166.11
2018-07-24T02:48:29.169Z,101167.41
2018-07-24T02:49:34.733Z,101168.59
2018-07-24T02:50:40.238Z,101162.09
2018-07-24T02:51:45.668Z,101159.09
2018-07-24T02:52:51.081Z,101165.09
2018-07-24T02:53:56.528Z,101165.06
2018-07-24T02:55:01.654Z,101161.80
2018-07-24T02:56:07.868Z,101165.89
2018-07-24T02:57:13.272Z,101160.17
2018-07-24T02:58:18.723Z,101161.98
2018-07-24T02:59:24.178Z,101163.02
2018-07-24T03:00:29.613Z,101161.80
2018-07-24T03:01:35.141Z,101157.42
2018-07-24T03:02:40.606Z,101159.27
2018-07-24T03:03:46.460Z,101158.16
2018-07-24T03:04:51.885Z,101159.16
2018-07-24T03:05:57.319Z,101154.03
2018-07-24T03:07:02.740Z,101156.47
2018-07-24T03:08:08.217Z,101157.69
2018-07-24T03:09:14.277Z,101161.71
2018-07-24T03:10:19.733Z,101159.58
2018-07-24T03:11:25.145Z,101160.80
2018-07-24T03:12:30.564Z,101165.65
2018-07-24T03:13:36.066Z,101165.45
2018-07-24T03:14:41.532Z,101166.20
2018-07-24T03:15:46.993Z,101169.91
2018-07-24T03:16:52.513Z,101166.09
2018-07-24T03:17:57.970Z,101171.64
2018-07-24T03:19:03.396Z,101166.13
2018-07-24T03:20:08.825Z,101168.09
2018-07-24T03:21:14.227Z,101169.23
2018-07-24T03:22:19.678Z,101171.84
2018-07-24T03:23:25.152Z,101165.77
2018-07-24T03:24:30.634Z,101165.14
2018-07-24T03:25:36.073Z,101163.48
2018-07-24T03:26:41.464Z,101166.64
2018-07-24T03:27:46.888Z,101160.02
2018-07-24T03:28:52.312Z,101166.67
2018-07-24T03:29:57.866Z,101167.86
2018-07-24T03:31:03.354Z,101171.69
2018-07-24T03:32:08.793Z,101168.41
2018-07-24T03:33:14.454Z,101166.04
2018-07-24T03:34:19.876Z,101166.40
2018-07-24T03:35:25.366Z,101168.92
2018-07-24T03:36:30.879Z,101171.36
2018-07-24T03:37:36.458Z,101174.23
2018-07-24T03:38:41.872Z,101165.84
2018-07-24T03:39:47.377Z,101166.32
2018-07-24T03:40:53.147Z,101166.23
2018-07-24T03:41:58.647Z,101167.81
2018-07-24T03:43:04.177Z,101165.26
2018-07-24T03:44:09.745Z,101167.78
2018-07-24T03:45:15.161Z,101168.53
2018-07-24T03:46:20.725Z,101171.69
2018-07-24T03:47:26.201Z,101170.69
2018-07-24T03:48:31.689Z,101173.53
2018-07-24T03:49:38.250Z,101170.86
2018-07-24T03:50:43.789Z,101172.00
2018-07-24T03:51:49.292Z,101173.49
2018-07-24T03:52:54.721Z,101166.56
2018-07-24T03:54:00.160Z,101168.97
2018-07-24T03:55:05.797Z,101162.27
2018-07-24T03:56:11.448Z,101167.70
2018-07-24T03:57:16.920Z,101165.66
2018-07-24T03:58:22.340Z,101164.44
2018-07-24T03:59:27.801Z,101167.81
2018-07-24T04:00:33.320Z,101168.56
2018-07-24T04:01:38.771Z,101163.80
2018-07-24T04:02:44.219Z,101170.30
2018-07-24T04:03:49.687Z,101164.20
2018-07-24T04:04:55.129Z,101167.82
2018-07-24T04:06:00.625Z,101164.23
2018-07-24T04:07:06.120Z,101168.05
2018-07-24T04:08:11.675Z,101167.42
2018-07-24T04:09:17.069Z,101166.56
2018-07-24T04:10:22.945Z,101165.84
2018-07-24T04:11:28.383Z,101163.16
2018-07-24T04:12:33.917Z,101161.62
2018-07-24T04:13:39.429Z,101164.89
2018-07-24T04:14:44.895Z,101164.41
2018-07-24T04:15:50.368Z,101169.66
2018-07-24T04:16:55.773Z,101158.96
2018-07-24T04:18:01.214Z,101164.11
2018-07-24T04:19:06.754Z,101156.33
2018-07-24T04:20:12.321Z,101156.82
2018-07-24T04:21:18.868Z,101162.83
2018-07-24T04:22:24.376Z,101162.45
2018-07-24T04:23:29.793Z,101162.30
2018-07-24T04:24:35.267Z,101162.59
2018-07-24T04:25:41.097Z,101163.73
2018-07-24T04:26:46.539Z,101165.70
2018-07-24T04:27:52.001Z,101153.97
2018-07-24T04:28:57.456Z,101153.14
2018-07-24T04:30:02.984Z,101155.55
2018-07-24T04:31:08.519Z,101157.61
2018-07-24T04:32:13.957Z,101158.65
2018-07-24T04:33:19.436Z,101157.24
2018-07-24T04:34:24.896Z,101156.76
2018-07-24T04:35:30.395Z,101150.77
2018-07-24T04:36:35.969Z,101158.02
2018-07-24T04:37:41.397Z,101155.73
2018-07-24T04:38:46.795Z,101156.58
2018-07-24T04:39:52.500Z,101159.45
2018-07-24T04:40:57.919Z,101158.97
2018-07-24T04:42:03.487Z,101155.41
2018-07-24T04:43:08.998Z,101159.05
2018-07-24T04:44:14.479Z,101159.50
2018-07-24T04:45:19.993Z,101161.25
2018-07-24T04:46:25.461Z,101158.86
2018-07-24T04:47:30.906Z,101159.66
2018-07-24T04:48:36.521Z,101158.03
2018-07-24T04:49:42.244Z,101164.77
2018-07-24T04:50:47.691Z,101164.63
2018-07-24T04:51:53.191Z,101161.63
2018-07-24T04:52:58.648Z,101165.30
2018-07-24T04:54:04.134Z,101162.64
2018-07-24T04:55:09.637Z,101163.32
2018-07-24T04:56:15.132Z,101157.84
2018-07-24T04:57:20.617Z,101163.39
2018-07-24T04:58:26.115Z,101161.69
2018-07-24T04:59:31.612Z,101157.95
2018-07-24T05:00:37.034Z,101162.91
2018-07-24T05:01:42.498Z,101164.08
2018-07-24T05:02:47.901Z,101160.05
2018-07-24T05:03:53.330Z,101164.91
2018-07-24T05:04:58.825Z,101162.63
2018-07-24T05:06:04.311Z,101166.28
2018-07-24T05:07:10.922Z,101162.77
2018-07-24T05:08:16.353Z,101160.56
2018-07-24T05:09:21.824Z,101164.72
2018-07-24T05:10:27.309Z,101162.31
2018-07-24T05:11:32.695Z,101165.91
2018-07-24T05:12:38.281Z,101167.94
2018-07-24T05:13:43.692Z,101164.02
2018-07-24T05:14:49.448Z,101166.35
2018-07-24T05:15:54.888Z,101166.06
2018-07-24T05:17:00.370Z,101166.89
2018-07-24T05:18:05.885Z,101159.53
2018-07-24T05:19:11.377Z,101168.67
2018-07-24T05:20:16.897Z,101161.66
2018-07-24T05:21:22.882Z,101162.87
2018-07-24T05:22:28.362Z,101161.18
2018-07-24T05:23:34.512Z,101158.95
2018-07-24T05:24:39.978Z,101160.59
2018-07-24T05:25:45.496Z,101158.57
2018-07-24T05:26:50.939Z,101162.25
2018-07-24T05:27:56.345Z,101163.27
2018-07-24T05:29:01.749Z,101171.16
2018-07-24T05:30:07.837Z,101159.92
2018-07-24T05:31:13.293Z,101163.45
2018-07-24T05:32:18.853Z,101166.94
2018-07-24T05:33:24.324Z,101163.39
2018-07-24T05:34:29.732Z,101165.33
2018-07-24T05:35:35.235Z,101165.81
2018-07-24T05:36:40.632Z,101165.23
2018-07-24T05:37:46.066Z,101164.34
2018-07-24T05:38:51.780Z,101168.89
2018-07-24T05:39:57.213Z,101163.45
2018-07-24T05:41:02.648Z,101161.08
2018-07-24T05:42:08.105Z,101172.75
2018-07-24T05:43:13.590Z,101169.11
2018-07-24T05:44:19.040Z,101163.56
2018-07-24T05:45:24.576Z,101165.59
2018-07-24T05:46:30.017Z,101169.95
2018-07-24T05:47:35.575Z,101168.69
2018-07-24T05:48:41.097Z,101175.92
2018-07-24T05:49:46.478Z,101166.22
2018-07-24T05:50:51.915Z,101170.28
2018-07-24T05:51:57.388Z,101167.45
2018-07-24T05:53:02.853Z,101171.17
2018-07-24T05:54:08.524Z,101165.73
2018-07-24T05:55:14.047Z,101169.79
2018-07-24T05:56:19.513Z,101173.75
2018-07-24T05:57:25.384Z,101171.75
2018-07-24T05:58:30.841Z,101173.67
2018-07-24T05:59:36.471Z,101173.81
2018-07-24T06:00:41.942Z,101171.46
2018-07-24T06:01:47.437Z,101174.31
2018-07-24T06:02:52.869Z,101173.41
2018-07-24T06:03:58.305Z,101173.17
2018-07-24T06:05:03.849Z,101176.19
2018-07-24T06:06:09.569Z,101180.49
2018-07-24T06:07:15.178Z,101169.88
2018-07-24T06:08:20.566Z,101175.20
2018-07-24T06:09:25.968Z,101180.09
2018-07-24T06:10:31.438Z,101174.87
2018-07-24T06:11:36.974Z,101174.42
2018-07-24T06:12:42.453Z,101176.20
2018-07-24T06:13:47.917Z,101174.91
2018-07-24T06:14:53.360Z,101174.09
2018-07-24T06:15:58.934Z,101174.59
2018-07-24T06:17:04.495Z,101176.03
2018-07-24T06:18:09.987Z,101176.19
2018-07-24T06:19:15.423Z,101177.95
2018-07-24T06:20:20.900Z,101177.41
2018-07-24T06:21:26.468Z,101178.62
2018-07-24T06:22:31.908Z,101179.86
2018-07-24T06:23:37.405Z,101175.56
2018-07-24T06:24:42.849Z,101180.47
2018-07-24T06:25:48.292Z,101182.27
2018-07-24T06:26:53.806Z,101182.50
2018-07-24T06:27:59.232Z,101182.73
2018-07-24T06:29:04.735Z,101184.19
2018-07-24T06:30:10.210Z,101177.26
2018-07-24T06:31:15.612Z,101177.86
2018-07-24T06:32:21.238Z,101175.61
2018-07-24T06:33:26.651Z,101174.41
2018-07-24T06:34:32.104Z,101171.78
2018-07-24T06:35:37.594Z,101174.18
2018-07-24T06:36:43.077Z,101175.11
2018-07-24T06:37:48.540Z,101174.05
2018-07-24T06:38:53.952Z,101173.70
2018-07-24T06:39:59.464Z,101173.56
2018-07-24T06:41:05.029Z,101180.13
2018-07-24T06:42:10.657Z,101173.02
2018-07-24T06:43:16.512Z,101178.71
2018-07-24T06:44:22.060Z,101176.81
2018-07-24T06:45:27.456Z,101167.02
2018-07-24T06:46:33.062Z,101175.49
2018-07-24T06:47:38.551Z,101175.48
2018-07-24T06:48:44.014Z,101170.94
2018-07-24T06:49:49.569Z,101176.16
2018-07-24T06:50:55.011Z,101176.14
2018-07-24T06:52:00.528Z,101174.09
2018-07-24T06:53:06.110Z,101173.16
2018-07-24T06:54:11.568Z,101173.51
2018-07-24T06:55:17.072Z,101171.59
2018-07-24T06:56:22.521Z,101172.77
2018-07-24T06:57:27.972Z,101175.16
2018-07-24T06:58:33.601Z,101178.58
2018-07-24T06:59:39.066Z,101171.52
2018-07-24T07:00:44.526Z,101174.48
2018-07-24T07:01:49.986Z,101170.15
2018-07-24T07:02:55.457Z,101172.78
2018-07-24T07:04:01.419Z,101175.38
2018-07-24T07:05:07.399Z,101171.65
2018-07-24T07:06:12.785Z,101172.34
2018-07-24T07:07:18.229Z,101171.31
2018-07-24T07:08:23.769Z,101169.11
2018-07-24T07:09:29.224Z,101170.16
2018-07-24T07:10:34.737Z,101166.17
2018-07-24T07:11:40.190Z,101171.12
2018-07-24T07:12:45.582Z,101166.56
2018-07-24T07:13:51.046Z,101167.14
2018-07-24T07:14:56.530Z,101169.28
2018-07-24T07:16:02.476Z,101167.10
2018-07-24T07:17:08.137Z,101167.02
2018-07-24T07:18:13.593Z,101168.58
2018-07-24T07:19:19.458Z,101166.52
2018-07-24T07:20:25.005Z,101159.66
2018-07-24T07:21:30.557Z,101167.88
2018-07-24T07:22:36.019Z,101164.67
2018-07-24T07:23:41.446Z,101166.07
2018-07-24T07:24:46.869Z,101166.96
2018-07-24T07:25:52.294Z,101167.69
2018-07-24T07:26:57.772Z,101168.03
2018-07-24T07:28:03.298Z,101166.28
2018-07-24T07:29:09.384Z,101161.97
2018-07-24T07:30:14.827Z,101168.30
2018-07-24T07:31:20.270Z,101165.80
2018-07-24T07:32:25.777Z,101166.61
2018-07-24T07:33:31.198Z,101165.03
2018-07-24T07:34:37.204Z,101162.64
2018-07-24T07:35:42.709Z,101163.13
2018-07-24T07:36:48.190Z,101158.76
2018-07-24T07:37:53.674Z,101162.59
2018-07-24T07:38:59.113Z,101160.38
2018-07-24T07:40:05.158Z,101168.81
2018-07-24T07:41:10.807Z,101158.70
2018-07-24T07:42:16.238Z,101164.82
2018-07-24T07:43:21.687Z,101167.09
2018-07-24T07:44:27.134Z,101165.15
2018-07-24T07:45:33.060Z,101164.64
2018-07-24T07:46:38.543Z,101166.72
2018-07-24T07:47:43.983Z,101165.80
2018-07-24T07:48:49.380Z,101163.22
2018-07-24T07:49:54.794Z,101167.18
2018-07-24T07:51:00.309Z,101165.91
2018-07-24T07:52:05.831Z,101170.81
2018-07-24T07:53:11.277Z,101167.69
2018-07-24T07:54:16.696Z,101170.13
2018-07-24T07:55:21.811Z,101167.86
2018-07-24T07:56:27.625Z,101168.94
2018-07-24T07:57:33.215Z,101166.66
2018-07-24T07:58:38.391Z,101169.98
2018-07-24T07:59:43.720Z,101173.95
2018-07-24T08:00:49.142Z,101172.98
2018-07-24T08:01:55.026Z,101173.55
2018-07-24T08:03:00.525Z,101179.30
2018-07-24T08:04:06.560Z,101171.86
2018-07-24T08:05:11.985Z,101172.48
2018-07-24T08:06:17.412Z,101173.34
2018-07-24T08:07:23.056Z,101171.02
2018-07-24T08:08:28.469Z,101168.94
2018-07-24T08:09:34.344Z,101166.86
2018-07-24T08:10:39.809Z,101168.95
2018-07-24T08:11:45.269Z,101169.33
2018-07-24T08:12:50.748Z,101163.44
2018-07-24T08:13:56.325Z,101168.47
2018-07-24T08:15:01.817Z,101159.73
2018-07-24T08:16:07.479Z,101164.47
2018-07-24T08:17:13.365Z,101166.16
2018-07-24T08:18:18.798Z,101166.05
2018-07-24T08:19:24.218Z,101166.52
2018-07-24T08:20:29.647Z,101167.27
2018-07-24T08:21:35.269Z,101163.66
2018-07-24T08:22:40.765Z,101166.77
2018-07-24T08:23:46.237Z,101163.77
2018-07-24T08:24:51.641Z,101159.98
2018-07-24T08:25:57.435Z,101167.67
2018-07-24T08:27:02.918Z,101163.03
2018-07-24T08:28:08.561Z,101157.70
2018-07-24T08:29:13.970Z,101153.78
2018-07-24T08:30:19.454Z,101153.09
2018-07-24T08:31:24.920Z,101158.67
2018-07-24T08:32:30.357Z,101157.80
2018-07-24T08:33:36.226Z,101159.02
2018-07-24T08:34:41.625Z,101159.20
2018-07-24T08:35:47.106Z,101156.38
2018-07-24T08:36:52.492Z,101160.82
2018-07-24T08:37:57.920Z,101152.94
2018-07-24T08:39:04.041Z,101157.84
2018-07-24T08:40:09.460Z,101157.95
2018-07-24T08:41:14.933Z,101157.09
2018-07-24T08:42:20.363Z,101150.92
2018-07-24T08:43:25.749Z,101155.43
2018-07-24T08:44:31.688Z,101152.53
2018-07-24T08:45:37.168Z,101151.71
2018-07-24T08:46:42.560Z,101154.61
2018-07-24T08:47:47.950Z,101158.60
2018-07-24T08:48:53.334Z,101152.53
2018-07-24T08:49:58.881Z,101158.92
2018-07-24T08:51:04.674Z,101157.88
2018-07-24T08:52:10.265Z,101159.26
2018-07-24T08:53:15.831Z,101155.67
2018-07-24T08:54:21.163Z,101153.45
2018-07-24T08:55:27.040Z,101154.77
2018-07-24T08:56:32.589Z,101154.21
2018-07-24T08:57:38.329Z,101153.97
2018-07-24T08:58:43.713Z,101156.30
2018-07-24T09:01:18.197Z,101154.88
2018-07-24T09:02:23.710Z,101151.06
2018-07-24T09:03:29.209Z,101144.39
2018-07-24T09:04:34.822Z,101148.56
2018-07-24T09:05:40.310Z,101144.30
2018-07-24T09:06:45.813Z,101144.19
2018-07-24T09:07:51.214Z,101142.06
2018-07-24T09:08:56.693Z,101143.73
2018-07-24T09:10:02.213Z,101146.42
2018-07-24T09:11:07.821Z,101149.30
2018-07-24T09:12:13.324Z,101143.39
2018-07-24T09:13:18.443Z,101155.73
2018-07-24T09:14:23.793Z,101148.39
2018-07-24T09:15:29.310Z,101147.98
2018-07-24T09:16:35.197Z,101145.73
2018-07-24T09:17:40.680Z,101146.01
2018-07-24T09:18:46.097Z,101146.66
2018-07-24T09:19:51.508Z,101153.30
2018-07-24T09:20:56.912Z,101145.23
2018-07-24T09:22:02.362Z,101141.61
2018-07-24T09:23:07.973Z,101143.92
2018-07-24T09:24:13.505Z,101145.75
2018-07-24T09:25:18.959Z,101148.00
2018-07-24T09:26:24.381Z,101149.36
2018-07-24T09:27:29.800Z,101148.91
2018-07-24T09:28:35.905Z,101146.39
2018-07-24T09:29:41.349Z,101148.45
2018-07-24T09:30:46.742Z,101148.67
2018-07-24T09:31:52.171Z,101146.23
2018-07-24T09:32:57.585Z,101142.94
2018-07-24T09:34:03.053Z,101150.14
2018-07-24T09:35:08.468Z,101149.36
2018-07-24T09:36:13.894Z,101148.76
2018-07-24T09:37:19.328Z,101143.46
2018-07-24T09:38:24.751Z,101142.00
2018-07-24T09:39:30.188Z,101140.22
2018-07-24T09:40:35.754Z,101147.17
2018-07-24T09:41:41.181Z,101138.78
2018-07-24T09:42:46.580Z,101143.68
2018-07-24T09:43:52.313Z,101142.71
2018-07-24T09:44:57.744Z,101145.56
2018-07-24T09:46:03.254Z,101143.42
2018-07-24T09:47:08.697Z,101138.69
2018-07-24T09:48:14.149Z,101142.77
2018-07-24T09:49:19.661Z,101135.69
2018-07-24T09:50:25.126Z,101135.73
2018-07-24T09:51:30.537Z,101136.24
2018-07-24T09:52:36.028Z,101138.61
2018-07-24T09:53:41.165Z,101141.14
2018-07-24T09:54:46.545Z,101142.30
2018-07-24T09:55:52.217Z,101146.62
2018-07-24T09:56:57.921Z,101142.50
2018-07-24T09:58:03.429Z,101139.00
2018-07-24T09:59:09.128Z,101137.35
2018-07-24T10:00:14.682Z,101136.34
2018-07-24T10:01:25.319Z,101137.02
2018-07-24T10:02:30.757Z,101143.97
2018-07-24T10:03:36.194Z,101134.50
2018-07-24T10:04:41.665Z,101130.85
2018-07-24T10:05:47.108Z,101129.97
2018-07-24T10:06:52.553Z,101129.45
2018-07-24T10:07:58.023Z,101126.30
2018-07-24T10:09:04.071Z,101136.55
2018-07-24T10:10:09.505Z,101135.73
2018-07-24T10:11:14.933Z,101136.59
2018-07-24T10:12:20.409Z,101132.49
2018-07-24T10:13:25.941Z,101133.50
2018-07-24T10:14:31.349Z,101136.97
2018-07-24T10:15:36.855Z,101128.86
2018-07-24T10:16:42.432Z,101132.49
2018-07-24T10:17:47.869Z,101130.31
2018-07-24T10:18:53.330Z,101126.84
2018-07-24T10:19:59.022Z,101131.32
2018-07-24T10:21:04.581Z,101123.88
2018-07-24T10:22:10.068Z,101119.23
2018-07-24T10:23:15.505Z,101121.37
2018-07-24T10:24:21.000Z,101117.84
2018-07-24T10:25:26.492Z,101119.83
2018-07-24T10:26:31.989Z,101120.30
2018-07-24T10:27:37.429Z,101121.81
2018-07-24T10:28:42.951Z,101122.83
2018-07-24T10:29:48.393Z,101123.65
2018-07-24T10:30:53.843Z,101124.16
2018-07-24T10:31:59.327Z,101112.03
2018-07-24T10:33:04.962Z,101114.17
2018-07-24T10:34:10.604Z,101110.89
2018-07-24T10:35:15.933Z,101113.05
2018-07-24T10:36:21.358Z,101114.37
2018-07-24T10:37:26.745Z,101109.29
2018-07-24T10:38:32.192Z,101107.30
2018-07-24T10:39:37.670Z,101116.44
2018-07-24T10:40:43.200Z,101110.47
2018-07-24T10:41:49.040Z,101109.15
2018-07-24T10:42:54.683Z,101111.78
2018-07-24T10:44:00.102Z,101110.30
2018-07-24T10:45:05.929Z,101107.48
2018-07-24T10:46:11.413Z,101110.16
2018-07-24T10:47:16.830Z,101110.82
2018-07-24T10:48:22.233Z,101102.55
2018-07-24T10:49:27.617Z,101109.52
2018-07-24T10:50:33.267Z,101105.70
2018-07-24T10:51:38.737Z,101106.53
2018-07-24T10:52:44.159Z,101107.34
2018-07-24T10:53:49.998Z,101105.50
2018-07-24T10:54:55.393Z,101105.52
2018-07-24T10:56:01.209Z,101099.53
2018-07-24T10:57:06.845Z,101103.83
2018-07-24T10:58:12.274Z,101099.69
2018-07-24T10:59:17.682Z,101102.35
2018-07-24T11:00:23.148Z,101096.37
2018-07-24T11:01:28.625Z,101096.53
2018-07-24T11:02:34.252Z,101095.19
2018-07-24T11:03:39.718Z,101092.72
2018-07-24T11:04:44.808Z,101092.53
2018-07-24T11:05:50.174Z,101088.55
2018-07-24T11:06:55.634Z,101085.59
2018-07-24T11:08:01.129Z,101085.07
2018-07-24T11:09:09.179Z,101088.22
2018-07-24T11:10:14.632Z,101083.89
2018-07-24T11:11:20.077Z,101080.55
2018-07-24T11:12:25.500Z,101085.02
2018-07-24T11:13:31.007Z,101080.71
2018-07-24T11:14:36.477Z,101081.92
2018-07-24T11:15:41.879Z,101075.97
2018-07-24T11:16:47.296Z,101079.47
2018-07-24T11:17:52.749Z,101078.47
2018-07-24T11:18:58.270Z,101078.97
2018-07-24T11:20:03.793Z,101073.80
2018-07-24T11:21:08.875Z,101073.33
2018-07-24T11:22:14.200Z,101070.82
2018-07-24T11:23:19.964Z,101062.69
2018-07-24T11:24:25.368Z,101068.64
2018-07-24T11:25:30.842Z,101072.62
2018-07-24T11:26:36.376Z,101072.30
2018-07-24T11:27:42.634Z,101071.10
2018-07-24T11:28:48.066Z,101071.91
2018-07-24T11:29:53.501Z,101066.20
2018-07-24T11:30:58.993Z,101069.12
2018-07-24T11:32:04.547Z,101066.61
2018-07-24T11:33:10.196Z,101067.37
2018-07-24T11:34:15.529Z,101066.66
2018-07-24T11:35:20.975Z,101077.36
2018-07-24T11:36:26.385Z,101075.38
2018-07-24T11:37:31.822Z,101073.33
2018-07-24T11:38:37.483Z,101071.17
2018-07-24T11:39:42.937Z,101073.19
2018-07-24T11:40:48.386Z,101076.54
2018-07-24T11:41:53.823Z,101074.36
2018-07-24T11:42:59.300Z,101071.73
2018-07-24T11:44:04.898Z,101081.05
2018-07-24T11:45:10.322Z,101076.95
2018-07-24T11:46:15.737Z,101071.64
2018-07-24T11:47:21.128Z,101071.09
2018-07-24T11:48:26.596Z,101072.86
2018-07-24T11:49:32.101Z,101071.30
2018-07-24T11:50:37.594Z,101068.05
2018-07-24T11:51:43.155Z,101065.88
2018-07-24T11:52:48.605Z,101064.41
2018-07-24T11:53:54.039Z,101060.43
2018-07-24T11:55:00.058Z,101058.09
2018-07-24T11:56:05.717Z,101056.73
2018-07-24T11:57:11.220Z,101058.20
2018-07-24T11:58:16.678Z,101052.22
2018-07-24T11:59:22.590Z,101057.28
2018-07-24T12:00:28.146Z,101053.23
2018-07-24T12:01:34.572Z,101057.95
2018-07-24T12:02:39.980Z,101053.56
2018-07-24T12:03:45.364Z,101061.27
2018-07-24T12:04:50.890Z,101054.53
2018-07-24T12:05:56.261Z,101053.93
2018-07-24T12:07:01.714Z,101054.11
2018-07-24T12:08:07.172Z,101051.61
2018-07-24T12:09:13.461Z,101045.77
2018-07-24T12:10:18.901Z,101048.77
2018-07-24T12:11:24.317Z,101051.36
2018-07-24T12:12:29.755Z,101045.86
2018-07-24T12:13:35.328Z,101049.08
2018-07-24T12:14:40.747Z,101049.50
2018-07-24T12:15:46.185Z,101050.22
2018-07-24T12:16:51.871Z,101046.97
2018-07-24T12:17:57.276Z,101048.70
2018-07-24T12:19:02.846Z,101053.47
2018-07-24T12:20:08.438Z,101046.12
2018-07-24T12:21:13.877Z,101046.50
2018-07-24T12:22:19.338Z,101036.95
2018-07-24T12:23:24.803Z,101034.11
2018-07-24T12:24:30.247Z,101038.81
2018-07-24T12:25:35.709Z,101040.66
2018-07-24T12:26:41.549Z,101041.34
2018-07-24T12:27:46.657Z,101040.83
2018-07-24T12:28:52.057Z,101037.57