createdAt,value
2022-11-20T00:01:29.638Z,-2.20
2022-11-20T00:03:59.039Z,-2.30
2022-11-20T00:06:27.791Z,-2.40
2022-11-20T00:09:01.391Z,-2.30
2022-11-20T00:11:30.542Z,-2.30
2022-11-20T00:14:00.946Z,-2.20
2022-11-20T00:16:31.019Z,-2.30
2022-11-20T00:18:57.917Z,-2.30
2022-11-20T00:21:28.040Z,-2.40
2022-11-20T00:23:57.376Z,-2.50
2022-11-20T00:26:27.062Z,-2.50
2022-11-20T00:29:01.197Z,-2.60
2022-11-20T00:31:29.177Z,-2.70
2022-11-20T00:33:56.396Z,-2.70
2022-11-20T00:36:26.670Z,-2.60
2022-11-20T00:38:55.428Z,-2.70
2022-11-20T00:41:23.501Z,-2.70
2022-11-20T00:43:52.414Z,-2.80
2022-11-20T00:46:25.350Z,-2.70
2022-11-20T00:48:52.435Z,-2.70
2022-11-20T00:51:23.656Z,-2.60
2022-11-20T00:53:50.738Z,-2.70
2022-11-20T00:56:19.910Z,-2.70
2022-11-20T00:58:49.400Z,-2.70
2022-11-20T01:01:27.480Z,-2.70
2022-11-20T01:03:57.817Z,-2.70
2022-11-20T01:06:34.374Z,-2.70
2022-11-20T01:09:06.520Z,-2.70
2022-11-20T01:11:37.693Z,-2.70
2022-11-20T01:14:07.718Z,-2.60
2022-11-20T01:16:38.681Z,-2.60
2022-11-20T01:19:08.534Z,-2.70
2022-11-20T01:21:40.009Z,-2.70
2022-11-20T01:24:09.549Z,-2.70
2022-11-20T01:26:39.207Z,-2.70
2022-11-20T01:29:07.329Z,-2.70
2022-11-20T01:31:37.387Z,-2.70
2022-11-20T01:34:11.749Z,-2.70
2022-11-20T01:36:39.670Z,-2.70
2022-11-20T01:39:18.180Z,-2.80
2022-11-20T01:42:09.683Z,-2.80
2022-11-20T01:44:59.711Z,-2.90
2022-11-20T01:47:41.991Z,-2.80
2022-11-20T01:50:16.417Z,-2.80
2022-11-20T01:53:03.335Z,-2.90
2022-11-20T01:55:35.721Z,-2.90
2022-11-20T01:58:03.771Z,-3.00
2022-11-20T02:00:30.905Z,-3.00
2022-11-20T02:03:05.943Z,-3.00
2022-11-20T02:05:42.971Z,-3.00
2022-11-20T02:08:10.136Z,-3.00
2022-11-20T02:10:37.089Z,-3.10
2022-11-20T02:13:23.803Z,-3.00
2022-11-20T02:15:51.223Z,-3.10
2022-11-20T02:18:21.319Z,-3.10
2022-11-20T02:20:54.450Z,-3.00
2022-11-20T02:24:07.475Z,-3.10
2022-11-20T02:27:01.620Z,-3.10
2022-11-20T02:29:52.883Z,-3.10
2022-11-20T02:32:28.437Z,-3.10
2022-11-20T02:34:55.672Z,-3.20
2022-11-20T02:37:23.018Z,-3.20
2022-11-20T02:39:52.384Z,-3.10
2022-11-20T02:42:19.870Z,-3.10
2022-11-20T02:44:46.834Z,-3.10
2022-11-20T02:47:13.862Z,-3.10
2022-11-20T02:49:40.918Z,-3.10
2022-11-20T02:52:07.913Z,-3.00
2022-11-20T02:54:34.870Z,-3.00
2022-11-20T02:57:01.796Z,-3.00
2022-11-20T02:59:28.807Z,-3.00
2022-11-20T03:01:55.723Z,-3.00
2022-11-20T03:04:22.698Z,-2.90
2022-11-20T03:06:49.577Z,-2.90
2022-11-20T03:09:16.649Z,-2.90
2022-11-20T03:11:43.591Z,-2.90
2022-11-20T03:14:10.604Z,-2.90
2022-11-20T03:16:37.538Z,-2.90
2022-11-20T03:19:04.557Z,-2.90
2022-11-20T03:21:31.455Z,-2.90
2022-11-20T03:23:58.456Z,-2.90
2022-11-20T03:26:27.029Z,-3.00
2022-11-20T03:28:57.224Z,-3.00
2022-11-20T03:31:30.445Z,-3.00
2022-11-20T03:33:58.918Z,-3.00
2022-11-20T03:36:27.256Z,-3.00
2022-11-20T03:38:58.449Z,-3.00
2022-11-20T03:41:28.957Z,-2.90
2022-11-20T03:44:03.112Z,-2.90
2022-11-20T03:46:30.253Z,-2.90
2022-11-20T03:48:57.735Z,-2.90
2022-11-20T03:51:27.537Z,-2.90
2022-11-20T03:54:01.742Z,-2.80
2022-11-20T03:56:32.924Z,-2.80
2022-11-20T03:58:59.951Z,-2.90
2022-11-20T04:01:31.108Z,-2.90
2022-11-20T04:03:58.552Z,-2.90
2022-11-20T04:06:31.840Z,-2.80
2022-11-20T04:08:59.848Z,-2.80
2022-11-20T04:11:33.317Z,-2.70
2022-11-20T04:14:06.804Z,-2.60
2022-11-20T04:16:36.954Z,-2.50
2022-11-20T04:19:07.479Z,-2.50
2022-11-20T04:21:34.569Z,-2.50
2022-11-20T04:24:01.953Z,-2.50
2022-11-20T04:26:30.935Z,-2.40
2022-11-20T04:28:59.071Z,-2.30
2022-11-20T04:31:29.435Z,-2.30
2022-11-20T04:34:00.457Z,-2.30
2022-11-20T04:36:28.946Z,-2.30
2022-11-20T04:39:05.870Z,-2.30
2022-11-20T04:41:37.229Z,-2.30
2022-11-20T04:44:06.407Z,-2.20
2022-11-20T04:46:37.394Z,-2.20
2022-11-20T04:49:04.932Z,-2.20
2022-11-20T04:51:32.208Z,-2.20
2022-11-20T04:53:59.302Z,-2.20
2022-11-20T04:56:26.332Z,-2.20
2022-11-20T04:58:53.432Z,-2.20
2022-11-20T05:01:24.331Z,-2.20
2022-11-20T05:03:52.020Z,-2.20
2022-11-20T05:06:21.793Z,-2.10
2022-11-20T05:08:49.080Z,-2.10
2022-11-20T05:11:22.171Z,-2.00
2022-11-20T05:13:50.800Z,-1.90
2022-11-20T05:16:23.986Z,-1.90
2022-11-20T05:18:52.965Z,-1.90
2022-11-20T05:21:20.322Z,-1.80
2022-11-20T05:23:48.081Z,-1.80
2022-11-20T05:26:25.178Z,-1.80
2022-11-20T05:28:52.698Z,-1.80
2022-11-20T05:31:27.092Z,-1.80
2022-11-20T05:33:55.917Z,-1.70
2022-11-20T05:36:22.825Z,-1.80
2022-11-20T05:38:51.186Z,-1.80
2022-11-20T05:41:21.187Z,-1.80
2022-11-20T05:43:49.910Z,-1.80
2022-11-20T05:46:24.750Z,-1.70
2022-11-20T05:48:55.267Z,-1.70
2022-11-20T05:51:23.824Z,-1.70
2022-11-20T05:53:50.830Z,-1.80
2022-11-20T05:56:20.978Z,-1.80
2022-11-20T05:58:48.875Z,-1.80
2022-11-20T06:01:19.931Z,-1.80
2022-11-20T06:03:48.597Z,-1.70
2022-11-20T06:06:17.441Z,-1.60
2022-11-20T06:08:45.214Z,-1.60
2022-11-20T06:11:14.531Z,-1.70
2022-11-20T06:13:42.804Z,-1.60
2022-11-20T06:16:11.394Z,-1.70
2022-11-20T06:18:39.074Z,-1.60
2022-11-20T06:21:16.011Z,-1.60
2022-11-20T06:23:43.878Z,-1.60
2022-11-20T06:26:18.488Z,-1.50
2022-11-20T06:28:45.901Z,-1.50
2022-11-20T06:31:15.436Z,-1.50
2022-11-20T06:33:43.680Z,-1.50
2022-11-20T06:36:13.413Z,-1.60
2022-11-20T06:38:41.254Z,-1.50
2022-11-20T06:41:14.827Z,-1.50
2022-11-20T06:43:41.992Z,-1.50
2022-11-20T06:46:12.089Z,-1.50
2022-11-20T06:48:39.441Z,-1.50
2022-11-20T06:51:08.657Z,-1.50
2022-11-20T06:53:36.603Z,-1.40
2022-11-20T06:56:03.947Z,-1.40
2022-11-20T06:58:33.718Z,-1.30
2022-11-20T07:01:07.353Z,-1.30
2022-11-20T07:03:34.984Z,-1.30
2022-11-20T07:06:03.317Z,-1.20
2022-11-20T07:08:31.111Z,-1.20
2022-11-20T07:11:03.455Z,-1.20
2022-11-20T07:13:30.959Z,-1.20
2022-11-20T07:16:04.513Z,-1.30
2022-11-20T07:18:31.771Z,-1.30
2022-11-20T07:21:03.484Z,-1.30
2022-11-20T07:23:30.628Z,-1.20
2022-11-20T07:25:57.536Z,-1.20
2022-11-20T07:28:24.622Z,-1.20
2022-11-20T07:30:55.042Z,-1.30
2022-11-20T07:33:22.686Z,-1.30
2022-11-20T07:35:49.644Z,-1.30
2022-11-20T07:38:16.623Z,-1.30
2022-11-20T07:40:43.771Z,-1.30
2022-11-20T07:43:10.735Z,-1.30
2022-11-20T07:45:37.810Z,-1.30
2022-11-20T07:48:05.143Z,-1.30
2022-11-20T07:50:32.089Z,-1.30
2022-11-20T07:53:04.632Z,-1.30
2022-11-20T07:55:32.734Z,-1.20
2022-11-20T07:58:00.086Z,-1.20
2022-11-20T08:00:27.963Z,-1.20
2022-11-20T08:02:55.282Z,-1.20
2022-11-20T08:05:22.275Z,-1.10
2022-11-20T08:07:49.656Z,-1.10
2022-11-20T08:10:17.756Z,-1.00
2022-11-20T08:13:11.720Z,-1.00
2022-11-20T08:15:40.545Z,-1.00
2022-11-20T08:18:30.421Z,-0.90
2022-11-20T08:20:58.531Z,-0.90
2022-11-20T08:23:25.493Z,-0.80
2022-11-20T08:25:52.514Z,-0.80
2022-11-20T08:28:22.324Z,-0.80
2022-11-20T08:30:51.291Z,-0.80
2022-11-20T08:33:19.027Z,-0.80
2022-11-20T08:35:46.591Z,-0.80
2022-11-20T08:38:13.590Z,-0.80
2022-11-20T08:40:40.641Z,-0.70
2022-11-20T08:43:07.668Z,-0.60
2022-11-20T08:45:35.524Z,-0.60
2022-11-20T08:48:06.269Z,-0.60
2022-11-20T08:50:34.007Z,-0.60
2022-11-20T08:53:07.468Z,-0.60
2022-11-20T08:55:36.483Z,-0.50
2022-11-20T08:58:07.867Z,-0.50
2022-11-20T09:00:35.665Z,-0.40
2022-11-20T09:03:03.036Z,-0.40
2022-11-20T09:05:30.395Z,-0.40
2022-11-20T09:07:59.025Z,-0.30
2022-11-20T09:10:27.283Z,-0.30
2022-11-20T09:12:56.041Z,-0.30
2022-11-20T09:15:24.080Z,-0.30
2022-11-20T09:17:59.148Z,-0.30
2022-11-20T09:20:29.586Z,-0.30
2022-11-20T09:22:57.315Z,-0.30
2022-11-20T09:25:25.265Z,-0.30
2022-11-20T09:27:59.602Z,-0.30
2022-11-20T09:30:27.799Z,-0.30
2022-11-20T09:32:55.172Z,-0.30
2022-11-20T09:35:22.488Z,-0.30
2022-11-20T09:37:49.505Z,-0.30
2022-11-20T09:40:22.520Z,-0.20
2022-11-20T09:43:04.549Z,-0.10
2022-11-20T09:45:55.123Z,-0.10
2022-11-20T09:48:48.600Z,-0.10
2022-11-20T09:51:35.432Z,0.00
2022-11-20T09:54:22.468Z,0.00
2022-11-20T09:56:59.998Z,0.00
2022-11-20T09:59:51.535Z,0.00
2022-11-20T10:02:38.491Z,0.00
2022-11-20T10:05:14.568Z,-0.10
2022-11-20T10:08:42.673Z,-0.10
2022-11-20T10:11:24.274Z,-0.10
2022-11-20T10:13:55.992Z,-0.20
2022-11-20T10:16:40.637Z,-0.10
2022-11-20T10:19:32.200Z,-0.10
2022-11-20T10:22:08.128Z,0.00
2022-11-20T10:25:01.974Z,0.10
2022-11-20T10:28:02.509Z,0.20
2022-11-20T10:30:31.228Z,0.20
2022-11-20T10:33:44.225Z,0.20
2022-11-20T10:36:27.512Z,0.30
2022-11-20T10:38:54.477Z,0.30
2022-11-20T10:41:50.298Z,0.30
2022-11-20T10:44:45.294Z,0.40
2022-11-20T10:47:18.660Z,0.50
2022-11-20T10:49:59.409Z,0.50
2022-11-20T10:52:57.634Z,0.50
2022-11-20T10:55:51.831Z,0.60
2022-11-20T10:58:46.537Z,0.60
2022-11-20T11:01:23.021Z,0.60
2022-11-20T11:03:54.571Z,0.60
2022-11-20T11:06:36.881Z,0.70
2022-11-20T11:09:16.836Z,0.70
2022-11-20T11:11:44.173Z,0.80
2022-11-20T11:14:15.495Z,0.90
2022-11-20T11:17:02.855Z,1.10
2022-11-20T11:19:29.810Z,1.20
2022-11-20T11:21:58.105Z,1.30
2022-11-20T11:24:46.246Z,1.50
2022-11-20T11:27:18.514Z,1.60
2022-11-20T11:29:46.949Z,1.70
2022-11-20T11:32:16.599Z,1.90
2022-11-20T11:34:43.813Z,2.10
2022-11-20T11:37:22.814Z,2.20
2022-11-20T11:40:03.888Z,2.40
2022-11-20T11:42:45.577Z,2.50
2022-11-20T11:45:18.180Z,2.60
2022-11-20T11:47:45.353Z,2.60
2022-11-20T11:50:22.389Z,2.70
2022-11-20T11:53:12.299Z,2.70
2022-11-20T11:56:05.137Z,2.70
2022-11-20T11:58:48.500Z,2.70
2022-11-20T12:01:44.267Z,2.70
2022-11-20T12:04:49.671Z,2.70
2022-11-20T12:07:46.170Z,2.50
2022-11-20T12:10:46.917Z,2.50
2022-11-20T12:13:34.763Z,2.50
2022-11-20T12:16:05.747Z,2.50
2022-11-20T12:18:32.922Z,2.60
2022-11-20T12:21:33.508Z,2.90
2022-11-20T12:24:53.178Z,3.20
2022-11-20T12:27:28.920Z,3.40
2022-11-20T12:30:14.780Z,3.50
2022-11-20T12:33:27.593Z,3.70
2022-11-20T12:36:05.077Z,3.90
2022-11-20T12:39:04.530Z,4.00
2022-11-20T12:42:21.099Z,4.00
2022-11-20T12:45:29.594Z,4.00
2022-11-20T12:48:25.111Z,4.10
2022-11-20T12:51:17.132Z,4.20
2022-11-20T12:54:09.720Z,4.40
2022-11-20T12:57:30.927Z,4.70
2022-11-20T13:00:18.058Z,4.90
2022-11-20T13:03:25.940Z,4.90
2022-11-20T13:06:16.186Z,5.00
2022-11-20T13:08:57.146Z,5.00
2022-11-20T13:11:48.518Z,5.10
2022-11-20T13:14:38.875Z,5.30
2022-11-20T13:17:23.407Z,5.50
2022-11-20T13:19:55.393Z,5.60
2022-11-20T13:22:43.378Z,5.70
2022-11-20T13:25:33.313Z,5.80
2022-11-20T13:28:11.569Z,5.90
2022-11-20T13:30:51.730Z,6.10
2022-11-20T13:33:36.560Z,6.20
2022-11-20T13:36:26.786Z,6.20
2022-11-20T13:38:56.361Z,6.20
2022-11-20T13:41:35.137Z,6.10
2022-11-20T13:44:32.990Z,6.10
2022-11-20T13:47:00.084Z,6.00
2022-11-20T13:49:44.842Z,5.80
2022-11-20T13:52:52.750Z,5.70
2022-11-20T13:55:44.057Z,5.60
2022-11-20T13:58:51.238Z,5.50
2022-11-20T14:01:22.939Z,5.30
2022-11-20T14:04:07.302Z,5.40
2022-11-20T14:06:43.623Z,5.20
2022-11-20T14:09:25.696Z,5.10
2022-11-20T14:11:52.662Z,5.00
2022-11-20T14:14:23.497Z,4.70
2022-11-20T14:16:51.991Z,4.70
2022-11-20T14:19:21.816Z,4.60
2022-11-20T14:22:15.580Z,4.50
2022-11-20T14:24:42.546Z,4.50
2022-11-20T14:27:20.069Z,4.30
2022-11-20T14:29:50.545Z,4.10
2022-11-20T14:32:20.503Z,4.00
2022-11-20T14:34:51.752Z,3.90
2022-11-20T14:37:24.021Z,3.80
2022-11-20T14:39:54.910Z,3.80
2022-11-20T14:42:24.312Z,3.70
2022-11-20T14:44:54.093Z,3.70
2022-11-20T14:47:26.021Z,3.70
2022-11-20T14:49:54.799Z,3.60
2022-11-20T14:52:27.913Z,3.60
2022-11-20T14:55:02.549Z,3.50
2022-11-20T14:57:37.463Z,3.40
2022-11-20T15:00:25.198Z,3.30
2022-11-20T15:02:53.584Z,3.30
2022-11-20T15:05:24.899Z,3.30
2022-11-20T15:08:07.722Z,3.20
2022-11-20T15:10:35.748Z,3.10
2022-11-20T15:13:13.101Z,3.10
2022-11-20T15:15:50.882Z,2.90
2022-11-20T15:18:42.471Z,2.70
2022-11-20T15:21:15.905Z,2.70
2022-11-20T15:23:43.817Z,2.60
2022-11-20T15:26:19.626Z,2.60
2022-11-20T15:28:49.812Z,2.40
2022-11-20T15:31:21.103Z,2.30
2022-11-20T15:33:48.622Z,2.30
2022-11-20T15:36:15.721Z,2.20
2022-11-20T15:38:42.762Z,2.10
2022-11-20T15:41:11.196Z,2.10
2022-11-20T15:43:38.492Z,2.00
2022-11-20T15:46:16.810Z,2.00
2022-11-20T15:48:55.461Z,1.90
2022-11-20T15:51:32.457Z,1.90
2022-11-20T15:54:00.143Z,1.90
2022-11-20T15:56:27.516Z,1.90
2022-11-20T15:58:55.004Z,1.90
2022-11-20T16:01:23.770Z,1.90
2022-11-20T16:03:50.966Z,1.90
2022-11-20T16:06:17.858Z,1.90
2022-11-20T16:08:45.197Z,1.90
2022-11-20T16:11:17.282Z,1.90
2022-11-20T16:14:03.518Z,1.90
2022-11-20T16:16:40.104Z,1.90
2022-11-20T16:19:10.465Z,1.90
2022-11-20T16:21:38.461Z,1.90
2022-11-20T16:24:11.662Z,1.90
2022-11-20T16:26:38.752Z,1.90
2022-11-20T16:29:06.818Z,1.90
2022-11-20T16:31:34.630Z,1.90
2022-11-20T16:34:10.174Z,1.80
2022-11-20T16:36:42.846Z,1.90
2022-11-20T16:39:09.953Z,1.90
2022-11-20T16:41:37.274Z,1.80
2022-11-20T16:44:10.137Z,1.80
2022-11-20T16:46:37.574Z,1.80
2022-11-20T16:49:11.925Z,1.70
2022-11-20T16:51:39.063Z,1.70
2022-11-20T16:54:09.139Z,1.70
2022-11-20T16:56:37.136Z,1.60
2022-11-20T16:59:05.003Z,1.60
2022-11-20T17:01:32.685Z,1.50
2022-11-20T17:04:07.841Z,1.50
2022-11-20T17:06:38.958Z,1.50
2022-11-20T17:09:09.428Z,1.50
2022-11-20T17:11:37.569Z,1.50
2022-11-20T17:14:07.202Z,1.50
2022-11-20T17:16:35.863Z,1.50
2022-11-20T17:19:05.299Z,1.50
2022-11-20T17:21:36.074Z,1.50
2022-11-20T17:24:06.194Z,1.50
2022-11-20T17:26:34.767Z,1.50
2022-11-20T17:29:24.063Z,1.50
2022-11-20T17:31:51.601Z,1.50
2022-11-20T17:34:18.585Z,1.40
2022-11-20T17:36:46.505Z,1.40
2022-11-20T17:39:17.733Z,1.40
2022-11-20T17:41:44.756Z,1.40
2022-11-20T17:44:12.928Z,1.40
2022-11-20T17:46:40.489Z,1.40
2022-11-20T17:49:07.564Z,1.40
2022-11-20T17:51:35.242Z,1.50
2022-11-20T17:54:07.319Z,1.40
2022-11-20T17:56:54.469Z,1.40
2022-11-20T17:59:22.045Z,1.40
2022-11-20T18:01:49.258Z,1.40
2022-11-20T18:04:16.982Z,1.40
2022-11-20T18:06:44.421Z,1.50
2022-11-20T18:09:12.429Z,1.40
2022-11-20T18:11:41.881Z,1.40
2022-11-20T18:14:28.808Z,1.50
2022-11-20T18:16:59.813Z,1.50
2022-11-20T18:19:32.703Z,1.50
2022-11-20T18:22:04.039Z,1.50
2022-11-20T18:24:36.016Z,1.50
2022-11-20T18:27:04.734Z,1.50
2022-11-20T18:29:31.857Z,1.50
2022-11-20T18:31:59.900Z,1.50
2022-11-20T18:34:27.597Z,1.50
2022-11-20T18:36:55.112Z,1.50
2022-11-20T18:39:23.535Z,1.50
2022-11-20T18:42:09.920Z,1.50
2022-11-20T18:44:53.597Z,1.50
2022-11-20T18:47:31.083Z,1.50
2022-11-20T18:50:01.018Z,2.10
2022-11-20T18:52:35.046Z,2.50
2022-11-20T18:55:04.223Z,2.30
2022-11-20T18:57:31.702Z,2.10
2022-11-20T19:00:03.438Z,1.90
2022-11-20T19:02:34.467Z,1.90
2022-11-20T19:05:06.111Z,1.70
2022-11-20T19:07:33.210Z,1.60
2022-11-20T19:10:03.627Z,1.60
2022-11-20T19:12:31.478Z,1.60
2022-11-20T19:14:58.584Z,1.50
2022-11-20T19:17:25.678Z,1.50
2022-11-20T19:19:55.007Z,1.50
2022-11-20T19:22:22.305Z,1.50
2022-11-20T19:24:49.562Z,1.50
2022-11-20T19:27:16.580Z,1.50
2022-11-20T19:29:43.564Z,1.50
2022-11-20T19:32:10.652Z,1.50
2022-11-20T19:34:37.664Z,1.50
2022-11-20T19:37:05.132Z,1.50
2022-11-20T19:39:32.094Z,1.50
2022-11-20T19:41:59.129Z,1.50
2022-11-20T19:44:26.161Z,1.50
2022-11-20T19:46:53.296Z,1.40
2022-11-20T19:49:20.379Z,1.40
2022-11-20T19:51:49.182Z,1.30
2022-11-20T19:54:17.368Z,1.40
2022-11-20T19:56:45.562Z,1.40
2022-11-20T19:59:13.994Z,1.40
2022-11-20T20:01:41.062Z,1.40
2022-11-20T20:04:08.236Z,1.40
2022-11-20T20:06:38.909Z,1.50
2022-11-20T20:09:12.516Z,1.40
2022-11-20T20:11:40.712Z,1.40
2022-11-20T20:14:14.463Z,1.40
2022-11-20T20:16:42.796Z,1.40
2022-11-20T20:19:14.458Z,1.40
2022-11-20T20:21:41.700Z,1.40
2022-11-20T20:24:11.195Z,1.50
2022-11-20T20:26:38.774Z,1.50
2022-11-20T20:29:05.715Z,1.40
2022-11-20T20:31:34.154Z,1.40
2022-11-20T20:34:03.353Z,1.40
2022-11-20T20:36:30.852Z,1.80
2022-11-20T20:39:05.314Z,2.30
2022-11-20T20:41:32.531Z,2.20
2022-11-20T20:44:18.499Z,1.90
2022-11-20T20:46:45.507Z,1.80
2022-11-20T20:49:12.968Z,1.70
2022-11-20T20:51:39.925Z,1.60
2022-11-20T20:54:06.970Z,1.50
2022-11-20T20:56:33.960Z,1.50
2022-11-20T20:59:00.998Z,1.50
2022-11-20T21:01:28.903Z,1.50
2022-11-20T21:03:56.787Z,1.50
2022-11-20T21:06:24.777Z,1.50
2022-11-20T21:08:52.185Z,1.60
2022-11-20T21:11:20.982Z,1.60
2022-11-20T21:13:49.491Z,1.60
2022-11-20T21:16:18.603Z,1.60
2022-11-20T21:18:45.715Z,1.60
2022-11-20T21:21:33.073Z,1.50
2022-11-20T21:24:00.212Z,1.50
2022-11-20T21:26:27.175Z,1.50
2022-11-20T21:28:54.723Z,1.50
2022-11-20T21:31:27.349Z,1.50
2022-11-20T21:33:56.503Z,1.50
2022-11-20T21:36:31.688Z,1.50
2022-11-20T21:39:00.123Z,1.50
2022-11-20T21:41:30.306Z,1.50
2022-11-20T21:44:29.490Z,1.60
2022-11-20T21:46:46.681Z,1.60
2022-11-20T21:49:14.577Z,1.60
2022-11-20T21:51:41.894Z,1.60
2022-11-20T21:54:11.583Z,1.60
2022-11-20T21:56:38.765Z,1.50
2022-11-20T21:59:05.743Z,1.50
2022-11-20T22:01:32.991Z,1.40
2022-11-20T22:04:02.469Z,1.40
2022-11-20T22:06:34.186Z,1.40
2022-11-20T22:09:03.429Z,1.40
2022-11-20T22:11:30.473Z,1.40
2022-11-20T22:14:16.454Z,1.50
2022-11-20T22:16:43.537Z,1.50
2022-11-20T22:19:10.598Z,1.50
2022-11-20T22:21:40.323Z,1.50
2022-11-20T22:24:08.812Z,1.60
2022-11-20T22:26:40.268Z,1.50
2022-11-20T22:29:08.679Z,1.60
2022-11-20T22:31:35.616Z,1.50
2022-11-20T22:34:02.805Z,1.50
2022-11-20T22:36:32.153Z,1.50
2022-11-20T22:39:02.107Z,1.50
2022-11-20T22:41:29.370Z,1.40
2022-11-20T22:44:02.779Z,1.50
2022-11-20T22:46:33.716Z,1.50
2022-11-20T22:49:03.793Z,1.50
2022-11-20T22:51:37.753Z,1.50
2022-11-20T22:54:05.589Z,1.50
2022-11-20T22:56:32.857Z,1.50
2022-11-20T22:58:59.869Z,1.40
2022-11-20T23:01:37.712Z,1.50
2022-11-20T23:04:09.573Z,1.50
2022-11-20T23:06:36.895Z,1.60
2022-11-20T23:09:08.854Z,1.60
2022-11-20T23:11:36.378Z,1.60
2022-11-20T23:14:12.975Z,1.60
2022-11-20T23:16:40.462Z,1.60
2022-11-20T23:19:12.494Z,1.60
2022-11-20T23:21:41.876Z,1.60
2022-11-20T23:24:09.763Z,1.60
2022-11-20T23:26:39.649Z,1.60
2022-11-20T23:29:07.717Z,1.50
2022-11-20T23:31:35.901Z,1.60
2022-11-20T23:34:03.786Z,1.60
2022-11-20T23:36:31.195Z,1.60
2022-11-20T23:38:58.186Z,1.60
2022-11-20T23:41:25.386Z,1.60
2022-11-20T23:43:53.666Z,1.60
2022-11-20T23:46:20.750Z,1.60
2022-11-20T23:48:47.703Z,1.60
2022-11-20T23:51:14.878Z,1.60
2022-11-20T23:53:42.389Z,1.60
2022-11-20T23:56:10.692Z,1.50
2022-11-20T23:58:39.066Z,1.50
