createdAt,value
2018-06-28T00:00:19.951Z,75.20
2018-06-28T00:02:48.363Z,75.20
2018-06-28T00:05:16.503Z,75.50
2018-06-28T00:07:44.648Z,75.60
2018-06-28T00:10:12.843Z,75.80
2018-06-28T00:12:40.987Z,76.00
2018-06-28T00:15:09.091Z,76.20
2018-06-28T00:17:37.220Z,76.30
2018-06-28T00:20:05.434Z,76.60
2018-06-28T00:22:33.527Z,76.80
2018-06-28T00:25:01.604Z,76.90
2018-06-28T00:27:29.757Z,77.10
2018-06-28T00:29:57.896Z,77.20
2018-06-28T00:32:25.998Z,77.30
2018-06-28T00:34:54.114Z,77.40
2018-06-28T00:37:22.248Z,77.60
2018-06-28T00:39:50.399Z,77.70
2018-06-28T00:42:18.543Z,77.80
2018-06-28T00:44:46.663Z,77.90
2018-06-28T00:47:14.777Z,78.00
2018-06-28T00:49:42.891Z,78.00
2018-06-28T00:52:11.002Z,78.10
2018-06-28T00:54:39.073Z,78.10
2018-06-28T00:57:07.382Z,78.20
2018-06-28T00:59:35.473Z,78.20
2018-06-28T01:02:03.570Z,78.30
2018-06-28T01:04:31.703Z,78.30
2018-06-28T01:06:59.835Z,78.30
2018-06-28T01:09:29.018Z,78.40
2018-06-28T01:11:57.148Z,78.50
2018-06-28T01:14:25.277Z,78.60
2018-06-28T01:16:53.570Z,78.60
2018-06-28T01:19:21.711Z,78.70
2018-06-28T01:21:49.840Z,78.70
2018-06-28T01:24:17.906Z,78.80
2018-06-28T01:26:46.070Z,78.90
2018-06-28T01:29:14.146Z,79.30
2018-06-28T01:31:42.246Z,78.90
2018-06-28T01:34:10.440Z,79.00
2018-06-28T01:36:38.548Z,79.00
2018-06-28T01:39:08.742Z,79.10
2018-06-28T01:41:49.475Z,79.10
2018-06-28T01:44:17.593Z,79.20
2018-06-28T01:46:45.775Z,79.30
2018-06-28T01:49:13.829Z,79.40
2018-06-28T01:51:41.915Z,79.40
2018-06-28T01:54:10.030Z,79.60
2018-06-28T01:56:38.170Z,79.70
2018-06-28T01:59:06.356Z,79.70
2018-06-28T02:01:34.722Z,79.90
2018-06-28T02:04:02.838Z,80.00
2018-06-28T02:06:31.064Z,80.20
2018-06-28T02:08:59.179Z,80.20
2018-06-28T02:11:27.286Z,80.30
2018-06-28T02:13:55.402Z,80.40
2018-06-28T02:16:23.483Z,80.60
2018-06-28T02:18:51.645Z,80.70
2018-06-28T02:21:19.742Z,80.90
2018-06-28T02:23:47.800Z,80.90
2018-06-28T02:26:15.926Z,80.90
2018-06-28T02:28:44.006Z,81.10
2018-06-28T02:31:12.141Z,81.20
2018-06-28T02:33:40.238Z,81.30
2018-06-28T02:36:08.446Z,81.30
2018-06-28T02:38:36.779Z,81.50
2018-06-28T02:41:04.890Z,81.60
2018-06-28T02:43:32.983Z,81.70
2018-06-28T02:46:01.179Z,81.90
2018-06-28T02:48:29.259Z,82.10
2018-06-28T02:50:57.375Z,82.10
2018-06-28T02:53:25.491Z,82.30
2018-06-28T02:55:53.661Z,82.40
2018-06-28T02:58:21.751Z,82.50
2018-06-28T03:00:49.866Z,82.60
2018-06-28T03:03:17.988Z,82.80
2018-06-28T03:05:46.095Z,83.00
2018-06-28T03:08:14.223Z,83.20
2018-06-28T03:10:42.350Z,83.30
2018-06-28T03:13:10.468Z,83.50
2018-06-28T03:15:38.564Z,84.30
2018-06-28T03:18:06.800Z,83.80
2018-06-28T03:23:02.800Z,84.30
2018-06-28T03:25:30.944Z,84.50
2018-06-28T03:27:59.042Z,84.60
2018-06-28T03:30:27.190Z,84.80
2018-06-28T03:32:55.304Z,85.10
2018-06-28T03:35:23.430Z,85.30
2018-06-28T03:37:51.577Z,85.40
2018-06-28T03:40:19.620Z,85.50
2018-06-28T03:42:47.758Z,85.70
2018-06-28T03:45:15.868Z,85.90
2018-06-28T03:47:44.031Z,86.00
2018-06-28T03:50:12.166Z,86.30
2018-06-28T03:52:40.301Z,86.30
2018-06-28T03:55:08.560Z,86.40
2018-06-28T03:57:36.632Z,86.50
2018-06-28T04:00:04.745Z,86.60
2018-06-28T04:02:32.891Z,86.50
2018-06-28T04:05:01.093Z,86.50
2018-06-28T04:07:29.255Z,86.60
2018-06-28T04:09:57.326Z,86.60
2018-06-28T04:12:25.463Z,86.50
2018-06-28T04:14:53.596Z,86.60
2018-06-28T04:17:22.074Z,86.60
2018-06-28T04:19:50.512Z,86.60
2018-06-28T04:22:27.071Z,86.60
2018-06-28T04:24:55.243Z,86.60
2018-06-28T04:27:23.401Z,86.60
2018-06-28T04:29:51.533Z,86.50
2018-06-28T04:32:19.662Z,86.50
2018-06-28T04:34:47.809Z,86.50
2018-06-28T04:37:15.971Z,86.50
2018-06-28T04:42:12.248Z,86.30
2018-06-28T04:44:40.402Z,86.20
2018-06-28T04:47:08.521Z,86.00
2018-06-28T04:49:36.675Z,85.80
2018-06-28T04:52:04.824Z,85.50
2018-06-28T04:54:32.982Z,85.10
2018-06-28T04:57:01.201Z,84.80
2018-06-28T04:59:29.281Z,84.40
2018-06-28T05:01:57.365Z,84.10
2018-06-28T05:04:25.486Z,84.00
2018-06-28T05:09:21.599Z,83.70
2018-06-28T05:11:49.695Z,83.10
2018-06-28T05:14:17.848Z,82.90
2018-06-28T05:16:46.011Z,82.30
2018-06-28T05:19:14.342Z,81.80
2018-06-28T05:21:42.458Z,81.10
2018-06-28T05:24:10.574Z,81.00
2018-06-28T05:26:38.726Z,80.70
2018-06-28T05:29:06.818Z,79.70
2018-06-28T05:31:36.057Z,79.30
2018-06-28T05:34:04.218Z,79.10
2018-06-28T05:36:32.360Z,78.00
2018-06-28T05:39:00.445Z,77.60
2018-06-28T05:41:35.434Z,76.20
2018-06-28T05:44:03.839Z,75.70
2018-06-28T05:46:32.102Z,74.60
2018-06-28T05:49:00.297Z,74.00
2018-06-28T05:51:28.449Z,73.70
2018-06-28T05:53:56.548Z,72.80
2018-06-28T05:56:24.634Z,71.40
2018-06-28T05:58:52.741Z,70.20
2018-06-28T06:01:20.865Z,68.80
2018-06-28T06:03:48.974Z,67.80
2018-06-28T06:06:17.117Z,67.90
2018-06-28T06:08:45.250Z,67.30
2018-06-28T06:11:13.431Z,67.80
2018-06-28T06:13:41.549Z,67.40
2018-06-28T06:16:09.663Z,66.80
2018-06-28T06:18:37.748Z,66.50
2018-06-28T06:21:05.905Z,65.70
2018-06-28T06:23:34.083Z,65.80
2018-06-28T06:26:02.230Z,64.80
2018-06-28T06:30:58.299Z,63.40
2018-06-28T06:33:26.506Z,63.70
2018-06-28T06:35:54.656Z,63.20
2018-06-28T06:38:22.820Z,62.90
2018-06-28T06:40:51.157Z,62.90
2018-06-28T06:43:19.348Z,62.10
2018-06-28T06:45:47.500Z,61.50
2018-06-28T06:48:15.601Z,61.30
2018-06-28T06:50:43.725Z,61.10
2018-06-28T06:53:11.866Z,60.30
2018-06-28T06:55:40.039Z,60.20
2018-06-28T06:58:08.161Z,59.50
2018-06-28T07:00:36.288Z,59.30
2018-06-28T07:03:04.671Z,58.80
2018-06-28T07:05:32.819Z,59.20
2018-06-28T07:08:01.045Z,58.60
2018-06-28T07:13:03.867Z,56.40
2018-06-28T07:15:32.017Z,56.30
2018-06-28T07:18:00.159Z,56.30
2018-06-28T07:20:28.299Z,56.30
2018-06-28T07:22:56.454Z,55.70
2018-06-28T07:25:24.510Z,55.50
2018-06-28T07:27:52.733Z,54.50
2018-06-28T07:30:20.961Z,54.30
2018-06-28T07:32:49.414Z,53.70
2018-06-28T07:35:17.517Z,52.60
2018-06-28T07:37:45.731Z,53.00
2018-06-28T07:40:13.856Z,52.70
2018-06-28T07:42:42.008Z,52.20
2018-06-28T07:45:10.152Z,52.20
2018-06-28T07:47:38.375Z,51.00
2018-06-28T07:52:35.244Z,49.10
2018-06-28T07:55:03.361Z,47.50
2018-06-28T07:57:31.560Z,46.10
2018-06-28T07:59:59.710Z,46.00
2018-06-28T08:02:27.861Z,45.20
2018-06-28T08:04:56.085Z,44.30
2018-06-28T08:07:24.211Z,42.70
2018-06-28T08:09:52.379Z,42.10
2018-06-28T08:12:20.556Z,41.80
2018-06-28T08:14:48.655Z,42.50
2018-06-28T08:17:16.770Z,42.50
2018-06-28T08:19:44.871Z,43.60
2018-06-28T08:22:13.020Z,44.10
2018-06-28T08:24:41.195Z,44.50
2018-06-28T08:27:09.358Z,46.00
2018-06-28T08:29:37.450Z,45.40
2018-06-28T08:32:05.911Z,45.40
2018-06-28T08:34:33.982Z,46.70
2018-06-28T08:37:02.119Z,45.60
2018-06-28T08:39:30.283Z,45.60
2018-06-28T08:41:58.529Z,46.00
2018-06-28T08:44:26.631Z,45.60
2018-06-28T08:46:54.846Z,45.80
2018-06-28T08:49:22.964Z,45.30
2018-06-28T08:54:19.027Z,44.50
2018-06-28T08:56:47.134Z,44.80
2018-06-28T08:59:15.273Z,44.70
2018-06-28T09:01:43.510Z,44.00
2018-06-28T09:04:11.634Z,43.80
2018-06-28T09:06:39.790Z,43.60
2018-06-28T09:09:09.663Z,43.60
2018-06-28T09:11:37.821Z,43.00
2018-06-28T09:14:06.115Z,43.60
2018-06-28T09:16:34.274Z,42.30
2018-06-28T09:19:02.403Z,42.70
2018-06-28T09:21:30.564Z,42.20
2018-06-28T09:26:26.617Z,42.00
2018-06-28T09:28:54.826Z,40.10
2018-06-28T09:31:22.942Z,39.00
2018-06-28T09:33:51.034Z,39.10
2018-06-28T09:36:19.170Z,39.70
2018-06-28T09:38:47.381Z,40.00
2018-06-28T09:41:15.545Z,40.10
2018-06-28T09:43:43.630Z,40.20
2018-06-28T09:46:11.779Z,40.10
2018-06-28T09:48:39.932Z,39.20
2018-06-28T09:51:08.034Z,39.10
2018-06-28T09:53:36.188Z,38.50
2018-06-28T09:56:04.286Z,38.00
2018-06-28T09:58:32.633Z,38.50
2018-06-28T10:01:00.747Z,38.70
2018-06-28T10:03:28.854Z,38.40
2018-06-28T10:05:57.021Z,38.60
2018-06-28T10:08:25.216Z,38.30
2018-06-28T10:10:53.323Z,38.30
2018-06-28T10:13:21.400Z,38.30
2018-06-28T10:15:49.542Z,38.60
2018-06-28T10:18:17.649Z,38.20
2018-06-28T10:20:45.819Z,38.20
2018-06-28T10:23:13.985Z,38.70
2018-06-28T10:25:42.130Z,39.00
2018-06-28T10:28:10.242Z,38.40
2018-06-28T10:30:38.455Z,38.00
2018-06-28T10:33:06.549Z,37.90
2018-06-28T10:35:34.762Z,37.90
2018-06-28T10:38:02.825Z,37.40
2018-06-28T10:40:30.915Z,37.30
2018-06-28T10:42:59.075Z,37.20
2018-06-28T10:45:27.213Z,37.30
2018-06-28T10:47:55.410Z,37.50
2018-06-28T10:50:23.715Z,37.60
2018-06-28T10:52:51.801Z,37.60
2018-06-28T10:55:20.011Z,37.90
2018-06-28T10:57:48.743Z,37.60
2018-06-28T11:00:17.202Z,38.00
2018-06-28T11:02:45.334Z,38.20
2018-06-28T11:05:13.447Z,38.40
2018-06-28T11:07:41.532Z,38.90
2018-06-28T11:10:09.656Z,39.40
2018-06-28T11:12:37.713Z,39.70
2018-06-28T11:15:06.243Z,39.30
2018-06-28T11:17:34.654Z,38.30
2018-06-28T11:20:02.757Z,37.10
2018-06-28T11:22:30.888Z,37.00
2018-06-28T11:27:26.982Z,38.00
2018-06-28T11:29:55.151Z,37.20
2018-06-28T11:32:23.221Z,37.00
2018-06-28T11:34:51.380Z,37.10
2018-06-28T11:37:19.492Z,36.40
2018-06-28T11:39:47.742Z,36.50
2018-06-28T11:42:15.856Z,37.30
2018-06-28T11:44:44.018Z,37.60
2018-06-28T11:47:12.256Z,37.60
2018-06-28T11:49:40.379Z,37.90
2018-06-28T11:52:08.526Z,37.60
2018-06-28T11:54:36.606Z,37.80
2018-06-28T11:57:04.976Z,36.80
2018-06-28T11:59:33.231Z,37.80
2018-06-28T12:02:01.395Z,38.70
2018-06-28T12:04:29.527Z,38.20
2018-06-28T12:06:57.640Z,38.30
2018-06-28T12:09:26.836Z,38.60
2018-06-28T12:11:55.011Z,38.30
2018-06-28T12:14:23.118Z,37.20
2018-06-28T12:16:51.378Z,37.50
2018-06-28T12:19:19.491Z,37.50
2018-06-28T12:21:47.711Z,37.70
2018-06-28T12:24:15.806Z,38.00
2018-06-28T12:26:43.987Z,37.90
2018-06-28T12:29:12.130Z,37.00
2018-06-28T12:31:40.278Z,37.40
2018-06-28T12:34:08.590Z,37.60
2018-06-28T12:36:36.722Z,36.40
2018-06-28T12:39:07.938Z,35.60
2018-06-28T12:41:36.245Z,35.90
2018-06-28T12:44:04.530Z,35.50
2018-06-28T12:47:45.302Z,34.50
2018-06-28T12:50:13.397Z,34.70
2018-06-28T12:52:54.753Z,35.10
2018-06-28T12:55:23.290Z,35.50
2018-06-28T12:57:53.085Z,35.10
2018-06-28T13:00:21.221Z,35.30
2018-06-28T13:02:49.294Z,35.20
2018-06-28T13:05:17.650Z,35.50
2018-06-28T13:07:45.899Z,35.20
2018-06-28T13:10:15.227Z,35.30
2018-06-28T13:12:43.385Z,35.70
2018-06-28T13:15:12.715Z,35.40
2018-06-28T13:17:41.153Z,35.20
2018-06-28T13:20:09.968Z,35.00
2018-06-28T13:22:38.523Z,35.50
2018-06-28T13:25:07.703Z,36.20
2018-06-28T13:27:36.047Z,36.40
2018-06-28T13:30:05.896Z,35.80
2018-06-28T13:32:34.047Z,35.50
2018-06-28T13:35:02.120Z,35.20
2018-06-28T13:37:30.236Z,35.50
2018-06-28T13:39:58.375Z,35.80
2018-06-28T13:42:26.514Z,35.50
2018-06-28T13:44:54.586Z,34.40
2018-06-28T13:47:22.699Z,33.50
2018-06-28T13:49:50.830Z,34.30
2018-06-28T13:52:19.007Z,35.80
2018-06-28T13:54:47.566Z,36.20
2018-06-28T13:57:15.727Z,36.70
2018-06-28T14:02:11.868Z,36.80
2018-06-28T14:04:40.049Z,37.50
2018-06-28T14:07:08.255Z,38.00
2018-06-28T14:09:39.555Z,38.40
2018-06-28T14:12:07.749Z,39.00
2018-06-28T14:14:35.865Z,39.00
2018-06-28T14:17:04.058Z,39.00
2018-06-28T14:19:32.149Z,39.40
2018-06-28T14:22:00.398Z,38.70
2018-06-28T14:24:28.454Z,39.10
2018-06-28T14:26:56.571Z,39.10
2018-06-28T14:29:24.690Z,39.30
2018-06-28T14:34:21.888Z,39.70
2018-06-28T14:36:50.066Z,38.90
2018-06-28T14:39:18.221Z,39.90
2018-06-28T14:41:46.438Z,39.00
2018-06-28T14:44:14.496Z,38.50
2018-06-28T14:46:42.676Z,38.40
2018-06-28T14:49:10.759Z,38.40
2018-06-28T14:51:38.841Z,38.60
2018-06-28T14:54:06.948Z,38.20
2018-06-28T14:56:35.058Z,38.30
2018-06-28T14:59:03.131Z,37.90
2018-06-28T15:01:31.299Z,38.40
2018-06-28T15:03:59.448Z,38.60
2018-06-28T15:06:27.554Z,38.80
2018-06-28T15:08:55.667Z,39.30
2018-06-28T15:11:23.788Z,39.80
2018-06-28T15:13:51.914Z,39.90
2018-06-28T15:16:20.028Z,39.60
2018-06-28T15:18:48.192Z,39.50
2018-06-28T15:21:16.428Z,39.50
2018-06-28T15:23:44.877Z,40.00
2018-06-28T15:26:13.142Z,40.40
2018-06-28T15:28:41.288Z,40.60
2018-06-28T15:31:09.375Z,40.70
2018-06-28T15:33:37.515Z,40.40
2018-06-28T15:36:05.630Z,40.60
2018-06-28T15:38:33.769Z,40.90
2018-06-28T15:41:01.855Z,40.80
2018-06-28T15:43:30.104Z,40.40
2018-06-28T15:45:58.205Z,40.50
2018-06-28T15:48:26.381Z,40.30
2018-06-28T15:50:54.542Z,40.30
2018-06-28T15:53:22.717Z,39.80
2018-06-28T15:55:50.953Z,40.20
2018-06-28T16:00:46.980Z,40.30
2018-06-28T16:03:15.150Z,40.20
2018-06-28T16:05:43.309Z,40.50
2018-06-28T16:08:11.386Z,40.40
2018-06-28T16:10:39.506Z,40.30
2018-06-28T16:13:07.629Z,40.30
2018-06-28T16:18:04.058Z,40.00
2018-06-28T16:20:32.190Z,40.20
2018-06-28T16:23:00.606Z,40.20
2018-06-28T16:25:28.708Z,40.00
2018-06-28T16:27:56.979Z,40.00
2018-06-28T16:30:25.143Z,39.90
2018-06-28T16:32:53.279Z,40.10
2018-06-28T16:35:21.353Z,39.80
2018-06-28T16:37:49.653Z,39.90
2018-06-28T16:40:18.019Z,39.90
2018-06-28T16:42:46.405Z,40.10
2018-06-28T16:45:14.604Z,40.50
2018-06-28T16:47:43.140Z,40.70
2018-06-28T16:50:11.222Z,40.50
2018-06-28T16:52:39.359Z,40.80
2018-06-28T16:55:07.470Z,40.90
2018-06-28T16:57:35.612Z,41.10
2018-06-28T17:02:31.743Z,41.70
2018-06-28T17:05:00.010Z,41.60
2018-06-28T17:07:28.126Z,42.30
2018-06-28T17:09:56.246Z,41.40
2018-06-28T17:12:24.343Z,41.40
2018-06-28T17:14:52.445Z,41.50
2018-06-28T17:19:48.468Z,41.90
2018-06-28T17:22:16.663Z,41.90
2018-06-28T17:24:44.756Z,41.90
2018-06-28T17:27:12.823Z,41.90
2018-06-28T17:29:40.894Z,41.50
2018-06-28T17:32:09.147Z,41.30
2018-06-28T17:34:37.238Z,41.30
2018-06-28T17:37:05.514Z,41.60
2018-06-28T17:39:33.614Z,41.30
2018-06-28T17:42:01.874Z,41.60
2018-06-28T17:44:30.019Z,41.40
2018-06-28T17:46:58.137Z,41.30
2018-06-28T17:49:26.453Z,41.60
2018-06-28T17:51:54.585Z,41.60
2018-06-28T17:54:22.713Z,41.60
2018-06-28T17:56:50.823Z,41.70
2018-06-28T17:59:18.932Z,41.60
2018-06-28T18:01:47.077Z,41.50
2018-06-28T18:04:15.175Z,41.40
2018-06-28T18:06:43.272Z,41.60
2018-06-28T18:09:11.431Z,41.80
2018-06-28T18:11:39.897Z,41.90
2018-06-28T18:14:08.604Z,41.90
2018-06-28T18:16:37.137Z,42.10
2018-06-28T18:21:33.529Z,42.30
2018-06-28T18:24:01.742Z,42.40
2018-06-28T18:26:29.815Z,42.40
2018-06-28T18:28:58.011Z,42.40
2018-06-28T18:31:26.157Z,42.40
2018-06-28T18:33:54.325Z,42.50
2018-06-28T18:36:22.515Z,42.60
2018-06-28T18:38:50.643Z,42.90
2018-06-28T18:41:18.750Z,43.30
2018-06-28T18:43:47.830Z,43.40
2018-06-28T18:46:15.943Z,43.50
2018-06-28T18:48:44.057Z,43.60
2018-06-28T18:51:12.211Z,43.60
2018-06-28T18:53:40.433Z,43.60
2018-06-28T18:56:08.575Z,43.30
2018-06-28T18:58:36.761Z,43.50
2018-06-28T19:01:04.942Z,43.50
2018-06-28T19:03:33.510Z,43.40
2018-06-28T19:06:01.410Z,43.50
2018-06-28T19:08:29.577Z,43.40
2018-06-28T19:10:58.264Z,43.50
2018-06-28T19:13:27.370Z,43.60
2018-06-28T19:16:00.958Z,43.40
2018-06-28T19:18:29.076Z,43.60
2018-06-28T19:21:02.635Z,43.80
2018-06-28T19:23:36.381Z,44.00
2018-06-28T19:26:04.616Z,43.90
2018-06-28T19:28:32.737Z,44.00
2018-06-28T19:31:06.408Z,44.00
2018-06-28T19:33:34.626Z,44.30
2018-06-28T19:38:36.074Z,45.00
2018-06-28T19:41:09.650Z,44.70
2018-06-28T19:43:37.867Z,44.80
2018-06-28T19:46:05.946Z,44.80
2018-06-28T19:48:34.072Z,45.00
2018-06-28T19:51:07.756Z,45.00
2018-06-28T19:53:36.312Z,45.10
2018-06-28T19:56:04.586Z,45.40
2018-06-28T20:01:05.999Z,46.10
2018-06-28T20:03:39.723Z,46.50
2018-06-28T20:06:08.079Z,46.80
2018-06-28T20:08:38.159Z,47.20
2018-06-28T20:11:06.417Z,47.40
2018-06-28T20:13:40.163Z,47.60
2018-06-28T20:16:14.005Z,47.90
2018-06-28T20:18:47.730Z,48.10
2018-06-28T20:21:15.844Z,48.40
2018-06-28T20:23:44.315Z,48.50
2018-06-28T20:27:17.768Z,48.80
2018-06-28T20:29:51.508Z,48.90
2018-06-28T20:32:27.227Z,49.00
2018-06-28T20:34:55.579Z,49.30
2018-06-28T20:37:23.945Z,49.40
2018-06-28T20:39:52.054Z,49.50
2018-06-28T20:42:20.156Z,49.70
2018-06-28T20:44:48.354Z,49.90
2018-06-28T20:47:16.476Z,50.10
2018-06-28T20:49:44.822Z,51.00
2018-06-28T20:52:12.867Z,50.20
2018-06-28T20:54:40.950Z,50.50
2018-06-28T20:57:09.062Z,50.50
2018-06-28T20:59:37.197Z,50.50
2018-06-28T21:02:05.331Z,50.70
2018-06-28T21:04:33.609Z,50.80
2018-06-28T21:07:02.255Z,51.00
2018-06-28T21:09:30.374Z,51.10
2018-06-28T21:11:58.466Z,51.40
2018-06-28T21:14:26.675Z,51.40
2018-06-28T21:16:55.016Z,51.60
2018-06-28T21:19:23.208Z,51.80
2018-06-28T21:21:51.355Z,51.90
2018-06-28T21:24:19.436Z,52.00
2018-06-28T21:26:47.637Z,52.10
2018-06-28T21:29:15.694Z,52.30
2018-06-28T21:31:43.803Z,52.50
2018-06-28T21:34:11.983Z,52.60
2018-06-28T21:36:40.112Z,52.80
2018-06-28T21:39:09.614Z,52.90
2018-06-28T21:41:37.797Z,53.10
2018-06-28T21:44:05.930Z,54.00
2018-06-28T21:46:34.073Z,53.50
2018-06-28T21:49:02.580Z,53.70
2018-06-28T21:51:30.654Z,53.70
2018-06-28T21:56:26.855Z,54.10
2018-06-28T21:58:54.954Z,54.30
2018-06-28T22:01:23.024Z,54.50
2018-06-28T22:03:51.148Z,54.70
2018-06-28T22:06:19.327Z,54.90
2018-06-28T22:08:47.433Z,55.00
2018-06-28T22:11:15.515Z,55.10
2018-06-28T22:13:43.641Z,55.20
2018-06-28T22:16:11.712Z,55.40
2018-06-28T22:18:39.865Z,55.50
2018-06-28T22:21:08.802Z,55.60
2018-06-28T22:23:36.903Z,55.70
2018-06-28T22:26:05.140Z,55.90
2018-06-28T22:28:33.198Z,56.10
2018-06-28T22:31:01.307Z,56.20
2018-06-28T22:33:29.412Z,56.30
2018-06-28T22:35:57.516Z,56.40
2018-06-28T22:38:25.610Z,56.60
2018-06-28T22:40:53.783Z,56.80
2018-06-28T22:43:21.853Z,56.80
2018-06-28T22:45:50.003Z,56.90
2018-06-28T22:48:18.626Z,57.10
2018-06-28T22:50:46.807Z,57.20
2018-06-28T22:53:15.207Z,57.50
2018-06-28T22:55:43.378Z,57.70
2018-06-28T22:58:11.492Z,57.80
2018-06-28T23:00:39.641Z,58.10
2018-06-28T23:03:07.730Z,58.20
2018-06-28T23:05:35.851Z,58.40
2018-06-28T23:08:03.977Z,58.60
2018-06-28T23:10:32.196Z,58.80
2018-06-28T23:13:00.298Z,58.90
2018-06-28T23:15:28.443Z,59.10
2018-06-28T23:17:56.511Z,59.20
2018-06-28T23:20:24.655Z,59.40
2018-06-28T23:22:53.051Z,59.70
2018-06-28T23:25:21.672Z,59.90
2018-06-28T23:27:50.406Z,60.00
2018-06-28T23:30:18.815Z,60.20
2018-06-28T23:32:46.974Z,60.50
2018-06-28T23:35:15.128Z,60.70
2018-06-28T23:40:11.277Z,61.10
2018-06-28T23:42:39.813Z,61.30
2018-06-28T23:45:08.603Z,62.30
2018-06-28T23:47:36.753Z,61.70
2018-06-28T23:50:06.076Z,61.90
2018-06-28T23:52:34.352Z,62.10
2018-06-28T23:55:02.990Z,62.20
2018-06-28T23:57:31.106Z,62.30
2018-06-28T23:59:59.208Z,62.50
