createdAt,value
2022-10-09T18:59:07.572Z,51.00
2022-10-09T19:01:34.856Z,46.75
2022-10-09T19:04:01.775Z,53.75
2022-10-09T19:06:28.831Z,55.25
2022-10-09T19:09:00.614Z,54.75
2022-10-09T19:11:33.532Z,54.75
2022-10-09T19:14:00.883Z,58.00
2022-10-09T19:16:29.817Z,55.50
2022-10-09T19:18:56.780Z,55.50
2022-10-09T19:21:24.696Z,49.75
2022-10-09T19:23:52.648Z,55.75
2022-10-09T19:26:21.225Z,52.25
2022-10-09T19:28:48.660Z,50.00
2022-10-09T19:31:15.853Z,56.25
2022-10-09T19:33:43.250Z,51.50
2022-10-09T19:36:13.183Z,58.75
2022-10-09T19:38:40.854Z,60.50
2022-10-09T19:41:10.979Z,55.25
2022-10-09T19:43:38.384Z,64.25
2022-10-09T19:46:17.875Z,59.00
2022-10-09T19:48:50.759Z,61.50
2022-10-09T19:51:23.833Z,64.50
2022-10-09T19:53:52.243Z,66.00
2022-10-09T19:56:26.316Z,57.25
2022-10-09T19:58:54.872Z,63.00
2022-10-09T20:01:24.423Z,69.25
2022-10-09T20:04:01.435Z,56.00
2022-10-09T20:06:28.527Z,58.25
2022-10-09T20:08:55.867Z,64.00
2022-10-09T20:11:23.470Z,58.75
2022-10-09T20:13:55.554Z,74.00
2022-10-09T20:16:24.326Z,71.75
2022-10-09T20:18:51.822Z,65.00
2022-10-09T20:21:19.575Z,62.00
2022-10-09T20:23:46.433Z,59.50
2022-10-09T20:26:16.859Z,59.75
2022-10-09T20:28:44.226Z,55.75
2022-10-09T20:31:14.950Z,53.50
2022-10-09T20:33:42.843Z,47.25
2022-10-09T20:36:23.505Z,49.00
2022-10-09T20:38:50.746Z,6.25
2022-10-09T20:41:18.421Z,64.00
2022-10-09T20:43:49.387Z,50.50
2022-10-09T20:46:16.538Z,59.25
2022-10-09T20:48:43.657Z,50.00
2022-10-09T20:51:11.070Z,42.00
2022-10-09T20:53:37.990Z,50.50
2022-10-09T20:56:09.030Z,51.25
2022-10-09T20:58:36.351Z,46.25
2022-10-09T21:01:06.263Z,45.75
2022-10-09T21:03:34.891Z,36.25
2022-10-09T21:06:06.736Z,36.50
2022-10-09T21:08:34.471Z,51.00
2022-10-09T21:11:05.754Z,36.50
2022-10-09T21:13:32.775Z,37.75
2022-10-09T21:15:59.980Z,47.75
2022-10-09T21:18:34.309Z,43.25
2022-10-09T21:21:19.826Z,44.50
2022-10-09T21:23:52.292Z,43.00
2022-10-09T21:26:22.046Z,44.00
2022-10-09T21:28:49.721Z,33.75
2022-10-09T21:31:23.103Z,37.00
2022-10-09T21:33:50.667Z,34.75
2022-10-09T21:36:32.626Z,32.50
2022-10-09T21:38:59.685Z,49.50
2022-10-09T21:41:27.687Z,48.50
2022-10-09T21:43:54.530Z,42.00
2022-10-09T21:46:21.851Z,36.00
2022-10-09T21:48:48.685Z,27.75
2022-10-09T21:51:15.948Z,29.75
2022-10-09T21:53:42.762Z,28.75
2022-10-09T21:56:10.036Z,28.00
2022-10-09T21:58:38.795Z,32.50
2022-10-09T22:01:06.191Z,28.50
2022-10-09T22:03:35.585Z,38.25
2022-10-09T22:06:08.003Z,30.75
2022-10-09T22:08:35.125Z,34.00
2022-10-09T22:11:04.890Z,16.50
2022-10-09T22:13:31.706Z,34.75
2022-10-09T22:15:58.777Z,29.50
2022-10-09T22:18:25.596Z,33.75
2022-10-09T22:20:52.992Z,28.50
2022-10-09T22:23:30.156Z,27.50
2022-10-09T22:26:03.232Z,32.00
2022-10-09T22:28:30.458Z,31.50
2022-10-09T22:31:11.380Z,29.75
2022-10-09T22:33:38.652Z,33.50
2022-10-09T22:36:12.886Z,26.75
2022-10-09T22:38:40.752Z,30.50
2022-10-09T22:41:13.269Z,27.25
2022-10-09T22:43:41.199Z,27.25
2022-10-09T22:46:11.057Z,22.25
2022-10-09T22:48:38.306Z,26.00
2022-10-09T22:51:07.691Z,21.00
2022-10-09T22:53:36.419Z,22.00
2022-10-09T22:56:18.306Z,26.25
2022-10-09T22:58:46.938Z,20.25
2022-10-09T23:01:31.793Z,26.50
2022-10-09T23:04:03.898Z,28.75
2022-10-09T23:06:31.180Z,24.75
2022-10-09T23:09:00.355Z,25.25
2022-10-09T23:11:27.525Z,21.75
2022-10-09T23:13:58.290Z,19.75
2022-10-09T23:16:26.842Z,20.25
2022-10-09T23:18:56.018Z,23.25
2022-10-09T23:21:24.397Z,18.50
2022-10-09T23:23:52.283Z,21.50
2022-10-09T23:26:25.417Z,18.75
2022-10-09T23:28:55.500Z,17.25
2022-10-09T23:31:23.025Z,22.00
2022-10-09T23:33:50.405Z,20.00
2022-10-09T23:36:29.970Z,23.75
2022-10-09T23:39:03.984Z,26.00
2022-10-09T23:41:30.772Z,5.50
2022-10-09T23:43:57.962Z,20.00
2022-10-09T23:46:30.258Z,25.75
2022-10-09T23:48:57.458Z,22.00
2022-10-09T23:51:25.591Z,23.25
2022-10-09T23:53:52.847Z,23.75
2022-10-09T23:56:21.168Z,23.25
2022-10-09T23:58:48.216Z,27.50
