createdAt,value
2018-11-13T00:00:29.855Z,90.43
2018-11-13T00:02:59.295Z,91.76
2018-11-13T00:05:28.471Z,90.76
2018-11-13T00:07:57.575Z,91.50
2018-11-13T00:10:26.558Z,92.50
2018-11-13T00:12:55.556Z,93.40
2018-11-13T00:15:24.643Z,93.27
2018-11-13T00:17:53.631Z,93.37
2018-11-13T00:20:22.622Z,93.98
2018-11-13T00:22:51.631Z,94.63
2018-11-13T00:25:20.991Z,93.70
2018-11-13T00:27:49.992Z,92.10
2018-11-13T00:30:23.168Z,92.94
2018-11-13T00:32:52.331Z,93.39
2018-11-13T00:35:21.915Z,94.63
2018-11-13T00:37:51.459Z,94.49
2018-11-13T00:40:20.479Z,94.84
2018-11-13T00:42:49.798Z,94.68
2018-11-13T00:45:18.817Z,95.73
2018-11-13T00:47:47.784Z,95.62
2018-11-13T00:50:18.898Z,95.48
2018-11-13T00:52:48.135Z,96.26
2018-11-13T00:55:17.200Z,95.92
2018-11-13T00:57:46.269Z,95.74
2018-11-13T01:00:16.984Z,95.60
2018-11-13T01:02:46.109Z,96.22
2018-11-13T01:05:16.424Z,96.19
2018-11-13T01:07:46.479Z,95.67
2018-11-13T01:10:16.279Z,93.94
2018-11-13T01:12:45.883Z,94.70
2018-11-13T01:15:15.911Z,95.72
2018-11-13T01:17:45.551Z,95.71
2018-11-13T01:20:15.398Z,96.18
2018-11-13T01:22:44.398Z,95.99
2018-11-13T01:25:14.511Z,96.59
2018-11-13T01:27:44.118Z,95.98
2018-11-13T01:30:13.872Z,96.64
2018-11-13T01:32:43.513Z,96.28
2018-11-13T01:35:13.700Z,95.17
2018-11-13T01:37:42.816Z,94.02
2018-11-13T01:40:12.944Z,93.96
2018-11-13T01:42:42.267Z,94.47
2018-11-13T01:45:12.395Z,95.37
2018-11-13T01:47:41.676Z,95.00
2018-11-13T01:50:11.131Z,95.99
2018-11-13T01:52:40.144Z,96.25
2018-11-13T01:55:10.786Z,96.67
2018-11-13T01:57:39.796Z,96.52
2018-11-13T02:00:23.376Z,96.61
2018-11-13T02:02:54.540Z,97.29
2018-11-13T02:05:24.635Z,97.09
2018-11-13T02:07:54.208Z,97.28
2018-11-13T02:10:23.252Z,96.88
2018-11-13T02:12:52.661Z,97.23
2018-11-13T02:15:22.057Z,97.24
2018-11-13T02:17:51.049Z,97.05
2018-11-13T02:20:21.288Z,96.86
2018-11-13T02:22:50.279Z,96.57
2018-11-13T02:25:20.268Z,96.59
2018-11-13T02:27:49.588Z,96.70
2018-11-13T02:30:19.928Z,96.80
2018-11-13T02:32:49.197Z,97.14
2018-11-13T02:35:18.374Z,97.11
2018-11-13T02:37:47.364Z,95.15
2018-11-13T02:40:16.364Z,90.80
2018-11-13T02:42:45.348Z,90.05
2018-11-13T02:45:16.102Z,90.96
2018-11-13T02:47:45.136Z,92.23
2018-11-13T02:50:16.503Z,93.38
2018-11-13T02:52:45.501Z,94.64
2018-11-13T02:55:14.853Z,95.27
2018-11-13T02:57:44.403Z,94.46
2018-11-13T03:00:15.125Z,95.45
2018-11-13T03:02:44.223Z,95.06
2018-11-13T03:05:14.432Z,94.46
2018-11-13T03:07:43.433Z,93.90
2018-11-13T03:10:13.653Z,94.25
2018-11-13T03:12:42.671Z,94.84
2018-11-13T03:15:12.991Z,95.23
2018-11-13T03:17:42.136Z,95.35
2018-11-13T03:20:13.016Z,95.37
2018-11-13T03:22:42.571Z,95.70
2018-11-13T03:25:13.931Z,95.97
2018-11-13T03:27:42.908Z,95.62
2018-11-13T03:30:15.735Z,96.04
2018-11-13T03:32:44.923Z,95.83
2018-11-13T03:35:13.879Z,95.93
2018-11-13T03:37:43.032Z,96.21
2018-11-13T03:40:12.822Z,95.96
2018-11-13T03:42:42.180Z,95.74
2018-11-13T03:45:11.937Z,95.89
2018-11-13T03:47:40.914Z,95.86
2018-11-13T03:50:13.279Z,95.61
2018-11-13T03:52:42.728Z,95.85
2018-11-13T03:55:12.379Z,95.68
2018-11-13T03:57:42.259Z,96.08
2018-11-13T04:00:13.367Z,96.08
2018-11-13T04:02:42.477Z,96.02
2018-11-13T04:05:12.716Z,96.23
2018-11-13T04:07:56.100Z,96.49
2018-11-13T04:10:25.420Z,95.87
2018-11-13T04:12:54.416Z,95.39
2018-11-13T04:15:24.560Z,95.83
2018-11-13T04:17:53.844Z,95.87
2018-11-13T04:20:23.440Z,96.11
2018-11-13T04:22:52.446Z,96.43
2018-11-13T04:25:21.463Z,96.84
2018-11-13T04:27:50.447Z,96.57
2018-11-13T04:30:19.641Z,95.71
2018-11-13T04:32:48.671Z,95.84
2018-11-13T04:35:18.312Z,95.83
2018-11-13T04:37:47.309Z,95.70
2018-11-13T04:40:17.428Z,95.80
2018-11-13T04:42:50.597Z,96.26
2018-11-13T04:45:20.999Z,95.70
2018-11-13T04:47:50.455Z,95.44
2018-11-13T04:50:20.463Z,95.58
2018-11-13T04:52:49.495Z,95.53
2018-11-13T04:55:18.931Z,95.69
2018-11-13T04:57:48.723Z,95.00
2018-11-13T05:00:19.163Z,95.62
2018-11-13T05:02:48.143Z,94.98
2018-11-13T05:05:17.917Z,95.21
2018-11-13T05:07:51.027Z,95.14
2018-11-13T05:10:20.059Z,94.96
2018-11-13T05:12:49.275Z,95.30
2018-11-13T05:15:18.284Z,94.67
2018-11-13T05:17:47.608Z,94.63
2018-11-13T05:20:17.311Z,95.30
2018-11-13T05:22:46.343Z,95.42
2018-11-13T05:25:17.544Z,95.36
2018-11-13T05:27:46.549Z,95.35
2018-11-13T05:30:19.809Z,95.39
2018-11-13T05:32:48.878Z,95.78
2018-11-13T05:35:18.905Z,95.77
2018-11-13T05:37:48.127Z,95.79
2018-11-13T05:40:19.504Z,95.84
2018-11-13T05:42:48.504Z,95.73
2018-11-13T05:45:19.021Z,95.42
2018-11-13T05:47:48.012Z,95.51
2018-11-13T05:50:17.696Z,95.25
2018-11-13T05:52:47.975Z,95.93
2018-11-13T05:55:17.276Z,96.05
2018-11-13T05:57:46.390Z,96.01
2018-11-13T06:00:24.706Z,96.20
2018-11-13T06:02:53.700Z,96.15
2018-11-13T06:05:22.710Z,96.43
2018-11-13T06:07:51.725Z,96.38
2018-11-13T06:10:20.708Z,96.26
2018-11-13T06:12:49.815Z,96.09
2018-11-13T06:15:18.831Z,95.83
2018-11-13T06:17:47.812Z,95.58
2018-11-13T06:20:16.897Z,96.25
2018-11-13T06:22:45.966Z,96.06
2018-11-13T06:25:16.056Z,96.10
2018-11-13T06:27:46.207Z,95.90
2018-11-13T06:30:19.595Z,96.22
2018-11-13T06:32:49.075Z,96.28
2018-11-13T06:35:18.072Z,96.10
2018-11-13T06:37:47.079Z,96.24
2018-11-13T06:40:16.072Z,96.13
2018-11-13T06:42:45.162Z,96.52
2018-11-13T06:45:17.203Z,96.21
2018-11-13T06:47:46.878Z,96.25
2018-11-13T06:50:15.863Z,96.45
2018-11-13T06:52:45.517Z,96.78
2018-11-13T06:55:18.420Z,96.19
2018-11-13T06:57:47.428Z,96.10
2018-11-13T07:00:16.472Z,96.43
2018-11-13T07:02:45.469Z,96.22
2018-11-13T07:05:15.648Z,96.08
2018-11-13T07:07:44.962Z,95.89
2018-11-13T07:10:16.104Z,96.19
2018-11-13T07:12:46.347Z,96.54
2018-11-13T07:15:19.440Z,96.35
2018-11-13T07:17:49.585Z,95.95
2018-11-13T07:20:19.704Z,95.81
2018-11-13T07:22:48.704Z,96.06
2018-11-13T07:25:17.799Z,95.05
2018-11-13T07:27:47.086Z,94.89
2018-11-13T07:30:17.127Z,95.23
2018-11-13T07:32:46.108Z,95.39
2018-11-13T07:35:16.208Z,94.83
2018-11-13T07:37:53.974Z,95.39
2018-11-13T07:40:23.036Z,94.04
2018-11-13T07:42:52.245Z,95.33
2018-11-13T07:45:21.288Z,94.76
2018-11-13T07:47:50.810Z,94.43
2018-11-13T07:50:19.657Z,94.05
2018-11-13T07:52:48.631Z,94.65
2018-11-13T07:55:17.776Z,93.17
2018-11-13T07:57:46.752Z,93.46
2018-11-13T08:00:17.860Z,94.47
2018-11-13T08:02:48.224Z,94.10
2018-11-13T08:05:17.333Z,93.06
2018-11-13T08:07:46.324Z,93.70
2018-11-13T08:10:15.559Z,94.10
2018-11-13T08:12:44.699Z,94.29
2018-11-13T08:15:16.895Z,94.37
2018-11-13T08:17:45.945Z,94.58
2018-11-13T08:20:15.705Z,95.57
2018-11-13T08:22:44.958Z,95.13
2018-11-13T08:25:13.981Z,95.32
2018-11-13T08:27:43.348Z,94.60
2018-11-13T08:30:14.336Z,95.05
2018-11-13T08:32:43.942Z,95.04
2018-11-13T08:35:13.008Z,95.00
2018-11-13T08:37:41.992Z,95.39
2018-11-13T08:40:12.933Z,95.36
2018-11-13T08:42:42.492Z,95.19
2018-11-13T08:45:12.292Z,94.98
2018-11-13T08:47:41.763Z,95.25
2018-11-13T08:50:11.332Z,95.62
2018-11-13T08:52:40.788Z,95.71
2018-11-13T08:55:10.444Z,95.25
2018-11-13T08:57:39.552Z,95.13
2018-11-13T09:00:10.504Z,95.12
2018-11-13T09:02:39.795Z,94.52
2018-11-13T09:05:09.422Z,94.79
2018-11-13T09:07:38.404Z,94.50
2018-11-13T09:10:09.115Z,94.84
2018-11-13T09:12:38.353Z,94.73
2018-11-13T09:15:11.100Z,95.24
2018-11-13T09:17:40.148Z,95.03
2018-11-13T09:20:10.873Z,95.22
2018-11-13T09:22:39.965Z,95.47
2018-11-13T09:25:11.388Z,94.65
2018-11-13T09:27:40.414Z,94.76
2018-11-13T09:30:11.607Z,94.91
2018-11-13T09:32:41.166Z,94.27
2018-11-13T09:35:11.651Z,94.64
2018-11-13T09:37:40.685Z,94.34
2018-11-13T09:40:12.681Z,93.88
2018-11-13T09:42:42.264Z,95.06
2018-11-13T09:45:12.152Z,94.52
2018-11-13T09:47:41.298Z,94.21
2018-11-13T09:50:12.815Z,94.02
2018-11-13T09:52:42.768Z,93.34
2018-11-13T09:55:13.473Z,93.63
2018-11-13T09:57:42.465Z,93.06
2018-11-13T10:00:16.974Z,93.10
2018-11-13T10:02:48.770Z,93.52
2018-11-13T10:05:18.298Z,92.70
2018-11-13T10:07:47.479Z,92.85
2018-11-13T10:10:16.520Z,92.99
2018-11-13T10:12:45.451Z,93.99
2018-11-13T10:15:22.476Z,92.72
2018-11-13T10:17:51.581Z,92.71
2018-11-13T10:20:20.440Z,92.67
2018-11-13T10:22:50.780Z,93.11
2018-11-13T10:25:19.780Z,92.88
2018-11-13T10:27:48.942Z,92.53
2018-11-13T10:30:19.012Z,92.78
2018-11-13T10:32:48.334Z,91.96
2018-11-13T10:35:18.604Z,92.30
2018-11-13T10:37:47.771Z,92.76
2018-11-13T10:40:17.985Z,92.36
2018-11-13T10:42:46.900Z,91.58
2018-11-13T10:45:18.229Z,91.49
2018-11-13T10:47:47.212Z,90.32
2018-11-13T10:50:17.971Z,90.56
2018-11-13T10:52:46.899Z,91.13
2018-11-13T10:55:15.905Z,89.80
2018-11-13T10:57:45.049Z,91.26
2018-11-13T11:00:20.171Z,89.86
2018-11-13T11:02:54.556Z,89.25
2018-11-13T11:05:25.452Z,89.75
2018-11-13T11:07:54.440Z,89.62
2018-11-13T11:10:23.439Z,89.39
2018-11-13T11:12:52.457Z,88.86
2018-11-13T11:15:21.412Z,88.98
2018-11-13T11:17:50.424Z,89.98
2018-11-13T11:20:19.408Z,89.55
2018-11-13T11:22:48.513Z,90.08
2018-11-13T11:25:17.490Z,89.50
2018-11-13T11:27:46.405Z,89.39
2018-11-13T11:30:16.084Z,90.62
2018-11-13T11:32:45.086Z,90.17
2018-11-13T11:35:14.524Z,88.67
2018-11-13T11:37:43.516Z,87.57
2018-11-13T11:40:12.919Z,86.90
2018-11-13T11:42:41.920Z,86.07
2018-11-13T11:45:12.602Z,85.13
2018-11-13T11:47:41.676Z,85.09
2018-11-13T11:50:11.707Z,85.32
2018-11-13T11:52:40.720Z,85.40
2018-11-13T11:55:10.352Z,84.82
2018-11-13T11:57:39.348Z,85.07
2018-11-13T12:00:10.135Z,84.56
2018-11-13T12:02:39.140Z,84.89
2018-11-13T12:05:08.708Z,83.47
2018-11-13T12:07:38.074Z,84.90
2018-11-13T12:10:08.854Z,84.17
2018-11-13T12:12:37.898Z,83.32
2018-11-13T12:15:08.107Z,82.80
2018-11-13T12:17:37.175Z,83.33
2018-11-13T12:20:07.352Z,81.59
2018-11-13T12:22:36.339Z,81.55
2018-11-13T12:25:07.200Z,81.93
2018-11-13T12:27:36.204Z,82.44
2018-11-13T12:30:07.355Z,80.83
2018-11-13T12:32:36.412Z,81.42
2018-11-13T12:35:05.647Z,80.76
2018-11-13T12:37:34.679Z,79.63
2018-11-13T12:40:03.752Z,80.50
2018-11-13T12:42:32.764Z,79.15
2018-11-13T12:45:01.768Z,78.71
2018-11-13T12:47:30.767Z,78.92
2018-11-13T12:49:59.747Z,80.39
2018-11-13T12:52:28.739Z,80.20
2018-11-13T12:54:57.723Z,79.73
2018-11-13T12:57:26.728Z,79.37
2018-11-13T12:59:55.708Z,79.77
2018-11-13T13:02:24.852Z,80.21
2018-11-13T13:04:53.809Z,80.22
2018-11-13T13:07:22.806Z,81.38
2018-11-13T13:09:51.785Z,80.61
2018-11-13T13:12:20.799Z,79.28
2018-11-13T13:14:49.816Z,80.18
2018-11-13T13:17:18.777Z,80.81
2018-11-13T13:19:47.755Z,81.78
2018-11-13T13:22:16.974Z,79.82
2018-11-13T13:24:45.852Z,77.74
2018-11-13T13:27:14.996Z,78.06
2018-11-13T13:29:43.989Z,80.45
2018-11-13T13:32:12.990Z,81.36
2018-11-13T13:34:41.964Z,78.04
2018-11-13T13:37:10.963Z,76.83
2018-11-13T13:39:39.960Z,74.08
2018-11-13T13:42:08.940Z,75.22
2018-11-13T13:44:37.939Z,75.59
2018-11-13T13:47:06.930Z,73.55
2018-11-13T13:49:35.932Z,72.43
2018-11-13T13:52:05.225Z,73.81
2018-11-13T13:54:34.302Z,73.77
2018-11-13T13:57:03.243Z,73.12
2018-11-13T13:59:32.293Z,75.61
2018-11-13T14:02:01.240Z,76.30
2018-11-13T14:04:30.358Z,73.72
2018-11-13T14:06:59.340Z,72.18
2018-11-13T14:09:28.350Z,73.84
2018-11-13T14:11:57.319Z,74.23
2018-11-13T14:14:26.315Z,71.99
2018-11-13T14:16:55.308Z,73.70
2018-11-13T14:19:24.323Z,77.20
2018-11-13T14:21:53.317Z,73.33
2018-11-13T14:24:22.318Z,73.44
2018-11-13T14:26:51.291Z,74.43
2018-11-13T14:29:20.320Z,70.17
2018-11-13T14:31:49.557Z,72.05
2018-11-13T14:34:18.520Z,70.41
2018-11-13T14:36:47.504Z,72.15
2018-11-13T14:39:16.803Z,72.25
2018-11-13T14:41:45.868Z,71.50
2018-11-13T14:44:14.867Z,72.56
2018-11-13T14:46:43.856Z,72.93
2018-11-13T14:49:12.855Z,70.15
2018-11-13T14:51:41.848Z,72.08
2018-11-13T14:54:10.840Z,72.41
2018-11-13T14:56:39.824Z,72.86
2018-11-13T14:59:08.825Z,72.25
2018-11-13T15:01:37.890Z,72.29
2018-11-13T15:04:07.699Z,73.80
2018-11-13T15:06:36.684Z,73.05
2018-11-13T15:09:07.287Z,72.95
2018-11-13T15:11:36.432Z,73.47
2018-11-13T15:14:05.461Z,74.07
2018-11-13T15:16:34.444Z,73.03
2018-11-13T15:19:03.456Z,74.04
2018-11-13T15:21:32.445Z,74.26
2018-11-13T15:24:01.458Z,74.67
2018-11-13T15:26:30.497Z,75.35
2018-11-13T15:28:59.472Z,75.24
2018-11-13T15:31:28.461Z,74.43
2018-11-13T15:33:57.637Z,75.90
2018-11-13T15:36:26.645Z,76.55
2018-11-13T15:38:55.628Z,76.29
2018-11-13T15:41:24.632Z,74.98
2018-11-13T15:43:53.634Z,76.99
2018-11-13T15:46:22.632Z,78.76
2018-11-13T15:48:51.684Z,77.98
2018-11-13T15:51:20.865Z,77.48
2018-11-13T15:53:49.824Z,79.48
2018-11-13T15:56:18.854Z,82.42
2018-11-13T15:58:47.876Z,81.76
2018-11-13T16:01:16.868Z,83.79
2018-11-13T16:03:45.852Z,83.46
2018-11-13T16:06:14.901Z,84.99
2018-11-13T16:08:44.038Z,85.54
2018-11-13T16:11:12.837Z,84.70
2018-11-13T16:13:41.832Z,85.58
2018-11-13T16:16:10.965Z,87.73
2018-11-13T16:18:40.079Z,88.31
2018-11-13T16:21:09.005Z,88.28
2018-11-13T16:23:37.975Z,88.34
2018-11-13T16:26:06.983Z,88.34
2018-11-13T16:28:35.984Z,88.42
2018-11-13T16:31:05.268Z,89.38
2018-11-13T16:33:34.248Z,89.01
2018-11-13T16:36:03.265Z,89.53
2018-11-13T16:38:32.263Z,89.62
2018-11-13T16:41:01.240Z,90.90
2018-11-13T16:43:30.225Z,91.35
2018-11-13T16:45:59.214Z,90.70
2018-11-13T16:48:28.266Z,90.29
2018-11-13T16:50:57.244Z,90.95
2018-11-13T16:53:26.208Z,90.95
2018-11-13T16:56:03.741Z,91.44
2018-11-13T16:58:32.828Z,91.83
2018-11-13T17:01:01.934Z,92.13
2018-11-13T17:03:30.917Z,92.84
2018-11-13T17:05:59.926Z,92.34
2018-11-13T17:08:28.855Z,92.55
2018-11-13T17:10:57.847Z,92.30
2018-11-13T17:13:26.836Z,92.60
2018-11-13T17:15:55.841Z,93.05
2018-11-13T17:18:24.819Z,92.37
2018-11-13T17:20:53.844Z,92.53
2018-11-13T17:23:23.299Z,92.79
2018-11-13T17:25:52.305Z,92.73
2018-11-13T17:28:21.276Z,93.27
2018-11-13T17:30:50.289Z,93.60
2018-11-13T17:33:19.298Z,93.37
2018-11-13T17:35:48.292Z,93.85
2018-11-13T17:38:17.276Z,93.36
2018-11-13T17:40:46.275Z,93.33
2018-11-13T17:43:15.388Z,93.56
2018-11-13T17:45:44.589Z,93.45
2018-11-13T17:48:13.600Z,93.42
2018-11-13T17:50:43.487Z,92.46
2018-11-13T17:53:12.994Z,91.07
2018-11-13T17:55:42.091Z,89.55
2018-11-13T17:58:12.800Z,88.36
2018-11-13T18:00:42.975Z,89.65
2018-11-13T18:03:13.115Z,90.36
2018-11-13T18:05:42.591Z,87.83
2018-11-13T18:08:12.051Z,86.91
2018-11-13T18:10:42.059Z,85.97
2018-11-13T18:13:11.064Z,85.27
2018-11-13T18:15:40.071Z,85.93
2018-11-13T18:18:09.476Z,84.73
2018-11-13T18:20:39.491Z,83.16
2018-11-13T18:23:08.808Z,83.71
2018-11-13T18:25:37.874Z,83.83
2018-11-13T18:28:07.240Z,83.80
2018-11-13T18:30:37.761Z,83.55
2018-11-13T18:33:07.431Z,83.50
2018-11-13T18:35:37.560Z,84.35
2018-11-13T18:38:07.983Z,85.48
2018-11-13T18:40:36.967Z,85.44
2018-11-13T18:43:06.436Z,85.82
2018-11-13T18:45:36.921Z,85.93
2018-11-13T18:48:05.989Z,85.83
2018-11-13T18:50:38.582Z,84.66
2018-11-13T18:53:07.596Z,86.04
2018-11-13T18:55:36.696Z,84.29
2018-11-13T18:58:05.948Z,82.25
2018-11-13T19:00:36.335Z,81.56
2018-11-13T19:03:06.597Z,80.55
2018-11-13T19:05:35.585Z,80.72
2018-11-13T19:08:04.587Z,80.09
2018-11-13T19:10:40.992Z,79.79
2018-11-13T19:13:11.632Z,79.69
2018-11-13T19:15:42.150Z,78.17
2018-11-13T19:18:11.711Z,79.49
2018-11-13T19:20:40.839Z,78.23
2018-11-13T19:23:09.839Z,79.05
2018-11-13T19:25:39.341Z,79.21
2018-11-13T19:28:08.488Z,79.71
2018-11-13T19:30:37.512Z,80.60
2018-11-13T19:33:06.520Z,81.55
2018-11-13T19:35:35.627Z,80.56
2018-11-13T19:38:04.624Z,79.81
2018-11-13T19:40:34.540Z,80.47
2018-11-13T19:43:05.254Z,78.74
2018-11-13T19:45:34.264Z,79.34
2018-11-13T19:48:03.290Z,80.83
2018-11-13T19:50:33.786Z,79.89
2018-11-13T19:53:02.797Z,81.10
2018-11-13T19:55:32.288Z,82.44
2018-11-13T19:58:01.508Z,82.86
2018-11-13T20:00:32.836Z,83.11
2018-11-13T20:03:04.604Z,83.08
2018-11-13T20:05:33.619Z,82.76
2018-11-13T20:08:02.802Z,83.16
2018-11-13T20:10:33.013Z,82.15
2018-11-13T20:13:03.144Z,84.26
2018-11-13T20:15:32.992Z,85.37
2018-11-13T20:18:02.018Z,86.58
2018-11-13T20:20:31.964Z,87.54
2018-11-13T20:23:02.192Z,86.27
2018-11-13T20:25:32.311Z,86.98
2018-11-13T20:28:01.344Z,87.93
2018-11-13T20:30:32.649Z,88.56
2018-11-13T20:33:01.696Z,88.43
2018-11-13T20:35:30.671Z,89.34
2018-11-13T20:38:00.143Z,90.49
2018-11-13T20:40:30.353Z,89.78
2018-11-13T20:43:00.800Z,89.84
2018-11-13T20:45:30.115Z,90.31
2018-11-13T20:47:59.116Z,90.55
2018-11-13T20:50:29.305Z,90.76
2018-11-13T20:52:58.296Z,91.58
2018-11-13T20:55:27.648Z,91.94
2018-11-13T20:57:56.920Z,91.03
2018-11-13T21:00:32.150Z,92.42
2018-11-13T21:03:01.163Z,92.14
2018-11-13T21:05:30.196Z,92.40
2018-11-13T21:07:59.192Z,92.67
2018-11-13T21:10:36.175Z,92.65
2018-11-13T21:13:05.413Z,92.99
2018-11-13T21:15:34.391Z,92.76
2018-11-13T21:18:03.452Z,92.83
2018-11-13T21:20:32.443Z,92.25
2018-11-13T21:23:01.447Z,93.12
2018-11-13T21:25:30.436Z,93.28
2018-11-13T21:28:00.733Z,92.63
2018-11-13T21:30:29.668Z,93.37
2018-11-13T21:32:58.575Z,93.56
2018-11-13T21:35:27.687Z,92.74
2018-11-13T21:37:57.380Z,92.48
2018-11-13T21:40:27.397Z,92.92
2018-11-13T21:42:56.944Z,92.81
2018-11-13T21:45:26.760Z,93.50
2018-11-13T21:47:55.877Z,93.09
2018-11-13T21:50:26.526Z,93.13
2018-11-13T21:52:55.307Z,93.07
2018-11-13T21:55:25.431Z,92.82
2018-11-13T21:57:54.364Z,93.55
2018-11-13T22:00:25.180Z,93.23
2018-11-13T22:02:55.668Z,93.82
2018-11-13T22:05:25.615Z,93.49
2018-11-13T22:07:54.600Z,93.76
2018-11-13T22:10:23.600Z,93.52
2018-11-13T22:12:52.588Z,93.40
2018-11-13T22:15:23.095Z,93.79
2018-11-13T22:17:51.728Z,93.78
2018-11-13T22:20:21.360Z,93.34
2018-11-13T22:22:51.690Z,93.87
2018-11-13T22:25:21.872Z,93.18
2018-11-13T22:27:52.083Z,93.71
2018-11-13T22:30:22.340Z,93.73
2018-11-13T22:32:51.335Z,93.98
2018-11-13T22:35:21.112Z,94.47
2018-11-13T22:37:50.177Z,94.59
2018-11-13T22:40:21.367Z,94.39
2018-11-13T22:42:50.669Z,94.06
2018-11-13T22:45:20.959Z,95.01
2018-11-13T22:47:50.035Z,94.89
2018-11-13T22:50:20.392Z,94.64
2018-11-13T22:52:49.560Z,95.05
2018-11-13T22:55:18.955Z,94.91
2018-11-13T22:57:48.781Z,94.79
2018-11-13T23:00:22.727Z,95.00
2018-11-13T23:02:52.939Z,94.47
2018-11-13T23:05:22.004Z,94.51
2018-11-13T23:07:50.988Z,94.67
2018-11-13T23:10:19.977Z,94.48
2018-11-13T23:12:48.971Z,94.21
2018-11-13T23:15:19.259Z,94.97
2018-11-13T23:17:48.192Z,94.14
2018-11-13T23:20:18.339Z,94.87
2018-11-13T23:22:47.315Z,94.57
2018-11-13T23:25:17.518Z,94.31
2018-11-13T23:27:47.335Z,94.71
2018-11-13T23:30:18.233Z,94.74
2018-11-13T23:32:47.362Z,94.25
2018-11-13T23:35:16.484Z,94.71
2018-11-13T23:37:46.613Z,94.93
2018-11-13T23:40:17.733Z,95.14
2018-11-13T23:42:47.074Z,95.51
2018-11-13T23:45:17.028Z,94.64
2018-11-13T23:47:46.263Z,95.03
2018-11-13T23:50:15.439Z,95.25
2018-11-13T23:52:44.922Z,95.31
2018-11-13T23:55:14.416Z,95.19
2018-11-13T23:57:43.933Z,95.35
