createdAt,value
2024-03-05T00:00:13.005Z,3.99
2024-03-05T00:02:41.632Z,4.05
2024-03-05T00:05:10.935Z,4.04
2024-03-05T00:07:39.093Z,4.06
2024-03-05T00:10:09.559Z,4.04
2024-03-05T00:12:38.465Z,4.08
2024-03-05T00:15:07.649Z,4.06
2024-03-05T00:17:38.205Z,4.07
2024-03-05T00:20:14.370Z,4.09
2024-03-05T00:22:43.527Z,4.11
2024-03-05T00:25:13.426Z,4.10
2024-03-05T00:27:41.733Z,4.10
2024-03-05T00:30:14.395Z,4.08
2024-03-05T00:32:42.905Z,4.12
2024-03-05T00:35:11.502Z,4.14
2024-03-05T00:37:40.268Z,4.12
2024-03-05T00:40:10.581Z,4.11
2024-03-05T00:42:40.985Z,4.13
2024-03-05T00:45:12.063Z,4.13
2024-03-05T00:47:40.510Z,4.14
2024-03-05T00:50:09.800Z,4.17
2024-03-05T00:52:38.329Z,4.15
2024-03-05T00:55:08.746Z,4.16
2024-03-05T00:57:37.592Z,4.14
2024-03-05T01:00:09.430Z,4.14
2024-03-05T01:02:38.513Z,4.13
2024-03-05T01:05:10.909Z,4.15
2024-03-05T01:07:39.344Z,4.12
2024-03-05T01:10:08.716Z,4.11
2024-03-05T01:12:37.136Z,4.12
2024-03-05T01:15:07.873Z,4.12
2024-03-05T01:17:36.102Z,4.12
2024-03-05T01:20:05.364Z,4.11
2024-03-05T01:22:33.643Z,4.12
2024-03-05T01:25:02.422Z,4.14
2024-03-05T01:27:30.529Z,4.15
2024-03-05T01:30:00.855Z,4.11
2024-03-05T01:32:31.007Z,4.08
2024-03-05T01:34:59.292Z,4.04
2024-03-05T01:37:27.564Z,3.99
2024-03-05T01:39:55.744Z,3.97
2024-03-05T01:42:23.854Z,3.90
2024-03-05T01:44:51.980Z,3.87
2024-03-05T01:47:20.320Z,3.83
2024-03-05T01:49:49.851Z,3.79
2024-03-05T01:52:18.245Z,3.74
2024-03-05T01:54:46.894Z,3.73
2024-03-05T01:57:15.071Z,3.71
2024-03-05T01:59:43.796Z,3.69
2024-03-05T02:02:13.789Z,3.66
2024-03-05T02:04:43.851Z,3.61
2024-03-05T02:07:14.068Z,3.58
2024-03-05T02:09:42.368Z,3.55
2024-03-05T02:12:10.661Z,3.47
2024-03-05T02:14:38.868Z,3.46
2024-03-05T02:17:08.538Z,3.46
2024-03-05T02:19:37.403Z,3.42
2024-03-05T02:22:07.602Z,3.40
2024-03-05T02:24:35.734Z,3.38
2024-03-05T02:27:05.958Z,3.34
2024-03-05T02:29:38.658Z,3.31
2024-03-05T02:32:08.761Z,3.31
2024-03-05T02:34:36.976Z,3.33
2024-03-05T02:37:07.074Z,3.37
2024-03-05T02:39:35.361Z,3.40
2024-03-05T02:42:03.644Z,3.45
2024-03-05T02:44:32.287Z,3.50
2024-03-05T02:47:00.487Z,3.55
2024-03-05T02:49:28.739Z,3.61
2024-03-05T02:51:56.908Z,3.65
2024-03-05T02:54:26.397Z,3.67
2024-03-05T02:56:54.580Z,3.72
2024-03-05T02:59:22.729Z,3.75
2024-03-05T03:01:51.470Z,3.76
2024-03-05T03:04:19.985Z,3.79
2024-03-05T03:06:48.250Z,3.78
2024-03-05T03:09:16.493Z,3.76
2024-03-05T03:11:50.138Z,3.75
2024-03-05T03:14:18.291Z,3.76
2024-03-05T03:16:47.571Z,3.76
2024-03-05T03:19:15.792Z,3.74
2024-03-05T03:21:45.558Z,3.73
2024-03-05T03:24:13.823Z,3.73
2024-03-05T03:26:41.990Z,3.74
2024-03-05T03:29:14.276Z,3.77
2024-03-05T03:31:46.846Z,3.78
2024-03-05T03:34:16.735Z,3.81
2024-03-05T03:36:45.247Z,3.79
2024-03-05T03:39:18.999Z,3.81
2024-03-05T03:41:49.892Z,3.80
2024-03-05T03:44:19.580Z,3.81
2024-03-05T03:46:47.752Z,3.82
2024-03-05T03:49:17.283Z,3.82
2024-03-05T03:51:45.636Z,3.79
2024-03-05T03:54:13.779Z,3.81
2024-03-05T03:56:41.894Z,3.78
2024-03-05T03:59:10.728Z,3.80
2024-03-05T04:01:40.197Z,3.81
2024-03-05T04:04:08.444Z,3.81
2024-03-05T04:06:36.608Z,3.80
2024-03-05T04:09:09.292Z,3.80
2024-03-05T04:11:38.314Z,3.80
2024-03-05T04:14:06.627Z,3.78
2024-03-05T04:16:35.334Z,3.77
2024-03-05T04:19:04.834Z,3.75
2024-03-05T04:21:33.008Z,3.74
2024-03-05T04:24:01.109Z,3.70
2024-03-05T04:26:29.870Z,3.66
2024-03-05T04:29:01.829Z,3.65
2024-03-05T04:31:44.236Z,3.66
2024-03-05T04:34:20.314Z,3.62
2024-03-05T04:36:50.890Z,3.58
2024-03-05T04:39:19.036Z,3.57
2024-03-05T04:41:47.188Z,3.57
2024-03-05T04:44:15.496Z,3.57
2024-03-05T04:46:43.956Z,3.55
2024-03-05T04:49:12.283Z,3.59
2024-03-05T04:51:41.849Z,3.59
2024-03-05T04:54:11.097Z,3.62
2024-03-05T04:56:39.580Z,3.59
2024-03-05T04:59:08.172Z,3.60
2024-03-05T05:01:37.475Z,3.62
2024-03-05T05:04:05.802Z,3.63
2024-03-05T05:06:34.493Z,3.61
2024-03-05T05:09:06.956Z,3.63
2024-03-05T05:11:35.409Z,3.62
2024-03-05T05:14:04.104Z,3.63
2024-03-05T05:16:32.566Z,3.61
2024-03-05T05:19:00.835Z,3.58
2024-03-05T05:21:28.975Z,3.57
2024-03-05T05:23:57.136Z,3.55
2024-03-05T05:26:26.647Z,3.54
2024-03-05T05:28:54.860Z,3.54
2024-03-05T05:31:27.530Z,3.47
2024-03-05T05:33:55.772Z,3.43
2024-03-05T05:36:23.998Z,3.41
2024-03-05T05:38:52.344Z,3.35
2024-03-05T05:41:20.459Z,3.34
2024-03-05T05:43:50.848Z,3.30
2024-03-05T05:46:23.417Z,3.29
2024-03-05T05:48:53.619Z,3.27
2024-03-05T05:51:25.213Z,3.23
2024-03-05T05:53:54.902Z,3.23
2024-03-05T05:56:23.106Z,3.25
2024-03-05T05:58:52.741Z,3.23
2024-03-05T06:01:21.056Z,3.23
2024-03-05T06:03:49.222Z,3.21
2024-03-05T06:06:20.714Z,3.17
2024-03-05T06:08:48.869Z,3.19
2024-03-05T06:11:17.121Z,3.16
2024-03-05T06:13:46.568Z,3.14
2024-03-05T06:16:17.580Z,3.14
2024-03-05T06:18:45.815Z,3.12
2024-03-05T06:21:13.928Z,3.12
2024-03-05T06:23:42.209Z,3.12
2024-03-05T06:26:11.122Z,3.13
2024-03-05T06:28:39.547Z,3.15
2024-03-05T06:31:07.732Z,3.17
2024-03-05T06:33:37.329Z,3.19
2024-03-05T06:36:08.038Z,3.21
2024-03-05T06:38:37.098Z,3.23
2024-03-05T06:41:05.958Z,3.21
2024-03-05T06:43:37.771Z,3.22
2024-03-05T06:46:10.655Z,3.23
2024-03-05T06:48:48.436Z,3.27
2024-03-05T06:51:27.939Z,3.31
2024-03-05T06:54:14.084Z,3.35
2024-03-05T06:56:42.753Z,3.41
2024-03-05T06:59:13.224Z,3.46
2024-03-05T07:01:41.733Z,3.50
2024-03-05T07:04:32.238Z,3.52
2024-03-05T07:07:01.705Z,3.58
2024-03-05T07:09:32.224Z,3.63
2024-03-05T07:12:03.258Z,3.64
2024-03-05T07:14:34.008Z,3.71
2024-03-05T07:17:02.831Z,3.76
2024-03-05T07:19:35.105Z,3.84
2024-03-05T07:22:08.207Z,3.81
2024-03-05T07:24:38.751Z,3.85
2024-03-05T07:30:06.296Z,3.94
2024-03-05T07:32:34.448Z,3.96
2024-03-05T07:35:04.277Z,4.01
2024-03-05T07:37:32.406Z,4.06
2024-03-05T07:40:10.411Z,4.06
2024-03-05T07:42:44.141Z,4.07
2024-03-05T07:45:13.844Z,4.13
2024-03-05T07:47:42.116Z,4.14
2024-03-05T07:50:13.539Z,4.16
2024-03-05T07:52:43.282Z,4.19
2024-03-05T07:55:14.580Z,4.24
2024-03-05T07:57:43.850Z,4.26
2024-03-05T08:00:14.972Z,4.29
2024-03-05T08:02:46.072Z,4.27
2024-03-05T08:05:18.435Z,4.27
2024-03-05T08:07:47.222Z,4.24
2024-03-05T08:10:17.848Z,4.23
2024-03-05T08:12:49.831Z,4.31
2024-03-05T08:15:19.645Z,4.38
2024-03-05T08:17:49.680Z,4.43
2024-03-05T08:20:21.052Z,4.46
2024-03-05T08:22:51.154Z,4.49
2024-03-05T08:25:20.816Z,4.51
2024-03-05T08:27:51.817Z,4.51
2024-03-05T08:30:22.890Z,4.51
2024-03-05T08:32:52.388Z,4.52
2024-03-05T08:35:23.276Z,4.52
2024-03-05T08:37:52.191Z,4.55
2024-03-05T08:40:22.189Z,4.62
2024-03-05T08:42:53.846Z,4.64
2024-03-05T08:45:24.013Z,4.63
2024-03-05T08:47:54.261Z,4.66
2024-03-05T08:50:24.999Z,4.67
2024-03-05T08:52:53.171Z,4.63
2024-03-05T08:55:21.858Z,4.64
2024-03-05T08:57:49.988Z,4.66
2024-03-05T09:00:32.939Z,4.65
2024-03-05T09:03:10.393Z,4.73
2024-03-05T09:05:42.351Z,4.77
2024-03-05T09:08:12.654Z,4.84
2024-03-05T09:10:41.069Z,4.91
2024-03-05T09:13:09.382Z,4.97
2024-03-05T09:15:41.844Z,5.03
2024-03-05T09:18:14.053Z,5.05
2024-03-05T09:20:44.708Z,5.01
2024-03-05T09:23:13.285Z,5.07
2024-03-05T09:25:43.523Z,5.19
2024-03-05T09:28:12.788Z,5.52
2024-03-05T09:30:41.718Z,5.78
2024-03-05T09:33:11.720Z,5.97
2024-03-05T09:35:41.236Z,6.21
2024-03-05T09:38:15.108Z,6.37
2024-03-05T09:40:43.395Z,6.37
2024-03-05T09:43:15.493Z,6.51
2024-03-05T09:45:48.381Z,6.56
2024-03-05T09:48:18.401Z,6.44
2024-03-05T09:50:49.920Z,6.43
2024-03-05T09:53:19.479Z,6.45
2024-03-05T09:55:51.624Z,6.55
2024-03-05T09:58:37.173Z,6.61
2024-03-05T10:01:07.221Z,6.59
2024-03-05T10:03:37.006Z,6.60
2024-03-05T10:06:08.431Z,6.57
2024-03-05T10:08:37.999Z,6.61
2024-03-05T10:11:07.876Z,6.51
2024-03-05T10:13:38.490Z,6.43
2024-03-05T10:16:21.177Z,6.26
2024-03-05T10:18:51.095Z,6.23
2024-03-05T10:21:22.774Z,6.22
2024-03-05T10:24:00.141Z,6.15
2024-03-05T10:26:31.034Z,6.11
2024-03-05T10:29:01.780Z,6.10
2024-03-05T10:31:31.148Z,6.15
2024-03-05T10:33:59.431Z,6.17
2024-03-05T10:36:33.690Z,6.17
2024-03-05T10:39:04.082Z,6.08
2024-03-05T10:41:43.064Z,6.03
2024-03-05T10:44:16.166Z,5.92
2024-03-05T10:46:45.165Z,5.83
2024-03-05T10:49:14.659Z,5.79
2024-03-05T10:51:44.429Z,5.80
2024-03-05T10:54:14.463Z,5.83
2024-03-05T10:56:44.837Z,5.79
2024-03-05T10:59:31.396Z,5.83
2024-03-05T11:02:01.656Z,5.86
2024-03-05T11:04:34.196Z,5.88
2024-03-05T11:07:06.988Z,5.95
2024-03-05T11:09:38.534Z,6.03
2024-03-05T11:12:12.417Z,6.09
2024-03-05T11:14:41.350Z,6.16
2024-03-05T11:17:12.765Z,6.12
2024-03-05T11:19:44.450Z,6.06
2024-03-05T11:22:23.366Z,5.99
2024-03-05T11:24:57.692Z,5.99
2024-03-05T11:27:26.901Z,6.00
2024-03-05T11:30:12.989Z,6.01
2024-03-05T11:32:41.728Z,6.09
2024-03-05T11:35:12.490Z,6.05
2024-03-05T11:37:53.034Z,6.02
2024-03-05T11:40:33.193Z,6.13
2024-03-05T11:43:01.673Z,6.14
2024-03-05T11:45:45.270Z,6.10
2024-03-05T11:48:15.823Z,6.05
2024-03-05T11:50:44.467Z,5.99
2024-03-05T11:53:14.057Z,6.00
2024-03-05T11:55:43.880Z,6.06
2024-03-05T11:58:12.735Z,6.16
2024-03-05T12:00:40.952Z,6.25
2024-03-05T12:03:09.433Z,6.49
2024-03-05T12:05:43.200Z,6.73
2024-03-05T12:08:11.956Z,7.07
2024-03-05T12:10:40.328Z,7.43
2024-03-05T12:13:11.430Z,7.54
2024-03-05T12:15:41.941Z,7.48
2024-03-05T12:18:12.602Z,7.36
2024-03-05T12:20:42.745Z,7.29
2024-03-05T12:23:11.798Z,7.25
2024-03-05T12:25:40.202Z,7.27
2024-03-05T12:28:09.902Z,7.43
2024-03-05T12:30:39.284Z,7.54
2024-03-05T12:33:06.778Z,7.53
2024-03-05T12:35:35.410Z,7.48
2024-03-05T12:38:06.908Z,7.23
2024-03-05T12:40:35.439Z,7.18
2024-03-05T12:43:12.486Z,7.09
2024-03-05T12:45:40.821Z,6.99
2024-03-05T12:48:10.472Z,7.11
2024-03-05T12:50:40.853Z,7.18
2024-03-05T12:53:09.546Z,7.17
2024-03-05T12:55:38.276Z,7.12
2024-03-05T12:58:08.093Z,7.14
2024-03-05T13:00:39.411Z,7.44
2024-03-05T13:03:09.376Z,7.57
2024-03-05T13:05:40.554Z,7.49
2024-03-05T13:08:09.314Z,7.26
2024-03-05T13:10:37.611Z,7.09
2024-03-05T13:13:06.199Z,6.95
2024-03-05T13:15:34.315Z,6.81
2024-03-05T13:18:03.841Z,6.73
2024-03-05T13:20:33.249Z,6.74
2024-03-05T13:23:01.436Z,6.78
2024-03-05T13:25:31.667Z,6.79
2024-03-05T13:28:01.579Z,6.73
2024-03-05T13:30:29.761Z,6.66
2024-03-05T13:33:02.773Z,6.47
2024-03-05T13:35:34.408Z,6.36
2024-03-05T13:38:05.194Z,6.25
2024-03-05T13:40:34.485Z,6.20
2024-03-05T13:43:02.838Z,6.03
2024-03-05T13:45:31.386Z,6.00
2024-03-05T13:47:59.976Z,5.86
2024-03-05T13:50:28.682Z,5.86
2024-03-05T13:52:58.398Z,5.76
2024-03-05T13:55:27.734Z,5.84
2024-03-05T13:57:56.108Z,5.93
2024-03-05T14:00:27.297Z,6.03
2024-03-05T14:02:55.519Z,6.09
2024-03-05T14:05:23.703Z,6.13
2024-03-05T14:07:51.956Z,6.06
2024-03-05T14:10:21.650Z,5.98
2024-03-05T14:12:50.425Z,5.97
2024-03-05T14:15:22.050Z,5.93
2024-03-05T14:17:51.251Z,5.82
2024-03-05T14:20:28.737Z,5.81
2024-03-05T14:22:56.935Z,5.77
2024-03-05T14:25:26.486Z,5.74
2024-03-05T14:27:54.718Z,5.74
2024-03-05T14:30:26.287Z,5.72
2024-03-05T14:32:55.540Z,5.71
2024-03-05T14:35:23.840Z,5.71
2024-03-05T14:37:52.078Z,5.73
2024-03-05T14:40:22.193Z,5.72
2024-03-05T14:42:53.138Z,5.66
2024-03-05T14:45:21.517Z,5.57
2024-03-05T14:47:50.035Z,5.50
2024-03-05T14:50:22.075Z,5.37
2024-03-05T14:52:53.566Z,5.35
2024-03-05T14:55:23.576Z,5.25
2024-03-05T14:57:54.647Z,5.18
2024-03-05T15:00:23.928Z,5.17
2024-03-05T15:02:53.243Z,5.12
2024-03-05T15:05:23.322Z,5.09
2024-03-05T15:07:53.965Z,5.03
2024-03-05T15:10:22.910Z,4.97
2024-03-05T15:12:53.580Z,4.90
2024-03-05T15:15:22.603Z,4.84
2024-03-05T15:17:50.882Z,4.78
2024-03-05T15:20:22.621Z,4.77
2024-03-05T15:22:51.814Z,4.69
2024-03-05T15:25:22.826Z,4.64
2024-03-05T15:28:01.511Z,4.61
2024-03-05T15:30:34.458Z,4.58
2024-03-05T15:33:04.887Z,4.56
2024-03-05T15:35:33.243Z,4.54
2024-03-05T15:38:01.733Z,4.53
2024-03-05T15:40:31.594Z,4.45
2024-03-05T15:43:06.431Z,4.41
2024-03-05T15:45:38.130Z,4.40
2024-03-05T15:48:10.894Z,4.42
2024-03-05T15:50:42.111Z,4.39
2024-03-05T15:53:10.387Z,4.37
2024-03-05T15:55:43.516Z,4.34
2024-03-05T15:58:40.779Z,4.28
2024-03-05T16:01:08.456Z,4.24
2024-03-05T16:03:40.324Z,4.25
2024-03-05T16:06:18.165Z,4.25
2024-03-05T16:08:47.985Z,4.25
2024-03-05T16:11:17.160Z,4.19
2024-03-05T16:13:46.868Z,4.13
2024-03-05T16:16:15.765Z,4.11
2024-03-05T16:18:45.484Z,4.08
2024-03-05T16:21:13.974Z,4.06
2024-03-05T16:23:42.078Z,4.05
2024-03-05T16:26:10.437Z,4.04
2024-03-05T16:28:38.792Z,3.99
2024-03-05T16:31:12.459Z,3.97
2024-03-05T16:33:43.039Z,4.00
2024-03-05T16:36:11.218Z,4.00
2024-03-05T16:38:40.650Z,4.02
2024-03-05T16:41:08.829Z,4.03
2024-03-05T16:43:37.164Z,3.98
2024-03-05T16:46:05.726Z,3.97
2024-03-05T16:48:35.242Z,3.97
2024-03-05T16:51:05.170Z,3.99
2024-03-05T16:53:33.716Z,3.97
2024-03-05T16:56:01.875Z,3.98
2024-03-05T16:58:30.043Z,3.99
2024-03-05T17:01:00.830Z,4.00
2024-03-05T17:03:30.974Z,4.02
2024-03-05T17:06:02.814Z,4.03
2024-03-05T17:08:30.967Z,4.03
2024-03-05T17:10:59.946Z,4.03
2024-03-05T17:13:30.933Z,4.00
2024-03-05T17:16:01.241Z,4.04
2024-03-05T17:18:31.981Z,4.02
2024-03-05T17:21:02.585Z,4.00
2024-03-05T17:23:31.267Z,4.01
2024-03-05T17:26:00.085Z,4.00
2024-03-05T17:28:29.377Z,4.03
2024-03-05T17:30:58.811Z,4.04
2024-03-05T17:33:27.626Z,4.06
2024-03-05T17:35:57.847Z,4.05
2024-03-05T17:38:31.505Z,4.04
2024-03-05T17:41:01.534Z,4.03
2024-03-05T17:43:30.513Z,4.01
2024-03-05T17:45:59.520Z,4.02
2024-03-05T17:48:28.281Z,4.01
2024-03-05T17:50:56.862Z,4.01
2024-03-05T17:53:25.067Z,3.98
2024-03-05T17:55:55.297Z,3.97
2024-03-05T17:58:24.367Z,3.96
2024-03-05T18:00:52.837Z,3.95
2024-03-05T18:03:23.478Z,3.95
2024-03-05T18:05:53.323Z,3.96
2024-03-05T18:08:22.065Z,3.94
2024-03-05T18:10:50.698Z,3.95
2024-03-05T18:13:21.891Z,3.92
2024-03-05T18:15:52.067Z,3.93
2024-03-05T18:18:20.798Z,3.94
2024-03-05T18:20:49.878Z,3.94
2024-03-05T18:23:18.185Z,3.93
2024-03-05T18:25:48.011Z,3.90
2024-03-05T18:28:21.057Z,3.89
2024-03-05T18:30:51.049Z,3.82
2024-03-05T18:33:19.568Z,3.83
2024-03-05T18:35:48.138Z,3.78
2024-03-05T18:38:24.796Z,3.75
2024-03-05T18:41:00.918Z,3.77
2024-03-05T18:43:31.153Z,3.80
2024-03-05T18:46:04.594Z,3.81
2024-03-05T18:48:34.785Z,3.84
2024-03-05T18:51:03.273Z,3.88
2024-03-05T18:53:39.517Z,3.88
2024-03-05T18:56:13.765Z,3.91
2024-03-05T18:58:44.112Z,3.90
2024-03-05T19:01:15.375Z,3.89
2024-03-05T19:03:44.962Z,3.82
2024-03-05T19:06:13.292Z,3.80
2024-03-05T19:08:41.609Z,3.77
2024-03-05T19:11:10.569Z,3.74
2024-03-05T19:13:40.191Z,3.74
2024-03-05T19:16:08.936Z,3.72
2024-03-05T19:18:38.682Z,3.73
2024-03-05T19:21:07.647Z,3.72
2024-03-05T19:23:35.911Z,3.69
2024-03-05T19:26:04.538Z,3.71
2024-03-05T19:28:35.721Z,3.69
2024-03-05T19:31:06.181Z,3.66
2024-03-05T19:33:35.005Z,3.63
2024-03-05T19:36:06.673Z,3.64
2024-03-05T19:38:34.793Z,3.66
2024-03-05T19:41:04.155Z,3.66
2024-03-05T19:43:36.036Z,3.66
2024-03-05T19:46:06.357Z,3.67
2024-03-05T19:48:34.890Z,3.67
2024-03-05T19:51:04.919Z,3.69
2024-03-05T19:53:33.060Z,3.67
2024-03-05T19:56:01.284Z,3.66
2024-03-05T19:58:29.829Z,3.66
2024-03-05T20:00:58.207Z,3.65
2024-03-05T20:03:28.791Z,3.64
2024-03-05T20:05:56.993Z,3.61
2024-03-05T20:08:29.499Z,3.60
2024-03-05T20:10:58.019Z,3.59
2024-03-05T20:13:26.321Z,3.58
2024-03-05T20:15:55.902Z,3.57
2024-03-05T20:18:24.229Z,3.56
2024-03-05T20:20:52.833Z,3.55
2024-03-05T20:23:21.053Z,3.53
2024-03-05T20:25:50.669Z,3.53
2024-03-05T20:28:18.832Z,3.55
2024-03-05T20:30:47.302Z,3.57
2024-03-05T20:33:15.828Z,3.55
2024-03-05T20:35:44.581Z,3.57
2024-03-05T20:38:14.303Z,3.59
2024-03-05T20:40:43.117Z,3.60
2024-03-05T20:43:12.998Z,3.60
2024-03-05T20:45:41.852Z,3.61
2024-03-05T20:48:10.080Z,3.59
2024-03-05T20:50:38.270Z,3.60
2024-03-05T20:53:06.935Z,3.59
2024-03-05T20:55:35.254Z,3.54
2024-03-05T20:58:05.086Z,3.51
2024-03-05T21:00:35.831Z,3.55
2024-03-05T21:03:04.560Z,3.54
2024-03-05T21:05:33.015Z,3.55
2024-03-05T21:08:01.302Z,3.54
2024-03-05T21:10:29.608Z,3.53
2024-03-05T21:12:57.787Z,3.53
2024-03-05T21:15:26.204Z,3.51
2024-03-05T21:17:55.854Z,3.48
2024-03-05T21:20:25.054Z,3.49
2024-03-05T21:22:53.277Z,3.50
2024-03-05T21:25:23.340Z,3.48
2024-03-05T21:27:51.701Z,3.49
2024-03-05T21:30:19.847Z,3.47
2024-03-05T21:32:48.014Z,3.47
2024-03-05T21:35:17.575Z,3.49
2024-03-05T21:37:47.148Z,3.47
2024-03-05T21:40:16.069Z,3.47
2024-03-05T21:42:45.653Z,3.42
2024-03-05T21:45:15.999Z,3.43
2024-03-05T21:47:45.670Z,3.45
2024-03-05T21:50:14.408Z,3.44
2024-03-05T21:52:47.193Z,3.45
2024-03-05T21:55:16.473Z,3.46
2024-03-05T21:57:45.274Z,3.43
2024-03-05T22:00:15.486Z,3.46
2024-03-05T22:02:44.068Z,3.44
2024-03-05T22:05:13.391Z,3.44
2024-03-05T22:07:43.195Z,3.46
2024-03-05T22:10:12.911Z,3.45
2024-03-05T22:12:42.163Z,3.43
2024-03-05T22:15:12.171Z,3.43
2024-03-05T22:17:41.038Z,3.42
2024-03-05T22:20:10.998Z,3.44
2024-03-05T22:22:40.097Z,3.43
2024-03-05T22:25:10.241Z,3.41
2024-03-05T22:27:38.378Z,3.42
2024-03-05T22:30:09.048Z,3.43
2024-03-05T22:32:37.608Z,3.42
2024-03-05T22:35:10.611Z,3.39
2024-03-05T22:37:40.838Z,3.39
2024-03-05T22:40:13.145Z,3.39
2024-03-05T22:42:41.489Z,3.37
2024-03-05T22:45:11.343Z,3.39
2024-03-05T22:47:39.825Z,3.37
2024-03-05T22:50:10.723Z,3.38
2024-03-05T22:52:39.646Z,3.38
2024-03-05T22:55:10.467Z,3.36
2024-03-05T22:57:38.639Z,3.33
2024-03-05T23:00:24.105Z,3.34
2024-03-05T23:02:53.988Z,3.36
2024-03-05T23:05:22.715Z,3.36
2024-03-05T23:07:52.105Z,3.33
2024-03-05T23:10:21.841Z,3.36
2024-03-05T23:12:49.977Z,3.36
2024-03-05T23:15:18.116Z,3.38
2024-03-05T23:17:46.370Z,3.39
2024-03-05T23:20:14.662Z,3.42
2024-03-05T23:22:43.099Z,3.41
2024-03-05T23:25:11.725Z,3.43
2024-03-05T23:27:43.740Z,3.44
2024-03-05T23:30:13.757Z,3.46
2024-03-05T23:32:43.358Z,3.48
2024-03-05T23:35:12.482Z,3.49
2024-03-05T23:37:41.005Z,3.48
2024-03-05T23:40:10.851Z,3.48
2024-03-05T23:42:40.789Z,3.50
2024-03-05T23:45:10.538Z,3.51
2024-03-05T23:47:38.771Z,3.51
2024-03-05T23:50:10.274Z,3.53
2024-03-05T23:52:39.068Z,3.52
2024-03-05T23:55:08.092Z,3.52
2024-03-05T23:57:36.414Z,3.53
