createdAt,value
2023-05-02T12:08:21.239Z,1016.98
2023-05-02T12:09:22.101Z,1016.95
2023-05-02T12:10:23.042Z,1017.01
2023-05-02T12:11:23.946Z,1017.03
2023-05-02T12:12:24.802Z,1017.06
2023-05-02T12:13:25.707Z,1017.17
2023-05-02T12:14:27.444Z,1017.15
2023-05-02T12:15:27.396Z,1017.13
2023-05-02T12:16:28.276Z,1017.13
2023-05-02T12:17:29.233Z,1017.12
2023-05-02T12:18:30.088Z,1017.23
2023-05-02T12:19:30.969Z,1017.23
2023-05-02T12:20:32.148Z,1017.18
2023-05-02T12:21:32.548Z,1017.13
2023-05-02T12:22:33.418Z,1017.24
2023-05-02T12:23:35.366Z,1017.13
2023-05-02T12:24:35.040Z,1017.12
2023-05-02T12:25:35.920Z,1017.13
2023-05-02T12:26:36.810Z,1017.10
2023-05-02T12:27:37.688Z,1017.13
2023-05-02T12:28:38.637Z,1017.12
2023-05-02T12:29:39.264Z,1017.08
2023-05-02T12:30:40.133Z,1017.20
2023-05-02T12:31:41.112Z,1017.11
2023-05-02T12:32:41.990Z,1017.22
2023-05-02T12:33:43.021Z,1017.21
2023-05-02T12:34:43.874Z,1017.14
2023-05-02T12:35:44.308Z,1017.22
2023-05-02T12:36:45.247Z,1017.22
2023-05-02T12:37:47.320Z,1017.19
2023-05-02T12:38:46.306Z,1017.25
2023-05-02T12:39:47.181Z,1017.18
2023-05-02T12:40:48.113Z,1017.27
2023-05-02T12:41:48.992Z,1017.38
2023-05-02T12:42:49.879Z,1017.39
2023-05-02T12:43:51.297Z,1017.34
2023-05-02T12:44:51.688Z,1017.35
2023-05-02T12:45:52.638Z,1017.44
2023-05-02T12:46:53.593Z,1017.32
2023-05-02T12:47:54.562Z,1017.25
2023-05-02T12:48:55.506Z,1017.24
2023-05-02T12:49:56.402Z,1017.31
2023-05-02T12:50:57.616Z,1017.38
2023-05-02T12:51:58.006Z,1017.25
2023-05-02T12:52:58.932Z,1017.24
2023-05-02T12:53:59.931Z,1017.20
2023-05-02T12:55:00.358Z,1017.23
2023-05-02T12:56:01.290Z,1017.22
2023-05-02T12:57:02.191Z,1017.25
2023-05-02T12:58:03.082Z,1017.26
2023-05-02T12:59:04.428Z,1017.22
2023-05-02T13:00:04.834Z,1017.24
2023-05-02T13:01:05.754Z,1017.31
2023-05-02T13:02:06.680Z,1017.40
2023-05-02T13:03:07.672Z,1017.41
2023-05-02T13:04:08.170Z,1017.44
2023-05-02T13:05:09.052Z,1017.38
2023-05-02T13:06:10.027Z,1017.33
2023-05-02T13:07:10.911Z,1017.34
2023-05-02T13:08:11.865Z,1017.36
2023-05-02T13:09:12.913Z,1017.42
2023-05-02T13:10:13.246Z,1017.39
2023-05-02T13:11:14.137Z,1017.37
2023-05-02T13:12:15.034Z,1017.38
2023-05-02T13:13:15.959Z,1017.36
2023-05-02T13:14:17.309Z,1017.39
2023-05-02T13:15:17.703Z,1017.40
2023-05-02T13:16:18.783Z,1017.50
2023-05-02T13:17:19.296Z,1017.48
2023-05-02T13:18:19.720Z,1017.45
2023-05-02T13:19:20.614Z,1017.47
2023-05-02T13:20:21.502Z,1017.49
2023-05-02T13:21:22.451Z,1017.48
2023-05-02T13:22:23.311Z,1017.48
2023-05-02T13:23:24.345Z,1017.54
2023-05-02T13:24:25.283Z,1017.45
2023-05-02T13:25:26.138Z,1017.58
2023-05-02T13:26:27.054Z,1017.54
2023-05-02T13:27:27.921Z,1017.50
2023-05-02T13:28:28.798Z,1017.51
2023-05-02T13:29:30.062Z,1017.57
2023-05-02T13:30:30.418Z,1017.54
2023-05-02T13:31:31.335Z,1017.55
2023-05-02T13:32:32.433Z,1017.57
2023-05-02T13:33:32.834Z,1017.63
2023-05-02T13:34:33.763Z,1017.55
2023-05-02T13:37:23.562Z,1017.56
2023-05-02T13:38:24.447Z,1017.57
2023-05-02T13:39:25.334Z,1017.56
2023-05-02T13:40:26.452Z,1017.57
2023-05-02T13:41:26.999Z,1017.60
2023-05-02T13:42:27.943Z,1017.59
2023-05-02T13:43:29.148Z,1017.62
2023-05-02T13:44:29.524Z,1017.60
2023-05-02T13:45:30.412Z,1017.60
2023-05-02T13:46:31.329Z,1017.73
2023-05-02T13:47:32.291Z,1017.63
2023-05-02T13:48:33.166Z,1017.74
2023-05-02T13:49:34.406Z,1017.69
2023-05-02T13:50:34.779Z,1017.76
2023-05-02T13:51:35.719Z,1017.75
2023-05-02T13:52:36.598Z,1017.72
2023-05-02T13:53:37.483Z,1017.84
2023-05-02T13:54:38.357Z,1017.77
2023-05-02T13:55:39.274Z,1017.83
2023-05-02T13:56:40.159Z,1017.73
2023-05-02T13:57:41.045Z,1017.78
2023-05-02T13:58:41.953Z,1017.82
2023-05-02T13:59:42.830Z,1017.79
2023-05-02T14:00:43.782Z,1017.83
2023-05-02T14:01:44.790Z,1017.74
2023-05-02T14:02:45.288Z,1017.77
2023-05-02T14:04:07.737Z,1017.71
2023-05-02T14:04:47.136Z,1017.74
2023-05-02T14:05:48.022Z,1017.71
2023-05-02T14:06:48.922Z,1017.69
2023-05-02T14:07:49.841Z,1017.67
2023-05-02T14:08:50.792Z,1017.65
2023-05-02T14:09:51.658Z,1017.66
2023-05-02T14:10:52.564Z,1017.75
2023-05-02T14:11:53.425Z,1017.60
2023-05-02T14:12:54.293Z,1017.69
2023-05-02T14:13:55.168Z,1017.63
2023-05-02T14:14:56.038Z,1017.58
2023-05-02T14:15:56.964Z,1017.65
2023-05-02T14:16:57.830Z,1017.68
2023-05-02T14:17:58.818Z,1017.70
2023-05-02T14:18:59.494Z,1017.71
2023-05-02T14:20:00.051Z,1017.73
2023-05-02T14:21:00.648Z,1017.77
2023-05-02T14:22:01.530Z,1017.84
2023-05-02T14:23:02.406Z,1017.78
2023-05-02T14:24:03.314Z,1017.87
2023-05-02T14:25:04.173Z,1017.77
2023-05-02T14:26:05.086Z,1017.73
2023-05-02T14:27:05.973Z,1017.77
2023-05-02T14:28:28.100Z,1017.73
2023-05-02T14:29:07.440Z,1017.82
2023-05-02T14:30:08.332Z,1017.78
2023-05-02T14:31:09.446Z,1017.73
2023-05-02T14:32:09.882Z,1017.84
2023-05-02T14:33:10.749Z,1017.80
2023-05-02T14:34:11.609Z,1017.81
2023-05-02T14:35:12.521Z,1017.80
2023-05-02T14:36:13.390Z,1017.78
2023-05-02T14:37:14.282Z,1017.79
2023-05-02T14:38:15.181Z,1017.84
2023-05-02T14:39:16.025Z,1018.02
2023-05-02T14:40:16.925Z,1017.93
2023-05-02T14:41:17.829Z,1017.89
2023-05-02T14:42:18.673Z,1017.94
2023-05-02T14:43:19.939Z,1018.05
2023-05-02T14:44:20.332Z,1018.05
2023-05-02T14:45:21.193Z,1017.99
2023-05-02T14:46:22.198Z,1017.97
2023-05-02T14:47:23.064Z,1017.94
2023-05-02T14:48:23.943Z,1017.95
2023-05-02T14:49:24.822Z,1017.92
2023-05-02T14:50:25.690Z,1017.90
2023-05-02T14:51:26.588Z,1017.90
2023-05-02T14:52:27.499Z,1017.93
2023-05-02T14:53:28.352Z,1017.90
2023-05-02T14:54:29.235Z,1017.87
2023-05-02T14:55:30.139Z,1017.85
2023-05-02T14:56:31.056Z,1017.84
2023-05-02T14:57:31.958Z,1017.88
2023-05-02T14:58:32.815Z,1017.81
2023-05-02T14:59:33.670Z,1017.86
2023-05-02T15:00:34.562Z,1017.81
2023-05-02T15:01:35.495Z,1017.84
2023-05-02T15:02:36.485Z,1017.79
2023-05-02T15:03:49.161Z,1017.89
2023-05-02T15:04:38.794Z,1017.86
2023-05-02T15:05:38.253Z,1017.89
2023-05-02T15:06:39.234Z,1017.85
2023-05-02T15:07:40.080Z,1017.84
2023-05-02T15:08:40.960Z,1017.87
2023-05-02T15:09:41.850Z,1017.91
2023-05-02T15:10:42.715Z,1017.82
2023-05-02T15:11:43.634Z,1017.89
2023-05-02T15:12:44.794Z,1017.88
2023-05-02T15:13:45.167Z,1017.89
2023-05-02T15:14:46.044Z,1017.91
2023-05-02T15:15:46.966Z,1018.02
2023-05-02T15:16:47.964Z,1017.91
2023-05-02T15:17:48.888Z,1017.83
2023-05-02T15:18:49.786Z,1017.91
2023-05-02T15:19:50.663Z,1017.82
2023-05-02T15:20:51.626Z,1017.83
2023-05-02T15:21:52.499Z,1017.90
2023-05-02T15:22:53.444Z,1017.89
2023-05-02T15:23:54.332Z,1017.82
2023-05-02T15:24:55.229Z,1017.80
2023-05-02T15:25:56.081Z,1017.77
2023-05-02T15:26:57.007Z,1017.77
2023-05-02T15:27:57.909Z,1017.79
2023-05-02T15:28:58.799Z,1017.79
2023-05-02T15:29:59.961Z,1017.87
2023-05-02T15:31:00.454Z,1017.79
2023-05-02T15:32:01.392Z,1017.84
2023-05-02T15:33:02.295Z,1017.82
2023-05-02T15:34:03.444Z,1017.87
2023-05-02T15:35:03.820Z,1017.88
2023-05-02T15:36:04.689Z,1017.94
2023-05-02T15:37:05.594Z,1017.92
2023-05-02T15:38:06.465Z,1017.85
2023-05-02T15:39:07.389Z,1017.91
2023-05-02T15:40:08.341Z,1017.88
2023-05-02T15:41:09.231Z,1018.05
2023-05-02T15:42:10.122Z,1017.96
2023-05-02T15:43:11.233Z,1017.95
2023-05-02T15:44:11.626Z,1018.03
2023-05-02T15:45:12.516Z,1017.96
2023-05-02T15:46:13.462Z,1017.96
2023-05-02T15:47:14.370Z,1018.00
2023-05-02T15:48:15.201Z,1018.00
2023-05-02T15:49:18.437Z,1018.02
2023-05-02T15:50:16.778Z,1018.08
2023-05-02T15:51:17.658Z,1018.11
2023-05-02T15:52:18.447Z,1018.09
2023-05-02T15:53:19.332Z,1018.10
2023-05-02T15:54:20.185Z,1018.18
2023-05-02T15:55:21.079Z,1018.10
2023-05-02T15:56:21.932Z,1018.13
2023-05-02T15:57:22.850Z,1018.15
2023-05-02T15:58:24.007Z,1018.16
2023-05-02T15:59:24.356Z,1018.15
2023-05-02T16:00:25.257Z,1018.15
2023-05-02T16:01:26.157Z,1018.17
2023-05-02T16:02:27.043Z,1018.31
2023-05-02T16:03:28.076Z,1018.24
2023-05-02T16:04:28.479Z,1018.25
2023-05-02T16:05:29.632Z,1018.20
2023-05-02T16:06:30.042Z,1018.28
2023-05-02T16:07:30.956Z,1018.28
2023-05-02T16:08:31.865Z,1018.30
2023-05-02T16:09:32.735Z,1018.31
2023-05-02T16:10:33.588Z,1018.34
2023-05-02T16:11:34.459Z,1018.26
2023-05-02T16:12:35.396Z,1018.27
2023-05-02T16:13:36.258Z,1018.28
2023-05-02T16:14:37.152Z,1018.30
2023-05-02T16:15:38.058Z,1018.25
2023-05-02T16:16:39.049Z,1018.25
2023-05-02T16:17:39.517Z,1018.26
2023-05-02T16:18:40.384Z,1018.31
2023-05-02T16:19:41.268Z,1018.28
2023-05-02T16:20:42.214Z,1018.27
2023-05-02T16:21:43.044Z,1018.26
2023-05-02T16:22:43.943Z,1018.26
2023-05-02T16:23:44.831Z,1018.29
2023-05-02T16:24:45.715Z,1018.25
2023-05-02T16:25:46.587Z,1018.23
2023-05-02T16:26:47.471Z,1018.29
2023-05-02T16:27:49.667Z,1018.30
2023-05-02T16:28:49.024Z,1018.28
2023-05-02T16:29:49.900Z,1018.28
2023-05-02T16:30:50.776Z,1018.28
2023-05-02T16:31:51.732Z,1018.29
2023-05-02T16:32:52.317Z,1018.34
2023-05-02T16:33:53.151Z,1018.30
2023-05-02T16:34:54.031Z,1018.31
2023-05-02T16:35:54.901Z,1018.30
2023-05-02T16:36:55.823Z,1018.30
2023-05-02T16:37:56.690Z,1018.33
2023-05-02T16:38:57.596Z,1018.32
2023-05-02T16:39:58.454Z,1018.35
2023-05-02T16:40:59.326Z,1018.37
2023-05-02T16:42:00.200Z,1018.35
2023-05-02T16:43:01.427Z,1018.31
2023-05-02T16:44:01.786Z,1018.34
2023-05-02T16:45:02.667Z,1018.44
2023-05-02T16:46:03.603Z,1018.39
2023-05-02T16:47:04.511Z,1018.41
2023-05-02T16:48:05.500Z,1018.41
2023-05-02T16:49:06.895Z,1018.38
2023-05-02T16:50:07.262Z,1018.40
2023-05-02T16:51:08.116Z,1018.44
2023-05-02T16:52:09.037Z,1018.44
2023-05-02T16:53:09.935Z,1018.44
2023-05-02T16:54:10.816Z,1018.44
2023-05-02T16:55:11.722Z,1018.44
2023-05-02T16:56:12.819Z,1018.54
2023-05-02T16:57:13.159Z,1018.49
2023-05-02T16:58:15.276Z,1018.45
2023-05-02T16:59:14.631Z,1018.43
2023-05-02T17:00:15.508Z,1018.43
2023-05-02T17:01:16.442Z,1018.43
2023-05-02T17:02:17.423Z,1018.47
2023-05-02T17:03:18.392Z,1018.48
2023-05-02T17:04:19.639Z,1018.50
2023-05-02T17:05:19.955Z,1018.46
2023-05-02T17:06:20.898Z,1018.49
2023-05-02T17:07:21.748Z,1018.54
2023-05-02T17:08:22.658Z,1018.49
2023-05-02T17:09:23.575Z,1018.54
2023-05-02T17:10:24.449Z,1018.51
2023-05-02T17:11:25.342Z,1018.53
2023-05-02T17:12:26.219Z,1018.60
2023-05-02T17:13:27.441Z,1018.55
2023-05-02T17:14:27.810Z,1018.55
2023-05-02T17:15:28.690Z,1018.56
2023-05-02T17:16:29.623Z,1018.56
2023-05-02T17:17:30.546Z,1018.57
2023-05-02T17:18:31.503Z,1018.57
2023-05-02T17:19:32.685Z,1018.59
2023-05-02T17:20:33.089Z,1018.57
2023-05-02T17:21:33.927Z,1018.60
2023-05-02T17:22:34.813Z,1018.62
2023-05-02T17:23:35.688Z,1018.61
2023-05-02T17:24:36.581Z,1018.61
2023-05-02T17:25:37.424Z,1018.59
2023-05-02T17:26:38.323Z,1018.61
2023-05-02T17:27:41.074Z,1018.62
2023-05-02T17:28:40.234Z,1018.63
2023-05-02T17:29:41.083Z,1018.61
2023-05-02T17:30:41.988Z,1018.61
2023-05-02T17:31:42.948Z,1018.63
2023-05-02T17:32:43.846Z,1018.65
2023-05-02T17:33:44.759Z,1018.64
2023-05-02T17:34:45.561Z,1018.63
2023-05-02T17:35:45.917Z,1018.65
2023-05-02T17:36:46.792Z,1018.70
2023-05-02T17:37:47.683Z,1018.66
2023-05-02T17:38:48.588Z,1018.64
2023-05-02T17:39:49.464Z,1018.64
2023-05-02T17:40:50.347Z,1018.60
2023-05-02T17:41:51.214Z,1018.60
2023-05-02T17:42:52.376Z,1018.59
2023-05-02T17:43:52.798Z,1018.58
2023-05-02T17:44:53.666Z,1018.60
2023-05-02T17:45:54.562Z,1018.61
2023-05-02T17:46:55.428Z,1018.59
2023-05-02T17:47:56.377Z,1018.62
2023-05-02T17:48:57.322Z,1018.61
2023-05-02T17:49:58.161Z,1018.59
2023-05-02T17:50:59.055Z,1018.67
2023-05-02T17:51:59.926Z,1018.64
2023-05-02T17:53:00.830Z,1018.64
2023-05-02T17:54:01.689Z,1018.62
2023-05-02T17:55:02.576Z,1018.59
2023-05-02T17:56:03.439Z,1018.57
2023-05-02T17:57:04.325Z,1018.59
2023-05-02T17:58:05.473Z,1018.63
2023-05-02T17:59:05.898Z,1018.65
2023-05-02T18:00:06.864Z,1018.68
2023-05-02T18:01:07.788Z,1018.65
2023-05-02T18:02:10.319Z,1018.65
2023-05-02T18:03:09.371Z,1018.66
2023-05-02T18:04:10.577Z,1018.65
2023-05-02T18:05:10.957Z,1018.69
2023-05-02T18:06:11.859Z,1018.65
2023-05-02T18:07:12.749Z,1018.65
2023-05-02T18:08:13.729Z,1018.65
2023-05-02T18:09:14.612Z,1018.67
2023-05-02T18:10:15.507Z,1018.69
2023-05-02T18:11:16.401Z,1018.72
2023-05-02T18:12:17.247Z,1018.72
2023-05-02T18:13:18.425Z,1018.77
2023-05-02T18:14:18.854Z,1018.75
2023-05-02T18:15:19.697Z,1018.79
2023-05-02T18:16:20.627Z,1018.79
2023-05-02T18:17:21.548Z,1018.81
2023-05-02T18:18:22.470Z,1018.83
2023-05-02T18:19:23.733Z,1018.84
2023-05-02T18:20:24.084Z,1018.84
2023-05-02T18:21:24.962Z,1018.85
2023-05-02T18:22:25.820Z,1018.84
2023-05-02T18:23:26.715Z,1018.84
2023-05-02T18:24:27.645Z,1018.90
2023-05-02T18:25:28.512Z,1018.86
2023-05-02T18:26:29.359Z,1018.85
2023-05-02T18:27:30.316Z,1018.85
2023-05-02T18:28:31.449Z,1018.85
2023-05-02T18:29:31.884Z,1018.87
2023-05-02T18:30:32.753Z,1018.87
2023-05-02T18:31:33.642Z,1018.90
2023-05-02T18:32:34.574Z,1018.88
2023-05-02T18:33:35.433Z,1018.88
2023-05-02T18:34:39.090Z,1018.88
2023-05-02T18:35:37.109Z,1018.89
2023-05-02T18:36:38.007Z,1018.90
2023-05-02T18:37:38.870Z,1018.91
2023-05-02T18:38:39.770Z,1018.91
2023-05-02T18:39:40.691Z,1018.95
2023-05-02T18:40:41.558Z,1018.93
2023-05-02T18:41:42.472Z,1018.92
2023-05-02T18:42:43.596Z,1018.91
2023-05-02T18:43:44.011Z,1018.92
2023-05-02T18:44:44.937Z,1018.91
2023-05-02T18:45:45.793Z,1018.92
2023-05-02T18:46:46.752Z,1018.94
2023-05-02T18:47:47.752Z,1018.92
2023-05-02T18:48:48.910Z,1018.93
2023-05-02T18:49:49.293Z,1018.93
2023-05-02T18:50:50.177Z,1018.94
2023-05-02T18:51:51.055Z,1018.94
2023-05-02T18:52:51.930Z,1018.96
2023-05-02T18:53:52.799Z,1018.98
2023-05-02T18:54:53.732Z,1019.00
2023-05-02T18:55:54.593Z,1019.02
2023-05-02T18:56:55.467Z,1019.01
2023-05-02T18:57:56.343Z,1018.98
2023-05-02T18:58:57.221Z,1019.00
2023-05-02T18:59:58.137Z,1019.01
2023-05-02T19:00:59.061Z,1019.01
2023-05-02T19:02:00.179Z,1019.02
2023-05-02T19:03:00.674Z,1019.05
2023-05-02T19:04:01.875Z,1019.05
2023-05-02T19:05:02.444Z,1019.06
2023-05-02T19:06:03.076Z,1019.04
2023-05-02T19:07:03.965Z,1019.03
2023-05-02T19:08:04.841Z,1019.03
2023-05-02T19:09:05.716Z,1019.04
2023-05-02T19:10:06.608Z,1019.08
2023-05-02T19:11:07.488Z,1019.10
2023-05-02T19:12:08.379Z,1019.12
2023-05-02T19:13:09.570Z,1019.15
2023-05-02T19:14:09.946Z,1019.19
2023-05-02T19:15:10.860Z,1019.19
2023-05-02T19:16:11.840Z,1019.23
2023-05-02T19:17:12.671Z,1019.22
2023-05-02T19:18:13.567Z,1019.22
2023-05-02T19:19:14.797Z,1019.25
2023-05-02T19:20:15.204Z,1019.29
2023-05-02T19:21:16.104Z,1019.32
2023-05-02T19:22:17.000Z,1019.37
2023-05-02T19:23:20.116Z,1019.32
2023-05-02T19:24:18.580Z,1019.31
2023-05-02T19:25:19.484Z,1019.31
2023-05-02T19:26:20.377Z,1019.28
2023-05-02T19:27:21.257Z,1019.27
2023-05-02T19:28:22.121Z,1019.26
2023-05-02T19:29:23.008Z,1019.28
2023-05-02T19:30:23.931Z,1019.29
2023-05-02T19:31:24.815Z,1019.32
2023-05-02T19:32:25.707Z,1019.34
2023-05-02T19:33:27.842Z,1019.36
2023-05-02T19:34:27.250Z,1019.37
2023-05-02T19:35:28.143Z,1019.38
2023-05-02T19:36:29.094Z,1019.39
2023-05-02T19:37:29.966Z,1019.39
2023-05-02T19:38:30.834Z,1019.40
2023-05-02T19:39:31.726Z,1019.40
2023-05-02T19:40:32.648Z,1019.40
2023-05-02T19:41:33.534Z,1019.37
2023-05-02T19:42:34.661Z,1019.37
2023-05-02T19:43:35.062Z,1019.40
2023-05-02T19:44:36.747Z,1019.39
2023-05-02T19:45:36.735Z,1019.40
2023-05-02T19:46:37.649Z,1019.40
2023-05-02T19:47:38.597Z,1019.43
2023-05-02T19:48:39.763Z,1019.41
2023-05-02T19:49:40.135Z,1019.40
2023-05-02T19:50:41.066Z,1019.43
2023-05-02T19:51:41.936Z,1019.45
2023-05-02T19:52:42.832Z,1019.46
2023-05-02T19:53:43.737Z,1019.47
2023-05-02T19:54:44.610Z,1019.50
2023-05-02T19:55:45.776Z,1019.50
2023-05-02T19:56:46.144Z,1019.50
2023-05-02T19:57:47.340Z,1019.49
2023-05-02T19:58:47.676Z,1019.51
2023-05-02T19:59:48.529Z,1019.50
2023-05-02T20:00:49.467Z,1019.52
2023-05-02T20:01:50.354Z,1019.56
2023-05-02T20:02:51.726Z,1019.55
2023-05-02T20:03:52.579Z,1019.57
2023-05-02T20:04:52.983Z,1019.57
2023-05-02T20:05:53.878Z,1019.58
2023-05-02T20:06:54.854Z,1019.57
2023-05-02T20:07:55.737Z,1019.59
2023-05-02T20:08:56.608Z,1019.57
2023-05-02T20:09:57.491Z,1019.58
2023-05-02T20:10:58.392Z,1019.58
2023-05-02T20:11:59.264Z,1019.59
2023-05-02T20:13:00.138Z,1019.59
2023-05-02T20:14:00.990Z,1019.62
2023-05-02T20:15:01.868Z,1019.61
2023-05-02T20:16:03.540Z,1019.64
2023-05-02T20:17:03.540Z,1019.64
2023-05-02T20:18:04.070Z,1019.67
2023-05-02T20:19:05.187Z,1019.66
2023-05-02T20:20:05.596Z,1019.66
2023-05-02T20:21:06.472Z,1019.66
2023-05-02T20:22:07.368Z,1019.66
2023-05-02T20:23:08.240Z,1019.69
2023-05-02T20:24:09.117Z,1019.68
2023-05-02T20:25:09.983Z,1019.71
2023-05-02T20:26:10.914Z,1019.71
2023-05-02T20:27:11.781Z,1019.68
2023-05-02T20:28:13.960Z,1019.70
2023-05-02T20:29:13.343Z,1019.72
2023-05-02T20:30:14.218Z,1019.75
2023-05-02T20:31:15.145Z,1019.74
2023-05-02T20:32:16.089Z,1019.77
2023-05-02T20:33:17.807Z,1019.77
2023-05-02T20:34:17.662Z,1019.79
2023-05-02T20:35:18.781Z,1019.80
2023-05-02T20:36:19.178Z,1019.82
2023-05-02T20:37:20.082Z,1019.81
2023-05-02T20:38:20.922Z,1019.82
2023-05-02T20:39:21.900Z,1019.82
2023-05-02T20:40:22.356Z,1019.82
2023-05-02T20:41:23.223Z,1019.82
2023-05-02T20:42:24.090Z,1019.81
2023-05-02T20:43:25.233Z,1019.82
2023-05-02T20:44:25.613Z,1019.83
2023-05-02T20:45:26.476Z,1019.85
2023-05-02T20:46:27.506Z,1019.85
2023-05-02T20:47:27.904Z,1019.85
2023-05-02T20:48:28.779Z,1019.85
2023-05-02T20:49:29.636Z,1019.84
2023-05-02T20:50:30.805Z,1019.83
2023-05-02T20:51:31.217Z,1019.84
2023-05-02T20:52:32.090Z,1019.84
2023-05-02T20:53:32.961Z,1019.85
2023-05-02T20:54:33.866Z,1019.86
2023-05-02T20:55:34.735Z,1019.86
2023-05-02T20:56:35.609Z,1019.86
2023-05-02T20:57:37.816Z,1019.86
2023-05-02T20:58:37.185Z,1019.85
2023-05-02T20:59:38.053Z,1019.87
2023-05-02T21:00:38.913Z,1019.88
2023-05-02T21:01:39.904Z,1019.86
2023-05-02T21:02:40.789Z,1019.86
2023-05-02T21:03:41.670Z,1019.84
2023-05-02T21:04:42.529Z,1019.84
2023-05-02T21:05:43.394Z,1019.83
2023-05-02T21:06:44.429Z,1019.85
2023-05-02T21:07:44.984Z,1019.85
2023-05-02T21:08:45.407Z,1019.87
2023-05-02T21:09:46.287Z,1019.88
2023-05-02T21:10:47.178Z,1019.90
2023-05-02T21:11:48.053Z,1019.91
2023-05-02T21:12:49.202Z,1019.91
2023-05-02T21:13:49.582Z,1019.90
2023-05-02T21:14:50.491Z,1019.90
2023-05-02T21:15:51.416Z,1019.89
2023-05-02T21:16:52.321Z,1019.89
2023-05-02T21:17:53.203Z,1019.90
2023-05-02T21:18:54.044Z,1019.91
2023-05-02T21:19:54.904Z,1019.92
2023-05-02T21:20:55.835Z,1019.93
2023-05-02T21:21:56.693Z,1019.95
2023-05-02T21:22:57.575Z,1019.93
2023-05-02T21:23:58.457Z,1019.95
2023-05-02T21:24:59.339Z,1019.95
2023-05-02T21:26:00.194Z,1019.94
2023-05-02T21:27:01.082Z,1019.92
2023-05-02T21:28:02.226Z,1019.91
2023-05-02T21:29:02.652Z,1019.91
2023-05-02T21:30:03.762Z,1019.91
2023-05-02T21:31:04.429Z,1019.92
2023-05-02T21:32:05.463Z,1019.95
2023-05-02T21:33:05.952Z,1019.93
2023-05-02T21:34:08.124Z,1019.94
2023-05-02T21:35:07.505Z,1019.95
2023-05-02T21:36:08.407Z,1019.93
2023-05-02T21:37:09.300Z,1019.94
2023-05-02T21:38:10.179Z,1019.92
2023-05-02T21:39:11.031Z,1019.92
2023-05-02T21:40:11.912Z,1019.93
2023-05-02T21:41:12.795Z,1019.95
2023-05-02T21:42:13.729Z,1019.96
2023-05-02T21:43:14.862Z,1019.97
2023-05-02T21:44:15.267Z,1019.96
2023-05-02T21:45:16.122Z,1019.96
2023-05-02T21:46:17.056Z,1019.93
2023-05-02T21:47:17.947Z,1019.93
2023-05-02T21:48:18.807Z,1019.92
2023-05-02T21:49:19.984Z,1019.93
2023-05-02T21:50:20.366Z,1019.96
2023-05-02T21:51:21.245Z,1019.97
2023-05-02T21:52:22.137Z,1019.98
2023-05-02T21:53:23.001Z,1020.00
2023-05-02T21:54:23.905Z,1019.99
2023-05-02T21:55:24.765Z,1019.98
2023-05-02T21:56:25.621Z,1019.98
2023-05-02T21:57:26.547Z,1019.98
2023-05-02T21:58:28.722Z,1019.99
2023-05-02T21:59:28.069Z,1020.00
2023-05-02T22:00:28.962Z,1020.02
2023-05-02T22:01:29.930Z,1020.02
2023-05-02T22:02:30.589Z,1020.04
2023-05-02T22:03:31.124Z,1020.04
2023-05-02T22:04:32.299Z,1020.05
2023-05-02T22:05:32.639Z,1020.05
2023-05-02T22:06:33.623Z,1020.04
2023-05-02T22:07:34.043Z,1020.02
2023-05-02T22:08:34.910Z,1020.00
2023-05-02T22:09:35.771Z,1019.99
2023-05-02T22:10:36.644Z,1019.99
2023-05-02T22:11:37.532Z,1019.99
2023-05-02T22:12:38.398Z,1020.00
2023-05-02T22:13:39.277Z,1020.01
2023-05-02T22:14:45.385Z,1020.02
2023-05-02T22:15:41.925Z,1020.02
2023-05-02T22:16:41.916Z,1020.02
2023-05-02T22:17:42.419Z,1020.03
2023-05-02T22:18:43.084Z,1020.02
2023-05-02T22:19:43.462Z,1020.03
2023-05-02T22:20:44.354Z,1020.03
2023-05-02T22:21:45.229Z,1020.04
2023-05-02T22:22:46.133Z,1020.06
2023-05-02T22:23:47.006Z,1020.08
2023-05-02T22:24:47.903Z,1020.08
2023-05-02T22:25:48.766Z,1020.08
2023-05-02T22:26:49.675Z,1020.09
2023-05-02T22:27:52.914Z,1020.08
2023-05-02T22:28:51.286Z,1020.09
2023-05-02T22:29:52.163Z,1020.09
2023-05-02T22:30:53.062Z,1020.08
2023-05-02T22:31:54.038Z,1020.10
2023-05-02T22:32:54.941Z,1020.09
2023-05-02T22:33:55.828Z,1020.09
2023-05-02T22:34:57.972Z,1020.08
2023-05-02T22:35:57.392Z,1020.09
2023-05-02T22:36:58.216Z,1020.11
2023-05-02T22:37:59.148Z,1020.11
2023-05-02T22:38:59.995Z,1020.12
2023-05-02T22:40:01.083Z,1020.11
2023-05-02T22:41:01.652Z,1020.11
2023-05-02T22:42:02.504Z,1020.10
2023-05-02T22:43:03.763Z,1020.08
2023-05-02T22:44:04.102Z,1020.08
2023-05-02T22:45:04.977Z,1020.08
2023-05-02T22:46:05.871Z,1020.06
2023-05-02T22:47:06.767Z,1020.06
2023-05-02T22:48:07.691Z,1020.05
2023-05-02T22:49:08.566Z,1020.06
2023-05-02T22:50:09.801Z,1020.08
2023-05-02T22:51:10.124Z,1020.09
2023-05-02T22:52:11.001Z,1020.12
2023-05-02T22:53:11.918Z,1020.15
2023-05-02T22:54:12.794Z,1020.15
2023-05-02T22:55:13.692Z,1020.16
2023-05-02T22:56:14.524Z,1020.15
2023-05-02T22:57:15.405Z,1020.15
2023-05-02T22:58:16.609Z,1020.15
2023-05-02T22:59:17.004Z,1020.17
2023-05-02T23:00:17.867Z,1020.17
2023-05-02T23:01:18.826Z,1020.17
2023-05-02T23:02:19.743Z,1020.17
2023-05-02T23:03:20.669Z,1020.14
2023-05-02T23:04:22.807Z,1020.14
2023-05-02T23:05:22.208Z,1020.13
2023-05-02T23:06:23.073Z,1020.15
2023-05-02T23:07:23.968Z,1020.18
2023-05-02T23:08:24.871Z,1020.18
2023-05-02T23:09:25.766Z,1020.18
2023-05-02T23:10:26.651Z,1020.16
2023-05-02T23:11:27.510Z,1020.15
2023-05-02T23:12:28.393Z,1020.13
2023-05-02T23:13:29.601Z,1020.11
2023-05-02T23:14:29.978Z,1020.09
2023-05-02T23:15:30.854Z,1020.08
2023-05-02T23:16:31.851Z,1020.08
2023-05-02T23:17:32.312Z,1020.10
2023-05-02T23:18:33.184Z,1020.11
2023-05-02T23:19:34.040Z,1020.13
2023-05-02T23:20:34.963Z,1020.11
2023-05-02T23:21:35.831Z,1020.12
2023-05-02T23:22:36.705Z,1020.11
2023-05-02T23:23:37.584Z,1020.10
2023-05-02T23:24:38.495Z,1020.11
2023-05-02T23:25:39.355Z,1020.12
2023-05-02T23:26:40.231Z,1020.12
2023-05-02T23:27:42.375Z,1020.09
2023-05-02T23:28:41.781Z,1020.07
2023-05-02T23:29:42.670Z,1020.06
2023-05-02T23:30:43.544Z,1020.05
2023-05-02T23:31:44.517Z,1020.06
2023-05-02T23:32:45.410Z,1020.07
2023-05-02T23:33:47.447Z,1020.10
2023-05-02T23:34:46.795Z,1020.11
2023-05-02T23:35:47.727Z,1020.10
2023-05-02T23:36:48.562Z,1020.11
2023-05-02T23:37:49.446Z,1020.12
2023-05-02T23:38:50.862Z,1020.12
2023-05-02T23:39:51.195Z,1020.11
2023-05-02T23:40:52.074Z,1020.10
2023-05-02T23:41:52.967Z,1020.09
2023-05-02T23:42:54.125Z,1020.08
2023-05-02T23:43:54.542Z,1020.09
2023-05-02T23:44:55.417Z,1020.09
2023-05-02T23:45:56.269Z,1020.09
2023-05-02T23:46:57.188Z,1020.03
2023-05-02T23:47:58.111Z,1020.02
2023-05-02T23:49:00.315Z,1020.04
2023-05-02T23:50:00.015Z,1020.01
2023-05-02T23:51:00.248Z,1020.03
2023-05-02T23:52:01.149Z,1020.03
2023-05-02T23:53:02.012Z,1020.03
2023-05-02T23:54:02.981Z,1020.04
2023-05-02T23:55:03.830Z,1020.04
2023-05-02T23:56:04.696Z,1020.06
2023-05-02T23:57:05.572Z,1020.07
2023-05-02T23:58:08.797Z,1020.09
2023-05-02T23:59:07.189Z,1020.11
