createdAt,value
2024-04-18T00:00:01.363Z,96421.19
2024-04-18T00:02:59.674Z,96420.77
2024-04-18T00:05:34.010Z,96420.88
2024-04-18T00:08:02.266Z,96426.83
2024-04-18T00:10:30.137Z,96429.73
2024-04-18T00:12:58.262Z,96427.19
2024-04-18T00:15:27.042Z,96429.76
2024-04-18T00:17:57.838Z,96428.75
2024-04-18T00:20:26.521Z,96427.32
2024-04-18T00:22:54.464Z,96428.45
2024-04-18T00:25:34.613Z,96424.66
2024-04-18T00:28:02.848Z,96431.27
2024-04-18T00:30:40.910Z,96428.50
2024-04-18T00:33:09.918Z,96428.33
2024-04-18T00:35:40.849Z,96431.11
2024-04-18T00:38:15.585Z,96425.98
2024-04-18T00:40:44.345Z,96424.74
2024-04-18T00:43:21.779Z,96422.14
2024-04-18T00:45:54.642Z,96424.82
2024-04-18T00:48:23.873Z,96423.95
2024-04-18T00:50:54.954Z,96416.98
2024-04-18T00:53:25.596Z,96409.54
2024-04-18T00:55:55.836Z,96408.86
2024-04-18T00:58:43.028Z,96409.34
2024-04-18T01:01:22.071Z,96413.66
2024-04-18T01:03:57.477Z,96420.70
2024-04-18T01:06:42.685Z,96421.45
2024-04-18T01:09:17.562Z,96422.70
2024-04-18T01:12:04.662Z,96422.14
2024-04-18T01:14:32.827Z,96424.37
2024-04-18T01:17:04.626Z,96427.98
2024-04-18T01:19:32.916Z,96428.33
2024-04-18T01:22:04.733Z,96427.61
2024-04-18T01:24:34.652Z,96425.89
2024-04-18T01:27:02.975Z,96422.57
2024-04-18T01:29:44.141Z,96421.55
2024-04-18T01:32:38.675Z,96416.67
2024-04-18T01:35:07.752Z,96412.79
2024-04-18T01:37:48.555Z,96408.91
2024-04-18T01:40:17.164Z,96405.22
2024-04-18T01:42:45.289Z,96401.59
2024-04-18T01:45:25.998Z,96394.45
2024-04-18T01:48:13.496Z,96396.49
2024-04-18T01:50:41.705Z,96396.05
2024-04-18T01:53:30.277Z,96396.29
2024-04-18T01:55:58.251Z,96392.16
2024-04-18T01:58:45.330Z,96394.38
2024-04-18T02:01:13.756Z,96394.77
2024-04-18T02:03:42.024Z,96394.15
2024-04-18T02:06:16.707Z,96393.61
2024-04-18T02:08:50.789Z,96392.20
2024-04-18T02:11:19.121Z,96386.00
2024-04-18T02:14:06.126Z,96379.87
2024-04-18T02:16:34.241Z,96381.52
2024-04-18T02:19:20.963Z,96381.48
2024-04-18T02:22:07.532Z,96379.95
2024-04-18T02:24:44.194Z,96383.23
2024-04-18T02:27:12.270Z,96383.37
2024-04-18T02:29:40.630Z,96385.77
2024-04-18T02:32:08.708Z,96388.70
2024-04-18T02:34:36.796Z,96387.48
2024-04-18T02:37:24.012Z,96392.44
2024-04-18T02:39:52.256Z,96387.61
2024-04-18T02:42:26.725Z,96382.46
2024-04-18T02:45:01.365Z,96384.46
2024-04-18T02:47:51.058Z,96388.98
2024-04-18T02:50:37.528Z,96392.33
2024-04-18T02:53:05.895Z,96396.13
2024-04-18T02:55:33.803Z,96396.52
2024-04-18T02:58:01.698Z,96401.68
2024-04-18T03:00:30.541Z,96402.41
2024-04-18T03:03:10.675Z,96405.59
2024-04-18T03:06:05.454Z,96411.09
2024-04-18T03:08:33.463Z,96408.31
2024-04-18T03:11:19.745Z,96401.88
2024-04-18T03:14:07.373Z,96393.30
2024-04-18T03:16:36.347Z,96396.52
2024-04-18T03:19:19.970Z,96395.88
2024-04-18T03:21:54.777Z,96394.24
2024-04-18T03:24:24.344Z,96394.82
2024-04-18T03:26:53.728Z,96389.33
2024-04-18T03:29:21.658Z,96394.70
2024-04-18T03:31:58.797Z,96395.55
2024-04-18T03:34:45.834Z,96392.09
2024-04-18T03:37:13.934Z,96388.34
2024-04-18T03:39:42.057Z,96390.23
2024-04-18T03:42:10.001Z,96385.44
2024-04-18T03:44:54.575Z,96382.97
2024-04-18T03:47:22.583Z,96379.90
2024-04-18T03:50:09.302Z,96378.48
2024-04-18T03:52:41.124Z,96378.59
2024-04-18T03:55:27.884Z,96377.71
2024-04-18T03:57:56.016Z,96375.16
2024-04-18T04:00:43.622Z,96375.01
2024-04-18T04:03:12.238Z,96374.55
2024-04-18T04:05:40.776Z,96373.91
2024-04-18T04:08:08.934Z,96380.69
2024-04-18T04:10:42.184Z,96382.34
2024-04-18T04:13:10.913Z,96384.47
2024-04-18T04:15:50.126Z,96385.33
2024-04-18T04:18:36.840Z,96386.35
2024-04-18T04:21:23.829Z,96387.63
2024-04-18T04:23:52.365Z,96391.52
2024-04-18T04:26:21.068Z,96393.64
2024-04-18T04:28:49.127Z,96396.63
2024-04-18T04:31:16.990Z,96397.56
2024-04-18T04:33:45.271Z,96400.39
2024-04-18T04:36:13.296Z,96402.21
2024-04-18T04:38:41.540Z,96401.98
2024-04-18T04:41:09.493Z,96403.63
2024-04-18T04:43:39.906Z,96400.40
2024-04-18T04:46:15.619Z,96398.98
2024-04-18T04:48:43.543Z,96390.92
2024-04-18T04:51:11.696Z,96389.58
2024-04-18T04:53:39.771Z,96397.59
2024-04-18T04:56:09.500Z,96396.55
2024-04-18T04:58:37.695Z,96394.79
2024-04-18T05:01:05.700Z,96392.31
2024-04-18T05:03:39.931Z,96392.98
2024-04-18T05:06:26.995Z,96394.02
2024-04-18T05:09:17.601Z,96394.63
2024-04-18T05:11:46.558Z,96394.23
2024-04-18T05:14:33.141Z,96390.13
2024-04-18T05:17:21.468Z,96390.54
2024-04-18T05:20:10.461Z,96392.38
2024-04-18T05:22:38.432Z,96394.77
2024-04-18T05:25:07.523Z,96400.66
2024-04-18T05:27:44.045Z,96407.20
2024-04-18T05:30:51.212Z,96408.85
2024-04-18T05:33:19.314Z,96405.23
2024-04-18T05:35:47.622Z,96408.61
2024-04-18T05:38:15.800Z,96404.78
2024-04-18T05:40:45.665Z,96401.77
2024-04-18T05:43:14.288Z,96403.77
2024-04-18T05:45:50.195Z,96398.50
2024-04-18T05:48:19.628Z,96399.05
2024-04-18T05:50:47.825Z,96400.98
2024-04-18T05:53:22.099Z,96398.18
2024-04-18T05:55:53.963Z,96398.48
2024-04-18T05:58:22.038Z,96403.30
2024-04-18T06:00:57.160Z,96401.05
2024-04-18T06:03:27.092Z,96400.90
2024-04-18T06:05:57.493Z,96407.40
2024-04-18T06:08:26.137Z,96408.96
2024-04-18T06:10:54.331Z,96409.27
2024-04-18T06:13:26.172Z,96414.77
2024-04-18T06:15:54.964Z,96414.39
2024-04-18T06:18:23.488Z,96415.05
2024-04-18T06:20:51.879Z,96417.99
2024-04-18T06:23:20.596Z,96418.77
2024-04-18T06:26:08.032Z,96423.24
2024-04-18T06:28:36.404Z,96425.69
2024-04-18T06:31:04.497Z,96426.54
2024-04-18T06:33:32.828Z,96428.02
2024-04-18T06:36:02.962Z,96432.61
2024-04-18T06:38:31.148Z,96436.91
2024-04-18T06:40:59.522Z,96437.25
2024-04-18T06:43:42.421Z,96434.89
2024-04-18T06:46:11.331Z,96438.15
2024-04-18T06:48:39.521Z,96437.49
2024-04-18T06:51:07.770Z,96439.02
2024-04-18T06:53:35.790Z,96435.91
2024-04-18T06:56:04.462Z,96439.05
2024-04-18T06:58:32.815Z,96442.70
2024-04-18T07:01:00.881Z,96445.87
2024-04-18T07:03:29.238Z,96446.44
2024-04-18T07:06:00.051Z,96450.10
2024-04-18T07:08:28.246Z,96449.36
2024-04-18T07:10:56.816Z,96453.55
2024-04-18T07:13:33.316Z,96451.79
2024-04-18T07:16:22.901Z,96459.08
2024-04-18T07:18:56.971Z,96459.52
2024-04-18T07:21:24.990Z,96464.31
2024-04-18T07:24:13.104Z,96465.48
2024-04-18T07:26:44.044Z,96472.32
2024-04-18T07:29:12.336Z,96470.42
2024-04-18T07:31:40.631Z,96475.14
2024-04-18T07:34:15.499Z,96475.54
2024-04-18T07:36:48.715Z,96476.53
2024-04-18T07:39:16.996Z,96480.20
2024-04-18T07:41:45.085Z,96479.99
2024-04-18T07:44:13.746Z,96480.25
2024-04-18T07:46:41.959Z,96478.91
2024-04-18T07:49:11.602Z,96481.14
2024-04-18T07:51:41.658Z,96483.94
2024-04-18T07:54:09.733Z,96479.46
2024-04-18T07:56:37.783Z,96481.18
2024-04-18T07:59:06.787Z,96479.29
2024-04-18T08:01:38.338Z,96478.88
2024-04-18T08:04:27.500Z,96478.91
2024-04-18T08:06:58.561Z,96481.23
2024-04-18T08:09:30.516Z,96483.59
2024-04-18T08:14:35.481Z,96487.77
2024-04-18T08:17:06.089Z,96489.52
2024-04-18T08:19:34.009Z,96488.45
2024-04-18T08:22:04.426Z,96488.57
2024-04-18T08:24:35.013Z,96489.27
2024-04-18T08:27:09.523Z,96492.69
2024-04-18T08:29:37.922Z,96494.61
2024-04-18T08:32:06.523Z,96491.98
2024-04-18T08:34:39.323Z,96499.92
2024-04-18T08:37:09.189Z,96499.30
2024-04-18T08:39:37.499Z,96498.84
2024-04-18T08:42:10.741Z,96500.45
2024-04-18T08:44:39.147Z,96503.61
2024-04-18T08:47:08.728Z,96505.86
2024-04-18T08:49:39.411Z,96511.23
2024-04-18T08:52:07.960Z,96511.11
2024-04-18T08:54:36.257Z,96514.43
2024-04-18T08:57:08.392Z,96514.67
2024-04-18T08:59:36.506Z,96512.55
2024-04-18T09:02:05.103Z,96517.13
2024-04-18T09:04:36.432Z,96515.06
2024-04-18T09:07:04.995Z,96517.09
2024-04-18T09:09:33.934Z,96515.48
2024-04-18T09:12:04.314Z,96513.66
2024-04-18T09:14:33.740Z,96513.24
2024-04-18T09:17:01.786Z,96507.54
2024-04-18T09:19:29.884Z,96505.77
2024-04-18T09:22:00.890Z,96504.55
2024-04-18T09:24:29.304Z,96500.13
2024-04-18T09:26:57.752Z,96500.25
2024-04-18T09:29:25.926Z,96493.23
2024-04-18T09:31:57.062Z,96494.98
2024-04-18T09:34:26.296Z,96492.24
2024-04-18T09:36:55.046Z,96493.56
2024-04-18T09:39:29.125Z,96489.96
2024-04-18T09:42:19.686Z,96493.19
2024-04-18T09:44:58.743Z,96492.14
2024-04-18T09:47:28.281Z,96487.08
2024-04-18T09:49:57.078Z,96486.83
2024-04-18T09:52:26.645Z,96484.20
2024-04-18T09:54:57.525Z,96487.58
2024-04-18T09:57:28.814Z,96489.71
2024-04-18T09:59:58.483Z,96485.21
2024-04-18T10:02:29.440Z,96491.68
2024-04-18T10:04:57.521Z,96493.00
2024-04-18T10:07:26.822Z,96493.27
2024-04-18T10:09:55.436Z,96492.04
2024-04-18T10:12:35.277Z,96489.96
2024-04-18T10:15:03.866Z,96494.43
2024-04-18T10:17:32.562Z,96490.39
2024-04-18T10:20:03.026Z,96492.00
2024-04-18T10:22:45.209Z,96492.41
2024-04-18T10:25:20.734Z,96491.98
2024-04-18T10:27:48.627Z,96486.98
2024-04-18T10:30:19.852Z,96484.70
2024-04-18T10:32:49.494Z,96480.32
2024-04-18T10:35:18.091Z,96468.61
2024-04-18T10:37:55.658Z,96470.38
2024-04-18T10:40:23.857Z,96465.23
2024-04-18T10:42:51.831Z,96468.61
2024-04-18T10:45:19.810Z,96468.90
2024-04-18T10:47:53.820Z,96473.65
2024-04-18T10:50:21.941Z,96472.17
2024-04-18T10:52:50.341Z,96478.87
2024-04-18T10:55:18.614Z,96482.29
2024-04-18T10:57:46.614Z,96485.34
2024-04-18T11:00:18.427Z,96479.48
2024-04-18T11:02:46.623Z,96486.56
2024-04-18T11:05:15.002Z,96487.13
2024-04-18T11:07:51.404Z,96492.08
2024-04-18T11:10:20.307Z,96500.36
2024-04-18T11:12:48.763Z,96500.94
2024-04-18T11:15:17.941Z,96505.27
2024-04-18T11:17:46.902Z,96508.81
2024-04-18T11:20:15.304Z,96513.38
2024-04-18T11:22:47.966Z,96515.42
2024-04-18T11:25:18.629Z,96515.74
2024-04-18T11:28:09.979Z,96515.04
2024-04-18T11:30:41.470Z,96518.59
2024-04-18T11:33:14.280Z,96517.67
2024-04-18T11:35:42.491Z,96519.26
2024-04-18T11:38:22.248Z,96522.75
2024-04-18T11:40:50.148Z,96524.44
2024-04-18T11:43:18.029Z,96527.15
2024-04-18T11:45:46.305Z,96531.40
2024-04-18T11:48:14.593Z,96535.57
2024-04-18T11:50:43.330Z,96536.62
2024-04-18T11:53:11.302Z,96538.95
2024-04-18T11:55:41.373Z,96540.41
2024-04-18T11:58:27.722Z,96541.27
2024-04-18T12:00:55.802Z,96543.96
2024-04-18T12:03:41.445Z,96542.18
2024-04-18T12:06:48.103Z,96544.84
2024-04-18T12:09:29.974Z,96548.04
2024-04-18T12:12:02.101Z,96551.37
2024-04-18T12:14:48.714Z,96554.09
2024-04-18T12:17:30.300Z,96556.92
2024-04-18T12:20:18.051Z,96557.71
2024-04-18T12:22:46.825Z,96560.23
2024-04-18T12:25:18.764Z,96566.93
2024-04-18T12:27:47.428Z,96571.66
2024-04-18T12:30:32.116Z,96569.86
2024-04-18T12:33:19.126Z,96574.32
2024-04-18T12:35:48.580Z,96579.33
2024-04-18T12:38:16.705Z,96587.53
2024-04-18T12:40:45.714Z,96595.52
2024-04-18T12:43:18.203Z,96601.23
2024-04-18T12:46:10.647Z,96606.66
2024-04-18T12:48:53.626Z,96611.86
2024-04-18T12:51:22.141Z,96610.10
2024-04-18T12:53:51.444Z,96613.53
2024-04-18T12:56:41.450Z,96618.95
2024-04-18T12:59:22.816Z,96623.00
2024-04-18T13:01:50.893Z,96623.27
2024-04-18T13:04:22.140Z,96628.25
2024-04-18T13:06:51.066Z,96630.33
2024-04-18T13:09:31.933Z,96634.44
2024-04-18T13:12:04.311Z,96640.08
2024-04-18T13:14:51.755Z,96640.66
2024-04-18T13:17:20.944Z,96642.55
2024-04-18T13:19:49.229Z,96642.19
2024-04-18T13:22:17.247Z,96641.73
2024-04-18T13:24:46.554Z,96641.72
2024-04-18T13:27:29.113Z,96641.20
2024-04-18T13:29:57.149Z,96640.77
2024-04-18T13:32:38.875Z,96633.63
2024-04-18T13:35:07.561Z,96634.28
2024-04-18T13:37:35.937Z,96638.19
2024-04-18T13:40:21.787Z,96644.80
2024-04-18T13:43:00.371Z,96647.89
2024-04-18T13:45:32.725Z,96653.66
2024-04-18T13:48:02.789Z,96654.36
2024-04-18T13:50:45.457Z,96660.38
2024-04-18T13:53:16.654Z,96662.27
2024-04-18T13:55:52.276Z,96666.27
2024-04-18T13:58:23.092Z,96669.58
2024-04-18T14:01:00.059Z,96674.73
2024-04-18T14:03:28.779Z,96684.59
2024-04-18T14:06:08.390Z,96687.44
2024-04-18T14:08:41.288Z,96691.52
2024-04-18T14:11:29.258Z,96694.79
2024-04-18T14:14:11.006Z,96695.88
2024-04-18T14:17:18.179Z,96702.37
2024-04-18T14:20:04.850Z,96704.05
2024-04-18T14:22:32.806Z,96704.84
2024-04-18T14:25:00.779Z,96708.46
2024-04-18T14:27:34.727Z,96713.61
2024-04-18T14:30:03.584Z,96716.92
2024-04-18T14:32:34.919Z,96723.16
2024-04-18T14:35:04.049Z,96723.33
2024-04-18T14:37:33.184Z,96726.19
2024-04-18T14:40:01.247Z,96736.48
2024-04-18T14:42:29.547Z,96737.38
2024-04-18T14:44:57.436Z,96739.12
2024-04-18T14:47:25.361Z,96739.12
2024-04-18T14:50:03.533Z,96741.23
2024-04-18T14:52:37.694Z,96747.73
2024-04-18T14:55:25.621Z,96748.39
2024-04-18T14:58:03.186Z,96751.92
2024-04-18T15:00:51.311Z,96753.52
2024-04-18T15:03:20.376Z,96757.69
2024-04-18T15:05:55.218Z,96763.91
2024-04-18T15:08:42.663Z,96766.42
2024-04-18T15:11:28.727Z,96775.03
2024-04-18T15:14:07.077Z,96777.42
2024-04-18T15:16:35.671Z,96783.69
2024-04-18T15:19:03.990Z,96791.70
2024-04-18T15:21:51.296Z,96802.83
2024-04-18T15:24:23.107Z,96804.25
2024-04-18T15:27:03.494Z,96812.78
2024-04-18T15:29:33.032Z,96812.29
2024-04-18T15:32:21.260Z,96817.76
2024-04-18T15:34:49.398Z,96822.70
2024-04-18T15:37:36.632Z,96828.59
2024-04-18T15:40:05.210Z,96834.95
2024-04-18T15:42:33.487Z,96837.79
2024-04-18T15:45:02.673Z,96843.23
2024-04-18T15:47:32.962Z,96844.32
2024-04-18T15:50:24.148Z,96847.60
2024-04-18T15:52:52.423Z,96844.30
2024-04-18T15:55:31.082Z,96846.14
2024-04-18T15:58:18.638Z,96847.26
2024-04-18T16:00:46.859Z,96854.11
2024-04-18T16:03:34.568Z,96853.95
2024-04-18T16:06:22.789Z,96862.10
2024-04-18T16:09:09.523Z,96870.27
2024-04-18T16:11:41.409Z,96868.23
2024-04-18T16:14:30.044Z,96871.23
2024-04-18T16:17:05.802Z,96878.47
2024-04-18T16:19:40.554Z,96881.57
2024-04-18T16:22:08.674Z,96885.77
2024-04-18T16:24:49.361Z,96890.54
2024-04-18T16:27:17.738Z,96893.80
2024-04-18T16:30:01.232Z,96903.30
2024-04-18T16:32:42.048Z,96906.71
2024-04-18T16:35:10.211Z,96911.48
2024-04-18T16:37:40.580Z,96913.35
2024-04-18T16:40:18.482Z,96919.54
2024-04-18T16:43:06.747Z,96925.65
2024-04-18T16:45:53.382Z,96929.27
2024-04-18T16:48:21.283Z,96933.73
2024-04-18T16:50:49.814Z,96940.23
2024-04-18T16:53:17.840Z,96941.41
2024-04-18T16:55:46.616Z,96944.64
2024-04-18T16:58:18.398Z,96946.35
2024-04-18T17:00:58.039Z,96954.05
2024-04-18T17:03:26.986Z,96954.48
2024-04-18T17:06:06.296Z,96961.11
2024-04-18T17:08:34.310Z,96970.36
2024-04-18T17:11:02.516Z,96974.15
2024-04-18T17:13:54.044Z,96975.10
2024-04-18T17:16:23.314Z,96978.99
2024-04-18T17:18:51.500Z,96984.66
2024-04-18T17:21:19.839Z,96988.73
2024-04-18T17:23:47.923Z,96990.30
2024-04-18T17:26:15.905Z,96993.23
2024-04-18T17:28:43.838Z,97001.23
2024-04-18T17:31:12.087Z,96998.84
2024-04-18T17:33:40.339Z,97007.73
2024-04-18T17:36:08.972Z,97011.19
2024-04-18T17:38:47.827Z,97012.01
2024-04-18T17:41:32.056Z,97018.80
2024-04-18T17:44:18.720Z,97023.02
2024-04-18T17:47:00.067Z,97028.83
2024-04-18T17:49:29.314Z,97029.55
2024-04-18T17:51:57.332Z,97034.52
2024-04-18T17:54:25.285Z,97042.72
2024-04-18T17:56:53.577Z,97046.81
2024-04-18T17:59:21.683Z,97051.66
2024-04-18T18:01:49.698Z,97058.98
2024-04-18T18:04:18.402Z,97060.77
2024-04-18T18:06:46.640Z,97064.07
2024-04-18T18:09:14.786Z,97068.25
2024-04-18T18:11:43.037Z,97069.43
2024-04-18T18:14:11.288Z,97071.56
2024-04-18T18:16:58.786Z,97073.71
2024-04-18T18:19:27.210Z,97077.62
2024-04-18T18:21:58.252Z,97082.63
2024-04-18T18:24:26.690Z,97085.48
2024-04-18T18:26:55.211Z,97092.23
2024-04-18T18:29:23.415Z,97095.96
2024-04-18T18:32:14.336Z,97103.58
2024-04-18T18:34:51.525Z,97107.01
2024-04-18T18:37:19.439Z,97112.02
2024-04-18T18:40:08.628Z,97113.63
2024-04-18T18:42:37.729Z,97119.74
2024-04-18T18:45:11.515Z,97122.14
2024-04-18T18:47:39.667Z,97125.82
2024-04-18T18:50:19.852Z,97129.20
2024-04-18T18:52:47.901Z,97127.15
2024-04-18T18:55:36.156Z,97133.28
2024-04-18T18:58:04.726Z,97133.38
2024-04-18T19:00:32.697Z,97136.95
2024-04-18T19:03:10.489Z,97139.11
2024-04-18T19:05:46.578Z,97144.73
2024-04-18T19:08:14.566Z,97146.98
2024-04-18T19:10:55.374Z,97154.03
2024-04-18T19:13:23.463Z,97156.77
2024-04-18T19:15:58.764Z,97159.63
2024-04-18T19:18:26.785Z,97159.32
2024-04-18T19:20:54.839Z,97160.08
2024-04-18T19:23:36.495Z,97163.30
2024-04-18T19:26:05.493Z,97162.87
2024-04-18T19:28:34.420Z,97165.62
2024-04-18T19:31:05.543Z,97172.59
2024-04-18T19:33:34.080Z,97168.30
2024-04-18T19:36:03.046Z,97174.43
2024-04-18T19:38:34.091Z,97172.95
2024-04-18T19:41:20.883Z,97174.06
2024-04-18T19:43:49.052Z,97175.64
2024-04-18T19:46:17.302Z,97178.48
2024-04-18T19:49:05.254Z,97180.93
2024-04-18T19:51:53.308Z,97183.32
2024-04-18T19:54:21.197Z,97184.55
2024-04-18T19:56:49.432Z,97182.77
2024-04-18T19:59:17.504Z,97187.30
2024-04-18T20:01:45.866Z,97183.69
2024-04-18T20:04:14.972Z,97182.31
2024-04-18T20:06:43.078Z,97182.05
2024-04-18T20:09:11.261Z,97183.95
2024-04-18T20:11:39.470Z,97186.83
2024-04-18T20:14:07.678Z,97190.59
2024-04-18T20:16:36.436Z,97198.94
2024-04-18T20:19:14.745Z,97204.59
2024-04-18T20:21:44.339Z,97210.77
2024-04-18T20:24:14.419Z,97212.45
2024-04-18T20:27:01.965Z,97211.64
2024-04-18T20:29:46.180Z,97211.91
2024-04-18T20:32:25.414Z,97214.46
2024-04-18T20:34:55.016Z,97209.78
2024-04-18T20:37:24.737Z,97208.84
2024-04-18T20:39:56.275Z,97204.99
2024-04-18T20:42:27.503Z,97206.54
2024-04-18T20:45:03.294Z,97205.61
2024-04-18T20:47:31.965Z,97213.06
2024-04-18T20:50:04.443Z,97215.14
2024-04-18T20:52:32.654Z,97220.04
2024-04-18T20:55:01.135Z,97221.73
2024-04-18T20:57:29.075Z,97228.08
2024-04-18T20:59:57.015Z,97226.69
2024-04-18T21:02:25.826Z,97230.41
2024-04-18T21:04:53.860Z,97231.36
2024-04-18T21:07:23.190Z,97236.96
2024-04-18T21:09:51.122Z,97238.10
2024-04-18T21:12:20.743Z,97244.73
2024-04-18T21:14:48.745Z,97246.71
2024-04-18T21:17:16.806Z,97250.02
2024-04-18T21:19:44.870Z,97252.17
2024-04-18T21:22:12.777Z,97257.29
2024-04-18T21:24:41.042Z,97255.25
2024-04-18T21:27:09.118Z,97256.98
2024-04-18T21:29:37.123Z,97264.86
2024-04-18T21:32:05.635Z,97264.02
2024-04-18T21:34:33.616Z,97265.77
2024-04-18T21:37:01.600Z,97265.61
2024-04-18T21:39:29.926Z,97275.30
2024-04-18T21:41:58.155Z,97276.17
2024-04-18T21:44:25.966Z,97279.33
2024-04-18T21:46:53.934Z,97284.75
2024-04-18T21:49:21.999Z,97283.71
2024-04-18T21:51:50.374Z,97285.68
2024-04-18T21:54:18.387Z,97285.22
2024-04-18T21:56:46.414Z,97286.65
2024-04-18T21:59:14.936Z,97293.70
2024-04-18T22:01:43.231Z,97295.97
2024-04-18T22:04:12.085Z,97298.67
2024-04-18T22:06:40.742Z,97302.35
2024-04-18T22:09:09.609Z,97309.11
2024-04-18T22:11:37.692Z,97306.70
2024-04-18T22:14:07.935Z,97311.02
2024-04-18T22:16:36.159Z,97310.90
2024-04-18T22:19:04.192Z,97309.77
2024-04-18T22:21:39.613Z,97307.85
2024-04-18T22:24:08.559Z,97307.52
2024-04-18T22:26:37.209Z,97311.59
2024-04-18T22:29:05.364Z,97315.58
2024-04-18T22:31:33.905Z,97320.56
2024-04-18T22:34:01.965Z,97325.88
2024-04-18T22:36:30.082Z,97326.54
2024-04-18T22:38:58.398Z,97328.60
2024-04-18T22:41:29.386Z,97328.58
2024-04-18T22:43:57.955Z,97334.94
2024-04-18T22:46:26.476Z,97335.52
2024-04-18T22:48:54.812Z,97334.81
2024-04-18T22:51:23.319Z,97339.42
2024-04-18T22:53:51.248Z,97344.33
2024-04-18T22:56:20.620Z,97342.83
2024-04-18T22:58:50.306Z,97343.25
2024-04-18T23:01:18.827Z,97342.53
2024-04-18T23:03:46.987Z,97345.96
2024-04-18T23:06:16.064Z,97347.55
2024-04-18T23:08:44.738Z,97351.55
2024-04-18T23:11:14.531Z,97353.84
2024-04-18T23:13:42.678Z,97358.30
2024-04-18T23:16:10.893Z,97360.64
2024-04-18T23:18:39.042Z,97359.34
2024-04-18T23:21:07.154Z,97363.65
2024-04-18T23:23:35.764Z,97365.15
2024-04-18T23:26:04.169Z,97362.64
2024-04-18T23:28:32.287Z,97366.27
2024-04-18T23:31:01.520Z,97367.65
2024-04-18T23:33:29.638Z,97369.08
2024-04-18T23:35:57.644Z,97369.55
2024-04-18T23:38:25.621Z,97370.14
2024-04-18T23:40:53.535Z,97368.02
2024-04-18T23:43:21.619Z,97366.18
2024-04-18T23:45:49.853Z,97365.91
2024-04-18T23:48:18.244Z,97364.15
2024-04-18T23:50:46.429Z,97365.11
2024-04-18T23:53:14.495Z,97366.87
2024-04-18T23:55:42.490Z,97365.39
2024-04-18T23:58:10.386Z,97362.25
