createdAt,value
2023-02-26T00:02:15.248Z,99.90
2023-02-26T00:04:41.929Z,99.90
2023-02-26T00:07:08.552Z,99.90
2023-02-26T00:09:35.113Z,99.90
2023-02-26T00:12:02.027Z,99.90
2023-02-26T00:14:28.973Z,99.90
2023-02-26T00:17:11.216Z,99.90
2023-02-26T00:19:38.091Z,99.90
2023-02-26T00:22:04.686Z,99.90
2023-02-26T00:24:31.160Z,99.90
2023-02-26T00:26:57.688Z,99.90
2023-02-26T00:29:27.202Z,99.90
2023-02-26T00:31:54.131Z,99.90
2023-02-26T00:34:20.838Z,99.90
2023-02-26T00:36:50.490Z,99.90
2023-02-26T00:39:20.074Z,99.90
2023-02-26T00:41:46.686Z,99.90
2023-02-26T00:44:13.298Z,99.90
2023-02-26T00:46:54.196Z,99.90
2023-02-26T00:49:26.777Z,99.90
2023-02-26T00:51:58.612Z,99.90
2023-02-26T00:54:25.203Z,99.90
2023-02-26T00:56:53.204Z,99.90
2023-02-26T00:59:20.352Z,99.90
2023-02-26T01:01:47.348Z,99.90
2023-02-26T01:04:14.833Z,99.90
2023-02-26T01:06:43.342Z,99.90
2023-02-26T01:09:09.820Z,99.90
2023-02-26T01:11:36.919Z,99.90
2023-02-26T01:14:04.356Z,99.90
2023-02-26T01:16:34.255Z,99.90
2023-02-26T01:19:16.842Z,99.90
2023-02-26T01:21:46.667Z,99.90
2023-02-26T01:24:14.770Z,99.90
2023-02-26T01:26:41.412Z,99.90
2023-02-26T01:29:08.226Z,99.90
2023-02-26T01:31:39.244Z,99.90
2023-02-26T01:34:11.697Z,99.90
2023-02-26T01:36:43.639Z,99.90
2023-02-26T01:39:48.599Z,99.90
2023-02-26T01:42:19.426Z,99.90
2023-02-26T01:44:59.364Z,99.90
2023-02-26T01:47:39.544Z,99.90
2023-02-26T01:50:09.784Z,99.90
2023-02-26T01:52:45.513Z,99.90
2023-02-26T01:55:12.405Z,99.90
2023-02-26T01:57:39.120Z,99.90
2023-02-26T02:00:06.301Z,99.90
2023-02-26T02:02:33.244Z,99.90
2023-02-26T02:05:03.907Z,99.90
2023-02-26T02:07:30.687Z,99.90
2023-02-26T02:09:57.231Z,99.90
2023-02-26T02:12:26.811Z,99.90
2023-02-26T02:14:56.445Z,99.90
2023-02-26T02:17:29.086Z,99.90
2023-02-26T02:20:06.182Z,99.90
2023-02-26T02:22:43.319Z,99.90
2023-02-26T02:25:18.941Z,99.90
2023-02-26T02:28:03.025Z,99.90
2023-02-26T02:30:32.300Z,99.90
2023-02-26T02:33:03.437Z,99.90
2023-02-26T02:35:45.226Z,99.90
2023-02-26T02:38:21.697Z,99.90
2023-02-26T02:40:52.271Z,99.90
2023-02-26T02:43:21.109Z,99.90
2023-02-26T02:45:52.722Z,99.90
2023-02-26T02:48:33.077Z,99.90
2023-02-26T02:51:04.948Z,99.90
2023-02-26T02:53:37.625Z,99.90
2023-02-26T02:56:06.533Z,99.90
2023-02-26T02:58:36.156Z,99.90
2023-02-26T03:01:04.862Z,99.90
2023-02-26T03:03:35.200Z,99.90
2023-02-26T03:06:01.866Z,99.90
2023-02-26T03:08:30.175Z,99.90
2023-02-26T03:10:57.161Z,99.90
2023-02-26T03:13:25.499Z,99.90
2023-02-26T03:15:57.600Z,99.90
2023-02-26T03:18:37.067Z,99.90
2023-02-26T03:21:06.710Z,99.90
2023-02-26T03:23:35.775Z,99.90
2023-02-26T03:26:21.128Z,99.90
2023-02-26T03:28:52.006Z,99.90
2023-02-26T03:31:25.423Z,99.90
2023-02-26T03:34:10.919Z,99.90
2023-02-26T03:36:38.980Z,99.90
2023-02-26T03:39:09.569Z,99.90
2023-02-26T03:42:02.674Z,99.90
2023-02-26T03:44:39.348Z,99.90
2023-02-26T03:47:12.062Z,99.90
2023-02-26T03:49:41.386Z,99.90
2023-02-26T03:52:08.178Z,99.90
2023-02-26T03:54:42.026Z,99.90
2023-02-26T03:57:08.537Z,99.90
2023-02-26T03:59:35.478Z,99.90
2023-02-26T04:02:04.623Z,99.90
2023-02-26T04:04:42.489Z,99.90
2023-02-26T04:07:10.553Z,99.90
2023-02-26T04:09:37.203Z,99.90
2023-02-26T04:12:03.860Z,99.90
2023-02-26T04:14:30.412Z,99.90
2023-02-26T04:16:57.057Z,99.90
2023-02-26T04:19:23.740Z,99.90
2023-02-26T04:21:50.425Z,99.90
2023-02-26T04:24:16.964Z,99.90
2023-02-26T04:26:43.482Z,99.90
2023-02-26T04:29:10.055Z,99.90
2023-02-26T04:31:36.658Z,99.90
2023-02-26T04:34:03.311Z,99.90
2023-02-26T04:38:58.818Z,99.90
2023-02-26T04:41:25.419Z,99.90
2023-02-26T04:43:51.966Z,99.90
2023-02-26T04:46:18.874Z,99.90
2023-02-26T04:48:45.462Z,99.90
2023-02-26T04:51:12.037Z,99.90
2023-02-26T04:53:38.618Z,99.90
2023-02-26T04:56:05.354Z,99.90
2023-02-26T04:58:32.006Z,99.90
2023-02-26T05:00:58.626Z,99.90
2023-02-26T05:03:25.476Z,99.90
2023-02-26T05:05:52.007Z,99.90
2023-02-26T05:08:18.556Z,99.90
2023-02-26T05:10:45.410Z,99.90
2023-02-26T05:13:12.055Z,99.90
2023-02-26T05:15:38.661Z,99.90
2023-02-26T05:18:05.422Z,99.90
2023-02-26T05:20:31.997Z,99.90
2023-02-26T05:22:58.580Z,99.90
2023-02-26T05:25:25.175Z,99.90
2023-02-26T05:27:51.774Z,99.90
2023-02-26T05:30:18.350Z,99.90
2023-02-26T05:32:45.219Z,99.90
2023-02-26T05:35:12.059Z,99.90
2023-02-26T05:37:39.034Z,99.90
2023-02-26T05:40:09.209Z,99.90
2023-02-26T05:42:35.801Z,99.90
2023-02-26T05:45:02.344Z,99.90
2023-02-26T05:47:28.946Z,99.90
2023-02-26T05:49:55.507Z,99.90
2023-02-26T05:52:22.139Z,99.90
2023-02-26T05:54:48.656Z,99.90
2023-02-26T05:57:15.365Z,99.90
2023-02-26T05:59:42.104Z,99.90
2023-02-26T06:02:09.191Z,99.90
2023-02-26T06:04:35.952Z,99.90
2023-02-26T06:07:02.568Z,99.90
2023-02-26T06:09:32.037Z,99.90
2023-02-26T06:11:58.639Z,99.90
2023-02-26T06:14:25.252Z,99.90
2023-02-26T06:16:52.026Z,99.90
2023-02-26T06:19:18.664Z,99.90
2023-02-26T06:21:45.282Z,99.90
2023-02-26T06:24:11.885Z,99.90
2023-02-26T06:26:38.483Z,99.90
2023-02-26T06:29:05.164Z,99.90
2023-02-26T06:31:31.846Z,99.90
2023-02-26T06:33:58.472Z,99.90
2023-02-26T06:36:25.455Z,99.90
2023-02-26T06:38:52.202Z,99.90
2023-02-26T06:41:18.789Z,99.90
2023-02-26T06:43:45.739Z,99.90
2023-02-26T06:46:12.411Z,99.90
2023-02-26T06:48:39.156Z,99.90
2023-02-26T06:51:07.458Z,99.90
2023-02-26T06:53:34.315Z,99.90
2023-02-26T06:56:00.881Z,99.90
2023-02-26T06:58:27.436Z,99.90
2023-02-26T07:00:54.232Z,99.90
2023-02-26T07:03:20.948Z,99.90
2023-02-26T07:05:47.512Z,99.90
2023-02-26T07:08:14.614Z,99.90
2023-02-26T07:10:41.881Z,99.90
2023-02-26T07:13:08.449Z,99.90
2023-02-26T07:15:35.374Z,99.90
2023-02-26T07:18:02.056Z,99.90
2023-02-26T07:20:29.662Z,99.90
2023-02-26T07:22:56.554Z,99.90
2023-02-26T07:25:23.230Z,99.90
2023-02-26T07:27:50.125Z,99.90
2023-02-26T07:30:16.970Z,99.90
2023-02-26T07:32:43.837Z,99.90
2023-02-26T07:35:10.913Z,99.90
2023-02-26T07:37:37.510Z,99.90
2023-02-26T07:40:04.511Z,99.90
2023-02-26T07:42:31.578Z,99.90
2023-02-26T07:44:59.241Z,99.90
2023-02-26T07:47:26.910Z,99.90
2023-02-26T07:49:53.540Z,99.90
2023-02-26T07:52:20.249Z,99.90
2023-02-26T07:54:46.929Z,99.90
2023-02-26T07:57:13.521Z,99.90
2023-02-26T07:59:40.200Z,99.90
2023-02-26T08:02:07.356Z,99.90
2023-02-26T08:04:34.082Z,99.90
2023-02-26T08:09:25.996Z,99.90
2023-02-26T08:11:52.676Z,99.90
2023-02-26T08:14:19.153Z,99.90
2023-02-26T08:16:45.745Z,99.90
2023-02-26T08:19:12.569Z,99.90
2023-02-26T08:21:39.173Z,99.90
2023-02-26T08:24:05.995Z,99.90
2023-02-26T08:26:35.590Z,99.90
2023-02-26T08:29:02.225Z,99.90
2023-02-26T08:31:29.208Z,99.90
2023-02-26T08:33:55.884Z,99.90
2023-02-26T08:36:22.510Z,99.90
2023-02-26T08:38:49.220Z,99.90
2023-02-26T08:41:15.858Z,99.90
2023-02-26T08:43:42.531Z,99.90
2023-02-26T08:46:09.274Z,99.90
2023-02-26T08:48:35.957Z,99.90
2023-02-26T08:51:02.605Z,99.90
2023-02-26T08:53:29.237Z,99.90
2023-02-26T08:55:55.899Z,99.90
2023-02-26T08:58:22.975Z,99.90
2023-02-26T09:00:49.743Z,99.90
2023-02-26T09:03:16.513Z,99.90
2023-02-26T09:05:43.164Z,99.90
2023-02-26T09:08:11.424Z,99.90
2023-02-26T09:10:40.176Z,99.90
2023-02-26T09:13:07.929Z,99.90
2023-02-26T09:15:34.636Z,99.90
2023-02-26T09:18:01.317Z,99.90
2023-02-26T09:20:28.093Z,99.90
2023-02-26T09:22:54.789Z,99.90
2023-02-26T09:25:21.603Z,99.90
2023-02-26T09:27:48.277Z,99.90
2023-02-26T09:30:15.523Z,99.90
2023-02-26T09:32:42.345Z,99.90
2023-02-26T09:35:09.904Z,99.90
2023-02-26T09:37:36.517Z,99.90
2023-02-26T09:40:03.632Z,99.90
2023-02-26T09:42:56.613Z,99.90
2023-02-26T09:45:30.573Z,99.90
2023-02-26T09:47:57.470Z,99.90
2023-02-26T09:50:26.353Z,99.90
2023-02-26T09:53:02.214Z,99.90
2023-02-26T09:55:34.896Z,99.90
2023-02-26T09:58:05.838Z,99.90
2023-02-26T10:00:44.376Z,99.90
2023-02-26T10:03:19.865Z,99.80
2023-02-26T10:05:57.218Z,99.50
2023-02-26T10:08:26.426Z,99.80
2023-02-26T10:11:06.077Z,99.90
2023-02-26T10:13:38.598Z,97.20
2023-02-26T10:16:15.052Z,95.90
2023-02-26T10:18:47.808Z,93.00
2023-02-26T10:21:20.532Z,91.90
2023-02-26T10:23:51.676Z,89.40
2023-02-26T10:26:19.861Z,88.00
2023-02-26T10:28:54.490Z,86.90
2023-02-26T10:31:27.510Z,82.70
2023-02-26T10:34:07.540Z,78.30
2023-02-26T10:36:43.028Z,75.20
2023-02-26T10:39:29.794Z,76.50
2023-02-26T10:41:59.173Z,80.30
2023-02-26T10:44:35.434Z,83.90
2023-02-26T10:47:01.991Z,83.20
2023-02-26T10:49:51.242Z,84.60
2023-02-26T10:52:19.270Z,78.70
2023-02-26T10:55:23.199Z,79.30
2023-02-26T10:57:56.661Z,75.60
2023-02-26T11:00:23.212Z,77.60
2023-02-26T11:02:52.128Z,78.10
2023-02-26T11:05:27.804Z,77.90
2023-02-26T11:07:56.199Z,81.10
2023-02-26T11:10:31.223Z,80.80
2023-02-26T11:12:58.497Z,80.00
2023-02-26T11:15:26.374Z,76.70
2023-02-26T11:17:57.806Z,78.10
2023-02-26T11:20:24.975Z,77.40
2023-02-26T11:22:53.285Z,78.30
2023-02-26T11:25:22.617Z,78.00
2023-02-26T11:27:50.858Z,77.60
2023-02-26T11:30:21.606Z,76.80
2023-02-26T11:32:50.549Z,78.90
2023-02-26T11:35:18.254Z,83.30
2023-02-26T11:37:48.677Z,83.90
2023-02-26T11:40:22.073Z,84.70
2023-02-26T11:42:51.179Z,86.80
2023-02-26T11:45:19.455Z,87.90
2023-02-26T11:47:46.888Z,86.80
2023-02-26T11:50:19.207Z,85.90
2023-02-26T11:52:46.980Z,83.80
2023-02-26T11:55:21.012Z,84.10
2023-02-26T11:57:53.897Z,83.70
2023-02-26T12:00:23.750Z,82.10
2023-02-26T12:02:50.789Z,83.90
2023-02-26T12:05:17.974Z,83.90
2023-02-26T12:07:48.136Z,84.00
2023-02-26T12:10:19.616Z,84.90
2023-02-26T12:12:52.769Z,87.00
2023-02-26T12:15:57.732Z,84.50
2023-02-26T12:18:33.216Z,85.80
2023-02-26T12:20:59.700Z,83.00
2023-02-26T12:23:26.278Z,79.00
2023-02-26T12:26:11.356Z,75.30
2023-02-26T12:28:50.447Z,76.00
2023-02-26T12:31:29.154Z,78.20
2023-02-26T12:34:21.575Z,80.50
2023-02-26T12:37:06.928Z,81.90
2023-02-26T12:39:52.375Z,83.50
2023-02-26T12:42:37.727Z,82.30
2023-02-26T12:45:12.804Z,84.30
2023-02-26T12:47:48.636Z,82.10
2023-02-26T12:50:33.962Z,82.50
2023-02-26T12:53:15.830Z,83.40
2023-02-26T12:55:53.702Z,82.60
2023-02-26T12:58:32.447Z,81.30
2023-02-26T13:01:14.006Z,80.90
2023-02-26T13:03:46.618Z,81.60
2023-02-26T13:06:28.618Z,81.60
2023-02-26T13:08:55.117Z,82.40
2023-02-26T13:11:29.340Z,81.30
2023-02-26T13:13:56.000Z,81.40
2023-02-26T13:16:42.867Z,81.90
2023-02-26T13:19:21.582Z,82.10
2023-02-26T13:21:50.675Z,83.00
2023-02-26T13:24:17.257Z,80.30
2023-02-26T13:26:44.704Z,80.90
2023-02-26T13:29:16.994Z,79.30
2023-02-26T13:31:45.715Z,81.30
2023-02-26T13:34:15.522Z,80.60
2023-02-26T13:36:42.447Z,81.10
2023-02-26T13:39:27.587Z,82.00
2023-02-26T13:42:11.582Z,81.90
2023-02-26T13:44:38.053Z,83.70
2023-02-26T13:47:07.520Z,80.80
2023-02-26T13:49:52.943Z,80.70
2023-02-26T13:52:24.586Z,81.10
2023-02-26T13:54:51.174Z,80.10
2023-02-26T13:57:37.632Z,81.60
2023-02-26T14:00:26.664Z,81.70
2023-02-26T14:02:55.990Z,81.00
2023-02-26T14:05:28.394Z,82.50
2023-02-26T14:08:01.094Z,82.70
2023-02-26T14:10:44.480Z,82.20
2023-02-26T14:13:19.082Z,81.60
2023-02-26T14:15:52.804Z,81.70
2023-02-26T14:18:21.271Z,81.30
2023-02-26T14:20:48.083Z,79.60
2023-02-26T14:23:38.085Z,78.90
2023-02-26T14:26:06.351Z,77.30
2023-02-26T14:28:43.578Z,76.00
2023-02-26T14:31:22.387Z,74.70
2023-02-26T14:34:00.364Z,73.10
2023-02-26T14:36:30.328Z,73.80
2023-02-26T14:38:58.683Z,72.90
2023-02-26T14:41:29.323Z,74.10
2023-02-26T14:44:11.544Z,74.40
2023-02-26T14:46:38.692Z,76.70
2023-02-26T14:49:18.796Z,78.10
2023-02-26T14:51:56.620Z,78.20
2023-02-26T14:54:32.482Z,77.00
2023-02-26T14:57:02.738Z,76.60
2023-02-26T14:59:40.258Z,76.80
2023-02-26T15:02:09.692Z,77.40
2023-02-26T15:04:39.397Z,77.80
2023-02-26T15:07:24.790Z,77.10
2023-02-26T15:10:14.717Z,78.00
2023-02-26T15:12:50.301Z,73.20
2023-02-26T15:15:26.211Z,75.00
2023-02-26T15:17:55.813Z,77.70
2023-02-26T15:20:27.444Z,77.20
2023-02-26T15:23:11.675Z,77.90
2023-02-26T15:25:39.624Z,79.40
2023-02-26T15:28:10.777Z,77.50
2023-02-26T15:30:37.631Z,75.60
2023-02-26T15:33:05.548Z,74.70
2023-02-26T15:35:32.506Z,71.40
2023-02-26T15:38:01.048Z,71.60
2023-02-26T15:40:31.403Z,69.50
2023-02-26T15:42:59.191Z,69.00
2023-02-26T15:45:34.427Z,69.00
2023-02-26T15:48:02.974Z,68.40
2023-02-26T15:50:31.991Z,71.10
2023-02-26T15:53:00.488Z,74.00
2023-02-26T15:55:31.236Z,75.60
2023-02-26T15:57:58.539Z,75.50
2023-02-26T16:00:25.621Z,74.70
2023-02-26T16:02:57.247Z,75.40
2023-02-26T16:05:25.530Z,75.60
2023-02-26T16:07:52.240Z,77.20
2023-02-26T16:10:32.136Z,76.40
2023-02-26T16:12:59.340Z,76.30
2023-02-26T16:15:29.723Z,77.00
2023-02-26T16:17:56.790Z,77.00
2023-02-26T16:20:25.768Z,76.90
2023-02-26T16:22:57.229Z,77.60
2023-02-26T16:25:26.512Z,78.50
2023-02-26T16:28:00.970Z,78.30
2023-02-26T16:30:32.084Z,78.50
2023-02-26T16:32:59.335Z,77.70
2023-02-26T16:35:28.561Z,77.60
2023-02-26T16:37:55.336Z,77.30
2023-02-26T16:40:24.016Z,77.50
2023-02-26T16:42:50.597Z,77.00
2023-02-26T16:45:35.559Z,77.30
2023-02-26T16:48:11.402Z,77.60
2023-02-26T16:50:38.229Z,79.00
2023-02-26T16:53:08.922Z,79.10
2023-02-26T16:55:37.106Z,80.00
2023-02-26T16:58:07.104Z,80.60
2023-02-26T17:00:36.074Z,80.70
2023-02-26T17:03:14.601Z,81.10
2023-02-26T17:05:42.550Z,81.30
2023-02-26T17:08:16.341Z,81.10
2023-02-26T17:10:48.107Z,81.90
2023-02-26T17:13:34.063Z,81.30
2023-02-26T17:16:05.897Z,81.70
2023-02-26T17:18:33.063Z,81.60
2023-02-26T17:21:04.096Z,82.40
2023-02-26T17:23:32.466Z,82.50
2023-02-26T17:26:02.298Z,82.90
2023-02-26T17:28:31.183Z,83.60
2023-02-26T17:30:57.797Z,84.00
2023-02-26T17:33:24.625Z,84.50
2023-02-26T17:35:52.160Z,84.90
2023-02-26T17:38:18.821Z,84.80
2023-02-26T17:40:47.523Z,84.50
2023-02-26T17:43:14.164Z,85.20
2023-02-26T17:45:41.078Z,85.40
2023-02-26T17:48:08.182Z,85.30
2023-02-26T17:50:52.236Z,85.60
2023-02-26T17:53:19.816Z,86.40
2023-02-26T17:55:47.357Z,86.40
2023-02-26T17:58:34.221Z,87.20
2023-02-26T18:01:02.563Z,87.10
2023-02-26T18:03:29.210Z,87.90
2023-02-26T18:05:56.533Z,88.60
2023-02-26T18:08:30.698Z,89.40
2023-02-26T18:10:58.439Z,89.20
2023-02-26T18:13:25.404Z,89.10
2023-02-26T18:15:52.319Z,89.40
2023-02-26T18:18:19.844Z,90.10
2023-02-26T18:20:46.487Z,90.20
2023-02-26T18:23:13.803Z,90.00
2023-02-26T18:25:41.540Z,90.20
2023-02-26T18:28:13.359Z,90.40
2023-02-26T18:30:41.561Z,90.50
2023-02-26T18:33:08.222Z,90.60
2023-02-26T18:35:34.801Z,90.80
2023-02-26T18:38:02.591Z,91.10
2023-02-26T18:40:29.255Z,90.90
2023-02-26T18:42:56.682Z,91.30
2023-02-26T18:45:23.279Z,90.90
2023-02-26T18:47:50.047Z,91.20
2023-02-26T18:50:17.393Z,91.00
2023-02-26T18:52:44.256Z,91.40
2023-02-26T18:55:12.091Z,91.50
2023-02-26T18:57:43.084Z,91.60
2023-02-26T19:00:14.296Z,91.80
2023-02-26T19:02:44.504Z,92.10
2023-02-26T19:05:11.910Z,92.50
2023-02-26T19:07:38.576Z,92.30
2023-02-26T19:10:05.725Z,92.40
2023-02-26T19:12:32.376Z,92.70
2023-02-26T19:14:59.001Z,92.70
2023-02-26T19:17:25.606Z,92.80
2023-02-26T19:19:52.160Z,92.90
2023-02-26T19:22:18.788Z,93.10
2023-02-26T19:24:45.597Z,93.30
2023-02-26T19:27:12.865Z,93.40
2023-02-26T19:29:41.347Z,93.70
2023-02-26T19:32:08.675Z,93.50
2023-02-26T19:34:35.589Z,93.70
2023-02-26T19:37:02.322Z,94.10
2023-02-26T19:39:29.059Z,94.80
2023-02-26T19:41:55.704Z,95.00
2023-02-26T19:44:22.613Z,95.20
2023-02-26T19:46:49.782Z,95.60
2023-02-26T19:49:16.746Z,95.30
2023-02-26T19:51:43.672Z,95.90
2023-02-26T19:54:10.547Z,96.20
2023-02-26T19:56:37.158Z,96.20
2023-02-26T19:59:04.072Z,96.60
2023-02-26T20:01:31.011Z,96.90
2023-02-26T20:03:57.866Z,97.00
2023-02-26T20:06:24.491Z,97.20
2023-02-26T20:08:51.077Z,97.60
2023-02-26T20:11:17.746Z,97.80
2023-02-26T20:13:44.252Z,98.00
2023-02-26T20:16:11.470Z,98.40
2023-02-26T20:18:38.471Z,98.70
2023-02-26T20:21:06.908Z,99.00
2023-02-26T20:23:37.547Z,99.50
2023-02-26T20:26:08.944Z,99.50
2023-02-26T20:28:35.653Z,99.90
2023-02-26T20:31:02.691Z,99.90
2023-02-26T20:33:31.860Z,99.90
2023-02-26T20:35:58.780Z,99.90
2023-02-26T20:38:25.397Z,99.90
2023-02-26T20:40:52.017Z,99.90
2023-02-26T20:43:18.564Z,99.90
2023-02-26T20:45:45.226Z,99.90
2023-02-26T20:48:12.247Z,99.90
2023-02-26T20:50:39.166Z,99.90
2023-02-26T20:53:06.029Z,99.90
2023-02-26T20:55:32.676Z,99.90
2023-02-26T20:57:59.260Z,99.90
2023-02-26T21:00:26.012Z,99.90
2023-02-26T21:02:52.573Z,99.90
2023-02-26T21:05:19.577Z,99.90
2023-02-26T21:07:46.211Z,99.90
2023-02-26T21:10:14.651Z,99.90
2023-02-26T21:12:42.403Z,99.90
2023-02-26T21:15:12.605Z,99.90
2023-02-26T21:17:40.153Z,99.90
2023-02-26T21:20:07.572Z,99.90
2023-02-26T21:22:35.449Z,99.90
2023-02-26T21:25:02.442Z,99.90
2023-02-26T21:27:28.999Z,99.90
2023-02-26T21:29:55.632Z,99.90
2023-02-26T21:32:22.230Z,99.90
2023-02-26T21:34:48.813Z,99.90
2023-02-26T21:37:15.302Z,99.90
2023-02-26T21:39:41.803Z,99.90
2023-02-26T21:42:10.362Z,99.90
2023-02-26T21:44:36.935Z,99.90
2023-02-26T21:47:03.790Z,99.90
2023-02-26T21:49:31.900Z,99.90
2023-02-26T21:52:03.143Z,99.90
2023-02-26T21:54:30.227Z,99.90
2023-02-26T21:56:57.095Z,99.90
2023-02-26T21:59:23.696Z,99.90
2023-02-26T22:01:50.642Z,99.90
2023-02-26T22:04:18.020Z,99.90
2023-02-26T22:06:44.617Z,99.90
2023-02-26T22:09:11.381Z,99.90
2023-02-26T22:11:37.914Z,99.90
2023-02-26T22:14:04.610Z,99.90
2023-02-26T22:16:31.192Z,99.90
2023-02-26T22:18:57.857Z,99.90
2023-02-26T22:21:24.781Z,99.90
2023-02-26T22:23:51.529Z,99.90
2023-02-26T22:26:18.498Z,99.90
2023-02-26T22:28:45.379Z,99.90
2023-02-26T22:31:12.270Z,99.90
2023-02-26T22:33:39.013Z,99.90
2023-02-26T22:36:05.947Z,99.90
2023-02-26T22:38:32.519Z,99.90
2023-02-26T22:41:01.973Z,99.90
2023-02-26T22:43:28.520Z,99.90
2023-02-26T22:45:55.140Z,99.90
2023-02-26T22:48:21.754Z,99.90
2023-02-26T22:50:48.638Z,99.90
2023-02-26T22:53:15.293Z,99.90
2023-02-26T22:55:41.905Z,99.90
2023-02-26T22:58:08.460Z,99.90
2023-02-26T23:00:35.024Z,99.90
2023-02-26T23:03:01.866Z,99.90
2023-02-26T23:05:28.524Z,99.90
2023-02-26T23:07:55.134Z,99.90
2023-02-26T23:10:21.997Z,99.90
2023-02-26T23:12:48.637Z,99.90
2023-02-26T23:15:15.495Z,99.90
2023-02-26T23:17:42.284Z,99.90
2023-02-26T23:20:10.167Z,99.90
2023-02-26T23:22:37.339Z,99.90
2023-02-26T23:25:04.201Z,99.90
2023-02-26T23:27:30.758Z,99.90
2023-02-26T23:29:57.365Z,99.90
2023-02-26T23:32:24.001Z,99.90
2023-02-26T23:34:50.664Z,99.90
2023-02-26T23:37:17.346Z,99.90
2023-02-26T23:42:13.125Z,99.90
2023-02-26T23:44:39.742Z,99.90
2023-02-26T23:47:06.860Z,99.90
2023-02-26T23:49:33.387Z,99.90
2023-02-26T23:52:00.429Z,99.90
2023-02-26T23:54:27.049Z,99.90
2023-02-26T23:56:53.578Z,99.90
2023-02-26T23:59:20.098Z,99.90
