createdAt,value
2019-05-15T00:24:12.734Z,3.30
2019-05-15T00:54:10.881Z,2.30
2019-05-15T01:24:13.495Z,2.60
2019-05-15T01:54:18.481Z,2.25
2019-05-15T02:24:20.363Z,2.20
2019-05-15T02:54:22.975Z,3.30
2019-05-15T03:24:28.677Z,3.08
2019-05-15T03:54:29.879Z,2.47
2019-05-15T04:24:32.576Z,3.20
2019-05-15T04:54:35.758Z,3.85
2019-05-15T05:24:38.544Z,3.43
2019-05-15T05:54:41.230Z,2.93
2019-05-15T06:24:43.941Z,2.73
2019-05-15T06:54:48.545Z,2.30
2019-05-15T07:24:51.730Z,1.82
2019-05-15T07:54:54.342Z,2.77
2019-05-15T08:24:59.181Z,3.90
2019-05-15T08:55:01.317Z,4.78
2019-05-15T09:25:04.616Z,4.85
2019-05-15T09:55:08.580Z,6.50
2019-05-15T10:25:11.605Z,6.17
2019-05-15T10:55:14.240Z,9.13
2019-05-15T11:25:17.972Z,9.58
2019-05-15T11:55:20.578Z,11.88
2019-05-15T12:25:27.964Z,12.90
2019-05-15T13:25:31.761Z,18.67
2019-05-15T13:55:41.401Z,13.83
2019-05-15T14:25:42.138Z,7.60
2019-05-15T14:55:49.296Z,6.05
2019-05-15T15:25:53.058Z,10.37
2019-05-15T15:55:57.083Z,8.05
2019-05-15T16:26:01.008Z,9.60
2019-05-15T16:56:03.879Z,11.88
2019-05-15T17:26:08.871Z,22.77
2019-05-15T17:56:11.466Z,14.38
2019-05-15T18:26:14.277Z,13.25
2019-05-15T18:56:18.692Z,12.07
2019-05-15T19:26:21.318Z,14.77
2019-05-15T19:56:24.933Z,11.50
2019-05-15T20:26:28.621Z,16.57
2019-05-15T20:56:31.442Z,11.00
2019-05-15T21:26:34.157Z,9.35
2019-05-15T21:56:38.674Z,7.37
2019-05-15T22:26:41.676Z,6.00
2019-05-15T22:56:44.496Z,6.30
2019-05-15T23:26:47.735Z,4.10
2019-05-15T23:56:50.461Z,2.50
