createdAt,value
2023-02-17T00:03:06.517Z,101453.72
2023-02-17T00:10:08.402Z,101451.63
2023-02-17T00:17:09.987Z,101430.84
2023-02-17T00:24:11.515Z,101414.19
2023-02-17T00:31:18.134Z,101407.06
2023-02-17T00:38:19.726Z,101412.50
2023-02-17T00:45:21.285Z,101400.97
2023-02-17T00:52:23.210Z,101407.13
2023-02-17T00:59:24.744Z,101385.88
2023-02-17T01:06:32.388Z,101366.59
2023-02-17T01:13:34.785Z,101359.72
2023-02-17T01:20:37.356Z,101350.81
2023-02-17T01:27:39.688Z,101344.78
2023-02-17T01:34:41.205Z,101333.06
2023-02-17T01:41:42.907Z,101321.28
2023-02-17T01:48:49.168Z,101324.88
2023-02-17T01:55:50.811Z,101313.47
2023-02-17T02:02:52.446Z,101303.22
2023-02-17T02:09:56.198Z,101295.53
2023-02-17T02:17:08.786Z,101285.91
2023-02-17T02:24:35.523Z,101273.19
2023-02-17T02:31:50.213Z,101245.22
2023-02-17T02:38:59.277Z,101231.50
2023-02-17T02:46:01.119Z,101222.72
2023-02-17T02:53:21.425Z,101220.09
2023-02-17T03:00:34.359Z,101199.06
2023-02-17T03:07:39.109Z,101192.91
2023-02-17T03:14:42.676Z,101172.91
2023-02-17T03:21:57.438Z,101176.00
2023-02-17T03:28:59.373Z,101170.81
2023-02-17T03:36:01.124Z,101176.25
2023-02-17T03:43:02.796Z,101174.88
2023-02-17T03:50:04.773Z,101164.13
2023-02-17T03:57:06.590Z,101154.69
2023-02-17T04:04:08.198Z,101155.44
2023-02-17T04:11:09.937Z,101146.81
2023-02-17T04:18:11.490Z,101139.38
2023-02-17T04:25:13.088Z,101134.97
2023-02-17T04:32:14.766Z,101130.38
2023-02-17T04:39:16.302Z,101115.47
2023-02-17T04:46:17.901Z,101118.84
2023-02-17T04:53:19.569Z,101122.94
2023-02-17T05:00:21.320Z,101102.53
2023-02-17T05:07:22.837Z,101100.78
2023-02-17T05:14:24.382Z,101099.16
2023-02-17T05:21:25.988Z,101087.19
2023-02-17T05:28:27.589Z,101076.56
2023-02-17T05:35:29.295Z,101082.06
2023-02-17T05:42:30.850Z,101071.44
2023-02-17T05:49:32.363Z,101070.59
2023-02-17T05:56:33.913Z,101069.13
2023-02-17T06:03:35.566Z,101061.38
2023-02-17T06:10:37.092Z,101061.09
2023-02-17T06:17:38.636Z,101045.72
2023-02-17T06:24:40.208Z,101033.94
2023-02-17T06:31:41.771Z,101036.56
2023-02-17T06:38:43.371Z,101030.25
2023-02-17T06:45:44.937Z,101023.63
2023-02-17T06:52:46.482Z,101026.97
2023-02-17T06:59:48.009Z,101022.03
2023-02-17T07:06:49.682Z,101012.94
2023-02-17T07:13:51.294Z,101002.03
2023-02-17T07:20:52.851Z,101003.81
2023-02-17T07:27:54.431Z,101006.28
2023-02-17T07:34:55.986Z,101002.63
2023-02-17T07:42:00.885Z,100995.38
2023-02-17T07:49:02.437Z,100978.34
2023-02-17T07:56:05.627Z,100965.28
2023-02-17T08:03:07.370Z,100977.00
2023-02-17T08:10:30.074Z,100967.69
2023-02-17T08:17:31.752Z,100977.72
2023-02-17T08:24:33.296Z,100965.88
2023-02-17T08:31:35.717Z,100958.16
2023-02-17T08:38:37.401Z,100958.44
2023-02-17T08:45:39.025Z,100947.56
2023-02-17T08:52:40.645Z,100946.69
2023-02-17T08:59:42.221Z,100932.44
2023-02-17T09:06:46.363Z,100917.50
2023-02-17T09:13:47.902Z,100901.22
2023-02-17T09:20:49.539Z,100882.28
2023-02-17T09:27:51.212Z,100869.66
2023-02-17T09:34:53.030Z,100869.75
2023-02-17T09:41:55.318Z,100856.44
2023-02-17T09:48:59.258Z,100847.19
2023-02-17T09:56:03.227Z,100838.47
2023-02-17T10:03:19.225Z,100824.66
2023-02-17T10:10:23.387Z,100819.31
2023-02-17T10:17:39.431Z,100806.38
2023-02-17T10:24:41.006Z,100793.81
2023-02-17T10:31:45.729Z,100769.59
2023-02-17T10:38:57.171Z,100751.69
2023-02-17T10:46:00.842Z,100747.66
2023-02-17T10:53:02.465Z,100736.25
2023-02-17T11:00:09.148Z,100719.44
2023-02-17T11:07:12.183Z,100712.66
2023-02-17T11:14:21.216Z,100666.44
2023-02-17T11:21:22.758Z,100646.84
2023-02-17T11:28:25.833Z,100627.97
2023-02-17T11:35:43.286Z,100628.03
2023-02-17T11:42:44.892Z,100610.34
2023-02-17T11:50:11.320Z,100600.31
2023-02-17T11:57:37.633Z,100559.72
2023-02-17T12:05:03.496Z,100541.06
2023-02-17T12:12:21.238Z,100535.00
2023-02-17T12:19:28.732Z,100518.91
2023-02-17T12:26:46.265Z,100501.84
2023-02-17T12:33:59.286Z,100489.75
2023-02-17T12:41:23.189Z,100476.78
2023-02-17T12:48:29.680Z,100473.84
2023-02-17T12:55:48.166Z,100458.97
2023-02-17T13:02:49.861Z,100461.25
2023-02-17T13:09:51.480Z,100465.94
2023-02-17T13:16:53.194Z,100443.53
2023-02-17T13:24:00.863Z,100441.56
2023-02-17T13:31:10.360Z,100425.31
2023-02-17T13:38:11.948Z,100416.09
2023-02-17T13:45:29.128Z,100408.81
2023-02-17T13:52:31.035Z,100403.75
2023-02-17T13:59:32.631Z,100403.81
2023-02-17T14:06:36.494Z,100413.19
2023-02-17T14:13:39.117Z,100409.88
2023-02-17T14:20:41.147Z,100412.47
2023-02-17T14:27:47.323Z,100442.53
2023-02-17T14:34:48.841Z,100443.84
2023-02-17T14:41:50.417Z,100432.13
2023-02-17T14:48:52.054Z,100441.13
2023-02-17T14:56:29.578Z,100435.00
2023-02-17T15:03:31.547Z,100439.16
2023-02-17T15:10:33.228Z,100450.69
2023-02-17T15:17:34.831Z,100436.28
2023-02-17T15:24:36.423Z,100443.41
2023-02-17T15:31:38.045Z,100430.72
2023-02-17T15:38:39.614Z,100433.09
2023-02-17T15:45:41.243Z,100422.25
2023-02-17T15:52:44.672Z,100411.13
2023-02-17T15:59:46.271Z,100419.47
2023-02-17T16:06:47.977Z,100394.34
2023-02-17T16:13:49.626Z,100398.72
2023-02-17T16:20:51.268Z,100414.63
2023-02-17T16:27:52.936Z,100425.53
2023-02-17T16:34:54.511Z,100432.72
2023-02-17T16:41:56.206Z,100438.03
2023-02-17T16:49:01.709Z,100446.84
2023-02-17T16:56:06.901Z,100443.91
2023-02-17T17:03:08.682Z,100429.66
2023-02-17T17:10:17.159Z,100410.97
2023-02-17T17:17:18.947Z,100426.81
2023-02-17T17:24:20.522Z,100441.63
2023-02-17T17:31:22.287Z,100440.53
2023-02-17T17:38:23.848Z,100438.56
2023-02-17T17:45:26.008Z,100457.78
2023-02-17T17:52:27.576Z,100452.97
2023-02-17T17:59:29.126Z,100490.75
2023-02-17T18:06:36.052Z,100516.59
2023-02-17T18:13:38.030Z,100492.94
2023-02-17T18:20:39.724Z,100546.66
2023-02-17T18:27:42.816Z,100557.56
2023-02-17T18:34:44.380Z,100565.53
2023-02-17T18:41:46.036Z,100585.41
2023-02-17T18:48:47.584Z,100587.97
2023-02-17T18:55:49.780Z,100604.25
2023-02-17T19:02:51.330Z,100634.53
2023-02-17T19:09:54.421Z,100629.69
2023-02-17T19:16:56.013Z,100643.41
2023-02-17T19:23:57.609Z,100653.69
2023-02-17T19:30:59.169Z,100681.63
2023-02-17T19:38:00.728Z,100707.44
2023-02-17T19:45:02.382Z,100705.94
2023-02-17T19:52:06.146Z,100719.00
2023-02-17T19:59:07.762Z,100736.06
2023-02-17T20:06:11.300Z,100741.81
2023-02-17T20:13:12.910Z,100735.13
2023-02-17T20:20:14.478Z,100754.91
2023-02-17T20:27:16.008Z,100766.97
2023-02-17T20:34:27.930Z,100789.78
2023-02-17T20:41:29.536Z,100772.91
2023-02-17T20:48:31.162Z,100794.66
2023-02-17T20:55:33.118Z,100805.06
2023-02-17T21:02:34.794Z,100822.66
2023-02-17T21:09:36.372Z,100817.25
2023-02-17T21:16:38.075Z,100835.59
2023-02-17T21:23:39.624Z,100828.28
2023-02-17T21:30:41.221Z,100828.84
2023-02-17T21:37:43.249Z,100851.78
2023-02-17T21:44:53.591Z,100853.50
2023-02-17T21:51:55.161Z,100856.72
2023-02-17T21:58:56.762Z,100868.13
2023-02-17T22:05:58.446Z,100859.25
2023-02-17T22:12:59.989Z,100884.69
2023-02-17T22:20:01.669Z,100883.31
2023-02-17T22:27:03.203Z,100905.84
2023-02-17T22:34:06.477Z,100911.06
2023-02-17T22:41:09.400Z,100929.81
2023-02-17T22:48:10.979Z,100937.53
2023-02-17T22:55:12.728Z,100921.06
2023-02-17T23:02:14.281Z,100936.91
2023-02-17T23:09:17.043Z,100933.13
2023-02-17T23:16:18.825Z,100946.53
2023-02-17T23:23:20.469Z,100957.88
2023-02-17T23:30:23.051Z,100960.84
2023-02-17T23:37:24.625Z,100965.91
2023-02-17T23:44:26.151Z,100985.78
2023-02-17T23:51:27.724Z,100981.84
2023-02-17T23:58:30.102Z,100982.94
