createdAt,value
2017-09-26T00:00:02.007Z,84.10
2017-09-26T00:02:29.487Z,84.30
2017-09-26T00:05:04.647Z,84.10
2017-09-26T00:07:32.138Z,84.00
2017-09-26T00:10:06.163Z,84.20
2017-09-26T00:12:33.678Z,84.40
2017-09-26T00:15:04.649Z,84.50
2017-09-26T00:17:32.127Z,84.50
2017-09-26T00:20:05.455Z,84.50
2017-09-26T00:22:34.052Z,84.70
2017-09-26T00:25:02.298Z,84.60
2017-09-26T00:27:29.873Z,84.40
2017-09-26T00:30:04.955Z,84.00
2017-09-26T00:32:32.443Z,84.00
2017-09-26T00:34:59.988Z,83.90
2017-09-26T00:37:28.339Z,83.60
2017-09-26T00:39:56.182Z,83.60
2017-09-26T00:42:24.950Z,83.60
2017-09-26T00:44:52.378Z,83.60
2017-09-26T00:47:19.821Z,83.70
2017-09-26T00:49:54.557Z,83.80
2017-09-26T00:52:22.014Z,83.90
2017-09-26T00:54:49.448Z,83.90
2017-09-26T00:57:24.783Z,83.80
2017-09-26T00:59:52.233Z,83.80
2017-09-26T01:02:20.761Z,83.80
2017-09-26T01:04:56.055Z,83.70
2017-09-26T01:07:39.421Z,83.50
2017-09-26T01:10:06.869Z,83.50
2017-09-26T01:12:34.313Z,83.60
2017-09-26T01:15:05.633Z,83.70
2017-09-26T01:17:33.895Z,83.80
2017-09-26T01:20:01.388Z,83.70
2017-09-26T01:22:35.374Z,83.70
2017-09-26T01:25:03.650Z,83.70
2017-09-26T01:27:34.962Z,83.70
2017-09-26T01:30:02.452Z,83.70
2017-09-26T01:32:36.443Z,83.70
2017-09-26T01:35:05.363Z,83.80
2017-09-26T01:37:36.043Z,84.00
2017-09-26T01:40:03.526Z,84.00
2017-09-26T01:42:37.436Z,84.10
2017-09-26T01:45:14.699Z,84.20
2017-09-26T01:47:42.203Z,84.10
2017-09-26T01:50:16.400Z,84.50
2017-09-26T01:52:44.173Z,84.10
2017-09-26T01:55:11.657Z,84.20
2017-09-26T01:57:45.912Z,84.10
2017-09-26T02:00:13.395Z,84.00
2017-09-26T02:02:47.169Z,84.10
2017-09-26T02:05:24.970Z,84.10
2017-09-26T02:07:55.922Z,84.10
2017-09-26T02:10:23.397Z,84.20
2017-09-26T02:12:50.898Z,84.10
2017-09-26T02:15:18.400Z,84.30
2017-09-26T02:17:55.063Z,84.30
2017-09-26T02:20:22.566Z,85.40
2017-09-26T02:22:56.497Z,84.90
2017-09-26T02:25:24.762Z,85.20
2017-09-26T02:27:56.020Z,85.30
2017-09-26T02:30:24.521Z,85.20
2017-09-26T02:32:55.552Z,85.20
2017-09-26T02:35:23.033Z,85.30
2017-09-26T02:37:56.695Z,85.90
2017-09-26T02:40:24.954Z,86.30
2017-09-26T02:42:55.663Z,86.20
2017-09-26T02:45:26.527Z,87.00
2017-09-26T02:47:55.384Z,86.00
2017-09-26T02:50:22.900Z,86.10
2017-09-26T02:52:51.154Z,86.80
2017-09-26T02:55:18.634Z,86.70
2017-09-26T02:57:46.910Z,87.00
2017-09-26T03:00:24.918Z,87.00
2017-09-26T03:02:52.486Z,86.90
2017-09-26T03:05:26.051Z,86.90
2017-09-26T03:07:53.567Z,86.90
2017-09-26T03:10:21.054Z,87.00
2017-09-26T03:12:54.900Z,87.00
2017-09-26T03:15:23.154Z,87.00
2017-09-26T03:17:56.514Z,86.90
2017-09-26T03:20:24.011Z,87.00
2017-09-26T03:22:55.239Z,86.90
2017-09-26T03:25:25.904Z,86.80
2017-09-26T03:27:53.395Z,86.40
2017-09-26T03:30:27.284Z,87.10
2017-09-26T03:32:54.770Z,87.60
2017-09-26T03:35:25.327Z,87.70
2017-09-26T03:37:53.600Z,87.70
2017-09-26T03:40:26.370Z,87.40
2017-09-26T03:42:53.854Z,87.40
2017-09-26T03:45:21.347Z,87.50
2017-09-26T03:47:54.518Z,87.50
2017-09-26T03:50:22.766Z,87.80
2017-09-26T03:52:50.261Z,87.70
2017-09-26T03:55:18.510Z,88.70
2017-09-26T03:57:56.111Z,88.60
2017-09-26T04:00:23.596Z,89.00
2017-09-26T04:02:57.031Z,89.40
2017-09-26T04:05:24.509Z,89.30
2017-09-26T04:07:55.631Z,89.30
2017-09-26T04:10:23.250Z,89.30
2017-09-26T04:12:51.502Z,89.50
2017-09-26T04:15:25.521Z,89.40
2017-09-26T04:17:53.791Z,88.90
2017-09-26T04:20:21.571Z,88.90
2017-09-26T04:22:55.922Z,89.20
2017-09-26T04:25:24.789Z,89.00
2017-09-26T04:27:53.076Z,89.30
2017-09-26T04:30:20.571Z,89.10
2017-09-26T04:32:55.093Z,89.30
2017-09-26T04:35:22.604Z,89.20
2017-09-26T04:37:50.215Z,88.80
2017-09-26T04:40:17.762Z,88.70
2017-09-26T04:42:55.766Z,88.90
2017-09-26T04:45:24.896Z,89.20
2017-09-26T04:47:55.668Z,89.70
2017-09-26T04:50:23.238Z,90.00
2017-09-26T04:52:56.726Z,90.00
2017-09-26T04:55:24.635Z,90.00
2017-09-26T04:57:55.266Z,90.00
2017-09-26T05:00:25.921Z,90.00
2017-09-26T05:02:53.412Z,89.70
2017-09-26T05:05:21.683Z,89.40
2017-09-26T05:07:56.204Z,89.10
2017-09-26T05:10:24.469Z,89.20
2017-09-26T05:12:55.691Z,89.10
2017-09-26T05:15:26.246Z,89.30
2017-09-26T05:17:54.504Z,89.30
2017-09-26T05:20:21.978Z,89.30
2017-09-26T05:22:49.490Z,89.20
2017-09-26T05:25:16.974Z,89.00
2017-09-26T05:27:44.467Z,88.90
2017-09-26T05:30:12.716Z,89.10
2017-09-26T05:32:46.502Z,88.90
2017-09-26T05:35:14.601Z,89.10
2017-09-26T05:37:42.164Z,89.00
2017-09-26T05:40:15.883Z,89.00
2017-09-26T05:42:44.146Z,88.80
2017-09-26T05:45:12.408Z,89.10
2017-09-26T05:47:46.371Z,89.70
2017-09-26T05:50:13.862Z,89.20
2017-09-26T05:52:44.915Z,89.30
2017-09-26T05:55:15.639Z,89.40
2017-09-26T05:57:46.314Z,89.40
2017-09-26T06:00:14.994Z,89.90
2017-09-26T06:02:43.271Z,89.20
2017-09-26T06:05:11.547Z,88.90
2017-09-26T06:07:43.817Z,88.60
2017-09-26T06:10:15.129Z,88.50
2017-09-26T06:12:42.618Z,88.30
2017-09-26T06:15:16.828Z,88.50
2017-09-26T06:17:44.621Z,88.40
2017-09-26T06:20:12.119Z,88.60
2017-09-26T06:22:45.298Z,88.60
2017-09-26T06:25:16.195Z,88.50
2017-09-26T06:27:45.191Z,88.40
2017-09-26T06:30:13.464Z,87.90
2017-09-26T06:32:41.714Z,87.80
2017-09-26T06:35:09.216Z,87.70
2017-09-26T06:37:36.699Z,87.50
2017-09-26T06:40:04.207Z,87.50
2017-09-26T06:42:31.726Z,87.30
2017-09-26T06:44:59.232Z,87.30
2017-09-26T06:47:27.487Z,87.50
2017-09-26T06:49:55.010Z,87.30
2017-09-26T06:52:22.499Z,87.50
2017-09-26T06:54:49.996Z,87.50
2017-09-26T06:57:24.702Z,87.40
2017-09-26T06:59:55.937Z,87.40
2017-09-26T07:02:23.660Z,87.40
2017-09-26T07:04:51.151Z,87.40
2017-09-26T07:07:25.370Z,87.20
2017-09-26T07:09:52.851Z,87.20
2017-09-26T07:12:21.422Z,87.00
2017-09-26T07:14:49.610Z,86.80
2017-09-26T07:17:18.212Z,87.20
2017-09-26T07:19:56.182Z,87.10
2017-09-26T07:22:23.982Z,87.10
2017-09-26T07:24:55.297Z,86.90
2017-09-26T07:27:26.080Z,86.70
2017-09-26T07:29:54.631Z,87.00
2017-09-26T07:32:23.192Z,86.70
2017-09-26T07:34:57.547Z,86.60
2017-09-26T07:37:25.808Z,85.70
2017-09-26T07:39:54.079Z,85.40
2017-09-26T07:42:25.777Z,84.90
2017-09-26T07:44:56.712Z,84.80
2017-09-26T07:47:24.871Z,84.50
2017-09-26T07:49:54.298Z,84.10
2017-09-26T07:52:25.411Z,84.10
2017-09-26T07:54:55.453Z,83.20
2017-09-26T07:57:23.823Z,83.20
2017-09-26T07:59:51.314Z,82.70
2017-09-26T08:02:19.540Z,81.90
2017-09-26T08:04:55.323Z,81.00
2017-09-26T08:07:23.786Z,80.30
2017-09-26T08:09:56.348Z,79.90
2017-09-26T08:12:24.611Z,78.40
2017-09-26T08:14:56.692Z,78.40
2017-09-26T08:17:24.939Z,76.80
2017-09-26T08:19:55.722Z,76.70
2017-09-26T08:22:27.763Z,76.30
2017-09-26T08:25:06.231Z,73.90
2017-09-26T08:27:34.939Z,73.80
2017-09-26T08:30:03.563Z,73.00
2017-09-26T08:32:32.335Z,71.90
2017-09-26T08:35:01.072Z,71.20
2017-09-26T08:37:28.583Z,71.10
2017-09-26T08:39:57.780Z,69.90
2017-09-26T08:42:28.005Z,69.90
2017-09-26T08:44:56.321Z,68.30
2017-09-26T08:47:25.398Z,68.10
2017-09-26T08:49:54.249Z,67.00
2017-09-26T08:52:22.500Z,64.70
2017-09-26T08:54:50.466Z,62.90
2017-09-26T08:57:26.996Z,62.70
2017-09-26T08:59:59.014Z,62.40
2017-09-26T09:02:36.686Z,62.40
2017-09-26T09:05:07.333Z,62.90
2017-09-26T09:07:45.167Z,63.80
2017-09-26T09:10:16.499Z,63.70
2017-09-26T09:12:45.507Z,63.50
2017-09-26T09:15:18.525Z,62.10
2017-09-26T09:17:46.772Z,62.80
2017-09-26T09:20:15.083Z,62.80
2017-09-26T09:22:45.953Z,61.00
2017-09-26T09:25:16.853Z,58.30
2017-09-26T09:27:44.416Z,55.30
2017-09-26T09:30:16.288Z,53.80
2017-09-26T09:32:45.691Z,54.00
2017-09-26T09:35:13.247Z,54.40
2017-09-26T09:37:47.591Z,53.80
2017-09-26T09:40:15.327Z,52.80
2017-09-26T09:42:43.212Z,51.60
2017-09-26T09:45:10.971Z,49.80
2017-09-26T09:47:38.712Z,49.20
2017-09-26T09:50:17.256Z,49.80
2017-09-26T09:52:44.879Z,50.10
2017-09-26T09:55:19.140Z,51.20
2017-09-26T09:57:56.669Z,51.10
2017-09-26T10:00:25.668Z,51.00
2017-09-26T10:02:57.343Z,50.20
2017-09-26T10:05:26.116Z,50.20
2017-09-26T10:07:54.522Z,50.90
2017-09-26T10:10:22.603Z,50.70
2017-09-26T10:12:50.340Z,50.20
2017-09-26T10:15:26.340Z,49.90
2017-09-26T10:17:56.921Z,49.80
2017-09-26T10:20:25.751Z,50.40
2017-09-26T10:22:56.787Z,51.00
2017-09-26T10:25:28.551Z,50.40
2017-09-26T10:28:06.836Z,50.40
2017-09-26T10:30:34.752Z,49.50
2017-09-26T10:33:03.741Z,47.00
2017-09-26T10:35:32.539Z,47.50
2017-09-26T10:38:00.241Z,47.40
2017-09-26T10:40:35.907Z,48.90
2017-09-26T10:43:07.088Z,48.80
2017-09-26T10:45:34.599Z,48.40
2017-09-26T10:48:05.843Z,49.10
2017-09-26T10:50:34.456Z,49.90
2017-09-26T10:53:08.358Z,49.80
2017-09-26T10:55:46.276Z,49.30
2017-09-26T10:58:14.131Z,49.00
2017-09-26T11:00:42.715Z,47.90
2017-09-26T11:03:16.313Z,47.40
2017-09-26T11:05:44.174Z,47.40
2017-09-26T11:08:17.827Z,48.30
2017-09-26T11:10:46.225Z,48.70
2017-09-26T11:13:16.520Z,50.10
2017-09-26T11:15:47.430Z,50.00
2017-09-26T11:18:16.752Z,50.40
2017-09-26T11:20:47.208Z,50.10
2017-09-26T11:23:16.044Z,50.20
2017-09-26T11:25:45.392Z,50.90
2017-09-26T11:28:16.922Z,50.60
2017-09-26T11:30:46.582Z,51.60
2017-09-26T11:33:16.391Z,51.20
2017-09-26T11:35:46.636Z,52.00
2017-09-26T11:38:17.228Z,51.90
2017-09-26T11:40:46.100Z,51.40
2017-09-26T11:43:16.901Z,52.10
2017-09-26T11:45:44.537Z,52.20
2017-09-26T11:48:12.899Z,53.00
2017-09-26T11:50:47.880Z,52.80
2017-09-26T11:53:27.577Z,54.40
2017-09-26T11:55:57.303Z,54.30
2017-09-26T11:58:26.439Z,54.60
2017-09-26T12:00:57.669Z,55.00
2017-09-26T12:03:25.462Z,55.50
2017-09-26T12:05:57.551Z,55.80
2017-09-26T12:08:27.405Z,56.80
2017-09-26T12:10:54.939Z,56.60
2017-09-26T12:13:28.287Z,56.90
2017-09-26T12:15:56.283Z,56.90
2017-09-26T12:18:25.392Z,57.40
2017-09-26T12:20:57.081Z,57.30
2017-09-26T12:23:24.707Z,57.20
2017-09-26T12:25:57.376Z,56.80
2017-09-26T12:28:26.390Z,57.30
2017-09-26T12:30:57.508Z,57.20
2017-09-26T12:33:27.445Z,57.30
2017-09-26T12:35:57.556Z,56.90
2017-09-26T12:38:26.979Z,56.70
2017-09-26T12:40:57.429Z,56.70
2017-09-26T12:43:26.743Z,56.50
2017-09-26T12:45:58.252Z,56.00
2017-09-26T12:48:28.286Z,55.60
2017-09-26T12:50:58.680Z,54.80
2017-09-26T12:53:36.765Z,55.10
2017-09-26T12:56:08.134Z,54.90
2017-09-26T12:58:36.710Z,54.20
2017-09-26T13:01:08.609Z,54.00
2017-09-26T13:03:36.689Z,54.20
2017-09-26T13:06:08.314Z,53.60
2017-09-26T13:08:47.736Z,53.00
2017-09-26T13:11:16.342Z,52.90
2017-09-26T13:13:48.819Z,49.20
2017-09-26T13:16:26.676Z,49.20
2017-09-26T13:18:54.408Z,47.80
2017-09-26T13:21:28.954Z,46.10
2017-09-26T13:23:56.770Z,44.80
2017-09-26T13:26:26.749Z,42.70
2017-09-26T13:28:54.252Z,42.60
2017-09-26T13:31:22.912Z,41.60
2017-09-26T13:33:58.409Z,42.90
2017-09-26T13:36:26.351Z,42.90
2017-09-26T13:38:58.970Z,43.30
2017-09-26T13:41:36.761Z,43.30
2017-09-26T13:44:08.055Z,43.60
2017-09-26T13:46:37.764Z,43.50
2017-09-26T13:49:06.166Z,42.00
2017-09-26T13:51:39.018Z,42.00
2017-09-26T13:54:07.113Z,41.10
2017-09-26T13:56:36.643Z,39.50
2017-09-26T13:59:04.183Z,40.00
2017-09-26T14:01:40.348Z,38.30
2017-09-26T14:04:10.124Z,38.20
2017-09-26T14:06:37.819Z,37.70
2017-09-26T14:09:06.643Z,38.30
2017-09-26T14:11:37.262Z,38.20
2017-09-26T14:14:11.285Z,38.30
2017-09-26T14:16:46.683Z,39.00
2017-09-26T14:19:16.303Z,38.60
2017-09-26T14:21:44.559Z,39.00
2017-09-26T14:24:12.848Z,40.00
2017-09-26T14:26:47.098Z,40.60
2017-09-26T14:29:14.617Z,40.60
2017-09-26T14:31:42.862Z,40.70
2017-09-26T14:34:16.328Z,40.00
2017-09-26T14:36:47.194Z,40.90
2017-09-26T14:39:18.247Z,42.00
2017-09-26T14:41:45.750Z,43.10
2017-09-26T14:44:16.914Z,44.10
2017-09-26T14:46:47.759Z,44.90
2017-09-26T14:49:18.372Z,45.70
2017-09-26T14:51:47.120Z,45.70
2017-09-26T14:54:17.945Z,45.30
2017-09-26T14:56:46.785Z,44.90
2017-09-26T14:59:17.580Z,44.70
2017-09-26T15:01:47.986Z,45.10
2017-09-26T15:04:17.690Z,45.00
2017-09-26T15:06:45.769Z,45.10
2017-09-26T15:09:13.366Z,45.50
2017-09-26T15:11:48.280Z,46.00
2017-09-26T15:14:16.498Z,46.00
2017-09-26T15:16:44.502Z,46.30
2017-09-26T15:19:13.166Z,46.60
2017-09-26T15:21:46.796Z,46.90
2017-09-26T15:24:14.361Z,47.50
2017-09-26T15:26:42.268Z,47.80
2017-09-26T15:29:18.370Z,48.40
2017-09-26T15:31:46.167Z,48.90
2017-09-26T15:34:17.048Z,49.40
2017-09-26T15:36:44.849Z,49.40
2017-09-26T15:39:19.574Z,49.80
2017-09-26T15:41:58.002Z,49.80
2017-09-26T15:44:25.609Z,50.40
2017-09-26T15:46:53.145Z,50.80
2017-09-26T15:49:27.322Z,51.20
2017-09-26T15:51:58.433Z,51.40
2017-09-26T15:54:26.585Z,51.80
2017-09-26T15:56:56.692Z,52.30
2017-09-26T15:59:28.445Z,52.70
2017-09-26T16:01:58.215Z,52.60
2017-09-26T16:04:27.276Z,52.70
2017-09-26T16:06:55.938Z,53.10
2017-09-26T16:09:27.695Z,53.10
2017-09-26T16:11:57.272Z,53.50
2017-09-26T16:14:28.414Z,53.90
2017-09-26T16:16:57.003Z,54.30
2017-09-26T16:19:24.825Z,54.60
2017-09-26T16:21:54.925Z,55.10
2017-09-26T16:24:23.218Z,55.40
2017-09-26T16:26:57.573Z,55.50
2017-09-26T16:29:25.083Z,55.50
2017-09-26T16:31:56.730Z,55.90
2017-09-26T16:34:24.327Z,55.80
2017-09-26T16:36:58.150Z,56.00
2017-09-26T16:39:25.678Z,56.10
2017-09-26T16:41:57.001Z,56.10
2017-09-26T16:44:27.831Z,56.00
2017-09-26T16:46:57.219Z,55.60
2017-09-26T16:49:24.736Z,56.30
2017-09-26T16:51:52.312Z,56.50
2017-09-26T16:54:19.803Z,56.90
2017-09-26T16:56:47.311Z,57.10
2017-09-26T16:59:14.791Z,57.20
2017-09-26T17:01:42.344Z,57.40
2017-09-26T17:04:16.420Z,57.70
2017-09-26T17:06:44.690Z,58.10
2017-09-26T17:09:17.946Z,58.00
2017-09-26T17:11:45.462Z,58.20
2017-09-26T17:14:13.726Z,58.40
2017-09-26T17:16:41.984Z,58.30
2017-09-26T17:19:09.485Z,58.30
2017-09-26T17:21:36.963Z,58.40
2017-09-26T17:24:07.980Z,58.60
2017-09-26T17:26:36.544Z,58.80
2017-09-26T17:29:06.642Z,59.40
2017-09-26T17:31:34.147Z,59.30
2017-09-26T17:34:07.970Z,59.70
2017-09-26T17:36:35.480Z,59.80
2017-09-26T17:39:06.894Z,60.20
2017-09-26T17:41:37.566Z,60.10
2017-09-26T17:44:07.271Z,60.60
2017-09-26T17:46:37.800Z,60.50
2017-09-26T17:49:08.422Z,61.00
2017-09-26T17:51:35.962Z,61.60
2017-09-26T17:54:03.514Z,61.30
2017-09-26T17:56:37.407Z,61.50
2017-09-26T17:59:04.906Z,61.70
2017-09-26T18:01:38.277Z,62.00
2017-09-26T18:04:05.759Z,62.10
2017-09-26T18:06:39.831Z,62.40
2017-09-26T18:09:07.332Z,62.60
2017-09-26T18:11:36.720Z,63.10
2017-09-26T18:14:07.470Z,63.00
2017-09-26T18:16:38.075Z,63.30
2017-09-26T18:19:06.893Z,63.40
2017-09-26T18:21:36.595Z,63.80
2017-09-26T18:24:07.682Z,63.60
2017-09-26T18:26:37.063Z,63.80
2017-09-26T18:29:06.755Z,64.10
2017-09-26T18:31:38.523Z,64.10
2017-09-26T18:34:06.783Z,64.20
2017-09-26T18:36:37.563Z,64.10
2017-09-26T18:39:05.068Z,64.40
2017-09-26T18:41:32.577Z,64.60
2017-09-26T18:44:06.900Z,64.80
2017-09-26T18:46:34.440Z,65.00
2017-09-26T18:49:08.606Z,65.20
2017-09-26T18:51:36.091Z,65.40
2017-09-26T18:54:06.607Z,65.60
2017-09-26T18:56:37.170Z,65.50
2017-09-26T18:59:07.908Z,65.70
2017-09-26T19:01:36.729Z,65.90
2017-09-26T19:04:07.291Z,66.00
2017-09-26T19:06:38.147Z,66.20
2017-09-26T19:09:06.423Z,66.50
2017-09-26T19:11:37.864Z,66.70
2017-09-26T19:14:07.473Z,66.70
2017-09-26T19:16:38.981Z,67.50
2017-09-26T19:19:06.487Z,67.50
2017-09-26T19:21:33.979Z,67.40
2017-09-26T19:24:07.399Z,67.20
2017-09-26T19:26:34.895Z,67.20
2017-09-26T19:29:02.701Z,67.30
2017-09-26T19:31:30.283Z,67.50
2017-09-26T19:33:57.777Z,67.70
2017-09-26T19:36:25.271Z,67.80
2017-09-26T19:38:58.780Z,68.00
2017-09-26T19:41:26.707Z,68.00
2017-09-26T19:43:57.625Z,68.00
2017-09-26T19:46:25.166Z,68.90
2017-09-26T19:48:52.655Z,68.20
2017-09-26T19:51:26.862Z,68.80
2017-09-26T19:53:54.348Z,69.10
2017-09-26T19:56:21.840Z,69.60
2017-09-26T19:58:49.356Z,70.00
2017-09-26T20:01:16.854Z,70.40
2017-09-26T20:03:48.227Z,70.50
2017-09-26T20:06:16.961Z,70.80
2017-09-26T20:08:47.928Z,71.20
2017-09-26T20:11:15.420Z,71.20
2017-09-26T20:13:43.687Z,71.50
2017-09-26T20:16:17.392Z,71.50
2017-09-26T20:18:45.651Z,71.80
2017-09-26T20:21:19.285Z,71.70
2017-09-26T20:23:58.043Z,72.20
2017-09-26T20:26:27.399Z,71.90
2017-09-26T20:28:55.655Z,72.20
2017-09-26T20:31:26.807Z,72.20
2017-09-26T20:33:54.304Z,72.50
2017-09-26T20:36:21.808Z,72.30
2017-09-26T20:38:49.315Z,72.30
2017-09-26T20:41:16.812Z,72.50
2017-09-26T20:43:44.325Z,72.50
2017-09-26T20:46:18.422Z,72.70
2017-09-26T20:48:57.289Z,72.70
2017-09-26T20:51:28.463Z,72.70
2017-09-26T20:53:55.955Z,73.00
2017-09-26T20:56:28.723Z,73.50
2017-09-26T20:58:56.273Z,73.80
2017-09-26T21:01:23.791Z,74.20
2017-09-26T21:03:52.047Z,74.70
2017-09-26T21:06:19.540Z,74.60
2017-09-26T21:08:57.972Z,75.20
2017-09-26T21:11:25.470Z,75.00
2017-09-26T21:13:52.970Z,75.40
2017-09-26T21:16:21.227Z,75.60
2017-09-26T21:18:57.173Z,75.50
2017-09-26T21:21:24.666Z,75.60
2017-09-26T21:23:52.163Z,76.00
2017-09-26T21:26:19.668Z,76.20
2017-09-26T21:28:47.923Z,76.40
2017-09-26T21:31:16.762Z,76.30
2017-09-26T21:33:44.306Z,76.60
2017-09-26T21:36:11.886Z,76.60
2017-09-26T21:38:39.385Z,76.60
2017-09-26T21:41:17.021Z,76.70
2017-09-26T21:43:45.280Z,76.60
2017-09-26T21:46:13.539Z,76.70
2017-09-26T21:48:41.038Z,76.60
2017-09-26T21:51:08.526Z,76.90
2017-09-26T21:53:36.068Z,77.00
2017-09-26T21:56:03.555Z,77.10
2017-09-26T21:58:31.053Z,77.40
2017-09-26T22:01:06.440Z,77.70
2017-09-26T22:03:37.473Z,77.60
2017-09-26T22:06:04.984Z,77.80
2017-09-26T22:08:33.987Z,77.90
2017-09-26T22:11:02.272Z,78.00
2017-09-26T22:13:36.586Z,78.00
2017-09-26T22:16:04.859Z,78.00
2017-09-26T22:18:33.114Z,78.00
2017-09-26T22:21:06.814Z,77.90
2017-09-26T22:23:34.314Z,78.10
2017-09-26T22:26:09.332Z,78.00
2017-09-26T22:28:47.587Z,78.10
2017-09-26T22:31:15.102Z,77.90
2017-09-26T22:33:43.383Z,78.10
2017-09-26T22:36:17.812Z,78.10
2017-09-26T22:38:45.302Z,77.90
2017-09-26T22:41:12.787Z,78.10
2017-09-26T22:43:46.262Z,78.20
2017-09-26T22:46:17.195Z,78.40
2017-09-26T22:48:47.887Z,78.40
2017-09-26T22:51:16.143Z,78.80
2017-09-26T22:53:43.651Z,78.60
2017-09-26T22:56:11.140Z,78.70
2017-09-26T22:58:46.270Z,79.00
2017-09-26T23:01:17.126Z,78.90
2017-09-26T23:03:44.644Z,79.10
2017-09-26T23:06:12.122Z,78.90
2017-09-26T23:08:46.978Z,78.80
2017-09-26T23:11:17.905Z,78.80
2017-09-26T23:13:48.370Z,78.80
2017-09-26T23:16:16.640Z,78.60
2017-09-26T23:18:44.911Z,78.60
2017-09-26T23:21:12.422Z,78.50
2017-09-26T23:23:46.303Z,78.70
2017-09-26T23:26:14.619Z,78.60
2017-09-26T23:28:42.111Z,78.40
2017-09-26T23:31:16.413Z,78.70
2017-09-26T23:33:43.909Z,78.70
2017-09-26T23:36:12.197Z,78.90
2017-09-26T23:38:40.450Z,78.90
2017-09-26T23:41:16.617Z,78.80
2017-09-26T23:43:44.897Z,78.90
2017-09-26T23:46:13.159Z,79.20
2017-09-26T23:48:40.661Z,79.20
2017-09-26T23:51:08.168Z,80.20
2017-09-26T23:53:35.683Z,79.40
2017-09-26T23:56:03.207Z,79.40
2017-09-26T23:58:31.467Z,79.70
