createdAt,value
2019-05-19T00:01:07.589Z,0
2019-05-19T00:02:17.552Z,0
2019-05-19T00:03:27.000Z,0
2019-05-19T00:04:36.717Z,0
2019-05-19T00:05:46.418Z,0
2019-05-19T00:06:56.433Z,0
2019-05-19T00:08:06.201Z,0
2019-05-19T00:09:19.052Z,0
2019-05-19T00:10:29.027Z,0
2019-05-19T00:11:38.740Z,0
2019-05-19T00:12:48.482Z,0
2019-05-19T00:13:58.184Z,0
2019-05-19T00:15:08.138Z,0
2019-05-19T00:16:17.843Z,0
2019-05-19T00:17:27.797Z,0
2019-05-19T00:18:37.320Z,0
2019-05-19T00:19:47.279Z,0
2019-05-19T00:20:57.298Z,0
2019-05-19T00:22:06.994Z,0
2019-05-19T00:23:16.945Z,0
2019-05-19T00:24:26.400Z,0
2019-05-19T00:25:36.464Z,0
2019-05-19T00:26:46.429Z,0
2019-05-19T00:27:56.402Z,0
2019-05-19T00:29:06.114Z,0
2019-05-19T00:30:16.081Z,0
2019-05-19T00:31:26.047Z,0
2019-05-19T00:32:35.772Z,0
2019-05-19T00:33:45.474Z,0
2019-05-19T00:34:55.417Z,0
2019-05-19T00:36:04.877Z,0
2019-05-19T00:37:14.399Z,0
2019-05-19T00:38:24.095Z,0
2019-05-19T00:39:33.870Z,0
2019-05-19T00:40:43.867Z,0
2019-05-19T00:41:53.579Z,0
2019-05-19T00:43:03.568Z,0
2019-05-19T00:44:13.282Z,0
2019-05-19T00:45:22.990Z,0
2019-05-19T00:46:32.943Z,0
2019-05-19T00:47:42.908Z,0
2019-05-19T00:48:52.871Z,0
2019-05-19T00:50:02.864Z,0
2019-05-19T00:51:12.838Z,0
2019-05-19T00:52:22.572Z,0
2019-05-19T00:53:32.566Z,0
2019-05-19T00:54:42.517Z,0
2019-05-19T00:55:52.492Z,0
2019-05-19T00:57:02.198Z,0
2019-05-19T00:58:11.898Z,0
2019-05-19T00:59:21.611Z,0
2019-05-19T01:00:31.564Z,0
2019-05-19T01:01:41.561Z,0
2019-05-19T01:02:51.540Z,0
2019-05-19T01:04:01.239Z,0
2019-05-19T01:05:11.207Z,0
2019-05-19T01:06:20.903Z,0
2019-05-19T01:07:30.879Z,0
2019-05-19T01:08:40.824Z,0
2019-05-19T01:09:50.533Z,0
2019-05-19T01:11:00.500Z,0
2019-05-19T01:12:10.585Z,0
2019-05-19T01:13:20.286Z,0
2019-05-19T01:14:30.005Z,0
2019-05-19T01:15:39.708Z,0
2019-05-19T01:16:49.399Z,0
2019-05-19T01:17:59.396Z,0
2019-05-19T01:19:09.358Z,0
2019-05-19T01:20:19.341Z,0
2019-05-19T01:21:29.308Z,0
2019-05-19T01:22:39.030Z,0
2019-05-19T01:23:49.021Z,0
2019-05-19T01:24:58.470Z,0
2019-05-19T01:26:08.220Z,0
2019-05-19T01:27:18.180Z,0
2019-05-19T01:28:28.141Z,0
2019-05-19T01:29:38.093Z,0
2019-05-19T01:30:47.795Z,0
2019-05-19T01:31:57.797Z,0
2019-05-19T01:33:07.247Z,0
2019-05-19T01:34:16.951Z,0
2019-05-19T01:35:26.646Z,0
2019-05-19T01:36:36.335Z,0
2019-05-19T01:37:45.869Z,0
2019-05-19T01:38:55.838Z,0
2019-05-19T01:40:05.812Z,0
2019-05-19T01:41:15.531Z,0
2019-05-19T01:42:25.245Z,0
2019-05-19T01:43:35.195Z,0
2019-05-19T01:44:45.183Z,0
2019-05-19T01:45:54.919Z,0
2019-05-19T01:47:04.365Z,0
2019-05-19T01:48:14.314Z,0
2019-05-19T01:49:24.023Z,0
2019-05-19T01:50:33.735Z,0
2019-05-19T01:51:43.711Z,0
2019-05-19T01:52:53.179Z,0
2019-05-19T01:54:03.137Z,0
2019-05-19T01:55:13.101Z,0
2019-05-19T01:56:22.811Z,0
2019-05-19T01:57:32.777Z,0
2019-05-19T01:58:42.725Z,0
2019-05-19T01:59:52.436Z,0
2019-05-19T02:01:02.481Z,0
2019-05-19T02:02:12.463Z,0
2019-05-19T02:03:22.452Z,0
2019-05-19T02:04:32.413Z,0
2019-05-19T02:05:42.131Z,0
2019-05-19T02:06:52.097Z,0
2019-05-19T02:08:02.077Z,0
2019-05-19T02:09:11.515Z,0
2019-05-19T02:10:21.494Z,0
2019-05-19T02:11:31.555Z,0
2019-05-19T02:12:41.573Z,0
2019-05-19T02:13:51.543Z,0
2019-05-19T02:15:01.501Z,0
2019-05-19T02:16:11.225Z,0
2019-05-19T02:17:20.941Z,0
2019-05-19T02:18:30.889Z,0
2019-05-19T02:19:40.841Z,0
2019-05-19T02:20:50.827Z,0
2019-05-19T02:22:00.783Z,0
2019-05-19T02:23:10.505Z,0
2019-05-19T02:24:20.269Z,0
2019-05-19T02:25:30.251Z,0
2019-05-19T02:26:40.225Z,0
2019-05-19T02:27:50.185Z,4
2019-05-19T02:29:00.131Z,4
2019-05-19T02:30:10.318Z,4
2019-05-19T02:31:19.804Z,0
2019-05-19T02:32:29.539Z,4
2019-05-19T02:33:42.897Z,4
2019-05-19T02:34:52.888Z,8
2019-05-19T02:36:02.360Z,8
2019-05-19T02:37:12.083Z,8
2019-05-19T02:38:22.048Z,8
2019-05-19T02:39:31.775Z,12
2019-05-19T02:40:41.490Z,12
2019-05-19T02:41:51.488Z,12
2019-05-19T02:43:01.281Z,16
2019-05-19T02:44:11.270Z,20
2019-05-19T02:45:20.994Z,24
2019-05-19T02:46:30.706Z,28
2019-05-19T02:47:40.685Z,36
2019-05-19T02:48:50.678Z,40
2019-05-19T02:50:00.639Z,44
2019-05-19T02:51:10.421Z,52
2019-05-19T02:52:20.392Z,60
2019-05-19T02:53:29.876Z,68
2019-05-19T02:54:39.585Z,80
2019-05-19T02:55:49.543Z,92
2019-05-19T02:56:59.028Z,104
2019-05-19T02:58:09.049Z,124
2019-05-19T02:59:19.025Z,140
2019-05-19T03:00:29.038Z,160
2019-05-19T03:01:39.010Z,184
2019-05-19T03:02:49.000Z,212
2019-05-19T03:03:58.983Z,236
2019-05-19T03:05:08.973Z,264
2019-05-19T03:06:18.706Z,296
2019-05-19T03:07:28.675Z,328
2019-05-19T03:08:38.652Z,360
2019-05-19T03:09:48.625Z,392
2019-05-19T03:10:58.386Z,428
2019-05-19T03:12:08.131Z,464
2019-05-19T03:13:18.119Z,500
2019-05-19T03:14:27.670Z,536
2019-05-19T03:15:37.408Z,572
2019-05-19T03:16:47.372Z,616
2019-05-19T03:17:57.323Z,656
2019-05-19T03:19:07.050Z,700
2019-05-19T03:20:16.779Z,744
2019-05-19T03:21:26.515Z,792
2019-05-19T03:22:36.500Z,832
2019-05-19T03:23:46.273Z,880
2019-05-19T03:24:56.267Z,920
2019-05-19T03:26:05.723Z,968
2019-05-19T03:27:15.481Z,1012
2019-05-19T03:28:25.439Z,1056
2019-05-19T03:29:35.170Z,1104
2019-05-19T03:30:45.133Z,1152
2019-05-19T03:31:55.217Z,1196
2019-05-19T03:33:04.746Z,1240
2019-05-19T03:34:14.482Z,1292
2019-05-19T03:35:24.681Z,1336
2019-05-19T03:36:34.435Z,1384
2019-05-19T03:37:43.910Z,1432
2019-05-19T03:38:53.974Z,1484
2019-05-19T03:40:03.690Z,1536
2019-05-19T03:41:13.659Z,1596
2019-05-19T03:42:23.675Z,1652
2019-05-19T03:43:33.379Z,1712
2019-05-19T03:44:43.081Z,1768
2019-05-19T03:45:52.793Z,1812
2019-05-19T03:47:02.752Z,1856
2019-05-19T03:48:12.767Z,1896
2019-05-19T03:49:22.496Z,1932
2019-05-19T03:50:32.207Z,1972
2019-05-19T03:51:42.066Z,2004
2019-05-19T03:52:51.774Z,2040
2019-05-19T03:54:01.755Z,2092
2019-05-19T03:55:11.727Z,2144
2019-05-19T03:56:21.779Z,2196
2019-05-19T03:57:31.512Z,2264
2019-05-19T03:58:41.483Z,2324
2019-05-19T03:59:51.460Z,2380
2019-05-19T04:01:01.444Z,2456
2019-05-19T04:02:11.427Z,2552
2019-05-19T04:03:21.315Z,2672
2019-05-19T04:04:31.036Z,2748
2019-05-19T04:05:40.867Z,2844
2019-05-19T04:06:50.606Z,2920
2019-05-19T04:08:00.328Z,3000
2019-05-19T04:09:10.291Z,3080
2019-05-19T04:10:20.001Z,3188
2019-05-19T04:11:29.986Z,3276
2019-05-19T04:12:39.947Z,3396
2019-05-19T04:13:49.683Z,3508
2019-05-19T04:14:59.666Z,3620
2019-05-19T04:16:09.679Z,3708
2019-05-19T04:17:19.410Z,3760
2019-05-19T04:18:29.416Z,3836
2019-05-19T04:19:39.402Z,3940
2019-05-19T04:20:49.124Z,4000
2019-05-19T04:21:59.081Z,4068
2019-05-19T04:23:08.799Z,4108
2019-05-19T04:24:18.785Z,4140
2019-05-19T04:25:28.506Z,4188
2019-05-19T04:26:38.498Z,4224
2019-05-19T04:27:48.226Z,4252
2019-05-19T04:28:58.212Z,4280
2019-05-19T04:30:08.353Z,4308
2019-05-19T04:31:18.354Z,4332
2019-05-19T04:32:28.328Z,4360
2019-05-19T04:33:38.297Z,4392
2019-05-19T04:34:48.264Z,4448
2019-05-19T04:36:02.410Z,4504
2019-05-19T04:37:12.122Z,4528
2019-05-19T04:38:21.837Z,4616
2019-05-19T04:39:31.828Z,4704
2019-05-19T04:40:41.802Z,4808
2019-05-19T04:41:51.772Z,4824
2019-05-19T04:43:01.775Z,4920
2019-05-19T04:44:11.755Z,4996
2019-05-19T04:45:21.467Z,5036
2019-05-19T04:46:31.425Z,5064
2019-05-19T04:47:41.424Z,5096
2019-05-19T04:48:50.903Z,5160
2019-05-19T04:50:00.395Z,5204
2019-05-19T04:51:10.394Z,5304
2019-05-19T04:52:20.216Z,5428
2019-05-19T04:53:29.952Z,5572
2019-05-19T04:54:39.922Z,5736
2019-05-19T04:55:49.899Z,5916
2019-05-19T04:56:59.852Z,6056
2019-05-19T04:58:09.563Z,6224
2019-05-19T04:59:19.515Z,6372
2019-05-19T05:00:29.507Z,6584
2019-05-19T05:01:38.979Z,6752
2019-05-19T05:02:48.692Z,6888
2019-05-19T05:03:58.705Z,6964
2019-05-19T05:05:08.833Z,7008
2019-05-19T05:06:18.819Z,7080
2019-05-19T05:07:28.559Z,7108
2019-05-19T05:08:38.532Z,7096
2019-05-19T05:09:48.252Z,7048
2019-05-19T05:10:58.213Z,6960
2019-05-19T05:12:08.190Z,6856
2019-05-19T05:13:17.948Z,6824
2019-05-19T05:14:27.910Z,6768
2019-05-19T05:15:37.664Z,6700
2019-05-19T05:16:47.766Z,6628
2019-05-19T05:17:57.721Z,6576
2019-05-19T05:19:07.448Z,6544
2019-05-19T05:20:17.155Z,6512
2019-05-19T05:21:27.115Z,6500
2019-05-19T05:22:37.055Z,6524
2019-05-19T05:23:46.742Z,6516
2019-05-19T05:24:55.936Z,6452
2019-05-19T05:26:05.666Z,6388
2019-05-19T05:27:15.391Z,6316
2019-05-19T05:28:25.105Z,6320
2019-05-19T05:29:34.546Z,6368
2019-05-19T05:30:44.244Z,6456
2019-05-19T05:31:54.186Z,6520
2019-05-19T05:33:03.888Z,6600
2019-05-19T05:34:13.346Z,6692
2019-05-19T05:35:22.892Z,6824
2019-05-19T05:36:35.055Z,7016
2019-05-19T05:37:44.529Z,7152
2019-05-19T05:38:54.240Z,7228
2019-05-19T05:40:04.208Z,7292
2019-05-19T05:41:13.696Z,7304
2019-05-19T05:42:23.656Z,7208
2019-05-19T05:43:33.644Z,7104
2019-05-19T05:44:43.595Z,6968
2019-05-19T05:45:53.568Z,6876
2019-05-19T05:47:03.514Z,6880
2019-05-19T05:48:13.490Z,6868
2019-05-19T05:49:23.240Z,6788
2019-05-19T05:50:33.204Z,6684
2019-05-19T05:51:42.681Z,6540
2019-05-19T05:52:52.390Z,6380
2019-05-19T05:54:02.335Z,6216
2019-05-19T05:55:12.045Z,6092
2019-05-19T05:56:21.744Z,5992
2019-05-19T05:57:31.487Z,5908
2019-05-19T05:58:41.216Z,5848
2019-05-19T05:59:51.177Z,5800
2019-05-19T06:01:01.178Z,5756
2019-05-19T06:02:10.660Z,5712
2019-05-19T06:03:20.652Z,5680
2019-05-19T06:04:30.626Z,5660
2019-05-19T06:05:40.651Z,5648
2019-05-19T06:06:53.025Z,5628
2019-05-19T06:08:02.988Z,5620
2019-05-19T06:09:12.692Z,5620
2019-05-19T06:10:22.676Z,5612
2019-05-19T06:11:32.635Z,5548
2019-05-19T06:12:42.379Z,5556
2019-05-19T06:13:54.526Z,5600
2019-05-19T06:15:04.222Z,5672
2019-05-19T06:16:13.969Z,5712
2019-05-19T06:17:23.929Z,5756
2019-05-19T06:18:33.393Z,5816
2019-05-19T06:19:43.122Z,5916
2019-05-19T06:20:52.348Z,5996
2019-05-19T06:22:02.278Z,6072
2019-05-19T06:23:12.250Z,6144
2019-05-19T06:24:22.215Z,6220
2019-05-19T06:25:32.398Z,6320
2019-05-19T06:26:42.565Z,6540
2019-05-19T06:27:52.271Z,6860
2019-05-19T06:29:02.235Z,6984
2019-05-19T06:30:15.549Z,7044
2019-05-19T06:31:25.254Z,7092
2019-05-19T06:32:35.214Z,7096
2019-05-19T06:33:44.669Z,7104
2019-05-19T06:34:54.700Z,7120
2019-05-19T06:36:04.419Z,7132
2019-05-19T06:37:14.394Z,7128
2019-05-19T06:38:24.358Z,7112
2019-05-19T06:39:33.821Z,7076
2019-05-19T06:40:43.786Z,7052
2019-05-19T06:41:53.729Z,7024
2019-05-19T06:43:03.706Z,7012
2019-05-19T06:44:13.682Z,7008
2019-05-19T06:45:23.798Z,7008
2019-05-19T06:46:33.884Z,7004
2019-05-19T06:47:43.602Z,6952
2019-05-19T06:48:53.065Z,6896
2019-05-19T06:50:03.039Z,6860
2019-05-19T06:51:13.015Z,6844
2019-05-19T06:52:22.972Z,6848
2019-05-19T06:53:32.476Z,6852
2019-05-19T06:54:42.439Z,6852
2019-05-19T06:55:52.146Z,6860
2019-05-19T06:57:02.123Z,6868
2019-05-19T06:58:11.830Z,6896
2019-05-19T06:59:21.548Z,6920
2019-05-19T07:00:31.558Z,6940
2019-05-19T07:01:41.279Z,6948
2019-05-19T07:02:51.005Z,6952
2019-05-19T07:04:00.220Z,6952
2019-05-19T07:05:10.196Z,6964
2019-05-19T07:06:19.661Z,7004
2019-05-19T07:07:29.659Z,7032
2019-05-19T07:08:39.670Z,7036
2019-05-19T07:10:04.534Z,7044
2019-05-19T07:11:14.493Z,7032
2019-05-19T07:12:23.973Z,7012
2019-05-19T07:13:33.919Z,6996
2019-05-19T07:14:43.641Z,7000
2019-05-19T07:15:53.614Z,6996
2019-05-19T07:17:03.350Z,7020
2019-05-19T07:18:12.811Z,7032
2019-05-19T07:19:22.525Z,7040
2019-05-19T07:20:32.007Z,7040
2019-05-19T07:21:42.013Z,7044
2019-05-19T07:22:51.994Z,7036
2019-05-19T07:24:01.717Z,7052
2019-05-19T07:25:11.430Z,7080
2019-05-19T07:26:21.419Z,7100
2019-05-19T07:27:31.113Z,7160
2019-05-19T07:28:40.848Z,7180
2019-05-19T07:29:51.044Z,7220
2019-05-19T07:31:00.781Z,7252
2019-05-19T07:32:10.801Z,7268
2019-05-19T07:33:20.761Z,7308
2019-05-19T07:34:30.526Z,7344
2019-05-19T07:35:40.545Z,7352
2019-05-19T07:36:50.518Z,7400
2019-05-19T07:38:00.496Z,7428
2019-05-19T07:39:10.475Z,7444
2019-05-19T07:40:20.439Z,7468
2019-05-19T07:41:30.194Z,7484
2019-05-19T07:42:40.164Z,7516
2019-05-19T07:43:49.864Z,7536
2019-05-19T07:44:59.815Z,7572
2019-05-19T07:46:09.785Z,7588
2019-05-19T07:47:19.738Z,7612
2019-05-19T07:48:29.442Z,7652
2019-05-19T07:49:38.879Z,7700
2019-05-19T07:50:47.828Z,7348
2019-05-19T07:51:57.537Z,7660
2019-05-19T07:53:07.568Z,7816
2019-05-19T07:54:17.539Z,7864
2019-05-19T07:55:27.241Z,7540
2019-05-19T07:56:37.276Z,7684
2019-05-19T07:57:47.234Z,7904
2019-05-19T07:58:56.972Z,7960
2019-05-19T08:00:07.108Z,7704
2019-05-19T08:01:17.241Z,7860
2019-05-19T08:02:27.017Z,8164
2019-05-19T08:03:37.033Z,8288
2019-05-19T08:04:46.982Z,8428
2019-05-19T08:05:59.500Z,8552
2019-05-19T08:07:09.495Z,8684
2019-05-19T08:08:19.451Z,8740
2019-05-19T08:09:29.173Z,8372
2019-05-19T08:10:38.891Z,8856
2019-05-19T08:11:48.903Z,8912
2019-05-19T08:12:58.617Z,8652
2019-05-19T08:14:08.589Z,9124
2019-05-19T08:15:18.543Z,9092
2019-05-19T08:16:28.563Z,9236
2019-05-19T08:17:38.288Z,9600
2019-05-19T08:18:48.025Z,9764
2019-05-19T08:19:57.982Z,9836
2019-05-19T08:21:07.697Z,9816
2019-05-19T08:22:17.676Z,9552
2019-05-19T08:23:27.127Z,9224
2019-05-19T08:24:36.829Z,8868
2019-05-19T08:25:46.620Z,8664
2019-05-19T08:26:56.589Z,8768
2019-05-19T08:28:15.791Z,8832
2019-05-19T08:29:25.769Z,8756
2019-05-19T08:30:35.783Z,8704
2019-05-19T08:31:45.489Z,8636
2019-05-19T08:32:55.595Z,8736
2019-05-19T08:34:05.801Z,8824
2019-05-19T08:35:15.903Z,8864
2019-05-19T08:36:25.910Z,8916
2019-05-19T08:37:35.380Z,8952
2019-05-19T08:38:45.532Z,8976
2019-05-19T08:39:55.501Z,9084
2019-05-19T08:41:05.704Z,9072
2019-05-19T08:42:15.761Z,9248
2019-05-19T08:43:25.732Z,9340
2019-05-19T08:44:35.689Z,9384
2019-05-19T08:45:45.666Z,9552
2019-05-19T08:46:55.122Z,9680
2019-05-19T08:48:05.100Z,9880
2019-05-19T08:49:14.586Z,10116
2019-05-19T08:50:24.537Z,10380
2019-05-19T08:51:34.501Z,10664
2019-05-19T08:52:44.505Z,11020
2019-05-19T08:53:54.224Z,11812
2019-05-19T08:55:04.014Z,12532
2019-05-19T08:56:13.752Z,12680
2019-05-19T08:57:23.728Z,12648
2019-05-19T08:58:33.722Z,12656
2019-05-19T08:59:43.682Z,12500
2019-05-19T09:00:53.392Z,12540
2019-05-19T09:02:03.402Z,12468
2019-05-19T09:03:12.920Z,12468
2019-05-19T09:04:22.910Z,12604
2019-05-19T09:05:32.390Z,12604
2019-05-19T09:06:42.095Z,12640
2019-05-19T09:07:51.797Z,12616
2019-05-19T09:09:01.262Z,12648
2019-05-19T09:10:10.983Z,12656
2019-05-19T09:11:20.973Z,12684
2019-05-19T09:12:30.722Z,12764
2019-05-19T09:13:40.744Z,12880
2019-05-19T09:14:50.771Z,13012
2019-05-19T09:16:00.748Z,13132
2019-05-19T09:17:10.887Z,13264
2019-05-19T09:18:20.693Z,13324
2019-05-19T09:19:30.413Z,13408
2019-05-19T09:20:40.390Z,13484
2019-05-19T09:21:50.361Z,13548
2019-05-19T09:23:00.086Z,13632
2019-05-19T09:24:09.796Z,13772
2019-05-19T09:25:19.492Z,13964
2019-05-19T09:26:29.496Z,14084
2019-05-19T09:27:39.491Z,14276
2019-05-19T09:28:49.478Z,14388
2019-05-19T09:29:58.955Z,14452
2019-05-19T09:31:08.968Z,14496
2019-05-19T09:32:18.938Z,14656
2019-05-19T09:33:28.428Z,14736
2019-05-19T09:34:38.429Z,14888
2019-05-19T09:35:48.402Z,15032
2019-05-19T09:36:58.121Z,15280
2019-05-19T09:38:07.839Z,15648
2019-05-19T09:39:18.054Z,16000
2019-05-19T09:40:31.394Z,16384
2019-05-19T09:41:41.396Z,16672
2019-05-19T09:42:51.370Z,16896
2019-05-19T09:44:01.771Z,17248
2019-05-19T09:45:11.750Z,17472
2019-05-19T09:46:21.581Z,17952
2019-05-19T09:47:31.312Z,18464
2019-05-19T09:48:41.316Z,18816
2019-05-19T09:49:51.300Z,18912
2019-05-19T09:51:01.082Z,19488
2019-05-19T09:52:10.808Z,19744
2019-05-19T09:53:24.697Z,19840
2019-05-19T09:54:48.855Z,20288
2019-05-19T09:55:58.577Z,20320
2019-05-19T09:57:08.526Z,20192
2019-05-19T09:58:24.551Z,20448
2019-05-19T09:59:34.516Z,20320
2019-05-19T10:00:44.017Z,19904
2019-05-19T10:01:53.727Z,19360
2019-05-19T10:03:03.574Z,19104
2019-05-19T10:04:14.332Z,19168
2019-05-19T10:05:24.305Z,19616
2019-05-19T10:06:34.268Z,19744
2019-05-19T10:07:43.817Z,19616
2019-05-19T10:08:53.797Z,19744
2019-05-19T10:10:03.570Z,20032
2019-05-19T10:11:13.543Z,20096
2019-05-19T10:12:23.250Z,19936
2019-05-19T10:13:32.975Z,20288
2019-05-19T10:14:45.502Z,21024
2019-05-19T10:15:55.472Z,21888
2019-05-19T10:17:05.165Z,22752
2019-05-19T10:18:14.874Z,16008
2019-05-19T10:19:24.836Z,23200
2019-05-19T10:20:34.832Z,24224
2019-05-19T10:21:44.812Z,24448
2019-05-19T10:22:54.803Z,24736
2019-05-19T10:24:04.513Z,26688
2019-05-19T10:25:28.776Z,27744
2019-05-19T10:26:38.651Z,27488
2019-05-19T10:27:48.840Z,27680
2019-05-19T10:28:58.801Z,28864
2019-05-19T10:30:08.534Z,22560
2019-05-19T10:31:18.519Z,33120
2019-05-19T10:32:28.260Z,33408
2019-05-19T10:33:38.224Z,32896
2019-05-19T10:34:47.944Z,14784
2019-05-19T10:35:57.907Z,14812
2019-05-19T10:37:07.880Z,32800
2019-05-19T10:38:20.274Z,35328
2019-05-19T10:39:30.303Z,35808
2019-05-19T10:40:40.033Z,34560
2019-05-19T10:41:49.988Z,38592
2019-05-19T10:42:59.694Z,38336
2019-05-19T10:44:09.702Z,35520
2019-05-19T10:45:19.665Z,36576
2019-05-19T10:46:29.697Z,17480
2019-05-19T10:47:39.710Z,18048
2019-05-19T10:48:49.677Z,18016
2019-05-19T10:49:59.645Z,31808
2019-05-19T10:51:09.360Z,18496
2019-05-19T10:52:18.888Z,18016
2019-05-19T10:53:28.886Z,18656
2019-05-19T10:54:38.997Z,18624
2019-05-19T10:55:48.957Z,18528
2019-05-19T10:56:58.414Z,19200
2019-05-19T10:58:08.147Z,20000
2019-05-19T10:59:17.662Z,21792
2019-05-19T11:00:27.138Z,22496
2019-05-19T11:01:37.101Z,22848
2019-05-19T11:02:46.814Z,22624
2019-05-19T11:03:56.594Z,20800
2019-05-19T11:05:06.630Z,20224
2019-05-19T11:06:18.778Z,22336
2019-05-19T11:07:28.760Z,20032
2019-05-19T11:08:38.575Z,17984
2019-05-19T11:09:48.620Z,16056
2019-05-19T11:10:58.617Z,15060
2019-05-19T11:12:08.123Z,15360
2019-05-19T11:13:17.844Z,16836
2019-05-19T11:14:27.804Z,49408
2019-05-19T11:15:37.274Z,51552
2019-05-19T11:16:47.239Z,53984
2019-05-19T11:17:57.204Z,55168
2019-05-19T11:19:06.918Z,23264
2019-05-19T11:20:16.956Z,52832
2019-05-19T11:21:26.971Z,36544
2019-05-19T11:22:36.942Z,26176
2019-05-19T11:23:46.641Z,55872
2019-05-19T11:24:56.360Z,21664
2019-05-19T11:26:06.083Z,20128
2019-05-19T11:27:17.308Z,18656
2019-05-19T11:28:26.775Z,17824
2019-05-19T11:29:36.238Z,18112
2019-05-19T11:30:46.404Z,20512
2019-05-19T11:31:56.151Z,47680
2019-05-19T11:33:06.130Z,58272
2019-05-19T11:34:16.148Z,56352
2019-05-19T11:35:25.857Z,57536
2019-05-19T11:36:35.848Z,57440
2019-05-19T11:37:45.583Z,58752
2019-05-19T11:38:55.307Z,24416
2019-05-19T11:40:05.050Z,40224
2019-05-19T11:41:15.016Z,60192
2019-05-19T11:42:25.056Z,60352
2019-05-19T11:43:35.043Z,20608
2019-05-19T11:44:45.014Z,61824
2019-05-19T11:45:54.995Z,62080
2019-05-19T11:47:04.748Z,63744
2019-05-19T11:48:14.724Z,64864
2019-05-19T11:49:24.747Z,63520
2019-05-19T11:50:34.464Z,63488
2019-05-19T11:51:43.996Z,65792
2019-05-19T11:52:53.998Z,67232
2019-05-19T11:54:03.964Z,65824
2019-05-19T11:55:13.930Z,62784
2019-05-19T11:56:23.903Z,63360
2019-05-19T11:57:33.877Z,26944
2019-05-19T11:58:43.357Z,65888
2019-05-19T11:59:53.334Z,67424
2019-05-19T12:01:03.364Z,66176
2019-05-19T12:02:13.330Z,66464
2019-05-19T12:03:23.281Z,66944
2019-05-19T12:04:33.277Z,66688
2019-05-19T12:05:43.478Z,68544
2019-05-19T12:06:53.468Z,72096
2019-05-19T12:08:03.175Z,73312
2019-05-19T12:09:12.926Z,72896
2019-05-19T12:10:22.913Z,73440
2019-05-19T12:11:32.642Z,72960
2019-05-19T12:12:42.664Z,71744
2019-05-19T12:13:52.385Z,74592
2019-05-19T12:15:02.363Z,78112
2019-05-19T12:16:11.837Z,78560
2019-05-19T12:17:21.555Z,81248
2019-05-19T12:18:31.731Z,81216
2019-05-19T12:19:41.710Z,77056
2019-05-19T12:20:51.703Z,75968
2019-05-19T12:22:01.712Z,79456
2019-05-19T12:23:11.680Z,75392
2019-05-19T12:24:21.431Z,79040
2019-05-19T12:25:31.419Z,80896
2019-05-19T12:26:41.924Z,81792
2019-05-19T12:27:51.705Z,82176
2019-05-19T12:29:01.677Z,80512
2019-05-19T12:30:11.655Z,81216
2019-05-19T12:31:21.661Z,83712
2019-05-19T12:32:31.449Z,82336
2019-05-19T12:33:55.893Z,78720
2019-05-19T12:35:05.871Z,81824
2019-05-19T12:36:15.896Z,85536
2019-05-19T12:37:25.882Z,85664
2019-05-19T12:38:35.849Z,84544
2019-05-19T12:39:45.568Z,87936
2019-05-19T12:40:55.305Z,87136
2019-05-19T12:42:05.289Z,85632
2019-05-19T12:43:15.061Z,87200
2019-05-19T12:44:25.043Z,84832
2019-05-19T12:45:35.130Z,79712
2019-05-19T12:46:44.892Z,84384
2019-05-19T12:47:54.626Z,80928
2019-05-19T12:49:04.424Z,77280
2019-05-19T12:50:14.984Z,74752
2019-05-19T12:51:26.847Z,75040
2019-05-19T12:52:37.045Z,79360
2019-05-19T12:53:47.045Z,83328
2019-05-19T12:54:56.906Z,87232
2019-05-19T12:56:06.675Z,77696
2019-05-19T12:57:16.645Z,86496
2019-05-19T12:58:28.662Z,91040
2019-05-19T12:59:38.650Z,88288
2019-05-19T13:00:48.657Z,89024
2019-05-19T13:01:58.661Z,89664
2019-05-19T13:03:08.454Z,92704
2019-05-19T13:04:18.290Z,91104
2019-05-19T13:05:28.361Z,93568
2019-05-19T13:06:38.351Z,92416
2019-05-19T13:07:48.336Z,87648
2019-05-19T13:08:58.104Z,84672
2019-05-19T13:10:08.154Z,92512
2019-05-19T13:11:17.644Z,89792
2019-05-19T13:12:27.137Z,89856
2019-05-19T13:13:37.180Z,90176
2019-05-19T13:14:46.912Z,84992
2019-05-19T13:15:56.633Z,86880
2019-05-19T13:17:06.617Z,87392
2019-05-19T13:18:16.631Z,84448
2019-05-19T13:19:26.700Z,84448
2019-05-19T13:20:36.707Z,84032
2019-05-19T13:21:46.671Z,92256
2019-05-19T13:22:56.677Z,92128
2019-05-19T13:24:06.700Z,94944
2019-05-19T13:25:16.681Z,93952
2019-05-19T13:26:26.501Z,94176
2019-05-19T13:27:35.959Z,89216
2019-05-19T13:28:45.473Z,89504
2019-05-19T13:29:55.218Z,86016
2019-05-19T13:31:05.208Z,89792
2019-05-19T13:32:15.177Z,88896
2019-05-19T13:33:25.185Z,95744
2019-05-19T13:34:34.921Z,90752
2019-05-19T13:35:44.921Z,92576
2019-05-19T13:36:54.899Z,95968
2019-05-19T13:38:04.630Z,94144
2019-05-19T13:39:14.626Z,89536
2019-05-19T13:40:24.368Z,83232
2019-05-19T13:41:34.338Z,24896
2019-05-19T13:42:44.340Z,19488
2019-05-19T13:43:54.383Z,17184
2019-05-19T13:45:07.072Z,14204
2019-05-19T13:46:16.797Z,12304
2019-05-19T13:47:26.524Z,10912
2019-05-19T13:48:36.523Z,9900
2019-05-19T13:49:46.355Z,9296
2019-05-19T13:50:56.084Z,8912
2019-05-19T13:52:06.111Z,8788
2019-05-19T13:53:16.090Z,8952
2019-05-19T13:54:25.803Z,9340
2019-05-19T13:55:35.548Z,9788
2019-05-19T13:56:45.293Z,10300
2019-05-19T13:57:55.273Z,10844
2019-05-19T13:59:05.013Z,11444
2019-05-19T14:00:15.007Z,12136
2019-05-19T14:01:35.438Z,13156
2019-05-19T14:02:45.211Z,14192
2019-05-19T14:03:57.067Z,15588
2019-05-19T14:05:07.045Z,17824
2019-05-19T14:06:17.053Z,20736
2019-05-19T14:07:27.018Z,74560
2019-05-19T14:08:37.054Z,75008
2019-05-19T14:09:47.085Z,72832
2019-05-19T14:10:57.061Z,69088
2019-05-19T14:12:07.048Z,80896
2019-05-19T14:13:17.022Z,79776
2019-05-19T14:14:26.784Z,87040
2019-05-19T14:15:36.520Z,84576
2019-05-19T14:16:45.984Z,80512
2019-05-19T14:17:55.977Z,25632
2019-05-19T14:19:05.983Z,22880
2019-05-19T14:20:15.777Z,21184
2019-05-19T14:21:25.821Z,20640
2019-05-19T14:22:36.049Z,20704
2019-05-19T14:23:46.019Z,19296
2019-05-19T14:24:56.007Z,17888
2019-05-19T14:26:05.770Z,17084
2019-05-19T14:27:31.845Z,16264
2019-05-19T14:28:41.620Z,15992
2019-05-19T14:29:51.608Z,16432
2019-05-19T14:31:01.334Z,17856
2019-05-19T14:32:11.121Z,19968
2019-05-19T14:33:20.952Z,23520
2019-05-19T14:34:30.917Z,59776
2019-05-19T14:35:40.666Z,60640
2019-05-19T14:36:50.644Z,66048
2019-05-19T14:38:00.145Z,35520
2019-05-19T14:39:13.172Z,27488
2019-05-19T14:40:23.153Z,62400
2019-05-19T14:41:40.921Z,23616
2019-05-19T14:42:50.906Z,23936
2019-05-19T14:44:00.927Z,25760
2019-05-19T14:45:10.909Z,39264
2019-05-19T14:46:20.902Z,56928
2019-05-19T14:47:31.255Z,70048
2019-05-19T14:48:41.408Z,57280
2019-05-19T14:49:52.850Z,71520
2019-05-19T14:51:02.580Z,47104
2019-05-19T14:52:12.552Z,15892
2019-05-19T14:53:22.596Z,12676
2019-05-19T14:54:32.651Z,10256
2019-05-19T14:55:42.128Z,8700
2019-05-19T14:56:52.158Z,8620
2019-05-19T14:58:02.156Z,8680
2019-05-19T14:59:12.192Z,8912
2019-05-19T15:00:22.203Z,9192
2019-05-19T15:01:31.949Z,9548
2019-05-19T15:02:41.681Z,10188
2019-05-19T15:03:51.401Z,10844
2019-05-19T15:05:01.113Z,12084
2019-05-19T15:06:11.109Z,13636
2019-05-19T15:07:21.080Z,14920
2019-05-19T15:08:31.067Z,16488
2019-05-19T15:09:41.036Z,18368
2019-05-19T15:10:51.017Z,20224
2019-05-19T15:12:00.841Z,22496
2019-05-19T15:13:10.584Z,64320
2019-05-19T15:14:20.556Z,77408
2019-05-19T15:15:30.537Z,75616
2019-05-19T15:16:40.494Z,65280
2019-05-19T15:17:50.514Z,14496
2019-05-19T15:18:59.980Z,26272
2019-05-19T15:20:09.716Z,19424
2019-05-19T15:21:19.683Z,10868
2019-05-19T15:22:29.646Z,9336
2019-05-19T15:23:39.625Z,8284
2019-05-19T15:24:49.400Z,7448
2019-05-19T15:25:59.377Z,6828
2019-05-19T15:27:09.357Z,6272
2019-05-19T15:28:19.330Z,5960
2019-05-19T15:29:29.302Z,5864
2019-05-19T15:30:39.269Z,5852
2019-05-19T15:31:48.722Z,5916
2019-05-19T15:32:58.710Z,6176
2019-05-19T15:34:08.547Z,6600
2019-05-19T15:35:18.516Z,7136
2019-05-19T15:36:28.529Z,7628
2019-05-19T15:37:38.503Z,8088
2019-05-19T15:38:47.738Z,8576