createdAt,value
2018-12-21T00:01:57.791Z,91.95
2018-12-21T00:04:27.001Z,92.30
2018-12-21T00:06:57.014Z,91.95
2018-12-21T00:09:26.990Z,92.02
2018-12-21T00:11:56.680Z,91.74
2018-12-21T00:14:26.121Z,91.77
2018-12-21T00:16:55.580Z,91.75
2018-12-21T00:19:25.361Z,91.54
2018-12-21T00:21:55.684Z,91.47
2018-12-21T00:24:25.798Z,92.16
2018-12-21T00:26:55.176Z,91.90
2018-12-21T00:29:25.289Z,92.04
2018-12-21T00:32:00.095Z,92.00
2018-12-21T00:34:34.770Z,91.49
2018-12-21T00:37:09.321Z,91.63
2018-12-21T00:39:44.880Z,91.33
2018-12-21T00:42:22.456Z,90.65
2018-12-21T00:44:56.042Z,89.82
2018-12-21T00:47:25.657Z,89.36
2018-12-21T00:49:55.849Z,89.04
2018-12-21T00:52:25.135Z,88.49
2018-12-21T00:54:54.404Z,88.35
2018-12-21T00:57:23.632Z,87.68
2018-12-21T00:59:52.828Z,87.41
2018-12-21T01:02:22.286Z,87.80
2018-12-21T01:04:51.886Z,86.13
2018-12-21T01:07:21.389Z,86.16
2018-12-21T01:09:51.691Z,86.17
2018-12-21T01:12:21.075Z,84.83
2018-12-21T01:14:51.437Z,84.46
2018-12-21T01:17:21.139Z,84.92
2018-12-21T01:19:51.411Z,85.15
2018-12-21T01:22:20.809Z,85.27
2018-12-21T01:24:50.895Z,85.27
2018-12-21T01:27:20.115Z,85.41
2018-12-21T01:29:49.343Z,85.85
2018-12-21T01:32:19.576Z,86.07
2018-12-21T01:34:48.845Z,85.74
2018-12-21T01:37:19.018Z,85.80
2018-12-21T01:39:48.911Z,85.53
2018-12-21T01:42:18.491Z,85.92
2018-12-21T01:44:48.597Z,86.40
2018-12-21T01:47:18.843Z,86.51
2018-12-21T01:49:48.246Z,87.23
2018-12-21T01:52:17.458Z,87.21
2018-12-21T01:54:47.397Z,88.11
2018-12-21T01:57:17.446Z,88.39
2018-12-21T01:59:47.383Z,88.84
2018-12-21T02:02:16.944Z,88.75
2018-12-21T02:04:46.251Z,89.31
2018-12-21T02:07:15.631Z,89.25
2018-12-21T02:09:45.601Z,89.16
2018-12-21T02:12:15.050Z,88.64
2018-12-21T02:14:45.950Z,89.00
2018-12-21T02:17:15.228Z,88.51
2018-12-21T02:19:44.821Z,88.75
2018-12-21T02:22:14.561Z,88.65
2018-12-21T02:24:43.888Z,88.65
2018-12-21T02:27:13.760Z,88.68
2018-12-21T02:29:43.241Z,88.40
2018-12-21T02:32:14.462Z,88.19
2018-12-21T02:34:43.811Z,87.84
2018-12-21T02:37:14.081Z,88.06
2018-12-21T02:39:43.403Z,88.32
2018-12-21T02:42:13.872Z,87.85
2018-12-21T02:44:43.454Z,88.10
2018-12-21T02:47:13.656Z,87.53
2018-12-21T02:49:43.073Z,87.46
2018-12-21T02:52:12.422Z,87.62
2018-12-21T02:54:43.113Z,86.91
2018-12-21T02:57:12.646Z,87.16
2018-12-21T02:59:41.908Z,87.24
2018-12-21T03:02:11.084Z,87.86
2018-12-21T03:04:41.078Z,87.67
2018-12-21T03:07:11.351Z,87.38
2018-12-21T03:09:40.694Z,86.99
2018-12-21T03:12:09.927Z,87.05
2018-12-21T03:14:39.275Z,87.45
2018-12-21T03:17:08.551Z,87.58
2018-12-21T03:19:38.471Z,87.73
2018-12-21T03:22:14.660Z,87.50
2018-12-21T03:24:39.078Z,87.69
2018-12-21T03:27:08.415Z,88.42
2018-12-21T03:29:38.361Z,88.04
2018-12-21T03:32:07.665Z,88.63
2018-12-21T03:34:37.576Z,88.98
2018-12-21T03:37:06.978Z,89.23
2018-12-21T03:39:36.902Z,89.31
2018-12-21T03:42:07.051Z,89.31
2018-12-21T03:44:36.461Z,89.50
2018-12-21T03:47:05.859Z,89.51
2018-12-21T03:49:35.137Z,90.14
2018-12-21T03:52:05.243Z,90.00
2018-12-21T03:54:34.527Z,90.14
2018-12-21T03:57:04.602Z,90.77
2018-12-21T03:59:33.907Z,90.59
2018-12-21T04:02:04.049Z,90.53
2018-12-21T04:04:33.335Z,90.83
2018-12-21T04:07:02.626Z,90.33
2018-12-21T04:09:32.724Z,90.42
2018-12-21T04:12:02.027Z,89.84
2018-12-21T04:14:31.304Z,89.74
2018-12-21T04:17:01.363Z,88.27
2018-12-21T04:19:30.719Z,88.22
2018-12-21T04:21:59.949Z,87.72
2018-12-21T04:24:29.694Z,87.67
2018-12-21T04:27:00.139Z,86.94
2018-12-21T04:29:29.481Z,87.04
2018-12-21T04:31:58.711Z,86.81
2018-12-21T04:34:28.790Z,86.60
2018-12-21T04:36:58.918Z,85.36
2018-12-21T04:39:29.183Z,84.71
2018-12-21T04:41:58.438Z,84.20
2018-12-21T04:44:27.908Z,83.51
2018-12-21T04:46:57.327Z,83.20
2018-12-21T04:49:27.013Z,83.34
2018-12-21T04:51:56.296Z,81.97
2018-12-21T04:54:25.586Z,82.15
2018-12-21T04:56:54.975Z,81.98
2018-12-21T04:59:25.082Z,80.33
2018-12-21T05:01:54.995Z,81.07
2018-12-21T05:04:26.271Z,81.28
2018-12-21T05:06:55.596Z,80.48
2018-12-21T05:09:25.772Z,80.60
2018-12-21T05:11:55.783Z,80.83
2018-12-21T05:14:25.985Z,79.75
2018-12-21T05:16:55.389Z,80.43
2018-12-21T05:19:24.928Z,80.12
2018-12-21T05:21:54.232Z,80.24
2018-12-21T05:24:23.619Z,80.07
2018-12-21T05:26:53.191Z,79.87
2018-12-21T05:29:22.621Z,79.54
2018-12-21T05:31:52.401Z,79.52
2018-12-21T05:34:21.864Z,80.20
2018-12-21T05:36:51.919Z,80.80
2018-12-21T05:39:21.212Z,80.48
2018-12-21T05:41:50.699Z,80.83
2018-12-21T05:44:20.824Z,79.77
2018-12-21T05:46:50.487Z,79.02
2018-12-21T05:49:19.847Z,79.46
2018-12-21T05:51:49.310Z,79.69
2018-12-21T05:54:18.542Z,80.12
2018-12-21T05:56:49.018Z,80.64
2018-12-21T05:59:19.039Z,80.78
2018-12-21T06:01:49.110Z,80.88
2018-12-21T06:04:18.379Z,80.15
2018-12-21T06:06:48.691Z,80.15
2018-12-21T06:09:18.866Z,79.94
2018-12-21T06:11:48.847Z,79.75
2018-12-21T06:14:18.334Z,80.42
2018-12-21T06:16:47.937Z,81.12
2018-12-21T06:19:17.547Z,79.78
2018-12-21T06:21:47.839Z,80.61
2018-12-21T06:24:17.959Z,80.69
2018-12-21T06:26:47.163Z,80.11
2018-12-21T06:29:17.517Z,79.33
2018-12-21T06:31:47.512Z,79.18
2018-12-21T06:34:16.908Z,79.72
2018-12-21T06:36:46.120Z,79.97
2018-12-21T06:39:15.423Z,79.27
2018-12-21T06:41:45.244Z,78.99
2018-12-21T06:44:14.629Z,77.44
2018-12-21T06:46:43.846Z,77.03
2018-12-21T06:49:14.024Z,76.26
2018-12-21T06:51:44.445Z,76.44
2018-12-21T06:54:14.572Z,75.25
2018-12-21T06:56:43.939Z,76.36
2018-12-21T06:59:13.911Z,76.40
2018-12-21T07:01:43.442Z,76.84
2018-12-21T07:04:13.193Z,77.28
2018-12-21T07:06:42.503Z,77.53
2018-12-21T07:09:12.614Z,76.67
2018-12-21T07:11:42.947Z,77.72
2018-12-21T07:14:12.221Z,78.19
2018-12-21T07:16:42.293Z,79.39
2018-12-21T07:19:12.519Z,80.34
2018-12-21T07:21:42.847Z,81.57
2018-12-21T07:24:12.346Z,81.67
2018-12-21T07:26:42.268Z,81.50
2018-12-21T07:29:11.743Z,82.21
2018-12-21T07:31:41.409Z,81.95
2018-12-21T07:34:10.943Z,82.96
2018-12-21T07:36:40.149Z,83.37
2018-12-21T07:39:09.807Z,84.34
2018-12-21T07:41:39.503Z,84.25
2018-12-21T07:44:08.780Z,84.78
2018-12-21T07:46:38.202Z,85.54
2018-12-21T07:49:08.102Z,84.76
2018-12-21T07:51:37.520Z,85.21
2018-12-21T07:54:07.617Z,85.29
2018-12-21T07:56:36.924Z,85.31
2018-12-21T07:59:06.657Z,86.41
2018-12-21T08:01:36.150Z,85.91
2018-12-21T08:04:05.998Z,86.19
2018-12-21T08:06:36.734Z,86.37
2018-12-21T08:09:08.024Z,86.13
2018-12-21T08:11:37.932Z,85.49
2018-12-21T08:14:08.168Z,85.80
2018-12-21T08:16:38.279Z,85.74
2018-12-21T08:19:08.412Z,85.96
2018-12-21T08:21:37.766Z,86.19
2018-12-21T08:24:07.272Z,86.01
2018-12-21T08:26:36.833Z,86.37
2018-12-21T08:29:06.304Z,85.93
2018-12-21T08:31:36.682Z,85.58
2018-12-21T08:34:06.293Z,85.33
2018-12-21T08:36:39.305Z,85.49
2018-12-21T08:39:09.036Z,86.20
2018-12-21T08:41:39.324Z,85.94
2018-12-21T08:44:08.701Z,86.71
2018-12-21T08:46:38.063Z,86.37
2018-12-21T08:49:07.744Z,86.19
2018-12-21T08:51:37.228Z,86.13
2018-12-21T08:54:07.378Z,86.46
2018-12-21T08:56:36.677Z,86.25
2018-12-21T08:59:06.048Z,86.22
2018-12-21T09:01:36.168Z,85.87
2018-12-21T09:04:06.306Z,86.89
2018-12-21T09:06:36.545Z,86.50
2018-12-21T09:09:08.594Z,86.52
2018-12-21T09:11:37.871Z,86.72
2018-12-21T09:14:08.073Z,86.98
2018-12-21T09:16:37.380Z,86.73
2018-12-21T09:19:07.393Z,86.95
2018-12-21T09:21:37.686Z,87.46
2018-12-21T09:24:06.975Z,87.41
2018-12-21T09:26:37.166Z,87.85
2018-12-21T09:29:07.164Z,87.91
2018-12-21T09:31:37.775Z,87.91
2018-12-21T09:34:07.488Z,87.64
2018-12-21T09:36:38.102Z,87.10
2018-12-21T09:39:08.267Z,85.94
2018-12-21T09:41:39.144Z,84.65
2018-12-21T09:44:08.414Z,85.43
2018-12-21T09:46:38.590Z,84.53
2018-12-21T09:49:08.012Z,84.28
2018-12-21T09:51:38.050Z,84.92
2018-12-21T09:54:09.993Z,84.40
2018-12-21T09:56:39.442Z,84.99
2018-12-21T09:59:09.138Z,84.71
2018-12-21T10:01:39.010Z,83.83
2018-12-21T10:04:08.963Z,84.97
2018-12-21T10:06:38.262Z,84.12
2018-12-21T10:09:08.398Z,84.02
2018-12-21T10:11:37.689Z,84.08
2018-12-21T10:14:07.508Z,84.03
2018-12-21T10:16:37.328Z,84.63
2018-12-21T10:19:07.290Z,85.28
2018-12-21T10:21:36.595Z,84.44
2018-12-21T10:24:06.884Z,84.19
2018-12-21T10:26:36.663Z,84.10
2018-12-21T10:29:06.038Z,83.66
2018-12-21T10:31:36.097Z,83.46
2018-12-21T10:34:05.495Z,83.39
2018-12-21T10:36:34.823Z,82.95
2018-12-21T10:39:06.550Z,83.46
2018-12-21T10:41:36.177Z,82.95
2018-12-21T10:44:06.163Z,82.01
2018-12-21T10:46:36.838Z,81.77
2018-12-21T10:49:06.867Z,81.08
2018-12-21T10:51:37.186Z,82.00
2018-12-21T10:54:07.522Z,81.86
2018-12-21T10:56:37.529Z,80.94
2018-12-21T10:59:07.651Z,80.76
2018-12-21T11:01:37.632Z,80.84
2018-12-21T11:04:08.263Z,80.79
2018-12-21T11:06:38.373Z,80.82
2018-12-21T11:09:08.900Z,80.78
2018-12-21T11:11:38.752Z,80.48
2018-12-21T11:14:08.832Z,80.51
2018-12-21T11:16:39.195Z,81.00
2018-12-21T11:19:09.033Z,80.91
2018-12-21T11:21:40.372Z,81.34
2018-12-21T11:24:10.253Z,81.19
2018-12-21T11:26:40.666Z,80.99
2018-12-21T11:29:10.758Z,80.89
2018-12-21T11:31:40.273Z,81.44
2018-12-21T11:34:10.352Z,81.11
2018-12-21T11:36:40.309Z,81.50
2018-12-21T11:39:10.980Z,81.49
2018-12-21T11:41:40.973Z,81.96
2018-12-21T11:44:10.774Z,81.64
2018-12-21T11:46:40.506Z,82.62
2018-12-21T11:49:10.720Z,82.23
2018-12-21T11:51:40.735Z,82.07
2018-12-21T11:54:11.080Z,81.84
2018-12-21T11:56:42.017Z,80.72
2018-12-21T11:59:12.067Z,82.00
2018-12-21T12:01:42.541Z,82.48
2018-12-21T12:04:13.682Z,82.26
2018-12-21T12:06:44.209Z,82.62
2018-12-21T12:09:13.861Z,83.24
2018-12-21T12:11:43.282Z,82.58
2018-12-21T12:14:12.858Z,82.73
2018-12-21T12:16:42.727Z,82.94
2018-12-21T12:22:13.462Z,83.77
2018-12-21T12:24:52.594Z,83.73
2018-12-21T12:27:15.676Z,84.73
2018-12-21T12:29:45.074Z,85.64
2018-12-21T12:32:14.694Z,85.88
2018-12-21T12:34:44.192Z,86.56
2018-12-21T12:37:15.584Z,86.79
2018-12-21T12:39:45.038Z,87.10
2018-12-21T12:42:14.937Z,87.37
2018-12-21T12:44:44.312Z,87.57
2018-12-21T12:47:14.034Z,87.40
2018-12-21T12:49:43.518Z,87.75
2018-12-21T12:52:14.299Z,87.04
2018-12-21T12:54:43.902Z,87.28
2018-12-21T12:57:14.157Z,87.56
2018-12-21T12:59:43.828Z,88.07
2018-12-21T13:02:13.668Z,88.90
2018-12-21T13:04:44.398Z,89.03
2018-12-21T13:07:13.958Z,89.29
2018-12-21T13:09:43.482Z,89.33
2018-12-21T13:12:13.723Z,89.55
2018-12-21T13:14:43.174Z,89.55
2018-12-21T13:17:12.778Z,89.84
2018-12-21T13:19:42.945Z,89.80
2018-12-21T13:22:13.123Z,90.76
2018-12-21T13:24:42.568Z,90.91
2018-12-21T13:27:12.723Z,89.75
2018-12-21T13:29:42.524Z,89.74
2018-12-21T13:32:12.062Z,90.18
2018-12-21T13:34:41.490Z,90.05
2018-12-21T13:37:11.351Z,89.68
2018-12-21T13:39:41.835Z,89.37
2018-12-21T13:42:11.503Z,89.85
2018-12-21T13:44:41.095Z,90.12
2018-12-21T13:47:10.589Z,90.25
2018-12-21T13:49:40.072Z,90.30
2018-12-21T13:52:09.638Z,90.27
2018-12-21T13:54:39.475Z,90.57
2018-12-21T13:57:09.139Z,90.14
2018-12-21T13:59:38.529Z,89.66
2018-12-21T14:02:08.031Z,89.87
2018-12-21T14:04:37.707Z,89.64
2018-12-21T14:07:07.963Z,90.60
2018-12-21T14:09:37.624Z,91.03
2018-12-21T14:12:06.993Z,91.49
2018-12-21T14:14:36.509Z,92.06
2018-12-21T14:17:06.003Z,93.32
2018-12-21T14:19:35.979Z,93.78
2018-12-21T14:22:05.259Z,93.96
2018-12-21T14:24:34.694Z,94.45
2018-12-21T14:27:04.778Z,94.43
2018-12-21T14:29:35.065Z,94.34
2018-12-21T14:32:04.518Z,94.44
2018-12-21T14:34:34.274Z,94.55
2018-12-21T14:37:04.365Z,94.81
2018-12-21T14:39:33.858Z,94.92
2018-12-21T14:42:03.846Z,95.06
2018-12-21T14:44:33.194Z,95.21
2018-12-21T14:47:03.307Z,95.57
2018-12-21T14:49:33.005Z,95.23
2018-12-21T14:52:04.043Z,95.20
2018-12-21T14:54:33.793Z,94.99
2018-12-21T14:57:03.503Z,94.83
2018-12-21T14:59:33.233Z,94.82
2018-12-21T15:02:02.800Z,94.68
2018-12-21T15:04:32.779Z,94.42
2018-12-21T15:07:02.932Z,94.46
2018-12-21T15:09:32.501Z,94.61
2018-12-21T15:12:02.314Z,95.16
2018-12-21T15:14:32.489Z,95.10
2018-12-21T15:17:02.874Z,95.27
2018-12-21T15:19:33.458Z,94.95
2018-12-21T15:22:02.964Z,95.11
2018-12-21T15:24:32.431Z,95.11
2018-12-21T15:27:02.780Z,94.84
2018-12-21T15:29:32.294Z,94.61
2018-12-21T15:32:01.930Z,94.93
2018-12-21T15:34:31.435Z,94.87
2018-12-21T15:37:01.700Z,94.29
2018-12-21T15:39:31.656Z,94.19
2018-12-21T15:42:01.896Z,94.09
2018-12-21T15:44:31.975Z,93.84
2018-12-21T15:47:08.828Z,93.30
2018-12-21T15:49:32.707Z,94.04
2018-12-21T15:52:02.166Z,94.12
2018-12-21T15:54:32.715Z,93.67
2018-12-21T15:57:02.245Z,93.76
2018-12-21T15:59:32.320Z,93.21
2018-12-21T16:02:02.316Z,93.55
2018-12-21T16:04:32.570Z,93.54
2018-12-21T16:07:02.208Z,92.93
2018-12-21T16:09:31.627Z,92.44
2018-12-21T16:12:01.261Z,92.12
2018-12-21T16:14:34.322Z,91.89
2018-12-21T16:17:03.596Z,92.19
2018-12-21T16:19:33.131Z,92.70
2018-12-21T16:22:03.881Z,92.80
2018-12-21T16:24:34.640Z,93.06
2018-12-21T16:27:04.471Z,92.89
2018-12-21T16:29:34.726Z,92.98
2018-12-21T16:32:04.522Z,92.35
2018-12-21T16:34:33.976Z,91.39
2018-12-21T16:37:04.410Z,91.60
2018-12-21T16:39:33.996Z,91.82
2018-12-21T16:42:03.708Z,91.57
2018-12-21T16:44:32.998Z,91.40
2018-12-21T16:47:02.851Z,91.45
2018-12-21T16:49:33.514Z,91.39
2018-12-21T16:52:03.446Z,91.45
2018-12-21T16:54:32.910Z,90.46
2018-12-21T16:57:02.854Z,90.76
2018-12-21T16:59:33.115Z,90.58
2018-12-21T17:02:03.085Z,90.72
2018-12-21T17:04:32.756Z,90.64
2018-12-21T17:07:02.314Z,90.45
2018-12-21T17:09:31.782Z,90.52
2018-12-21T17:12:01.107Z,89.76
2018-12-21T17:14:31.628Z,89.54
2018-12-21T17:17:01.276Z,88.78
2018-12-21T17:19:30.839Z,89.03
2018-12-21T17:22:00.272Z,88.99
2018-12-21T17:24:29.942Z,88.14
2018-12-21T17:26:59.325Z,87.73
2018-12-21T17:29:29.196Z,87.65
2018-12-21T17:31:58.824Z,88.46
2018-12-21T17:34:29.061Z,88.56
2018-12-21T17:36:59.351Z,88.24
2018-12-21T17:39:29.289Z,87.46
2018-12-21T17:41:58.989Z,87.95
2018-12-21T17:44:28.571Z,87.30
2018-12-21T17:46:58.849Z,86.67
2018-12-21T17:49:29.190Z,86.39
2018-12-21T17:52:01.530Z,86.19
2018-12-21T17:54:30.180Z,87.29
2018-12-21T17:56:59.796Z,87.05
2018-12-21T17:59:30.066Z,87.28
2018-12-21T18:03:24.246Z,87.31
2018-12-21T18:05:54.081Z,87.32
2018-12-21T18:08:24.416Z,87.57
2018-12-21T18:10:53.698Z,86.62
2018-12-21T18:13:24.129Z,86.51
2018-12-21T18:15:54.059Z,86.58
2018-12-21T18:18:25.259Z,86.85
2018-12-21T18:20:56.450Z,86.64
2018-12-21T18:23:26.634Z,86.59
2018-12-21T18:25:57.200Z,86.45
2018-12-21T18:28:29.006Z,86.97
2018-12-21T18:31:22.279Z,87.29
2018-12-21T18:33:51.880Z,86.35
2018-12-21T18:36:21.505Z,86.16
2018-12-21T18:38:50.975Z,85.96
2018-12-21T18:41:20.382Z,86.01
2018-12-21T18:43:50.706Z,86.54
2018-12-21T18:46:20.291Z,85.58
2018-12-21T18:48:50.121Z,85.26
2018-12-21T18:51:19.412Z,84.90
2018-12-21T18:53:49.352Z,85.71
2018-12-21T18:56:22.666Z,85.34
2018-12-21T18:58:52.430Z,85.86
2018-12-21T19:01:22.123Z,85.24
2018-12-21T19:03:52.281Z,85.75
2018-12-21T19:06:22.458Z,86.16
2018-12-21T19:08:52.231Z,86.11
2018-12-21T19:11:21.826Z,86.38
2018-12-21T19:13:52.287Z,86.35
2018-12-21T19:16:21.791Z,86.49
2018-12-21T19:18:51.648Z,86.47
2018-12-21T19:21:21.617Z,86.07
2018-12-21T19:23:51.159Z,86.54
2018-12-21T19:26:20.974Z,86.85
2018-12-21T19:28:51.430Z,86.80
2018-12-21T19:31:21.032Z,87.33
2018-12-21T19:33:50.847Z,86.91
2018-12-21T19:36:20.505Z,86.81
2018-12-21T19:38:50.120Z,86.38
2018-12-21T19:41:19.842Z,86.78
2018-12-21T19:43:49.429Z,86.51
2018-12-21T19:46:19.373Z,86.54
2018-12-21T19:48:49.099Z,86.57
2018-12-21T19:51:18.585Z,86.97
2018-12-21T19:53:49.436Z,86.86
2018-12-21T19:56:25.647Z,86.52
2018-12-21T19:58:55.829Z,86.52
2018-12-21T20:01:25.586Z,86.74
2018-12-21T20:03:55.030Z,86.82
2018-12-21T20:06:25.347Z,86.51
2018-12-21T20:08:57.400Z,87.09
2018-12-21T20:11:27.622Z,86.72
2018-12-21T20:13:58.000Z,86.95
2018-12-21T20:16:27.859Z,87.18
2018-12-21T20:18:57.300Z,87.43
2018-12-21T20:21:28.386Z,87.47
2018-12-21T20:23:58.046Z,87.74
2018-12-21T20:26:28.285Z,88.32
2018-12-21T20:28:58.225Z,88.08
2018-12-21T20:31:29.238Z,88.24
2018-12-21T20:34:02.023Z,88.22
2018-12-21T20:36:32.002Z,88.32
2018-12-21T20:39:01.774Z,88.40
2018-12-21T20:41:32.875Z,88.44
2018-12-21T20:44:03.672Z,87.65
2018-12-21T20:46:33.711Z,87.94
2018-12-21T20:49:03.427Z,87.57
2018-12-21T20:51:33.447Z,87.67
2018-12-21T20:54:03.781Z,87.58
2018-12-21T21:01:36.467Z,86.97
2018-12-21T21:04:05.901Z,87.61
2018-12-21T21:06:35.540Z,87.38
2018-12-21T21:09:07.928Z,87.55
2018-12-21T21:11:38.219Z,87.91
2018-12-21T21:14:08.454Z,87.98
2018-12-21T21:16:38.145Z,89.23
2018-12-21T21:19:08.222Z,90.09
2018-12-21T21:21:38.195Z,91.79
2018-12-21T21:24:12.329Z,92.18
2018-12-21T21:26:42.371Z,92.69
2018-12-21T21:29:12.368Z,92.77
2018-12-21T21:31:45.530Z,92.91
2018-12-21T21:34:15.860Z,92.66
2018-12-21T21:36:45.919Z,92.43
2018-12-21T21:39:16.101Z,91.89
2018-12-21T21:41:46.415Z,91.45
2018-12-21T21:44:17.471Z,91.15
2018-12-21T21:46:47.777Z,90.46
2018-12-21T21:49:19.450Z,90.35
2018-12-21T21:51:49.906Z,90.48
2018-12-21T21:54:19.921Z,89.97
2018-12-21T21:56:49.554Z,89.57
2018-12-21T21:59:19.285Z,89.79
2018-12-21T22:01:56.944Z,89.39
2018-12-21T22:04:34.474Z,89.55
2018-12-21T22:07:03.899Z,89.61
2018-12-21T22:09:34.044Z,89.33
2018-12-21T22:12:04.309Z,89.20
2018-12-21T22:14:42.522Z,89.73
2018-12-21T22:20:32.970Z,90.30
2018-12-21T22:23:03.733Z,90.98
2018-12-21T22:25:34.023Z,91.63
2018-12-21T22:28:04.041Z,91.62
2018-12-21T22:30:33.564Z,92.19
2018-12-21T22:33:03.559Z,92.46
2018-12-21T22:35:36.130Z,92.41
2018-12-21T22:38:05.748Z,92.29
2018-12-21T22:43:17.489Z,92.46
2018-12-21T22:45:46.974Z,92.94
2018-12-21T22:48:26.173Z,92.72
2018-12-21T22:50:55.861Z,92.57
2018-12-21T22:53:25.472Z,92.54
2018-12-21T22:55:54.783Z,92.52
2018-12-21T22:58:24.419Z,92.05
2018-12-21T23:00:53.957Z,92.05
2018-12-21T23:03:24.338Z,92.25
2018-12-21T23:05:54.148Z,92.40
2018-12-21T23:08:23.752Z,92.71
2018-12-21T23:10:54.178Z,93.24
2018-12-21T23:13:23.615Z,93.21
2018-12-21T23:15:54.503Z,93.46
2018-12-21T23:18:24.531Z,93.60
2018-12-21T23:20:55.394Z,93.57
2018-12-21T23:23:25.046Z,94.02
2018-12-21T23:25:54.607Z,94.28
2018-12-21T23:28:24.315Z,94.33
2018-12-21T23:30:54.732Z,94.54
2018-12-21T23:33:24.333Z,94.54
2018-12-21T23:35:53.852Z,94.85
2018-12-21T23:38:23.303Z,94.83
2018-12-21T23:40:53.372Z,94.51
2018-12-21T23:43:22.646Z,94.14
2018-12-21T23:45:52.046Z,94.54
2018-12-21T23:48:22.012Z,94.41
2018-12-21T23:50:51.484Z,94.47
2018-12-21T23:53:20.928Z,94.51
2018-12-21T23:55:50.564Z,94.81
2018-12-21T23:58:19.992Z,94.81
