createdAt,value
2019-05-21T00:00:30.745Z,57.88
2019-05-21T00:03:00.910Z,57.50
2019-05-21T00:05:31.075Z,57.80
2019-05-21T00:08:01.259Z,57.18
2019-05-21T00:10:31.497Z,57.43
2019-05-21T00:13:04.120Z,57.47
2019-05-21T00:15:37.323Z,57.50
2019-05-21T00:18:07.513Z,57.55
2019-05-21T00:20:37.668Z,58.08
2019-05-21T00:23:07.957Z,57.14
2019-05-21T00:25:38.605Z,57.95
2019-05-21T00:28:41.807Z,57.76
2019-05-21T00:31:47.801Z,57.64
2019-05-21T00:34:53.680Z,57.56
2019-05-21T00:38:00.172Z,58.60
2019-05-21T00:41:06.007Z,58.05
2019-05-21T00:43:51.138Z,58.78
2019-05-21T00:46:21.383Z,58.01
2019-05-21T00:48:51.982Z,57.69
2019-05-21T00:51:23.770Z,58.19
2019-05-21T00:53:53.900Z,58.18
2019-05-21T00:56:24.069Z,57.69
2019-05-21T00:58:54.262Z,57.91
2019-05-21T01:01:24.903Z,57.60
2019-05-21T01:03:55.065Z,57.54
2019-05-21T01:06:25.741Z,56.40
2019-05-21T01:08:57.967Z,56.73
2019-05-21T01:11:28.147Z,56.95
2019-05-21T01:13:59.868Z,56.72
2019-05-21T01:16:30.353Z,57.56
2019-05-21T01:19:00.529Z,56.81
2019-05-21T01:21:30.694Z,56.44
2019-05-21T01:24:02.308Z,56.92
2019-05-21T01:26:32.911Z,57.53
2019-05-21T01:29:03.478Z,58.06
2019-05-21T01:31:33.651Z,57.69
2019-05-21T01:34:03.851Z,57.32
2019-05-21T01:36:34.456Z,57.33
2019-05-21T01:39:06.258Z,57.44
2019-05-21T01:41:36.427Z,57.99
2019-05-21T01:44:06.577Z,58.22
2019-05-21T01:46:36.774Z,58.49
2019-05-21T01:49:07.393Z,57.99
2019-05-21T01:51:37.561Z,57.79
2019-05-21T01:54:09.055Z,58.19
2019-05-21T01:56:39.203Z,57.91
2019-05-21T01:59:09.354Z,57.77
2019-05-21T02:01:39.629Z,57.89
2019-05-21T02:04:10.254Z,57.62
2019-05-21T02:06:40.403Z,56.31
2019-05-21T02:09:11.550Z,57.43
2019-05-21T02:11:41.854Z,58.12
2019-05-21T02:14:13.824Z,57.84
2019-05-21T02:16:43.966Z,58.36
2019-05-21T02:19:14.163Z,58.06
2019-05-21T02:21:44.350Z,58.45
2019-05-21T02:24:14.968Z,58.45
2019-05-21T02:26:45.678Z,58.23
2019-05-21T02:29:15.838Z,58.11
2019-05-21T02:31:46.028Z,58.62
2019-05-21T02:34:16.628Z,58.60
2019-05-21T02:36:47.775Z,57.90
2019-05-21T02:39:17.949Z,58.36
2019-05-21T02:41:48.097Z,58.76
2019-05-21T02:44:19.508Z,57.92
2019-05-21T02:46:50.207Z,58.58
2019-05-21T02:49:20.476Z,58.97
2019-05-21T02:51:50.646Z,59.27
2019-05-21T02:54:37.477Z,59.02
2019-05-21T02:56:53.256Z,58.00
2019-05-21T02:59:24.843Z,58.65
2019-05-21T03:02:09.811Z,58.92
2019-05-21T03:04:40.033Z,59.44
2019-05-21T03:07:19.768Z,58.95
2019-05-21T03:09:50.435Z,58.69
2019-05-21T03:12:20.524Z,58.17
2019-05-21T03:14:53.104Z,58.09
2019-05-21T03:17:23.718Z,58.96
2019-05-21T03:19:53.890Z,58.51
2019-05-21T03:22:24.049Z,57.90
2019-05-21T03:24:54.207Z,57.96
2019-05-21T03:27:25.010Z,58.13
2019-05-21T03:29:55.168Z,57.88
2019-05-21T03:32:25.342Z,58.31
2019-05-21T03:34:55.597Z,58.49
2019-05-21T03:37:26.321Z,58.33
2019-05-21T03:39:56.589Z,58.72
2019-05-21T03:42:26.756Z,58.00
2019-05-21T03:45:00.508Z,58.23
2019-05-21T03:47:29.475Z,58.94
2019-05-21T03:50:00.872Z,58.57
2019-05-21T03:52:30.990Z,58.31
2019-05-21T03:55:03.088Z,58.76
2019-05-21T03:57:33.031Z,58.89
2019-05-21T04:00:03.762Z,59.64
2019-05-21T04:02:33.941Z,58.82
2019-05-21T04:05:04.429Z,59.03
2019-05-21T04:07:34.754Z,58.94
2019-05-21T04:10:06.929Z,59.56
2019-05-21T04:12:37.514Z,59.54
2019-05-21T04:15:11.857Z,59.23
2019-05-21T04:17:54.162Z,59.53
2019-05-21T04:20:24.361Z,59.31
2019-05-21T04:22:55.020Z,59.05
2019-05-21T04:25:25.783Z,58.63
2019-05-21T04:27:55.920Z,58.61
2019-05-21T04:30:26.224Z,57.35
2019-05-21T04:32:56.830Z,58.88
2019-05-21T04:35:27.010Z,58.86
2019-05-21T04:37:57.173Z,58.75
2019-05-21T04:40:27.317Z,59.08
2019-05-21T04:43:01.869Z,59.09
2019-05-21T04:45:31.133Z,59.14
2019-05-21T04:48:01.308Z,58.53
2019-05-21T04:50:31.452Z,57.90
2019-05-21T04:53:01.620Z,57.47
2019-05-21T04:55:33.971Z,58.90
2019-05-21T04:58:04.623Z,58.64
2019-05-21T05:00:36.156Z,60.21
2019-05-21T05:03:06.315Z,58.42
2019-05-21T05:05:36.524Z,58.34
2019-05-21T05:08:06.786Z,58.39
2019-05-21T05:10:37.412Z,60.33
2019-05-21T05:13:08.311Z,59.65
2019-05-21T05:15:39.178Z,59.17
2019-05-21T05:18:09.789Z,59.14
2019-05-21T05:20:40.396Z,58.96
2019-05-21T05:23:10.547Z,59.09
2019-05-21T05:25:40.804Z,59.20
2019-05-21T05:28:11.011Z,58.34
2019-05-21T05:30:41.189Z,59.63
2019-05-21T05:33:12.487Z,59.39
2019-05-21T05:35:43.193Z,58.99
2019-05-21T05:38:13.336Z,59.48
2019-05-21T05:40:43.552Z,59.56
2019-05-21T05:43:13.696Z,59.58
2019-05-21T05:45:43.859Z,59.25
2019-05-21T05:48:15.255Z,59.20
2019-05-21T05:50:47.553Z,59.08
2019-05-21T05:53:17.704Z,58.38
2019-05-21T05:55:47.900Z,58.95
2019-05-21T05:58:18.090Z,58.64
2019-05-21T06:00:48.714Z,59.12
2019-05-21T06:03:20.180Z,59.41
2019-05-21T06:05:50.328Z,58.84
2019-05-21T06:08:20.491Z,59.70
2019-05-21T06:10:50.668Z,58.56
2019-05-21T06:13:21.341Z,58.19
2019-05-21T06:15:51.795Z,58.37
2019-05-21T06:18:21.956Z,59.00
2019-05-21T06:20:52.136Z,58.63
2019-05-21T06:23:22.780Z,59.22
2019-05-21T06:25:53.026Z,58.77
2019-05-21T06:28:23.189Z,59.47
2019-05-21T06:30:53.426Z,59.59
2019-05-21T06:33:24.032Z,59.57
2019-05-21T06:35:55.544Z,59.08
2019-05-21T06:38:25.707Z,59.19
2019-05-21T06:40:56.283Z,58.50
2019-05-21T06:43:27.021Z,58.43
2019-05-21T06:45:57.282Z,59.28
2019-05-21T06:48:27.435Z,59.18
2019-05-21T06:50:57.617Z,59.62
2019-05-21T06:53:27.998Z,59.11
2019-05-21T06:55:58.746Z,58.44
2019-05-21T06:58:28.949Z,58.26
2019-05-21T07:00:59.117Z,57.78
2019-05-21T07:03:29.317Z,58.90
2019-05-21T07:06:00.094Z,59.09
2019-05-21T07:08:34.693Z,57.90
2019-05-21T07:11:04.907Z,58.72
2019-05-21T07:13:35.145Z,58.53
2019-05-21T07:16:07.133Z,59.38
2019-05-21T07:18:41.111Z,58.34
2019-05-21T07:21:09.237Z,58.14
2019-05-21T07:23:39.410Z,58.98
2019-05-21T07:26:11.741Z,59.34
2019-05-21T07:28:41.961Z,58.71
2019-05-21T07:31:12.151Z,58.89
2019-05-21T07:33:42.429Z,58.91
2019-05-21T07:36:13.075Z,58.80
2019-05-21T07:38:53.289Z,58.87
2019-05-21T07:41:15.159Z,57.91
2019-05-21T07:43:45.404Z,58.37
2019-05-21T07:46:16.117Z,58.38
2019-05-21T07:48:46.420Z,58.27
2019-05-21T07:51:16.607Z,57.86
2019-05-21T07:53:46.878Z,58.51
2019-05-21T07:56:17.723Z,58.61
2019-05-21T07:58:48.851Z,59.46
2019-05-21T08:01:19.031Z,58.35
2019-05-21T08:03:49.162Z,58.55
2019-05-21T08:06:19.994Z,59.75
2019-05-21T08:08:50.667Z,60.01
2019-05-21T08:11:22.285Z,58.95
2019-05-21T08:13:52.924Z,59.40
2019-05-21T08:16:25.742Z,59.85
2019-05-21T08:18:56.994Z,59.46
2019-05-21T08:21:27.534Z,58.63
2019-05-21T08:23:57.681Z,58.62
2019-05-21T08:26:27.980Z,59.06
2019-05-21T08:28:58.762Z,59.48
2019-05-21T08:31:29.443Z,59.45
2019-05-21T08:33:59.598Z,58.38
2019-05-21T08:36:29.854Z,58.83
2019-05-21T08:39:00.521Z,58.25
2019-05-21T08:41:31.116Z,58.13
2019-05-21T08:44:01.275Z,58.33
2019-05-21T08:46:31.458Z,57.87
2019-05-21T08:49:03.372Z,57.81
2019-05-21T08:51:33.569Z,57.26
2019-05-21T08:54:05.038Z,57.37
2019-05-21T08:56:35.213Z,58.54
2019-05-21T08:59:05.943Z,58.59
2019-05-21T09:01:36.125Z,57.80
2019-05-21T09:04:06.487Z,57.40
2019-05-21T09:06:36.781Z,56.85
2019-05-21T09:09:07.928Z,57.79
2019-05-21T09:11:38.134Z,56.79
2019-05-21T09:14:08.288Z,56.98
2019-05-21T09:16:39.569Z,57.32
2019-05-21T09:19:10.254Z,57.72
2019-05-21T09:21:41.661Z,57.41
2019-05-21T09:24:11.834Z,57.16
2019-05-21T09:26:42.121Z,57.33
2019-05-21T09:29:12.797Z,57.16
2019-05-21T09:31:43.067Z,57.86
2019-05-21T09:34:13.233Z,56.58
2019-05-21T09:36:43.450Z,57.39
2019-05-21T09:39:14.506Z,58.15
2019-05-21T09:41:44.814Z,57.19
2019-05-21T09:44:15.074Z,57.08
2019-05-21T09:46:45.641Z,57.23
2019-05-21T09:49:16.419Z,58.20
2019-05-21T09:51:46.586Z,58.16
2019-05-21T09:54:17.508Z,57.61
2019-05-21T09:56:47.849Z,57.26
2019-05-21T09:59:46.631Z,57.61
2019-05-21T10:02:20.685Z,57.90
2019-05-21T10:04:51.131Z,57.77
2019-05-21T10:07:38.221Z,57.56
2019-05-21T10:09:53.254Z,56.33
2019-05-21T10:12:23.607Z,57.43
2019-05-21T10:14:54.290Z,57.56
2019-05-21T10:17:24.866Z,57.99
2019-05-21T10:19:58.772Z,58.59
2019-05-21T10:22:28.060Z,57.85
2019-05-21T10:24:58.350Z,57.46
2019-05-21T10:27:28.655Z,57.14
2019-05-21T10:29:59.323Z,56.82
2019-05-21T10:32:29.493Z,56.76
2019-05-21T10:34:59.705Z,56.28
2019-05-21T10:37:29.945Z,57.12
2019-05-21T10:40:00.124Z,56.33
2019-05-21T10:42:31.448Z,57.12
2019-05-21T10:45:02.120Z,58.71
2019-05-21T10:47:32.449Z,57.11
2019-05-21T10:50:02.709Z,56.47
2019-05-21T10:52:32.855Z,57.43
2019-05-21T10:55:03.655Z,57.44
2019-05-21T10:57:35.772Z,57.51
2019-05-21T11:00:10.316Z,56.62
2019-05-21T11:02:49.031Z,56.75
2019-05-21T11:05:28.673Z,56.95
2019-05-21T11:08:21.786Z,56.96
2019-05-21T11:10:29.793Z,57.94
2019-05-21T11:13:01.334Z,56.77
2019-05-21T11:15:31.715Z,56.35
2019-05-21T11:18:11.687Z,57.28
2019-05-21T11:20:35.441Z,56.94
2019-05-21T11:23:07.144Z,56.75
2019-05-21T11:25:38.672Z,57.53
2019-05-21T11:28:09.912Z,56.22
2019-05-21T11:30:40.645Z,57.44
2019-05-21T11:33:10.942Z,57.97
2019-05-21T11:35:41.116Z,59.07
2019-05-21T11:38:11.295Z,58.05
2019-05-21T11:40:42.017Z,58.10
2019-05-21T11:43:12.186Z,57.84
2019-05-21T11:45:42.393Z,57.33
2019-05-21T11:48:12.621Z,58.34
2019-05-21T11:50:47.851Z,57.74
2019-05-21T11:53:18.158Z,57.75
2019-05-21T11:55:48.339Z,56.79
2019-05-21T11:58:20.023Z,57.15
2019-05-21T12:00:51.250Z,57.31
2019-05-21T12:03:22.208Z,57.14
2019-05-21T12:05:52.773Z,57.11
2019-05-21T12:08:23.114Z,56.49
2019-05-21T12:10:53.345Z,58.02
2019-05-21T12:13:24.104Z,58.52
2019-05-21T12:15:54.265Z,56.91
2019-05-21T12:18:26.856Z,58.07
2019-05-21T12:20:57.415Z,57.18
2019-05-21T12:23:28.174Z,57.01
2019-05-21T12:25:58.975Z,58.10
2019-05-21T12:28:29.319Z,58.01
2019-05-21T12:30:59.528Z,57.76
2019-05-21T12:33:34.423Z,57.22
2019-05-21T12:36:02.913Z,57.20
2019-05-21T12:38:33.192Z,57.40
2019-05-21T12:41:03.389Z,57.26
2019-05-21T12:43:34.136Z,56.80
2019-05-21T12:46:04.524Z,56.93
2019-05-21T12:48:34.690Z,56.32
2019-05-21T12:51:05.463Z,57.49
2019-05-21T12:53:37.260Z,56.42
2019-05-21T12:56:07.729Z,57.51
2019-05-21T12:58:37.952Z,57.32
2019-05-21T13:01:08.291Z,57.81
2019-05-21T13:03:39.015Z,58.16
2019-05-21T13:06:09.282Z,57.71
2019-05-21T13:08:39.446Z,57.43
2019-05-21T13:11:09.626Z,56.90
2019-05-21T13:13:40.596Z,56.83
2019-05-21T13:16:10.860Z,57.08
2019-05-21T13:18:42.840Z,57.33
2019-05-21T13:21:13.020Z,57.23
2019-05-21T13:23:43.671Z,56.84
2019-05-21T13:26:13.950Z,57.56
2019-05-21T13:28:44.102Z,58.08
2019-05-21T13:31:15.595Z,57.58
2019-05-21T13:33:46.246Z,57.24
2019-05-21T13:36:18.822Z,56.31
2019-05-21T13:38:50.573Z,56.72
2019-05-21T13:41:20.933Z,56.74
2019-05-21T13:43:51.683Z,56.15
2019-05-21T13:46:22.056Z,57.68
2019-05-21T13:48:52.338Z,57.36
2019-05-21T13:51:22.510Z,55.49
2019-05-21T13:53:53.294Z,57.31
2019-05-21T13:56:23.926Z,57.92
2019-05-21T13:58:54.249Z,57.52
2019-05-21T14:01:39.164Z,57.29
2019-05-21T14:03:56.564Z,56.89
2019-05-21T14:06:27.261Z,57.09
2019-05-21T14:08:58.941Z,57.31
2019-05-21T14:11:29.311Z,56.83
2019-05-21T14:13:59.714Z,56.88
2019-05-21T14:16:29.895Z,57.37
2019-05-21T14:19:01.037Z,57.34
2019-05-21T14:21:31.336Z,56.26
2019-05-21T14:24:01.513Z,56.21
2019-05-21T14:26:32.222Z,56.01
2019-05-21T14:29:03.992Z,56.36
2019-05-21T14:31:34.309Z,56.74
2019-05-21T14:34:04.848Z,56.24
2019-05-21T14:36:35.249Z,55.99
2019-05-21T14:39:14.399Z,57.16
2019-05-21T14:41:45.836Z,56.85
2019-05-21T14:44:15.997Z,55.53
2019-05-21T14:46:46.184Z,56.44
2019-05-21T14:49:16.459Z,56.96
2019-05-21T14:51:48.073Z,56.58
2019-05-21T14:54:26.653Z,56.76
2019-05-21T14:56:51.589Z,56.35
2019-05-21T14:59:21.812Z,56.50
2019-05-21T15:01:52.089Z,55.40
2019-05-21T15:04:23.017Z,56.54
2019-05-21T15:06:55.241Z,56.67
2019-05-21T15:09:25.418Z,56.86
2019-05-21T15:11:55.687Z,56.39
2019-05-21T15:14:25.902Z,55.77
2019-05-21T15:16:56.688Z,56.55
2019-05-21T15:19:27.418Z,54.47
2019-05-21T15:21:57.786Z,56.47
2019-05-21T15:24:27.964Z,56.83
2019-05-21T15:26:58.324Z,56.84
2019-05-21T15:29:29.020Z,56.41
2019-05-21T15:31:59.627Z,56.55
2019-05-21T15:34:29.987Z,56.92
2019-05-21T15:37:00.328Z,56.80
2019-05-21T15:39:30.508Z,56.68
2019-05-21T15:42:00.666Z,56.16
2019-05-21T15:44:31.528Z,56.81
2019-05-21T15:47:02.224Z,56.43
2019-05-21T15:49:36.381Z,56.32
2019-05-21T15:52:04.554Z,56.16
2019-05-21T15:54:34.726Z,56.54
2019-05-21T15:57:04.975Z,56.83
2019-05-21T15:59:35.776Z,56.77
2019-05-21T16:02:06.593Z,55.66
2019-05-21T16:04:36.775Z,54.76
2019-05-21T16:07:06.954Z,55.87
2019-05-21T16:09:37.183Z,56.46
2019-05-21T16:12:07.367Z,55.57
2019-05-21T16:14:38.035Z,56.29
2019-05-21T16:17:08.669Z,56.28
2019-05-21T16:19:39.739Z,57.55
2019-05-21T16:22:10.019Z,56.67
2019-05-21T16:24:40.715Z,55.77
2019-05-21T16:27:10.927Z,56.40
2019-05-21T16:29:41.199Z,55.55
2019-05-21T16:32:11.498Z,56.00
2019-05-21T16:34:41.702Z,55.52
2019-05-21T16:37:12.302Z,55.93
2019-05-21T16:39:42.627Z,55.75
2019-05-21T16:42:13.168Z,56.43
2019-05-21T16:44:43.529Z,56.26
2019-05-21T16:47:14.425Z,56.43
2019-05-21T16:49:44.770Z,56.11
2019-05-21T16:52:15.218Z,56.02
2019-05-21T16:54:45.402Z,55.52
2019-05-21T16:57:15.741Z,56.26
2019-05-21T16:59:46.751Z,55.85
2019-05-21T17:02:16.956Z,56.59
2019-05-21T17:04:47.128Z,55.89
2019-05-21T17:07:17.300Z,55.86
2019-05-21T17:09:48.186Z,56.00
2019-05-21T17:12:18.458Z,56.57
2019-05-21T17:14:50.052Z,56.36
2019-05-21T17:17:21.121Z,56.00
2019-05-21T17:19:52.872Z,55.77
2019-05-21T17:22:24.736Z,56.44
2019-05-21T17:24:54.971Z,55.73
2019-05-21T17:27:25.172Z,55.92
2019-05-21T17:29:55.357Z,55.99
2019-05-21T17:32:26.045Z,56.67
2019-05-21T17:34:56.393Z,56.01
2019-05-21T17:37:26.558Z,56.24
2019-05-21T17:39:56.898Z,56.79
2019-05-21T17:42:27.633Z,57.23
2019-05-21T17:44:57.945Z,56.90
2019-05-21T17:47:28.270Z,57.42
2019-05-21T17:49:58.526Z,57.07
2019-05-21T17:52:29.370Z,55.96
2019-05-21T17:55:01.065Z,56.87
2019-05-21T17:57:34.917Z,57.31
2019-05-21T18:00:06.816Z,57.42
2019-05-21T18:02:37.803Z,57.03
2019-05-21T18:05:09.172Z,57.20
2019-05-21T18:07:41.936Z,56.96
2019-05-21T18:10:13.523Z,56.64
2019-05-21T18:12:44.561Z,56.66
2019-05-21T18:15:15.958Z,57.48
2019-05-21T18:17:46.906Z,57.03
2019-05-21T18:20:20.450Z,56.34
2019-05-21T18:22:51.871Z,57.06
2019-05-21T18:25:23.567Z,56.65
2019-05-21T18:27:54.393Z,57.15
2019-05-21T18:30:25.260Z,57.16
2019-05-21T18:32:55.660Z,56.28
2019-05-21T18:35:25.939Z,56.26
2019-05-21T18:37:56.840Z,56.80
2019-05-21T18:40:27.118Z,57.28
2019-05-21T18:42:57.318Z,57.29
2019-05-21T18:45:28.536Z,57.09
2019-05-21T18:47:59.373Z,56.83
2019-05-21T18:50:36.426Z,57.30
2019-05-21T18:53:01.910Z,57.45
2019-05-21T18:55:32.292Z,57.51
2019-05-21T18:58:03.679Z,56.97
2019-05-21T19:00:35.033Z,57.09
2019-05-21T19:03:05.313Z,56.95
2019-05-21T19:05:35.561Z,56.23
2019-05-21T19:08:06.167Z,57.18
2019-05-21T19:10:36.918Z,57.52
2019-05-21T19:13:07.559Z,57.22
2019-05-21T19:15:37.766Z,57.10
2019-05-21T19:18:08.543Z,56.90
2019-05-21T19:20:40.849Z,57.36
2019-05-21T19:23:11.176Z,57.25
2019-05-21T19:25:41.384Z,56.70
2019-05-21T19:28:11.563Z,56.53
2019-05-21T19:30:42.188Z,56.82
2019-05-21T19:33:12.888Z,57.08
2019-05-21T19:35:43.086Z,57.43
2019-05-21T19:38:13.248Z,56.13
2019-05-21T19:40:43.559Z,56.89
2019-05-21T19:43:13.903Z,57.14
2019-05-21T19:45:44.545Z,57.67
2019-05-21T19:48:14.822Z,56.87
2019-05-21T19:50:45.272Z,56.65
2019-05-21T19:53:15.465Z,56.96
2019-05-21T19:55:47.004Z,56.69
2019-05-21T19:58:17.728Z,56.81
2019-05-21T20:00:53.834Z,56.97
2019-05-21T20:03:24.801Z,57.22
2019-05-21T20:05:56.319Z,56.74
2019-05-21T20:08:27.112Z,56.36
2019-05-21T20:10:59.082Z,56.96
2019-05-21T20:13:32.690Z,57.25
2019-05-21T20:16:03.090Z,57.07
2019-05-21T20:18:33.301Z,57.12
2019-05-21T20:21:08.670Z,56.87
2019-05-21T20:23:39.846Z,56.53
2019-05-21T20:26:14.338Z,57.00
2019-05-21T20:28:44.793Z,57.03
2019-05-21T20:31:16.680Z,56.18
2019-05-21T20:33:49.996Z,56.79
2019-05-21T20:36:21.345Z,56.51
2019-05-21T20:38:52.981Z,56.50
2019-05-21T20:41:24.892Z,56.19
2019-05-21T20:43:58.982Z,56.64
2019-05-21T20:46:28.339Z,56.52
2019-05-21T20:49:00.776Z,56.56
2019-05-21T20:51:31.863Z,56.50
2019-05-21T20:54:03.087Z,56.79
2019-05-21T20:56:36.214Z,56.40
2019-05-21T20:59:06.362Z,55.44
2019-05-21T21:01:36.557Z,56.00
2019-05-21T21:04:07.374Z,55.47
2019-05-21T21:06:38.088Z,56.23
2019-05-21T21:09:10.518Z,55.78
2019-05-21T21:11:41.594Z,56.19
2019-05-21T21:14:17.924Z,56.07
2019-05-21T21:16:46.677Z,55.88
2019-05-21T21:19:18.374Z,55.43
2019-05-21T21:21:49.144Z,56.73
2019-05-21T21:24:20.395Z,55.80
2019-05-21T21:26:51.194Z,55.37
2019-05-21T21:29:21.849Z,56.49
2019-05-21T21:31:52.023Z,56.43
2019-05-21T21:34:22.460Z,55.78
2019-05-21T21:36:53.409Z,56.20
2019-05-21T21:39:24.254Z,56.33
2019-05-21T21:41:54.586Z,55.39
2019-05-21T21:44:33.706Z,55.72
2019-05-21T21:46:57.431Z,55.56
2019-05-21T21:49:28.996Z,56.06
2019-05-21T21:52:00.654Z,56.13
2019-05-21T21:54:30.888Z,55.65
2019-05-21T21:57:01.217Z,55.73
2019-05-21T21:59:32.516Z,55.99
2019-05-21T22:02:17.252Z,55.87
2019-05-21T22:04:48.281Z,55.79
2019-05-21T22:07:18.529Z,56.30
2019-05-21T22:09:48.873Z,56.21
2019-05-21T22:12:19.950Z,55.45
2019-05-21T22:14:58.214Z,55.69
2019-05-21T22:17:29.803Z,55.75
2019-05-21T22:20:00.151Z,56.39
2019-05-21T22:22:31.723Z,55.96
2019-05-21T22:25:02.501Z,55.98
2019-05-21T22:27:33.936Z,55.65
2019-05-21T22:30:05.995Z,56.12
2019-05-21T22:32:38.243Z,56.12
2019-05-21T22:35:09.603Z,55.66
2019-05-21T22:37:39.868Z,54.43
2019-05-21T22:40:10.359Z,55.39
2019-05-21T22:42:41.518Z,55.18
2019-05-21T22:45:11.767Z,55.06
2019-05-21T22:47:42.885Z,55.26
2019-05-21T22:50:13.827Z,55.40
2019-05-21T22:52:44.471Z,55.63
2019-05-21T22:55:14.643Z,55.50
2019-05-21T22:57:46.005Z,55.11
2019-05-21T23:00:15.615Z,55.71
2019-05-21T23:02:46.624Z,55.52
2019-05-21T23:05:18.007Z,54.58
2019-05-21T23:07:48.263Z,55.18
2019-05-21T23:10:18.511Z,55.72
2019-05-21T23:12:49.274Z,54.95
2019-05-21T23:15:24.974Z,55.14
2019-05-21T23:18:02.141Z,55.38
2019-05-21T23:20:35.979Z,55.56
2019-05-21T23:23:10.984Z,55.32
2019-05-21T23:25:43.427Z,55.14
2019-05-21T23:28:13.861Z,54.17
2019-05-21T23:30:44.117Z,55.22
2019-05-21T23:33:15.835Z,55.07
2019-05-21T23:35:46.285Z,55.52
2019-05-21T23:38:20.614Z,55.39
2019-05-21T23:40:51.380Z,54.67
2019-05-21T23:43:22.036Z,55.70
2019-05-21T23:45:52.590Z,55.63
2019-05-21T23:48:23.145Z,55.15
2019-05-21T23:50:53.300Z,54.94
2019-05-21T23:53:25.126Z,55.17
2019-05-21T23:55:55.558Z,55.06
2019-05-21T23:58:25.949Z,55.38
