createdAt,value
2022-12-22T00:02:23.956Z,99.90
2022-12-22T00:05:36.331Z,99.90
2022-12-22T00:08:40.232Z,99.90
2022-12-22T00:11:46.824Z,99.90
2022-12-22T00:14:50.924Z,99.90
2022-12-22T00:17:54.941Z,99.90
2022-12-22T00:20:58.879Z,99.90
2022-12-22T00:24:02.784Z,99.90
2022-12-22T00:27:07.072Z,99.90
2022-12-22T00:30:11.023Z,99.90
2022-12-22T00:33:15.584Z,99.90
2022-12-22T00:36:20.981Z,99.90
2022-12-22T00:39:31.526Z,99.90
2022-12-22T00:42:35.421Z,99.90
2022-12-22T00:45:39.375Z,99.90
2022-12-22T00:48:46.033Z,99.90
2022-12-22T00:51:50.763Z,99.90
2022-12-22T00:54:54.817Z,99.90
2022-12-22T00:58:02.812Z,99.90
2022-12-22T01:01:06.745Z,99.90
2022-12-22T01:04:10.580Z,99.90
2022-12-22T01:07:15.590Z,99.90
2022-12-22T01:10:20.207Z,99.90
2022-12-22T01:13:34.871Z,99.90
2022-12-22T01:16:38.804Z,99.90
2022-12-22T01:19:42.588Z,99.90
2022-12-22T01:22:47.472Z,99.90
2022-12-22T01:25:51.715Z,99.90
2022-12-22T01:28:58.357Z,99.90
2022-12-22T01:32:02.187Z,99.90
2022-12-22T01:35:05.966Z,99.90
2022-12-22T01:38:09.487Z,99.90
2022-12-22T01:41:15.272Z,99.90
2022-12-22T01:44:19.692Z,99.90
2022-12-22T01:47:45.911Z,99.90
2022-12-22T01:50:53.435Z,99.90
2022-12-22T01:53:57.849Z,99.90
2022-12-22T01:57:03.707Z,99.90
2022-12-22T02:00:10.665Z,99.90
2022-12-22T02:03:14.323Z,99.90
2022-12-22T02:06:32.858Z,99.90
2022-12-22T02:09:55.248Z,99.90
2022-12-22T02:13:05.245Z,99.90
2022-12-22T02:16:25.005Z,99.90
2022-12-22T02:19:37.479Z,99.90
2022-12-22T02:22:52.741Z,99.90
2022-12-22T02:26:06.289Z,99.90
2022-12-22T02:29:10.557Z,99.90
2022-12-22T02:32:14.971Z,99.90
2022-12-22T02:35:21.361Z,99.90
2022-12-22T02:38:33.951Z,99.90
2022-12-22T02:42:10.353Z,99.90
2022-12-22T02:45:44.183Z,99.90
2022-12-22T02:49:05.809Z,99.90
2022-12-22T02:52:18.918Z,99.90
2022-12-22T02:55:23.909Z,99.90
2022-12-22T02:58:29.942Z,99.90
2022-12-22T03:01:34.242Z,99.90
2022-12-22T03:04:38.529Z,99.90
2022-12-22T03:07:42.589Z,99.90
2022-12-22T03:10:46.730Z,99.90
2022-12-22T03:13:50.609Z,99.90
2022-12-22T03:16:57.175Z,99.40
2022-12-22T03:20:03.890Z,99.00
2022-12-22T03:23:08.174Z,98.00
2022-12-22T03:25:56.010Z,97.80
2022-12-22T03:28:43.395Z,97.60
2022-12-22T03:31:28.756Z,97.50
2022-12-22T03:34:14.344Z,97.20
2022-12-22T03:37:01.749Z,97.00
2022-12-22T03:39:47.072Z,96.80
2022-12-22T03:42:51.385Z,96.80
2022-12-22T03:45:55.248Z,96.50
2022-12-22T03:48:40.762Z,96.40
2022-12-22T03:51:26.061Z,96.10
2022-12-22T03:54:14.799Z,95.90
2022-12-22T03:57:03.188Z,95.60
2022-12-22T03:59:50.731Z,95.40
2022-12-22T04:02:36.187Z,95.30
2022-12-22T04:05:22.151Z,95.20
2022-12-22T04:08:10.789Z,95.00
2022-12-22T04:11:14.423Z,94.90
2022-12-22T04:14:00.404Z,94.80
2022-12-22T04:16:46.001Z,94.80
2022-12-22T04:19:32.283Z,94.90
2022-12-22T04:22:17.788Z,94.90
2022-12-22T04:25:03.131Z,95.00
2022-12-22T04:27:48.520Z,95.00
2022-12-22T04:30:33.938Z,95.40
2022-12-22T04:33:19.401Z,95.40
2022-12-22T04:36:07.635Z,95.40
2022-12-22T04:38:53.030Z,95.30
2022-12-22T04:41:38.877Z,95.30
2022-12-22T04:44:24.979Z,95.20
2022-12-22T04:47:12.765Z,95.10
2022-12-22T04:49:57.953Z,95.00
2022-12-22T04:52:43.272Z,94.70
2022-12-22T04:55:28.827Z,94.40
2022-12-22T04:58:14.702Z,94.40
2022-12-22T05:01:11.671Z,94.20
2022-12-22T05:03:57.382Z,94.30
2022-12-22T05:06:43.181Z,93.90
2022-12-22T05:09:28.750Z,94.00
2022-12-22T05:12:32.632Z,93.90
2022-12-22T05:15:20.405Z,94.00
2022-12-22T05:18:06.010Z,93.90
2022-12-22T05:20:51.522Z,93.90
2022-12-22T05:23:36.940Z,93.60
2022-12-22T05:26:22.587Z,93.70
2022-12-22T05:29:07.945Z,93.80
2022-12-22T05:31:53.343Z,93.80
2022-12-22T05:34:38.939Z,93.90
2022-12-22T05:37:24.239Z,93.90
2022-12-22T05:40:12.770Z,94.00
2022-12-22T05:42:58.211Z,94.00
2022-12-22T05:45:47.312Z,94.00
2022-12-22T05:48:37.950Z,94.00
2022-12-22T05:51:24.770Z,93.90
2022-12-22T05:54:10.709Z,94.00
2022-12-22T05:56:56.828Z,94.00
2022-12-22T05:59:44.488Z,94.00
2022-12-22T06:02:29.905Z,93.90
2022-12-22T06:05:16.068Z,94.00
2022-12-22T06:08:01.269Z,93.90
2022-12-22T06:10:46.717Z,93.90
2022-12-22T06:13:35.032Z,93.70
2022-12-22T06:16:21.057Z,93.90
2022-12-22T06:19:06.627Z,93.70
2022-12-22T06:21:52.287Z,93.60
2022-12-22T06:24:38.156Z,93.60
2022-12-22T06:27:23.857Z,93.40
2022-12-22T06:30:11.988Z,93.50
2022-12-22T06:32:57.217Z,93.40
2022-12-22T06:35:42.693Z,93.40
2022-12-22T06:38:28.893Z,93.40
2022-12-22T06:41:14.304Z,93.50
2022-12-22T06:43:59.723Z,93.40
2022-12-22T06:46:47.277Z,93.50
2022-12-22T06:49:33.571Z,93.40
2022-12-22T06:52:19.299Z,93.30
2022-12-22T06:55:05.189Z,93.30
2022-12-22T06:57:51.563Z,93.50
2022-12-22T07:00:37.246Z,93.30
2022-12-22T07:03:22.666Z,93.40
2022-12-22T07:06:08.530Z,93.50
2022-12-22T07:08:54.208Z,93.40
2022-12-22T07:11:39.767Z,93.40
2022-12-22T07:14:27.301Z,93.40
2022-12-22T07:17:13.203Z,93.30
2022-12-22T07:19:58.449Z,93.30
2022-12-22T07:22:44.440Z,93.30
2022-12-22T07:25:30.629Z,93.20
2022-12-22T07:28:20.730Z,93.30
2022-12-22T07:31:08.136Z,93.20
2022-12-22T07:33:53.657Z,93.40
2022-12-22T07:36:39.133Z,93.20
2022-12-22T07:39:27.035Z,93.20
2022-12-22T07:42:35.913Z,93.00
2022-12-22T07:45:21.328Z,93.00
2022-12-22T07:48:26.584Z,92.90
2022-12-22T07:51:12.093Z,92.90
2022-12-22T07:53:59.715Z,92.90
2022-12-22T07:56:46.590Z,92.80
2022-12-22T07:59:33.122Z,92.80
2022-12-22T08:02:21.415Z,92.90
2022-12-22T08:05:08.461Z,92.80
2022-12-22T08:07:54.137Z,92.80
2022-12-22T08:10:39.607Z,92.60
2022-12-22T08:13:28.307Z,92.70
2022-12-22T08:16:14.964Z,92.60
2022-12-22T08:19:03.236Z,92.50
2022-12-22T08:21:52.967Z,92.30
2022-12-22T08:24:41.212Z,92.40
2022-12-22T08:27:38.362Z,92.20
2022-12-22T08:30:24.501Z,92.10
2022-12-22T08:33:12.385Z,92.20
2022-12-22T08:36:07.601Z,92.40
2022-12-22T08:38:56.760Z,92.10
2022-12-22T08:41:51.014Z,92.20
2022-12-22T08:44:39.519Z,92.00
2022-12-22T08:47:26.948Z,91.90
2022-12-22T08:50:18.039Z,91.80
2022-12-22T08:53:14.589Z,91.60
2022-12-22T08:56:15.660Z,91.40
2022-12-22T08:59:05.561Z,91.70
2022-12-22T09:01:51.607Z,91.50
2022-12-22T09:04:39.816Z,91.70
2022-12-22T09:07:25.221Z,91.80
2022-12-22T09:10:11.026Z,91.70
2022-12-22T09:12:56.569Z,91.50
2022-12-22T09:15:42.208Z,91.60
2022-12-22T09:18:27.717Z,91.70
2022-12-22T09:21:13.564Z,92.00
2022-12-22T09:23:59.541Z,92.20
2022-12-22T09:26:45.183Z,92.60
2022-12-22T09:29:32.310Z,92.30
2022-12-22T09:32:17.991Z,92.40
2022-12-22T09:35:03.556Z,92.40
2022-12-22T09:37:49.559Z,92.40
2022-12-22T09:40:35.236Z,92.40
2022-12-22T09:43:27.205Z,92.40
2022-12-22T09:46:18.819Z,92.10
2022-12-22T09:49:07.227Z,92.30
2022-12-22T09:51:57.479Z,92.40
2022-12-22T09:54:45.142Z,92.60
2022-12-22T09:57:34.993Z,92.80
2022-12-22T10:00:25.765Z,92.80
2022-12-22T10:03:22.272Z,92.80
2022-12-22T10:06:35.079Z,92.70
2022-12-22T10:12:32.154Z,92.60
2022-12-22T10:15:22.100Z,92.60
2022-12-22T10:18:12.612Z,92.40
2022-12-22T10:21:11.292Z,92.50
2022-12-22T10:23:59.132Z,92.30
2022-12-22T10:26:44.898Z,92.30
2022-12-22T10:29:34.812Z,92.50
2022-12-22T10:32:22.218Z,92.40
2022-12-22T10:35:07.960Z,92.40
2022-12-22T10:37:53.643Z,92.30
2022-12-22T10:40:47.372Z,92.30
2022-12-22T10:43:38.711Z,92.10
2022-12-22T10:46:44.637Z,91.90
2022-12-22T10:52:29.458Z,91.50
2022-12-22T10:55:23.896Z,91.80
2022-12-22T10:58:21.717Z,91.70
2022-12-22T11:01:11.266Z,91.50
2022-12-22T11:03:58.386Z,91.60
2022-12-22T11:06:46.886Z,91.30
2022-12-22T11:09:34.629Z,91.40
2022-12-22T11:12:35.671Z,91.40
2022-12-22T11:15:35.003Z,91.30
2022-12-22T11:18:39.229Z,91.00
2022-12-22T11:21:26.606Z,91.10
2022-12-22T11:24:30.894Z,91.20
2022-12-22T11:27:46.099Z,91.00
2022-12-22T11:30:45.548Z,90.80
2022-12-22T11:33:46.013Z,90.30
2022-12-22T11:36:55.717Z,89.90
2022-12-22T11:39:48.363Z,89.70
2022-12-22T11:43:07.623Z,89.00
2022-12-22T11:46:36.556Z,88.90
2022-12-22T11:49:28.098Z,88.70
2022-12-22T11:52:36.051Z,88.20
2022-12-22T11:55:42.393Z,88.00
2022-12-22T11:59:01.539Z,87.70
2022-12-22T12:01:55.669Z,88.00
2022-12-22T12:05:19.435Z,88.90
2022-12-22T12:08:35.679Z,89.70
2022-12-22T12:12:03.341Z,90.50
2022-12-22T12:15:24.286Z,90.50
2022-12-22T12:18:31.618Z,90.40
2022-12-22T12:21:36.315Z,90.70
2022-12-22T12:24:32.471Z,90.90
2022-12-22T12:27:32.887Z,90.90
2022-12-22T12:33:39.696Z,91.00
2022-12-22T12:36:30.217Z,91.60
2022-12-22T12:39:39.419Z,91.50
2022-12-22T12:42:36.239Z,91.60
2022-12-22T12:45:39.665Z,91.70
2022-12-22T12:48:25.028Z,91.90
2022-12-22T12:51:46.496Z,92.10
2022-12-22T12:54:49.555Z,92.00
2022-12-22T12:57:49.180Z,92.10
2022-12-22T13:00:34.887Z,92.40
2022-12-22T13:06:49.859Z,92.40
2022-12-22T13:09:56.003Z,92.50
2022-12-22T13:12:53.851Z,92.30
2022-12-22T13:15:42.798Z,92.60
2022-12-22T13:18:34.637Z,92.40
2022-12-22T13:24:37.189Z,92.40
2022-12-22T13:27:23.042Z,92.30
2022-12-22T13:30:21.384Z,92.30
2022-12-22T13:33:14.691Z,92.20
2022-12-22T13:36:03.241Z,92.20
2022-12-22T13:39:00.643Z,92.20
2022-12-22T13:41:49.730Z,92.10
2022-12-22T13:44:35.663Z,92.30
2022-12-22T13:47:21.409Z,92.30
2022-12-22T13:50:19.293Z,92.40
2022-12-22T13:53:09.121Z,92.40
2022-12-22T13:55:55.010Z,92.50
2022-12-22T13:58:45.383Z,92.70
2022-12-22T14:01:33.325Z,93.50
2022-12-22T14:04:21.175Z,94.10
2022-12-22T14:07:10.805Z,94.20
2022-12-22T14:09:59.306Z,94.60
2022-12-22T14:12:47.516Z,95.20
2022-12-22T14:15:33.643Z,96.60
2022-12-22T14:18:25.875Z,97.80
2022-12-22T14:21:12.198Z,98.40
2022-12-22T14:24:00.223Z,98.90
2022-12-22T14:26:48.543Z,99.00
2022-12-22T14:29:36.320Z,99.20
2022-12-22T14:32:38.496Z,99.10
2022-12-22T14:35:29.559Z,98.90
2022-12-22T14:38:24.917Z,98.70
2022-12-22T14:41:33.392Z,98.90
2022-12-22T14:44:54.254Z,99.00
2022-12-22T14:47:39.914Z,99.50
2022-12-22T14:50:29.914Z,99.90
2022-12-22T14:53:24.128Z,99.90
2022-12-22T14:56:14.710Z,99.90
2022-12-22T14:59:25.159Z,99.90
2022-12-22T15:02:32.217Z,99.90
2022-12-22T15:05:37.468Z,99.90
2022-12-22T15:08:45.067Z,99.90
2022-12-22T15:11:31.541Z,99.90
2022-12-22T15:14:20.483Z,99.90
2022-12-22T15:17:15.957Z,99.90
2022-12-22T15:20:01.485Z,99.90
2022-12-22T15:22:50.285Z,99.90
2022-12-22T15:25:35.682Z,99.90
2022-12-22T15:28:20.888Z,99.90
2022-12-22T15:31:16.773Z,99.90
2022-12-22T15:34:07.389Z,99.90
2022-12-22T15:36:55.194Z,99.90
2022-12-22T15:39:41.550Z,99.20
2022-12-22T15:42:26.987Z,98.60
2022-12-22T15:45:13.408Z,98.30
2022-12-22T15:47:59.315Z,97.90
2022-12-22T15:50:45.432Z,97.50
2022-12-22T15:53:33.647Z,97.00
2022-12-22T15:56:22.629Z,96.70
2022-12-22T15:59:23.393Z,96.50
2022-12-22T16:02:13.102Z,96.40
2022-12-22T16:04:58.988Z,96.00
2022-12-22T16:07:49.199Z,95.80
2022-12-22T16:10:35.038Z,95.70
2022-12-22T16:13:24.231Z,95.10
2022-12-22T16:16:14.734Z,94.80
2022-12-22T16:19:00.427Z,94.60
2022-12-22T16:21:48.799Z,94.30
2022-12-22T16:24:36.265Z,94.00
2022-12-22T16:27:22.487Z,93.70
2022-12-22T16:30:18.180Z,93.30
2022-12-22T16:33:04.025Z,93.10
2022-12-22T16:35:49.532Z,92.80
2022-12-22T16:38:35.947Z,92.50
2022-12-22T16:41:25.831Z,92.20
2022-12-22T16:47:27.273Z,92.00
2022-12-22T16:50:18.459Z,92.00
2022-12-22T16:53:05.760Z,92.20
2022-12-22T16:55:51.223Z,92.30
2022-12-22T16:58:36.702Z,92.80
2022-12-22T17:01:45.999Z,93.10
2022-12-22T17:04:34.874Z,93.80
2022-12-22T17:07:21.099Z,94.10
2022-12-22T17:10:07.210Z,94.50
2022-12-22T17:12:56.108Z,95.10
2022-12-22T17:15:41.557Z,95.40
2022-12-22T17:18:27.479Z,95.80
2022-12-22T17:21:14.645Z,95.20
2022-12-22T17:24:04.732Z,94.60
2022-12-22T17:26:51.124Z,94.10
2022-12-22T17:29:38.785Z,93.50
2022-12-22T17:32:24.269Z,93.20
2022-12-22T17:35:13.935Z,93.10
2022-12-22T17:37:59.589Z,92.80
2022-12-22T17:40:46.877Z,92.80
2022-12-22T17:43:32.649Z,92.60
2022-12-22T17:46:20.865Z,92.40
2022-12-22T17:49:06.039Z,92.40
2022-12-22T17:51:51.596Z,92.10
2022-12-22T17:54:37.486Z,92.10
2022-12-22T17:57:25.977Z,92.10
2022-12-22T18:00:33.532Z,92.00
2022-12-22T18:03:21.961Z,91.90
2022-12-22T18:06:11.518Z,91.90
2022-12-22T18:08:59.977Z,92.00
2022-12-22T18:11:46.233Z,91.90
2022-12-22T18:14:31.977Z,91.80
2022-12-22T18:17:28.588Z,91.70
2022-12-22T18:20:22.021Z,91.60
2022-12-22T18:23:20.805Z,91.70
2022-12-22T18:26:09.720Z,91.90
2022-12-22T18:28:56.251Z,92.10
2022-12-22T18:31:44.725Z,92.40
2022-12-22T18:34:30.976Z,92.70
2022-12-22T18:37:17.537Z,93.20
2022-12-22T18:40:03.298Z,93.70
2022-12-22T18:42:49.878Z,93.90
2022-12-22T18:45:37.341Z,93.90
2022-12-22T18:48:22.693Z,93.80
2022-12-22T18:51:18.551Z,93.70
2022-12-22T18:54:06.391Z,93.70
2022-12-22T18:56:52.002Z,93.80
2022-12-22T18:59:37.952Z,94.00
2022-12-22T19:02:31.686Z,93.90
2022-12-22T19:05:20.804Z,94.10
2022-12-22T19:08:06.886Z,93.80
2022-12-22T19:10:58.705Z,93.80
2022-12-22T19:13:49.733Z,93.90
2022-12-22T19:16:36.281Z,93.60
2022-12-22T19:19:22.080Z,93.70
2022-12-22T19:22:12.235Z,93.70
2022-12-22T19:24:58.995Z,93.80
2022-12-22T19:27:46.215Z,93.80
2022-12-22T19:30:32.405Z,93.80
2022-12-22T19:33:26.252Z,94.20
2022-12-22T19:36:27.046Z,94.60
2022-12-22T19:39:13.201Z,94.90
2022-12-22T19:42:00.963Z,95.40
2022-12-22T19:44:49.804Z,95.60
2022-12-22T19:47:35.466Z,95.90
2022-12-22T19:50:24.142Z,95.60
2022-12-22T19:53:12.715Z,95.60
2022-12-22T19:55:58.545Z,95.80
2022-12-22T19:58:46.626Z,96.20
2022-12-22T20:01:34.943Z,96.70
2022-12-22T20:04:20.487Z,96.60
2022-12-22T20:07:09.337Z,96.80
2022-12-22T20:09:55.806Z,97.00
2022-12-22T20:12:45.093Z,97.50
2022-12-22T20:15:37.233Z,97.80
2022-12-22T20:18:28.332Z,98.30
2022-12-22T20:21:26.092Z,98.50
2022-12-22T20:24:20.874Z,98.60
2022-12-22T20:27:17.682Z,98.50
2022-12-22T20:30:03.370Z,98.50
2022-12-22T20:32:49.595Z,98.40
2022-12-22T20:35:37.400Z,98.20
2022-12-22T20:38:38.273Z,98.00
2022-12-22T20:41:27.191Z,97.80
2022-12-22T20:44:12.660Z,97.50
2022-12-22T20:47:01.124Z,97.30
2022-12-22T20:49:51.606Z,97.20
2022-12-22T20:52:37.403Z,97.10
2022-12-22T20:55:26.853Z,96.80
2022-12-22T20:58:25.427Z,96.70
2022-12-22T21:01:13.501Z,96.20
2022-12-22T21:03:59.724Z,96.00
2022-12-22T21:06:54.004Z,95.80
2022-12-22T21:09:41.508Z,95.60
2022-12-22T21:12:29.258Z,95.40
2022-12-22T21:15:17.859Z,95.10
2022-12-22T21:18:12.645Z,95.00
2022-12-22T21:20:58.128Z,94.90
2022-12-22T21:23:43.757Z,94.70
2022-12-22T21:26:31.844Z,94.70
2022-12-22T21:29:23.597Z,94.70
2022-12-22T21:32:15.015Z,94.70
2022-12-22T21:35:06.070Z,94.70
2022-12-22T21:37:54.902Z,94.70
2022-12-22T21:40:40.599Z,94.60
2022-12-22T21:43:26.110Z,94.50
2022-12-22T21:46:13.526Z,94.50
2022-12-22T21:48:59.227Z,94.30
2022-12-22T21:51:44.603Z,94.10
2022-12-22T21:54:30.030Z,94.00
2022-12-22T21:57:16.641Z,93.90
2022-12-22T22:00:04.906Z,93.80
2022-12-22T22:02:51.286Z,93.70
2022-12-22T22:05:39.235Z,93.80
2022-12-22T22:08:25.188Z,93.90
2022-12-22T22:11:22.828Z,93.80
2022-12-22T22:14:08.188Z,93.80
2022-12-22T22:16:54.005Z,93.70
2022-12-22T22:19:41.513Z,93.70
2022-12-22T22:22:27.252Z,93.60
2022-12-22T22:25:14.123Z,93.60
2022-12-22T22:28:00.059Z,93.50
2022-12-22T22:30:45.308Z,93.40
2022-12-22T22:33:33.342Z,93.30
2022-12-22T22:36:18.807Z,93.30
2022-12-22T22:39:04.426Z,93.10
2022-12-22T22:41:50.227Z,92.90
2022-12-22T22:44:36.042Z,92.80
2022-12-22T22:47:21.440Z,92.60
2022-12-22T22:50:08.792Z,92.60
2022-12-22T22:52:54.089Z,92.50
2022-12-22T22:55:41.843Z,92.40
2022-12-22T22:58:28.719Z,92.30
2022-12-22T23:01:16.253Z,92.20
2022-12-22T23:04:01.797Z,92.10
2022-12-22T23:06:47.537Z,92.10
2022-12-22T23:09:32.946Z,92.00
2022-12-22T23:12:18.796Z,92.00
2022-12-22T23:15:08.198Z,91.90
2022-12-22T23:17:53.809Z,91.70
2022-12-22T23:20:44.690Z,91.60
2022-12-22T23:23:31.269Z,91.40
2022-12-22T23:26:19.125Z,91.30
2022-12-22T23:29:05.315Z,91.10
2022-12-22T23:31:51.059Z,91.10
2022-12-22T23:34:36.642Z,91.00
2022-12-22T23:37:22.347Z,91.00
2022-12-22T23:40:42.093Z,90.80
2022-12-22T23:43:16.996Z,90.60
2022-12-22T23:46:10.897Z,90.50
2022-12-22T23:48:58.238Z,90.40
2022-12-22T23:51:44.025Z,90.30
2022-12-22T23:54:30.427Z,90.20
2022-12-22T23:57:15.976Z,90.00
