createdAt,value
2018-07-11T00:00:11.777Z,11.9
2018-07-11T00:01:11.501Z,11.9
2018-07-11T00:02:10.106Z,11.9
2018-07-11T00:04:08.835Z,11.9
2018-07-11T00:05:08.281Z,11.9
2018-07-11T00:06:07.384Z,11.9
2018-07-11T00:07:06.384Z,11.9
2018-07-11T00:08:06.006Z,11.9
2018-07-11T00:10:04.004Z,11.9
2018-07-11T00:11:03.506Z,11.9
2018-07-11T00:12:02.611Z,11.9
2018-07-11T00:14:01.272Z,11.8
2018-07-11T00:15:00.378Z,11.8
2018-07-11T00:15:59.710Z,11.8
2018-07-11T00:16:59.038Z,11.8
2018-07-11T00:17:29.795Z,11.8
2018-07-11T00:17:59.715Z,11.8
2018-07-11T00:18:57.534Z,11.8
2018-07-11T00:19:56.751Z,11.8
2018-07-11T00:20:56.093Z,11.8
2018-07-11T00:21:55.024Z,11.8
2018-07-11T00:22:54.246Z,11.8
2018-07-11T00:23:53.691Z,11.8
2018-07-11T00:24:52.304Z,11.8
2018-07-11T00:25:23.048Z,11.8
2018-07-11T00:25:52.995Z,11.8
2018-07-11T00:26:23.631Z,11.8
2018-07-11T00:26:54.378Z,11.8
2018-07-11T00:27:24.403Z,11.8
2018-07-11T00:27:55.147Z,11.7
2018-07-11T00:28:25.274Z,11.7
2018-07-11T00:29:48.754Z,11.7
2018-07-11T00:30:48.223Z,11.7
2018-07-11T00:31:47.547Z,11.7
2018-07-11T00:32:46.261Z,11.7
2018-07-11T00:33:45.584Z,11.7
2018-07-11T00:34:44.797Z,11.7
2018-07-11T00:35:44.025Z,11.7
2018-07-11T00:36:43.341Z,11.7
2018-07-11T00:37:42.668Z,11.7
2018-07-11T00:38:13.309Z,11.7
2018-07-11T00:39:41.423Z,11.7
2018-07-11T00:40:40.239Z,11.7
2018-07-11T00:41:39.460Z,11.6
2018-07-11T00:42:38.780Z,11.6
2018-07-11T00:43:38.004Z,11.6
2018-07-11T00:44:37.327Z,11.6
2018-07-11T00:45:36.653Z,11.6
2018-07-11T00:46:35.373Z,11.6
2018-07-11T00:47:34.697Z,11.6
2018-07-11T00:48:33.922Z,11.6
2018-07-11T00:49:33.244Z,11.6
2018-07-11T00:50:32.583Z,11.6
2018-07-11T00:51:31.905Z,11.6
2018-07-11T00:52:31.115Z,11.6
2018-07-11T00:53:30.429Z,11.6
2018-07-11T00:54:29.146Z,11.6
2018-07-11T00:55:28.260Z,11.6
2018-07-11T00:56:28.192Z,11.6
2018-07-11T00:57:27.127Z,11.6
2018-07-11T00:58:26.453Z,11.6
2018-07-11T00:59:25.821Z,11.6
2018-07-11T01:00:24.538Z,11.6
2018-07-11T01:01:24.366Z,11.6
2018-07-11T01:02:23.078Z,11.6
2018-07-11T01:03:22.185Z,11.6
2018-07-11T01:04:21.612Z,11.6
2018-07-11T01:05:20.837Z,11.6
2018-07-11T01:06:20.275Z,11.6
2018-07-11T01:07:18.997Z,11.6
2018-07-11T01:07:49.747Z,11.6
2018-07-11T01:08:19.875Z,11.5
2018-07-11T01:08:50.505Z,11.5
2018-07-11T01:09:20.817Z,11.5
2018-07-11T01:10:16.809Z,11.5
2018-07-11T01:12:15.518Z,11.5
2018-07-11T01:13:14.735Z,11.5
2018-07-11T01:14:13.847Z,11.5
2018-07-11T01:15:13.173Z,11.5
2018-07-11T01:16:12.599Z,11.5
2018-07-11T01:17:11.522Z,11.5
2018-07-11T01:18:10.841Z,11.5
2018-07-11T01:19:10.168Z,11.4
2018-07-11T01:20:09.490Z,11.4
2018-07-11T01:21:08.207Z,11.4
2018-07-11T01:22:07.532Z,11.4
2018-07-11T01:23:06.851Z,11.4
2018-07-11T01:23:37.487Z,11.4
2018-07-11T01:24:08.131Z,11.4
2018-07-11T01:24:38.764Z,11.4
2018-07-11T01:26:04.159Z,11.4
2018-07-11T01:27:03.875Z,11.4
2018-07-11T01:28:02.273Z,11.4
2018-07-11T01:29:02.222Z,11.4
2018-07-11T01:30:01.333Z,11.4
2018-07-11T01:31:00.657Z,11.4
2018-07-11T01:32:00.083Z,11.4
2018-07-11T01:32:58.584Z,11.4
2018-07-11T01:33:58.309Z,11.4
2018-07-11T01:34:57.627Z,11.4
2018-07-11T01:35:56.556Z,11.4
2018-07-11T01:36:55.884Z,11.4
2018-07-11T01:37:55.308Z,11.4
2018-07-11T01:38:54.234Z,11.4
2018-07-11T01:39:53.661Z,11.4
2018-07-11T01:40:52.986Z,11.4
2018-07-11T01:41:51.805Z,11.4
2018-07-11T01:42:50.921Z,11.4
2018-07-11T01:43:50.243Z,11.4
2018-07-11T01:44:49.565Z,11.3
2018-07-11T01:45:48.993Z,11.3
2018-07-11T01:46:47.822Z,11.3
2018-07-11T01:47:47.039Z,11.3
2018-07-11T01:48:46.265Z,11.3
2018-07-11T01:49:45.381Z,11.3
2018-07-11T01:50:45.100Z,11.3
2018-07-11T01:51:43.815Z,11.3
2018-07-11T01:52:14.563Z,11.3
2018-07-11T01:52:44.691Z,11.3
2018-07-11T01:53:15.337Z,11.3
2018-07-11T01:53:45.971Z,11.2
2018-07-11T01:54:41.681Z,11.2
2018-07-11T01:55:41.000Z,11.2
2018-07-11T01:56:39.998Z,11.2
2018-07-11T01:57:39.427Z,11.2
2018-07-11T01:58:38.753Z,11.2
2018-07-11T01:59:37.860Z,11.2
2018-07-11T02:00:37.187Z,11.2
2018-07-11T02:01:36.399Z,11.2
2018-07-11T02:02:07.048Z,11.2
2018-07-11T02:02:37.691Z,11.2
2018-07-11T02:03:08.278Z,11.2
2018-07-11T02:03:38.807Z,11.2
2018-07-11T02:04:09.545Z,11.2
2018-07-11T02:04:39.681Z,11.2
2018-07-11T02:05:10.433Z,11.2
2018-07-11T02:05:40.571Z,11.2
2018-07-11T02:06:11.311Z,11.2
2018-07-11T02:07:31.828Z,11.2
2018-07-11T02:08:30.545Z,11.2
2018-07-11T02:09:29.870Z,11.2
2018-07-11T02:10:29.188Z,11.3
2018-07-11T02:12:27.690Z,11.2
2018-07-11T02:12:58.320Z,11.2
2018-07-11T02:13:28.846Z,11.2
2018-07-11T02:13:59.582Z,11.2
2018-07-11T02:14:29.710Z,11.2
2018-07-11T02:15:00.233Z,11.2
2018-07-11T02:16:24.134Z,11.2
2018-07-11T02:17:23.352Z,11.2
2018-07-11T02:18:22.679Z,11.2
2018-07-11T02:20:21.187Z,11.2
2018-07-11T02:21:20.618Z,11.2
2018-07-11T02:22:19.940Z,11.2
2018-07-11T02:23:18.443Z,11.2
2018-07-11T02:24:18.376Z,11.2
2018-07-11T02:25:17.102Z,11.2
2018-07-11T02:26:16.620Z,11.2
2018-07-11T02:27:16.043Z,11.2
2018-07-11T02:28:14.769Z,11.2
2018-07-11T02:29:13.987Z,11.2
2018-07-11T02:30:13.226Z,11.2
2018-07-11T02:31:12.559Z,11.1
2018-07-11T02:32:11.883Z,11.1
2018-07-11T02:33:11.338Z,11.1
2018-07-11T02:34:10.053Z,11.1
2018-07-11T02:35:09.494Z,11.1
2018-07-11T02:37:08.212Z,11.1
2018-07-11T02:38:06.925Z,11.1
2018-07-11T02:39:06.140Z,11.1
2018-07-11T02:40:05.375Z,11.1
2018-07-11T02:41:04.714Z,11.1
2018-07-11T02:42:04.162Z,11.1
2018-07-11T02:43:02.897Z,11.1
2018-07-11T02:44:02.127Z,11.1
2018-07-11T02:44:32.773Z,11.1
2018-07-11T02:45:03.093Z,11.1
2018-07-11T02:45:33.516Z,11.1
2018-07-11T02:47:58.880Z,11.1
2018-07-11T02:48:58.712Z,11.1
2018-07-11T02:49:57.422Z,11.1
2018-07-11T02:50:56.651Z,11.1
2018-07-11T02:51:56.094Z,11
2018-07-11T02:52:55.432Z,11
2018-07-11T02:53:54.360Z,11
2018-07-11T02:54:53.693Z,11
2018-07-11T02:55:24.220Z,11
2018-07-11T02:57:51.017Z,11
2018-07-11T02:58:50.245Z,11
2018-07-11T02:59:49.456Z,11
2018-07-11T03:00:48.679Z,11
2018-07-11T03:01:48.113Z,11
2018-07-11T03:02:47.443Z,11
2018-07-11T03:03:46.051Z,11
2018-07-11T03:04:45.679Z,11
2018-07-11T03:05:45.128Z,11
2018-07-11T03:06:44.464Z,11
2018-07-11T03:07:43.447Z,11
2018-07-11T03:08:42.659Z,11
2018-07-11T03:09:42.041Z,10.9
2018-07-11T03:10:40.664Z,11
2018-07-11T03:11:39.670Z,11
2018-07-11T03:12:39.394Z,11
2018-07-11T03:13:38.813Z,10.9
2018-07-11T03:14:37.755Z,11
2018-07-11T03:15:37.089Z,11
2018-07-11T03:16:36.556Z,10.9
2018-07-11T03:17:35.494Z,11
2018-07-11T03:18:35.007Z,11
2018-07-11T03:19:33.609Z,11
2018-07-11T03:20:32.950Z,11
2018-07-11T03:21:03.606Z,11
2018-07-11T03:21:34.240Z,11
2018-07-11T03:22:31.550Z,11
2018-07-11T03:23:30.879Z,11
2018-07-11T03:24:29.508Z,11
2018-07-11T03:25:29.247Z,11
2018-07-11T03:26:28.106Z,11
2018-07-11T03:27:27.229Z,11
2018-07-11T03:28:26.455Z,11
2018-07-11T03:29:25.675Z,11.1
2018-07-11T03:30:25.130Z,11.1
2018-07-11T03:31:24.564Z,11.1
2018-07-11T03:32:23.763Z,11.1
2018-07-11T03:33:22.946Z,11.2
2018-07-11T03:34:21.662Z,11.2
2018-07-11T03:35:21.099Z,11.2
2018-07-11T03:36:20.212Z,11.2
2018-07-11T03:37:19.537Z,11.2
2018-07-11T03:38:18.646Z,11.3
2018-07-11T03:39:18.078Z,11.3
2018-07-11T03:40:17.314Z,11.3
2018-07-11T03:40:47.952Z,11.3
2018-07-11T03:42:15.454Z,11.3
2018-07-11T03:43:14.673Z,11.3
2018-07-11T03:44:13.891Z,11.3
2018-07-11T03:45:13.317Z,11.3
2018-07-11T03:46:12.555Z,11.3
2018-07-11T03:47:11.653Z,11.3
2018-07-11T03:48:11.021Z,11.4
2018-07-11T03:49:09.839Z,11.4
2018-07-11T03:50:09.168Z,11.4
2018-07-11T03:51:08.495Z,11.5
2018-07-11T03:52:07.815Z,11.5
2018-07-11T03:53:06.641Z,11.6
2018-07-11T03:54:05.754Z,11.6
2018-07-11T03:55:04.983Z,11.6
2018-07-11T03:56:04.214Z,11.6
2018-07-11T03:57:03.553Z,11.6
2018-07-11T03:58:02.661Z,11.6
2018-07-11T03:59:01.984Z,11.6
2018-07-11T04:00:01.323Z,11.7
2018-07-11T04:01:00.807Z,11.7
2018-07-11T04:01:59.628Z,11.7
2018-07-11T04:02:58.740Z,11.7
2018-07-11T04:03:58.061Z,11.7
2018-07-11T04:04:58.111Z,11.7
2018-07-11T04:05:56.524Z,11.7
2018-07-11T04:06:55.529Z,11.7
2018-07-11T04:07:54.963Z,11.7
2018-07-11T04:08:54.290Z,11.7
2018-07-11T04:09:53.616Z,11.8
2018-07-11T04:10:52.434Z,11.8
2018-07-11T04:11:51.657Z,11.8
2018-07-11T04:12:50.977Z,11.8
2018-07-11T04:13:50.305Z,11.9
2018-07-11T04:14:49.631Z,11.9
2018-07-11T04:15:48.847Z,11.9
2018-07-11T04:16:47.668Z,11.9
2018-07-11T04:17:46.889Z,12
2018-07-11T04:18:45.997Z,12
2018-07-11T04:19:45.220Z,12.1
2018-07-11T04:20:44.541Z,12.1
2018-07-11T04:21:15.178Z,12.1
2018-07-11T04:21:45.830Z,12.2
2018-07-11T04:22:16.468Z,12.2
2018-07-11T04:23:42.578Z,12.3
2018-07-11T04:24:41.508Z,12.3
2018-07-11T04:25:40.948Z,12.4
2018-07-11T04:26:40.113Z,12.4
2018-07-11T04:27:39.564Z,12.5
2018-07-11T04:28:38.205Z,12.5
2018-07-11T04:29:37.640Z,12.6
2018-07-11T04:30:37.073Z,12.6
2018-07-11T04:31:36.399Z,12.6
2018-07-11T04:32:35.327Z,12.6
2018-07-11T04:33:34.340Z,12.7
2018-07-11T04:34:33.769Z,12.7
2018-07-11T04:35:32.992Z,12.7
2018-07-11T04:36:32.213Z,12.8
2018-07-11T04:37:31.635Z,12.8
2018-07-11T04:38:30.949Z,12.8
2018-07-11T04:39:29.729Z,12.8
2018-07-11T04:40:28.950Z,12.9
2018-07-11T04:41:28.175Z,12.9
2018-07-11T04:42:27.768Z,12.9
2018-07-11T04:43:26.932Z,13
2018-07-11T04:44:26.063Z,13
2018-07-11T04:46:24.162Z,13
2018-07-11T04:47:23.501Z,13
2018-07-11T04:48:22.821Z,13
2018-07-11T04:49:22.040Z,13
2018-07-11T04:50:21.363Z,13
2018-07-11T04:51:20.693Z,13.1
2018-07-11T04:52:20.014Z,13.1
2018-07-11T04:53:19.457Z,13.1
2018-07-11T04:54:18.074Z,13.1
2018-07-11T04:55:17.401Z,13.1
2018-07-11T04:56:16.619Z,13.1
2018-07-11T04:57:15.956Z,13.2
2018-07-11T04:59:14.561Z,13.2
2018-07-11T05:00:13.667Z,13.2
2018-07-11T05:01:12.885Z,13.2
2018-07-11T05:02:12.215Z,13.3
2018-07-11T05:03:11.432Z,13.3
2018-07-11T05:04:10.757Z,13.3
2018-07-11T05:05:09.978Z,13.3
2018-07-11T05:06:09.297Z,13.3
2018-07-11T05:07:08.006Z,13.4
2018-07-11T05:08:07.118Z,13.4
2018-07-11T05:09:06.846Z,13.4
2018-07-11T05:10:05.957Z,13.4
2018-07-11T05:11:05.192Z,13.4
2018-07-11T05:12:04.423Z,13.4
2018-07-11T05:13:03.842Z,13.5
2018-07-11T05:15:01.959Z,13.5
2018-07-11T05:17:00.456Z,13.6
2018-07-11T05:17:59.787Z,13.6
2018-07-11T05:18:59.004Z,13.6
2018-07-11T05:19:58.222Z,13.7
2018-07-11T05:20:57.553Z,13.7
2018-07-11T05:21:56.780Z,13.8
2018-07-11T05:23:55.380Z,13.8
2018-07-11T05:24:54.485Z,13.9
2018-07-11T05:25:53.703Z,13.9
2018-07-11T05:26:53.139Z,13.9
2018-07-11T05:27:52.359Z,14
2018-07-11T05:28:51.684Z,14
2018-07-11T05:29:51.120Z,14.1
2018-07-11T05:30:50.438Z,14.1
2018-07-11T05:31:49.255Z,14.1
2018-07-11T05:33:47.865Z,14.2
2018-07-11T05:34:47.083Z,14.2
2018-07-11T05:35:46.514Z,14.3
2018-07-11T05:36:45.834Z,14.3
2018-07-11T05:37:44.558Z,14.3
2018-07-11T05:38:15.205Z,14.3
2018-07-11T05:38:45.860Z,14.4
2018-07-11T05:39:42.963Z,14.4
2018-07-11T05:40:13.606Z,14.4
2018-07-11T05:40:44.247Z,14.5
2018-07-11T05:41:14.669Z,14.5
2018-07-11T05:43:40.340Z,14.6
2018-07-11T05:44:39.554Z,14.6
2018-07-11T05:45:38.883Z,14.6
2018-07-11T05:46:38.101Z,14.7
2018-07-11T05:47:37.422Z,14.7
2018-07-11T05:48:36.752Z,14.7
2018-07-11T05:49:35.865Z,14.7
2018-07-11T05:50:35.082Z,14.8
2018-07-11T05:51:34.513Z,14.8
2018-07-11T05:52:05.405Z,14.8
2018-07-11T05:53:33.037Z,14.8
2018-07-11T05:54:32.372Z,14.8
2018-07-11T05:55:31.484Z,14.8
2018-07-11T05:56:30.925Z,14.9
2018-07-11T05:57:30.251Z,14.8
2018-07-11T05:58:00.782Z,14.8
2018-07-11T05:58:31.413Z,14.8
2018-07-11T05:59:01.843Z,14.8
2018-07-11T05:59:32.379Z,14.8
2018-07-11T06:00:27.680Z,14.9
2018-07-11T06:01:27.010Z,14.9
2018-07-11T06:03:25.628Z,15
2018-07-11T06:04:24.887Z,15
2018-07-11T06:05:24.195Z,15
2018-07-11T06:06:23.426Z,15
2018-07-11T06:07:22.905Z,15
2018-07-11T06:08:22.133Z,15.1
2018-07-11T06:09:21.345Z,15.1
2018-07-11T06:10:20.561Z,15.1
2018-07-11T06:11:19.777Z,15.1
2018-07-11T06:12:18.991Z,15.1
2018-07-11T06:13:18.712Z,15.1
2018-07-11T06:14:17.640Z,15.2
2018-07-11T06:15:16.963Z,15.2
2018-07-11T06:16:16.556Z,15.2
2018-07-11T06:17:15.422Z,15.3
2018-07-11T06:18:14.868Z,15.3
2018-07-11T06:19:14.092Z,15.4
2018-07-11T06:20:13.825Z,15.4
2018-07-11T06:21:12.771Z,15.5
2018-07-11T06:22:12.105Z,15.5
2018-07-11T06:23:10.827Z,15.5
2018-07-11T06:24:10.553Z,15.5
2018-07-11T06:25:10.009Z,15.5
2018-07-11T06:26:09.333Z,15.6
2018-07-11T06:27:08.149Z,15.6
2018-07-11T06:28:08.097Z,15.6
2018-07-11T06:29:07.111Z,15.6
2018-07-11T06:30:06.117Z,15.6
2018-07-11T06:31:05.341Z,15.6
2018-07-11T06:32:04.465Z,15.6
2018-07-11T06:33:03.901Z,15.6
2018-07-11T06:34:02.936Z,15.7
2018-07-11T06:35:02.783Z,15.7
2018-07-11T06:36:01.506Z,15.7
2018-07-11T06:37:01.024Z,15.7
2018-07-11T06:38:01.106Z,15.7
2018-07-11T06:38:59.917Z,15.7
2018-07-11T06:39:58.837Z,15.7
2018-07-11T06:40:58.058Z,15.8
2018-07-11T06:41:57.575Z,15.8
2018-07-11T06:42:56.912Z,15.8
2018-07-11T06:43:56.237Z,15.8
2018-07-11T06:44:55.671Z,15.7
2018-07-11T06:45:54.495Z,15.7
2018-07-11T06:46:53.729Z,15.7
2018-07-11T06:47:53.044Z,15.7
2018-07-11T06:48:52.364Z,15.8
2018-07-11T06:49:52.088Z,15.8
2018-07-11T06:50:51.016Z,15.9
2018-07-11T06:51:50.335Z,15.9
2018-07-11T06:52:49.548Z,16
2018-07-11T06:53:48.989Z,16
2018-07-11T06:54:48.105Z,16
2018-07-11T06:55:47.536Z,16.1
2018-07-11T06:56:46.874Z,16.1
2018-07-11T06:57:46.099Z,16.1
2018-07-11T06:58:45.459Z,16.2
2018-07-11T06:59:44.915Z,16.2
2018-07-11T07:00:44.136Z,16.3
2018-07-11T07:01:43.472Z,16.3
2018-07-11T07:02:42.481Z,16.3
2018-07-11T07:03:41.982Z,16.4
2018-07-11T07:04:41.210Z,16.3
2018-07-11T07:05:40.545Z,16.3
2018-07-11T07:06:39.868Z,16.3
2018-07-11T07:07:39.109Z,16.4
2018-07-11T07:08:38.540Z,16.4
2018-07-11T07:09:37.973Z,16.4
2018-07-11T07:10:36.901Z,16.5
2018-07-11T07:11:36.010Z,16.5
2018-07-11T07:12:35.729Z,16.5
2018-07-11T07:13:35.061Z,16.5
2018-07-11T07:14:34.165Z,16.5
2018-07-11T07:15:33.500Z,16.5
2018-07-11T07:16:33.399Z,16.6
2018-07-11T07:17:02.782Z,16.6
2018-07-11T07:17:33.321Z,16.6
2018-07-11T07:18:04.070Z,16.6
2018-07-11T07:18:34.281Z,16.5
2018-07-11T07:19:04.702Z,16.5
2018-07-11T07:20:30.100Z,16.5
2018-07-11T07:21:29.322Z,16.5
2018-07-11T07:22:28.652Z,16.5
2018-07-11T07:23:27.987Z,16.5
2018-07-11T07:24:27.098Z,16.4
2018-07-11T07:25:26.525Z,16.4
2018-07-11T07:26:25.745Z,16.4
2018-07-11T07:27:24.977Z,16.5
2018-07-11T07:28:24.405Z,16.5
2018-07-11T07:28:54.449Z,16.5
2018-07-11T07:29:25.097Z,16.5
2018-07-11T07:29:55.834Z,16.5
2018-07-11T07:31:22.238Z,16.6
2018-07-11T07:32:21.866Z,16.6
2018-07-11T07:33:21.086Z,16.6
2018-07-11T07:34:20.407Z,16.7
2018-07-11T07:35:19.841Z,16.7
2018-07-11T07:36:19.062Z,16.7
2018-07-11T07:37:18.398Z,16.7
2018-07-11T07:39:17.010Z,16.6
2018-07-11T07:40:16.006Z,16.6
2018-07-11T07:41:15.452Z,16.6
2018-07-11T07:42:14.473Z,16.7
2018-07-11T07:43:14.209Z,16.7
2018-07-11T07:44:13.642Z,16.8
2018-07-11T07:45:12.858Z,16.8
2018-07-11T07:46:12.073Z,16.8
2018-07-11T07:47:11.855Z,16.9
2018-07-11T07:48:10.493Z,16.9
2018-07-11T07:49:09.712Z,16.9
2018-07-11T07:50:09.644Z,17
2018-07-11T07:51:08.577Z,17
2018-07-11T07:52:07.905Z,17
2018-07-11T07:53:07.344Z,17
2018-07-11T07:54:06.461Z,17.1
2018-07-11T07:55:05.687Z,17.1
2018-07-11T07:56:04.901Z,17.2
2018-07-11T07:57:04.628Z,17.2
2018-07-11T07:58:03.947Z,17.2
2018-07-11T07:59:03.166Z,17.2
2018-07-11T08:00:02.508Z,17.2
2018-07-11T08:01:01.832Z,17.2
2018-07-11T08:02:00.962Z,17.2
2018-07-11T08:03:00.287Z,17.2
2018-07-11T08:03:59.403Z,17.2
2018-07-11T08:04:59.327Z,17.2
2018-07-11T08:05:58.552Z,17.2
2018-07-11T08:06:57.969Z,17.2
2018-07-11T08:07:57.121Z,17.2
2018-07-11T08:08:56.548Z,17.3
2018-07-11T08:09:55.656Z,17.4
2018-07-11T08:10:54.876Z,17.4
2018-07-11T08:11:25.631Z,17.4
2018-07-11T08:12:53.657Z,17.4
2018-07-11T08:13:53.090Z,17.5
2018-07-11T08:14:52.316Z,17.5
2018-07-11T08:15:51.661Z,17.5
2018-07-11T08:16:51.100Z,17.5
2018-07-11T08:17:50.215Z,17.5
2018-07-11T08:18:49.829Z,17.5
2018-07-11T08:19:49.055Z,17.6
2018-07-11T08:20:48.270Z,17.6
2018-07-11T08:21:47.707Z,17.6
2018-07-11T08:22:46.925Z,17.6
2018-07-11T08:23:46.370Z,17.6
2018-07-11T08:24:45.812Z,17.6
2018-07-11T08:25:45.143Z,17.7
2018-07-11T08:26:44.470Z,17.6
2018-07-11T08:28:43.192Z,17.6
2018-07-11T08:29:42.413Z,17.7
2018-07-11T08:30:41.739Z,17.6
2018-07-11T08:32:40.348Z,17.7
2018-07-11T08:33:39.679Z,17.8
2018-07-11T08:34:39.355Z,17.8
2018-07-11T08:35:38.195Z,17.8
2018-07-11T08:36:37.624Z,17.9
2018-07-11T08:37:36.638Z,17.8
2018-07-11T08:39:35.852Z,17.9
2018-07-11T08:40:34.967Z,17.9
2018-07-11T08:41:34.096Z,17.9
2018-07-11T08:42:33.606Z,17.8
2018-07-11T08:43:33.048Z,17.7
2018-07-11T08:44:32.372Z,17.8
2018-07-11T08:45:31.706Z,17.8
2018-07-11T08:46:31.029Z,17.9
2018-07-11T08:47:30.359Z,17.9
2018-07-11T08:48:29.789Z,17.9
2018-07-11T08:49:29.113Z,18
2018-07-11T08:50:28.332Z,18
2018-07-11T08:51:27.549Z,18
2018-07-11T08:52:27.385Z,18.1
2018-07-11T08:53:26.702Z,18.1
2018-07-11T08:54:25.704Z,18.1
2018-07-11T08:55:25.029Z,18.1
2018-07-11T08:56:24.249Z,18
2018-07-11T08:56:54.780Z,18
2018-07-11T08:57:25.331Z,17.9
2018-07-11T08:57:55.746Z,17.9
2018-07-11T08:58:26.171Z,17.9
2018-07-11T09:00:21.869Z,17.9
2018-07-11T09:01:21.092Z,18
2018-07-11T09:02:20.828Z,18
2018-07-11T09:03:20.272Z,18.1
2018-07-11T09:04:19.491Z,18.1
2018-07-11T09:05:18.600Z,18.1
2018-07-11T09:06:18.040Z,18.1
2018-07-11T09:07:17.254Z,18
2018-07-11T09:07:47.994Z,18
2018-07-11T09:08:18.629Z,18.1
2018-07-11T09:08:48.767Z,18.1
2018-07-11T09:09:19.408Z,18.1
2018-07-11T09:09:49.440Z,18.1
2018-07-11T09:10:19.969Z,18.1
2018-07-11T09:11:14.558Z,18.1
2018-07-11T09:12:13.884Z,18.1
2018-07-11T09:13:13.318Z,18.2
2018-07-11T09:14:12.534Z,18.2
2018-07-11T09:15:12.260Z,18.1
2018-07-11T09:16:11.366Z,18.1
2018-07-11T09:17:10.797Z,18.1
2018-07-11T09:18:10.015Z,18.1
2018-07-11T09:19:09.335Z,18.1
2018-07-11T09:20:09.168Z,18.1
2018-07-11T09:21:08.490Z,18.2
2018-07-11T09:22:07.712Z,18.3
2018-07-11T09:23:06.812Z,18.3
2018-07-11T09:25:05.648Z,18.5
2018-07-11T09:26:04.994Z,18.7
2018-07-11T09:27:04.419Z,18.7
2018-07-11T09:28:03.642Z,18.7
2018-07-11T09:29:02.961Z,18.7
2018-07-11T09:30:02.179Z,18.8
2018-07-11T09:31:01.904Z,18.7
2018-07-11T09:32:01.032Z,18.6
2018-07-11T09:33:00.247Z,18.6
2018-07-11T09:34:00.075Z,18.6
2018-07-11T09:34:59.496Z,18.7
2018-07-11T09:35:58.813Z,18.7
2018-07-11T09:36:57.814Z,18.7
2018-07-11T09:37:57.144Z,18.6
2018-07-11T09:38:56.466Z,18.8
2018-07-11T09:39:56.192Z,18.8
2018-07-11T09:40:55.531Z,18.9
2018-07-11T09:42:54.066Z,19.1
2018-07-11T09:43:53.494Z,19.2
2018-07-11T09:44:52.712Z,19.1
2018-07-11T09:45:52.337Z,19
2018-07-11T09:46:51.780Z,19
2018-07-11T09:47:51.224Z,19
2018-07-11T09:48:50.650Z,19
2018-07-11T09:49:21.177Z,19
2018-07-11T09:49:51.702Z,19
2018-07-11T09:50:22.343Z,19
2018-07-11T09:50:53.084Z,18.8
2018-07-11T09:51:23.208Z,18.8
2018-07-11T09:51:53.744Z,18.8
2018-07-11T09:52:24.384Z,18.8
2018-07-11T09:53:47.252Z,18.6
2018-07-11T09:54:46.683Z,18.6
2018-07-11T09:55:45.905Z,18.6
2018-07-11T09:56:45.124Z,18.6
2018-07-11T09:57:44.656Z,18.6
2018-07-11T09:58:44.002Z,18.6
2018-07-11T09:59:43.360Z,18.5
2018-07-11T10:00:42.613Z,18.5
2018-07-11T10:01:41.944Z,18.4
2018-07-11T10:02:41.163Z,18.4
2018-07-11T10:03:41.100Z,18.5
2018-07-11T10:04:40.431Z,18.5
2018-07-11T10:05:39.861Z,18.4
2018-07-11T10:06:38.680Z,18.3
2018-07-11T10:07:38.303Z,18.4
2018-07-11T10:08:37.758Z,18.4
2018-07-11T10:09:37.082Z,18.5
2018-07-11T10:10:07.620Z,18.5
2018-07-11T10:11:35.530Z,18.4
2018-07-11T10:12:35.665Z,18.4
2018-07-11T10:13:34.439Z,18.5
2018-07-11T10:15:32.939Z,18.5
2018-07-11T10:16:32.682Z,18.5
2018-07-11T10:17:32.010Z,18.6
2018-07-11T10:18:31.331Z,18.6
2018-07-11T10:19:30.669Z,18.6
2018-07-11T10:20:30.005Z,18.5
2018-07-11T10:21:29.478Z,18.7
2018-07-11T10:22:28.592Z,18.8
2018-07-11T10:23:28.311Z,18.9
2018-07-11T10:24:27.425Z,19.1
2018-07-11T10:25:26.855Z,19.1
2018-07-11T10:26:26.291Z,19.1
2018-07-11T10:27:25.618Z,19.3
2018-07-11T10:28:24.839Z,19.2
2018-07-11T10:29:24.166Z,19.2
2018-07-11T10:30:23.996Z,19.2
2018-07-11T10:31:23.318Z,19.2
2018-07-11T10:32:22.640Z,19.1
2018-07-11T10:33:21.858Z,19
2018-07-11T10:34:21.303Z,18.9
2018-07-11T10:35:20.736Z,19
2018-07-11T10:36:19.541Z,19
2018-07-11T10:37:19.297Z,19.2
2018-07-11T10:38:18.410Z,19.2
2018-07-11T10:39:18.343Z,19.1
2018-07-11T10:40:17.561Z,19
2018-07-11T10:41:16.777Z,19.2
2018-07-11T10:43:15.779Z,19.3
2018-07-11T10:44:14.996Z,19.3
2018-07-11T10:45:14.724Z,19.3
2018-07-11T10:46:13.994Z,19.4
2018-07-11T10:47:13.206Z,19.4
2018-07-11T10:47:43.627Z,19.4
2018-07-11T10:48:14.257Z,19.3
2018-07-11T10:48:44.678Z,19.3
2018-07-11T10:49:15.321Z,19.3
2018-07-11T10:50:11.632Z,19.3
2018-07-11T10:51:11.059Z,19.2
2018-07-11T10:52:10.283Z,19.2
2018-07-11T10:53:09.719Z,19.2
2018-07-11T10:54:09.147Z,19.3
2018-07-11T10:55:08.361Z,19.4
2018-07-11T10:56:07.855Z,19.4
2018-07-11T10:57:07.296Z,19.6
2018-07-11T10:58:06.517Z,19.6
2018-07-11T10:59:05.955Z,19.6
2018-07-11T11:00:05.177Z,19.7
2018-07-11T11:01:07.214Z,19.9
2018-07-11T11:02:04.041Z,19.9
2018-07-11T11:03:03.270Z,19.9
2018-07-11T11:04:02.507Z,20
2018-07-11T11:05:01.913Z,19.9
2018-07-11T11:06:01.534Z,19.7
2018-07-11T11:07:00.854Z,19.6
2018-07-11T11:08:01.073Z,19.6
2018-07-11T11:08:59.967Z,19.6
2018-07-11T11:09:59.306Z,19.6
2018-07-11T11:10:58.735Z,19.6
2018-07-11T11:11:58.108Z,19.4
2018-07-11T11:12:57.432Z,19.2
2018-07-11T11:13:56.757Z,19.1
2018-07-11T11:14:55.989Z,19.1
2018-07-11T11:15:55.446Z,19.2
2018-07-11T11:16:54.451Z,19.3
2018-07-11T11:17:54.277Z,19.3
2018-07-11T11:18:53.387Z,19.3
2018-07-11T11:19:53.113Z,19.3
2018-07-11T11:20:52.277Z,19.2
2018-07-11T11:21:52.001Z,19.2
2018-07-11T11:22:51.116Z,19
2018-07-11T11:23:50.547Z,19.1
2018-07-11T11:24:49.771Z,19
2018-07-11T11:25:50.344Z,19
2018-07-11T11:26:48.749Z,19
2018-07-11T11:27:47.865Z,18.9
2018-07-11T11:28:47.487Z,19
2018-07-11T11:29:46.922Z,18.9
2018-07-11T11:30:17.454Z,18.9
2018-07-11T11:30:48.204Z,18.9
2018-07-11T11:31:18.342Z,18.9
2018-07-11T11:31:49.071Z,18.9
2018-07-11T11:32:19.215Z,18.9
2018-07-11T11:33:44.707Z,18.9
2018-07-11T11:34:43.928Z,18.9
2018-07-11T11:35:44.302Z,18.9
2018-07-11T11:36:42.597Z,18.9
2018-07-11T11:37:41.927Z,18.9
2018-07-11T11:38:41.253Z,18.8
2018-07-11T11:39:40.881Z,18.9
2018-07-11T11:41:40.469Z,19
2018-07-11T11:42:39.144Z,19
2018-07-11T11:43:09.163Z,19
2018-07-11T11:43:39.900Z,18.9
2018-07-11T11:44:37.715Z,19
2018-07-11T11:45:37.586Z,18.9
2018-07-11T11:46:36.912Z,18.8
2018-07-11T11:47:35.749Z,18.8
2018-07-11T11:48:35.467Z,18.8
2018-07-11T11:49:06.112Z,18.8
2018-07-11T11:50:33.910Z,18.9
2018-07-11T11:51:33.736Z,18.9
2018-07-11T11:52:33.059Z,18.9
2018-07-11T11:53:32.442Z,18.9
2018-07-11T11:54:31.771Z,19
2018-07-11T11:55:30.878Z,19
2018-07-11T11:56:30.710Z,19
2018-07-11T11:57:29.930Z,19
2018-07-11T11:58:29.504Z,19.1
2018-07-11T11:59:28.997Z,19.2
2018-07-11T12:00:27.608Z,19.2
2018-07-11T12:01:27.442Z,19.3
2018-07-11T12:02:26.556Z,19.2
2018-07-11T12:03:26.379Z,19.2
2018-07-11T12:04:25.633Z,19.2
2018-07-11T12:05:24.754Z,19.3
2018-07-11T12:06:24.586Z,19.3
2018-07-11T12:07:23.799Z,19.3
2018-07-11T12:08:23.118Z,19.4
2018-07-11T12:09:22.452Z,19.5
2018-07-11T12:10:21.843Z,19.5
2018-07-11T12:11:21.173Z,19.4
2018-07-11T12:12:20.498Z,19.5
2018-07-11T12:13:19.819Z,19.6
2018-07-11T12:14:19.644Z,19.6
2018-07-11T12:15:18.970Z,19.6
2018-07-11T12:17:17.688Z,19.8
2018-07-11T12:18:16.903Z,19.9
2018-07-11T12:19:16.729Z,20
2018-07-11T12:20:15.630Z,20
2018-07-11T12:21:15.791Z,20
2018-07-11T12:22:14.449Z,20
2018-07-11T12:23:13.665Z,19.9
2018-07-11T12:24:13.519Z,19.9
2018-07-11T12:25:12.981Z,19.8
2018-07-11T12:26:12.421Z,19.9
2018-07-11T12:27:11.753Z,19.9
2018-07-11T12:28:11.181Z,20
2018-07-11T12:29:10.394Z,20
2018-07-11T12:30:09.610Z,20
2018-07-11T12:31:08.834Z,20.1
2018-07-11T12:33:08.045Z,20.3
2018-07-11T12:34:07.370Z,20.3
2018-07-11T12:35:06.593Z,20.4
2018-07-11T12:36:06.441Z,20.4
2018-07-11T12:37:05.653Z,20.4
2018-07-11T12:38:04.764Z,20.5
2018-07-11T12:39:04.485Z,20.6
2018-07-11T12:40:03.705Z,20.5
2018-07-11T12:41:02.718Z,20.3
2018-07-11T12:42:02.121Z,20.4
2018-07-11T12:43:01.838Z,20.6
2018-07-11T12:44:01.454Z,20.8
2018-07-11T12:45:00.792Z,21
2018-07-11T12:46:00.124Z,21
2018-07-11T12:46:59.232Z,21.2
2018-07-11T12:47:58.945Z,21.5
2018-07-11T12:48:58.365Z,21.6
2018-07-11T12:49:57.690Z,21.6
2018-07-11T12:50:57.411Z,21.7
2018-07-11T12:51:56.834Z,21.8
2018-07-11T12:52:55.942Z,21.7
2018-07-11T12:53:55.793Z,21.9
2018-07-11T12:54:55.130Z,21.9
2018-07-11T12:55:54.239Z,21.8
2018-07-11T12:56:53.849Z,21.6
2018-07-11T12:57:53.283Z,21.7
2018-07-11T12:58:52.506Z,21.6
2018-07-11T12:59:52.228Z,21.5
2018-07-11T13:00:51.562Z,21.4
2018-07-11T13:01:50.880Z,21.4
2018-07-11T13:02:50.490Z,21.4
2018-07-11T13:03:49.489Z,21.6
2018-07-11T13:04:49.096Z,21.8
2018-07-11T13:05:48.813Z,22.2
2018-07-11T13:06:48.040Z,22.3