createdAt,value
2019-06-04T00:01:26.208Z,326.26
2019-06-04T00:11:20.781Z,309.00
2019-06-04T00:21:20.865Z,257.13
2019-06-04T00:31:34.372Z,225.00
2019-06-04T00:41:20.821Z,300.91
2019-06-04T00:51:20.881Z,261.55
2019-06-04T01:01:20.945Z,225.00
2019-06-04T01:11:20.804Z,229.90
2019-06-04T01:21:20.791Z,251.97
2019-06-04T01:31:20.871Z,257.13
2019-06-04T01:41:20.964Z,299.97
2019-06-04T01:51:20.917Z,315.00
2019-06-04T02:01:20.888Z,287.98
2019-06-04T02:11:20.789Z,295.19
2019-06-04T02:21:20.862Z,278.06
2019-06-04T02:31:20.856Z,202.75
2019-06-04T02:41:20.826Z,274.94
2019-06-04T02:51:20.959Z,240.47
2019-06-04T03:01:20.881Z,227.91
2019-06-04T03:11:20.837Z,281.22
2019-06-04T03:21:20.997Z,296.73
2019-06-04T03:31:23.614Z,223.49
2019-06-04T03:41:21.554Z,225.00
2019-06-04T03:51:20.961Z,225.00
2019-06-04T04:01:20.881Z,243.24
2019-06-04T04:11:20.853Z,244.22
2019-06-04T04:21:21.055Z,230.61
2019-06-04T04:31:21.818Z,193.41
2019-06-04T04:41:21.920Z,225.00
2019-06-04T04:51:21.509Z,225.00
2019-06-04T05:01:21.829Z,214.78
2019-06-04T05:11:22.059Z,268.70
2019-06-04T05:21:21.378Z,261.73
2019-06-04T05:31:21.560Z,225.66
2019-06-04T05:41:22.109Z,245.18
2019-06-04T05:51:20.839Z,272.54
2019-06-04T06:01:20.915Z,242.98
2019-06-04T06:11:20.905Z,239.67
2019-06-04T06:21:20.930Z,280.12
2019-06-04T06:31:21.746Z,241.07
2019-06-04T06:41:20.994Z,218.11
2019-06-04T06:51:21.043Z,221.45
2019-06-04T07:01:22.798Z,226.98
2019-06-04T07:11:20.789Z,208.92
2019-06-04T07:21:21.026Z,205.40
2019-06-04T07:31:21.955Z,240.16
2019-06-04T07:41:20.977Z,331.99
2019-06-04T07:51:21.919Z,280.97
2019-06-04T08:01:24.223Z,240.39
2019-06-04T08:11:21.044Z,211.70
2019-06-04T08:21:20.999Z,165.79
2019-06-04T08:31:21.081Z,217.85
2019-06-04T08:41:21.777Z,226.66
2019-06-04T08:51:21.061Z,192.03
2019-06-04T09:01:20.988Z,235.72
2019-06-04T09:11:21.049Z,228.49
2019-06-04T09:21:20.994Z,222.21
2019-06-04T09:31:27.373Z,218.88
2019-06-04T09:41:21.865Z,218.46
2019-06-04T09:51:21.854Z,257.04
2019-06-04T10:01:21.921Z,215.30
2019-06-04T10:11:21.176Z,242.33
2019-06-04T10:21:21.055Z,228.95
2019-06-04T10:31:21.921Z,218.23
2019-06-04T18:06:02.160Z,235.78
2019-06-04T18:16:02.253Z,277.58
2019-06-04T18:26:02.228Z,241.46
2019-06-04T18:36:03.126Z,272.04
2019-06-04T18:46:02.279Z,212.28
2019-06-04T18:56:02.242Z,234.04
2019-06-04T19:06:02.218Z,224.64
2019-06-04T19:16:02.284Z,217.23
2019-06-04T19:26:02.353Z,238.98
2019-06-04T19:36:02.206Z,239.63
2019-06-04T19:46:02.262Z,308.33
2019-06-04T19:56:02.256Z,322.67
2019-06-04T20:06:02.311Z,338.93
2019-06-04T20:16:02.294Z,356.18
2019-06-04T20:26:02.247Z,353.01
2019-06-04T20:36:02.327Z,350.47
2019-06-04T20:46:03.631Z,352.20
2019-06-04T20:56:02.369Z,311.01
2019-06-04T21:06:02.340Z,257.20
2019-06-04T21:16:02.296Z,347.17
2019-06-04T21:26:02.331Z,341.53
2019-06-04T21:36:02.313Z,343.49
2019-06-04T21:46:02.364Z,338.18
2019-06-04T21:56:02.347Z,338.42
2019-06-04T22:06:02.311Z,334.04
2019-06-04T22:16:10.578Z,336.81
2019-06-04T22:26:02.335Z,346.45
2019-06-04T22:36:02.299Z,339.86
2019-06-04T22:46:18.538Z,337.40
2019-06-04T22:56:02.337Z,299.32
2019-06-04T23:06:02.786Z,338.46
2019-06-04T23:16:03.173Z,331.51
2019-06-04T23:26:02.331Z,342.91
2019-06-04T23:36:03.201Z,346.82
2019-06-04T23:46:02.420Z,344.79
2019-06-04T23:56:02.391Z,339.23
