createdAt,value
2022-07-26T00:01:52.914Z,99.90
2022-07-26T00:06:56.290Z,99.90
2022-07-26T00:12:00.933Z,99.90
2022-07-26T00:17:05.679Z,99.90
2022-07-26T00:22:26.548Z,99.90
2022-07-26T00:27:31.164Z,99.90
2022-07-26T00:32:34.466Z,99.90
2022-07-26T00:37:38.118Z,99.90
2022-07-26T00:42:42.874Z,99.90
2022-07-26T00:47:46.888Z,99.90
2022-07-26T00:52:51.630Z,99.90
2022-07-26T00:57:56.296Z,99.90
2022-07-26T01:03:00.653Z,99.90
2022-07-26T01:08:04.177Z,99.90
2022-07-26T01:13:09.516Z,99.90
2022-07-26T01:18:12.662Z,99.90
2022-07-26T01:23:17.612Z,99.90
2022-07-26T01:28:20.740Z,99.90
2022-07-26T01:33:28.041Z,99.90
2022-07-26T01:38:32.675Z,99.90
2022-07-26T01:43:35.958Z,99.90
2022-07-26T01:48:39.341Z,99.90
2022-07-26T01:53:45.743Z,99.90
2022-07-26T01:58:49.090Z,99.90
2022-07-26T02:03:52.241Z,99.90
2022-07-26T02:08:56.739Z,99.90
2022-07-26T02:13:59.889Z,99.90
2022-07-26T02:19:03.101Z,99.90
2022-07-26T02:24:08.746Z,99.90
2022-07-26T02:29:12.311Z,99.90
2022-07-26T02:34:15.601Z,99.90
2022-07-26T02:39:20.688Z,99.90
2022-07-26T02:44:25.222Z,99.90
2022-07-26T02:49:28.540Z,99.90
2022-07-26T02:54:33.199Z,99.90
2022-07-26T02:59:36.645Z,99.90
2022-07-26T03:04:39.874Z,99.90
2022-07-26T03:09:44.549Z,99.90
2022-07-26T03:14:47.741Z,99.90
2022-07-26T03:19:50.924Z,99.90
2022-07-26T03:24:55.507Z,99.90
2022-07-26T03:29:58.653Z,99.90
2022-07-26T03:35:01.906Z,99.90
2022-07-26T03:40:08.897Z,99.90
2022-07-26T03:45:12.655Z,99.90
2022-07-26T03:50:15.832Z,99.90
2022-07-26T03:55:38.259Z,99.90
2022-07-26T04:00:41.408Z,99.90
2022-07-26T04:05:48.559Z,99.90
2022-07-26T04:10:53.708Z,99.90
2022-07-26T04:15:56.805Z,99.90
2022-07-26T04:21:00.337Z,99.90
2022-07-26T04:26:05.289Z,99.90
2022-07-26T04:31:09.022Z,99.90
2022-07-26T04:36:12.254Z,99.90
2022-07-26T04:41:17.066Z,99.90
2022-07-26T04:46:20.505Z,99.90
2022-07-26T04:51:23.821Z,99.90
2022-07-26T04:56:28.894Z,99.90
2022-07-26T05:01:32.172Z,99.90
2022-07-26T05:06:35.360Z,99.90
2022-07-26T05:11:40.091Z,99.90
2022-07-26T05:16:44.322Z,99.90
2022-07-26T05:21:48.277Z,99.90
2022-07-26T05:26:56.827Z,99.90
2022-07-26T05:32:01.780Z,99.90
2022-07-26T05:37:05.219Z,99.80
2022-07-26T05:42:09.895Z,99.10
2022-07-26T05:47:13.108Z,98.80
2022-07-26T05:52:16.311Z,97.70
2022-07-26T05:57:21.079Z,96.80
2022-07-26T06:02:24.337Z,96.70
2022-07-26T06:07:27.588Z,95.50
2022-07-26T06:12:32.157Z,95.20
2022-07-26T06:17:35.480Z,94.90
2022-07-26T06:22:38.762Z,94.50
2022-07-26T06:27:43.413Z,94.40
2022-07-26T06:32:46.753Z,94.40
2022-07-26T06:37:49.860Z,93.80
2022-07-26T06:42:54.552Z,93.40
2022-07-26T06:47:57.981Z,93.40
2022-07-26T06:53:01.250Z,92.60
2022-07-26T06:58:05.695Z,92.10
2022-07-26T07:03:08.877Z,91.30
2022-07-26T07:08:12.296Z,90.40
2022-07-26T07:13:17.676Z,89.60
2022-07-26T07:18:20.901Z,90.20
2022-07-26T07:23:24.151Z,89.80
2022-07-26T07:28:28.694Z,90.00
2022-07-26T07:33:36.475Z,88.70
2022-07-26T07:38:47.084Z,86.30
2022-07-26T07:43:51.801Z,85.20
2022-07-26T07:48:55.293Z,86.50
2022-07-26T07:54:01.213Z,87.70
2022-07-26T07:59:07.333Z,86.20
2022-07-26T08:04:10.811Z,84.00
2022-07-26T08:09:14.090Z,81.50
2022-07-26T08:14:18.841Z,80.50
2022-07-26T08:19:22.680Z,81.00
2022-07-26T08:24:26.001Z,80.00
2022-07-26T08:29:30.510Z,77.90
2022-07-26T08:34:33.625Z,79.20
2022-07-26T08:39:36.950Z,78.90
2022-07-26T08:44:44.258Z,77.10
2022-07-26T08:49:47.692Z,76.00
2022-07-26T08:54:53.211Z,76.00
2022-07-26T09:00:22.579Z,76.10
2022-07-26T09:05:29.720Z,76.10
2022-07-26T09:10:39.145Z,75.60
2022-07-26T09:15:44.113Z,74.30
2022-07-26T09:20:49.080Z,74.10
2022-07-26T09:25:52.285Z,73.30
2022-07-26T09:30:58.899Z,71.70
2022-07-26T09:36:03.888Z,71.00
2022-07-26T09:41:19.345Z,71.60
2022-07-26T09:46:26.154Z,71.00
2022-07-26T09:51:38.059Z,69.70
2022-07-26T09:56:46.937Z,70.10
2022-07-26T10:01:53.449Z,70.20
2022-07-26T10:06:58.185Z,68.00
2022-07-26T10:12:03.285Z,67.80
2022-07-26T10:17:45.915Z,67.20
2022-07-26T10:22:51.242Z,66.40
2022-07-26T10:27:56.567Z,65.80
2022-07-26T10:33:01.031Z,65.60
2022-07-26T10:38:07.415Z,64.10
2022-07-26T10:43:39.150Z,64.80
2022-07-26T10:48:36.584Z,63.90
2022-07-26T10:53:41.447Z,60.70
2022-07-26T10:58:44.974Z,61.60
2022-07-26T11:03:48.216Z,60.80
2022-07-26T11:08:52.956Z,61.20
2022-07-26T11:14:06.241Z,62.40
2022-07-26T11:19:19.939Z,63.70
2022-07-26T11:24:26.273Z,64.10
2022-07-26T11:29:38.891Z,63.40
2022-07-26T11:34:45.309Z,62.60
2022-07-26T11:39:49.875Z,62.80
2022-07-26T11:44:54.033Z,61.90
2022-07-26T11:50:21.649Z,59.90
2022-07-26T11:55:31.368Z,59.70
2022-07-26T12:00:34.899Z,59.80
2022-07-26T12:05:38.204Z,60.10
2022-07-26T12:10:42.895Z,60.50
2022-07-26T12:15:50.787Z,60.90
2022-07-26T12:21:07.151Z,61.80
2022-07-26T12:26:26.768Z,62.30
2022-07-26T12:31:31.654Z,62.20
2022-07-26T12:36:35.732Z,62.00
2022-07-26T12:41:41.421Z,62.40
2022-07-26T12:46:46.025Z,62.50
2022-07-26T12:51:49.241Z,61.70
2022-07-26T12:56:53.774Z,61.90
2022-07-26T13:01:57.226Z,62.40
2022-07-26T13:07:00.640Z,62.40
2022-07-26T13:12:07.330Z,62.50
2022-07-26T13:17:11.667Z,62.20
2022-07-26T13:22:14.982Z,62.00
2022-07-26T13:27:20.014Z,60.50
2022-07-26T13:32:23.210Z,59.20
2022-07-26T13:37:26.434Z,60.50
2022-07-26T13:42:31.122Z,62.40
2022-07-26T13:47:34.425Z,64.10
2022-07-26T13:52:37.790Z,65.80
2022-07-26T13:57:53.064Z,67.00
2022-07-26T14:03:01.555Z,68.50
2022-07-26T14:08:05.234Z,68.90
2022-07-26T14:13:10.262Z,69.40
2022-07-26T14:18:13.453Z,69.80
2022-07-26T14:23:16.741Z,69.60
2022-07-26T14:28:21.435Z,69.30
2022-07-26T14:33:24.659Z,69.40
2022-07-26T14:38:30.157Z,69.40
2022-07-26T14:43:35.218Z,68.60
2022-07-26T14:48:54.126Z,68.20
2022-07-26T14:53:58.073Z,67.60
2022-07-26T14:59:02.618Z,67.70
2022-07-26T15:04:06.374Z,67.60
2022-07-26T15:09:09.521Z,67.50
2022-07-26T15:14:14.458Z,67.50
2022-07-26T15:19:22.171Z,67.40
2022-07-26T15:24:28.845Z,67.80
2022-07-26T15:29:33.391Z,68.30
2022-07-26T15:34:36.558Z,68.30
2022-07-26T15:39:39.819Z,68.10
2022-07-26T15:44:44.454Z,67.60
2022-07-26T15:49:47.769Z,67.70
2022-07-26T15:54:52.739Z,67.90
2022-07-26T15:59:57.330Z,68.30
2022-07-26T16:05:00.445Z,68.40
2022-07-26T16:10:03.602Z,68.20
2022-07-26T16:15:10.424Z,68.10
2022-07-26T16:20:13.647Z,68.50
2022-07-26T16:25:16.854Z,68.00
2022-07-26T16:30:22.086Z,68.10
2022-07-26T16:35:25.234Z,68.20
2022-07-26T16:40:28.584Z,68.30
2022-07-26T16:45:33.100Z,68.70
2022-07-26T16:50:36.298Z,69.20
2022-07-26T16:55:40.104Z,69.40
2022-07-26T17:00:44.860Z,69.70
2022-07-26T17:05:50.393Z,70.10
2022-07-26T17:10:53.671Z,70.00
2022-07-26T17:15:58.620Z,70.10
2022-07-26T17:21:02.704Z,70.10
2022-07-26T17:26:06.184Z,69.90
2022-07-26T17:31:10.806Z,70.00
2022-07-26T17:36:21.931Z,70.20
2022-07-26T17:41:32.485Z,70.40
2022-07-26T17:46:37.726Z,70.00
2022-07-26T17:51:41.505Z,70.40
2022-07-26T17:56:44.601Z,70.80
2022-07-26T18:01:53.637Z,70.90
2022-07-26T18:06:57.463Z,70.80
2022-07-26T18:12:00.656Z,71.10
2022-07-26T18:17:05.268Z,71.40
2022-07-26T18:22:08.450Z,71.20
2022-07-26T18:27:11.707Z,70.80
2022-07-26T18:32:16.325Z,71.00
2022-07-26T18:37:19.705Z,71.40
2022-07-26T18:42:22.850Z,71.30
2022-07-26T18:47:27.318Z,71.40
2022-07-26T18:52:31.936Z,71.80
2022-07-26T18:57:35.924Z,72.00
2022-07-26T19:02:40.438Z,72.30
2022-07-26T19:07:44.327Z,72.80
2022-07-26T19:12:48.497Z,73.00
2022-07-26T19:17:53.057Z,73.20
2022-07-26T19:22:56.196Z,73.20
2022-07-26T19:27:59.334Z,73.40
2022-07-26T19:33:04.308Z,74.00
2022-07-26T19:38:07.455Z,74.40
2022-07-26T19:43:10.602Z,74.70
2022-07-26T19:48:15.112Z,74.90
2022-07-26T19:53:18.730Z,75.40
2022-07-26T19:58:21.887Z,75.40
2022-07-26T20:03:31.530Z,75.70
2022-07-26T20:08:34.678Z,76.00
2022-07-26T20:13:37.926Z,76.00
2022-07-26T20:18:42.456Z,76.30
2022-07-26T20:23:45.695Z,76.10
2022-07-26T20:28:49.088Z,76.30
2022-07-26T20:33:54.836Z,76.50
2022-07-26T20:38:59.814Z,76.80
2022-07-26T20:44:03.036Z,76.70
2022-07-26T20:49:09.960Z,77.20
2022-07-26T20:54:13.539Z,77.50
2022-07-26T20:59:16.895Z,77.60
2022-07-26T21:04:21.418Z,77.60
2022-07-26T21:09:27.057Z,78.00
2022-07-26T21:14:30.393Z,78.10
2022-07-26T21:19:36.625Z,78.30
2022-07-26T21:24:39.807Z,78.50
2022-07-26T21:29:45.212Z,78.60
2022-07-26T21:34:49.893Z,78.80
2022-07-26T21:39:53.259Z,79.10
2022-07-26T21:44:56.418Z,79.10
2022-07-26T21:50:01.494Z,79.30
2022-07-26T21:55:05.133Z,79.60
2022-07-26T22:00:09.722Z,79.50
2022-07-26T22:05:31.475Z,79.90
2022-07-26T22:10:35.362Z,79.80
2022-07-26T22:15:48.237Z,79.80
2022-07-26T22:20:52.921Z,79.90
2022-07-26T22:25:56.038Z,80.20
2022-07-26T22:30:59.997Z,80.20
2022-07-26T22:36:05.087Z,80.20
2022-07-26T22:41:08.357Z,80.40
2022-07-26T22:46:11.837Z,80.50
2022-07-26T22:51:16.540Z,80.60
2022-07-26T22:56:20.170Z,80.40
2022-07-26T23:01:23.427Z,80.30
2022-07-26T23:06:31.989Z,80.20
2022-07-26T23:11:35.540Z,80.30
2022-07-26T23:16:38.805Z,80.20
2022-07-26T23:21:43.483Z,80.50
2022-07-26T23:26:46.778Z,80.60
2022-07-26T23:31:50.111Z,80.30
2022-07-26T23:36:54.861Z,80.20
2022-07-26T23:41:58.012Z,80.50
2022-07-26T23:47:01.374Z,80.60
2022-07-26T23:52:06.465Z,80.60
2022-07-26T23:57:09.811Z,80.60
