createdAt,value
2023-01-07T00:03:32.385Z,23.47
2023-01-07T00:08:39.451Z,24.07
2023-01-07T00:13:46.330Z,28.60
2023-01-07T00:18:53.492Z,33.90
2023-01-07T00:24:03.152Z,35.90
2023-01-07T00:29:06.096Z,42.93
2023-01-07T00:34:09.551Z,45.37
2023-01-07T00:39:29.541Z,52.33
2023-01-07T00:44:31.903Z,52.30
2023-01-07T00:49:33.624Z,56.17
2023-01-07T00:54:42.699Z,57.90
2023-01-07T00:59:46.783Z,55.50
2023-01-07T01:04:51.735Z,63.70
2023-01-07T01:09:53.482Z,64.63
2023-01-07T01:15:00.257Z,64.23
2023-01-07T01:20:06.551Z,77.27
2023-01-07T01:25:13.376Z,80.97
2023-01-07T01:30:17.581Z,71.67
2023-01-07T01:35:21.930Z,78.33
2023-01-07T01:40:29.570Z,71.83
2023-01-07T01:45:31.356Z,83.93
2023-01-07T01:50:38.582Z,92.70
2023-01-07T01:55:49.565Z,93.50
2023-01-07T02:00:56.074Z,89.87
2023-01-07T02:06:00.579Z,99.87
2023-01-07T02:11:21.616Z,94.97
2023-01-07T02:16:35.949Z,96.70
2023-01-07T02:22:04.814Z,91.50
2023-01-07T02:27:14.129Z,97.43
2023-01-07T02:32:28.648Z,95.07
2023-01-07T02:38:14.158Z,94.60
2023-01-07T02:43:41.110Z,94.67
2023-01-07T02:48:45.704Z,99.47
2023-01-07T02:53:48.864Z,96.70
2023-01-07T02:59:07.317Z,100.10
2023-01-07T03:04:19.753Z,90.30
2023-01-07T03:09:41.684Z,91.93
2023-01-07T03:14:54.776Z,97.93
2023-01-07T03:20:04.552Z,98.67
2023-01-07T03:25:07.294Z,103.87
2023-01-07T03:30:14.902Z,104.50
2023-01-07T03:35:23.705Z,113.50
2023-01-07T03:40:29.844Z,103.23
2023-01-07T03:45:36.622Z,97.37
2023-01-07T03:50:38.923Z,97.27
2023-01-07T03:55:43.930Z,103.63
2023-01-07T04:00:45.738Z,82.77
2023-01-07T04:05:53.703Z,91.67
2023-01-07T04:11:01.186Z,92.73
2023-01-07T04:16:10.549Z,92.20
2023-01-07T04:21:13.277Z,69.97
2023-01-07T04:26:17.036Z,81.43
2023-01-07T04:31:23.772Z,76.03
2023-01-07T04:36:31.914Z,62.83
2023-01-07T04:41:38.841Z,70.07
2023-01-07T04:46:40.606Z,66.27
2023-01-07T04:51:43.636Z,66.93
2023-01-07T04:56:45.826Z,66.53
2023-01-07T05:01:51.124Z,63.33
2023-01-07T05:06:53.116Z,63.23
2023-01-07T05:11:56.097Z,59.60
2023-01-07T05:17:00.858Z,64.97
2023-01-07T05:22:07.418Z,49.23
2023-01-07T05:27:16.416Z,51.27
2023-01-07T05:32:20.707Z,46.93
2023-01-07T05:37:29.536Z,48.33
2023-01-07T05:42:35.478Z,45.43
2023-01-07T05:47:37.553Z,46.80
2023-01-07T05:52:40.215Z,42.30
2023-01-07T05:57:41.921Z,44.23
2023-01-07T06:02:44.848Z,45.73
2023-01-07T06:07:47.102Z,42.30
2023-01-07T06:12:51.417Z,41.43
2023-01-07T06:17:53.413Z,34.57
2023-01-07T06:22:55.415Z,36.67
2023-01-07T06:28:00.082Z,36.40
2023-01-07T06:33:05.577Z,31.83
2023-01-07T06:38:07.492Z,33.90
2023-01-07T06:43:10.421Z,38.33
2023-01-07T06:48:15.171Z,35.00
2023-01-07T06:53:21.826Z,31.17
2023-01-07T06:58:23.550Z,27.63
2023-01-07T07:03:30.200Z,29.83
2023-01-07T07:08:34.217Z,26.97
2023-01-07T07:13:36.322Z,23.17
2023-01-07T07:18:38.032Z,24.63
2023-01-07T07:23:43.243Z,22.47
2023-01-07T07:28:45.092Z,22.20
2023-01-07T07:33:51.373Z,20.37
2023-01-07T07:38:57.664Z,17.50
2023-01-07T07:44:02.288Z,20.57
2023-01-07T07:49:06.585Z,21.63
2023-01-07T07:54:13.512Z,19.53
2023-01-07T07:59:15.258Z,19.60
2023-01-07T08:04:19.383Z,16.13
2023-01-07T08:09:23.672Z,18.70
2023-01-07T08:14:26.210Z,19.67
2023-01-07T08:19:29.689Z,14.50
2023-01-07T08:24:31.441Z,15.40
2023-01-07T08:29:33.543Z,15.27
2023-01-07T08:34:35.439Z,13.60
2023-01-07T08:39:37.513Z,11.93
2023-01-07T08:44:39.542Z,13.30
2023-01-07T08:49:43.455Z,10.03
2023-01-07T08:54:48.102Z,11.90
2023-01-07T08:59:51.283Z,10.38
2023-01-07T09:04:53.090Z,11.73
2023-01-07T09:09:56.520Z,12.87
2023-01-07T09:14:59.290Z,12.83
2023-01-07T09:20:03.785Z,13.67
2023-01-07T09:25:13.693Z,10.57
2023-01-07T09:30:18.259Z,13.93
2023-01-07T09:35:23.038Z,12.50
2023-01-07T09:40:31.729Z,12.03
2023-01-07T09:45:41.399Z,10.10
2023-01-07T09:50:52.624Z,11.23
2023-01-07T09:56:11.422Z,8.13
2023-01-07T10:01:40.861Z,12.55
2023-01-07T10:06:45.424Z,9.50
2023-01-07T10:12:31.456Z,12.73
2023-01-07T10:17:59.015Z,9.50
2023-01-07T10:23:15.761Z,11.63
2023-01-07T10:28:28.217Z,12.60
2023-01-07T10:33:34.494Z,7.60
2023-01-07T10:38:43.444Z,8.57
2023-01-07T10:43:56.999Z,7.27
2023-01-07T10:49:04.993Z,6.67
2023-01-07T10:54:25.192Z,8.98
2023-01-07T10:59:31.192Z,8.05
2023-01-07T11:04:35.632Z,7.33
2023-01-07T11:09:42.278Z,14.00
2023-01-07T11:14:46.943Z,5.67
2023-01-07T11:19:52.230Z,5.87
2023-01-07T11:24:58.307Z,5.13
2023-01-07T11:30:21.982Z,8.95
2023-01-07T11:35:24.194Z,5.70
2023-01-07T11:40:31.726Z,5.13
2023-01-07T11:46:19.283Z,5.27
2023-01-07T11:51:27.621Z,4.33
2023-01-07T11:56:34.059Z,3.72
2023-01-07T12:01:43.500Z,4.70
2023-01-07T12:06:50.026Z,3.97
2023-01-07T12:11:56.426Z,4.47
2023-01-07T12:17:18.810Z,2.70
2023-01-07T12:22:58.440Z,6.03
2023-01-07T12:28:18.918Z,3.08
2023-01-07T12:33:26.810Z,4.87
2023-01-07T12:38:43.117Z,5.40
2023-01-07T12:43:57.806Z,4.23
2023-01-07T12:49:06.569Z,2.70
2023-01-07T12:54:38.787Z,4.07
2023-01-07T12:59:48.483Z,2.75
2023-01-07T13:04:58.704Z,3.90
2023-01-07T13:10:04.027Z,3.47
2023-01-07T13:15:30.108Z,6.33
2023-01-07T13:20:44.840Z,4.63
2023-01-07T13:26:00.795Z,2.53
2023-01-07T13:31:31.126Z,2.57
2023-01-07T13:36:33.964Z,2.77
2023-01-07T13:42:09.386Z,4.20
2023-01-07T13:47:14.993Z,2.57
2023-01-07T13:52:24.599Z,2.77
2023-01-07T13:57:31.168Z,2.60
2023-01-07T14:02:58.289Z,3.23
2023-01-07T14:08:04.540Z,2.57
2023-01-07T14:13:33.145Z,5.70
2023-01-07T14:18:58.997Z,3.63
2023-01-07T14:24:18.772Z,4.33
2023-01-07T14:29:45.789Z,4.83
2023-01-07T14:35:00.099Z,5.53
2023-01-07T14:40:40.523Z,8.37
2023-01-07T14:45:42.436Z,6.27
2023-01-07T14:50:54.771Z,6.53
2023-01-07T14:56:08.660Z,7.20
2023-01-07T15:06:41.935Z,4.83
2023-01-07T15:12:04.455Z,5.50
2023-01-07T15:17:13.070Z,3.60
2023-01-07T15:22:33.593Z,5.00
2023-01-07T15:27:59.819Z,3.77
2023-01-07T15:33:14.549Z,3.83
2023-01-07T15:38:46.837Z,3.37
2023-01-07T15:43:49.452Z,4.07
2023-01-07T15:49:27.888Z,3.83
2023-01-07T15:54:34.930Z,4.43
2023-01-07T15:59:43.033Z,3.60
2023-01-07T16:04:48.388Z,6.13
2023-01-07T16:09:52.794Z,6.03
2023-01-07T16:15:31.033Z,2.93
2023-01-07T16:20:35.806Z,4.20
2023-01-07T16:25:47.480Z,2.83
2023-01-07T16:30:53.807Z,3.80
2023-01-07T16:35:58.939Z,4.63
2023-01-07T16:41:05.974Z,3.53
2023-01-07T16:46:22.710Z,3.70
2023-01-07T16:51:54.089Z,7.73
2023-01-07T16:57:04.138Z,3.77
2023-01-07T17:02:18.028Z,6.57
2023-01-07T17:07:28.735Z,4.00
2023-01-07T17:12:40.150Z,7.47
2023-01-07T17:17:41.996Z,5.90
2023-01-07T17:22:45.997Z,6.27
2023-01-07T17:27:56.545Z,6.03
2023-01-07T17:33:00.661Z,5.90
2023-01-07T17:38:12.795Z,4.70
2023-01-07T17:43:35.310Z,6.77
2023-01-07T17:48:39.810Z,5.90
2023-01-07T17:53:46.679Z,7.87
2023-01-07T17:58:51.230Z,4.07
2023-01-07T18:03:54.176Z,9.70
2023-01-07T18:08:57.426Z,4.33
2023-01-07T18:13:59.947Z,4.70
2023-01-07T18:19:03.998Z,3.50
2023-01-07T18:24:12.448Z,4.57
2023-01-07T18:29:16.429Z,8.47
2023-01-07T18:34:20.468Z,13.97
2023-01-07T18:39:22.409Z,19.33
2023-01-07T18:44:28.856Z,16.80
2023-01-07T18:49:34.127Z,6.93
2023-01-07T18:54:38.077Z,6.70
2023-01-07T18:59:44.784Z,19.53
2023-01-07T19:04:48.416Z,10.80
2023-01-07T19:09:50.233Z,20.63
2023-01-07T19:14:56.995Z,10.83
2023-01-07T19:19:58.743Z,15.33
2023-01-07T19:25:01.182Z,11.63
2023-01-07T19:30:05.755Z,11.27
2023-01-07T19:35:12.620Z,6.23
2023-01-07T19:40:18.820Z,7.83
2023-01-07T19:45:20.568Z,8.33
2023-01-07T19:50:27.215Z,7.50
2023-01-07T19:55:29.012Z,4.97
2023-01-07T20:00:35.974Z,3.47
2023-01-07T20:05:41.534Z,3.43
2023-01-07T20:10:46.812Z,4.30
2023-01-07T20:15:48.647Z,4.30
2023-01-07T20:21:01.337Z,15.00
2023-01-07T20:26:07.750Z,4.13
2023-01-07T20:31:14.541Z,4.03
2023-01-07T20:36:27.086Z,5.87
2023-01-07T20:41:28.847Z,5.23
2023-01-07T20:46:31.511Z,4.57
2023-01-07T20:51:36.834Z,5.57
2023-01-07T20:56:38.766Z,5.77
2023-01-07T21:01:43.086Z,6.17
2023-01-07T21:06:46.141Z,5.13
2023-01-07T21:11:50.070Z,5.83
2023-01-07T21:16:56.639Z,7.77
2023-01-07T21:22:01.212Z,6.17
2023-01-07T21:27:05.329Z,5.83
2023-01-07T21:32:07.019Z,6.60
2023-01-07T21:37:11.162Z,7.80
2023-01-07T21:42:17.646Z,5.97
2023-01-07T21:47:21.476Z,6.27
2023-01-07T21:52:23.864Z,9.00
2023-01-07T21:57:28.114Z,4.90
2023-01-07T22:02:32.415Z,4.93
2023-01-07T22:07:34.420Z,5.28
2023-01-07T22:12:42.401Z,6.70
2023-01-07T22:17:48.243Z,5.00
2023-01-07T22:22:52.847Z,7.67
2023-01-07T22:28:02.170Z,6.77
2023-01-07T22:33:06.900Z,5.70
2023-01-07T22:38:11.868Z,8.67
2023-01-07T22:43:19.838Z,5.67
2023-01-07T22:48:27.334Z,8.90
2023-01-07T22:53:30.231Z,7.23
2023-01-07T22:58:32.096Z,4.43
2023-01-07T23:03:39.032Z,5.47
2023-01-07T23:08:41.924Z,6.70
2023-01-07T23:13:48.153Z,5.27
2023-01-07T23:18:54.560Z,6.03
2023-01-07T23:23:59.093Z,7.37
2023-01-07T23:29:00.926Z,4.80
2023-01-07T23:34:08.176Z,4.93
2023-01-07T23:39:12.990Z,4.50
2023-01-07T23:44:14.947Z,4.50
2023-01-07T23:49:18.736Z,6.27
2023-01-07T23:54:25.276Z,4.60
2023-01-07T23:59:29.289Z,3.83
