createdAt,value
2019-02-08T00:00:58.123Z,7.57
2019-02-08T00:03:30.056Z,7.58
2019-02-08T00:06:01.974Z,7.59
2019-02-08T00:08:34.716Z,7.59
2019-02-08T00:11:06.636Z,7.61
2019-02-08T00:13:38.867Z,7.61
2019-02-08T00:16:10.855Z,7.62
2019-02-08T00:18:42.826Z,7.63
2019-02-08T00:21:15.060Z,7.64
2019-02-08T00:23:46.994Z,7.65
2019-02-08T00:26:18.985Z,7.64
2019-02-08T00:28:50.923Z,7.62
2019-02-08T00:31:22.845Z,7.61
2019-02-08T00:33:54.841Z,7.61
2019-02-08T00:36:26.758Z,7.63
2019-02-08T00:38:58.691Z,7.63
2019-02-08T00:41:30.604Z,7.63
2019-02-08T00:44:02.533Z,7.64
2019-02-08T00:46:34.454Z,7.65
2019-02-08T00:49:06.379Z,7.66
2019-02-08T00:51:38.605Z,7.66
2019-02-08T00:54:10.538Z,7.67
2019-02-08T00:56:42.493Z,7.65
2019-02-08T00:59:14.594Z,7.64
2019-02-08T01:01:46.520Z,7.64
2019-02-08T01:04:18.505Z,7.64
2019-02-08T01:06:50.437Z,7.63
2019-02-08T01:09:22.683Z,7.62
2019-02-08T01:11:55.091Z,7.61
2019-02-08T01:14:27.002Z,7.59
2019-02-08T01:16:58.952Z,7.57
2019-02-08T01:19:30.875Z,7.55
2019-02-08T01:22:02.787Z,7.55
2019-02-08T01:24:35.091Z,7.52
2019-02-08T01:27:07.336Z,7.49
2019-02-08T01:29:39.277Z,7.47
2019-02-08T01:32:11.256Z,7.46
2019-02-08T01:34:43.534Z,7.43
2019-02-08T01:37:15.803Z,7.42
2019-02-08T01:39:47.895Z,7.40
2019-02-08T01:42:20.079Z,7.41
2019-02-08T01:44:52.004Z,7.41
2019-02-08T01:47:24.084Z,7.42
2019-02-08T01:49:56.245Z,7.44
2019-02-08T01:52:28.607Z,7.43
2019-02-08T01:55:00.707Z,7.43
2019-02-08T01:57:32.795Z,7.45
2019-02-08T02:00:14.296Z,7.44
2019-02-08T02:02:46.911Z,7.44
2019-02-08T02:05:19.890Z,7.43
2019-02-08T02:07:52.436Z,7.43
2019-02-08T02:10:33.917Z,7.46
2019-02-08T02:13:07.406Z,7.45
2019-02-08T02:15:39.653Z,7.48
2019-02-08T02:18:12.781Z,7.49
2019-02-08T02:20:47.703Z,7.51
2019-02-08T02:23:19.795Z,7.53
2019-02-08T02:25:51.678Z,7.54
2019-02-08T02:28:23.642Z,7.56
2019-02-08T02:30:55.556Z,7.57
2019-02-08T02:33:27.687Z,7.58
2019-02-08T02:35:59.597Z,7.60
2019-02-08T02:38:31.590Z,7.62
2019-02-08T02:41:03.524Z,7.63
2019-02-08T02:43:35.442Z,7.64
2019-02-08T02:46:07.399Z,7.65
2019-02-08T02:48:39.638Z,7.65
2019-02-08T02:51:11.583Z,7.64
2019-02-08T02:53:43.602Z,7.64
2019-02-08T02:56:15.582Z,7.64
2019-02-08T02:58:47.508Z,7.64
2019-02-08T03:01:19.423Z,7.64
2019-02-08T03:03:51.343Z,7.64
2019-02-08T03:06:23.647Z,7.63
2019-02-08T03:08:55.567Z,7.62
2019-02-08T03:11:27.492Z,7.60
2019-02-08T03:13:59.426Z,7.58
2019-02-08T03:16:31.372Z,7.53
2019-02-08T03:19:03.304Z,7.51
2019-02-08T03:21:35.236Z,7.48
2019-02-08T03:24:12.851Z,7.44
2019-02-08T03:26:40.914Z,7.42
2019-02-08T03:29:12.835Z,7.38
2019-02-08T03:31:44.821Z,7.36
2019-02-08T03:34:16.749Z,7.36
2019-02-08T03:36:48.748Z,7.34
2019-02-08T03:39:20.684Z,7.32
2019-02-08T03:41:52.574Z,7.30
2019-02-08T03:44:24.558Z,7.29
2019-02-08T03:46:56.491Z,7.27
2019-02-08T03:49:28.427Z,7.23
2019-02-08T03:52:00.698Z,7.22
2019-02-08T03:54:32.685Z,7.20
2019-02-08T03:57:04.688Z,7.18
2019-02-08T03:59:36.751Z,7.18
2019-02-08T04:02:08.682Z,7.20
2019-02-08T04:04:40.997Z,7.20
2019-02-08T04:07:12.944Z,7.22
2019-02-08T04:09:44.864Z,7.24
2019-02-08T04:12:17.124Z,7.24
2019-02-08T04:14:49.144Z,7.24
2019-02-08T04:17:21.058Z,7.25
2019-02-08T04:19:52.987Z,7.25
2019-02-08T04:22:24.931Z,7.27
2019-02-08T04:24:56.841Z,7.28
2019-02-08T04:27:28.777Z,7.26
2019-02-08T04:30:00.683Z,7.28
2019-02-08T04:32:32.647Z,7.30
2019-02-08T04:35:05.851Z,7.34
2019-02-08T04:37:37.847Z,7.37
2019-02-08T04:40:14.713Z,7.40
2019-02-08T04:42:47.197Z,7.41
2019-02-08T04:45:20.454Z,7.42
2019-02-08T04:47:52.364Z,7.46
2019-02-08T04:50:28.683Z,7.47
2019-02-08T04:53:00.774Z,7.49
2019-02-08T04:55:32.695Z,7.51
2019-02-08T04:58:04.969Z,7.52
2019-02-08T05:00:38.108Z,7.53
2019-02-08T05:03:10.261Z,7.54
2019-02-08T05:05:42.257Z,7.55
2019-02-08T05:08:14.192Z,7.55
2019-02-08T05:10:46.117Z,7.57
2019-02-08T05:13:18.048Z,7.58
2019-02-08T05:15:50.352Z,7.59
2019-02-08T05:18:22.624Z,7.59
2019-02-08T05:20:54.562Z,7.61
2019-02-08T05:23:26.963Z,7.63
2019-02-08T05:25:58.892Z,7.63
2019-02-08T05:28:30.897Z,7.63
2019-02-08T05:31:02.898Z,7.64
2019-02-08T05:33:34.823Z,7.66
2019-02-08T05:36:06.821Z,7.65
2019-02-08T05:38:38.751Z,7.66
2019-02-08T05:41:10.677Z,7.66
2019-02-08T05:43:42.603Z,7.67
2019-02-08T05:46:14.837Z,7.69
2019-02-08T05:48:46.765Z,7.71
2019-02-08T05:51:18.709Z,7.72
2019-02-08T05:53:50.630Z,7.74
2019-02-08T05:56:22.554Z,7.74
2019-02-08T05:58:54.487Z,7.77
2019-02-08T06:01:26.489Z,7.77
2019-02-08T06:03:58.414Z,7.79
2019-02-08T06:06:30.352Z,7.80
2019-02-08T06:09:02.281Z,7.81
2019-02-08T06:11:34.221Z,7.82
2019-02-08T06:14:07.294Z,7.82
2019-02-08T06:16:39.254Z,7.82
2019-02-08T06:19:11.219Z,7.83
2019-02-08T06:21:43.566Z,7.86
2019-02-08T06:24:15.673Z,7.88
2019-02-08T06:26:47.643Z,7.90
2019-02-08T06:29:19.589Z,7.91
2019-02-08T06:31:52.174Z,7.93
2019-02-08T06:34:24.706Z,7.94
2019-02-08T06:36:56.633Z,7.95
2019-02-08T06:39:28.552Z,7.97
2019-02-08T06:42:00.494Z,7.98
2019-02-08T06:44:33.084Z,7.99
2019-02-08T06:47:05.109Z,7.98
2019-02-08T06:49:37.026Z,7.97
2019-02-08T06:52:09.239Z,7.96
2019-02-08T06:54:41.245Z,7.95
2019-02-08T06:57:23.985Z,7.93
2019-02-08T06:59:57.538Z,7.91
2019-02-08T07:02:31.137Z,7.87
2019-02-08T07:05:07.564Z,7.85
2019-02-08T07:07:53.021Z,7.85
2019-02-08T07:10:26.597Z,7.83
2019-02-08T07:13:00.170Z,7.81
2019-02-08T07:15:51.819Z,7.80
2019-02-08T07:18:37.191Z,7.80
2019-02-08T07:21:13.811Z,7.79
2019-02-08T07:24:03.525Z,7.78
2019-02-08T07:26:52.319Z,7.78
2019-02-08T07:29:26.064Z,7.78
2019-02-08T07:32:08.402Z,7.78
2019-02-08T07:34:44.883Z,7.77
2019-02-08T07:37:22.205Z,7.78
2019-02-08T07:40:03.483Z,7.78
2019-02-08T07:42:53.983Z,7.80
2019-02-08T07:45:31.965Z,7.81
2019-02-08T07:48:11.361Z,7.82
2019-02-08T07:51:01.104Z,7.82
2019-02-08T07:53:37.876Z,7.83
2019-02-08T07:56:14.388Z,7.83
2019-02-08T07:58:51.665Z,7.84
2019-02-08T08:01:25.568Z,7.85
2019-02-08T08:04:15.339Z,7.87
2019-02-08T08:06:54.928Z,7.87
2019-02-08T08:09:28.557Z,7.90
2019-02-08T08:12:02.517Z,7.94
2019-02-08T08:14:38.798Z,7.98
2019-02-08T08:17:27.606Z,8.00
2019-02-08T08:20:08.122Z,8.04
2019-02-08T08:22:58.622Z,8.07
2019-02-08T08:25:35.645Z,8.11
2019-02-08T08:28:09.224Z,8.13
2019-02-08T08:30:46.235Z,8.14
2019-02-08T08:33:31.608Z,8.19
2019-02-08T08:36:35.330Z,8.22
2019-02-08T08:39:29.907Z,8.25
2019-02-08T08:42:24.215Z,8.28
2019-02-08T08:45:50.684Z,8.28
2019-02-08T08:49:16.048Z,8.30
2019-02-08T08:52:18.377Z,8.29
2019-02-08T08:55:31.918Z,8.30
2019-02-08T08:58:29.449Z,8.30
2019-02-08T09:01:29.630Z,8.30
2019-02-08T09:04:21.028Z,8.33
2019-02-08T09:07:03.705Z,8.36
2019-02-08T09:10:13.137Z,8.38
2019-02-08T09:13:27.339Z,8.43
2019-02-08T09:16:03.881Z,8.46
2019-02-08T09:19:08.447Z,8.50
2019-02-08T09:22:07.307Z,8.53
2019-02-08T09:25:04.690Z,8.54
2019-02-08T09:28:11.030Z,8.58
2019-02-08T09:31:15.168Z,8.61
2019-02-08T09:34:27.661Z,8.66
2019-02-08T09:37:09.975Z,8.69
2019-02-08T09:40:11.744Z,8.73
2019-02-08T09:42:51.482Z,8.79
2019-02-08T09:46:05.250Z,8.83
2019-02-08T09:49:15.196Z,8.86
2019-02-08T09:52:11.361Z,8.88
2019-02-08T09:55:28.961Z,8.91
2019-02-08T09:58:37.220Z,8.95
2019-02-08T10:01:59.700Z,8.99
2019-02-08T10:04:57.077Z,9.05
2019-02-08T10:08:13.463Z,9.07
2019-02-08T10:11:10.571Z,9.09
2019-02-08T10:14:12.030Z,9.10
2019-02-08T10:16:57.152Z,9.12
2019-02-08T10:20:12.351Z,9.15
2019-02-08T10:23:07.123Z,9.17
2019-02-08T10:26:15.384Z,9.18
2019-02-08T10:29:40.058Z,9.19
2019-02-08T10:32:22.244Z,9.18
2019-02-08T10:35:47.491Z,9.21
2019-02-08T10:39:00.904Z,9.23
2019-02-08T10:42:25.502Z,9.19
2019-02-08T10:45:30.742Z,9.17
2019-02-08T10:48:40.144Z,9.16
2019-02-08T10:52:07.244Z,9.16
2019-02-08T10:55:27.755Z,9.17
2019-02-08T10:58:29.761Z,9.20
2019-02-08T11:01:41.908Z,9.22
2019-02-08T11:04:35.758Z,9.23
2019-02-08T11:07:17.985Z,9.26
2019-02-08T11:10:20.283Z,9.29
2019-02-08T11:13:21.007Z,9.31
2019-02-08T11:16:22.843Z,9.36
2019-02-08T11:19:18.910Z,9.42
2019-02-08T11:21:51.760Z,9.47
2019-02-08T11:24:24.849Z,9.50
2019-02-08T11:26:57.852Z,9.49
2019-02-08T11:29:30.200Z,9.50
2019-02-08T11:32:02.174Z,9.50
2019-02-08T11:34:34.102Z,9.50
2019-02-08T11:37:06.814Z,9.53
2019-02-08T11:39:39.227Z,9.54
2019-02-08T11:42:12.130Z,9.57
2019-02-08T11:44:44.076Z,9.59
2019-02-08T11:47:16.071Z,9.58
2019-02-08T11:49:47.999Z,9.60
2019-02-08T11:52:20.276Z,9.61
2019-02-08T11:54:55.060Z,9.65
2019-02-08T11:57:27.316Z,9.68
2019-02-08T12:00:02.497Z,9.69
2019-02-08T12:02:40.495Z,9.69
2019-02-08T12:05:10.600Z,9.67
2019-02-08T12:07:42.765Z,9.66
2019-02-08T12:10:16.231Z,9.64
2019-02-08T12:12:48.538Z,9.63
2019-02-08T12:15:23.351Z,9.62
2019-02-08T12:17:55.511Z,9.63
2019-02-08T12:20:27.889Z,9.55
2019-02-08T12:22:59.813Z,9.58
2019-02-08T12:25:31.726Z,9.63
2019-02-08T12:28:03.901Z,9.63
2019-02-08T12:30:43.486Z,9.61
2019-02-08T12:33:15.506Z,9.61
2019-02-08T12:35:47.450Z,9.59
2019-02-08T12:38:19.371Z,9.59
2019-02-08T12:40:51.398Z,9.61
2019-02-08T12:43:23.334Z,9.65
2019-02-08T12:45:55.330Z,9.67
2019-02-08T12:48:27.819Z,9.70
2019-02-08T12:51:00.260Z,9.72
2019-02-08T12:53:32.258Z,9.75
2019-02-08T12:56:05.081Z,9.78
2019-02-08T12:58:37.041Z,9.73
2019-02-08T13:01:09.074Z,9.79
2019-02-08T13:03:41.114Z,9.80
2019-02-08T13:06:13.048Z,9.80
2019-02-08T13:08:44.985Z,9.80
2019-02-08T13:11:17.030Z,9.79
2019-02-08T13:13:48.984Z,9.78
2019-02-08T13:16:20.929Z,9.77
2019-02-08T13:18:52.914Z,9.76
2019-02-08T13:21:24.842Z,9.77
2019-02-08T13:23:56.785Z,9.78
2019-02-08T13:26:30.312Z,9.77
2019-02-08T13:29:02.830Z,9.77
2019-02-08T13:31:34.946Z,9.75
2019-02-08T13:34:06.919Z,9.76
2019-02-08T13:36:38.863Z,9.76
2019-02-08T13:39:11.202Z,9.76
2019-02-08T13:41:43.227Z,9.73
2019-02-08T13:44:15.115Z,9.70
2019-02-08T13:46:47.133Z,9.68
2019-02-08T13:49:19.170Z,9.67
2019-02-08T13:51:51.155Z,9.65
2019-02-08T13:54:23.176Z,9.63
2019-02-08T13:57:00.777Z,9.61
2019-02-08T13:59:30.005Z,9.61
2019-02-08T14:02:01.958Z,9.61
2019-02-08T14:04:34.046Z,9.62
2019-02-08T14:07:06.035Z,9.64
2019-02-08T14:09:38.122Z,9.62
2019-02-08T14:12:10.371Z,9.63
2019-02-08T14:14:42.799Z,9.63
2019-02-08T14:17:14.707Z,9.65
2019-02-08T14:19:46.684Z,9.68
2019-02-08T14:22:19.938Z,9.46
2019-02-08T14:24:52.272Z,9.71
2019-02-08T14:27:24.424Z,9.70
2019-02-08T14:29:56.340Z,9.46
2019-02-08T14:32:28.245Z,9.70
2019-02-08T14:35:00.246Z,9.68
2019-02-08T14:37:32.203Z,9.65
2019-02-08T14:40:06.864Z,9.65
2019-02-08T14:42:38.857Z,9.62
2019-02-08T14:45:12.969Z,9.62
2019-02-08T14:47:45.007Z,9.63
2019-02-08T14:50:31.004Z,9.61
2019-02-08T14:53:03.000Z,9.62
2019-02-08T14:55:35.016Z,9.63
2019-02-08T14:58:09.894Z,9.63
2019-02-08T15:00:41.807Z,9.61
2019-02-08T15:03:13.764Z,9.62
2019-02-08T15:05:46.010Z,9.61
2019-02-08T15:08:17.923Z,9.59
2019-02-08T15:10:53.590Z,9.59
2019-02-08T15:13:25.489Z,9.58
2019-02-08T15:15:57.376Z,9.57
2019-02-08T15:18:29.393Z,9.55
2019-02-08T15:21:01.373Z,9.54
2019-02-08T15:23:33.325Z,9.54
2019-02-08T15:26:05.331Z,9.53
2019-02-08T15:28:37.680Z,9.52
2019-02-08T15:31:10.858Z,9.51
2019-02-08T15:33:42.786Z,9.51
2019-02-08T15:36:14.747Z,9.51
2019-02-08T15:38:46.704Z,9.49
2019-02-08T15:41:18.684Z,9.49
2019-02-08T15:43:53.009Z,9.48
2019-02-08T15:46:24.908Z,9.48
2019-02-08T15:48:56.823Z,9.49
2019-02-08T15:51:28.777Z,9.48
2019-02-08T15:54:00.784Z,9.48
2019-02-08T15:56:32.958Z,9.47
2019-02-08T15:59:05.447Z,9.46
2019-02-08T16:01:37.684Z,9.47
2019-02-08T16:04:09.647Z,9.47
2019-02-08T16:06:41.871Z,9.46
2019-02-08T16:09:15.370Z,9.46
2019-02-08T16:11:47.612Z,9.46
2019-02-08T16:14:19.906Z,9.45
2019-02-08T16:16:51.801Z,9.46
2019-02-08T16:19:23.896Z,9.46
2019-02-08T16:21:55.819Z,9.46
2019-02-08T16:24:27.993Z,9.46
2019-02-08T16:26:59.990Z,9.53
2019-02-08T16:29:31.912Z,9.58
2019-02-08T16:32:04.681Z,9.57
2019-02-08T16:34:36.694Z,9.57
2019-02-08T16:37:08.687Z,9.55
2019-02-08T16:39:40.585Z,9.53
2019-02-08T16:42:12.575Z,9.53
2019-02-08T16:44:44.488Z,9.52
2019-02-08T16:47:16.598Z,9.50
2019-02-08T16:49:48.818Z,9.48
2019-02-08T16:52:21.379Z,9.46
2019-02-08T16:54:53.307Z,9.44
2019-02-08T16:57:25.253Z,9.43
2019-02-08T16:59:57.589Z,9.43
2019-02-08T17:02:29.536Z,9.42
2019-02-08T17:05:01.518Z,9.41
2019-02-08T17:07:33.446Z,9.41
2019-02-08T17:10:12.265Z,9.40
2019-02-08T17:12:44.497Z,9.40
2019-02-08T17:15:29.282Z,9.39
2019-02-08T17:18:01.435Z,9.37
2019-02-08T17:20:40.232Z,9.37
2019-02-08T17:23:12.124Z,9.36
2019-02-08T17:25:44.078Z,9.36
2019-02-08T17:28:15.983Z,9.35
2019-02-08T17:30:47.974Z,9.33
2019-02-08T17:33:19.896Z,9.34
2019-02-08T17:35:51.906Z,9.33
2019-02-08T17:38:23.847Z,9.32
2019-02-08T17:40:56.067Z,9.27
2019-02-08T17:43:28.140Z,9.26
2019-02-08T17:46:00.052Z,9.25
2019-02-08T17:48:32.340Z,9.23
2019-02-08T17:51:04.398Z,9.22
2019-02-08T17:53:36.684Z,9.20
2019-02-08T17:56:08.701Z,9.19
2019-02-08T17:58:40.634Z,9.17
2019-02-08T18:01:12.540Z,9.17
2019-02-08T18:03:44.766Z,9.17
2019-02-08T18:06:17.045Z,9.15
2019-02-08T18:08:50.171Z,9.14
2019-02-08T18:11:22.100Z,9.11
2019-02-08T18:13:54.808Z,9.10
2019-02-08T18:16:26.776Z,9.08
2019-02-08T18:18:58.707Z,9.08
2019-02-08T18:21:30.659Z,9.05
2019-02-08T18:24:02.572Z,9.03
2019-02-08T18:26:34.496Z,9.01
2019-02-08T18:29:06.416Z,9.01
2019-02-08T18:31:38.603Z,9.01
2019-02-08T18:34:10.540Z,9.00
2019-02-08T18:36:42.493Z,8.99
2019-02-08T18:39:14.381Z,8.97
2019-02-08T18:41:46.460Z,8.98
2019-02-08T18:44:18.458Z,8.98
2019-02-08T18:46:52.986Z,8.96
2019-02-08T18:49:25.310Z,8.94
2019-02-08T18:51:57.599Z,8.93
2019-02-08T18:54:29.552Z,8.94
2019-02-08T18:57:01.469Z,8.92
2019-02-08T18:59:33.393Z,8.93
2019-02-08T19:02:05.622Z,8.93
2019-02-08T19:04:38.935Z,8.91
2019-02-08T19:07:10.845Z,8.91
2019-02-08T19:09:42.746Z,8.90
2019-02-08T19:12:14.762Z,8.91
2019-02-08T19:14:46.709Z,8.89
2019-02-08T19:17:18.622Z,8.89
2019-02-08T19:19:50.707Z,8.90
2019-02-08T19:22:22.601Z,8.89
2019-02-08T19:24:54.759Z,8.86
2019-02-08T19:27:26.944Z,8.86
2019-02-08T19:29:58.883Z,8.86
2019-02-08T19:32:30.880Z,8.85
2019-02-08T19:35:02.787Z,8.86
2019-02-08T19:37:34.736Z,8.85
2019-02-08T19:40:13.676Z,8.85
2019-02-08T19:42:46.901Z,8.85
2019-02-08T19:45:20.632Z,8.85
2019-02-08T19:47:52.888Z,8.86
2019-02-08T19:50:30.880Z,8.85
2019-02-08T19:53:02.829Z,8.85
2019-02-08T19:55:34.877Z,8.85
2019-02-08T19:58:08.616Z,8.86
2019-02-08T20:00:43.551Z,8.87
2019-02-08T20:03:15.451Z,8.86
2019-02-08T20:05:47.378Z,8.89
2019-02-08T20:08:19.369Z,8.88
2019-02-08T20:10:52.296Z,8.88
2019-02-08T20:13:24.222Z,8.87
2019-02-08T20:15:56.444Z,8.90
2019-02-08T20:18:28.344Z,8.89
2019-02-08T20:21:00.259Z,8.90
2019-02-08T20:23:32.560Z,8.91
2019-02-08T20:26:04.600Z,8.93
2019-02-08T20:28:42.205Z,8.94
2019-02-08T20:31:11.072Z,8.95
2019-02-08T20:33:43.000Z,8.95
2019-02-08T20:36:14.953Z,8.96
2019-02-08T20:38:46.949Z,8.97
2019-02-08T20:41:18.863Z,8.97
2019-02-08T20:43:50.824Z,8.99
2019-02-08T20:46:22.730Z,9.01
2019-02-08T20:48:54.744Z,9.02
2019-02-08T20:51:27.124Z,9.04
2019-02-08T20:53:59.429Z,9.03
2019-02-08T20:56:31.472Z,9.04
2019-02-08T20:59:03.426Z,9.05
2019-02-08T21:01:35.314Z,9.06
2019-02-08T21:04:07.393Z,9.07
2019-02-08T21:06:39.339Z,9.07
2019-02-08T21:09:13.553Z,9.08
2019-02-08T21:11:45.469Z,9.08
2019-02-08T21:14:18.063Z,9.08
2019-02-08T21:16:50.362Z,9.08
2019-02-08T21:19:22.310Z,9.06
2019-02-08T21:21:54.715Z,9.08
2019-02-08T21:24:26.622Z,9.08
2019-02-08T21:26:58.548Z,9.10
2019-02-08T21:29:30.825Z,9.10
2019-02-08T21:32:03.138Z,9.09
2019-02-08T21:34:35.421Z,9.11
2019-02-08T21:37:07.329Z,9.12
2019-02-08T21:39:39.322Z,9.13
2019-02-08T21:42:11.259Z,9.15
2019-02-08T21:44:43.176Z,9.15
2019-02-08T21:47:15.119Z,9.16
2019-02-08T21:49:47.400Z,9.14
2019-02-08T21:52:19.311Z,9.14
2019-02-08T21:54:51.237Z,9.13
2019-02-08T21:57:23.514Z,9.11
2019-02-08T21:59:55.459Z,9.10
2019-02-08T22:02:27.419Z,9.10
2019-02-08T22:04:59.323Z,9.08
2019-02-08T22:07:31.264Z,9.08
2019-02-08T22:10:03.427Z,9.07
2019-02-08T22:12:35.354Z,9.08
2019-02-08T22:15:14.567Z,9.07
2019-02-08T22:17:46.568Z,9.06
2019-02-08T22:20:19.585Z,9.07
2019-02-08T22:22:51.576Z,9.09
2019-02-08T22:25:27.699Z,9.08
2019-02-08T22:27:59.676Z,9.08
2019-02-08T22:30:32.040Z,9.09
2019-02-08T22:33:08.020Z,9.08
2019-02-08T22:35:40.375Z,9.08
2019-02-08T22:38:12.311Z,9.08
2019-02-08T22:40:44.214Z,9.08
2019-02-08T22:43:16.149Z,9.08
2019-02-08T22:45:48.058Z,9.07
2019-02-08T22:48:20.291Z,9.07
2019-02-08T22:50:52.202Z,9.06
2019-02-08T22:53:24.119Z,9.07
2019-02-08T22:55:56.022Z,9.06
2019-02-08T22:58:28.234Z,9.06
2019-02-08T23:01:07.806Z,9.06
2019-02-08T23:03:39.974Z,9.06
2019-02-08T23:06:11.900Z,9.06
2019-02-08T23:08:43.892Z,9.06
2019-02-08T23:11:15.891Z,9.05
2019-02-08T23:13:47.803Z,9.07
2019-02-08T23:16:20.267Z,9.06
2019-02-08T23:18:52.205Z,9.08
2019-02-08T23:21:25.663Z,9.05
2019-02-08T23:23:57.562Z,9.06
2019-02-08T23:26:29.488Z,9.07
2019-02-08T23:29:01.426Z,9.07
2019-02-08T23:31:34.228Z,9.07
2019-02-08T23:34:06.272Z,9.10
2019-02-08T23:36:38.210Z,9.12
2019-02-08T23:39:14.194Z,9.12
2019-02-08T23:41:46.128Z,9.12
2019-02-08T23:44:18.054Z,9.14
2019-02-08T23:46:49.999Z,9.15
2019-02-08T23:49:21.903Z,9.15
2019-02-08T23:51:53.859Z,9.15
2019-02-08T23:54:25.752Z,9.17
2019-02-08T23:56:57.751Z,9.17
2019-02-08T23:59:37.682Z,9.16
