createdAt,value
2023-04-02T00:01:19.513Z,99635.78
2023-04-02T00:03:46.151Z,99641.47
2023-04-02T00:06:32.641Z,99639.47
2023-04-02T00:09:17.508Z,99641.28
2023-04-02T00:11:49.620Z,99648.56
2023-04-02T00:14:22.863Z,99648.16
2023-04-02T00:16:50.040Z,99654.47
2023-04-02T00:19:35.384Z,99663.19
2023-04-02T00:22:06.448Z,99668.47
2023-04-02T00:24:33.659Z,99666.63
2023-04-02T00:27:00.917Z,99670.06
2023-04-02T00:29:27.439Z,99677.78
2023-04-02T00:31:55.105Z,99690.13
2023-04-02T00:34:31.688Z,99688.72
2023-04-02T00:36:58.809Z,99700.47
2023-04-02T00:39:28.734Z,99697.03
2023-04-02T00:42:18.251Z,99703.31
2023-04-02T00:44:46.204Z,99715.28
2023-04-02T00:47:31.847Z,99712.63
2023-04-02T00:50:18.657Z,99720.53
2023-04-02T00:52:49.309Z,99722.34
2023-04-02T00:55:36.278Z,99731.50
2023-04-02T00:58:05.152Z,99735.72
2023-04-02T01:00:34.795Z,99728.44
2023-04-02T01:03:36.773Z,99739.97
2023-04-02T01:06:11.464Z,99751.94
2023-04-02T01:09:00.424Z,99758.19
2023-04-02T01:11:51.114Z,99759.22
2023-04-02T01:14:36.920Z,99778.06
2023-04-02T01:17:26.526Z,99792.03
2023-04-02T01:20:14.398Z,99791.25
2023-04-02T01:23:02.645Z,99799.94
2023-04-02T01:25:41.476Z,99807.81
2023-04-02T01:28:20.370Z,99807.41
2023-04-02T01:30:54.560Z,99812.09
2023-04-02T01:33:35.290Z,99815.75
2023-04-02T01:36:31.156Z,99836.03
2023-04-02T01:39:39.961Z,99842.09
2023-04-02T01:42:35.091Z,99842.50
2023-04-02T01:45:13.871Z,99859.34
2023-04-02T01:47:41.292Z,99865.34
2023-04-02T01:50:34.010Z,99860.72
2023-04-02T01:53:10.547Z,99874.09
2023-04-02T01:55:44.929Z,99878.13
2023-04-02T01:58:14.219Z,99877.94
2023-04-02T02:00:49.661Z,99884.16
2023-04-02T02:03:17.390Z,99898.78
2023-04-02T02:05:44.285Z,99897.13
2023-04-02T02:08:31.633Z,99904.59
2023-04-02T02:10:59.041Z,99918.59
2023-04-02T02:13:25.794Z,99914.91
2023-04-02T02:15:52.648Z,99919.56
2023-04-02T02:18:26.207Z,99931.09
2023-04-02T02:20:53.466Z,99934.13
2023-04-02T02:23:21.427Z,99944.00
2023-04-02T02:25:48.343Z,99947.47
2023-04-02T02:28:23.864Z,99953.72
2023-04-02T02:30:53.061Z,99961.47
2023-04-02T02:33:26.232Z,99964.47
2023-04-02T02:36:03.079Z,99966.50
2023-04-02T02:38:48.884Z,99972.34
2023-04-02T02:41:30.928Z,99984.28
2023-04-02T02:44:09.370Z,99997.66
2023-04-02T02:46:40.475Z,99994.38
2023-04-02T02:49:10.556Z,99993.50
2023-04-02T02:51:47.099Z,100015.84
2023-04-02T02:54:15.396Z,100032.28
2023-04-02T02:56:48.252Z,100041.84
2023-04-02T02:59:17.220Z,100054.50
2023-04-02T03:01:45.152Z,100067.84
2023-04-02T03:04:12.110Z,100067.75
2023-04-02T03:06:40.281Z,100083.44
2023-04-02T03:09:06.847Z,100104.13
2023-04-02T03:11:41.548Z,100115.31
2023-04-02T03:14:30.952Z,100127.56
2023-04-02T03:17:23.569Z,100141.75
2023-04-02T03:19:58.422Z,100158.06
2023-04-02T03:23:10.022Z,100174.22
2023-04-02T03:25:52.361Z,100193.84
2023-04-02T03:28:23.955Z,100201.78
2023-04-02T03:30:55.769Z,100220.03
2023-04-02T03:33:35.966Z,100224.78
2023-04-02T03:36:14.721Z,100236.84
2023-04-02T03:38:52.015Z,100236.94
2023-04-02T03:41:21.255Z,100244.38
2023-04-02T03:43:53.025Z,100267.03
2023-04-02T03:46:34.007Z,100274.50
2023-04-02T03:49:05.568Z,100283.03
2023-04-02T03:52:06.504Z,100302.44
2023-04-02T03:54:33.658Z,100324.41
2023-04-02T03:57:00.984Z,100337.75
2023-04-02T04:00:08.017Z,100335.81
2023-04-02T04:02:49.919Z,100365.91
2023-04-02T04:05:37.526Z,100385.16
2023-04-02T04:08:16.233Z,100409.19
2023-04-02T04:10:43.851Z,100434.69
2023-04-02T04:13:17.684Z,100459.53
2023-04-02T04:15:58.297Z,100498.03
2023-04-02T04:18:51.982Z,100534.69
2023-04-02T04:21:37.227Z,100562.34
2023-04-02T04:24:16.378Z,100600.16
2023-04-02T04:26:53.775Z,100611.50
2023-04-02T04:29:48.827Z,100638.66
2023-04-02T04:32:27.449Z,100649.66
2023-04-02T04:35:07.966Z,100685.22
2023-04-02T04:37:41.040Z,100694.59
2023-04-02T04:40:23.049Z,100721.25
2023-04-02T04:42:54.560Z,100711.06
2023-04-02T04:45:42.696Z,100749.22
2023-04-02T04:48:26.915Z,100765.81
2023-04-02T04:50:59.940Z,100779.31
2023-04-02T04:53:29.649Z,100787.91
2023-04-02T04:56:16.017Z,100809.91
2023-04-02T04:58:54.086Z,100830.84
2023-04-02T05:01:31.917Z,100843.00
2023-04-02T05:04:12.815Z,100856.50
2023-04-02T05:06:41.919Z,100887.75
2023-04-02T05:09:20.436Z,100905.34
2023-04-02T05:11:54.002Z,100934.13
2023-04-02T05:14:29.654Z,100937.59
2023-04-02T05:17:09.437Z,100984.97
2023-04-02T05:19:56.828Z,101005.88
2023-04-02T05:22:35.015Z,101025.25
2023-04-02T05:25:09.533Z,101059.00
2023-04-02T05:27:47.441Z,101079.56
2023-04-02T05:30:23.082Z,101108.69
2023-04-02T05:33:01.215Z,101135.19
2023-04-02T05:35:34.432Z,101150.28
2023-04-02T05:38:02.042Z,101182.72
2023-04-02T05:40:38.303Z,101206.22
2023-04-02T05:43:10.802Z,101240.41
2023-04-02T05:45:41.489Z,101266.00
2023-04-02T05:48:17.974Z,101287.88
2023-04-02T05:50:58.886Z,101293.38
2023-04-02T05:53:28.514Z,101306.28
2023-04-02T05:55:58.362Z,101326.00
2023-04-02T05:58:38.572Z,101326.97
2023-04-02T06:01:37.537Z,101332.09
2023-04-02T06:04:21.990Z,101343.75
2023-04-02T06:07:28.430Z,101364.81
2023-04-02T06:10:00.792Z,101379.31
2023-04-02T06:12:40.475Z,101405.91
2023-04-02T06:15:16.716Z,101400.34
2023-04-02T06:17:58.553Z,101420.56
2023-04-02T06:20:25.902Z,101437.78
2023-04-02T06:22:59.178Z,101464.38
2023-04-02T06:25:38.418Z,101477.41
2023-04-02T06:28:09.630Z,101496.81
2023-04-02T06:30:41.193Z,65715.78
2023-04-02T06:33:12.586Z,101503.31
2023-04-02T06:35:42.104Z,65715.78
2023-04-02T06:38:17.945Z,101539.88
2023-04-02T06:40:52.444Z,101543.63
2023-04-02T06:43:43.234Z,101550.13
2023-04-02T06:46:18.301Z,101556.19
2023-04-02T06:48:47.751Z,101555.22
2023-04-02T06:51:17.846Z,101556.84
2023-04-02T06:53:48.210Z,101562.47
2023-04-02T06:56:39.486Z,101583.56
2023-04-02T06:59:07.568Z,101587.44
2023-04-02T07:01:40.170Z,101591.72
2023-04-02T07:04:07.007Z,101592.13
2023-04-02T07:06:33.645Z,101599.06
2023-04-02T07:09:00.282Z,101598.91
2023-04-02T07:11:27.209Z,101597.78
2023-04-02T07:13:53.919Z,101619.41
2023-04-02T07:16:26.403Z,101633.16
2023-04-02T07:18:55.714Z,101639.25
2023-04-02T07:21:22.579Z,101644.22
2023-04-02T07:23:49.092Z,101641.44
2023-04-02T07:26:20.641Z,101655.19
2023-04-02T07:28:47.335Z,101661.53
2023-04-02T07:31:24.495Z,101656.44
2023-04-02T07:33:53.040Z,101668.47
2023-04-02T07:36:22.544Z,101677.88
2023-04-02T07:38:49.607Z,101682.31
2023-04-02T07:41:16.916Z,101675.25
2023-04-02T07:43:43.811Z,101677.59
2023-04-02T07:46:11.773Z,101673.38
2023-04-02T07:48:38.465Z,101690.59
2023-04-02T07:51:05.462Z,101703.91
2023-04-02T07:53:34.158Z,101707.47
2023-04-02T07:56:02.939Z,101708.88
2023-04-02T07:58:30.975Z,101713.06
2023-04-02T08:00:58.177Z,101726.50
2023-04-02T08:03:25.574Z,101733.97
2023-04-02T08:05:54.997Z,101736.59
2023-04-02T08:08:23.084Z,101740.88
2023-04-02T08:10:51.040Z,101734.25
2023-04-02T08:13:18.934Z,101719.00
2023-04-02T08:15:46.907Z,101732.16
2023-04-02T08:18:17.020Z,101756.53
2023-04-02T08:20:43.682Z,101735.59
2023-04-02T08:23:17.206Z,101756.38
2023-04-02T08:25:48.793Z,101764.53
2023-04-02T08:28:16.166Z,101765.94
2023-04-02T08:30:43.064Z,101764.41
2023-04-02T08:33:14.969Z,101778.81
2023-04-02T08:35:41.989Z,101773.13
2023-04-02T08:38:14.766Z,101785.47
2023-04-02T08:40:45.053Z,101789.47
2023-04-02T08:43:41.295Z,101814.53
2023-04-02T08:46:19.141Z,101820.34
2023-04-02T08:48:58.413Z,101819.25
2023-04-02T08:51:29.143Z,101836.41
2023-04-02T08:54:02.394Z,101844.16
2023-04-02T08:56:47.295Z,101869.50
2023-04-02T08:59:33.304Z,101889.44
2023-04-02T09:02:07.874Z,101891.38
2023-04-02T09:04:36.049Z,101903.16
2023-04-02T09:07:03.287Z,101917.72
2023-04-02T09:09:36.107Z,101937.38
2023-04-02T09:12:04.596Z,101938.41
2023-04-02T09:14:43.293Z,101953.59
2023-04-02T09:17:19.236Z,101951.97
2023-04-02T09:19:52.433Z,101960.84
2023-04-02T09:22:25.023Z,101979.31
2023-04-02T09:24:53.510Z,101977.38
2023-04-02T09:27:23.397Z,101987.22
2023-04-02T09:29:55.408Z,102000.66
2023-04-02T09:32:31.648Z,102006.63
2023-04-02T09:35:36.364Z,102007.53
2023-04-02T09:38:24.584Z,102005.78
2023-04-02T09:40:54.108Z,102016.66
2023-04-02T09:43:23.436Z,102028.88
2023-04-02T09:45:57.934Z,102045.50
2023-04-02T09:48:34.899Z,102054.47
2023-04-02T09:51:11.596Z,102052.69
2023-04-02T09:53:49.467Z,102067.06
2023-04-02T09:56:21.736Z,102070.97
2023-04-02T09:59:18.582Z,102069.06
2023-04-02T10:01:48.800Z,102079.72
2023-04-02T10:04:46.873Z,102094.41
2023-04-02T10:07:37.814Z,102119.09
2023-04-02T10:10:29.189Z,102109.16
2023-04-02T10:13:07.048Z,102122.94
2023-04-02T10:15:52.952Z,102112.31
2023-04-02T10:18:40.484Z,102107.84
2023-04-02T10:21:10.348Z,102106.59
2023-04-02T10:23:36.917Z,102106.59
2023-04-02T10:26:46.823Z,102106.16
2023-04-02T10:29:25.354Z,102118.22
2023-04-02T10:32:04.285Z,102116.47
2023-04-02T10:34:46.543Z,102120.66
2023-04-02T10:37:31.659Z,102127.34
2023-04-02T10:40:06.129Z,102134.88
2023-04-02T10:42:55.700Z,102128.22
2023-04-02T10:45:51.264Z,102141.13
2023-04-02T10:48:25.573Z,102141.84
2023-04-02T10:50:59.010Z,102136.13
2023-04-02T10:53:41.121Z,102157.78
2023-04-02T10:56:12.473Z,102155.84
2023-04-02T10:58:51.197Z,102160.38
2023-04-02T11:01:24.825Z,102176.41
2023-04-02T11:03:58.852Z,102185.94
2023-04-02T11:06:57.995Z,102173.34
2023-04-02T11:09:33.919Z,102186.72
2023-04-02T11:12:03.337Z,102196.88
2023-04-02T11:14:31.751Z,102208.69
2023-04-02T11:17:01.519Z,102221.69
2023-04-02T11:19:30.495Z,102219.38
2023-04-02T11:22:01.838Z,102219.13
2023-04-02T11:24:32.981Z,102232.19
2023-04-02T11:27:11.782Z,102245.81
2023-04-02T11:29:41.343Z,102233.97
2023-04-02T11:32:34.439Z,102231.22
2023-04-02T11:35:07.213Z,102243.19
2023-04-02T11:37:39.293Z,102249.84
2023-04-02T11:40:11.708Z,102259.94
2023-04-02T11:42:49.734Z,102267.16
2023-04-02T11:45:23.112Z,102272.84
2023-04-02T11:48:15.482Z,102283.84
2023-04-02T11:50:46.292Z,102286.84
2023-04-02T11:53:13.245Z,102289.09
2023-04-02T11:55:41.587Z,102293.59
2023-04-02T11:58:29.649Z,102296.78
2023-04-02T12:01:16.251Z,102307.59
2023-04-02T12:03:57.883Z,102312.28
2023-04-02T12:07:03.514Z,102312.44
2023-04-02T12:09:55.504Z,102335.38
2023-04-02T12:12:34.510Z,102331.03
2023-04-02T12:15:01.514Z,102332.47
2023-04-02T12:17:36.058Z,102350.38
2023-04-02T12:20:20.516Z,102365.38
2023-04-02T12:22:53.014Z,102360.41
2023-04-02T12:25:34.617Z,102368.94
2023-04-02T12:28:10.069Z,102376.50
2023-04-02T12:30:38.424Z,102382.81
2023-04-02T12:33:38.850Z,102393.16
2023-04-02T12:36:20.861Z,102395.38
2023-04-02T12:38:56.080Z,102392.13
2023-04-02T12:41:31.271Z,102415.47
2023-04-02T12:43:59.295Z,102439.84
2023-04-02T12:46:26.836Z,102463.47
2023-04-02T12:48:55.706Z,102459.28
2023-04-02T12:51:22.379Z,102467.50
2023-04-02T12:53:53.139Z,102471.25
2023-04-02T12:56:23.086Z,102480.97
2023-04-02T12:59:01.655Z,102477.94
2023-04-02T13:01:32.018Z,102488.63
2023-04-02T13:04:12.523Z,102494.06
2023-04-02T13:06:42.562Z,102496.97
2023-04-02T13:09:30.351Z,102495.59
2023-04-02T13:11:57.765Z,102506.31
2023-04-02T13:14:25.272Z,102518.28
2023-04-02T13:16:52.184Z,102530.09
2023-04-02T13:19:33.329Z,102526.09
2023-04-02T13:22:02.293Z,102538.88
2023-04-02T13:24:32.011Z,102541.34
2023-04-02T13:27:02.953Z,102543.03
2023-04-02T13:29:30.354Z,102543.72
2023-04-02T13:32:00.517Z,102563.41
2023-04-02T13:34:28.323Z,102565.69
2023-04-02T13:36:55.504Z,102564.47
2023-04-02T13:39:22.370Z,102561.09
2023-04-02T13:41:53.717Z,102555.69
2023-04-02T13:44:29.382Z,102550.53
2023-04-02T13:46:56.854Z,102544.25
2023-04-02T13:49:24.747Z,102550.25
2023-04-02T13:51:53.897Z,102555.09
2023-04-02T13:54:35.857Z,102570.50
2023-04-02T13:57:02.470Z,102565.28
2023-04-02T13:59:29.305Z,102561.19
2023-04-02T14:02:03.223Z,102578.66
2023-04-02T14:04:33.324Z,102572.88
2023-04-02T14:07:54.295Z,102576.16
2023-04-02T14:10:26.173Z,102576.25
2023-04-02T14:13:12.022Z,102580.56
2023-04-02T14:15:50.515Z,102570.16
2023-04-02T14:18:22.958Z,102568.59
2023-04-02T14:21:05.191Z,102570.66
2023-04-02T14:23:50.555Z,102582.84
2023-04-02T14:26:29.351Z,102580.59
2023-04-02T14:28:59.018Z,102587.97
2023-04-02T14:31:45.953Z,102579.97
2023-04-02T14:34:39.692Z,102592.28
2023-04-02T14:37:06.140Z,102586.84
2023-04-02T14:39:56.335Z,102593.38
2023-04-02T14:42:33.420Z,102591.53
2023-04-02T14:45:18.247Z,102613.59
2023-04-02T14:47:54.465Z,102604.91
2023-04-02T14:50:31.214Z,102612.56
2023-04-02T14:53:03.921Z,102615.22
2023-04-02T14:55:38.855Z,102620.97
2023-04-02T14:58:38.307Z,102619.72
2023-04-02T15:01:17.287Z,102621.28
2023-04-02T15:03:55.613Z,102618.91
2023-04-02T15:06:27.953Z,102620.81
2023-04-02T15:09:09.458Z,102630.44
2023-04-02T15:11:39.340Z,102630.72
2023-04-02T15:14:28.538Z,102637.28
2023-04-02T15:16:55.195Z,102639.91
2023-04-02T15:19:21.791Z,102622.59
2023-04-02T15:22:23.912Z,102642.97
2023-04-02T15:25:13.934Z,102632.91
2023-04-02T15:27:49.065Z,102632.75
2023-04-02T15:30:27.691Z,102629.00
2023-04-02T15:32:59.156Z,102618.81
2023-04-02T15:35:38.623Z,102634.63
2023-04-02T15:38:16.530Z,102631.56
2023-04-02T15:41:15.395Z,102630.47
2023-04-02T15:43:48.482Z,102633.50
2023-04-02T15:46:52.532Z,102635.84
2023-04-02T15:49:41.842Z,102630.88
2023-04-02T15:52:16.169Z,102645.47
2023-04-02T15:54:59.977Z,102637.41
2023-04-02T15:57:49.028Z,102634.63
2023-04-02T16:00:30.845Z,102643.66
2023-04-02T16:03:25.173Z,102647.28
2023-04-02T16:05:57.561Z,102653.81
2023-04-02T16:08:43.788Z,102655.66
2023-04-02T16:11:12.467Z,102659.81
2023-04-02T16:13:41.602Z,102661.91
2023-04-02T16:16:10.896Z,102653.97
2023-04-02T16:18:37.369Z,102670.53
2023-04-02T16:21:04.752Z,102668.47
2023-04-02T16:23:37.231Z,102667.91
2023-04-02T16:26:16.001Z,102679.19
2023-04-02T16:28:51.571Z,102670.97
2023-04-02T16:31:27.366Z,102671.91
2023-04-02T16:34:26.171Z,102669.69
2023-04-02T16:37:17.795Z,102672.34
2023-04-02T16:40:06.972Z,102679.56
2023-04-02T16:42:50.298Z,102677.34
2023-04-02T16:45:24.600Z,102675.94
2023-04-02T16:48:42.099Z,102688.06
2023-04-02T16:51:47.492Z,102680.78
2023-04-02T16:54:31.101Z,102697.44
2023-04-02T16:57:18.612Z,102685.34
2023-04-02T16:59:51.104Z,102689.34
2023-04-02T17:02:36.454Z,102699.09
2023-04-02T17:05:50.663Z,102705.78
2023-04-02T17:08:25.136Z,102704.63
2023-04-02T17:10:56.072Z,102715.19
2023-04-02T17:13:42.778Z,102711.31
2023-04-02T17:16:19.876Z,102722.00
2023-04-02T17:18:49.519Z,102728.25
2023-04-02T17:21:21.458Z,102719.28
2023-04-02T17:23:56.202Z,102723.91
2023-04-02T17:26:28.031Z,102726.09
2023-04-02T17:28:58.122Z,102722.59
2023-04-02T17:31:30.773Z,102726.34
2023-04-02T17:33:57.594Z,102732.72
2023-04-02T17:36:39.904Z,102737.84
2023-04-02T17:39:25.736Z,102734.03
2023-04-02T17:42:16.138Z,102731.78
2023-04-02T17:44:53.848Z,102723.91
2023-04-02T17:47:25.808Z,102726.91
2023-04-02T17:50:12.397Z,102723.50
2023-04-02T17:52:53.324Z,102733.75
2023-04-02T17:55:40.827Z,102735.66
2023-04-02T17:58:19.476Z,102731.53
2023-04-02T18:01:12.309Z,102733.69
2023-04-02T18:04:04.926Z,102731.97
2023-04-02T18:06:39.542Z,102733.03
2023-04-02T18:09:22.865Z,102737.88
2023-04-02T18:12:01.205Z,102741.16
2023-04-02T18:14:58.537Z,102743.91
2023-04-02T18:17:42.171Z,102732.81
2023-04-02T18:20:36.888Z,102738.53
2023-04-02T18:23:32.279Z,102739.28
2023-04-02T18:26:09.914Z,102732.09
2023-04-02T18:28:54.694Z,102732.09
2023-04-02T18:31:50.385Z,102730.66
2023-04-02T18:34:25.757Z,102733.06
2023-04-02T18:37:08.853Z,102730.78
2023-04-02T18:39:51.234Z,102736.91
2023-04-02T18:42:42.389Z,102731.84
2023-04-02T18:45:26.274Z,102734.34
2023-04-02T18:48:28.948Z,102732.66
2023-04-02T18:50:55.869Z,102741.97
2023-04-02T18:53:25.441Z,102744.34
2023-04-02T18:55:56.899Z,102740.50
2023-04-02T18:58:42.319Z,102743.97
2023-04-02T19:01:13.903Z,102749.34
2023-04-02T19:03:46.640Z,102753.91
2023-04-02T19:06:22.332Z,102752.38
2023-04-02T19:08:55.773Z,102758.38
2023-04-02T19:11:31.551Z,102743.03
2023-04-02T19:14:03.126Z,102752.41
2023-04-02T19:16:44.728Z,102751.03
2023-04-02T19:19:11.470Z,102753.91
2023-04-02T19:22:22.303Z,102760.72
2023-04-02T19:25:03.878Z,102762.59
2023-04-02T19:27:53.260Z,102760.16
2023-04-02T19:30:51.356Z,102750.59
2023-04-02T19:33:27.146Z,102759.56
2023-04-02T19:35:58.983Z,102748.72
2023-04-02T19:39:03.161Z,102769.34
2023-04-02T19:41:51.975Z,102766.81
2023-04-02T19:44:18.995Z,102763.81
2023-04-02T19:46:46.482Z,102760.56
2023-04-02T19:49:22.994Z,102759.41
2023-04-02T19:51:50.064Z,102762.13
2023-04-02T19:54:16.619Z,102759.19
2023-04-02T19:56:43.386Z,102756.66
2023-04-02T19:59:18.221Z,102758.03
2023-04-02T20:01:45.710Z,102764.72
2023-04-02T20:04:12.427Z,102767.47
2023-04-02T20:06:39.249Z,102769.56
2023-04-02T20:09:07.556Z,102775.75
2023-04-02T20:11:36.007Z,102767.78
2023-04-02T20:14:02.712Z,102770.31
2023-04-02T20:16:29.336Z,102771.03
2023-04-02T20:18:55.981Z,102767.34
2023-04-02T20:21:22.577Z,102773.09
2023-04-02T20:23:53.629Z,102772.56
2023-04-02T20:26:20.441Z,102779.97
2023-04-02T20:28:47.047Z,102789.00
2023-04-02T20:31:18.215Z,102778.16
2023-04-02T20:33:45.498Z,102769.44
2023-04-02T20:36:15.819Z,102769.56
2023-04-02T20:38:43.429Z,102758.31
2023-04-02T20:41:10.374Z,102766.13
2023-04-02T20:43:40.375Z,102764.06
2023-04-02T20:46:09.503Z,102764.09
2023-04-02T20:48:37.714Z,102764.09
2023-04-02T20:51:07.184Z,102764.09
2023-04-02T20:53:36.481Z,102764.09
2023-04-02T20:56:05.705Z,102764.09
2023-04-02T20:58:32.862Z,102764.09
2023-04-02T21:01:26.677Z,102764.09
2023-04-02T21:03:58.591Z,102772.50
2023-04-02T21:06:27.763Z,102770.47
2023-04-02T21:08:54.329Z,65715.78
2023-04-02T21:11:22.545Z,65715.78
2023-04-02T21:13:50.067Z,65715.78
2023-04-02T21:16:19.548Z,65715.78
2023-04-02T21:18:48.342Z,65715.78
2023-04-02T21:21:16.277Z,65715.78
2023-04-02T21:23:44.890Z,65715.78
2023-04-02T21:26:14.825Z,65715.78
2023-04-02T21:28:42.141Z,65715.78
2023-04-02T21:31:11.278Z,65715.78
2023-04-02T21:33:49.209Z,65715.78
2023-04-02T21:36:33.514Z,65715.78
2023-04-02T21:39:11.082Z,65715.78
2023-04-02T21:41:40.365Z,65715.78
2023-04-02T21:44:09.063Z,65715.78
2023-04-02T21:46:41.251Z,65715.78
2023-04-02T21:49:08.885Z,65715.78
2023-04-02T21:51:37.592Z,65715.78
2023-04-02T21:54:04.333Z,65715.78
2023-04-02T21:56:33.329Z,65715.78
2023-04-02T21:59:02.040Z,65715.78
2023-04-02T22:01:34.330Z,65715.78
2023-04-02T22:04:03.945Z,65715.78
2023-04-02T22:06:32.605Z,65715.78
2023-04-02T22:09:04.720Z,65715.78
2023-04-02T22:11:36.818Z,65715.78
2023-04-02T22:14:04.400Z,65715.78
2023-04-02T22:16:33.069Z,65715.78
2023-04-02T22:19:02.340Z,65715.78
2023-04-02T22:21:30.766Z,65715.78
2023-04-02T22:24:01.314Z,65715.78
2023-04-02T22:26:29.621Z,65715.78
2023-04-02T22:28:56.310Z,65715.78
2023-04-02T22:31:25.524Z,65715.78
2023-04-02T22:33:53.566Z,65715.78
2023-04-02T22:36:22.356Z,65715.78
2023-04-02T22:38:49.682Z,65715.78
2023-04-02T22:41:22.494Z,65715.78
2023-04-02T22:43:49.622Z,65715.78
2023-04-02T22:46:18.037Z,65715.78
2023-04-02T22:48:46.199Z,65715.78
2023-04-02T22:51:15.380Z,65715.78
2023-04-02T22:53:43.119Z,65715.78
2023-04-02T22:56:12.670Z,65715.78
2023-04-02T22:58:40.046Z,65715.78
2023-04-02T23:01:23.481Z,65715.78
2023-04-02T23:03:52.303Z,65715.78
2023-04-02T23:06:18.874Z,65715.78
2023-04-02T23:08:46.079Z,65715.78
2023-04-02T23:11:16.012Z,65715.78
2023-04-02T23:13:43.812Z,65715.78
2023-04-02T23:16:13.442Z,65715.78
2023-04-02T23:18:41.705Z,65715.78
2023-04-02T23:21:09.665Z,65715.78
2023-04-02T23:23:36.695Z,65715.78
2023-04-02T23:26:11.946Z,65715.78
2023-04-02T23:28:39.629Z,65715.78
2023-04-02T23:31:08.420Z,65715.78
2023-04-02T23:33:35.252Z,65715.78
2023-04-02T23:36:07.224Z,65715.78
2023-04-02T23:38:33.813Z,65715.78
2023-04-02T23:41:00.456Z,65715.78
2023-04-02T23:43:27.809Z,65715.78
2023-04-02T23:45:54.454Z,65715.78
2023-04-02T23:48:21.192Z,65715.78
2023-04-02T23:50:47.719Z,65715.78
2023-04-02T23:53:14.660Z,65715.78
2023-04-02T23:55:41.504Z,65715.78
2023-04-02T23:58:08.253Z,65715.78
