createdAt,value
2022-12-03T00:00:57.863Z,21.35
2022-12-03T00:03:25.381Z,22.55
2022-12-03T00:05:52.735Z,22.35
2022-12-03T00:08:20.056Z,20.08
2022-12-03T00:10:47.372Z,20.55
2022-12-03T00:13:14.686Z,22.95
2022-12-03T00:15:43.459Z,21.55
2022-12-03T00:18:11.004Z,24.73
2022-12-03T00:20:38.322Z,20.77
2022-12-03T00:23:05.640Z,21.10
2022-12-03T00:25:32.918Z,23.48
2022-12-03T00:28:00.265Z,21.90
2022-12-03T00:30:27.522Z,19.95
2022-12-03T00:32:54.819Z,21.92
2022-12-03T00:35:22.160Z,22.67
2022-12-03T00:37:49.560Z,26.25
2022-12-03T00:40:16.880Z,16.35
2022-12-03T00:42:44.188Z,20.30
2022-12-03T00:45:11.706Z,21.00
2022-12-03T00:47:39.014Z,23.58
2022-12-03T00:50:08.262Z,22.85
2022-12-03T00:52:35.633Z,20.52
2022-12-03T00:55:03.063Z,25.42
2022-12-03T00:57:30.449Z,23.25
2022-12-03T00:59:57.787Z,18.48
2022-12-03T01:02:25.068Z,23.88
2022-12-03T01:04:52.672Z,20.77
2022-12-03T01:07:20.306Z,21.45
2022-12-03T01:09:47.611Z,25.60
2022-12-03T01:12:15.015Z,20.92
2022-12-03T01:14:42.422Z,25.83
2022-12-03T01:17:09.825Z,19.33
2022-12-03T01:19:37.159Z,24.33
2022-12-03T01:22:04.552Z,23.10
2022-12-03T01:24:31.877Z,27.00
2022-12-03T01:26:59.190Z,22.17
2022-12-03T01:29:26.505Z,23.00
2022-12-03T01:32:12.497Z,22.17
2022-12-03T01:34:39.823Z,31.08
2022-12-03T01:37:07.239Z,24.27
2022-12-03T01:39:34.542Z,24.42
2022-12-03T01:42:01.906Z,29.27
2022-12-03T01:44:31.242Z,25.92
2022-12-03T01:47:00.762Z,29.63
2022-12-03T01:49:30.563Z,27.23
2022-12-03T01:51:58.402Z,23.38
2022-12-03T01:54:27.400Z,30.58
2022-12-03T01:56:55.530Z,21.73
2022-12-03T01:59:24.505Z,28.77
2022-12-03T02:01:51.873Z,25.58
2022-12-03T02:04:20.623Z,29.48
2022-12-03T02:06:48.007Z,30.73
2022-12-03T02:09:15.338Z,28.45
2022-12-03T02:11:47.278Z,28.48
2022-12-03T02:14:16.465Z,22.10
2022-12-03T02:16:44.109Z,27.10
2022-12-03T02:19:17.580Z,31.08
2022-12-03T02:21:58.516Z,29.48
2022-12-03T02:24:58.330Z,28.17
2022-12-03T02:27:26.243Z,29.90
2022-12-03T02:29:53.730Z,28.35
2022-12-03T02:32:23.518Z,31.00
2022-12-03T02:34:52.228Z,28.13
2022-12-03T02:37:23.950Z,31.98
2022-12-03T02:39:52.951Z,27.85
2022-12-03T02:42:35.970Z,29.55
2022-12-03T02:45:14.690Z,29.73
2022-12-03T02:47:43.951Z,30.02
2022-12-03T02:50:12.329Z,27.40
2022-12-03T02:52:40.569Z,35.08
2022-12-03T02:55:08.231Z,32.05
2022-12-03T02:57:36.754Z,37.40
2022-12-03T03:00:05.730Z,35.58
2022-12-03T03:02:34.817Z,35.22
2022-12-03T03:05:02.540Z,32.85
2022-12-03T03:07:30.065Z,31.90
2022-12-03T03:09:57.382Z,31.50
2022-12-03T03:12:24.744Z,37.00
2022-12-03T03:14:52.277Z,33.67
2022-12-03T03:17:19.903Z,33.30
2022-12-03T03:19:47.624Z,32.80
2022-12-03T03:22:14.891Z,33.95
2022-12-03T03:24:42.140Z,37.05
2022-12-03T03:27:09.549Z,33.33
2022-12-03T03:29:37.016Z,35.28
2022-12-03T03:32:05.082Z,34.38
2022-12-03T03:34:33.703Z,35.95
2022-12-03T03:37:01.026Z,31.40
2022-12-03T03:39:29.305Z,29.45
2022-12-03T03:41:56.643Z,32.03
2022-12-03T03:44:23.929Z,32.80
2022-12-03T03:46:51.430Z,33.75
2022-12-03T03:49:18.752Z,31.10
2022-12-03T03:51:46.056Z,33.42
2022-12-03T03:54:13.635Z,27.40
2022-12-03T03:56:41.048Z,30.45
2022-12-03T03:59:08.419Z,27.52
2022-12-03T04:01:35.903Z,32.30
2022-12-03T04:04:03.268Z,31.63
2022-12-03T04:06:30.670Z,34.85
2022-12-03T04:08:57.945Z,36.05
2022-12-03T04:11:44.121Z,32.55
2022-12-03T04:14:11.405Z,36.83
2022-12-03T04:16:38.704Z,32.47
2022-12-03T04:19:06.010Z,33.33
2022-12-03T04:21:51.906Z,26.88
2022-12-03T04:24:19.154Z,31.02
2022-12-03T04:27:05.215Z,34.17
2022-12-03T04:29:32.507Z,34.65
2022-12-03T04:32:18.314Z,30.83
2022-12-03T04:35:07.429Z,31.88
2022-12-03T04:37:34.800Z,30.55
2022-12-03T04:40:02.259Z,36.33
2022-12-03T04:42:29.510Z,29.92
2022-12-03T04:44:58.462Z,33.30
2022-12-03T04:47:25.773Z,34.08
2022-12-03T04:49:53.182Z,31.98
2022-12-03T04:52:21.367Z,31.42
2022-12-03T04:54:48.708Z,31.60
2022-12-03T04:57:16.123Z,28.30
2022-12-03T04:59:43.384Z,33.95
2022-12-03T05:02:10.926Z,29.92
2022-12-03T05:04:38.246Z,31.20
2022-12-03T05:07:05.594Z,28.58
2022-12-03T05:09:32.913Z,33.67
2022-12-03T05:12:00.189Z,31.65
2022-12-03T05:14:27.575Z,31.13
2022-12-03T05:16:54.941Z,31.55
2022-12-03T05:19:42.245Z,31.10
2022-12-03T05:22:09.515Z,33.85
2022-12-03T05:24:36.812Z,30.38
2022-12-03T05:27:04.136Z,33.20
2022-12-03T05:29:31.385Z,31.60
2022-12-03T05:31:58.699Z,30.88
2022-12-03T05:34:25.953Z,29.65
2022-12-03T05:36:53.190Z,31.27
2022-12-03T05:39:20.467Z,37.05
2022-12-03T05:42:06.360Z,32.45
2022-12-03T05:44:33.655Z,31.30
2022-12-03T05:47:00.915Z,29.17
2022-12-03T05:49:28.381Z,24.42
2022-12-03T05:51:58.644Z,27.58
2022-12-03T05:54:26.239Z,27.25
2022-12-03T05:56:53.513Z,28.08
2022-12-03T05:59:20.800Z,24.90
2022-12-03T06:01:48.077Z,26.40
2022-12-03T06:04:15.363Z,22.92
2022-12-03T06:06:42.611Z,25.13
2022-12-03T06:09:09.914Z,28.33
2022-12-03T06:11:37.432Z,30.67
2022-12-03T06:14:04.893Z,26.80
2022-12-03T06:16:32.263Z,27.40
2022-12-03T06:18:59.560Z,29.17
2022-12-03T06:21:26.889Z,28.75
2022-12-03T06:23:54.163Z,29.75
2022-12-03T06:26:21.481Z,26.52
2022-12-03T06:28:49.440Z,27.30
2022-12-03T06:31:19.989Z,30.38
2022-12-03T06:33:47.358Z,32.42
2022-12-03T06:36:21.516Z,27.55
2022-12-03T06:38:50.208Z,27.05
2022-12-03T06:41:17.462Z,27.00
2022-12-03T06:43:44.729Z,28.77
2022-12-03T06:46:12.168Z,30.98
2022-12-03T06:48:39.510Z,28.10
2022-12-03T06:51:06.820Z,31.35
2022-12-03T06:53:34.139Z,29.92
2022-12-03T06:56:01.398Z,31.20
2022-12-03T06:58:28.687Z,25.85
2022-12-03T07:00:56.035Z,29.90
2022-12-03T07:03:23.431Z,28.55
2022-12-03T07:05:50.790Z,32.05
2022-12-03T07:08:18.100Z,29.23
2022-12-03T07:10:45.423Z,31.33
2022-12-03T07:13:12.676Z,31.15
2022-12-03T07:15:39.978Z,25.10
2022-12-03T07:18:07.274Z,28.92
2022-12-03T07:20:34.562Z,26.65
2022-12-03T07:23:01.854Z,30.98
2022-12-03T07:25:29.161Z,31.98
2022-12-03T07:27:56.676Z,31.05
2022-12-03T07:30:25.583Z,35.15
2022-12-03T07:32:52.918Z,36.70
2022-12-03T07:35:20.211Z,30.58
2022-12-03T07:37:47.468Z,30.88
2022-12-03T07:40:14.942Z,31.25
2022-12-03T07:42:42.227Z,33.92
2022-12-03T07:45:09.863Z,34.15
2022-12-03T07:47:37.161Z,28.90
2022-12-03T07:50:04.571Z,32.45
2022-12-03T07:52:31.901Z,31.75
2022-12-03T07:54:59.179Z,32.08
2022-12-03T07:57:26.456Z,26.65
2022-12-03T07:59:53.882Z,35.47
2022-12-03T08:02:21.953Z,36.08
2022-12-03T08:04:49.387Z,34.55
2022-12-03T08:07:16.674Z,39.60
2022-12-03T08:09:44.060Z,33.92
2022-12-03T08:12:18.667Z,32.15
2022-12-03T08:14:45.945Z,37.58
2022-12-03T08:17:13.658Z,37.42
2022-12-03T08:19:44.981Z,36.38
2022-12-03T08:22:13.972Z,33.97
2022-12-03T08:24:41.618Z,32.72
2022-12-03T08:27:17.228Z,36.67
2022-12-03T08:29:44.549Z,32.85
2022-12-03T08:32:12.741Z,32.40
2022-12-03T08:34:41.733Z,38.17
2022-12-03T08:37:17.106Z,37.28
2022-12-03T08:39:51.552Z,29.38
2022-12-03T08:42:43.343Z,34.72
2022-12-03T08:45:29.592Z,34.35
2022-12-03T08:48:06.218Z,36.35
2022-12-03T08:50:36.910Z,35.30
2022-12-03T08:53:19.432Z,40.90
2022-12-03T08:55:47.722Z,39.13
2022-12-03T08:58:35.224Z,33.30
2022-12-03T09:01:11.692Z,38.15
2022-12-03T09:03:40.123Z,32.28
2022-12-03T09:06:07.917Z,41.95
2022-12-03T09:08:35.209Z,34.83
2022-12-03T09:11:02.491Z,36.67
2022-12-03T09:13:29.775Z,37.90
2022-12-03T09:15:57.047Z,38.58
2022-12-03T09:18:24.311Z,37.97
2022-12-03T09:20:51.764Z,38.78
2022-12-03T09:23:19.029Z,37.30
2022-12-03T09:25:46.283Z,36.72
2022-12-03T09:28:13.561Z,36.80
2022-12-03T09:30:40.995Z,79.40
2022-12-03T09:33:08.557Z,39.25
2022-12-03T09:35:35.824Z,37.13
2022-12-03T09:38:03.123Z,35.72
2022-12-03T09:40:30.444Z,34.28
2022-12-03T09:42:58.757Z,33.08
2022-12-03T09:45:26.180Z,36.35
2022-12-03T09:47:53.575Z,39.50
2022-12-03T09:50:22.464Z,27.90
2022-12-03T09:52:50.978Z,36.95
2022-12-03T09:55:19.929Z,38.88
2022-12-03T09:57:47.305Z,34.28
2022-12-03T10:00:19.343Z,44.58
2022-12-03T10:02:47.580Z,33.92
2022-12-03T10:05:15.338Z,37.80
2022-12-03T10:07:43.148Z,33.90
2022-12-03T10:10:17.584Z,37.95
2022-12-03T10:12:45.078Z,36.63
2022-12-03T10:15:16.938Z,38.30
2022-12-03T10:17:44.315Z,35.85
2022-12-03T10:20:13.649Z,37.42
2022-12-03T10:22:40.952Z,42.45
2022-12-03T10:25:12.826Z,94.07
2022-12-03T10:27:40.571Z,41.47
2022-12-03T10:30:19.571Z,36.95
2022-12-03T10:32:48.493Z,38.38
2022-12-03T10:35:21.909Z,42.83
2022-12-03T10:38:02.975Z,41.15
2022-12-03T10:40:31.586Z,38.17
2022-12-03T10:43:17.615Z,36.22
2022-12-03T10:45:49.194Z,37.72
2022-12-03T10:50:51.231Z,40.28
2022-12-03T10:53:21.885Z,38.53
2022-12-03T10:55:52.436Z,37.20
2022-12-03T10:58:26.133Z,42.05
2022-12-03T11:00:54.653Z,42.08
2022-12-03T11:03:23.280Z,40.25
2022-12-03T11:05:54.402Z,45.63
2022-12-03T11:08:23.196Z,44.22
2022-12-03T11:11:00.304Z,39.72
2022-12-03T11:13:29.439Z,41.03
2022-12-03T11:15:57.545Z,40.20
2022-12-03T11:18:40.002Z,42.22
2022-12-03T11:21:07.296Z,42.75
2022-12-03T11:23:46.715Z,37.60
2022-12-03T11:26:19.141Z,41.55
2022-12-03T11:28:47.007Z,43.92
2022-12-03T11:31:32.972Z,45.05
2022-12-03T11:34:18.794Z,38.35
2022-12-03T11:37:21.633Z,42.88
2022-12-03T11:39:51.956Z,46.67
2022-12-03T11:42:28.537Z,40.33
2022-12-03T11:45:05.306Z,43.08
2022-12-03T11:47:34.314Z,44.85
2022-12-03T11:50:02.053Z,51.15
2022-12-03T11:52:33.984Z,48.47
2022-12-03T11:55:28.191Z,45.72
2022-12-03T11:58:02.939Z,41.55
2022-12-03T12:00:30.610Z,40.50
2022-12-03T12:02:58.939Z,48.42
2022-12-03T12:05:26.242Z,44.83
2022-12-03T12:07:54.251Z,44.33
2022-12-03T12:10:39.915Z,45.72
2022-12-03T12:13:07.659Z,47.65
2022-12-03T12:15:44.024Z,47.30
2022-12-03T12:18:30.018Z,43.42
2022-12-03T12:20:57.294Z,49.65
2022-12-03T12:23:29.306Z,40.38
2022-12-03T12:26:06.723Z,49.00
2022-12-03T12:28:33.994Z,46.33
2022-12-03T12:31:01.368Z,42.85
2022-12-03T12:33:28.605Z,47.78
2022-12-03T12:35:55.893Z,40.80
2022-12-03T12:38:24.303Z,42.33
2022-12-03T12:40:51.690Z,46.95
2022-12-03T12:43:24.580Z,47.08
2022-12-03T12:45:54.063Z,45.78
2022-12-03T12:48:27.335Z,44.28
2022-12-03T12:51:14.955Z,39.42
2022-12-03T12:53:42.972Z,45.38
2022-12-03T12:56:30.586Z,45.33
2022-12-03T12:58:59.455Z,52.42
2022-12-03T13:01:28.654Z,46.97
2022-12-03T13:03:56.156Z,47.92
2022-12-03T13:06:32.549Z,48.83
2022-12-03T13:09:03.081Z,44.53
2022-12-03T13:11:30.604Z,47.72
2022-12-03T13:13:57.851Z,47.60
2022-12-03T13:16:35.581Z,44.42
2022-12-03T13:19:03.035Z,46.55
2022-12-03T13:21:36.027Z,38.42
2022-12-03T13:24:03.553Z,45.95
2022-12-03T13:26:39.202Z,42.20
2022-12-03T13:29:12.852Z,43.67
2022-12-03T13:31:43.854Z,43.28
2022-12-03T13:34:20.865Z,48.40
2022-12-03T13:36:55.298Z,47.80
2022-12-03T13:39:28.106Z,52.22
2022-12-03T13:42:14.438Z,55.30
2022-12-03T13:44:49.210Z,47.00
2022-12-03T13:47:19.396Z,47.55
2022-12-03T13:49:50.125Z,48.10
2022-12-03T13:52:19.853Z,41.13
2022-12-03T13:54:48.571Z,47.22
2022-12-03T13:57:15.827Z,44.97
2022-12-03T13:59:43.158Z,45.95
2022-12-03T14:02:11.407Z,48.88
2022-12-03T14:04:38.725Z,48.72
2022-12-03T14:07:06.734Z,45.00
2022-12-03T14:09:34.001Z,44.92
2022-12-03T14:12:19.885Z,49.15
2022-12-03T14:14:47.148Z,40.25
2022-12-03T14:17:14.707Z,48.22
2022-12-03T14:19:42.108Z,47.95
2022-12-03T14:22:10.074Z,47.47
2022-12-03T14:24:37.708Z,43.75
2022-12-03T14:27:05.020Z,47.85
2022-12-03T14:29:32.364Z,45.15
2022-12-03T14:31:59.807Z,45.28
2022-12-03T14:34:27.202Z,46.20
2022-12-03T14:36:54.520Z,50.38
2022-12-03T14:39:22.069Z,45.65
2022-12-03T14:42:07.783Z,51.55
2022-12-03T14:44:35.054Z,47.53
2022-12-03T14:47:02.367Z,43.78
2022-12-03T14:49:29.645Z,49.15
2022-12-03T14:51:57.108Z,43.00
2022-12-03T14:54:24.394Z,44.50
2022-12-03T14:56:51.625Z,45.35
2022-12-03T14:59:22.993Z,43.70
2022-12-03T15:01:53.562Z,46.10
2022-12-03T15:04:20.987Z,44.00
2022-12-03T15:06:48.283Z,46.72
2022-12-03T15:09:15.655Z,44.65
2022-12-03T15:11:46.093Z,55.13
2022-12-03T15:14:14.222Z,49.72
2022-12-03T15:16:41.575Z,50.10
2022-12-03T15:19:08.902Z,48.85
2022-12-03T15:21:36.328Z,49.92
2022-12-03T15:24:03.707Z,46.17
2022-12-03T15:26:31.010Z,52.83
2022-12-03T15:28:58.246Z,48.40
2022-12-03T15:31:25.497Z,47.28
2022-12-03T15:33:52.786Z,48.40
2022-12-03T15:36:20.043Z,53.30
2022-12-03T15:38:47.263Z,48.45
2022-12-03T15:41:40.874Z,53.13
2022-12-03T15:44:08.118Z,50.60
2022-12-03T15:46:38.054Z,124.15
2022-12-03T15:49:05.309Z,53.83
2022-12-03T15:51:32.637Z,49.47
2022-12-03T15:53:59.896Z,45.75
2022-12-03T15:56:27.168Z,49.50
2022-12-03T15:58:54.449Z,51.63
2022-12-03T16:01:21.745Z,49.53
2022-12-03T16:03:49.046Z,41.25
2022-12-03T16:06:18.197Z,49.97
2022-12-03T16:08:46.007Z,50.45
2022-12-03T16:11:13.268Z,50.08
2022-12-03T16:13:40.611Z,50.05
2022-12-03T16:16:08.033Z,40.22
2022-12-03T16:18:35.356Z,47.88
2022-12-03T16:21:02.598Z,46.00
2022-12-03T16:23:29.823Z,48.90
2022-12-03T16:25:57.067Z,47.60
2022-12-03T16:28:24.332Z,45.28
2022-12-03T16:30:51.648Z,58.95
2022-12-03T16:33:24.029Z,47.47
2022-12-03T16:35:54.431Z,48.35
2022-12-03T16:38:21.725Z,46.22
2022-12-03T16:40:49.017Z,50.92
2022-12-03T16:43:16.283Z,45.13
2022-12-03T16:46:02.920Z,51.30
2022-12-03T16:48:30.737Z,58.72
2022-12-03T16:50:58.131Z,45.65
2022-12-03T16:53:25.456Z,45.83
2022-12-03T16:55:52.734Z,53.47
2022-12-03T16:58:21.450Z,46.67
2022-12-03T17:00:49.129Z,43.10
2022-12-03T17:03:17.894Z,49.97
2022-12-03T17:05:45.499Z,44.58
2022-12-03T17:08:13.205Z,48.08
2022-12-03T17:10:40.652Z,47.50
2022-12-03T17:13:09.771Z,44.10
2022-12-03T17:15:37.864Z,45.90
2022-12-03T17:18:05.196Z,46.53
2022-12-03T17:20:33.041Z,48.08
2022-12-03T17:23:03.554Z,47.72
2022-12-03T17:25:30.961Z,42.97
2022-12-03T17:27:58.287Z,45.65
2022-12-03T17:30:25.525Z,47.90
2022-12-03T17:32:52.783Z,47.38
2022-12-03T17:35:20.203Z,51.33
2022-12-03T17:37:47.442Z,45.55
2022-12-03T17:40:15.711Z,42.50
2022-12-03T17:42:42.956Z,60.97
2022-12-03T17:45:10.446Z,46.92
2022-12-03T17:47:37.786Z,48.30
2022-12-03T17:50:05.510Z,47.08
2022-12-03T17:52:32.806Z,46.60
2022-12-03T17:55:11.736Z,49.35
2022-12-03T17:57:40.537Z,43.50
2022-12-03T18:00:08.196Z,40.50
2022-12-03T18:02:35.466Z,52.45
2022-12-03T18:05:02.780Z,75.47
2022-12-03T18:07:30.225Z,41.10
2022-12-03T18:09:58.052Z,43.00
2022-12-03T18:12:25.378Z,41.17
2022-12-03T18:14:52.622Z,39.53
2022-12-03T18:17:38.592Z,36.80
2022-12-03T18:20:06.237Z,37.10
2022-12-03T18:22:33.548Z,41.80
2022-12-03T18:25:00.855Z,40.25
2022-12-03T18:27:28.230Z,42.17
2022-12-03T18:29:55.602Z,40.35
2022-12-03T18:32:30.428Z,38.80
2022-12-03T18:34:58.124Z,40.63
2022-12-03T18:37:27.286Z,36.83
2022-12-03T18:39:55.159Z,43.00
2022-12-03T18:42:23.560Z,41.40
2022-12-03T18:44:52.371Z,45.10
2022-12-03T18:47:20.776Z,41.63
2022-12-03T18:49:48.220Z,40.00
2022-12-03T18:52:16.885Z,40.35
2022-12-03T18:54:44.525Z,40.88
2022-12-03T18:57:11.747Z,44.42
2022-12-03T18:59:39.066Z,42.50
2022-12-03T19:02:06.903Z,41.42
2022-12-03T19:04:34.529Z,40.63
2022-12-03T19:07:03.723Z,41.28
2022-12-03T19:09:34.193Z,43.47
2022-12-03T19:12:01.574Z,45.40
2022-12-03T19:14:28.830Z,41.58
2022-12-03T19:16:56.050Z,42.35
2022-12-03T19:19:27.273Z,42.60
2022-12-03T19:21:55.037Z,39.13
2022-12-03T19:24:24.965Z,43.60
2022-12-03T19:26:55.283Z,43.60
2022-12-03T19:29:25.829Z,36.47
2022-12-03T19:31:53.197Z,32.30
2022-12-03T19:34:21.108Z,39.25
2022-12-03T19:36:48.510Z,34.83
2022-12-03T19:39:16.001Z,34.88
2022-12-03T19:41:44.690Z,35.83
2022-12-03T19:44:14.327Z,37.00
2022-12-03T19:46:41.905Z,30.15
2022-12-03T19:49:09.240Z,30.77
2022-12-03T19:51:36.861Z,33.25
2022-12-03T19:54:05.037Z,32.30
2022-12-03T19:56:32.302Z,36.97
2022-12-03T19:59:03.011Z,33.28
2022-12-03T20:01:31.898Z,32.53
2022-12-03T20:04:00.699Z,34.05
2022-12-03T20:06:31.065Z,35.28
2022-12-03T20:09:02.111Z,31.73
2022-12-03T20:11:30.724Z,31.83
2022-12-03T20:13:59.137Z,36.35
2022-12-03T20:16:26.832Z,38.03
2022-12-03T20:18:57.235Z,33.08
2022-12-03T20:21:24.591Z,38.88
2022-12-03T20:23:51.908Z,34.42
2022-12-03T20:26:20.440Z,35.60
2022-12-03T20:28:48.768Z,33.72
2022-12-03T20:31:17.601Z,34.45
2022-12-03T20:33:46.051Z,36.38
2022-12-03T20:36:14.648Z,36.80
2022-12-03T20:38:42.101Z,44.70
2022-12-03T20:41:10.823Z,35.70
2022-12-03T20:43:38.599Z,39.35
2022-12-03T20:46:11.978Z,40.45
2022-12-03T20:48:39.726Z,40.90
2022-12-03T20:51:08.004Z,37.50
2022-12-03T20:53:35.993Z,42.78
2022-12-03T20:56:03.725Z,43.42
2022-12-03T20:58:31.619Z,44.35
2022-12-03T21:01:15.689Z,41.65
2022-12-03T21:03:43.605Z,42.90
2022-12-03T21:06:10.958Z,41.67
2022-12-03T21:08:42.583Z,42.28
2022-12-03T21:11:14.759Z,39.92
2022-12-03T21:13:43.718Z,41.22
2022-12-03T21:16:13.052Z,38.45
2022-12-03T21:18:40.743Z,41.50
2022-12-03T21:21:08.566Z,47.90
2022-12-03T21:23:35.959Z,45.92
2022-12-03T21:26:04.581Z,44.65
2022-12-03T21:28:31.920Z,42.00
2022-12-03T21:31:06.273Z,45.35
2022-12-03T21:33:34.101Z,41.08
2022-12-03T21:36:02.004Z,50.80
2022-12-03T21:38:30.046Z,48.28
2022-12-03T21:40:57.804Z,48.97
2022-12-03T21:43:25.283Z,48.55
2022-12-03T21:45:53.160Z,47.63
2022-12-03T21:48:20.941Z,40.83
2022-12-03T21:50:58.167Z,42.13
2022-12-03T21:53:25.434Z,43.28
2022-12-03T21:55:52.694Z,41.47
2022-12-03T21:58:19.930Z,50.00
2022-12-03T22:00:47.208Z,48.60
2022-12-03T22:03:14.607Z,62.58
2022-12-03T22:05:41.997Z,112.43
2022-12-03T22:08:09.371Z,48.90
2022-12-03T22:10:37.007Z,48.38
2022-12-03T22:13:04.282Z,47.92
2022-12-03T22:15:31.603Z,50.50
2022-12-03T22:17:58.900Z,46.78
2022-12-03T22:20:26.184Z,44.97
2022-12-03T22:22:53.419Z,46.60
2022-12-03T22:25:21.865Z,52.20
2022-12-03T22:27:49.120Z,44.38
2022-12-03T22:30:16.436Z,45.97
2022-12-03T22:32:43.654Z,51.30
2022-12-03T22:35:10.913Z,53.30
2022-12-03T22:37:38.176Z,49.45
2022-12-03T22:40:05.693Z,49.78
2022-12-03T22:42:33.037Z,51.65
2022-12-03T22:45:00.306Z,44.85
2022-12-03T22:47:27.537Z,52.10
2022-12-03T22:49:55.054Z,48.78
2022-12-03T22:52:22.625Z,50.15
2022-12-03T22:54:50.031Z,46.83
2022-12-03T22:57:17.302Z,51.67
2022-12-03T22:59:44.509Z,52.05
2022-12-03T23:02:11.808Z,43.80
2022-12-03T23:04:39.061Z,53.03
2022-12-03T23:07:08.100Z,54.22
2022-12-03T23:09:35.405Z,48.35
2022-12-03T23:12:02.773Z,50.80
2022-12-03T23:14:30.041Z,47.72
2022-12-03T23:16:57.293Z,50.75
2022-12-03T23:19:24.509Z,52.72
2022-12-03T23:21:51.773Z,52.42
2022-12-03T23:24:19.032Z,48.78
2022-12-03T23:26:46.288Z,56.17
2022-12-03T23:29:13.569Z,61.92
2022-12-03T23:31:41.021Z,52.83
2022-12-03T23:34:08.395Z,52.88
2022-12-03T23:36:35.776Z,50.15
2022-12-03T23:39:03.064Z,52.65
2022-12-03T23:41:30.331Z,47.08
2022-12-03T23:43:58.118Z,49.47
2022-12-03T23:46:26.855Z,54.30
2022-12-03T23:48:54.523Z,47.85
2022-12-03T23:51:24.574Z,51.88
2022-12-03T23:53:53.095Z,51.85
2022-12-03T23:56:22.213Z,47.55
2022-12-03T23:58:49.542Z,49.45
