createdAt,value
2022-11-18T00:00:53.747Z,4.63
2022-11-18T00:01:53.784Z,4.67
2022-11-18T00:02:53.713Z,4.68
2022-11-18T00:03:53.718Z,4.71
2022-11-18T00:04:54.250Z,4.73
2022-11-18T00:05:53.686Z,4.75
2022-11-18T00:06:53.712Z,4.75
2022-11-18T00:07:53.675Z,4.77
2022-11-18T00:08:53.643Z,4.78
2022-11-18T00:09:53.637Z,4.82
2022-11-18T00:10:53.620Z,4.80
2022-11-18T00:11:53.638Z,4.82
2022-11-18T00:12:53.589Z,4.84
2022-11-18T00:13:53.584Z,4.82
2022-11-18T00:14:53.565Z,4.87
2022-11-18T00:15:53.600Z,4.92
2022-11-18T00:16:53.538Z,4.97
2022-11-18T00:17:53.564Z,5.08
2022-11-18T00:18:53.519Z,5.12
2022-11-18T00:19:53.514Z,5.20
2022-11-18T00:20:53.520Z,5.28
2022-11-18T00:21:53.481Z,5.35
2022-11-18T00:22:53.482Z,5.43
2022-11-18T00:23:53.481Z,5.46
2022-11-18T00:24:53.428Z,5.47
2022-11-18T00:25:53.493Z,5.56
2022-11-18T00:26:53.401Z,5.59
2022-11-18T00:27:53.421Z,5.64
2022-11-18T00:28:53.382Z,5.68
2022-11-18T00:29:53.372Z,5.71
2022-11-18T00:30:53.370Z,5.73
2022-11-18T00:31:53.352Z,5.72
2022-11-18T00:32:53.320Z,5.75
2022-11-18T00:33:53.362Z,5.76
2022-11-18T00:34:53.338Z,5.79
2022-11-18T00:35:53.307Z,5.80
2022-11-18T00:36:53.272Z,5.80
2022-11-18T00:37:53.270Z,5.82
2022-11-18T00:38:53.274Z,5.89
2022-11-18T00:39:53.252Z,5.99
2022-11-18T00:40:53.228Z,6.11
2022-11-18T00:41:53.385Z,6.16
2022-11-18T00:42:53.197Z,6.17
2022-11-18T00:43:53.185Z,6.17
2022-11-18T00:44:53.161Z,6.17
2022-11-18T00:45:53.159Z,6.14
2022-11-18T00:46:53.139Z,6.12
2022-11-18T00:47:53.165Z,6.11
2022-11-18T00:48:53.115Z,6.09
2022-11-18T00:49:53.115Z,6.07
2022-11-18T00:50:53.119Z,6.04
2022-11-18T00:51:53.080Z,6.04
2022-11-18T00:52:53.067Z,6.02
2022-11-18T00:53:53.068Z,6.02
2022-11-18T00:54:53.033Z,6.01
2022-11-18T00:55:53.047Z,6.01
2022-11-18T00:56:53.037Z,6.01
2022-11-18T00:57:53.000Z,6.01
2022-11-18T00:58:53.003Z,6.01
2022-11-18T00:59:52.976Z,6.01
2022-11-18T01:00:53.043Z,6.01
2022-11-18T01:01:53.037Z,6.01
2022-11-18T01:02:52.926Z,6.01
2022-11-18T01:03:52.980Z,6.01
2022-11-18T01:04:52.929Z,6.02
2022-11-18T01:05:52.894Z,6.01
2022-11-18T01:06:52.988Z,5.99
2022-11-18T01:07:52.870Z,6.01
2022-11-18T01:08:52.853Z,5.99
2022-11-18T01:09:52.873Z,5.99
2022-11-18T01:10:52.825Z,5.99
2022-11-18T01:11:52.807Z,6.02
2022-11-18T01:12:54.392Z,6.02
2022-11-18T01:13:52.801Z,6.02
2022-11-18T01:14:52.777Z,6.02
2022-11-18T01:15:52.769Z,6.02
2022-11-18T01:16:52.746Z,6.04
2022-11-18T01:17:52.745Z,6.04
2022-11-18T01:18:52.719Z,6.04
2022-11-18T01:19:52.752Z,6.05
2022-11-18T01:20:52.705Z,6.05
2022-11-18T01:21:52.686Z,6.08
2022-11-18T01:22:52.683Z,6.08
2022-11-18T01:23:52.656Z,6.08
2022-11-18T01:24:52.664Z,6.11
2022-11-18T01:25:52.637Z,6.11
2022-11-18T01:26:52.649Z,6.11
2022-11-18T01:27:52.596Z,6.08
2022-11-18T01:28:52.586Z,6.08
2022-11-18T01:29:52.580Z,6.08
2022-11-18T01:30:52.564Z,6.08
2022-11-18T01:32:17.390Z,6.07
2022-11-18T01:32:52.541Z,6.08
2022-11-18T01:33:52.543Z,6.08
2022-11-18T01:34:52.559Z,6.08
2022-11-18T01:35:52.497Z,6.07
2022-11-18T01:36:52.480Z,6.08
2022-11-18T01:37:52.482Z,6.08
2022-11-18T01:38:52.451Z,6.07
2022-11-18T01:39:52.492Z,6.08
2022-11-18T01:40:52.421Z,6.08
2022-11-18T01:41:52.455Z,6.08
2022-11-18T01:42:52.398Z,6.08
2022-11-18T01:43:52.390Z,6.07
2022-11-18T01:44:52.397Z,6.07
2022-11-18T01:45:52.374Z,6.05
2022-11-18T01:46:52.361Z,6.05
2022-11-18T01:47:52.336Z,6.07
2022-11-18T01:48:52.320Z,6.07
2022-11-18T01:49:52.307Z,6.08
2022-11-18T01:50:52.314Z,6.05
2022-11-18T01:51:52.285Z,6.07
2022-11-18T01:52:52.284Z,6.05
2022-11-18T01:53:52.254Z,6.04
2022-11-18T01:54:52.271Z,6.05
2022-11-18T01:55:52.235Z,6.05
2022-11-18T01:56:52.235Z,6.07
2022-11-18T01:57:52.214Z,6.07
2022-11-18T01:58:52.193Z,6.07
2022-11-18T01:59:52.182Z,6.02
2022-11-18T02:00:52.166Z,6.01
2022-11-18T02:01:56.627Z,6.01
2022-11-18T02:02:52.138Z,5.99
2022-11-18T02:03:52.123Z,6.01
2022-11-18T02:04:52.142Z,5.99
2022-11-18T02:05:52.122Z,6.01
2022-11-18T02:06:52.082Z,5.99
2022-11-18T02:07:52.093Z,6.01
2022-11-18T02:08:52.059Z,6.02
2022-11-18T02:09:52.055Z,6.02
2022-11-18T02:10:52.056Z,6.04
2022-11-18T02:11:52.097Z,6.05
2022-11-18T02:12:52.000Z,6.05
2022-11-18T02:13:51.990Z,6.05
2022-11-18T02:14:51.971Z,6.05
2022-11-18T02:15:51.988Z,6.08
2022-11-18T02:16:51.952Z,6.07
2022-11-18T02:17:51.953Z,6.08
2022-11-18T02:18:51.919Z,6.08
2022-11-18T02:19:51.917Z,6.08
2022-11-18T02:20:51.885Z,6.07
2022-11-18T02:21:51.927Z,6.09
2022-11-18T02:22:51.896Z,6.11
2022-11-18T02:23:51.856Z,6.07
2022-11-18T02:24:51.837Z,6.07
2022-11-18T02:25:51.868Z,6.05
2022-11-18T02:26:51.806Z,6.05
2022-11-18T02:27:51.817Z,6.05
2022-11-18T02:28:51.794Z,6.04
2022-11-18T02:29:51.780Z,6.05
2022-11-18T02:30:51.849Z,6.05
2022-11-18T02:31:51.755Z,6.05
2022-11-18T02:32:51.727Z,6.01
2022-11-18T02:33:51.731Z,5.98
2022-11-18T02:34:51.717Z,5.99
2022-11-18T02:35:51.738Z,5.99
2022-11-18T02:36:51.713Z,5.97
2022-11-18T02:37:51.676Z,5.98
2022-11-18T02:38:51.657Z,5.98
2022-11-18T02:39:51.659Z,5.97
2022-11-18T02:40:51.668Z,5.97
2022-11-18T02:41:51.647Z,5.98
2022-11-18T02:42:51.609Z,5.99
2022-11-18T02:43:51.628Z,5.99
2022-11-18T02:44:51.576Z,6.01
2022-11-18T02:45:51.570Z,6.02
2022-11-18T02:46:51.626Z,6.05
2022-11-18T02:47:51.543Z,6.04
2022-11-18T02:48:51.558Z,6.07
2022-11-18T02:49:51.521Z,6.07
2022-11-18T02:50:51.501Z,6.08
2022-11-18T02:51:51.489Z,6.09
2022-11-18T02:52:51.469Z,6.11
2022-11-18T02:53:51.491Z,6.11
2022-11-18T02:54:51.459Z,6.12
2022-11-18T02:55:51.436Z,6.11
2022-11-18T02:56:51.479Z,6.12
2022-11-18T02:57:51.468Z,6.11
2022-11-18T02:58:51.398Z,6.11
2022-11-18T02:59:51.414Z,6.14
2022-11-18T03:00:51.360Z,6.14
2022-11-18T03:01:51.441Z,6.16
2022-11-18T03:02:51.366Z,6.17
2022-11-18T03:03:51.340Z,6.17
2022-11-18T03:04:51.314Z,6.19
2022-11-18T03:05:51.306Z,6.19
2022-11-18T03:06:51.311Z,6.20
2022-11-18T03:07:51.309Z,6.22
2022-11-18T03:08:51.262Z,6.22
2022-11-18T03:09:51.267Z,6.24
2022-11-18T03:10:51.248Z,6.24
2022-11-18T03:11:51.262Z,6.22
2022-11-18T03:12:51.241Z,6.22
2022-11-18T03:13:51.206Z,6.22
2022-11-18T03:14:51.171Z,6.24
2022-11-18T03:15:51.164Z,6.24
2022-11-18T03:16:51.152Z,6.24
2022-11-18T03:17:51.180Z,6.26
2022-11-18T03:18:51.125Z,6.26
2022-11-18T03:19:51.128Z,6.27
2022-11-18T03:20:51.104Z,6.27
2022-11-18T03:21:51.131Z,6.28
2022-11-18T03:22:51.065Z,6.28
2022-11-18T03:23:51.067Z,6.28
2022-11-18T03:24:51.039Z,6.30
2022-11-18T03:25:51.032Z,6.30
2022-11-18T03:26:51.047Z,6.31
2022-11-18T03:27:51.033Z,6.31
2022-11-18T03:28:51.028Z,6.30
2022-11-18T03:29:50.991Z,6.28
2022-11-18T03:30:50.969Z,6.30
2022-11-18T03:31:51.002Z,6.28
2022-11-18T03:32:50.945Z,6.27
2022-11-18T03:33:50.962Z,6.27
2022-11-18T03:34:50.919Z,6.27
2022-11-18T03:35:50.910Z,6.26
2022-11-18T03:36:52.178Z,6.26
2022-11-18T03:37:50.897Z,6.22
2022-11-18T03:38:50.890Z,6.24
2022-11-18T03:39:50.877Z,6.24
2022-11-18T03:40:50.838Z,6.26
2022-11-18T03:41:50.827Z,6.26
2022-11-18T03:42:50.815Z,6.26
2022-11-18T03:43:50.795Z,6.27
2022-11-18T03:44:52.504Z,6.24
2022-11-18T03:45:50.766Z,6.24
2022-11-18T03:46:50.805Z,6.24
2022-11-18T03:47:50.742Z,6.24
2022-11-18T03:48:50.754Z,6.24
2022-11-18T03:49:50.715Z,6.24
2022-11-18T03:50:50.731Z,6.22
2022-11-18T03:51:50.687Z,6.22
2022-11-18T03:52:50.686Z,6.24
2022-11-18T03:53:50.686Z,6.22
2022-11-18T03:54:50.666Z,6.22
2022-11-18T03:55:50.662Z,6.24
2022-11-18T03:56:50.623Z,6.24
2022-11-18T03:57:50.597Z,6.22
2022-11-18T03:58:50.633Z,6.24
2022-11-18T03:59:50.598Z,6.26
2022-11-18T04:00:50.581Z,6.26
2022-11-18T04:01:50.662Z,6.26
2022-11-18T04:02:50.559Z,6.26
2022-11-18T04:03:50.528Z,6.26
2022-11-18T04:04:50.544Z,6.26
2022-11-18T04:05:50.499Z,6.26
2022-11-18T04:06:50.494Z,6.24
2022-11-18T04:07:50.477Z,6.26
2022-11-18T04:08:50.472Z,6.24
2022-11-18T04:09:50.479Z,6.26
2022-11-18T04:10:50.465Z,6.26
2022-11-18T04:11:50.420Z,6.26
2022-11-18T04:12:50.425Z,6.26
2022-11-18T04:13:50.397Z,6.26
2022-11-18T04:14:50.426Z,6.27
2022-11-18T04:15:50.371Z,6.24
2022-11-18T04:16:50.357Z,6.27
2022-11-18T04:17:50.353Z,6.27
2022-11-18T04:18:50.338Z,6.27
2022-11-18T04:19:50.332Z,6.26
2022-11-18T04:20:50.310Z,6.26
2022-11-18T04:21:50.299Z,6.26
2022-11-18T04:22:50.281Z,6.26
2022-11-18T04:23:50.288Z,6.27
2022-11-18T04:24:50.254Z,6.26
2022-11-18T04:25:50.265Z,6.22
2022-11-18T04:26:50.230Z,6.22
2022-11-18T04:27:50.212Z,6.22
2022-11-18T04:28:50.215Z,6.26
2022-11-18T04:29:50.182Z,6.24
2022-11-18T04:30:50.205Z,6.22
2022-11-18T04:31:50.155Z,6.20
2022-11-18T04:32:50.149Z,6.20
2022-11-18T04:33:50.148Z,6.20
2022-11-18T04:34:50.154Z,6.20
2022-11-18T04:35:50.114Z,6.20
2022-11-18T04:36:50.095Z,6.22
2022-11-18T04:37:50.102Z,6.20
2022-11-18T04:38:50.079Z,6.20
2022-11-18T04:39:50.056Z,6.20
2022-11-18T04:40:50.059Z,6.19
2022-11-18T04:41:50.026Z,6.24
2022-11-18T04:42:50.057Z,6.26
2022-11-18T04:43:50.006Z,6.27
2022-11-18T04:44:49.991Z,6.27
2022-11-18T04:45:49.973Z,6.28
2022-11-18T04:46:49.967Z,6.28
2022-11-18T04:47:49.964Z,6.28
2022-11-18T04:48:49.944Z,6.30
2022-11-18T04:49:49.917Z,6.28
2022-11-18T04:50:49.912Z,6.27
2022-11-18T04:51:49.892Z,6.27
2022-11-18T04:52:49.917Z,6.27
2022-11-18T04:53:49.866Z,6.27
2022-11-18T04:54:49.865Z,6.26
2022-11-18T04:55:49.869Z,6.27
2022-11-18T04:56:50.089Z,6.27
2022-11-18T04:57:49.807Z,6.27
2022-11-18T04:58:49.810Z,6.30
2022-11-18T04:59:49.817Z,6.28
2022-11-18T05:00:49.786Z,6.26
2022-11-18T05:01:49.932Z,6.24
2022-11-18T05:02:49.770Z,6.20
2022-11-18T05:03:50.870Z,6.20
2022-11-18T05:04:49.726Z,6.20
2022-11-18T05:05:49.735Z,6.22
2022-11-18T05:06:49.697Z,6.20
2022-11-18T05:07:49.753Z,6.17
2022-11-18T05:08:49.687Z,6.19
2022-11-18T05:09:49.675Z,6.14
2022-11-18T05:10:49.665Z,6.11
2022-11-18T05:11:49.628Z,6.09
2022-11-18T05:12:49.656Z,6.11
2022-11-18T05:13:49.603Z,6.09
2022-11-18T05:14:51.005Z,6.11
2022-11-18T05:15:49.569Z,6.11
2022-11-18T05:16:49.566Z,6.14
2022-11-18T05:17:49.566Z,6.14
2022-11-18T05:18:49.539Z,6.14
2022-11-18T05:19:49.515Z,6.12
2022-11-18T05:20:49.537Z,6.12
2022-11-18T05:21:49.484Z,6.14
2022-11-18T05:22:49.489Z,6.19
2022-11-18T05:23:49.464Z,6.19
2022-11-18T05:24:49.464Z,6.24
2022-11-18T05:25:49.469Z,6.33
2022-11-18T05:26:49.430Z,6.45
2022-11-18T05:27:49.433Z,6.48
2022-11-18T05:28:49.409Z,6.52
2022-11-18T05:29:49.382Z,6.56
2022-11-18T05:30:49.413Z,6.56
2022-11-18T05:31:49.352Z,6.57
2022-11-18T05:32:49.359Z,6.57
2022-11-18T05:33:49.330Z,6.60
2022-11-18T05:34:49.358Z,6.59
2022-11-18T05:35:53.936Z,6.63
2022-11-18T05:36:49.311Z,6.63
2022-11-18T05:37:49.280Z,6.66
2022-11-18T05:38:49.292Z,6.63
2022-11-18T05:39:49.248Z,6.66
2022-11-18T05:40:49.277Z,6.67
2022-11-18T05:41:49.219Z,6.69
2022-11-18T05:42:49.223Z,6.75
2022-11-18T05:43:49.194Z,6.74
2022-11-18T05:44:53.167Z,6.75
2022-11-18T05:45:49.206Z,6.77
2022-11-18T05:46:49.193Z,6.75
2022-11-18T05:47:49.174Z,6.78
2022-11-18T05:48:49.137Z,6.79
2022-11-18T05:49:49.127Z,6.81
2022-11-18T05:50:49.136Z,6.81
2022-11-18T05:51:49.098Z,6.84
2022-11-18T05:52:49.124Z,6.85
2022-11-18T05:53:49.071Z,6.88
2022-11-18T05:54:49.063Z,6.88
2022-11-18T05:55:49.028Z,6.89
2022-11-18T05:56:49.067Z,6.89
2022-11-18T05:57:49.014Z,6.88
2022-11-18T05:58:49.040Z,6.88
2022-11-18T05:59:49.017Z,6.87
2022-11-18T06:00:48.977Z,6.82
2022-11-18T06:01:48.980Z,6.81
2022-11-18T06:02:49.097Z,6.78
2022-11-18T06:03:48.942Z,6.74
2022-11-18T06:04:48.938Z,6.70
2022-11-18T06:05:48.920Z,6.70
2022-11-18T06:06:48.914Z,6.67
2022-11-18T06:07:48.905Z,6.64
2022-11-18T06:08:48.866Z,6.63
2022-11-18T06:09:48.854Z,6.63
2022-11-18T06:10:48.857Z,6.62
2022-11-18T06:11:48.848Z,6.62
2022-11-18T06:12:48.833Z,6.66
2022-11-18T06:13:48.802Z,6.69
2022-11-18T06:14:48.803Z,6.75
2022-11-18T06:15:48.816Z,6.78
2022-11-18T06:16:48.770Z,6.79
2022-11-18T06:17:48.782Z,6.78
2022-11-18T06:18:48.785Z,6.78
2022-11-18T06:19:48.724Z,6.77
2022-11-18T06:20:48.714Z,6.77
2022-11-18T06:21:48.701Z,6.75
2022-11-18T06:22:48.728Z,6.75
2022-11-18T06:23:48.670Z,6.74
2022-11-18T06:24:48.662Z,6.70
2022-11-18T06:25:48.675Z,6.69
2022-11-18T06:26:48.642Z,6.69
2022-11-18T06:27:48.613Z,6.64
2022-11-18T06:28:48.633Z,6.63
2022-11-18T06:29:48.601Z,6.62
2022-11-18T06:30:48.618Z,6.57
2022-11-18T06:31:48.574Z,6.56
2022-11-18T06:32:48.633Z,6.56
2022-11-18T06:33:48.550Z,6.56
2022-11-18T06:34:48.562Z,6.54
2022-11-18T06:35:48.525Z,6.56
2022-11-18T06:36:48.524Z,6.54
2022-11-18T06:37:48.530Z,6.56
2022-11-18T06:38:48.514Z,6.54
2022-11-18T06:39:48.457Z,6.52
2022-11-18T06:40:48.460Z,6.49
2022-11-18T06:41:48.433Z,6.52
2022-11-18T06:42:48.436Z,6.52
2022-11-18T06:43:48.437Z,6.54
2022-11-18T06:44:48.459Z,6.52
2022-11-18T06:45:48.401Z,6.56
2022-11-18T06:46:48.397Z,6.56
2022-11-18T06:47:48.355Z,6.56
2022-11-18T06:48:48.348Z,6.57
2022-11-18T06:49:48.325Z,6.57
2022-11-18T06:50:48.324Z,6.66
2022-11-18T06:51:48.355Z,6.70
2022-11-18T06:52:48.306Z,6.72
2022-11-18T06:53:48.275Z,6.74
2022-11-18T06:54:48.266Z,6.72
2022-11-18T06:55:48.246Z,6.74
2022-11-18T06:56:48.263Z,6.70
2022-11-18T06:57:48.231Z,6.67
2022-11-18T06:58:48.242Z,6.64
2022-11-18T06:59:48.193Z,6.64
2022-11-18T07:00:48.227Z,6.66
2022-11-18T07:01:48.169Z,6.64
2022-11-18T07:02:48.190Z,6.66
2022-11-18T07:03:48.141Z,6.69
2022-11-18T07:04:48.136Z,6.72
2022-11-18T07:05:48.166Z,6.74
2022-11-18T07:06:48.113Z,6.70
2022-11-18T07:07:48.193Z,6.70
2022-11-18T07:08:48.099Z,6.69
2022-11-18T07:09:48.058Z,6.70
2022-11-18T07:10:48.044Z,6.72
2022-11-18T07:11:48.029Z,6.72
2022-11-18T07:12:48.062Z,6.72
2022-11-18T07:13:48.020Z,6.74
2022-11-18T07:14:48.022Z,6.72
2022-11-18T07:15:47.973Z,6.74
2022-11-18T07:16:47.999Z,6.75
2022-11-18T07:17:47.989Z,6.75
2022-11-18T07:18:47.998Z,6.75
2022-11-18T07:19:47.927Z,6.77
2022-11-18T07:20:47.927Z,6.79
2022-11-18T07:21:47.905Z,6.82
2022-11-18T07:22:47.898Z,6.79
2022-11-18T07:23:47.908Z,6.81
2022-11-18T07:24:47.874Z,6.77
2022-11-18T07:25:47.848Z,6.77
2022-11-18T07:26:47.844Z,6.79
2022-11-18T07:27:47.850Z,6.82
2022-11-18T07:28:47.831Z,6.84
2022-11-18T07:29:47.826Z,6.82
2022-11-18T07:30:47.801Z,6.88
2022-11-18T07:31:47.773Z,6.89
2022-11-18T07:32:47.761Z,6.92
2022-11-18T07:33:47.746Z,6.93
2022-11-18T07:34:47.763Z,6.92
2022-11-18T07:35:47.720Z,6.92
2022-11-18T07:36:47.744Z,6.92
2022-11-18T07:37:47.708Z,6.92
2022-11-18T07:38:47.678Z,6.95
2022-11-18T07:39:47.685Z,6.95
2022-11-18T07:40:47.695Z,6.97
2022-11-18T07:41:47.633Z,6.97
2022-11-18T07:42:47.635Z,6.96
2022-11-18T07:43:47.603Z,6.96
2022-11-18T07:44:47.605Z,6.93
2022-11-18T07:45:47.616Z,6.97
2022-11-18T07:46:47.576Z,7.02
2022-11-18T07:47:47.580Z,7.03
2022-11-18T07:48:47.547Z,7.03
2022-11-18T07:49:47.561Z,7.05
2022-11-18T07:50:47.553Z,7.10
2022-11-18T07:51:47.517Z,7.07
2022-11-18T07:52:47.516Z,7.06
2022-11-18T07:53:47.486Z,7.05
2022-11-18T07:54:47.464Z,7.03
2022-11-18T07:55:47.457Z,7.05
2022-11-18T07:56:47.439Z,7.05
2022-11-18T07:57:47.471Z,7.05
2022-11-18T07:58:47.411Z,7.07
2022-11-18T07:59:47.410Z,7.10
2022-11-18T08:00:47.419Z,7.10
2022-11-18T08:01:47.523Z,7.10
2022-11-18T08:02:47.354Z,7.10
2022-11-18T08:03:47.362Z,7.10
2022-11-18T08:04:47.365Z,7.10
2022-11-18T08:05:47.337Z,7.13
2022-11-18T08:06:47.325Z,7.13
2022-11-18T08:07:47.331Z,7.15
2022-11-18T08:08:47.279Z,7.17
2022-11-18T08:09:47.279Z,7.17
2022-11-18T08:10:47.247Z,7.20
2022-11-18T08:11:47.274Z,7.23
2022-11-18T08:12:47.234Z,7.24
2022-11-18T08:13:47.225Z,7.23
2022-11-18T08:14:47.202Z,7.24
2022-11-18T08:15:47.193Z,7.24
2022-11-18T08:16:47.193Z,7.28
2022-11-18T08:17:47.169Z,7.31
2022-11-18T08:18:47.138Z,7.33
2022-11-18T08:19:47.137Z,7.32
2022-11-18T08:20:47.148Z,7.32
2022-11-18T08:21:47.118Z,7.31
2022-11-18T08:22:47.099Z,7.31
2022-11-18T08:23:47.094Z,7.33
2022-11-18T08:24:47.065Z,7.36
2022-11-18T08:25:47.101Z,7.39
2022-11-18T08:26:47.042Z,7.40
2022-11-18T08:27:47.043Z,7.40
2022-11-18T08:28:47.071Z,7.43
2022-11-18T08:29:47.044Z,7.43
2022-11-18T08:30:47.011Z,7.45
2022-11-18T08:31:47.010Z,7.42
2022-11-18T08:32:46.958Z,7.42
2022-11-18T08:33:46.983Z,7.40
2022-11-18T08:34:46.934Z,7.40
2022-11-18T08:35:46.933Z,7.40
2022-11-18T08:36:46.947Z,7.40
2022-11-18T08:37:46.912Z,7.42
2022-11-18T08:38:46.886Z,7.45
2022-11-18T08:39:46.893Z,7.48
2022-11-18T08:40:46.866Z,7.50
2022-11-18T08:41:46.852Z,7.53
2022-11-18T08:42:46.847Z,7.56
2022-11-18T08:43:46.837Z,7.57
2022-11-18T08:44:46.806Z,7.58
2022-11-18T08:45:46.797Z,7.58
2022-11-18T08:46:46.832Z,7.60
2022-11-18T08:47:46.796Z,7.61
2022-11-18T08:48:46.748Z,7.57
2022-11-18T08:49:46.742Z,7.60
2022-11-18T08:50:46.815Z,7.60
2022-11-18T08:51:46.712Z,7.66
2022-11-18T08:52:46.703Z,7.67
2022-11-18T08:53:46.718Z,7.67
2022-11-18T08:54:46.670Z,7.67
2022-11-18T08:55:46.659Z,7.69
2022-11-18T08:56:46.636Z,7.72
2022-11-18T08:57:46.672Z,7.72
2022-11-18T08:58:46.622Z,7.72
2022-11-18T08:59:46.610Z,7.75
2022-11-18T09:00:46.619Z,7.77
2022-11-18T09:01:46.713Z,7.79
2022-11-18T09:02:46.565Z,7.80
2022-11-18T09:03:47.139Z,7.82
2022-11-18T09:04:46.538Z,7.80
2022-11-18T09:05:46.560Z,7.77
2022-11-18T09:06:46.530Z,7.79
2022-11-18T09:07:46.580Z,7.79
2022-11-18T09:08:46.483Z,7.80
2022-11-18T09:09:46.479Z,7.79
2022-11-18T09:10:46.468Z,7.76
2022-11-18T09:11:46.494Z,7.77
2022-11-18T09:12:46.434Z,7.79
2022-11-18T09:14:39.082Z,7.80
2022-11-18T09:15:16.568Z,7.82
2022-11-18T09:15:46.389Z,7.80
2022-11-18T09:16:46.417Z,7.82
2022-11-18T09:17:46.380Z,7.83
2022-11-18T09:18:46.354Z,7.83
2022-11-18T09:19:48.112Z,7.87
2022-11-18T09:20:46.333Z,7.88
2022-11-18T09:21:46.348Z,7.88
2022-11-18T09:22:46.298Z,7.91
2022-11-18T09:23:46.298Z,7.91
2022-11-18T09:24:46.271Z,7.94
2022-11-18T09:25:46.273Z,7.94
2022-11-18T09:26:46.250Z,7.95
2022-11-18T09:27:46.271Z,8.00
2022-11-18T09:28:46.216Z,7.98
2022-11-18T09:29:46.534Z,8.00
2022-11-18T09:30:46.289Z,8.03
2022-11-18T09:31:46.190Z,8.08
2022-11-18T09:32:46.207Z,8.09
2022-11-18T09:33:46.261Z,8.10
2022-11-18T09:34:46.134Z,8.13
2022-11-18T09:35:46.293Z,8.18
2022-11-18T09:36:46.104Z,8.18
2022-11-18T09:37:46.130Z,8.19
2022-11-18T09:38:51.457Z,8.19
2022-11-18T09:39:46.122Z,8.23
2022-11-18T09:40:46.134Z,8.23
2022-11-18T09:41:46.060Z,8.24
2022-11-18T09:42:46.062Z,8.26
2022-11-18T09:43:46.039Z,8.28
2022-11-18T09:44:46.025Z,8.30
2022-11-18T09:45:45.999Z,8.30
2022-11-18T09:46:45.987Z,8.33
2022-11-18T09:47:46.007Z,8.33
2022-11-18T09:48:45.964Z,8.33
2022-11-18T09:49:45.988Z,8.36
2022-11-18T09:50:50.677Z,8.38
2022-11-18T09:51:45.930Z,8.38
2022-11-18T09:52:45.894Z,8.41
2022-11-18T09:53:45.928Z,8.41
2022-11-18T09:54:45.867Z,8.45
2022-11-18T09:55:45.861Z,8.53
2022-11-18T09:56:45.932Z,8.56
2022-11-18T09:57:45.843Z,8.61
2022-11-18T09:58:45.852Z,8.66
2022-11-18T09:59:45.819Z,8.67
2022-11-18T10:00:45.801Z,8.70
2022-11-18T10:01:45.898Z,8.71
2022-11-18T10:02:45.791Z,8.71
2022-11-18T10:03:45.787Z,8.70
2022-11-18T10:04:45.731Z,8.69
2022-11-18T10:05:45.750Z,8.70
2022-11-18T10:06:45.732Z,8.69
2022-11-18T10:07:45.723Z,8.71
2022-11-18T10:08:45.713Z,8.71
2022-11-18T10:09:45.699Z,8.73
2022-11-18T10:10:45.660Z,8.74
2022-11-18T10:11:51.613Z,8.73
2022-11-18T10:12:45.647Z,8.73
2022-11-18T10:13:45.635Z,8.78
2022-11-18T10:14:45.604Z,8.79
2022-11-18T10:15:45.607Z,8.87
2022-11-18T10:16:45.582Z,8.88
2022-11-18T10:17:45.598Z,8.89
2022-11-18T10:18:59.858Z,8.91
2022-11-18T10:19:45.596Z,8.89
2022-11-18T10:20:45.526Z,8.92
2022-11-18T10:21:45.532Z,8.92
2022-11-18T10:22:45.496Z,8.94
2022-11-18T10:23:45.500Z,8.94
2022-11-18T10:24:45.504Z,8.95
2022-11-18T10:25:45.490Z,8.97
2022-11-18T10:26:45.441Z,8.95
2022-11-18T10:27:45.448Z,8.99
2022-11-18T10:28:45.418Z,8.99
2022-11-18T10:29:45.414Z,8.97
2022-11-18T10:30:45.437Z,9.00
2022-11-18T10:31:45.386Z,9.03
2022-11-18T10:32:45.366Z,9.06
2022-11-18T10:33:45.403Z,9.06
2022-11-18T10:34:45.335Z,9.06
2022-11-18T10:35:45.334Z,9.04
2022-11-18T10:36:45.353Z,9.04
2022-11-18T10:38:06.720Z,9.04
2022-11-18T10:38:49.667Z,9.08
2022-11-18T10:39:45.301Z,9.10
2022-11-18T10:40:45.264Z,9.08
2022-11-18T10:41:45.288Z,9.11
2022-11-18T10:42:45.238Z,9.10
2022-11-18T10:43:45.219Z,9.13
2022-11-18T10:44:45.200Z,9.10
2022-11-18T10:45:45.233Z,9.10
2022-11-18T10:46:45.280Z,9.06
2022-11-18T10:47:45.180Z,9.04
2022-11-18T10:48:45.155Z,9.02
2022-11-18T10:49:45.153Z,9.02
2022-11-18T10:50:47.302Z,9.03
2022-11-18T10:51:45.107Z,9.03
2022-11-18T10:52:45.098Z,9.04
2022-11-18T10:53:45.121Z,9.06
2022-11-18T10:54:45.080Z,9.10
2022-11-18T10:55:45.085Z,9.13
2022-11-18T10:56:45.067Z,9.14
2022-11-18T10:57:45.040Z,9.18
2022-11-18T10:58:45.027Z,9.16
2022-11-18T10:59:45.023Z,9.16
2022-11-18T11:00:44.987Z,9.16
2022-11-18T11:01:45.037Z,9.19
2022-11-18T11:02:45.005Z,9.21
2022-11-18T11:03:44.959Z,9.22
2022-11-18T11:04:44.937Z,9.23
2022-11-18T11:05:44.935Z,9.25
2022-11-18T11:06:44.904Z,9.25
2022-11-18T11:07:45.067Z,9.23
2022-11-18T11:08:44.928Z,9.26
2022-11-18T11:09:44.888Z,9.29
2022-11-18T11:10:49.858Z,9.28
2022-11-18T11:11:44.855Z,9.34
2022-11-18T11:12:44.825Z,9.37
2022-11-18T11:13:44.855Z,9.40
2022-11-18T11:14:44.859Z,9.40
2022-11-18T11:15:44.796Z,9.41
2022-11-18T11:16:44.786Z,9.41
2022-11-18T11:17:44.861Z,9.41
2022-11-18T11:18:44.772Z,9.41
2022-11-18T11:19:44.751Z,9.43
2022-11-18T11:20:44.718Z,9.41
2022-11-18T11:21:44.736Z,9.41
2022-11-18T11:22:44.716Z,9.40
2022-11-18T11:23:44.703Z,9.40
2022-11-18T11:24:44.677Z,9.39
2022-11-18T11:28:44.623Z,9.43
2022-11-18T11:29:44.602Z,9.41
2022-11-18T11:30:46.480Z,9.41
2022-11-18T11:31:44.568Z,9.41
2022-11-18T11:32:44.584Z,9.43
2022-11-18T11:33:44.556Z,9.43
2022-11-18T11:34:44.519Z,9.41
2022-11-18T11:35:44.561Z,9.41
2022-11-18T11:36:44.508Z,9.41
2022-11-18T11:37:44.490Z,9.40
2022-11-18T11:38:44.487Z,9.40
2022-11-18T11:39:44.477Z,9.39
2022-11-18T11:40:44.441Z,9.39
2022-11-18T11:41:44.435Z,9.39
2022-11-18T11:42:44.420Z,9.39
2022-11-18T11:43:44.434Z,9.40
2022-11-18T11:44:44.408Z,9.39
2022-11-18T11:45:44.443Z,9.40
2022-11-18T11:46:44.370Z,9.40
2022-11-18T11:47:44.347Z,9.41
2022-11-18T11:48:44.438Z,9.40
2022-11-18T11:49:44.370Z,9.43
2022-11-18T11:50:46.489Z,9.41
2022-11-18T11:51:44.310Z,9.41
2022-11-18T11:52:44.307Z,9.40
2022-11-18T11:53:44.273Z,9.43
2022-11-18T11:54:44.253Z,9.44
2022-11-18T11:55:44.282Z,9.44
2022-11-18T11:56:44.230Z,9.46
2022-11-18T11:57:44.205Z,9.46
2022-11-18T11:58:44.214Z,9.47
2022-11-18T11:59:44.174Z,9.50
2022-11-18T12:00:44.216Z,9.48
2022-11-18T12:01:44.172Z,9.50
2022-11-18T12:02:44.241Z,9.51
2022-11-18T12:03:50.299Z,9.51
2022-11-18T12:04:44.138Z,9.51
2022-11-18T12:05:44.110Z,9.51
2022-11-18T12:06:44.165Z,9.51
2022-11-18T12:07:44.195Z,9.51
2022-11-18T12:08:44.081Z,9.55
2022-11-18T12:09:44.090Z,9.55
2022-11-18T12:10:44.073Z,9.56
2022-11-18T12:11:44.063Z,9.55
2022-11-18T12:12:44.016Z,9.56
2022-11-18T12:13:44.001Z,9.56
2022-11-18T12:14:43.995Z,9.56
2022-11-18T12:15:44.011Z,9.56
2022-11-18T12:16:43.973Z,9.56
2022-11-18T12:17:43.977Z,9.58
2022-11-18T12:18:43.942Z,9.59
2022-11-18T12:19:43.915Z,9.59
2022-11-18T12:20:43.922Z,9.58
2022-11-18T12:21:43.932Z,9.58
2022-11-18T12:22:43.895Z,9.58
2022-11-18T12:23:43.861Z,9.56
2022-11-18T12:24:43.859Z,9.58
2022-11-18T12:25:43.856Z,9.56
2022-11-18T12:26:43.863Z,9.54
2022-11-18T12:27:43.837Z,9.54
2022-11-18T12:28:43.808Z,9.54
2022-11-18T12:29:43.777Z,9.51
2022-11-18T12:30:43.789Z,9.50
2022-11-18T12:31:43.747Z,9.50
2022-11-18T12:32:43.862Z,9.47
2022-11-18T12:33:43.736Z,9.47
2022-11-18T12:34:43.733Z,9.50
2022-11-18T12:35:43.698Z,9.48
2022-11-18T12:36:43.697Z,9.47
2022-11-18T12:37:43.701Z,9.48
2022-11-18T12:38:43.709Z,9.48
2022-11-18T12:39:43.651Z,9.48
2022-11-18T12:40:48.826Z,9.46
2022-11-18T12:41:43.628Z,9.43
2022-11-18T12:42:43.602Z,9.41
2022-11-18T12:43:43.644Z,9.36
2022-11-18T12:44:43.599Z,9.32
2022-11-18T12:45:43.567Z,9.31
2022-11-18T12:46:45.776Z,9.29
2022-11-18T12:47:43.557Z,9.28
2022-11-18T12:48:43.568Z,9.25
2022-11-18T12:49:43.512Z,9.22
2022-11-18T12:50:43.514Z,9.23
2022-11-18T12:51:43.484Z,9.25
2022-11-18T12:52:43.483Z,9.22
2022-11-18T12:53:43.505Z,9.21
2022-11-18T12:54:43.480Z,9.19
2022-11-18T12:55:43.441Z,9.18
2022-11-18T12:56:43.420Z,9.18
2022-11-18T12:57:43.404Z,9.14
2022-11-18T12:58:43.434Z,9.11
2022-11-18T12:59:43.405Z,9.08
2022-11-18T13:00:43.445Z,9.10
2022-11-18T13:01:43.349Z,9.06
2022-11-18T13:02:43.342Z,9.10
2022-11-18T13:03:43.326Z,9.10
2022-11-18T13:04:47.562Z,9.13
2022-11-18T13:05:43.310Z,9.11
2022-11-18T13:06:43.345Z,9.11
2022-11-18T13:07:43.360Z,9.11
2022-11-18T13:08:43.285Z,9.10
2022-11-18T13:09:43.270Z,9.10
2022-11-18T13:10:43.241Z,9.08
2022-11-18T13:11:43.309Z,9.08
2022-11-18T13:12:43.304Z,9.06
2022-11-18T13:13:43.192Z,9.06
2022-11-18T13:14:43.218Z,9.03
2022-11-18T13:15:43.166Z,9.04
2022-11-18T13:16:43.148Z,9.03
2022-11-18T13:17:43.165Z,9.00
2022-11-18T13:18:43.150Z,9.00
2022-11-18T13:19:43.112Z,8.97
2022-11-18T13:20:43.110Z,8.95
2022-11-18T13:21:43.091Z,8.95