createdAt,value
2018-02-02T00:01:01.293Z,996.25
2018-02-02T00:02:10.263Z,996.27
2018-02-02T00:03:19.235Z,996.3
2018-02-02T00:04:27.933Z,996.28
2018-02-02T00:05:37.018Z,996.31
2018-02-02T00:06:45.834Z,996.32
2018-02-02T00:07:54.834Z,996.3
2018-02-02T00:09:03.807Z,996.29
2018-02-02T00:10:12.773Z,996.35
2018-02-02T00:11:21.744Z,996.36
2018-02-02T00:12:30.716Z,996.34
2018-02-02T00:13:39.420Z,996.32
2018-02-02T00:14:48.391Z,996.32
2018-02-02T00:15:57.899Z,996.26
2018-02-02T00:17:06.605Z,996.27
2018-02-02T00:18:15.309Z,996.24
2018-02-02T00:19:24.012Z,996.23
2018-02-02T00:20:33.245Z,996.22
2018-02-02T00:21:42.216Z,996.22
2018-02-02T00:22:51.184Z,996.19
2018-02-02T00:24:00.155Z,996.16
2018-02-02T00:25:08.855Z,996.16
2018-02-02T00:26:17.558Z,996.15
2018-02-02T00:27:26.263Z,996.17
2018-02-02T00:28:35.771Z,996.16
2018-02-02T00:29:45.009Z,996.15
2018-02-02T00:30:53.981Z,996.13
2018-02-02T00:32:02.961Z,996.12
2018-02-02T00:33:12.464Z,996.15
2018-02-02T00:34:21.702Z,996.2
2018-02-02T00:35:31.204Z,996.18
2018-02-02T00:36:40.175Z,996.23
2018-02-02T00:37:49.146Z,996.22
2018-02-02T00:38:58.118Z,996.21
2018-02-02T00:40:07.091Z,996.17
2018-02-02T00:41:16.328Z,996.21
2018-02-02T00:42:25.566Z,996.21
2018-02-02T00:43:34.273Z,996.19
2018-02-02T00:44:43.513Z,996.19
2018-02-02T00:45:52.487Z,996.22
2018-02-02T00:47:02.006Z,996.23
2018-02-02T00:48:10.977Z,996.25
2018-02-02T00:49:19.946Z,996.25
2018-02-02T00:50:28.920Z,996.26
2018-02-02T00:51:37.627Z,996.25
2018-02-02T00:52:46.600Z,996.28
2018-02-02T00:53:55.838Z,996.31
2018-02-02T00:55:05.077Z,996.27
2018-02-02T00:56:13.780Z,996.27
2018-02-02T00:57:22.482Z,996.24
2018-02-02T00:58:31.725Z,996.22
2018-02-02T00:59:40.959Z,996.24
2018-02-02T01:00:49.666Z,996.21
2018-02-02T01:01:58.952Z,996.19
2018-02-02T01:03:07.931Z,996.22
2018-02-02T01:04:16.903Z,996.14
2018-02-02T01:05:25.607Z,996.17
2018-02-02T01:06:34.579Z,996.15
2018-02-02T01:07:43.545Z,996.15
2018-02-02T01:08:52.519Z,996.08
2018-02-02T01:10:01.502Z,996.06
2018-02-02T01:11:10.207Z,996.07
2018-02-02T01:12:19.178Z,996.08
2018-02-02T01:13:27.886Z,996.09
2018-02-02T01:14:37.122Z,996.09
2018-02-02T01:15:46.361Z,996.1
2018-02-02T01:16:56.136Z,996.09
2018-02-02T01:18:05.108Z,996.08
2018-02-02T01:19:13.815Z,996.11
2018-02-02T01:20:22.778Z,996.13
2018-02-02T01:21:31.750Z,996.1
2018-02-02T01:22:40.720Z,996.13
2018-02-02T01:23:49.696Z,996.13
2018-02-02T01:24:58.671Z,996.16
2018-02-02T01:26:07.645Z,996.17
2018-02-02T01:27:16.344Z,996.2
2018-02-02T01:28:25.313Z,996.23
2018-02-02T01:29:34.283Z,996.23
2018-02-02T01:30:43.256Z,996.26
2018-02-02T01:31:51.961Z,996.25
2018-02-02T01:33:00.932Z,996.28
2018-02-02T01:34:09.902Z,996.26
2018-02-02T01:35:18.605Z,996.28
2018-02-02T01:36:27.577Z,996.29
2018-02-02T01:37:36.812Z,996.3
2018-02-02T01:38:45.785Z,996.29
2018-02-02T01:39:54.761Z,996.28
2018-02-02T01:41:03.465Z,996.27
2018-02-02T01:42:12.171Z,996.33
2018-02-02T01:43:21.142Z,996.31
2018-02-02T01:44:29.849Z,996.32
2018-02-02T01:45:39.098Z,996.37
2018-02-02T01:46:48.065Z,996.35
2018-02-02T01:47:57.035Z,996.33
2018-02-02T01:49:06.271Z,996.32
2018-02-02T01:50:15.251Z,996.32
2018-02-02T01:51:23.955Z,996.36
2018-02-02T01:52:32.657Z,996.33
2018-02-02T01:53:41.362Z,996.37
2018-02-02T01:54:50.605Z,996.36
2018-02-02T01:55:59.576Z,996.39
2018-02-02T01:57:08.547Z,996.42
2018-02-02T01:58:17.519Z,996.43
2018-02-02T01:59:26.755Z,996.42
2018-02-02T02:00:35.724Z,996.45
2018-02-02T02:01:44.428Z,996.39
2018-02-02T02:02:53.400Z,996.43
2018-02-02T02:04:02.373Z,996.43
2018-02-02T02:05:11.609Z,996.47
2018-02-02T02:06:20.577Z,996.45
2018-02-02T02:07:29.284Z,996.48
2018-02-02T02:08:38.516Z,996.43
2018-02-02T02:09:48.283Z,996.45
2018-02-02T02:10:57.256Z,996.44
2018-02-02T02:12:06.235Z,996.44
2018-02-02T02:13:14.940Z,996.44
2018-02-02T02:14:23.915Z,996.47
2018-02-02T02:15:32.621Z,996.46
2018-02-02T02:16:41.859Z,996.49
2018-02-02T02:17:51.098Z,996.44
2018-02-02T02:19:00.073Z,996.45
2018-02-02T02:20:09.308Z,996.41
2018-02-02T02:21:18.013Z,996.43
2018-02-02T02:22:26.984Z,996.44
2018-02-02T02:23:35.690Z,996.41
2018-02-02T02:24:44.664Z,996.41
2018-02-02T02:25:54.436Z,996.47
2018-02-02T02:27:03.138Z,996.45
2018-02-02T02:28:12.111Z,996.43
2018-02-02T02:29:20.816Z,996.47
2018-02-02T02:30:29.850Z,996.5
2018-02-02T02:31:39.098Z,996.44
2018-02-02T02:32:47.803Z,996.43
2018-02-02T02:33:56.775Z,996.46
2018-02-02T02:35:05.747Z,996.42
2018-02-02T02:36:14.450Z,996.43
2018-02-02T02:37:23.959Z,996.45
2018-02-02T02:38:32.929Z,996.44
2018-02-02T02:39:42.172Z,996.47
2018-02-02T02:40:51.145Z,996.46
2018-02-02T02:42:00.122Z,996.43
2018-02-02T02:43:09.360Z,996.4
2018-02-02T02:44:18.066Z,996.41
2018-02-02T02:45:27.576Z,996.37
2018-02-02T02:46:36.281Z,996.37
2018-02-02T02:47:44.983Z,996.38
2018-02-02T02:48:53.685Z,996.4
2018-02-02T02:50:02.389Z,996.38
2018-02-02T02:51:11.896Z,996.38
2018-02-02T02:52:20.601Z,996.38
2018-02-02T02:53:29.841Z,996.34
2018-02-02T02:54:39.083Z,996.33
2018-02-02T02:55:48.591Z,996.34
2018-02-02T02:56:57.567Z,996.36
2018-02-02T02:58:07.078Z,996.34
2018-02-02T02:59:16.320Z,996.3
2018-02-02T03:00:25.298Z,996.27
2018-02-02T03:01:34.534Z,996.33
2018-02-02T03:02:43.241Z,996.33
2018-02-02T03:03:52.477Z,996.35
2018-02-02T03:05:01.712Z,996.34
2018-02-02T03:06:10.941Z,996.34
2018-02-02T03:07:19.902Z,996.34
2018-02-02T03:08:29.134Z,996.32
2018-02-02T03:09:37.829Z,996.32
2018-02-02T03:10:46.787Z,996.34
2018-02-02T03:11:56.016Z,996.3
2018-02-02T03:13:05.237Z,996.31
2018-02-02T03:14:14.194Z,996.37
2018-02-02T03:15:23.155Z,996.37
2018-02-02T03:16:32.378Z,996.38
2018-02-02T03:17:41.066Z,996.41
2018-02-02T03:18:50.025Z,996.39
2018-02-02T03:19:59.256Z,996.42
2018-02-02T03:21:08.220Z,996.41
2018-02-02T03:22:17.451Z,996.43
2018-02-02T03:23:26.411Z,996.43
2018-02-02T03:24:35.635Z,996.45
2018-02-02T03:25:44.323Z,996.48
2018-02-02T03:26:53.020Z,996.49
2018-02-02T03:28:01.983Z,996.53
2018-02-02T03:29:10.945Z,996.49
2018-02-02T03:30:19.906Z,996.51
2018-02-02T03:31:29.667Z,996.51
2018-02-02T03:32:38.899Z,996.54
2018-02-02T03:33:48.124Z,996.55
2018-02-02T03:34:57.345Z,996.54
2018-02-02T03:36:06.038Z,996.59
2018-02-02T03:37:14.731Z,996.57
2018-02-02T03:38:23.954Z,996.58
2018-02-02T03:39:32.644Z,996.6
2018-02-02T03:40:41.341Z,996.61
2018-02-02T03:41:50.299Z,996.61
2018-02-02T03:42:58.993Z,996.65
2018-02-02T03:44:08.223Z,996.68
2018-02-02T03:45:17.448Z,996.65
2018-02-02T03:46:26.682Z,996.69
2018-02-02T03:47:35.638Z,996.68
2018-02-02T03:48:44.331Z,996.73
2018-02-02T03:49:53.023Z,996.68
2018-02-02T03:51:01.980Z,996.66
2018-02-02T03:52:10.673Z,996.69
2018-02-02T03:53:19.898Z,996.73
2018-02-02T03:54:28.856Z,996.74
2018-02-02T03:55:38.082Z,996.75
2018-02-02T03:56:47.304Z,996.74
2018-02-02T03:57:56.268Z,996.77
2018-02-02T03:59:05.231Z,996.82
2018-02-02T04:00:13.926Z,996.79
2018-02-02T04:01:22.884Z,996.79
2018-02-02T04:02:31.575Z,996.81
2018-02-02T04:03:40.539Z,996.82
2018-02-02T04:04:49.765Z,996.84
2018-02-02T04:05:58.458Z,996.78
2018-02-02T04:07:07.685Z,996.8
2018-02-02T04:08:16.377Z,996.84
2018-02-02T04:09:25.068Z,996.89
2018-02-02T04:10:34.556Z,996.89
2018-02-02T04:11:43.511Z,996.88
2018-02-02T04:12:53.004Z,996.88
2018-02-02T04:14:01.965Z,996.91
2018-02-02T04:15:10.928Z,996.91
2018-02-02T04:16:20.151Z,996.91
2018-02-02T04:17:29.371Z,996.89
2018-02-02T04:18:38.063Z,996.92
2018-02-02T04:19:47.022Z,996.88
2018-02-02T04:20:56.519Z,996.91
2018-02-02T04:22:05.480Z,996.86
2018-02-02T04:23:14.703Z,996.89
2018-02-02T04:24:23.400Z,996.89
2018-02-02T04:25:32.890Z,996.91
2018-02-02T04:26:42.159Z,996.88
2018-02-02T04:27:51.116Z,996.92
2018-02-02T04:29:00.077Z,996.89
2018-02-02T04:30:08.771Z,996.91
2018-02-02T04:31:17.734Z,996.93
2018-02-02T04:32:26.697Z,996.93
2018-02-02T04:33:35.656Z,996.92
2018-02-02T04:34:44.623Z,996.93
2018-02-02T04:35:53.851Z,996.97
2018-02-02T04:37:02.813Z,996.97
2018-02-02T04:38:11.506Z,996.99
2018-02-02T04:39:20.204Z,997
2018-02-02T04:40:29.427Z,996.97
2018-02-02T04:41:38.386Z,996.97
2018-02-02T04:42:47.348Z,997
2018-02-02T04:43:56.045Z,997.03
2018-02-02T04:45:04.736Z,997.06
2018-02-02T04:46:13.962Z,997.09
2018-02-02T04:47:22.918Z,997.05
2018-02-02T04:48:31.614Z,997.1
2018-02-02T04:49:40.577Z,997.06
2018-02-02T04:50:49.542Z,997.07
2018-02-02T04:51:58.769Z,997.06
2018-02-02T04:53:07.461Z,997.1
2018-02-02T04:54:16.688Z,997.12
2018-02-02T04:55:25.650Z,997.11
2018-02-02T04:56:34.337Z,997.09
2018-02-02T04:57:43.831Z,997.11
2018-02-02T04:58:52.792Z,997.07
2018-02-02T05:00:01.757Z,997.1
2018-02-02T05:01:10.452Z,997.11
2018-02-02T05:02:19.676Z,997.09
2018-02-02T05:03:28.368Z,997.15
2018-02-02T05:04:37.855Z,997.15
2018-02-02T05:05:46.548Z,997.19
2018-02-02T05:06:55.240Z,997.21
2018-02-02T05:08:04.211Z,997.21
2018-02-02T05:09:12.900Z,997.23
2018-02-02T05:10:21.596Z,997.29
2018-02-02T05:11:30.555Z,997.28
2018-02-02T05:12:39.780Z,997.27
2018-02-02T05:13:48.743Z,997.33
2018-02-02T05:14:57.704Z,997.28
2018-02-02T05:16:06.666Z,997.3
2018-02-02T05:17:15.358Z,997.3
2018-02-02T05:18:24.056Z,997.34
2018-02-02T05:19:32.747Z,997.33
2018-02-02T05:20:41.444Z,997.34
2018-02-02T05:21:50.404Z,997.34
2018-02-02T05:22:59.625Z,997.33
2018-02-02T05:24:08.854Z,997.39
2018-02-02T05:25:18.342Z,997.39
2018-02-02T05:26:27.575Z,997.37
2018-02-02T05:27:36.538Z,997.37
2018-02-02T05:28:45.494Z,997.43
2018-02-02T05:29:54.450Z,997.4
2018-02-02T05:31:03.457Z,997.42
2018-02-02T05:32:12.941Z,997.44
2018-02-02T05:33:21.898Z,997.46
2018-02-02T05:34:31.118Z,997.53
2018-02-02T05:35:40.079Z,997.47
2018-02-02T05:36:49.049Z,997.51
2018-02-02T05:37:57.745Z,997.57
2018-02-02T05:39:06.434Z,997.52
2018-02-02T05:40:15.395Z,997.57
2018-02-02T05:41:24.361Z,997.58
2018-02-02T05:42:33.588Z,997.55
2018-02-02T05:43:42.546Z,997.57
2018-02-02T05:44:51.239Z,997.59
2018-02-02T05:46:00.462Z,997.58
2018-02-02T05:47:09.154Z,997.61
2018-02-02T05:48:18.111Z,997.6
2018-02-02T05:49:26.804Z,997.62
2018-02-02T05:50:36.027Z,997.61
2018-02-02T05:51:45.261Z,997.6
2018-02-02T05:52:54.226Z,997.63
2018-02-02T05:54:03.190Z,997.63
2018-02-02T05:55:12.418Z,997.72
2018-02-02T05:56:21.639Z,997.67
2018-02-02T05:57:30.917Z,997.74
2018-02-02T05:58:40.149Z,997.76
2018-02-02T05:59:49.374Z,997.82
2018-02-02T06:00:58.367Z,997.81
2018-02-02T06:02:07.334Z,997.82
2018-02-02T06:03:16.559Z,997.82
2018-02-02T06:04:25.521Z,997.83
2018-02-02T06:05:34.485Z,997.83
2018-02-02T06:06:43.442Z,997.78
2018-02-02T06:07:52.409Z,997.69
2018-02-02T06:09:01.104Z,997.7
2018-02-02T06:10:10.065Z,997.67
2018-02-02T06:11:19.029Z,997.7
2018-02-02T06:12:27.721Z,997.76
2018-02-02T06:13:36.688Z,997.78
2018-02-02T06:14:46.176Z,997.83
2018-02-02T06:15:55.672Z,997.82
2018-02-02T06:17:04.366Z,997.85
2018-02-02T06:18:13.059Z,997.86
2018-02-02T06:19:22.289Z,997.86
2018-02-02T06:20:30.987Z,997.92
2018-02-02T06:21:40.211Z,997.93
2018-02-02T06:22:49.166Z,997.94
2018-02-02T06:23:58.126Z,998.01
2018-02-02T06:25:07.087Z,998.02
2018-02-02T06:26:16.323Z,998.01
2018-02-02T06:27:25.290Z,998.05
2018-02-02T06:28:33.986Z,998.05
2018-02-02T06:29:44.003Z,998.05
2018-02-02T06:30:53.765Z,998.07
2018-02-02T06:32:03.262Z,998.12
2018-02-02T06:33:12.493Z,998.17
2018-02-02T06:34:21.714Z,998.13
2018-02-02T06:35:30.405Z,998.18
2018-02-02T06:36:39.360Z,998.17
2018-02-02T06:37:48.317Z,998.19
2018-02-02T06:38:57.274Z,998.22
2018-02-02T06:40:06.818Z,998.21
2018-02-02T06:41:16.048Z,998.23
2018-02-02T06:42:25.008Z,998.23
2018-02-02T06:43:33.699Z,998.24
2018-02-02T06:44:43.197Z,998.29
2018-02-02T06:45:52.151Z,998.29
2018-02-02T06:47:01.379Z,998.31
2018-02-02T06:48:10.605Z,998.34
2018-02-02T06:49:19.565Z,998.34
2018-02-02T06:50:28.790Z,998.3
2018-02-02T06:51:37.750Z,998.34
2018-02-02T06:52:46.443Z,998.39
2018-02-02T06:53:55.669Z,998.39
2018-02-02T06:55:05.161Z,998.43
2018-02-02T06:56:14.126Z,998.42
2018-02-02T06:57:23.090Z,998.46
2018-02-02T06:58:32.322Z,998.44
2018-02-02T06:59:41.549Z,998.47
2018-02-02T07:00:50.505Z,998.45
2018-02-02T07:01:59.463Z,998.51
2018-02-02T07:03:08.421Z,998.49
2018-02-02T07:04:17.646Z,998.49
2018-02-02T07:05:26.872Z,998.45
2018-02-02T07:06:35.836Z,998.5
2018-02-02T07:07:44.531Z,998.55
2018-02-02T07:08:53.492Z,998.59
2018-02-02T07:10:02.986Z,998.64
2018-02-02T07:11:12.212Z,998.64
2018-02-02T07:12:21.497Z,998.62
2018-02-02T07:13:30.723Z,998.67
2018-02-02T07:14:39.950Z,998.59
2018-02-02T07:15:48.908Z,998.64
2018-02-02T07:16:58.137Z,998.63
2018-02-02T07:18:06.837Z,998.62
2018-02-02T07:19:15.791Z,998.61
2018-02-02T07:20:24.752Z,998.65
2018-02-02T07:21:33.713Z,998.64
2018-02-02T07:22:42.675Z,998.64
2018-02-02T07:23:51.630Z,998.69
2018-02-02T07:25:00.590Z,998.77
2018-02-02T07:26:09.282Z,998.75
2018-02-02T07:27:17.977Z,998.8
2018-02-02T07:28:26.671Z,998.81
2018-02-02T07:29:35.631Z,998.83
2018-02-02T07:30:44.854Z,998.84
2018-02-02T07:31:54.355Z,998.9
2018-02-02T07:33:03.582Z,998.91
2018-02-02T07:34:13.079Z,998.98
2018-02-02T07:35:22.567Z,998.95
2018-02-02T07:36:31.796Z,998.97
2018-02-02T07:37:40.755Z,998.98
2018-02-02T07:38:49.979Z,999.05
2018-02-02T07:39:59.203Z,999
2018-02-02T07:41:08.503Z,999.02
2018-02-02T07:42:17.466Z,999
2018-02-02T07:43:26.159Z,999.06
2018-02-02T07:44:35.118Z,999.08
2018-02-02T07:45:44.122Z,999.12
2018-02-02T07:46:52.775Z,999.13
2018-02-02T07:48:01.737Z,999.14
2018-02-02T07:49:10.980Z,999.12
2018-02-02T07:50:19.703Z,999.14
2018-02-02T07:51:28.615Z,999.17
2018-02-02T07:52:37.576Z,999.19
2018-02-02T07:53:46.274Z,999.2
2018-02-02T07:54:54.971Z,999.22
2018-02-02T07:56:03.933Z,999.22
2018-02-02T07:57:13.234Z,999.23
2018-02-02T07:58:22.362Z,999.23
2018-02-02T07:59:31.058Z,999.23
2018-02-02T08:00:39.757Z,999.25
2018-02-02T08:01:48.985Z,999.25
2018-02-02T08:02:57.682Z,999.28
2018-02-02T08:04:06.644Z,999.31
2018-02-02T08:05:15.343Z,999.26
2018-02-02T08:06:24.037Z,999.31
2018-02-02T08:07:32.737Z,999.35
2018-02-02T08:08:42.497Z,999.39
2018-02-02T08:09:51.987Z,999.4
2018-02-02T08:11:00.680Z,999.46
2018-02-02T08:12:09.378Z,999.45
2018-02-02T08:13:18.339Z,999.44
2018-02-02T08:14:27.037Z,999.47
2018-02-02T08:15:35.732Z,999.49
2018-02-02T08:16:44.692Z,999.48
2018-02-02T08:17:54.192Z,999.51
2018-02-02T08:19:03.156Z,999.5
2018-02-02T08:20:12.122Z,999.59
2018-02-02T08:21:21.086Z,999.62
2018-02-02T08:22:30.312Z,999.64
2018-02-02T08:23:39.272Z,999.68
2018-02-02T08:24:48.234Z,999.72
2018-02-02T08:25:57.464Z,999.75
2018-02-02T08:27:06.689Z,999.73
2018-02-02T08:28:15.960Z,999.76
2018-02-02T08:29:24.920Z,999.74
2018-02-02T08:30:33.613Z,999.77
2018-02-02T08:31:42.575Z,999.73
2018-02-02T08:32:51.272Z,999.72
2018-02-02T08:34:00.231Z,999.71
2018-02-02T08:35:09.722Z,999.74
2018-02-02T08:36:18.741Z,999.82
2018-02-02T08:37:27.700Z,999.81
2018-02-02T08:38:37.194Z,999.84
2018-02-02T08:39:46.154Z,999.85
2018-02-02T08:40:54.847Z,999.86
2018-02-02T08:42:04.075Z,999.85
2018-02-02T08:43:12.772Z,999.9
2018-02-02T08:44:22.264Z,999.89
2018-02-02T08:45:31.225Z,999.94
2018-02-02T08:46:40.185Z,999.94
2018-02-02T08:47:49.146Z,999.98
2018-02-02T08:48:58.402Z,999.98
2018-02-02T08:50:07.070Z,999.97
2018-02-02T08:51:15.763Z,999.99
2018-02-02T08:52:24.456Z,1000
2018-02-02T08:53:33.684Z,1000
2018-02-02T08:54:42.917Z,1000.02
2018-02-02T08:55:51.879Z,1000.06
2018-02-02T08:57:00.575Z,1000.04
2018-02-02T08:58:10.070Z,1000.08
2018-02-02T08:59:19.051Z,1000.11
2018-02-02T09:00:28.009Z,1000.11
2018-02-02T09:01:36.969Z,1000.13
2018-02-02T09:02:46.506Z,1000.17
2018-02-02T09:03:55.202Z,1000.18
2018-02-02T09:05:03.897Z,1000.22
2018-02-02T09:06:12.856Z,1000.24
2018-02-02T09:07:21.818Z,1000.25
2018-02-02T09:08:30.778Z,1000.3
2018-02-02T09:09:39.736Z,1000.31
2018-02-02T09:10:48.957Z,1000.33
2018-02-02T09:11:58.180Z,1000.37
2018-02-02T09:13:07.141Z,1000.35
2018-02-02T09:14:16.101Z,1000.36
2018-02-02T09:15:24.800Z,1000.39
2018-02-02T09:16:34.076Z,1000.39
2018-02-02T09:17:43.304Z,1000.41
2018-02-02T09:18:52.545Z,1000.45
2018-02-02T09:20:01.300Z,1000.46
2018-02-02T09:21:11.044Z,1000.49
2018-02-02T09:22:21.150Z,1000.51
2018-02-02T09:23:30.653Z,1000.56
2018-02-02T09:24:39.905Z,1000.58
2018-02-02T09:25:49.130Z,1000.57
2018-02-02T09:26:57.829Z,1000.66
2018-02-02T09:28:07.318Z,1000.67
2018-02-02T09:29:16.545Z,1000.68
2018-02-02T09:30:26.048Z,1000.7
2018-02-02T09:31:35.004Z,1000.76
2018-02-02T09:32:43.962Z,1000.76
2018-02-02T09:33:53.251Z,1000.79
2018-02-02T09:35:02.214Z,1000.79
2018-02-02T09:36:11.439Z,1000.79
2018-02-02T09:37:20.132Z,1000.84
2018-02-02T09:38:29.092Z,1000.77
2018-02-02T09:39:38.321Z,1000.78
2018-02-02T09:40:47.282Z,1000.79
2018-02-02T09:41:55.980Z,1000.79
2018-02-02T09:43:04.945Z,1000.8
2018-02-02T09:44:13.908Z,1000.78
2018-02-02T09:45:22.603Z,1000.79
2018-02-02T09:46:31.301Z,1000.8
2018-02-02T09:47:40.793Z,1000.83
2018-02-02T09:48:49.491Z,1000.82
2018-02-02T09:49:58.186Z,1000.8
2018-02-02T09:51:06.882Z,1000.86
2018-02-02T09:52:16.117Z,1000.85
2018-02-02T09:53:24.806Z,1000.87
2018-02-02T09:54:33.764Z,1000.88
2018-02-02T09:55:42.463Z,1000.88
2018-02-02T09:56:51.696Z,1000.87
2018-02-02T09:58:00.392Z,1000.84
2018-02-02T09:59:09.354Z,1000.89
2018-02-02T10:00:18.583Z,1000.9
2018-02-02T10:01:27.809Z,1000.89
2018-02-02T10:02:36.768Z,1000.9
2018-02-02T10:03:45.732Z,1000.93
2018-02-02T10:04:54.429Z,1000.92
2018-02-02T10:06:03.391Z,1000.94
2018-02-02T10:07:12.352Z,1000.96
2018-02-02T10:08:21.047Z,1001.02
2018-02-02T10:09:30.010Z,1001.02
2018-02-02T10:10:39.507Z,1001.04
2018-02-02T10:11:48.470Z,1001
2018-02-02T10:12:57.448Z,1000.99
2018-02-02T10:14:06.424Z,1001.01
2018-02-02T10:15:15.117Z,1001.02
2018-02-02T10:16:24.353Z,1001.07
2018-02-02T10:17:33.308Z,1001.07
2018-02-02T10:18:42.323Z,1001.05
2018-02-02T10:19:51.550Z,1001.09
2018-02-02T10:21:00.782Z,1001.09
2018-02-02T10:22:10.013Z,1001.11
2018-02-02T10:23:18.971Z,1001.06
2018-02-02T10:24:27.697Z,1001.05
2018-02-02T10:25:36.661Z,1001.08
2018-02-02T10:26:45.620Z,1001.1
2018-02-02T10:27:54.580Z,1001.1
2018-02-02T10:29:04.077Z,1001.11
2018-02-02T10:30:12.770Z,1001.15
2018-02-02T10:31:21.730Z,1001.17
2018-02-02T10:32:30.690Z,1001.19
2018-02-02T10:33:39.393Z,1001.2
2018-02-02T10:34:48.360Z,1001.24
2018-02-02T10:35:57.055Z,1001.3
2018-02-02T10:37:06.014Z,1001.32
2018-02-02T10:38:15.245Z,1001.34
2018-02-02T10:39:25.002Z,1001.33
2018-02-02T10:40:34.231Z,1001.34
2018-02-02T10:41:42.926Z,1001.35
2018-02-02T10:42:52.419Z,1001.37
2018-02-02T10:44:01.658Z,1001.34
2018-02-02T10:45:10.622Z,1001.34
2018-02-02T10:46:19.908Z,1001.36
2018-02-02T10:47:29.143Z,1001.32
2018-02-02T10:48:37.839Z,1001.31
2018-02-02T10:49:46.532Z,1001.3
2018-02-02T10:50:56.063Z,1001.31
2018-02-02T10:52:04.756Z,1001.33
2018-02-02T10:53:13.980Z,1001.35
2018-02-02T10:54:22.940Z,1001.33
2018-02-02T10:55:31.907Z,1001.32
2018-02-02T10:56:41.139Z,1001.37
2018-02-02T10:57:49.837Z,1001.38
2018-02-02T10:58:58.798Z,1001.34
2018-02-02T11:00:07.759Z,1001.4
2018-02-02T11:01:16.982Z,1001.44
2018-02-02T11:02:26.479Z,1001.45
2018-02-02T11:03:35.707Z,1001.5
2018-02-02T11:04:44.671Z,1001.52
2018-02-02T11:05:53.901Z,1001.52
2018-02-02T11:07:03.127Z,1001.57
2018-02-02T11:08:12.620Z,1001.49
2018-02-02T11:09:21.846Z,1001.52
2018-02-02T11:10:30.543Z,1001.5
2018-02-02T11:11:40.035Z,1001.51
2018-02-02T11:12:48.992Z,1001.52
2018-02-02T11:13:57.683Z,1001.49
2018-02-02T11:15:06.642Z,1001.53
2018-02-02T11:16:15.600Z,1001.5
2018-02-02T11:17:24.555Z,1001.57
2018-02-02T11:18:33.515Z,1001.59
2018-02-02T11:19:42.473Z,1001.59
2018-02-02T11:20:51.166Z,1001.62
2018-02-02T11:22:00.391Z,1001.67
2018-02-02T11:23:09.622Z,1001.68
2018-02-02T11:24:18.320Z,1001.69
2018-02-02T11:25:27.014Z,1001.73
2018-02-02T11:26:36.243Z,1001.7
2018-02-02T11:27:45.204Z,1001.74
2018-02-02T11:28:54.429Z,1001.72
2018-02-02T11:30:03.650Z,1001.74
2018-02-02T11:31:12.343Z,1001.74
2018-02-02T11:32:21.305Z,1001.69
2018-02-02T11:33:30.530Z,1001.76
2018-02-02T11:34:39.225Z,1001.75
2018-02-02T11:35:48.188Z,1001.74
2018-02-02T11:36:57.414Z,1001.74
2018-02-02T11:38:06.383Z,1001.75
2018-02-02T11:39:15.343Z,1001.74
2018-02-02T11:40:24.571Z,1001.83
2018-02-02T11:41:33.533Z,1001.82
2018-02-02T11:42:42.225Z,1001.81
2018-02-02T11:43:50.918Z,1001.76
2018-02-02T11:44:59.877Z,1001.75
2018-02-02T11:46:09.106Z,1001.73
2018-02-02T11:47:17.805Z,1001.76
2018-02-02T11:48:27.040Z,1001.71
2018-02-02T11:49:36.000Z,1001.72
2018-02-02T11:50:44.968Z,1001.74
2018-02-02T11:51:54.459Z,1001.76
2018-02-02T11:53:03.156Z,1001.77
2018-02-02T11:54:12.386Z,1001.76
2018-02-02T11:55:22.409Z,1001.76
2018-02-02T11:56:31.897Z,1001.78
2018-02-02T11:57:40.857Z,1001.79
2018-02-02T11:58:49.818Z,1001.81
2018-02-02T11:59:59.307Z,1001.81
2018-02-02T12:01:08.004Z,1001.84
2018-02-02T12:02:16.965Z,1001.82
2018-02-02T12:03:25.926Z,1001.85
2018-02-02T12:04:34.622Z,1001.85
2018-02-02T12:05:43.312Z,1001.84
2018-02-02T12:06:52.013Z,1001.87
2018-02-02T12:08:00.975Z,1001.88
2018-02-02T12:09:10.737Z,1001.85
2018-02-02T12:10:19.965Z,1001.87
2018-02-02T12:11:29.193Z,1001.87
2018-02-02T12:12:38.420Z,1001.87
2018-02-02T12:13:47.915Z,1001.9
2018-02-02T12:14:56.608Z,1001.9
2018-02-02T12:16:05.303Z,1001.92
2018-02-02T12:17:14.262Z,1001.94
2018-02-02T12:18:23.218Z,1001.94
2018-02-02T12:19:32.176Z,1001.95
2018-02-02T12:20:40.872Z,1002
2018-02-02T12:21:50.099Z,1001.93
2018-02-02T12:22:58.793Z,1001.97
2018-02-02T12:24:07.752Z,1001.92
2018-02-02T12:25:16.980Z,1002.01
2018-02-02T12:26:25.674Z,1001.95
2018-02-02T12:27:34.370Z,1002.02
2018-02-02T12:28:43.597Z,1002.02
2018-02-02T12:29:52.289Z,1002.02
2018-02-02T12:31:01.781Z,1002.07
2018-02-02T12:32:10.740Z,1002.12
2018-02-02T12:33:19.431Z,1002.16
2018-02-02T12:34:28.124Z,1002.11
2018-02-02T12:35:37.348Z,1002.13
2018-02-02T12:36:46.313Z,1002.13
2018-02-02T12:37:55.272Z,1002.17
2018-02-02T12:39:04.233Z,1002.17
2018-02-02T12:40:13.460Z,1002.14
2018-02-02T12:41:22.155Z,1002.14
2018-02-02T12:42:31.435Z,1002.16
2018-02-02T12:43:40.664Z,1002.15
2018-02-02T12:44:49.623Z,1002.18
2018-02-02T12:45:58.314Z,1002.16
2018-02-02T12:47:07.586Z,1002.2
2018-02-02T12:48:16.549Z,1002.19
2018-02-02T12:49:25.771Z,1002.16
2018-02-02T12:50:34.996Z,1002.18
2018-02-02T12:51:43.954Z,1002.2
2018-02-02T12:52:54.568Z,1002.25
2018-02-02T12:54:03.264Z,1002.23
2018-02-02T12:55:12.227Z,1002.26
2018-02-02T12:56:21.189Z,1002.3
2018-02-02T12:57:30.416Z,1002.31
2018-02-02T12:58:39.646Z,1002.34
2018-02-02T12:59:48.870Z,1002.35
2018-02-02T13:00:58.115Z,1002.37
2018-02-02T13:02:07.608Z,1002.34
2018-02-02T13:03:16.301Z,1002.37
2018-02-02T13:04:25.264Z,1002.4
2018-02-02T13:05:33.961Z,1002.43
2018-02-02T13:06:42.657Z,1002.44
2018-02-02T13:07:51.620Z,1002.45
2018-02-02T13:09:00.315Z,1002.45
2018-02-02T13:10:09.811Z,1002.46
2018-02-02T13:11:19.040Z,1002.46
2018-02-02T13:12:27.999Z,1002.48
2018-02-02T13:13:37.489Z,1002.5
2018-02-02T13:14:46.982Z,1002.51
2018-02-02T13:15:55.673Z,1002.52
2018-02-02T13:17:04.367Z,1002.5
2018-02-02T13:18:13.328Z,1002.54
2018-02-02T13:19:22.285Z,1002.56
2018-02-02T13:20:31.243Z,1002.56
2018-02-02T13:21:40.222Z,1002.61
2018-02-02T13:22:48.894Z,1002.68
2018-02-02T13:23:57.871Z,1002.64
2018-02-02T13:25:06.564Z,1002.7
2018-02-02T13:26:16.061Z,1002.7
2018-02-02T13:27:25.022Z,1002.7
2018-02-02T13:28:34.519Z,1002.68
2018-02-02T13:29:43.482Z,1002.63
2018-02-02T13:30:52.712Z,1002.66
2018-02-02T13:32:01.672Z,1002.68
2018-02-02T13:33:10.369Z,1002.72
2018-02-02T13:34:19.394Z,1002.7
2018-02-02T13:35:28.421Z,1002.71
2018-02-02T13:36:37.440Z,1002.73
2018-02-02T13:37:46.422Z,1002.76
2018-02-02T13:38:55.393Z,1002.76
2018-02-02T13:40:04.636Z,1002.8
2018-02-02T13:41:13.607Z,1002.78
2018-02-02T13:42:22.588Z,1002.8
2018-02-02T13:43:31.296Z,1002.85
2018-02-02T13:44:40.586Z,1002.79
2018-02-02T13:45:49.833Z,1002.82
2018-02-02T13:46:58.824Z,1002.83
2018-02-02T13:48:08.633Z,1002.85
2018-02-02T13:49:17.336Z,1002.85
2018-02-02T13:50:26.579Z,1002.87
2018-02-02T13:51:36.081Z,1002.9
2018-02-02T13:52:45.318Z,1002.9
2018-02-02T13:53:54.043Z,1002.9
2018-02-02T13:55:02.741Z,1002.93
2018-02-02T13:56:11.993Z,1002.88
2018-02-02T13:57:20.950Z,1002.97
2018-02-02T13:58:29.642Z,1002.97
2018-02-02T13:59:38.623Z,1002.92
2018-02-02T14:00:47.859Z,1003.03
2018-02-02T14:01:56.573Z,1002.99
2018-02-02T14:03:05.549Z,1003.05
2018-02-02T14:04:14.254Z,1003
2018-02-02T14:05:23.765Z,1003.04
2018-02-02T14:06:32.741Z,1003.06
2018-02-02T14:07:41.445Z,1003.1
2018-02-02T14:08:50.419Z,1003.13
2018-02-02T14:09:59.914Z,1003.11
2018-02-02T14:11:09.421Z,1003.08
2018-02-02T14:12:18.419Z,1003.13
2018-02-02T14:13:27.128Z,1003.14
2018-02-02T14:14:36.088Z,1003.16