createdAt,value
2018-07-13T00:01:41.733Z,80.40
2018-07-13T00:03:45.203Z,80.00
2018-07-13T00:05:48.751Z,79.50
2018-07-13T00:07:52.300Z,79.10
2018-07-13T00:09:55.859Z,79.40
2018-07-13T00:11:59.407Z,77.90
2018-07-13T00:14:16.911Z,77.40
2018-07-13T00:16:20.533Z,77.40
2018-07-13T00:18:24.065Z,77.80
2018-07-13T00:20:27.634Z,77.60
2018-07-13T00:22:31.184Z,78.00
2018-07-13T00:24:34.671Z,78.20
2018-07-13T00:26:38.823Z,78.30
2018-07-13T00:28:42.411Z,78.70
2018-07-13T00:30:46.186Z,79.20
2018-07-13T00:32:49.714Z,79.90
2018-07-13T00:34:53.268Z,81.20
2018-07-13T00:36:56.746Z,82.30
2018-07-13T00:39:00.228Z,82.60
2018-07-13T00:41:03.959Z,84.10
2018-07-13T00:43:07.581Z,85.20
2018-07-13T00:45:11.071Z,87.10
2018-07-13T00:47:14.546Z,88.30
2018-07-13T00:49:18.043Z,88.90
2018-07-13T00:51:21.558Z,90.10
2018-07-13T00:53:25.265Z,90.00
2018-07-13T00:55:28.763Z,89.20
2018-07-13T00:57:32.275Z,88.10
2018-07-13T00:59:35.746Z,86.80
2018-07-13T01:01:39.263Z,86.30
2018-07-13T01:03:42.790Z,84.90
2018-07-13T01:05:46.289Z,86.50
2018-07-13T01:07:49.815Z,86.30
2018-07-13T01:09:53.288Z,86.80
2018-07-13T01:11:56.980Z,88.70
2018-07-13T01:14:00.479Z,89.30
2018-07-13T01:16:04.375Z,89.70
2018-07-13T01:18:07.939Z,88.40
2018-07-13T01:20:11.504Z,89.20
2018-07-13T01:22:15.729Z,90.40
2018-07-13T01:24:19.210Z,90.70
2018-07-13T01:26:22.707Z,90.60
2018-07-13T01:28:26.228Z,90.90
2018-07-13T01:30:29.867Z,91.10
2018-07-13T01:32:33.369Z,90.30
2018-07-13T01:34:36.903Z,89.50
2018-07-13T01:38:43.768Z,88.90
2018-07-13T01:40:47.287Z,90.50
2018-07-13T01:42:51.140Z,91.30
2018-07-13T01:44:54.638Z,90.50
2018-07-13T01:46:58.120Z,90.10
2018-07-13T01:49:01.656Z,88.70
2018-07-13T01:51:05.192Z,87.70
2018-07-13T01:53:08.711Z,86.10
2018-07-13T01:55:12.427Z,84.80
2018-07-13T01:57:16.144Z,83.50
2018-07-13T01:59:19.670Z,82.80
2018-07-13T02:01:23.161Z,82.80
2018-07-13T02:03:26.824Z,83.00
2018-07-13T02:05:30.340Z,82.30
2018-07-13T02:07:33.907Z,81.40
2018-07-13T02:09:37.431Z,80.20
2018-07-13T02:11:40.956Z,80.20
2018-07-13T02:13:44.455Z,80.10
2018-07-13T02:15:47.983Z,81.60
2018-07-13T02:17:51.572Z,82.00
2018-07-13T02:19:55.012Z,82.20
2018-07-13T02:21:58.587Z,82.60
2018-07-13T02:24:02.079Z,83.20
2018-07-13T02:26:05.679Z,83.90
2018-07-13T02:28:12.072Z,84.80
2018-07-13T02:30:22.298Z,85.60
2018-07-13T02:32:25.803Z,86.00
2018-07-13T02:34:29.488Z,88.00
2018-07-13T02:36:32.980Z,87.60
2018-07-13T02:38:36.667Z,86.50
2018-07-13T02:40:40.201Z,84.70
2018-07-13T02:42:43.904Z,84.90
2018-07-13T02:44:47.415Z,85.90
2018-07-13T02:46:51.236Z,85.60
2018-07-13T02:48:55.720Z,84.70
2018-07-13T02:50:59.487Z,83.60
2018-07-13T02:53:02.988Z,83.00
2018-07-13T02:55:06.764Z,83.10
2018-07-13T02:57:10.249Z,84.70
2018-07-13T02:59:14.651Z,88.00
2018-07-13T03:03:21.402Z,90.50
2018-07-13T03:05:24.904Z,90.90
2018-07-13T03:07:28.428Z,91.00
2018-07-13T03:09:31.964Z,91.20
2018-07-13T03:11:36.630Z,91.30
2018-07-13T03:13:40.139Z,91.40
2018-07-13T03:17:46.769Z,91.50
2018-07-13T03:19:50.295Z,91.10
2018-07-13T03:21:54.124Z,91.40
2018-07-13T03:23:57.820Z,91.20
2018-07-13T03:26:01.328Z,91.90
2018-07-13T03:28:04.953Z,92.20
2018-07-13T03:30:08.481Z,92.90
2018-07-13T03:32:12.001Z,92.90
2018-07-13T03:34:15.539Z,92.10
2018-07-13T03:36:19.100Z,91.70
2018-07-13T03:38:22.629Z,91.80
2018-07-13T03:40:28.084Z,92.10
2018-07-13T03:42:31.557Z,91.30
2018-07-13T03:44:35.120Z,92.00
2018-07-13T03:46:38.638Z,91.60
2018-07-13T03:48:42.124Z,91.20
2018-07-13T03:50:45.675Z,91.30
2018-07-13T03:52:49.297Z,91.40
2018-07-13T03:54:52.836Z,91.30
2018-07-13T03:56:56.314Z,91.90
2018-07-13T03:58:59.832Z,92.10
2018-07-13T04:01:03.372Z,91.40
2018-07-13T04:03:07.006Z,90.80
2018-07-13T04:05:10.568Z,90.00
2018-07-13T04:07:14.087Z,90.10
2018-07-13T04:09:17.594Z,90.40
2018-07-13T04:11:21.099Z,91.00
2018-07-13T04:13:24.806Z,91.10
2018-07-13T04:15:28.436Z,90.80
2018-07-13T04:17:32.043Z,90.20
2018-07-13T04:19:35.615Z,90.80
2018-07-13T04:21:39.142Z,91.30
2018-07-13T04:23:42.685Z,91.00
2018-07-13T04:25:46.239Z,91.30
2018-07-13T04:27:49.817Z,90.80
2018-07-13T04:29:53.659Z,90.50
2018-07-13T04:31:57.162Z,90.90
2018-07-13T04:34:00.665Z,91.30
2018-07-13T04:36:04.180Z,91.70
2018-07-13T04:38:07.715Z,91.40
2018-07-13T04:40:11.269Z,91.10
2018-07-13T04:42:14.783Z,90.50
2018-07-13T04:44:18.397Z,90.60
2018-07-13T04:46:22.017Z,90.40
2018-07-13T04:48:25.592Z,90.40
2018-07-13T04:50:29.214Z,90.80
2018-07-13T04:52:32.781Z,90.80
2018-07-13T04:54:36.375Z,90.60
2018-07-13T04:56:40.149Z,90.00
2018-07-13T04:58:43.873Z,89.30
2018-07-13T05:00:47.492Z,88.20
2018-07-13T05:02:51.417Z,87.60
2018-07-13T05:04:55.022Z,88.20
2018-07-13T05:06:58.688Z,88.50
2018-07-13T05:09:02.262Z,88.30
2018-07-13T05:11:05.937Z,87.50
2018-07-13T05:13:09.823Z,87.10
2018-07-13T05:15:13.410Z,86.50
2018-07-13T05:17:16.976Z,86.90
2018-07-13T05:19:20.463Z,86.80
2018-07-13T05:21:24.129Z,86.50
2018-07-13T05:23:27.731Z,86.60
2018-07-13T05:25:31.344Z,86.00
2018-07-13T05:27:34.971Z,86.60
2018-07-13T05:29:38.595Z,86.00
2018-07-13T05:33:45.854Z,85.10
2018-07-13T05:35:49.547Z,84.60
2018-07-13T05:37:53.108Z,84.20
2018-07-13T05:39:56.771Z,84.20
2018-07-13T05:42:00.454Z,83.90
2018-07-13T05:44:04.009Z,84.20
2018-07-13T05:46:10.426Z,83.50
2018-07-13T05:48:14.091Z,83.40
2018-07-13T05:50:17.757Z,83.50
2018-07-13T05:54:25.711Z,83.00
2018-07-13T05:56:29.336Z,83.00
2018-07-13T05:58:33.083Z,82.80
2018-07-13T06:00:36.706Z,82.40
2018-07-13T06:02:40.317Z,82.40
2018-07-13T06:04:43.938Z,82.70
2018-07-13T06:06:47.742Z,82.50
2018-07-13T06:08:51.271Z,82.20
2018-07-13T06:10:54.840Z,82.40
2018-07-13T06:12:58.423Z,81.80
2018-07-13T06:15:01.934Z,81.80
2018-07-13T06:17:05.502Z,82.50
2018-07-13T06:19:08.992Z,81.80
2018-07-13T06:21:12.624Z,83.60
2018-07-13T06:23:16.275Z,84.10
2018-07-13T06:25:19.798Z,83.60
2018-07-13T06:27:23.436Z,83.00
2018-07-13T06:29:26.952Z,83.00
2018-07-13T06:31:30.678Z,82.00
2018-07-13T06:33:34.187Z,81.80
2018-07-13T06:35:37.753Z,82.50
2018-07-13T06:37:41.362Z,82.30
2018-07-13T06:39:44.924Z,82.60
2018-07-13T06:41:48.619Z,82.80
2018-07-13T06:43:52.151Z,83.50
2018-07-13T06:45:55.703Z,82.90
2018-07-13T06:50:02.545Z,83.30
2018-07-13T06:52:06.248Z,82.90
2018-07-13T06:54:10.515Z,82.80
2018-07-13T06:56:14.186Z,82.70
2018-07-13T06:58:28.973Z,82.20
2018-07-13T07:01:05.301Z,82.50
2018-07-13T07:03:08.851Z,80.60
2018-07-13T07:06:17.341Z,80.20
2018-07-13T07:08:20.862Z,79.40
2018-07-13T07:10:24.387Z,79.20
2018-07-13T07:12:51.683Z,78.00
2018-07-13T07:14:55.235Z,77.00
2018-07-13T07:16:58.759Z,75.70
2018-07-13T07:19:02.276Z,75.00
2018-07-13T07:21:06.102Z,74.10
2018-07-13T07:23:09.654Z,73.90
2018-07-13T07:25:13.281Z,73.90
2018-07-13T07:27:16.780Z,73.90
2018-07-13T07:29:20.280Z,73.90
2018-07-13T07:31:23.840Z,74.60
2018-07-13T07:33:27.335Z,74.20
2018-07-13T07:35:30.851Z,72.10
2018-07-13T07:37:34.381Z,72.60
2018-07-13T07:39:37.923Z,73.90
2018-07-13T07:41:41.823Z,74.80
2018-07-13T07:43:45.355Z,73.90
2018-07-13T07:45:48.914Z,73.90
2018-07-13T07:47:52.478Z,74.20
2018-07-13T07:49:56.186Z,73.20
2018-07-13T07:51:59.783Z,72.50
2018-07-13T07:54:03.303Z,72.30
2018-07-13T07:56:06.860Z,72.90
2018-07-13T07:58:10.442Z,72.90
2018-07-13T08:00:13.975Z,72.10
2018-07-13T08:02:17.654Z,72.30
2018-07-13T08:04:21.139Z,70.40
2018-07-13T08:06:24.967Z,71.40
2018-07-13T08:08:28.443Z,70.60
2018-07-13T08:10:31.930Z,69.40
2018-07-13T08:12:35.431Z,69.10
2018-07-13T08:14:39.030Z,70.60
2018-07-13T08:16:42.553Z,70.90
2018-07-13T08:18:46.398Z,71.90
2018-07-13T08:22:56.308Z,70.50
2018-07-13T08:25:00.213Z,69.00
2018-07-13T08:27:04.664Z,67.70
2018-07-13T08:29:08.362Z,68.20
2018-07-13T08:31:11.927Z,69.20
2018-07-13T08:33:15.422Z,68.80
2018-07-13T08:35:18.936Z,68.50
2018-07-13T08:37:22.462Z,67.70
2018-07-13T08:39:26.036Z,67.60
2018-07-13T08:41:29.575Z,66.80
2018-07-13T08:43:33.142Z,66.00
2018-07-13T08:45:36.740Z,66.30
2018-07-13T08:47:40.320Z,66.80
2018-07-13T08:49:43.895Z,67.60
2018-07-13T08:51:47.616Z,67.30
2018-07-13T08:53:51.216Z,67.20
2018-07-13T08:55:54.915Z,66.00
2018-07-13T08:57:58.850Z,66.10
2018-07-13T09:00:02.420Z,66.10
2018-07-13T09:02:06.155Z,64.20
2018-07-13T09:04:09.806Z,62.70
2018-07-13T09:06:13.386Z,63.70
2018-07-13T09:08:16.939Z,63.10
2018-07-13T09:10:20.452Z,63.00
2018-07-13T09:12:24.007Z,61.80
2018-07-13T09:14:27.550Z,62.60
2018-07-13T09:16:31.053Z,62.30
2018-07-13T09:18:34.591Z,61.40
2018-07-13T09:20:38.142Z,61.00
2018-07-13T09:22:41.765Z,61.70
2018-07-13T09:24:45.280Z,60.80
2018-07-13T09:26:48.780Z,59.90
2018-07-13T09:28:52.315Z,59.80
2018-07-13T09:30:55.845Z,60.90
2018-07-13T09:32:59.400Z,61.90
2018-07-13T09:35:02.931Z,60.90
2018-07-13T09:37:06.663Z,60.80
2018-07-13T09:39:10.316Z,61.60
2018-07-13T09:41:13.843Z,60.90
2018-07-13T09:43:17.348Z,60.80
2018-07-13T09:45:20.955Z,61.20
2018-07-13T09:47:24.494Z,60.20
2018-07-13T09:49:28.066Z,61.20
2018-07-13T09:51:31.631Z,60.40
2018-07-13T09:53:35.566Z,60.20
2018-07-13T09:55:39.173Z,59.40
2018-07-13T09:59:45.902Z,58.10
2018-07-13T10:01:49.542Z,57.60
2018-07-13T10:03:53.051Z,57.70
2018-07-13T10:05:56.584Z,58.00
2018-07-13T10:08:00.152Z,57.60
2018-07-13T10:10:03.694Z,56.80
2018-07-13T10:12:07.259Z,56.60
2018-07-13T10:14:10.810Z,57.40
2018-07-13T10:16:14.341Z,57.40
2018-07-13T10:18:17.873Z,57.70
2018-07-13T10:20:21.511Z,57.80
2018-07-13T10:22:27.463Z,57.40
2018-07-13T10:24:32.035Z,56.80
2018-07-13T10:26:37.943Z,56.30
2018-07-13T10:28:41.499Z,56.60
2018-07-13T10:30:45.081Z,56.50
2018-07-13T10:32:48.744Z,55.40
2018-07-13T10:36:58.459Z,54.10
2018-07-13T10:39:01.974Z,54.60
2018-07-13T10:41:05.563Z,54.80
2018-07-13T10:43:09.124Z,54.80
2018-07-13T10:45:12.903Z,54.90
2018-07-13T10:47:16.435Z,55.20
2018-07-13T10:49:20.237Z,54.80
2018-07-13T10:51:23.783Z,53.30
2018-07-13T10:53:27.349Z,52.70
2018-07-13T10:55:30.862Z,52.40
2018-07-13T10:57:34.451Z,53.20
2018-07-13T10:59:38.064Z,53.90
2018-07-13T11:01:41.759Z,52.30
2018-07-13T11:03:45.285Z,51.80
2018-07-13T11:05:48.784Z,52.30
2018-07-13T11:07:52.322Z,51.40
2018-07-13T11:09:55.940Z,49.70
2018-07-13T11:11:59.621Z,49.60
2018-07-13T11:14:03.225Z,48.70
2018-07-13T11:16:06.654Z,50.00
2018-07-13T11:18:10.230Z,52.10
2018-07-13T11:20:13.767Z,55.20
2018-07-13T11:22:17.295Z,56.10
2018-07-13T11:24:20.827Z,55.30
2018-07-13T11:26:24.731Z,54.50
2018-07-13T11:28:28.202Z,55.30
2018-07-13T11:30:31.745Z,53.20
2018-07-13T11:32:35.288Z,55.50
2018-07-13T11:34:38.849Z,56.60
2018-07-13T11:36:42.415Z,53.70
2018-07-13T11:38:45.834Z,56.60
2018-07-13T11:40:49.399Z,56.30
2018-07-13T11:42:52.932Z,56.70
2018-07-13T11:44:56.485Z,57.00
2018-07-13T11:47:00.052Z,57.20
2018-07-13T11:49:03.583Z,56.50
2018-07-13T11:51:07.208Z,56.50
2018-07-13T11:53:10.698Z,57.30
2018-07-13T11:55:14.198Z,57.10
2018-07-13T11:57:17.676Z,56.50
2018-07-13T11:59:21.232Z,55.60
2018-07-13T12:01:24.817Z,54.80
2018-07-13T12:03:28.295Z,54.50
2018-07-13T12:05:31.828Z,52.90
2018-07-13T12:07:35.449Z,53.10
2018-07-13T12:09:38.918Z,52.80
2018-07-13T12:11:42.622Z,52.10
2018-07-13T12:13:46.133Z,52.30
2018-07-13T12:15:49.642Z,52.20
2018-07-13T12:17:53.158Z,52.00
2018-07-13T12:19:56.748Z,53.80
2018-07-13T12:22:00.099Z,53.10
2018-07-13T12:24:03.792Z,51.50
2018-07-13T12:26:07.331Z,50.00
2018-07-13T12:28:10.821Z,49.60
2018-07-13T12:30:14.382Z,49.30
2018-07-13T12:32:17.885Z,49.20
2018-07-13T12:34:21.358Z,49.10
2018-07-13T12:36:24.999Z,50.10
2018-07-13T12:38:28.519Z,49.50
2018-07-13T12:40:32.081Z,49.70
2018-07-13T12:42:35.615Z,47.50
2018-07-13T12:44:39.111Z,47.60
2018-07-13T12:46:42.621Z,48.50
2018-07-13T12:48:46.178Z,49.50
2018-07-13T12:50:49.713Z,49.10
2018-07-13T12:52:54.395Z,47.50
2018-07-13T12:54:57.876Z,47.10
2018-07-13T12:57:01.371Z,49.70
2018-07-13T12:59:04.896Z,47.10
2018-07-13T13:01:08.447Z,49.30
2018-07-13T13:03:12.010Z,50.10
2018-07-13T13:05:15.667Z,49.90
2018-07-13T13:07:19.180Z,49.60
2018-07-13T13:09:22.819Z,51.10
2018-07-13T13:11:26.431Z,52.20
2018-07-13T13:13:30.012Z,51.40
2018-07-13T13:15:33.527Z,51.80
2018-07-13T13:17:37.016Z,51.00
2018-07-13T13:19:40.591Z,49.90
2018-07-13T13:21:44.246Z,50.60
2018-07-13T13:23:47.685Z,50.10
2018-07-13T13:25:51.231Z,50.80
2018-07-13T13:27:54.707Z,51.20
2018-07-13T13:29:58.210Z,51.10
2018-07-13T13:32:01.775Z,52.60
2018-07-13T13:34:05.314Z,52.40
2018-07-13T13:36:08.853Z,52.10
2018-07-13T13:38:12.459Z,52.00
2018-07-13T13:40:15.968Z,51.60
2018-07-13T13:42:19.512Z,49.90
2018-07-13T13:44:23.003Z,49.10
2018-07-13T13:46:26.613Z,48.60
2018-07-13T13:48:30.383Z,47.70
2018-07-13T13:50:33.950Z,47.80
2018-07-13T13:52:37.483Z,49.60
2018-07-13T13:54:40.981Z,49.50
2018-07-13T13:56:44.574Z,48.90
2018-07-13T13:58:48.128Z,49.40
2018-07-13T14:00:51.689Z,48.60
2018-07-13T14:02:55.190Z,48.20
2018-07-13T14:04:58.721Z,47.90
2018-07-13T14:07:02.240Z,47.70
2018-07-13T14:09:06.704Z,48.00
2018-07-13T14:11:10.235Z,48.60
2018-07-13T14:13:14.167Z,48.70
2018-07-13T14:15:17.746Z,48.50
2018-07-13T14:17:21.314Z,47.40
2018-07-13T14:19:24.812Z,47.80
2018-07-13T14:21:28.427Z,48.70
2018-07-13T14:23:31.811Z,47.30
2018-07-13T14:25:35.320Z,47.50
2018-07-13T14:27:38.858Z,47.50
2018-07-13T14:29:42.483Z,47.40
2018-07-13T14:31:46.040Z,48.40
2018-07-13T14:33:49.523Z,47.20
2018-07-13T14:35:53.047Z,46.70
2018-07-13T14:37:56.562Z,46.00
2018-07-13T14:40:00.065Z,46.30
2018-07-13T14:42:03.722Z,47.30
2018-07-13T14:44:07.481Z,48.10
2018-07-13T14:46:11.147Z,48.50
2018-07-13T14:48:14.680Z,49.30
2018-07-13T14:50:18.183Z,50.60
2018-07-13T14:52:21.850Z,51.00
2018-07-13T14:54:25.358Z,50.50
2018-07-13T14:56:28.843Z,51.00
2018-07-13T14:58:32.341Z,50.70
2018-07-13T15:00:35.824Z,49.90
2018-07-13T15:02:39.347Z,48.80
2018-07-13T15:04:42.923Z,49.30
2018-07-13T15:06:46.583Z,48.50
2018-07-13T15:08:50.106Z,48.20
2018-07-13T15:10:53.615Z,48.40
2018-07-13T15:12:57.271Z,48.30
2018-07-13T15:15:00.958Z,47.70
2018-07-13T15:17:04.639Z,47.30
2018-07-13T15:19:08.127Z,47.30
2018-07-13T15:21:11.842Z,47.50
2018-07-13T15:23:15.407Z,47.40
2018-07-13T15:25:18.971Z,47.10
2018-07-13T15:27:22.496Z,48.50
2018-07-13T15:29:26.064Z,49.80
2018-07-13T15:31:29.555Z,50.50
2018-07-13T15:33:33.171Z,51.70
2018-07-13T15:35:36.664Z,50.60
2018-07-13T15:37:40.221Z,49.70
2018-07-13T15:39:43.760Z,48.00
2018-07-13T15:41:47.332Z,47.20
2018-07-13T15:43:50.922Z,47.50
2018-07-13T15:45:54.420Z,47.90
2018-07-13T15:47:57.919Z,46.80
2018-07-13T15:50:01.482Z,46.20
2018-07-13T15:52:04.997Z,46.20
2018-07-13T15:54:08.524Z,46.80
2018-07-13T15:56:12.046Z,45.70
2018-07-13T15:58:15.619Z,46.70
2018-07-13T16:00:19.227Z,46.60
2018-07-13T16:02:22.880Z,46.40
2018-07-13T16:04:26.476Z,45.70
2018-07-13T16:06:30.063Z,45.80
2018-07-13T16:08:33.651Z,46.80
2018-07-13T16:10:37.231Z,46.30
2018-07-13T16:12:40.807Z,46.50
2018-07-13T16:14:44.279Z,45.50
2018-07-13T16:16:47.824Z,43.40
2018-07-13T16:18:51.336Z,42.00
2018-07-13T16:20:54.831Z,40.40
2018-07-13T16:22:58.448Z,38.30
2018-07-13T16:25:01.899Z,38.50
2018-07-13T16:27:05.410Z,39.20
2018-07-13T16:29:09.015Z,37.60
2018-07-13T16:31:12.507Z,38.40
2018-07-13T16:33:22.852Z,40.90
2018-07-13T16:35:26.331Z,40.10
2018-07-13T16:37:29.872Z,39.70
2018-07-13T16:39:33.411Z,40.60
2018-07-13T16:43:40.292Z,40.40
2018-07-13T16:47:47.016Z,39.00
2018-07-13T16:49:50.503Z,38.10
2018-07-13T16:51:54.020Z,37.90
2018-07-13T16:53:57.591Z,38.10
2018-07-13T16:56:01.130Z,38.60
2018-07-13T16:58:04.733Z,40.00
2018-07-13T17:00:08.279Z,40.30
2018-07-13T17:02:11.783Z,40.70
2018-07-13T17:04:15.323Z,41.70
2018-07-13T17:06:18.831Z,43.90
2018-07-13T17:08:22.353Z,43.70
2018-07-13T17:12:29.081Z,44.60
2018-07-13T17:14:32.618Z,43.40
2018-07-13T17:16:36.256Z,42.30
2018-07-13T17:18:39.843Z,41.90
2018-07-13T17:20:43.344Z,42.40
2018-07-13T17:22:46.849Z,42.40
2018-07-13T17:24:50.456Z,41.50
2018-07-13T17:26:53.968Z,41.80
2018-07-13T17:28:57.504Z,43.40
2018-07-13T17:31:00.995Z,43.10
2018-07-13T17:33:04.564Z,42.60
2018-07-13T17:35:08.068Z,42.40
2018-07-13T17:37:11.931Z,42.10
2018-07-13T17:39:15.476Z,42.50
2018-07-13T17:41:19.068Z,41.70
2018-07-13T17:43:22.577Z,41.60
2018-07-13T17:45:26.142Z,42.10
2018-07-13T17:47:29.646Z,42.70
2018-07-13T17:49:33.228Z,43.30
2018-07-13T17:51:36.860Z,45.00
2018-07-13T17:53:40.503Z,46.10
2018-07-13T17:55:44.117Z,47.00
2018-07-13T17:57:47.636Z,47.10
2018-07-13T17:59:51.177Z,46.30
2018-07-13T18:01:54.679Z,46.10
2018-07-13T18:03:58.248Z,46.30
2018-07-13T18:06:01.863Z,45.60
2018-07-13T18:08:05.446Z,45.60
2018-07-13T18:10:09.122Z,45.20
2018-07-13T18:12:12.719Z,45.50
2018-07-13T18:14:16.220Z,46.80
2018-07-13T18:16:19.788Z,47.20
2018-07-13T18:18:23.401Z,47.00
2018-07-13T18:20:27.231Z,46.90
2018-07-13T18:22:30.808Z,46.50
2018-07-13T18:24:34.345Z,46.70
2018-07-13T18:26:37.880Z,46.60
2018-07-13T18:28:41.593Z,47.40
2018-07-13T18:30:45.192Z,47.50
2018-07-13T18:32:48.711Z,48.40
2018-07-13T18:34:52.358Z,48.70
2018-07-13T18:36:55.895Z,48.90
2018-07-13T18:38:59.456Z,48.20
2018-07-13T18:41:02.998Z,49.20
2018-07-13T18:43:06.775Z,50.40
2018-07-13T18:45:10.317Z,50.80
2018-07-13T18:47:13.836Z,51.40
2018-07-13T18:49:17.383Z,51.90
2018-07-13T18:51:20.996Z,52.30
2018-07-13T18:53:24.554Z,51.70
2018-07-13T18:55:28.092Z,51.50
2018-07-13T18:57:31.613Z,52.10
2018-07-13T18:59:35.183Z,52.50
2018-07-13T19:01:38.711Z,52.70
2018-07-13T19:03:42.202Z,53.40
2018-07-13T19:05:45.773Z,53.80
2018-07-13T19:07:49.291Z,54.90
2018-07-13T19:09:52.811Z,54.90
2018-07-13T19:11:56.407Z,54.80
2018-07-13T19:13:59.895Z,54.50
2018-07-13T19:16:03.534Z,53.90
2018-07-13T19:18:07.153Z,54.30
2018-07-13T19:20:10.657Z,54.90
2018-07-13T19:22:14.447Z,56.10
2018-07-13T19:26:21.208Z,56.60
2018-07-13T19:28:24.689Z,57.00
2018-07-13T19:30:28.329Z,57.30
2018-07-13T19:32:31.804Z,60.50
2018-07-13T19:34:38.319Z,62.60
2018-07-13T19:36:41.852Z,61.80
2018-07-13T19:38:45.496Z,61.10
2018-07-13T19:40:49.023Z,60.80
2018-07-13T19:42:52.784Z,60.90
2018-07-13T19:44:56.293Z,61.30
2018-07-13T19:46:59.822Z,60.90
2018-07-13T19:49:03.423Z,61.30
2018-07-13T19:51:07.077Z,60.80
2018-07-13T19:53:10.653Z,59.70
2018-07-13T19:55:14.213Z,60.90
2018-07-13T19:57:17.832Z,60.40
2018-07-13T19:59:21.239Z,60.70
2018-07-13T20:01:24.787Z,61.10
2018-07-13T20:03:28.327Z,61.30
2018-07-13T20:05:31.836Z,61.40
2018-07-13T20:07:35.435Z,61.50
2018-07-13T20:09:39.100Z,61.60
2018-07-13T20:11:42.632Z,62.50
2018-07-13T20:13:46.146Z,62.30
2018-07-13T20:15:49.671Z,62.40
2018-07-13T20:17:53.180Z,62.50
2018-07-13T20:19:56.677Z,62.50
2018-07-13T20:22:00.352Z,63.30
2018-07-13T20:24:03.920Z,63.70
2018-07-13T20:26:07.615Z,63.90
2018-07-13T20:28:11.348Z,63.60
2018-07-13T20:30:14.943Z,64.20
2018-07-13T20:32:18.500Z,64.20
2018-07-13T20:34:22.175Z,64.20
2018-07-13T20:36:25.710Z,63.80
2018-07-13T20:38:29.231Z,62.40
2018-07-13T20:40:32.730Z,61.90
2018-07-13T20:42:36.273Z,61.80
2018-07-13T20:44:39.895Z,61.60
2018-07-13T20:46:43.473Z,61.70
2018-07-13T20:48:46.983Z,62.00
2018-07-13T20:50:50.488Z,62.80
2018-07-13T20:54:57.307Z,63.10
2018-07-13T20:57:00.862Z,62.90
2018-07-13T20:59:04.427Z,62.60
2018-07-13T21:01:08.059Z,62.40
2018-07-13T21:03:11.610Z,63.20
2018-07-13T21:05:15.146Z,63.70
2018-07-13T21:07:18.739Z,64.00
2018-07-13T21:09:22.215Z,64.70
2018-07-13T21:11:25.779Z,64.50
2018-07-13T21:13:29.306Z,63.60
2018-07-13T21:15:32.852Z,63.50
2018-07-13T21:17:36.532Z,63.50
2018-07-13T21:19:40.117Z,63.80
2018-07-13T21:21:43.786Z,63.50
2018-07-13T21:23:47.319Z,63.30
2018-07-13T21:25:50.865Z,63.20
2018-07-13T21:27:54.437Z,63.20
2018-07-13T21:29:58.043Z,63.90
2018-07-13T21:32:01.692Z,64.50
2018-07-13T21:34:05.543Z,65.40
2018-07-13T21:36:09.100Z,65.80
2018-07-13T21:38:12.829Z,66.00
2018-07-13T21:40:16.347Z,66.30
2018-07-13T21:42:19.869Z,66.30
2018-07-13T21:44:23.371Z,67.10
2018-07-13T21:46:26.875Z,69.00
2018-07-13T21:48:30.453Z,70.10
2018-07-13T21:50:33.944Z,69.90
2018-07-13T21:52:37.499Z,70.20
2018-07-13T21:54:41.023Z,70.40
2018-07-13T21:56:44.573Z,72.40
2018-07-13T21:58:48.081Z,74.20
2018-07-13T22:00:51.605Z,75.90
2018-07-13T22:02:55.140Z,74.90
2018-07-13T22:04:58.663Z,75.40
2018-07-13T22:07:02.211Z,75.00
2018-07-13T22:09:06.476Z,74.20
2018-07-13T22:11:09.985Z,72.20
2018-07-13T22:13:13.567Z,70.80
2018-07-13T22:15:17.179Z,70.20
2018-07-13T22:17:20.697Z,69.90
2018-07-13T22:19:24.230Z,70.30
2018-07-13T22:21:27.763Z,71.00
2018-07-13T22:23:31.338Z,70.70
2018-07-13T22:27:38.084Z,71.10
2018-07-13T22:29:41.598Z,71.70
2018-07-13T22:31:45.111Z,71.30
2018-07-13T22:33:48.714Z,71.10
2018-07-13T22:35:52.197Z,70.40
2018-07-13T22:37:55.770Z,69.90
2018-07-13T22:39:59.493Z,70.50
2018-07-13T22:42:03.015Z,72.00
2018-07-13T22:44:06.710Z,73.50
2018-07-13T22:48:13.497Z,75.20
2018-07-13T22:50:17.028Z,75.50
2018-07-13T22:52:20.663Z,75.50
2018-07-13T22:54:24.252Z,74.70
2018-07-13T22:56:27.818Z,73.90
2018-07-13T22:58:31.362Z,73.60
2018-07-13T23:00:34.880Z,73.60
2018-07-13T23:02:38.456Z,74.90
2018-07-13T23:04:41.995Z,75.00
2018-07-13T23:06:45.523Z,75.20
2018-07-13T23:08:49.091Z,74.30
2018-07-13T23:10:52.610Z,73.50
2018-07-13T23:12:56.098Z,72.90
2018-07-13T23:14:59.701Z,72.70
2018-07-13T23:17:09.561Z,73.00
2018-07-13T23:19:13.079Z,73.40
2018-07-13T23:21:16.575Z,74.30
2018-07-13T23:23:20.043Z,74.00
2018-07-13T23:25:23.740Z,73.80
2018-07-13T23:27:27.313Z,73.60
2018-07-13T23:29:30.831Z,73.40
2018-07-13T23:31:34.600Z,73.70
2018-07-13T23:33:38.242Z,73.90
2018-07-13T23:35:41.771Z,74.40
2018-07-13T23:37:45.279Z,74.60
2018-07-13T23:39:48.771Z,74.70
2018-07-13T23:41:52.606Z,74.50
2018-07-13T23:43:56.163Z,74.50
2018-07-13T23:48:02.848Z,75.70
2018-07-13T23:50:06.473Z,77.40
2018-07-13T23:52:10.093Z,77.30
2018-07-13T23:54:13.635Z,76.70
2018-07-13T23:56:17.199Z,76.40
2018-07-13T23:58:20.731Z,75.90
