createdAt,value
2019-02-08T00:00:18.017Z,1007.54
2019-02-08T00:01:18.006Z,1007.54
2019-02-08T00:02:39.017Z,1007.52
2019-02-08T00:03:18.011Z,1007.50
2019-02-08T00:04:18.043Z,1007.49
2019-02-08T00:05:18.102Z,1007.51
2019-02-08T00:06:18.050Z,1007.49
2019-02-08T00:07:18.070Z,1007.49
2019-02-08T00:08:39.092Z,1007.51
2019-02-08T00:09:18.093Z,1007.59
2019-02-08T00:10:18.122Z,1007.50
2019-02-08T00:11:18.118Z,1007.51
2019-02-08T00:12:19.733Z,1007.53
2019-02-08T00:13:18.150Z,1007.47
2019-02-08T00:14:39.171Z,1007.54
2019-02-08T00:15:18.168Z,1007.53
2019-02-08T00:16:18.184Z,1007.56
2019-02-08T00:17:18.201Z,1007.55
2019-02-08T00:18:18.209Z,1007.55
2019-02-08T00:19:18.215Z,1007.54
2019-02-08T00:20:39.271Z,1007.52
2019-02-08T00:21:18.255Z,1007.54
2019-02-08T00:22:18.260Z,1007.55
2019-02-08T00:23:26.331Z,1007.58
2019-02-08T00:24:18.286Z,1007.56
2019-02-08T00:25:18.326Z,1007.58
2019-02-08T00:26:39.320Z,1007.56
2019-02-08T00:27:18.325Z,1007.59
2019-02-08T00:28:18.366Z,1007.59
2019-02-08T00:29:18.343Z,1007.58
2019-02-08T00:30:18.380Z,1007.48
2019-02-08T00:31:18.400Z,1007.55
2019-02-08T00:32:39.486Z,1007.52
2019-02-08T00:33:18.482Z,1007.60
2019-02-08T00:34:18.425Z,1007.60
2019-02-08T00:35:18.419Z,1007.61
2019-02-08T00:36:18.438Z,1007.62
2019-02-08T00:37:18.446Z,1007.56
2019-02-08T00:38:39.521Z,1007.58
2019-02-08T00:39:18.581Z,1007.55
2019-02-08T00:40:18.485Z,1007.59
2019-02-08T00:41:18.522Z,1007.53
2019-02-08T00:42:18.518Z,1007.48
2019-02-08T00:43:18.524Z,1007.45
2019-02-08T00:44:39.545Z,1007.43
2019-02-08T00:45:18.602Z,1007.50
2019-02-08T00:46:18.598Z,1007.51
2019-02-08T00:47:18.569Z,1007.54
2019-02-08T00:48:18.589Z,1007.55
2019-02-08T00:49:18.598Z,1007.53
2019-02-08T00:50:39.627Z,1007.53
2019-02-08T00:51:18.630Z,1007.52
2019-02-08T00:52:18.737Z,1007.52
2019-02-08T00:53:18.745Z,1007.52
2019-02-08T00:54:18.666Z,1007.52
2019-02-08T00:55:18.682Z,1007.59
2019-02-08T00:56:39.703Z,1007.51
2019-02-08T00:57:18.703Z,1007.51
2019-02-08T00:58:18.792Z,1007.50
2019-02-08T00:59:18.777Z,1007.46
2019-02-08T01:00:18.735Z,1007.48
2019-02-08T01:01:18.762Z,1007.45
2019-02-08T01:02:39.813Z,1007.47
2019-02-08T01:03:18.767Z,1007.45
2019-02-08T01:04:18.909Z,1007.46
2019-02-08T01:05:18.798Z,1007.45
2019-02-08T01:06:18.826Z,1007.43
2019-02-08T01:07:18.833Z,1007.44
2019-02-08T01:08:39.856Z,1007.40
2019-02-08T01:09:18.849Z,1007.39
2019-02-08T01:10:18.866Z,1007.39
2019-02-08T01:11:18.984Z,1007.36
2019-02-08T01:12:18.895Z,1007.30
2019-02-08T01:13:18.949Z,1007.34
2019-02-08T01:14:39.922Z,1007.37
2019-02-08T01:15:18.924Z,1007.36
2019-02-08T01:16:18.934Z,1007.38
2019-02-08T01:17:18.950Z,1007.41
2019-02-08T01:18:19.080Z,1007.39
2019-02-08T01:19:19.042Z,1007.37
2019-02-08T01:20:39.997Z,1007.42
2019-02-08T01:21:18.998Z,1007.38
2019-02-08T01:22:19.008Z,1007.40
2019-02-08T01:23:19.024Z,1007.41
2019-02-08T01:24:19.030Z,1007.47
2019-02-08T01:25:19.044Z,1007.43
2019-02-08T01:26:40.076Z,1007.39
2019-02-08T01:27:19.077Z,1007.36
2019-02-08T01:28:19.129Z,1007.36
2019-02-08T01:29:19.090Z,1007.38
2019-02-08T01:30:19.151Z,1007.38
2019-02-08T01:31:19.133Z,1007.33
2019-02-08T01:32:40.145Z,1007.34
2019-02-08T01:33:19.170Z,1007.35
2019-02-08T01:34:19.159Z,1007.41
2019-02-08T01:35:19.165Z,1007.40
2019-02-08T01:36:19.197Z,1007.35
2019-02-08T01:37:19.228Z,1007.37
2019-02-08T01:38:40.220Z,1007.30
2019-02-08T01:39:19.217Z,1007.32
2019-02-08T01:40:19.257Z,1007.30
2019-02-08T01:41:19.254Z,1007.36
2019-02-08T01:42:19.250Z,1007.31
2019-02-08T01:43:19.321Z,1007.29
2019-02-08T01:44:40.295Z,1007.23
2019-02-08T01:45:19.393Z,1007.28
2019-02-08T01:46:19.305Z,1007.31
2019-02-08T01:47:19.319Z,1007.25
2019-02-08T01:48:19.331Z,1007.28
2019-02-08T01:49:19.346Z,1007.28
2019-02-08T01:50:40.376Z,1007.29
2019-02-08T01:51:19.373Z,1007.37
2019-02-08T01:52:19.380Z,1007.34
2019-02-08T01:53:19.394Z,1007.39
2019-02-08T01:54:19.400Z,1007.41
2019-02-08T01:55:19.423Z,1007.39
2019-02-08T01:56:40.462Z,1007.38
2019-02-08T01:57:19.449Z,1007.39
2019-02-08T01:58:19.547Z,1007.41
2019-02-08T01:59:19.475Z,1007.38
2019-02-08T02:00:19.487Z,1007.31
2019-02-08T02:01:19.600Z,1007.31
2019-02-08T02:02:40.565Z,1007.34
2019-02-08T02:03:19.508Z,1007.37
2019-02-08T02:04:19.597Z,1007.36
2019-02-08T02:05:19.542Z,1007.39
2019-02-08T02:06:19.568Z,1007.42
2019-02-08T02:07:19.587Z,1007.35
2019-02-08T02:08:40.587Z,1007.36
2019-02-08T02:09:19.604Z,1007.41
2019-02-08T02:10:19.620Z,1007.37
2019-02-08T02:11:19.637Z,1007.42
2019-02-08T02:12:19.747Z,1007.34
2019-02-08T02:13:19.641Z,1007.34
2019-02-08T02:14:40.681Z,1007.33
2019-02-08T02:15:19.669Z,1007.35
2019-02-08T02:16:19.694Z,1007.32
2019-02-08T02:17:19.719Z,1007.29
2019-02-08T02:18:19.711Z,1007.26
2019-02-08T02:19:19.711Z,1007.32
2019-02-08T02:20:40.741Z,1007.29
2019-02-08T02:21:19.744Z,1007.26
2019-02-08T02:22:28.944Z,1007.27
2019-02-08T02:23:19.811Z,1007.27
2019-02-08T02:24:19.799Z,1007.26
2019-02-08T02:25:19.783Z,1007.28
2019-02-08T02:26:40.817Z,1007.31
2019-02-08T02:27:19.832Z,1007.27
2019-02-08T02:28:19.837Z,1007.30
2019-02-08T02:29:19.845Z,1007.24
2019-02-08T02:30:19.893Z,1007.29
2019-02-08T02:31:19.934Z,1007.30
2019-02-08T02:32:40.893Z,1007.25
2019-02-08T02:33:19.970Z,1007.20
2019-02-08T02:34:19.903Z,1007.22
2019-02-08T02:35:19.919Z,1007.24
2019-02-08T02:36:20.080Z,1007.23
2019-02-08T02:37:19.971Z,1007.22
2019-02-08T02:38:40.981Z,1007.22
2019-02-08T02:39:19.973Z,1007.21
2019-02-08T02:40:19.993Z,1007.21
2019-02-08T02:41:19.995Z,1007.26
2019-02-08T02:42:20.007Z,1007.30
2019-02-08T02:43:20.031Z,1007.21
2019-02-08T02:44:41.096Z,1007.21
2019-02-08T02:45:20.093Z,1007.26
2019-02-08T02:46:20.074Z,1007.24
2019-02-08T02:47:20.115Z,1007.23
2019-02-08T02:48:20.088Z,1007.26
2019-02-08T02:49:20.107Z,1007.28
2019-02-08T02:50:41.186Z,1007.24
2019-02-08T02:51:20.153Z,1007.26
2019-02-08T02:52:20.137Z,1007.18
2019-02-08T02:53:20.234Z,1007.16
2019-02-08T02:54:20.159Z,1007.24
2019-02-08T02:55:20.175Z,1007.18
2019-02-08T02:56:41.203Z,1007.23
2019-02-08T02:57:20.209Z,1007.21
2019-02-08T02:58:20.207Z,1007.22
2019-02-08T02:59:20.313Z,1007.18
2019-02-08T03:00:20.252Z,1007.19
2019-02-08T03:01:20.323Z,1007.19
2019-02-08T03:02:41.279Z,1007.24
2019-02-08T03:03:20.264Z,1007.22
2019-02-08T03:04:20.286Z,1007.18
2019-02-08T03:05:20.311Z,1007.16
2019-02-08T03:06:20.318Z,1007.14
2019-02-08T03:07:20.356Z,1007.10
2019-02-08T03:08:41.393Z,1007.11
2019-02-08T03:37:20.452Z,1006.86
2019-02-08T03:38:20.434Z,1006.84
2019-02-08T03:40:12.401Z,1006.82
2019-02-08T03:41:12.332Z,1006.74
2019-02-08T03:43:04.277Z,1006.77
2019-02-08T03:44:04.277Z,1006.79
2019-02-08T03:45:56.145Z,1006.78
2019-02-08T03:46:56.150Z,1006.78
2019-02-08T03:48:48.139Z,1006.74
2019-02-08T03:49:48.057Z,1006.76
2019-02-08T03:51:39.967Z,1006.74
2019-02-08T03:52:39.977Z,1006.73
2019-02-08T03:54:31.899Z,1006.75
2019-02-08T03:55:31.893Z,1006.72
2019-02-08T03:57:25.304Z,1006.66
2019-02-08T03:58:25.341Z,1006.66
2019-02-08T04:00:17.250Z,1006.63
2019-02-08T04:01:17.231Z,1006.67
2019-02-08T04:03:09.205Z,1006.68
2019-02-08T04:04:09.140Z,1006.68
2019-02-08T04:06:01.052Z,1006.77
2019-02-08T04:07:01.055Z,1006.75
2019-02-08T04:08:52.987Z,1006.78
2019-02-08T04:09:52.968Z,1006.84
2019-02-08T04:11:44.882Z,1006.88
2019-02-08T04:12:44.891Z,1006.87
2019-02-08T04:14:36.823Z,1006.88
2019-02-08T04:15:36.813Z,1006.91
2019-02-08T04:17:28.749Z,1006.87
2019-02-08T04:18:28.729Z,1006.84
2019-02-08T04:20:20.676Z,1006.88
2019-02-08T04:21:20.654Z,1006.84
2019-02-08T04:23:12.563Z,1006.79
2019-02-08T04:24:12.567Z,1006.79
2019-02-08T04:26:04.548Z,1006.81
2019-02-08T04:27:04.492Z,1006.77
2019-02-08T04:28:56.434Z,1006.71
2019-02-08T04:29:56.427Z,1006.79
2019-02-08T04:31:48.351Z,1006.71
2019-02-08T04:32:48.386Z,1006.78
2019-02-08T04:34:40.308Z,1006.78
2019-02-08T04:35:40.303Z,1006.81
2019-02-08T04:36:40.319Z,1006.78
2019-02-08T04:37:40.335Z,1006.80
2019-02-08T04:38:40.341Z,1006.73
2019-02-08T04:39:40.359Z,1006.75
2019-02-08T04:40:40.379Z,1006.74
2019-02-08T04:41:40.379Z,1006.73
2019-02-08T04:42:40.397Z,1006.75
2019-02-08T04:43:40.407Z,1006.68
2019-02-08T04:44:40.418Z,1006.73
2019-02-08T04:45:40.430Z,1006.73
2019-02-08T04:46:40.454Z,1006.70
2019-02-08T04:47:40.457Z,1006.68
2019-02-08T04:48:40.488Z,1006.71
2019-02-08T04:49:40.483Z,1006.66
2019-02-08T04:50:40.494Z,1006.74
2019-02-08T04:51:40.508Z,1006.68
2019-02-08T04:52:40.525Z,1006.68
2019-02-08T04:53:40.533Z,1006.63
2019-02-08T04:54:40.576Z,1006.66
2019-02-08T04:55:40.558Z,1006.66
2019-02-08T04:56:40.571Z,1006.59
2019-02-08T04:57:40.653Z,1006.58
2019-02-08T04:58:40.599Z,1006.65
2019-02-08T04:59:40.613Z,1006.64
2019-02-08T05:00:40.625Z,1006.64
2019-02-08T05:01:40.647Z,1006.62
2019-02-08T05:02:40.654Z,1006.58
2019-02-08T05:03:40.688Z,1006.60
2019-02-08T05:04:40.680Z,1006.55
2019-02-08T05:05:40.729Z,1006.54
2019-02-08T05:06:40.706Z,1006.56
2019-02-08T05:07:40.715Z,1006.54
2019-02-08T05:08:40.732Z,1006.58
2019-02-08T05:09:42.464Z,1006.58
2019-02-08T05:10:40.752Z,1006.54
2019-02-08T05:11:40.766Z,1006.61
2019-02-08T05:12:40.781Z,1006.52
2019-02-08T05:13:40.796Z,1006.52
2019-02-08T05:14:40.805Z,1006.55
2019-02-08T05:15:40.819Z,1006.54
2019-02-08T05:16:40.833Z,1006.59
2019-02-08T05:17:40.845Z,1006.62
2019-02-08T05:18:40.869Z,1006.54
2019-02-08T05:19:40.878Z,1006.54
2019-02-08T05:20:40.903Z,1006.50
2019-02-08T05:21:40.899Z,1006.52
2019-02-08T05:22:40.908Z,1006.52
2019-02-08T05:23:40.919Z,1006.54
2019-02-08T05:24:45.903Z,1006.48
2019-02-08T05:25:40.955Z,1006.45
2019-02-08T05:26:40.963Z,1006.51
2019-02-08T05:27:40.973Z,1006.50
2019-02-08T05:28:40.982Z,1006.49
2019-02-08T05:29:41.000Z,1006.50
2019-02-08T05:30:41.015Z,1006.46
2019-02-08T05:31:41.025Z,1006.45
2019-02-08T05:32:41.038Z,1006.41
2019-02-08T05:33:41.079Z,1006.44
2019-02-08T05:34:41.064Z,1006.49
2019-02-08T05:35:41.127Z,1006.43
2019-02-08T05:36:41.085Z,1006.41
2019-02-08T05:37:41.165Z,1006.40
2019-02-08T05:38:41.116Z,1006.49
2019-02-08T05:39:41.130Z,1006.42
2019-02-08T05:40:41.146Z,1006.44
2019-02-08T05:41:41.161Z,1006.44
2019-02-08T05:42:41.168Z,1006.43
2019-02-08T05:43:41.180Z,1006.43
2019-02-08T05:44:41.199Z,1006.46
2019-02-08T05:45:41.206Z,1006.38
2019-02-08T05:46:41.220Z,1006.38
2019-02-08T05:47:41.252Z,1006.43
2019-02-08T05:48:41.245Z,1006.44
2019-02-08T05:49:41.261Z,1006.44
2019-02-08T05:50:41.295Z,1006.40
2019-02-08T05:51:41.291Z,1006.38
2019-02-08T05:52:41.299Z,1006.36
2019-02-08T05:53:41.312Z,1006.34
2019-02-08T05:54:41.326Z,1006.43
2019-02-08T05:55:41.342Z,1006.41
2019-02-08T05:56:41.357Z,1006.39
2019-02-08T05:57:41.375Z,1006.36
2019-02-08T05:58:41.386Z,1006.33
2019-02-08T05:59:41.389Z,1006.35
2019-02-08T06:00:41.402Z,1006.29
2019-02-08T06:01:41.416Z,1006.33
2019-02-08T06:02:41.433Z,1006.31
2019-02-08T06:03:41.441Z,1006.25
2019-02-08T06:04:41.455Z,1006.34
2019-02-08T06:05:41.468Z,1006.29
2019-02-08T06:06:41.511Z,1006.26
2019-02-08T06:07:41.495Z,1006.27
2019-02-08T06:08:41.515Z,1006.23
2019-02-08T06:09:41.520Z,1006.29
2019-02-08T06:10:41.535Z,1006.28
2019-02-08T06:11:41.557Z,1006.19
2019-02-08T06:12:41.559Z,1006.21
2019-02-08T06:13:41.574Z,1006.19
2019-02-08T06:14:41.585Z,1006.24
2019-02-08T06:15:41.605Z,1006.28
2019-02-08T06:16:41.634Z,1006.24
2019-02-08T06:17:41.626Z,1006.30
2019-02-08T06:18:41.641Z,1006.36
2019-02-08T06:19:41.670Z,1006.26
2019-02-08T06:20:41.662Z,1006.31
2019-02-08T06:21:41.678Z,1006.36
2019-02-08T06:22:41.695Z,1006.32
2019-02-08T06:23:41.706Z,1006.34
2019-02-08T06:24:41.722Z,1006.35
2019-02-08T06:25:41.735Z,1006.37
2019-02-08T06:26:41.748Z,1006.34
2019-02-08T06:27:41.759Z,1006.32
2019-02-08T06:28:41.793Z,1006.35
2019-02-08T06:29:41.785Z,1006.30
2019-02-08T06:30:41.799Z,1006.26
2019-02-08T06:31:41.810Z,1006.33
2019-02-08T06:32:41.825Z,1006.34
2019-02-08T06:33:41.855Z,1006.27
2019-02-08T06:34:41.852Z,1006.34
2019-02-08T06:35:41.898Z,1006.33
2019-02-08T06:36:41.878Z,1006.30
2019-02-08T06:37:44.418Z,1006.32
2019-02-08T06:38:41.913Z,1006.20
2019-02-08T06:39:43.136Z,1006.24
2019-02-08T06:40:41.936Z,1006.25
2019-02-08T06:41:41.948Z,1006.21
2019-02-08T06:42:41.955Z,1006.26
2019-02-08T06:43:41.982Z,1006.28
2019-02-08T06:44:41.984Z,1006.31
2019-02-08T06:45:42.011Z,1006.23
2019-02-08T06:46:42.019Z,1006.26
2019-02-08T06:47:42.026Z,1006.21
2019-02-08T06:48:42.053Z,1006.18
2019-02-08T06:49:42.083Z,1006.19
2019-02-08T06:50:42.062Z,1006.16
2019-02-08T06:51:42.095Z,1006.17
2019-02-08T06:52:42.091Z,1006.17
2019-02-08T06:53:42.109Z,1006.20
2019-02-08T06:54:42.126Z,1006.15
2019-02-08T06:55:42.124Z,1006.20
2019-02-08T06:56:42.155Z,1006.22
2019-02-08T06:57:42.159Z,1006.26
2019-02-08T06:58:42.191Z,1006.19
2019-02-08T06:59:42.205Z,1006.23
2019-02-08T07:00:42.754Z,1006.20
2019-02-08T07:01:42.226Z,1006.24
2019-02-08T07:02:42.223Z,1006.26
2019-02-08T07:03:42.237Z,1006.26
2019-02-08T07:04:42.255Z,1006.28
2019-02-08T07:05:42.265Z,1006.36
2019-02-08T07:06:45.108Z,1006.29
2019-02-08T07:07:42.394Z,1006.28
2019-02-08T07:08:42.508Z,1006.28
2019-02-08T07:09:42.401Z,1006.28
2019-02-08T07:10:42.630Z,1006.28
2019-02-08T07:11:42.391Z,1006.23
2019-02-08T07:12:42.379Z,1006.19
2019-02-08T07:13:42.468Z,1006.20
2019-02-08T07:14:42.497Z,1006.19
2019-02-08T07:15:42.411Z,1006.17
2019-02-08T07:16:42.411Z,1006.19
2019-02-08T07:17:42.420Z,1006.22
2019-02-08T07:18:42.502Z,1006.19
2019-02-08T07:19:42.490Z,1006.21
2019-02-08T07:20:42.507Z,1006.16
2019-02-08T07:21:42.484Z,1006.07
2019-02-08T07:22:42.487Z,1006.20
2019-02-08T07:23:42.500Z,1006.12
2019-02-08T07:24:42.526Z,1006.14
2019-02-08T07:25:42.526Z,1006.17
2019-02-08T07:26:42.534Z,1006.14
2019-02-08T07:27:42.650Z,1006.21
2019-02-08T07:28:42.659Z,1006.11
2019-02-08T07:29:42.583Z,1006.15
2019-02-08T07:30:42.641Z,1006.08
2019-02-08T07:31:42.616Z,1006.14
2019-02-08T07:32:42.645Z,1006.13
2019-02-08T07:33:42.624Z,1006.15
2019-02-08T07:34:43.659Z,1006.14
2019-02-08T07:35:42.677Z,1006.20
2019-02-08T07:36:42.759Z,1006.18
2019-02-08T07:37:42.681Z,1006.15
2019-02-08T07:38:42.710Z,1006.16
2019-02-08T07:39:42.780Z,1006.11
2019-02-08T07:40:42.808Z,1006.10
2019-02-08T07:41:42.741Z,1006.11
2019-02-08T07:42:42.803Z,1006.17
2019-02-08T07:43:42.846Z,1006.16
2019-02-08T07:44:42.779Z,1006.09
2019-02-08T07:45:42.797Z,1006.11
2019-02-08T07:46:42.960Z,1006.14
2019-02-08T07:47:42.877Z,1006.10
2019-02-08T07:48:42.834Z,1006.10
2019-02-08T07:49:42.868Z,1006.15
2019-02-08T07:50:42.886Z,1006.13
2019-02-08T07:51:42.991Z,1006.17
2019-02-08T07:52:42.886Z,1006.20
2019-02-08T07:53:42.900Z,1006.19
2019-02-08T07:54:42.985Z,1006.19
2019-02-08T07:55:42.954Z,1006.19
2019-02-08T07:56:42.942Z,1006.15
2019-02-08T07:57:43.019Z,1006.18
2019-02-08T07:58:43.005Z,1006.13
2019-02-08T07:59:42.998Z,1006.18
2019-02-08T08:00:43.061Z,1006.11
2019-02-08T08:01:43.079Z,1006.17
2019-02-08T08:02:43.100Z,1006.09
2019-02-08T08:03:43.035Z,1006.15
2019-02-08T08:04:43.125Z,1006.16
2019-02-08T08:05:43.093Z,1006.17
2019-02-08T08:06:43.088Z,1006.17
2019-02-08T08:07:43.160Z,1006.18
2019-02-08T08:08:43.174Z,1006.15
2019-02-08T08:09:43.193Z,1006.15
2019-02-08T08:10:43.141Z,1006.21
2019-02-08T08:11:43.191Z,1006.21
2019-02-08T08:12:43.191Z,1006.16
2019-02-08T08:13:43.219Z,1006.21
2019-02-08T08:14:43.180Z,1006.19
2019-02-08T08:15:43.197Z,1006.26
2019-02-08T08:16:43.215Z,1006.26
2019-02-08T08:17:43.322Z,1006.20
2019-02-08T08:18:43.319Z,1006.21
2019-02-08T08:19:43.317Z,1006.18
2019-02-08T08:20:43.274Z,1006.16
2019-02-08T08:21:43.312Z,1006.14
2019-02-08T08:22:43.330Z,1006.11
2019-02-08T08:23:43.308Z,1006.08
2019-02-08T08:24:43.416Z,1006.16
2019-02-08T08:25:43.373Z,1006.19
2019-02-08T08:26:43.361Z,1006.16
2019-02-08T08:27:43.408Z,1006.23
2019-02-08T08:28:43.386Z,1006.24
2019-02-08T08:29:43.434Z,1006.20
2019-02-08T08:30:43.404Z,1006.24
2019-02-08T08:31:43.429Z,1006.26
2019-02-08T08:32:43.468Z,1006.30
2019-02-08T08:33:43.442Z,1006.28
2019-02-08T08:34:43.480Z,1006.27
2019-02-08T08:35:43.534Z,1006.25
2019-02-08T08:36:43.499Z,1006.29
2019-02-08T08:37:43.569Z,1006.25
2019-02-08T08:38:43.540Z,1006.21
2019-02-08T08:39:43.586Z,1006.19
2019-02-08T08:40:43.605Z,1006.26
2019-02-08T08:41:43.553Z,1006.29
2019-02-08T08:42:43.596Z,1006.19
2019-02-08T08:43:43.588Z,1006.24
2019-02-08T08:44:43.594Z,1006.23
2019-02-08T08:45:43.604Z,1006.23
2019-02-08T08:46:43.613Z,1006.27
2019-02-08T08:47:43.632Z,1006.20
2019-02-08T08:48:43.644Z,1006.18
2019-02-08T08:49:43.670Z,1006.22
2019-02-08T08:50:43.676Z,1006.22
2019-02-08T08:51:43.700Z,1006.20
2019-02-08T08:52:43.713Z,1006.12
2019-02-08T08:53:43.995Z,1006.15
2019-02-08T08:54:43.820Z,1006.21
2019-02-08T08:55:43.749Z,1006.13
2019-02-08T08:56:43.757Z,1006.17
2019-02-08T08:57:43.770Z,1006.15
2019-02-08T08:58:43.785Z,1006.14
2019-02-08T08:59:43.800Z,1006.14
2019-02-08T09:00:43.814Z,1006.14
2019-02-08T09:01:43.830Z,1006.15
2019-02-08T09:02:43.843Z,1006.14
2019-02-08T09:03:43.942Z,1006.12
2019-02-08T09:04:43.874Z,1006.12
2019-02-08T09:05:43.885Z,1006.04
2019-02-08T09:06:43.898Z,1006.10
2019-02-08T09:07:43.921Z,1006.05
2019-02-08T09:08:43.926Z,1006.03
2019-02-08T09:09:43.953Z,1006.02
2019-02-08T09:10:43.955Z,1005.97
2019-02-08T09:11:43.970Z,1006.01
2019-02-08T09:12:43.987Z,1005.99
2019-02-08T09:13:44.012Z,1005.98
2019-02-08T09:14:44.099Z,1006.01
2019-02-08T09:15:45.269Z,1006.02
2019-02-08T09:16:44.106Z,1006.00
2019-02-08T09:17:44.070Z,1005.96
2019-02-08T09:18:44.126Z,1005.92
2019-02-08T09:19:44.166Z,1005.97
2019-02-08T09:20:44.158Z,1005.96
2019-02-08T09:21:44.208Z,1005.88
2019-02-08T09:22:44.131Z,1005.89
2019-02-08T09:23:44.144Z,1005.91
2019-02-08T09:24:44.160Z,1005.89
2019-02-08T09:25:49.721Z,1005.91
2019-02-08T09:26:44.192Z,1005.86
2019-02-08T09:27:44.197Z,1005.91
2019-02-08T09:28:44.219Z,1005.85
2019-02-08T09:29:44.245Z,1005.81
2019-02-08T09:30:44.287Z,1005.81
2019-02-08T09:31:44.283Z,1005.80
2019-02-08T09:32:44.270Z,1005.83
2019-02-08T09:33:44.294Z,1005.93
2019-02-08T09:34:44.300Z,1005.79
2019-02-08T09:35:44.329Z,1005.83
2019-02-08T09:36:47.511Z,1005.80
2019-02-08T09:37:44.364Z,1005.84
2019-02-08T09:38:44.358Z,1005.86
2019-02-08T09:39:44.379Z,1005.83
2019-02-08T09:40:44.396Z,1005.81
2019-02-08T09:41:44.401Z,1005.90
2019-02-08T09:42:44.419Z,1005.78
2019-02-08T09:43:44.433Z,1005.73
2019-02-08T09:44:44.458Z,1005.76
2019-02-08T09:45:44.471Z,1005.77
2019-02-08T09:46:44.484Z,1005.79
2019-02-08T09:47:44.499Z,1005.72
2019-02-08T09:48:44.520Z,1005.80
2019-02-08T09:49:44.536Z,1005.77
2019-02-08T09:50:44.543Z,1005.74
2019-02-08T09:51:47.425Z,1005.77
2019-02-08T09:52:44.565Z,1005.75
2019-02-08T09:53:44.583Z,1005.64
2019-02-08T09:54:44.600Z,1005.66
2019-02-08T09:55:44.613Z,1005.58
2019-02-08T09:56:44.633Z,1005.64
2019-02-08T09:57:44.649Z,1005.53
2019-02-08T09:58:44.656Z,1005.58
2019-02-08T09:59:44.671Z,1005.55
2019-02-08T10:00:44.705Z,1005.55
2019-02-08T10:01:44.701Z,1005.56
2019-02-08T10:02:44.717Z,1005.52
2019-02-08T10:03:44.731Z,1005.50
2019-02-08T10:04:44.749Z,1005.56
2019-02-08T10:05:44.759Z,1005.57
2019-02-08T10:06:44.794Z,1005.54
2019-02-08T10:07:44.794Z,1005.44
2019-02-08T10:08:44.803Z,1005.63
2019-02-08T10:09:44.817Z,1005.50
2019-02-08T10:10:44.852Z,1005.51
2019-02-08T10:11:44.851Z,1005.54
2019-02-08T10:12:44.867Z,1005.51
2019-02-08T10:13:44.880Z,1005.48
2019-02-08T10:14:44.896Z,1005.54
2019-02-08T10:15:44.911Z,1005.49
2019-02-08T10:16:44.926Z,1005.47
2019-02-08T10:17:44.950Z,1005.46
2019-02-08T10:18:44.958Z,1005.44
2019-02-08T10:19:44.971Z,1005.43
2019-02-08T10:20:44.984Z,1005.41
2019-02-08T10:21:45.000Z,1005.50
2019-02-08T10:22:45.021Z,1005.43
2019-02-08T10:23:45.039Z,1005.42
2019-02-08T10:24:45.047Z,1005.41
2019-02-08T10:25:45.070Z,1005.43
2019-02-08T10:26:45.077Z,1005.46
2019-02-08T10:27:45.108Z,1005.46
2019-02-08T10:28:45.107Z,1005.34
2019-02-08T10:29:45.121Z,1005.47
2019-02-08T10:30:45.143Z,1005.38
2019-02-08T10:31:45.156Z,1005.47
2019-02-08T10:32:45.164Z,1005.44
2019-02-08T10:33:45.183Z,1005.46
2019-02-08T10:34:45.202Z,1005.41
2019-02-08T10:35:45.213Z,1005.40
2019-02-08T10:36:45.234Z,1005.44
2019-02-08T10:37:45.248Z,1005.41
2019-02-08T10:38:45.305Z,1005.47
2019-02-08T10:39:45.274Z,1005.42
2019-02-08T10:40:45.288Z,1005.41
2019-02-08T10:41:45.303Z,1005.35
2019-02-08T10:42:45.320Z,1005.28
2019-02-08T10:43:45.336Z,1005.38
2019-02-08T10:44:45.348Z,1005.35
2019-02-08T10:45:45.365Z,1005.30
2019-02-08T10:46:45.381Z,1005.38
2019-02-08T10:47:45.398Z,1005.34
2019-02-08T10:48:45.416Z,1005.38
2019-02-08T10:49:45.428Z,1005.48
2019-02-08T10:50:45.443Z,1005.32
2019-02-08T10:51:45.471Z,1005.36
2019-02-08T10:52:45.471Z,1005.29
2019-02-08T10:53:52.843Z,1005.32
2019-02-08T10:54:45.509Z,1005.13
2019-02-08T10:55:45.518Z,1005.27
2019-02-08T10:56:45.568Z,1005.24
2019-02-08T10:57:45.547Z,1005.28
2019-02-08T10:58:45.564Z,1005.21
2019-02-08T10:59:45.581Z,1005.19
2019-02-08T11:01:45.642Z,1005.17
2019-02-08T11:02:45.654Z,1005.13
2019-02-08T11:03:45.687Z,1005.16
2019-02-08T11:04:46.379Z,1005.18
2019-02-08T11:05:45.712Z,1005.14
2019-02-08T11:06:45.716Z,1005.14
2019-02-08T11:08:06.758Z,1005.12
2019-02-08T11:08:45.751Z,1005.04
2019-02-08T11:09:45.764Z,1005.00
2019-02-08T11:10:45.794Z,1004.99
2019-02-08T11:11:45.800Z,1004.95
2019-02-08T11:12:45.812Z,1004.91
2019-02-08T11:14:06.851Z,1004.94
2019-02-08T11:14:45.856Z,1004.89
2019-02-08T11:15:45.870Z,1004.87
2019-02-08T11:16:45.878Z,1004.90
2019-02-08T11:17:45.893Z,1004.91
2019-02-08T11:18:45.913Z,1004.85
2019-02-08T11:20:06.934Z,1004.80
2019-02-08T11:20:46.041Z,1004.77
2019-02-08T11:21:45.953Z,1004.76
2019-02-08T11:22:45.971Z,1004.80
2019-02-08T11:23:45.993Z,1004.71
2019-02-08T11:24:46.007Z,1004.72
2019-02-08T11:26:07.038Z,1004.63
2019-02-08T11:26:46.134Z,1004.78
2019-02-08T11:27:46.059Z,1004.65
2019-02-08T11:28:46.064Z,1004.78
2019-02-08T11:29:46.086Z,1004.73
2019-02-08T11:30:46.106Z,1004.67
2019-02-08T11:32:07.136Z,1004.68
2019-02-08T11:32:46.138Z,1004.60
2019-02-08T11:33:46.145Z,1004.67
2019-02-08T11:34:46.173Z,1004.59
2019-02-08T11:35:46.177Z,1004.64
2019-02-08T11:36:46.191Z,1004.62
2019-02-08T11:38:07.231Z,1004.64
2019-02-08T11:38:46.237Z,1004.55
2019-02-08T11:39:46.242Z,1004.61
2019-02-08T11:40:46.260Z,1004.58
2019-02-08T11:41:46.281Z,1004.54
2019-02-08T11:42:46.312Z,1004.50
2019-02-08T11:44:07.325Z,1004.44
2019-02-08T11:44:46.314Z,1004.45
2019-02-08T11:45:46.332Z,1004.44
2019-02-08T11:46:46.348Z,1004.35
2019-02-08T11:47:46.364Z,1004.34
2019-02-08T11:48:46.377Z,1004.36
2019-02-08T11:50:07.407Z,1004.36
2019-02-08T11:50:46.416Z,1004.31
2019-02-08T11:51:46.432Z,1004.39
2019-02-08T11:52:46.463Z,1004.33
2019-02-08T11:53:46.465Z,1004.30
2019-02-08T11:54:46.478Z,1004.32
2019-02-08T11:56:07.507Z,1004.32
2019-02-08T11:56:46.508Z,1004.24
2019-02-08T11:57:46.534Z,1004.34
2019-02-08T11:58:46.545Z,1004.24
2019-02-08T11:59:46.556Z,1004.36
2019-02-08T12:00:46.581Z,1004.30
2019-02-08T12:02:07.609Z,1004.37
2019-02-08T12:02:46.614Z,1004.28
2019-02-08T12:03:46.628Z,1004.29
2019-02-08T12:04:46.650Z,1004.27
2019-02-08T12:05:46.657Z,1004.22
2019-02-08T12:06:46.681Z,1004.25
2019-02-08T12:08:07.706Z,1004.22
2019-02-08T12:08:46.709Z,1004.22
2019-02-08T12:09:46.728Z,1004.11
2019-02-08T12:10:46.732Z,1004.16
2019-02-08T12:11:46.748Z,1004.15
2019-02-08T12:12:46.766Z,1004.17
2019-02-08T12:14:07.803Z,1004.16
2019-02-08T12:14:46.795Z,1004.14
2019-02-08T12:15:46.819Z,1004.12
2019-02-08T12:16:46.844Z,1004.16
2019-02-08T12:17:46.854Z,1004.13
2019-02-08T12:18:46.859Z,1004.04
2019-02-08T12:20:07.909Z,1004.10
2019-02-08T12:20:46.891Z,1004.07
2019-02-08T12:21:46.916Z,1004.05
2019-02-08T12:22:46.932Z,1004.03
2019-02-08T12:23:46.946Z,1003.94
2019-02-08T12:24:47.015Z,1004.16
2019-02-08T12:26:07.983Z,1004.02
2019-02-08T12:26:46.990Z,1004.13
2019-02-08T12:27:47.012Z,1003.92
2019-02-08T12:28:47.028Z,1004.01
2019-02-08T12:29:47.038Z,1003.98
2019-02-08T12:30:47.060Z,1003.93
2019-02-08T12:32:08.084Z,1003.88
2019-02-08T12:32:47.085Z,1003.98
2019-02-08T12:33:47.110Z,1003.91
2019-02-08T12:34:47.111Z,1003.84
2019-02-08T12:35:47.129Z,1003.94
2019-02-08T12:36:47.157Z,1003.86
2019-02-08T12:38:08.181Z,1003.86
2019-02-08T12:38:47.190Z,1003.83
2019-02-08T12:39:47.205Z,1003.74
2019-02-08T12:40:47.233Z,1003.83
2019-02-08T12:41:47.224Z,1003.82
2019-02-08T12:42:47.248Z,1003.78
2019-02-08T12:44:08.269Z,1003.80
2019-02-08T12:44:47.298Z,1003.82
2019-02-08T12:45:47.289Z,1003.78
2019-02-08T12:46:47.304Z,1003.78
2019-02-08T12:47:47.320Z,1003.84
2019-02-08T12:48:47.336Z,1003.85
2019-02-08T12:50:08.368Z,1003.76
2019-02-08T12:50:47.374Z,1003.83
2019-02-08T12:51:47.390Z,1003.83