createdAt,value
2017-10-28T00:00:46.231Z,10.60
2017-10-28T00:03:14.570Z,10.60
2017-10-28T00:05:42.169Z,10.60
2017-10-28T00:08:10.490Z,10.60
2017-10-28T00:10:38.082Z,10.60
2017-10-28T00:13:05.621Z,10.60
2017-10-28T00:15:33.227Z,10.60
2017-10-28T00:18:01.529Z,10.60
2017-10-28T00:20:29.069Z,10.60
2017-10-28T00:22:56.662Z,10.70
2017-10-28T00:25:24.206Z,10.60
2017-10-28T00:27:51.777Z,10.70
2017-10-28T00:30:34.197Z,10.60
2017-10-28T00:33:07.483Z,10.70
2017-10-28T00:35:40.570Z,10.70
2017-10-28T00:38:08.401Z,10.70
2017-10-28T00:40:35.970Z,10.70
2017-10-28T00:43:03.550Z,10.70
2017-10-28T00:45:31.104Z,10.80
2017-10-28T00:47:58.705Z,10.80
2017-10-28T00:50:26.287Z,10.80
2017-10-28T00:52:54.615Z,10.80
2017-10-28T00:55:22.202Z,10.80
2017-10-28T00:57:49.746Z,10.80
2017-10-28T01:00:17.558Z,10.80
2017-10-28T01:02:45.863Z,10.80
2017-10-28T01:05:13.450Z,10.80
2017-10-28T01:07:40.989Z,10.80
2017-10-28T01:10:08.930Z,10.80
2017-10-28T01:12:36.466Z,10.80
2017-10-28T01:15:04.770Z,10.80
2017-10-28T01:17:32.341Z,10.70
2017-10-28T01:20:00.039Z,10.80
2017-10-28T01:22:27.634Z,10.80
2017-10-28T01:24:55.178Z,10.80
2017-10-28T01:27:24.165Z,10.80
2017-10-28T01:29:51.730Z,10.80
2017-10-28T01:32:20.088Z,10.80
2017-10-28T01:34:47.636Z,10.80
2017-10-28T01:37:15.172Z,10.80
2017-10-28T01:39:42.729Z,10.80
2017-10-28T01:42:10.283Z,10.80
2017-10-28T01:44:37.894Z,10.80
2017-10-28T01:47:05.446Z,10.70
2017-10-28T01:49:34.839Z,10.70
2017-10-28T01:52:02.400Z,10.70
2017-10-28T01:54:31.332Z,10.80
2017-10-28T01:56:58.923Z,10.80
2017-10-28T01:59:26.462Z,10.70
2017-10-28T02:01:54.051Z,10.70
2017-10-28T02:04:21.586Z,10.70
2017-10-28T02:06:49.194Z,10.70
2017-10-28T02:09:16.741Z,10.70
2017-10-28T02:11:44.278Z,10.70
2017-10-28T02:14:11.882Z,10.70
2017-10-28T02:16:39.437Z,10.70
2017-10-28T02:19:08.535Z,10.70
2017-10-28T02:21:37.602Z,10.70
2017-10-28T02:24:05.210Z,10.70
2017-10-28T02:26:33.527Z,10.60
2017-10-28T02:29:01.118Z,10.60
2017-10-28T02:31:28.765Z,10.70
2017-10-28T02:33:56.309Z,10.70
2017-10-28T02:36:23.888Z,10.70
2017-10-28T02:38:51.442Z,10.70
2017-10-28T02:41:19.024Z,10.70
2017-10-28T02:43:46.579Z,10.70
2017-10-28T02:46:14.166Z,10.70
2017-10-28T02:48:42.490Z,10.70
2017-10-28T02:51:10.075Z,10.60
2017-10-28T02:53:37.783Z,10.70
2017-10-28T02:56:06.095Z,10.60
2017-10-28T02:58:33.758Z,10.60
2017-10-28T03:01:01.309Z,10.70
2017-10-28T03:03:28.883Z,10.60
2017-10-28T03:05:56.615Z,10.70
2017-10-28T03:08:24.530Z,10.60
2017-10-28T03:10:52.282Z,10.70
2017-10-28T03:13:20.108Z,10.70
2017-10-28T03:15:48.315Z,10.70
2017-10-28T03:18:15.859Z,10.70
2017-10-28T03:20:43.487Z,10.70
2017-10-28T03:23:11.803Z,10.70
2017-10-28T03:25:39.404Z,10.70
2017-10-28T03:28:06.926Z,10.80
2017-10-28T03:30:34.461Z,10.70
2017-10-28T03:33:02.206Z,10.70
2017-10-28T03:35:31.023Z,10.70
2017-10-28T03:37:58.983Z,10.70
2017-10-28T03:40:27.287Z,10.70
2017-10-28T03:42:55.122Z,10.70
2017-10-28T03:45:22.665Z,10.70
2017-10-28T03:47:50.235Z,10.70
2017-10-28T03:50:17.813Z,10.70
2017-10-28T03:52:45.352Z,10.70
2017-10-28T03:55:12.943Z,10.70
2017-10-28T03:57:40.488Z,10.70
2017-10-28T04:00:08.069Z,10.70
2017-10-28T04:02:35.628Z,10.70
2017-10-28T04:05:03.455Z,10.70
2017-10-28T04:07:31.014Z,10.80
2017-10-28T04:09:58.572Z,10.70
2017-10-28T04:12:26.154Z,10.70
2017-10-28T04:14:53.698Z,10.70
2017-10-28T04:17:21.290Z,10.70
2017-10-28T04:19:48.820Z,10.70
2017-10-28T04:22:16.378Z,10.70
2017-10-28T04:24:43.966Z,10.70
2017-10-28T04:27:11.526Z,10.70
2017-10-28T04:29:39.110Z,10.60
2017-10-28T04:32:06.663Z,10.60
2017-10-28T04:34:34.378Z,10.60
2017-10-28T04:37:01.925Z,10.60
2017-10-28T04:39:29.775Z,10.60
2017-10-28T04:41:57.322Z,10.60
2017-10-28T04:44:24.874Z,10.60
2017-10-28T04:46:52.462Z,10.60
2017-10-28T04:49:20.767Z,10.70
2017-10-28T04:51:48.352Z,10.60
2017-10-28T04:54:15.886Z,10.70
2017-10-28T04:56:43.464Z,10.70
2017-10-28T04:59:11.931Z,10.70
2017-10-28T05:01:40.063Z,10.70
2017-10-28T05:04:08.345Z,10.70
2017-10-28T05:06:36.652Z,10.70
2017-10-28T05:09:04.225Z,10.70
2017-10-28T05:11:31.764Z,10.70
2017-10-28T05:13:59.345Z,10.70
2017-10-28T05:16:26.890Z,10.70
2017-10-28T05:18:54.518Z,10.70
2017-10-28T05:21:22.831Z,10.70
2017-10-28T05:23:50.700Z,10.70
2017-10-28T05:26:18.270Z,10.70
2017-10-28T05:28:45.829Z,10.70
2017-10-28T05:31:13.404Z,10.70
2017-10-28T05:33:40.962Z,10.60
2017-10-28T05:36:08.541Z,10.60
2017-10-28T05:38:36.085Z,10.60
2017-10-28T05:41:03.658Z,10.60
2017-10-28T05:43:31.345Z,10.60
2017-10-28T05:45:59.690Z,10.60
2017-10-28T05:48:27.238Z,10.60
2017-10-28T05:50:54.788Z,10.60
2017-10-28T05:53:22.368Z,10.60
2017-10-28T05:55:49.913Z,10.60
2017-10-28T05:58:17.517Z,10.60
2017-10-28T06:00:45.829Z,10.60
2017-10-28T06:03:13.412Z,10.60
2017-10-28T06:05:40.963Z,10.60
2017-10-28T06:08:08.518Z,10.60
2017-10-28T06:10:36.101Z,10.60
2017-10-28T06:13:03.638Z,10.60
2017-10-28T06:15:31.359Z,10.60
2017-10-28T06:17:59.134Z,10.60
2017-10-28T06:20:26.717Z,10.60
2017-10-28T06:22:54.260Z,10.60
2017-10-28T06:25:21.887Z,10.60
2017-10-28T06:27:49.429Z,10.60
2017-10-28T06:30:16.989Z,10.60
2017-10-28T06:32:44.569Z,10.60
2017-10-28T06:35:12.123Z,10.60
2017-10-28T06:37:39.719Z,10.60
2017-10-28T06:40:07.359Z,10.60
2017-10-28T06:42:35.708Z,10.70
2017-10-28T06:45:03.254Z,10.60
2017-10-28T06:47:30.844Z,10.70
2017-10-28T06:49:59.168Z,10.60
2017-10-28T06:52:26.715Z,10.60
2017-10-28T06:54:54.492Z,10.60
2017-10-28T06:57:22.062Z,10.60
2017-10-28T06:59:49.674Z,10.60
2017-10-28T07:02:17.994Z,10.50
2017-10-28T07:04:45.606Z,10.50
2017-10-28T07:07:13.909Z,10.60
2017-10-28T07:09:41.511Z,10.50
2017-10-28T07:12:09.066Z,10.50
2017-10-28T07:14:36.614Z,10.60
2017-10-28T07:17:04.192Z,10.60
2017-10-28T07:19:31.750Z,10.60
2017-10-28T07:21:59.355Z,10.60
2017-10-28T07:24:26.892Z,10.60
2017-10-28T07:26:54.469Z,10.60
2017-10-28T07:29:22.018Z,10.70
2017-10-28T07:31:50.377Z,10.70
2017-10-28T07:34:17.913Z,10.80
2017-10-28T07:36:45.423Z,10.80
2017-10-28T07:39:13.823Z,10.90
2017-10-28T07:41:41.358Z,10.90
2017-10-28T07:44:08.971Z,11.00
2017-10-28T07:46:36.530Z,11.10
2017-10-28T07:49:04.502Z,11.10
2017-10-28T07:51:32.045Z,11.10
2017-10-28T07:53:59.599Z,11.00
2017-10-28T07:56:27.339Z,11.00
2017-10-28T07:58:55.814Z,11.00
2017-10-28T08:01:24.158Z,11.00
2017-10-28T08:03:57.383Z,11.00
2017-10-28T08:06:24.976Z,11.00
2017-10-28T08:08:52.511Z,10.90
2017-10-28T08:11:20.421Z,10.90
2017-10-28T08:13:47.995Z,10.90
2017-10-28T08:16:15.538Z,10.90
2017-10-28T08:18:43.126Z,10.90
2017-10-28T08:21:12.201Z,10.90
2017-10-28T08:23:39.781Z,10.90
2017-10-28T08:26:07.488Z,10.90
2017-10-28T08:28:35.077Z,10.90
2017-10-28T08:31:02.626Z,10.90
2017-10-28T08:33:30.177Z,10.90
2017-10-28T08:35:57.768Z,11.00
2017-10-28T08:38:25.331Z,11.00
2017-10-28T08:40:53.333Z,11.00
2017-10-28T08:43:20.886Z,11.00
2017-10-28T08:45:49.215Z,11.00
2017-10-28T08:48:16.837Z,11.00
2017-10-28T08:50:45.151Z,11.00
2017-10-28T08:53:12.737Z,10.90
2017-10-28T08:55:40.284Z,11.00
2017-10-28T08:58:07.862Z,11.00
2017-10-28T09:00:35.455Z,11.10
2017-10-28T09:03:03.022Z,11.10
2017-10-28T09:05:30.609Z,11.20
2017-10-28T09:07:58.164Z,11.30
2017-10-28T09:10:25.753Z,11.30
2017-10-28T09:12:53.310Z,11.30
2017-10-28T09:15:20.885Z,11.40
2017-10-28T09:17:48.478Z,11.40
2017-10-28T09:20:16.025Z,11.40
2017-10-28T09:22:43.632Z,11.40
2017-10-28T09:25:12.065Z,11.30
2017-10-28T09:27:40.440Z,11.30
2017-10-28T09:30:07.974Z,11.30
2017-10-28T09:32:35.524Z,11.30
2017-10-28T09:35:03.102Z,11.40
2017-10-28T09:37:30.697Z,11.40
2017-10-28T09:39:58.279Z,11.40
2017-10-28T09:42:25.831Z,11.40
2017-10-28T09:44:53.430Z,11.40
2017-10-28T09:47:22.699Z,11.30
2017-10-28T09:49:50.256Z,11.30
2017-10-28T09:52:17.841Z,11.40
2017-10-28T09:54:45.382Z,11.40
2017-10-28T09:57:13.015Z,11.50
2017-10-28T09:59:40.600Z,11.50
2017-10-28T10:02:08.185Z,11.60
2017-10-28T10:04:36.026Z,11.60
2017-10-28T10:07:03.570Z,11.60
2017-10-28T10:09:31.557Z,11.70
2017-10-28T10:11:59.103Z,11.60
2017-10-28T10:17:00.569Z,11.70
2017-10-28T10:19:28.122Z,11.70
2017-10-28T10:21:55.726Z,11.70
2017-10-28T10:24:23.280Z,11.80
2017-10-28T10:26:50.838Z,11.80
2017-10-28T10:29:18.685Z,11.80
2017-10-28T10:31:46.329Z,11.80
2017-10-28T10:34:13.978Z,11.80
2017-10-28T10:36:41.967Z,11.80
2017-10-28T10:39:09.571Z,11.80
2017-10-28T10:41:37.131Z,11.80
2017-10-28T10:44:04.669Z,11.80
2017-10-28T10:46:32.421Z,11.90
2017-10-28T10:49:00.154Z,12.00
2017-10-28T10:51:27.956Z,12.00
2017-10-28T10:53:55.502Z,12.00
2017-10-28T10:56:23.040Z,12.10
2017-10-28T10:58:50.638Z,12.20
2017-10-28T11:01:18.183Z,12.30
2017-10-28T11:03:45.789Z,12.50
2017-10-28T11:06:14.846Z,12.70
2017-10-28T11:08:42.391Z,12.80
2017-10-28T11:11:09.997Z,12.80
2017-10-28T11:13:37.556Z,12.80
2017-10-28T11:16:05.152Z,12.80
2017-10-28T11:18:32.690Z,12.80
2017-10-28T11:21:01.020Z,12.70
2017-10-28T11:23:28.840Z,12.70
2017-10-28T11:25:57.752Z,12.60
2017-10-28T11:28:25.836Z,12.60
2017-10-28T11:30:53.736Z,12.60
2017-10-28T11:33:21.656Z,12.60
2017-10-28T11:35:50.504Z,12.60
2017-10-28T11:38:18.528Z,12.60
2017-10-28T11:40:46.137Z,12.60
2017-10-28T11:43:14.476Z,12.70
2017-10-28T11:45:42.067Z,12.60
2017-10-28T11:48:10.425Z,12.60
2017-10-28T11:50:38.033Z,12.60
2017-10-28T11:53:06.394Z,12.50
2017-10-28T11:55:33.968Z,12.40
2017-10-28T11:58:02.313Z,12.30
2017-10-28T12:00:29.886Z,12.30
2017-10-28T12:02:57.438Z,12.30
2017-10-28T12:05:25.059Z,12.20
2017-10-28T12:07:52.655Z,12.20
2017-10-28T12:10:20.253Z,12.20
2017-10-28T12:12:47.800Z,12.20
2017-10-28T12:15:16.662Z,12.20
2017-10-28T12:17:44.223Z,12.20
2017-10-28T12:20:11.790Z,12.20
2017-10-28T12:22:39.412Z,12.20
2017-10-28T12:25:06.942Z,12.30
2017-10-28T12:27:35.436Z,12.40
2017-10-28T12:30:03.674Z,12.40
2017-10-28T12:32:31.461Z,12.40
2017-10-28T12:34:59.051Z,12.40
2017-10-28T12:37:26.585Z,12.30
2017-10-28T12:39:55.068Z,12.30
2017-10-28T12:42:22.657Z,12.30
2017-10-28T12:44:50.262Z,12.30
2017-10-28T12:47:17.844Z,12.30
2017-10-28T12:49:46.212Z,12.30
2017-10-28T12:52:13.774Z,12.30
2017-10-28T12:54:42.094Z,12.20
2017-10-28T12:57:09.670Z,12.20
2017-10-28T12:59:37.234Z,12.20
2017-10-28T13:02:04.832Z,12.20
2017-10-28T13:04:33.826Z,12.10
2017-10-28T13:07:01.465Z,12.10
2017-10-28T13:09:29.051Z,12.10
2017-10-28T13:11:57.364Z,12.10
2017-10-28T13:14:24.941Z,12.10
2017-10-28T13:16:52.476Z,12.10
2017-10-28T13:19:20.066Z,12.10
2017-10-28T13:21:47.622Z,12.10
2017-10-28T13:24:15.174Z,12.10
2017-10-28T13:26:42.768Z,12.10
2017-10-28T13:29:11.946Z,12.10
2017-10-28T13:31:39.696Z,12.10
2017-10-28T13:34:07.445Z,12.10
2017-10-28T13:36:35.379Z,12.10
2017-10-28T13:39:03.728Z,12.10
2017-10-28T13:41:32.805Z,12.10
2017-10-28T13:44:00.402Z,12.10
2017-10-28T13:46:28.727Z,12.10
2017-10-28T13:48:56.531Z,12.10
2017-10-28T13:51:24.285Z,12.10
2017-10-28T13:53:51.846Z,12.20
2017-10-28T13:56:19.437Z,12.20
2017-10-28T13:58:46.978Z,12.30
2017-10-28T14:01:14.615Z,12.20
2017-10-28T14:03:42.225Z,12.30
2017-10-28T14:06:09.778Z,12.20
2017-10-28T14:08:38.414Z,12.10
2017-10-28T14:11:05.968Z,12.10
2017-10-28T14:13:33.535Z,12.10
2017-10-28T14:16:01.156Z,12.00
2017-10-28T14:18:28.698Z,12.00
2017-10-28T14:20:57.046Z,11.90
2017-10-28T14:23:24.580Z,11.90
2017-10-28T14:25:52.146Z,11.90
2017-10-28T14:28:19.775Z,11.90
2017-10-28T14:30:47.341Z,11.90
2017-10-28T14:33:15.229Z,11.90
2017-10-28T14:35:42.798Z,11.90
2017-10-28T14:38:10.554Z,11.90
2017-10-28T14:40:38.154Z,11.90
2017-10-28T14:43:05.705Z,11.90
2017-10-28T14:45:33.303Z,11.80
2017-10-28T14:48:00.852Z,11.90
2017-10-28T14:50:28.451Z,11.80
2017-10-28T14:52:56.011Z,11.80
2017-10-28T14:55:23.561Z,11.80
2017-10-28T14:57:51.146Z,11.80
2017-10-28T15:00:18.699Z,11.80
2017-10-28T15:02:46.416Z,11.80
2017-10-28T15:05:13.978Z,11.80
2017-10-28T15:07:41.890Z,11.80
2017-10-28T15:10:09.440Z,11.70
2017-10-28T15:12:36.983Z,11.70
2017-10-28T15:15:04.589Z,11.70
2017-10-28T15:17:32.162Z,11.70
2017-10-28T15:20:00.779Z,11.60
2017-10-28T15:22:28.483Z,11.60
2017-10-28T15:24:57.012Z,11.60
2017-10-28T15:27:24.611Z,11.60
2017-10-28T15:29:52.155Z,11.50
2017-10-28T15:32:19.738Z,11.60
2017-10-28T15:34:47.268Z,11.50
2017-10-28T15:37:14.866Z,11.50
2017-10-28T15:39:42.414Z,11.50
2017-10-28T15:42:10.086Z,11.50
2017-10-28T15:44:37.647Z,11.50
2017-10-28T15:47:05.191Z,11.50
2017-10-28T15:49:32.792Z,11.50
2017-10-28T15:52:02.073Z,11.50
2017-10-28T15:54:29.840Z,11.50
2017-10-28T15:56:58.883Z,11.50
2017-10-28T15:59:27.098Z,11.50
2017-10-28T16:01:55.540Z,11.40
2017-10-28T16:04:23.090Z,11.50
2017-10-28T16:06:50.668Z,11.50
2017-10-28T16:09:19.072Z,11.50
2017-10-28T16:11:47.042Z,11.40
2017-10-28T16:14:14.605Z,11.50
2017-10-28T16:16:42.338Z,11.50
2017-10-28T16:19:09.934Z,11.50
2017-10-28T16:21:37.472Z,11.50
2017-10-28T16:24:05.086Z,11.50
2017-10-28T16:26:32.646Z,11.40
2017-10-28T16:29:00.950Z,11.40
2017-10-28T16:31:28.717Z,11.40
2017-10-28T16:33:56.277Z,11.40
2017-10-28T16:36:23.899Z,11.40
2017-10-28T16:38:52.317Z,11.40
2017-10-28T16:41:19.870Z,11.40
2017-10-28T16:43:47.505Z,11.40
2017-10-28T16:46:15.061Z,11.40
2017-10-28T16:48:44.149Z,11.40
2017-10-28T16:51:11.872Z,11.40
2017-10-28T16:53:39.430Z,11.40
2017-10-28T16:56:07.018Z,11.40
2017-10-28T16:58:34.645Z,11.40
2017-10-28T17:01:02.319Z,11.40
2017-10-28T17:03:29.881Z,11.40
2017-10-28T17:05:58.175Z,11.40
2017-10-28T17:08:26.137Z,11.40
2017-10-28T17:10:55.676Z,11.30
2017-10-28T17:13:24.520Z,11.30
2017-10-28T17:15:52.377Z,11.30
2017-10-28T17:20:54.163Z,11.30
2017-10-28T17:23:21.808Z,11.30
2017-10-28T17:25:50.438Z,11.30
2017-10-28T17:28:19.203Z,11.30
2017-10-28T17:30:46.844Z,11.20
2017-10-28T17:33:14.409Z,11.20
2017-10-28T17:35:41.963Z,11.20
2017-10-28T17:38:09.791Z,11.20
2017-10-28T17:40:38.421Z,11.20
2017-10-28T17:43:06.005Z,11.20
2017-10-28T17:45:34.729Z,11.10
2017-10-28T17:48:02.644Z,11.10
2017-10-28T17:50:30.238Z,11.10
2017-10-28T17:52:58.205Z,11.00
2017-10-28T17:55:26.586Z,10.90
2017-10-28T17:57:54.136Z,10.90
2017-10-28T18:00:22.515Z,10.60
2017-10-28T18:02:50.085Z,10.60
2017-10-28T18:05:17.686Z,10.50
2017-10-28T18:07:45.249Z,10.40
2017-10-28T18:10:12.813Z,10.30
2017-10-28T18:12:40.403Z,10.20
2017-10-28T18:15:07.977Z,10.10
2017-10-28T18:17:36.376Z,10.10
2017-10-28T18:20:03.938Z,10.10
2017-10-28T18:22:31.524Z,10.10
2017-10-28T18:24:59.145Z,10.10
2017-10-28T18:27:26.749Z,10.10
2017-10-28T18:29:54.348Z,10.10
2017-10-28T18:32:21.899Z,10.10
2017-10-28T18:34:50.963Z,10.10
2017-10-28T18:37:18.569Z,10.10
2017-10-28T18:39:46.907Z,10.20
2017-10-28T18:42:14.505Z,10.20
2017-10-28T18:44:42.849Z,10.20
2017-10-28T18:47:10.543Z,10.20
2017-10-28T18:49:38.127Z,10.20
2017-10-28T18:52:05.678Z,10.20
2017-10-28T18:54:33.395Z,10.20
2017-10-28T18:57:01.098Z,10.30
2017-10-28T18:59:29.458Z,10.20
2017-10-28T19:01:57.028Z,10.20
2017-10-28T19:04:25.411Z,10.20
2017-10-28T19:06:52.970Z,10.20
2017-10-28T19:09:21.330Z,10.30
2017-10-28T19:11:49.686Z,10.30
2017-10-28T19:14:17.244Z,10.30
2017-10-28T19:16:44.844Z,10.30
2017-10-28T19:19:13.256Z,10.30
2017-10-28T19:21:40.874Z,10.30
2017-10-28T19:24:08.452Z,10.30
2017-10-28T19:26:36.916Z,10.30
2017-10-28T19:29:05.280Z,10.20
2017-10-28T19:31:32.831Z,10.20
2017-10-28T19:34:00.421Z,10.10
2017-10-28T19:36:28.078Z,10.00
2017-10-28T19:38:55.679Z,10.00
2017-10-28T19:41:23.263Z,9.90
2017-10-28T19:43:50.817Z,9.90
2017-10-28T19:46:18.393Z,9.90
2017-10-28T19:48:45.947Z,9.90
2017-10-28T19:51:13.528Z,9.90
2017-10-28T19:53:41.117Z,9.90
2017-10-28T19:56:08.752Z,9.90
2017-10-28T19:58:36.331Z,9.90
2017-10-28T20:01:04.651Z,9.90
2017-10-28T20:03:32.317Z,9.90
2017-10-28T20:05:59.890Z,9.90
2017-10-28T20:08:27.965Z,9.90
2017-10-28T20:10:55.521Z,9.80
2017-10-28T20:13:23.099Z,9.80
2017-10-28T20:15:50.709Z,9.80
2017-10-28T20:18:18.258Z,9.80
2017-10-28T20:20:45.866Z,9.80
2017-10-28T20:23:13.427Z,9.70
2017-10-28T20:25:41.021Z,9.80
2017-10-28T20:28:09.358Z,9.80
2017-10-28T20:30:36.926Z,9.70
2017-10-28T20:33:04.518Z,9.80
2017-10-28T20:35:32.301Z,9.80
2017-10-28T20:37:59.907Z,9.80
2017-10-28T20:40:27.606Z,9.80
2017-10-28T20:42:55.975Z,9.80
2017-10-28T20:45:23.526Z,9.80
2017-10-28T20:47:52.031Z,9.80
2017-10-28T20:50:19.674Z,9.80
2017-10-28T20:52:48.039Z,9.70
2017-10-28T20:55:16.841Z,9.70
2017-10-28T20:57:45.177Z,9.70
2017-10-28T21:00:12.728Z,9.70
2017-10-28T21:02:40.531Z,9.70
2017-10-28T21:05:08.109Z,9.70
2017-10-28T21:07:36.471Z,9.70
2017-10-28T21:10:04.793Z,9.70
2017-10-28T21:12:32.411Z,9.70
2017-10-28T21:15:00.026Z,9.70
2017-10-28T21:17:27.610Z,9.70
2017-10-28T21:19:55.310Z,9.70
2017-10-28T21:22:23.617Z,9.70
2017-10-28T21:24:51.202Z,9.70
2017-10-28T21:27:18.773Z,9.70
2017-10-28T21:29:46.386Z,9.70
2017-10-28T21:32:13.940Z,9.80
2017-10-28T21:34:41.512Z,9.70
2017-10-28T21:37:09.111Z,9.70
2017-10-28T21:39:36.739Z,9.70
2017-10-28T21:42:05.159Z,9.70
2017-10-28T21:44:32.722Z,9.70
2017-10-28T21:47:00.579Z,9.80
2017-10-28T21:49:28.126Z,9.80
2017-10-28T21:51:55.683Z,9.80
2017-10-28T21:54:23.287Z,9.80
2017-10-28T21:56:50.833Z,9.80
2017-10-28T21:59:19.203Z,9.80
2017-10-28T22:01:48.279Z,9.80
2017-10-28T22:04:15.873Z,9.80
2017-10-28T22:06:44.186Z,9.90
2017-10-28T22:09:11.774Z,9.80
2017-10-28T22:11:39.374Z,9.90
2017-10-28T22:14:07.594Z,9.90
2017-10-28T22:16:35.216Z,9.90
2017-10-28T22:19:03.520Z,9.90
2017-10-28T22:21:31.111Z,9.90
2017-10-28T22:23:58.682Z,9.90
2017-10-28T22:26:26.239Z,10.00
2017-10-28T22:28:53.846Z,10.00
2017-10-28T22:31:21.399Z,10.00
2017-10-28T22:33:49.767Z,10.00
2017-10-28T22:36:17.309Z,10.00
2017-10-28T22:38:44.905Z,10.00
2017-10-28T22:41:12.464Z,10.00
2017-10-28T22:43:40.062Z,10.00
2017-10-28T22:46:07.873Z,10.00
2017-10-28T22:48:35.639Z,10.00
2017-10-28T22:51:03.992Z,10.00
2017-10-28T22:53:31.645Z,10.00
2017-10-28T22:55:59.617Z,10.00
2017-10-28T22:58:27.160Z,10.00
2017-10-28T23:00:55.723Z,10.00
2017-10-28T23:03:23.506Z,10.00
2017-10-28T23:05:51.055Z,10.00
2017-10-28T23:08:18.667Z,10.00
2017-10-28T23:10:46.238Z,10.10
2017-10-28T23:13:13.835Z,10.10
2017-10-28T23:15:41.433Z,10.10
2017-10-28T23:18:08.986Z,10.10
2017-10-28T23:20:37.422Z,10.10
2017-10-28T23:23:04.963Z,10.10
2017-10-28T23:25:32.555Z,10.10
2017-10-28T23:28:00.102Z,10.10
2017-10-28T23:30:27.642Z,10.10
2017-10-28T23:32:55.216Z,10.00
2017-10-28T23:35:22.765Z,10.00
2017-10-28T23:37:50.373Z,10.00
2017-10-28T23:40:17.915Z,10.00
2017-10-28T23:42:45.749Z,9.90
2017-10-28T23:45:13.295Z,9.90
2017-10-28T23:47:40.858Z,9.90
2017-10-28T23:50:08.427Z,9.90
2017-10-28T23:52:35.997Z,9.90
2017-10-28T23:55:03.612Z,9.90
2017-10-28T23:57:31.162Z,9.90
2017-10-28T23:59:59.616Z,9.90
