createdAt,value
2023-03-05T00:01:30.852Z,2
2023-03-05T00:03:37.603Z,1.7
2023-03-05T00:05:41.393Z,2.2
2023-03-05T00:07:45.202Z,1.2
2023-03-05T00:11:52.750Z,1.4
2023-03-05T00:13:56.753Z,1.3
2023-03-05T00:16:00.642Z,1.4
2023-03-05T00:18:07.313Z,1.8
2023-03-05T00:20:11.084Z,0.8
2023-03-05T00:22:14.922Z,2.2
2023-03-05T00:25:22.100Z,1.4
2023-03-05T00:27:25.926Z,1.2
2023-03-05T00:31:36.514Z,1.3
2023-03-05T00:35:44.020Z,1.3
2023-03-05T00:37:47.702Z,1.7
2023-03-05T00:41:55.109Z,1.7
2023-03-05T00:50:12.849Z,1.5
2023-03-05T00:54:20.345Z,1.3
2023-03-05T00:56:24.091Z,1.1
2023-03-05T00:58:27.757Z,1.2
2023-03-05T01:00:34.284Z,1.8
2023-03-05T01:02:38.027Z,1.3
2023-03-05T01:06:45.458Z,1
2023-03-05T01:08:49.201Z,1
2023-03-05T01:10:52.879Z,1
2023-03-05T01:20:13.779Z,2.5
2023-03-05T01:22:17.467Z,1.5
2023-03-05T01:24:21.289Z,1.6
2023-03-05T01:26:25.079Z,1.5
2023-03-05T01:28:31.710Z,2.2
2023-03-05T01:30:35.520Z,2
2023-03-05T01:32:39.270Z,1.7
2023-03-05T01:34:43.012Z,2.4
2023-03-05T01:36:46.820Z,1.5
2023-03-05T01:38:50.629Z,1.8
2023-03-05T01:40:54.338Z,2
2023-03-05T01:43:01.036Z,1.6
2023-03-05T01:49:12.268Z,1.8
2023-03-05T01:59:33.602Z,2.2
2023-03-05T02:01:37.325Z,3.1
2023-03-05T02:03:41.110Z,1.7
2023-03-05T02:09:52.440Z,1.9
2023-03-05T02:14:02.879Z,1.2
2023-03-05T02:17:09.943Z,1.2
2023-03-05T02:19:15.285Z,1.8
2023-03-05T02:21:18.955Z,1.9
2023-03-05T02:23:22.819Z,1.8
2023-03-05T02:35:49.024Z,2.3
2023-03-05T02:37:52.576Z,1.9
2023-03-05T02:39:59.096Z,1.7
2023-03-05T02:42:02.778Z,1.7
2023-03-05T02:44:06.497Z,2.5
2023-03-05T02:46:10.287Z,2.1
2023-03-05T02:50:17.561Z,2.3
2023-03-05T02:56:31.825Z,1.9
2023-03-05T02:58:35.562Z,2.2
2023-03-05T03:00:39.254Z,6.2
2023-03-05T03:02:43.109Z,2.7
2023-03-05T03:06:50.805Z,3.1
2023-03-05T03:08:57.242Z,3.3
2023-03-05T03:11:01.018Z,2.9
2023-03-05T03:23:47.227Z,2.1
2023-03-05T03:29:58.402Z,7
2023-03-05T03:32:02.202Z,2.8
2023-03-05T03:36:12.442Z,2.4
2023-03-05T03:38:16.197Z,4.4
2023-03-05T03:40:19.969Z,3.2
2023-03-05T03:44:27.371Z,4
2023-03-05T03:46:31.310Z,2.3
2023-03-05T03:58:56.310Z,3
2023-03-05T04:10:21.057Z,2.9
2023-03-05T04:14:28.621Z,2.2
2023-03-05T04:22:46.412Z,3.8
2023-03-05T04:28:57.527Z,3.1
2023-03-05T04:33:08.038Z,3.1
2023-03-05T04:35:11.726Z,2.7
2023-03-05T04:37:15.448Z,2.8
2023-03-05T04:43:26.700Z,3.4
2023-03-05T04:45:30.382Z,2.5
2023-03-05T04:47:37.114Z,3.7
2023-03-05T04:49:40.890Z,2.7
2023-03-05T04:51:44.697Z,3.5
2023-03-05T04:53:48.492Z,2.6
2023-03-05T04:55:52.303Z,4
2023-03-05T04:57:56.026Z,3
2023-03-05T04:59:59.693Z,2.2
2023-03-05T05:02:06.252Z,3.4
2023-03-05T05:04:09.896Z,3
2023-03-05T05:06:13.702Z,3.1
2023-03-05T05:09:20.819Z,2.4
2023-03-05T05:21:46.109Z,3.5
2023-03-05T05:23:49.869Z,3.3
2023-03-05T05:27:57.252Z,3
2023-03-05T05:32:07.457Z,2.9
2023-03-05T05:36:14.887Z,3.9
2023-03-05T05:38:18.581Z,2.3
2023-03-05T05:42:26.032Z,4.3
2023-03-05T05:46:36.397Z,3.2
2023-03-05T05:48:40.127Z,3.8
2023-03-05T05:52:47.652Z,3.8
2023-03-05T05:59:01.587Z,3.9
2023-03-05T06:01:05.377Z,4.1
2023-03-05T06:03:09.077Z,4
2023-03-05T06:04:12.363Z,4.1
2023-03-05T06:06:16.032Z,5.3
2023-03-05T06:08:19.795Z,4.6
2023-03-05T06:10:23.540Z,4.9
2023-03-05T06:12:30.221Z,5
2023-03-05T06:14:33.916Z,4.3
2023-03-05T06:16:37.636Z,3.9
2023-03-05T06:18:41.236Z,4.8
2023-03-05T06:22:48.693Z,5.2
2023-03-05T06:26:58.977Z,5.5
2023-03-05T06:29:02.727Z,6.9
2023-03-05T06:31:06.482Z,6.6
2023-03-05T06:33:10.176Z,5.4
2023-03-05T06:37:17.597Z,5.8
2023-03-05T06:41:27.867Z,6.1
2023-03-05T06:43:31.641Z,6.2
2023-03-05T06:45:35.505Z,6.6
2023-03-05T06:47:39.180Z,5.6
2023-03-05T06:49:42.858Z,4.7
2023-03-05T06:51:46.527Z,6.1
2023-03-05T06:53:50.305Z,6.8
2023-03-05T06:55:56.898Z,5.7
2023-03-05T06:58:00.699Z,6.1
2023-03-05T07:00:04.465Z,6.8
2023-03-05T07:02:28.444Z,7.8
2023-03-05T07:04:32.121Z,7.4
2023-03-05T07:06:35.824Z,7.1
2023-03-05T07:08:42.555Z,10.2
2023-03-05T07:10:46.329Z,8
2023-03-05T07:12:50.115Z,7.2
2023-03-05T07:14:53.903Z,8.3
2023-03-05T07:16:57.627Z,9.3
2023-03-05T07:19:01.372Z,7
2023-03-05T07:21:05.036Z,6.3
2023-03-05T07:29:22.892Z,5.6
2023-03-05T07:31:26.797Z,5.3
2023-03-05T07:33:30.474Z,7.9
2023-03-05T07:35:34.284Z,7.3
2023-03-05T07:37:40.981Z,7
2023-03-05T07:39:47.134Z,7.2
2023-03-05T07:41:48.578Z,7.1
2023-03-05T07:43:52.395Z,7.1
2023-03-05T07:45:56.166Z,6.4
2023-03-05T07:47:59.883Z,6.3
2023-03-05T07:50:03.594Z,6.5
2023-03-05T07:52:10.209Z,7.2
2023-03-05T07:54:13.925Z,5.7
2023-03-05T07:56:17.608Z,7.5
2023-03-05T07:57:20.965Z,5.5
2023-03-05T07:59:24.696Z,6.8
2023-03-05T08:01:28.492Z,5.8
2023-03-05T08:03:32.184Z,4.8
2023-03-05T08:09:46.252Z,4.7
2023-03-05T08:11:49.953Z,5
2023-03-05T08:13:53.649Z,4.7
2023-03-05T08:15:58.943Z,3.8
2023-03-05T08:18:02.539Z,3
2023-03-05T08:20:09.103Z,3.8
2023-03-05T08:22:12.910Z,3.5
2023-03-05T08:24:16.637Z,3.3
2023-03-05T08:26:20.378Z,2.7
2023-03-05T08:28:24.088Z,3
2023-03-05T08:30:27.851Z,2.3
2023-03-05T08:32:31.617Z,2.9
2023-03-05T08:34:38.217Z,3.6
2023-03-05T08:44:56.998Z,2.7
2023-03-05T08:49:07.356Z,2.3
2023-03-05T08:54:18.162Z,2.4
2023-03-05T08:56:21.912Z,3
2023-03-05T08:58:25.668Z,1.4
2023-03-05T09:00:29.454Z,2.4
2023-03-05T09:02:36.117Z,1.8
2023-03-05T09:04:39.818Z,2
2023-03-05T09:06:43.579Z,1.7
2023-03-05T09:08:47.357Z,1.5
2023-03-05T09:10:51.159Z,1.4
2023-03-05T09:12:54.952Z,1.5
2023-03-05T09:14:58.737Z,1.5
2023-03-05T09:19:09.145Z,1.2
2023-03-05T09:25:20.524Z,1
2023-03-05T09:29:28.249Z,0.9
2023-03-05T09:35:42.476Z,0.8
2023-03-05T09:37:46.227Z,1.3
2023-03-05T09:39:50.022Z,1.1
2023-03-05T09:41:53.823Z,0.8
2023-03-05T09:43:57.656Z,1.3
2023-03-05T09:48:08.115Z,0.7
2023-03-05T09:50:11.944Z,1.2
2023-03-05T09:51:15.264Z,0.5
2023-03-05T09:53:19.119Z,0.5
2023-03-05T09:55:22.962Z,0.6
2023-03-05T09:57:26.792Z,0.7
2023-03-05T09:59:33.447Z,0.3
2023-03-05T10:01:37.275Z,1
2023-03-05T10:03:41.269Z,0.5
2023-03-05T10:05:44.935Z,0.6
2023-03-05T10:07:48.744Z,0.8
2023-03-05T10:09:52.623Z,0.5
2023-03-05T10:11:56.418Z,0.4
2023-03-05T10:14:03.066Z,0.6
2023-03-05T10:16:06.908Z,0.6
2023-03-05T10:18:10.726Z,0.8
2023-03-05T10:22:18.391Z,0.6
2023-03-05T10:24:22.193Z,0.8
2023-03-05T10:26:26.042Z,0.7
2023-03-05T10:28:32.671Z,0.3
2023-03-05T10:30:37.964Z,0.6
2023-03-05T10:36:48.529Z,0.8
2023-03-05T10:40:59.952Z,0.8
2023-03-05T10:43:03.135Z,0.7
2023-03-05T10:47:10.178Z,1.1
2023-03-05T10:49:39.714Z,0.7
2023-03-05T10:51:43.637Z,0.5
2023-03-05T10:53:48.281Z,0.8
2023-03-05T10:55:55.163Z,0.6
2023-03-05T10:57:57.670Z,0.6
2023-03-05T11:00:01.425Z,0.6
2023-03-05T11:02:05.286Z,0.9
2023-03-05T11:04:09.014Z,0.4
2023-03-05T11:06:12.830Z,1
2023-03-05T11:08:16.658Z,0.4
2023-03-05T11:12:27.015Z,0.7
2023-03-05T11:14:30.803Z,0.7
2023-03-05T11:18:38.360Z,1
2023-03-05T11:22:45.919Z,0.9
2023-03-05T11:29:00.156Z,0.6
2023-03-05T11:31:04.043Z,0.9
2023-03-05T11:33:10.193Z,0.3
2023-03-05T11:35:11.502Z,2
2023-03-05T11:37:15.242Z,0.3
2023-03-05T11:39:21.847Z,0.4
2023-03-05T11:41:25.609Z,0.4
2023-03-05T11:43:29.395Z,0.4
2023-03-05T11:44:32.811Z,0.3
2023-03-05T11:48:40.349Z,0.4
2023-03-05T11:50:44.129Z,0.5
2023-03-05T11:52:50.744Z,0.8
2023-03-05T11:56:58.362Z,0.9
2023-03-05T11:59:02.081Z,1
2023-03-05T12:07:20.131Z,0.7
2023-03-05T12:09:23.919Z,0.6
2023-03-05T12:13:31.518Z,0.9
2023-03-05T12:15:35.333Z,0.7
2023-03-05T12:19:42.935Z,0.7
2023-03-05T12:21:49.579Z,0.7
2023-03-05T12:23:53.444Z,0.9
2023-03-05T12:25:57.230Z,0.6
2023-03-05T12:28:01.035Z,0.5
2023-03-05T12:30:04.856Z,0.5
2023-03-05T12:32:08.706Z,0.7
2023-03-05T12:34:12.476Z,0.9
2023-03-05T12:36:19.136Z,0.5
2023-03-05T12:38:27.088Z,0.6
2023-03-05T12:40:26.740Z,0.6
2023-03-05T12:43:33.913Z,0.6
2023-03-05T12:45:37.698Z,0.5
2023-03-05T12:47:41.524Z,0.7
2023-03-05T12:49:48.150Z,0.8
2023-03-05T12:51:51.944Z,0.4
2023-03-05T12:53:55.741Z,0.8
2023-03-05T12:55:59.588Z,2.6
2023-03-05T12:58:03.377Z,0.2
2023-03-05T13:00:07.191Z,0.8
2023-03-05T13:02:10.989Z,0.5
2023-03-05T13:04:17.642Z,0.6
2023-03-05T13:06:21.452Z,0.4
2023-03-05T13:08:25.254Z,1
2023-03-05T13:12:32.859Z,1.2
2023-03-05T13:14:36.689Z,1
2023-03-05T13:18:47.110Z,1
2023-03-05T13:33:16.649Z,1.1
2023-03-05T13:35:20.509Z,2.6
2023-03-05T13:37:24.293Z,1
2023-03-05T13:38:27.575Z,0.9
2023-03-05T13:42:35.235Z,2.1
2023-03-05T13:44:39.033Z,0.7
2023-03-05T13:46:45.688Z,0.9
2023-03-05T13:48:49.504Z,0.9
2023-03-05T13:50:53.307Z,1.2
2023-03-05T13:52:59.304Z,1.5
2023-03-05T13:55:00.957Z,0.5
2023-03-05T13:57:04.798Z,0.7
2023-03-05T13:59:08.603Z,0.5
2023-03-05T14:01:15.897Z,0.6
2023-03-05T14:03:19.651Z,0.9
2023-03-05T14:05:22.868Z,0.9
2023-03-05T14:07:26.715Z,0.5
2023-03-05T14:09:30.510Z,0.5
2023-03-05T14:11:34.330Z,0.6
2023-03-05T14:13:39.681Z,0.9
2023-03-05T14:15:46.240Z,0.7
2023-03-05T14:17:50.063Z,0.7
2023-03-05T14:19:53.865Z,0.4
2023-03-05T14:21:57.686Z,0.3
2023-03-05T14:24:01.515Z,0.3
2023-03-05T14:26:05.352Z,0.5
2023-03-05T14:28:09.157Z,0.8
2023-03-05T14:30:15.849Z,0.7
2023-03-05T14:32:19.695Z,1.8
2023-03-05T14:34:23.575Z,1.2
2023-03-05T14:36:53.150Z,0.5
2023-03-05T14:38:56.978Z,0.6
2023-03-05T14:47:15.057Z,0.8
2023-03-05T14:49:18.869Z,0.8
2023-03-05T14:51:22.695Z,0.7
2023-03-05T14:53:26.505Z,0.8
2023-03-05T14:55:30.337Z,1.2
2023-03-05T14:59:40.794Z,0.9
2023-03-05T15:07:56.087Z,0.4
2023-03-05T15:09:59.939Z,1
2023-03-05T15:12:06.592Z,0.4
2023-03-05T15:14:10.386Z,0.8
2023-03-05T15:16:14.292Z,0.6
2023-03-05T15:20:21.946Z,0.4
2023-03-05T15:24:29.609Z,0.4
2023-03-05T15:26:36.244Z,0.3
2023-03-05T15:28:40.105Z,0.6
2023-03-05T15:31:47.213Z,0.2
2023-03-05T15:33:51.015Z,0.4
2023-03-05T15:35:54.850Z,0.9
2023-03-05T15:37:58.735Z,0.4
2023-03-05T15:40:05.326Z,0.2
2023-03-05T15:42:09.164Z,0.6
2023-03-05T15:44:12.956Z,1.8
2023-03-05T15:46:16.850Z,0.9
2023-03-05T15:50:24.437Z,0.8
2023-03-05T15:54:34.897Z,0.9
2023-03-05T15:58:42.616Z,0.5
2023-03-05T16:00:46.438Z,1.3
2023-03-05T16:06:57.940Z,0.8
2023-03-05T16:09:04.532Z,1.5
2023-03-05T16:11:08.363Z,1.3
2023-03-05T16:13:12.181Z,1.6
2023-03-05T16:15:16.062Z,0.8
2023-03-05T16:17:19.923Z,0.6
2023-03-05T16:19:23.608Z,0.6
2023-03-05T16:21:27.436Z,0.4
2023-03-05T16:23:34.078Z,0.8
2023-03-05T16:27:41.729Z,0.3
2023-03-05T16:28:45.049Z,0.6
2023-03-05T16:30:48.862Z,0.7
2023-03-05T16:32:53.729Z,1.1
2023-03-05T16:37:03.125Z,0.7
2023-03-05T16:39:06.881Z,0.9
2023-03-05T16:41:10.688Z,0.5
2023-03-05T16:43:14.489Z,0.7
2023-03-05T16:47:22.169Z,0.8
2023-03-05T16:49:25.996Z,0.7
2023-03-05T16:57:44.060Z,1.1
2023-03-05T17:01:51.610Z,1
2023-03-05T17:03:55.515Z,1
2023-03-05T17:06:02.096Z,1.1
2023-03-05T17:08:05.887Z,0.9
2023-03-05T17:10:09.652Z,0.6
2023-03-05T17:12:13.415Z,1
2023-03-05T17:14:17.192Z,1.1
2023-03-05T17:16:21.630Z,0.8
2023-03-05T17:18:25.430Z,2.1
2023-03-05T17:20:32.039Z,1.2
2023-03-05T17:22:35.904Z,1.3
2023-03-05T17:24:39.680Z,1.3
2023-03-05T17:25:43.075Z,1.4
2023-03-05T17:27:46.844Z,1.3
2023-03-05T17:29:50.591Z,1.1
2023-03-05T17:31:54.435Z,1.2
2023-03-05T17:34:01.116Z,2
2023-03-05T17:36:04.762Z,1.3
2023-03-05T17:38:08.509Z,1.6
2023-03-05T17:40:12.310Z,1.3
2023-03-05T17:42:16.057Z,1.3
2023-03-05T17:44:19.825Z,1.8
2023-03-05T17:46:23.622Z,1.8
2023-03-05T17:48:30.252Z,2.1
2023-03-05T17:50:34.027Z,1.9
2023-03-05T17:52:37.813Z,2.1
2023-03-05T17:54:41.578Z,2.9
2023-03-05T17:56:45.378Z,2.2
2023-03-05T17:58:49.157Z,3.4
2023-03-05T18:00:52.990Z,2.4
2023-03-05T18:05:04.204Z,2.1
2023-03-05T18:07:07.036Z,2.9
2023-03-05T18:09:10.878Z,2.7
2023-03-05T18:11:14.593Z,2.4
2023-03-05T18:15:22.139Z,3.6
2023-03-05T18:17:28.721Z,3.3
2023-03-05T18:19:32.498Z,2.6
2023-03-05T18:21:36.278Z,3.4
2023-03-05T18:24:05.814Z,3.7
2023-03-05T18:26:09.592Z,3.2
2023-03-05T18:28:13.372Z,3.5
2023-03-05T18:30:19.955Z,1.9
2023-03-05T18:32:24.412Z,3
2023-03-05T18:34:28.094Z,2.3
2023-03-05T18:36:31.874Z,2.8
2023-03-05T18:38:35.659Z,4.1
2023-03-05T18:40:39.439Z,2.3
2023-03-05T18:42:43.193Z,2.4
2023-03-05T18:44:49.796Z,1.8
2023-03-05T18:46:53.558Z,1.8
2023-03-05T18:48:57.346Z,1.6
2023-03-05T18:51:02.159Z,2.4
2023-03-05T18:53:04.880Z,1.6
2023-03-05T18:55:08.631Z,1.1
2023-03-05T18:57:12.452Z,1.3
2023-03-05T18:59:18.996Z,1.7
2023-03-05T19:01:22.779Z,1.9
2023-03-05T19:03:26.535Z,1.5
2023-03-05T19:05:30.311Z,1.9
2023-03-05T19:07:34.089Z,1.2
2023-03-05T19:09:37.805Z,1.8
2023-03-05T19:11:41.571Z,2.5
2023-03-05T19:15:51.933Z,2.1
2023-03-05T19:17:55.610Z,1.7
2023-03-05T19:18:58.889Z,2.1
2023-03-05T19:21:02.722Z,2.6
2023-03-05T19:23:06.367Z,3.3
2023-03-05T19:25:10.133Z,2.9
2023-03-05T19:27:16.641Z,2.5
2023-03-05T19:31:24.165Z,2.4
2023-03-05T19:33:27.832Z,2.9
2023-03-05T19:35:31.611Z,1.8
2023-03-05T19:37:35.290Z,2.1
2023-03-05T19:39:39.027Z,1.4
2023-03-05T19:45:53.104Z,3.5
2023-03-05T19:47:56.812Z,6
2023-03-05T19:52:04.262Z,7.8
2023-03-05T19:54:07.949Z,6.5
2023-03-05T19:56:14.488Z,6.5
2023-03-05T20:00:21.888Z,7.2
2023-03-05T20:06:33.048Z,10.3
2023-03-05T20:08:36.746Z,12.2
2023-03-05T20:10:44.797Z,11.1
2023-03-05T20:12:48.488Z,9.6
2023-03-05T20:14:52.177Z,9.1
2023-03-05T20:15:55.509Z,12.4
2023-03-05T20:17:59.171Z,9.7
2023-03-05T20:20:02.961Z,6.2
2023-03-05T20:22:06.603Z,6.2
2023-03-05T20:24:13.110Z,5.8
2023-03-05T20:26:16.829Z,6.5
2023-03-05T20:28:20.550Z,5.8
2023-03-05T20:32:28.097Z,6
2023-03-05T20:34:31.875Z,7.9
2023-03-05T20:38:42.103Z,7.1
2023-03-05T20:40:45.794Z,6.3
2023-03-05T20:42:49.600Z,5.7
2023-03-05T20:44:53.290Z,5.7
2023-03-05T20:46:57.284Z,6.8
2023-03-05T20:51:04.383Z,6.1
2023-03-05T20:53:10.948Z,4.9
2023-03-05T20:55:14.752Z,4.3
2023-03-05T20:57:18.480Z,4.1
2023-03-05T20:59:22.298Z,4.4
2023-03-05T21:01:26.000Z,4.7
2023-03-05T21:03:29.701Z,5.2
2023-03-05T21:05:33.511Z,5.8
2023-03-05T21:07:40.233Z,5
2023-03-05T21:09:43.939Z,4.4
2023-03-05T21:11:47.702Z,5.5
2023-03-05T21:14:54.785Z,5.5
2023-03-05T21:19:02.332Z,3.4
2023-03-05T21:23:12.784Z,3.8
2023-03-05T21:25:16.571Z,4.7
2023-03-05T21:29:23.971Z,5.3
2023-03-05T21:31:27.680Z,3.4
2023-03-05T21:33:31.360Z,4.1
2023-03-05T21:35:37.891Z,5.1
2023-03-05T21:37:41.568Z,3.9
2023-03-05T21:39:45.292Z,4.1
2023-03-05T21:41:48.979Z,3.3
2023-03-05T21:43:52.773Z,2.7
2023-03-05T21:45:56.500Z,6.5
2023-03-05T21:48:00.145Z,3.2
2023-03-05T21:50:06.778Z,4.7
2023-03-05T21:52:10.456Z,3.3
2023-03-05T21:54:14.164Z,2.5
2023-03-05T21:56:17.858Z,2.1
2023-03-05T21:58:21.552Z,3
2023-03-05T22:00:25.243Z,2
2023-03-05T22:02:29.640Z,2.6
2023-03-05T22:04:35.449Z,3.2
2023-03-05T22:06:40.032Z,2.5
2023-03-05T22:08:43.716Z,3
2023-03-05T22:11:13.238Z,3.3
2023-03-05T22:13:16.921Z,2.4
2023-03-05T22:15:20.606Z,2.6
2023-03-05T22:19:31.047Z,3.7
2023-03-05T22:23:38.668Z,3.4
2023-03-05T22:25:42.365Z,4.1
2023-03-05T22:29:49.870Z,3
2023-03-05T22:31:56.472Z,5.7
2023-03-05T22:34:00.180Z,2.7
2023-03-05T22:36:03.957Z,2.6
2023-03-05T22:38:07.639Z,2.8
2023-03-05T22:40:11.313Z,3.2
2023-03-05T22:42:14.999Z,2.1
2023-03-05T22:44:18.698Z,2.2
2023-03-05T22:46:25.271Z,3.6
2023-03-05T22:48:28.891Z,3.2
2023-03-05T22:50:32.586Z,2.3
2023-03-05T22:52:36.251Z,2.3
2023-03-05T22:54:39.920Z,2.7
2023-03-05T22:56:43.605Z,2.5
2023-03-05T23:00:53.774Z,3
2023-03-05T23:02:57.493Z,3
2023-03-05T23:06:04.388Z,3.4
2023-03-05T23:08:08.067Z,2.7
2023-03-05T23:10:11.745Z,2.2
2023-03-05T23:12:15.435Z,2.8
2023-03-05T23:14:21.931Z,2.6
2023-03-05T23:16:25.607Z,2.7
2023-03-05T23:18:29.280Z,3
2023-03-05T23:20:32.955Z,3.5
2023-03-05T23:22:36.618Z,2.5
2023-03-05T23:24:40.275Z,3
2023-03-05T23:26:43.977Z,3.3
2023-03-05T23:28:50.440Z,3.2
2023-03-05T23:32:57.771Z,2.9
2023-03-05T23:39:08.760Z,3.5
2023-03-05T23:41:12.400Z,2.8
2023-03-05T23:43:18.888Z,2.5
2023-03-05T23:45:22.537Z,2.9
2023-03-05T23:47:26.183Z,2.7
2023-03-05T23:49:29.922Z,2.9
2023-03-05T23:51:33.496Z,2.8
2023-03-05T23:53:37.233Z,2.9
