createdAt,value
2022-10-09T00:02:42.019Z,44.60
2022-10-09T00:05:46.089Z,46.53
2022-10-09T00:08:49.496Z,49.05
2022-10-09T00:11:52.714Z,42.88
2022-10-09T00:14:56.070Z,39.13
2022-10-09T00:17:59.321Z,43.17
2022-10-09T00:21:03.742Z,43.63
2022-10-09T00:24:07.126Z,38.42
2022-10-09T00:27:10.374Z,43.60
2022-10-09T00:30:14.712Z,42.38
2022-10-09T00:33:18.173Z,33.13
2022-10-09T00:36:25.376Z,37.40
2022-10-09T00:39:28.742Z,35.75
2022-10-09T00:42:32.136Z,35.35
2022-10-09T00:45:35.460Z,38.95
2022-10-09T00:48:38.718Z,45.43
2022-10-09T00:51:44.084Z,46.27
2022-10-09T00:54:47.602Z,40.33
2022-10-09T00:57:53.905Z,37.70
2022-10-09T01:00:57.265Z,38.03
2022-10-09T01:04:00.468Z,36.40
2022-10-09T01:07:12.548Z,41.43
2022-10-09T01:10:35.692Z,39.25
2022-10-09T01:13:57.890Z,46.67
2022-10-09T01:17:13.988Z,40.47
2022-10-09T01:21:01.356Z,39.83
2022-10-09T01:24:21.030Z,34.47
2022-10-09T01:27:26.075Z,40.17
2022-10-09T01:30:30.710Z,37.88
2022-10-09T01:33:34.836Z,35.25
2022-10-09T01:36:39.811Z,35.13
2022-10-09T01:39:45.248Z,34.70
2022-10-09T01:42:48.725Z,36.50
2022-10-09T01:45:52.222Z,37.83
2022-10-09T01:49:03.208Z,40.08
2022-10-09T01:52:12.666Z,38.40
2022-10-09T01:55:32.932Z,34.50
2022-10-09T01:58:46.277Z,36.03
2022-10-09T02:01:51.033Z,34.55
2022-10-09T02:04:55.185Z,35.95
2022-10-09T02:07:59.971Z,38.97
2022-10-09T02:11:03.970Z,34.93
2022-10-09T02:14:07.594Z,29.23
2022-10-09T02:17:21.923Z,28.42
2022-10-09T02:20:48.356Z,30.52
2022-10-09T02:23:52.934Z,32.27
2022-10-09T02:26:57.957Z,36.53
2022-10-09T02:30:02.985Z,41.42
2022-10-09T02:33:06.379Z,41.70
2022-10-09T02:36:09.740Z,42.38
2022-10-09T02:39:13.312Z,44.13
2022-10-09T02:42:16.587Z,33.40
2022-10-09T02:45:19.795Z,35.55
2022-10-09T02:48:23.066Z,34.53
2022-10-09T02:51:26.832Z,33.88
2022-10-09T02:54:31.145Z,40.87
2022-10-09T02:57:34.337Z,44.40
2022-10-09T03:00:39.204Z,40.38
2022-10-09T03:03:42.721Z,45.95
2022-10-09T03:06:45.968Z,43.05
2022-10-09T03:09:49.344Z,38.37
2022-10-09T03:12:52.581Z,39.77
2022-10-09T03:16:01.649Z,43.58
2022-10-09T03:19:05.276Z,42.60
2022-10-09T03:22:08.527Z,43.92
2022-10-09T03:25:11.769Z,45.73
2022-10-09T03:28:15.019Z,41.10
2022-10-09T03:31:46.540Z,41.80
2022-10-09T03:34:43.224Z,42.85
2022-10-09T03:37:46.468Z,36.67
2022-10-09T03:40:49.777Z,37.80
2022-10-09T03:43:53.027Z,37.03
2022-10-09T03:46:56.334Z,33.05
2022-10-09T03:49:59.603Z,32.55
2022-10-09T03:53:02.989Z,32.00
2022-10-09T03:56:06.419Z,32.20
2022-10-09T03:59:10.672Z,38.63
2022-10-09T04:02:13.981Z,36.63
2022-10-09T04:05:17.384Z,32.40
2022-10-09T04:08:20.961Z,33.58
2022-10-09T04:11:24.239Z,35.57
2022-10-09T04:14:27.548Z,36.43
2022-10-09T04:17:30.999Z,35.25
2022-10-09T04:20:34.444Z,31.10
2022-10-09T04:23:37.937Z,36.35
2022-10-09T04:26:41.207Z,46.60
2022-10-09T04:29:44.432Z,42.93
2022-10-09T04:32:48.644Z,47.33
2022-10-09T04:35:53.850Z,52.63
2022-10-09T04:38:57.071Z,45.22
2022-10-09T04:42:00.385Z,39.43
2022-10-09T04:45:03.826Z,56.27
2022-10-09T04:48:07.115Z,44.45
2022-10-09T04:51:10.913Z,43.42
2022-10-09T04:54:14.230Z,53.10
2022-10-09T04:57:17.445Z,66.90
2022-10-09T05:00:21.533Z,77.97
2022-10-09T05:03:24.877Z,86.05
2022-10-09T05:06:28.261Z,103.10
2022-10-09T05:09:31.485Z,101.57
2022-10-09T05:12:34.817Z,111.23
2022-10-09T05:15:38.439Z,118.57
2022-10-09T05:18:50.365Z,116.45
2022-10-09T05:21:53.583Z,127.85
2022-10-09T05:24:56.846Z,97.72
2022-10-09T05:28:00.386Z,132.20
2022-10-09T05:31:05.651Z,102.07
2022-10-09T05:34:08.932Z,117.82
2022-10-09T05:37:12.156Z,75.40
2022-10-09T05:40:15.423Z,70.97
2022-10-09T05:43:18.939Z,87.17
2022-10-09T05:46:24.578Z,68.93
2022-10-09T05:49:27.795Z,68.50
2022-10-09T05:52:31.074Z,47.10
2022-10-09T05:55:34.427Z,39.13
2022-10-09T05:58:37.653Z,38.70
2022-10-09T06:01:43.601Z,37.43
2022-10-09T06:04:46.872Z,39.20
2022-10-09T06:07:50.207Z,28.42
2022-10-09T06:10:53.513Z,30.10
2022-10-09T06:13:57.810Z,30.33
2022-10-09T06:17:01.744Z,25.07
2022-10-09T06:20:05.457Z,25.42
2022-10-09T06:23:08.750Z,25.13
2022-10-09T06:26:13.547Z,23.75
2022-10-09T06:29:16.833Z,25.60
2022-10-09T06:32:20.030Z,27.80
2022-10-09T06:35:23.263Z,24.50
2022-10-09T06:38:26.600Z,23.85
2022-10-09T06:41:30.932Z,25.10
2022-10-09T06:44:34.192Z,24.73
2022-10-09T06:47:37.409Z,25.27
2022-10-09T06:50:40.636Z,26.60
2022-10-09T06:53:46.395Z,26.95
2022-10-09T06:56:49.732Z,23.30
2022-10-09T06:59:52.997Z,23.03
2022-10-09T07:02:56.485Z,23.87
2022-10-09T07:06:10.015Z,20.52
2022-10-09T07:09:14.821Z,24.25
2022-10-09T07:12:18.065Z,20.73
2022-10-09T07:15:21.494Z,17.90
2022-10-09T07:18:24.853Z,18.23
2022-10-09T07:21:28.415Z,16.98
2022-10-09T07:24:31.688Z,18.90
2022-10-09T07:27:36.039Z,20.23
2022-10-09T07:30:39.402Z,20.03
2022-10-09T07:33:42.884Z,20.20
2022-10-09T07:36:46.124Z,34.78
2022-10-09T07:39:49.374Z,22.67
2022-10-09T07:42:52.697Z,20.80
2022-10-09T07:46:02.501Z,18.67
2022-10-09T07:49:05.773Z,28.30
2022-10-09T07:52:08.977Z,41.70
2022-10-09T07:55:12.253Z,44.95
2022-10-09T07:58:16.865Z,36.63
2022-10-09T08:01:21.645Z,46.50
2022-10-09T08:04:24.905Z,39.03
2022-10-09T08:07:31.434Z,40.50
2022-10-09T08:10:37.964Z,34.28
2022-10-09T08:13:42.405Z,25.35
2022-10-09T08:16:45.756Z,27.03
2022-10-09T08:19:48.966Z,28.03
2022-10-09T08:22:52.593Z,20.55
2022-10-09T08:25:56.157Z,31.63
2022-10-09T08:29:04.378Z,35.08
2022-10-09T08:32:07.578Z,33.93
2022-10-09T08:35:10.865Z,25.20
2022-10-09T08:38:31.019Z,21.90
2022-10-09T08:41:47.874Z,19.58
2022-10-09T08:44:51.336Z,17.38
2022-10-09T08:48:02.514Z,18.87
2022-10-09T08:51:09.709Z,20.43
2022-10-09T08:54:33.422Z,18.77
2022-10-09T08:57:36.625Z,20.98
2022-10-09T09:00:50.587Z,14.55
2022-10-09T09:04:02.737Z,13.73
2022-10-09T09:07:20.930Z,13.50
2022-10-09T09:10:34.286Z,18.48
2022-10-09T09:13:46.253Z,15.30
2022-10-09T09:17:24.424Z,12.20
2022-10-09T09:20:39.869Z,12.43
2022-10-09T09:23:47.567Z,12.43
2022-10-09T09:26:59.650Z,10.02
2022-10-09T09:30:18.660Z,9.57
2022-10-09T09:33:44.395Z,14.10
2022-10-09T09:36:59.891Z,9.60
2022-10-09T09:43:27.817Z,11.88
2022-10-09T09:46:32.380Z,10.07
2022-10-09T09:49:35.672Z,13.38
2022-10-09T09:52:44.892Z,8.80
2022-10-09T09:55:53.595Z,10.63
2022-10-09T09:58:58.046Z,10.57
2022-10-09T10:02:19.133Z,10.55
2022-10-09T10:05:24.884Z,9.10
2022-10-09T10:08:33.522Z,10.03
2022-10-09T10:11:36.859Z,10.60
2022-10-09T10:14:50.881Z,12.63
2022-10-09T10:18:18.214Z,8.90
2022-10-09T10:21:22.152Z,9.63
2022-10-09T10:24:32.395Z,8.40
2022-10-09T10:27:42.718Z,8.63
2022-10-09T10:30:47.962Z,9.75
2022-10-09T10:33:55.795Z,8.43
2022-10-09T10:37:41.316Z,7.50
2022-10-09T10:41:11.420Z,11.07
2022-10-09T10:44:43.336Z,9.27
2022-10-09T10:47:52.147Z,8.88
2022-10-09T10:51:11.074Z,8.45
2022-10-09T10:54:33.662Z,9.23
2022-10-09T10:58:04.616Z,8.37
2022-10-09T11:01:25.796Z,7.80
2022-10-09T11:04:43.876Z,7.55
2022-10-09T11:08:00.212Z,9.75
2022-10-09T11:11:09.724Z,6.53
2022-10-09T11:14:57.451Z,10.33
2022-10-09T11:18:25.092Z,7.03
2022-10-09T11:21:47.070Z,7.72
2022-10-09T11:25:26.486Z,6.93
2022-10-09T11:28:39.788Z,9.45
2022-10-09T11:31:56.707Z,7.53
2022-10-09T11:35:06.184Z,7.57
2022-10-09T11:38:38.361Z,8.63
2022-10-09T11:41:46.679Z,10.73
2022-10-09T11:45:00.445Z,8.45
2022-10-09T11:48:31.080Z,6.97
2022-10-09T11:51:37.173Z,6.90
2022-10-09T11:54:41.070Z,5.78
2022-10-09T11:57:44.382Z,7.57
2022-10-09T12:00:54.019Z,7.95
2022-10-09T12:04:13.592Z,6.60
2022-10-09T12:07:27.890Z,5.83
2022-10-09T12:10:33.987Z,12.48
2022-10-09T12:13:40.956Z,7.50
2022-10-09T12:16:46.126Z,4.47
2022-10-09T12:20:00.111Z,5.57
2022-10-09T12:23:27.437Z,7.57
2022-10-09T12:26:31.461Z,8.32
2022-10-09T12:29:48.394Z,8.32
2022-10-09T12:33:00.844Z,6.35
2022-10-09T12:36:14.789Z,5.27
2022-10-09T12:39:23.809Z,6.67
2022-10-09T12:42:27.907Z,5.78
2022-10-09T12:45:32.054Z,5.35
2022-10-09T12:48:39.915Z,5.97
2022-10-09T12:51:52.439Z,4.77
2022-10-09T12:54:58.668Z,7.80
2022-10-09T12:58:06.220Z,8.65
2022-10-09T13:01:14.397Z,6.70
2022-10-09T13:04:34.208Z,4.63
2022-10-09T13:07:37.672Z,6.10
2022-10-09T13:10:42.019Z,4.83
2022-10-09T13:13:53.793Z,4.00
2022-10-09T13:16:57.014Z,7.65
2022-10-09T13:20:12.585Z,6.00
2022-10-09T13:23:29.506Z,5.20
2022-10-09T13:26:32.749Z,6.87
2022-10-09T13:29:35.997Z,14.63
2022-10-09T13:32:39.249Z,8.32
2022-10-09T13:35:43.325Z,8.43
2022-10-09T13:38:47.958Z,5.60
2022-10-09T13:41:57.276Z,4.20
2022-10-09T13:45:00.578Z,7.47
2022-10-09T13:48:03.920Z,6.15
2022-10-09T13:51:07.566Z,7.00
2022-10-09T13:54:10.836Z,4.87
2022-10-09T13:57:14.133Z,6.53
2022-10-09T14:00:18.416Z,5.40
2022-10-09T14:03:22.010Z,3.95
2022-10-09T14:06:25.347Z,4.80
2022-10-09T14:09:28.650Z,5.70
2022-10-09T14:12:32.259Z,5.20
2022-10-09T14:15:40.198Z,4.05
2022-10-09T14:18:43.437Z,4.15
2022-10-09T14:21:47.619Z,4.00
2022-10-09T14:24:50.889Z,5.40
2022-10-09T14:27:54.072Z,3.97
2022-10-09T14:30:57.880Z,4.72
2022-10-09T14:34:01.305Z,4.93
2022-10-09T14:37:13.639Z,2.78
2022-10-09T14:40:22.439Z,4.97
2022-10-09T14:43:25.701Z,6.10
2022-10-09T14:46:30.462Z,6.53
2022-10-09T14:49:34.190Z,4.65
2022-10-09T14:52:37.420Z,6.10
2022-10-09T14:55:40.638Z,4.93
2022-10-09T14:58:44.163Z,5.23
2022-10-09T15:01:47.366Z,4.13
2022-10-09T15:04:50.530Z,3.55
2022-10-09T15:07:53.825Z,3.72
2022-10-09T15:10:57.181Z,6.50
2022-10-09T15:14:00.413Z,4.83
2022-10-09T15:17:03.804Z,4.43
2022-10-09T15:20:07.747Z,3.63
2022-10-09T15:23:11.516Z,3.85
2022-10-09T15:26:15.141Z,3.67
2022-10-09T15:29:18.415Z,8.10
2022-10-09T15:32:21.636Z,4.40
2022-10-09T15:35:24.913Z,3.22
2022-10-09T15:38:28.218Z,4.18
2022-10-09T15:41:33.119Z,4.90
2022-10-09T15:44:36.376Z,3.47
2022-10-09T15:47:50.775Z,8.07
2022-10-09T15:50:54.358Z,5.70
2022-10-09T15:54:01.144Z,5.18
2022-10-09T15:57:04.464Z,4.57
2022-10-09T16:00:08.421Z,5.67
2022-10-09T16:03:11.622Z,8.30
2022-10-09T16:06:18.282Z,5.03
2022-10-09T16:09:21.973Z,5.38
2022-10-09T16:12:25.418Z,5.43
2022-10-09T16:15:29.139Z,8.47
2022-10-09T16:18:32.361Z,4.53
2022-10-09T16:21:35.591Z,3.75
2022-10-09T16:24:38.933Z,5.55
2022-10-09T16:27:42.130Z,6.30
2022-10-09T16:30:45.615Z,7.07
2022-10-09T16:33:49.170Z,8.70
2022-10-09T16:36:52.598Z,6.50
2022-10-09T16:39:56.249Z,9.48
2022-10-09T16:43:02.873Z,7.50
2022-10-09T16:46:21.589Z,5.60
2022-10-09T16:49:25.304Z,6.05
2022-10-09T16:52:28.645Z,5.43
2022-10-09T16:55:31.993Z,5.97
2022-10-09T16:58:35.377Z,6.23
2022-10-09T17:01:43.688Z,5.43
2022-10-09T17:04:47.285Z,6.63
2022-10-09T17:07:51.734Z,5.75
2022-10-09T17:10:55.572Z,9.82
2022-10-09T17:13:59.441Z,4.80
2022-10-09T17:17:03.683Z,5.97
2022-10-09T17:20:07.537Z,7.97
2022-10-09T17:23:10.808Z,7.05
2022-10-09T17:26:17.201Z,6.75
2022-10-09T17:29:20.779Z,7.93
2022-10-09T17:32:24.097Z,6.83
2022-10-09T17:35:27.433Z,7.63
2022-10-09T17:38:31.008Z,5.47
2022-10-09T17:41:34.829Z,5.95
2022-10-09T17:44:38.102Z,7.00
2022-10-09T17:47:41.424Z,7.13
2022-10-09T17:50:55.902Z,8.70
2022-10-09T17:54:02.690Z,6.80
2022-10-09T17:57:11.873Z,6.38
2022-10-09T18:00:19.664Z,7.60
2022-10-09T18:03:25.302Z,8.23
2022-10-09T18:06:33.054Z,7.05
2022-10-09T18:09:36.377Z,6.35
2022-10-09T18:12:39.623Z,6.63
2022-10-09T18:15:44.157Z,7.10
2022-10-09T18:18:47.696Z,4.57
2022-10-09T18:21:51.043Z,5.80
2022-10-09T18:24:54.290Z,5.78
2022-10-09T18:27:57.575Z,11.15
2022-10-09T18:31:03.770Z,6.33
2022-10-09T18:34:07.241Z,7.97
2022-10-09T18:37:10.545Z,5.97
2022-10-09T18:40:14.182Z,5.43
2022-10-09T18:43:17.439Z,10.27
2022-10-09T18:46:24.465Z,7.33
2022-10-09T18:49:30.337Z,10.63
2022-10-09T18:52:35.439Z,6.30
2022-10-09T18:55:39.613Z,6.07
2022-10-09T18:58:43.087Z,10.90
2022-10-09T19:01:46.410Z,6.97
2022-10-09T19:04:49.608Z,7.13
2022-10-09T19:07:53.131Z,10.48
2022-10-09T19:10:56.485Z,12.30
2022-10-09T19:14:00.687Z,14.20
2022-10-09T19:17:03.943Z,10.67
2022-10-09T19:20:07.578Z,6.43
2022-10-09T19:23:11.234Z,7.55
2022-10-09T19:26:14.565Z,8.48
2022-10-09T19:29:17.853Z,8.70
2022-10-09T19:32:23.816Z,7.57
2022-10-09T19:35:27.301Z,6.53
2022-10-09T19:38:31.956Z,6.60
2022-10-09T19:41:35.232Z,9.23
2022-10-09T19:44:43.251Z,6.13
2022-10-09T19:47:48.287Z,7.53
2022-10-09T19:50:54.347Z,6.37
2022-10-09T19:53:59.121Z,8.88
2022-10-09T19:57:02.682Z,8.43
2022-10-09T20:00:07.429Z,5.45
2022-10-09T20:03:10.924Z,6.50
2022-10-09T20:06:15.344Z,6.27
2022-10-09T20:09:18.739Z,5.80
2022-10-09T20:12:21.987Z,8.18
2022-10-09T20:15:25.334Z,6.03
2022-10-09T20:18:29.465Z,6.00
2022-10-09T20:21:34.160Z,6.53
2022-10-09T20:24:37.694Z,7.35
2022-10-09T20:27:40.928Z,5.45
2022-10-09T20:30:44.181Z,5.95
2022-10-09T20:33:48.984Z,8.13
2022-10-09T20:36:52.223Z,6.97
2022-10-09T20:39:55.478Z,7.85
2022-10-09T20:42:58.701Z,7.07
2022-10-09T20:46:15.344Z,7.20
2022-10-09T20:49:18.640Z,6.10
2022-10-09T20:52:22.009Z,6.40
2022-10-09T20:55:25.193Z,7.63
2022-10-09T20:58:29.353Z,9.48
2022-10-09T21:01:32.769Z,9.40
2022-10-09T21:04:36.070Z,9.10
2022-10-09T21:07:39.565Z,9.53
2022-10-09T21:10:47.565Z,10.88
2022-10-09T21:13:51.482Z,6.57
2022-10-09T21:16:54.732Z,6.43
2022-10-09T21:19:58.133Z,7.23
2022-10-09T21:23:01.358Z,8.40
2022-10-09T21:26:04.778Z,6.45
2022-10-09T21:29:08.025Z,6.47
2022-10-09T21:32:11.308Z,6.25
2022-10-09T21:35:14.508Z,7.03
2022-10-09T21:38:20.501Z,7.00
2022-10-09T21:41:24.066Z,8.02
2022-10-09T21:44:27.721Z,7.97
2022-10-09T21:47:30.989Z,7.38
2022-10-09T21:50:36.662Z,7.80
2022-10-09T21:53:39.872Z,8.03
2022-10-09T21:56:43.224Z,8.65
2022-10-09T21:59:47.290Z,6.82
2022-10-09T22:02:50.670Z,6.53
2022-10-09T22:05:54.810Z,7.77
2022-10-09T22:08:59.994Z,7.20
2022-10-09T22:12:03.304Z,8.50
2022-10-09T22:15:06.985Z,10.25
2022-10-09T22:18:10.578Z,7.40
2022-10-09T22:21:15.182Z,10.83
2022-10-09T22:24:18.409Z,6.17
2022-10-09T22:27:21.652Z,9.48
2022-10-09T22:30:24.823Z,7.75
2022-10-09T22:33:28.141Z,7.43
2022-10-09T22:36:33.221Z,6.93
2022-10-09T22:39:36.588Z,8.13
2022-10-09T22:42:39.895Z,9.60
2022-10-09T22:45:43.073Z,7.43
2022-10-09T22:48:46.767Z,7.10
2022-10-09T22:51:49.933Z,6.40
2022-10-09T22:54:53.587Z,7.20
2022-10-09T22:57:56.806Z,7.05
2022-10-09T23:01:07.872Z,6.78
2022-10-09T23:04:13.709Z,6.10
2022-10-09T23:07:16.914Z,7.93
2022-10-09T23:10:20.288Z,9.10
2022-10-09T23:13:23.606Z,6.57
2022-10-09T23:16:28.444Z,8.30
2022-10-09T23:19:31.681Z,8.18
2022-10-09T23:22:34.924Z,8.97
2022-10-09T23:25:41.528Z,9.03
2022-10-09T23:28:49.495Z,8.50
2022-10-09T23:31:53.529Z,9.30
2022-10-09T23:34:57.099Z,8.55
2022-10-09T23:38:00.337Z,10.33
2022-10-09T23:41:08.945Z,9.23
2022-10-09T23:44:12.166Z,7.38
2022-10-09T23:47:15.412Z,8.85
2022-10-09T23:50:18.931Z,8.77
2022-10-09T23:53:23.585Z,8.07
2022-10-09T23:56:30.400Z,7.17
2022-10-09T23:59:33.719Z,7.05
