createdAt,value
2018-07-25T00:00:23.502Z,148.1
2018-07-25T00:01:25.061Z,149.1
2018-07-25T00:02:26.591Z,149.1
2018-07-25T00:03:27.818Z,148.6
2018-07-25T00:04:29.359Z,149.1
2018-07-25T00:05:30.753Z,148.1
2018-07-25T00:06:32.298Z,149.1
2018-07-25T00:07:33.681Z,148.1
2018-07-25T00:08:35.070Z,148.1
2018-07-25T00:09:36.618Z,148.1
2018-07-25T00:10:38.154Z,148.1
2018-07-25T00:11:39.714Z,148.6
2018-07-25T00:12:41.089Z,148.6
2018-07-25T00:13:42.465Z,148.6
2018-07-25T00:14:43.849Z,148.6
2018-07-25T00:15:45.219Z,148.6
2018-07-25T00:16:46.604Z,148.6
2018-07-25T00:17:47.981Z,148.6
2018-07-25T00:18:49.523Z,148.6
2018-07-25T00:19:50.755Z,148.1
2018-07-25T00:20:52.303Z,148.6
2018-07-25T00:21:53.841Z,148.6
2018-07-25T00:22:55.230Z,148.1
2018-07-25T00:23:56.774Z,148.6
2018-07-25T00:24:58.165Z,148.6
2018-07-25T00:25:59.703Z,148.6
2018-07-25T00:27:01.084Z,148.6
2018-07-25T00:28:02.655Z,148.6
2018-07-25T00:29:04.203Z,148.6
2018-07-25T00:30:05.590Z,147.6
2018-07-25T00:31:07.125Z,148.6
2018-07-25T00:32:08.672Z,148.1
2018-07-25T00:33:10.243Z,148.6
2018-07-25T00:34:11.624Z,148.1
2018-07-25T00:35:12.992Z,148.1
2018-07-25T00:36:14.571Z,148.6
2018-07-25T00:37:16.139Z,148.1
2018-07-25T00:38:17.352Z,148.6
2018-07-25T00:39:18.893Z,148.1
2018-07-25T00:40:20.282Z,148.6
2018-07-25T00:41:21.511Z,148.1
2018-07-25T00:42:23.053Z,148.1
2018-07-25T00:43:24.605Z,148.1
2018-07-25T00:44:25.985Z,148.1
2018-07-25T00:45:27.532Z,148.6
2018-07-25T00:46:29.068Z,148.1
2018-07-25T00:47:30.612Z,148.1
2018-07-25T00:48:32.146Z,148.6
2018-07-25T00:49:33.349Z,148.6
2018-07-25T00:50:34.400Z,148.1
2018-07-25T00:51:35.943Z,148.6
2018-07-25T00:52:37.472Z,144.7
2018-07-25T00:53:38.864Z,145.2
2018-07-25T00:54:40.143Z,144.7
2018-07-25T00:55:41.360Z,144.7
2018-07-25T00:56:42.738Z,145.2
2018-07-25T00:57:44.302Z,145.2
2018-07-25T00:58:45.842Z,145.2
2018-07-25T00:59:47.385Z,145.2
2018-07-25T01:00:48.954Z,145.7
2018-07-25T01:01:50.358Z,145.7
2018-07-25T01:02:51.555Z,145.2
2018-07-25T01:03:52.939Z,145.7
2018-07-25T01:04:54.484Z,145.2
2018-07-25T01:05:55.850Z,145.2
2018-07-25T01:06:57.225Z,145.2
2018-07-25T01:07:58.623Z,145.7
2018-07-25T01:09:00.054Z,145.2
2018-07-25T01:10:01.450Z,145.7
2018-07-25T01:11:02.998Z,145.7
2018-07-25T01:12:04.221Z,145.7
2018-07-25T01:13:05.764Z,145.7
2018-07-25T01:14:07.312Z,146.1
2018-07-25T01:15:08.868Z,145.2
2018-07-25T01:16:10.258Z,146.1
2018-07-25T01:17:11.804Z,146.1
2018-07-25T01:18:13.378Z,146.1
2018-07-25T01:19:14.755Z,145.7
2018-07-25T01:20:15.962Z,146.1
2018-07-25T01:21:17.344Z,145.7
2018-07-25T01:22:18.888Z,146.1
2018-07-25T01:23:20.440Z,146.1
2018-07-25T01:24:21.977Z,146.1
2018-07-25T01:25:23.527Z,146.1
2018-07-25T01:26:24.909Z,146.1
2018-07-25T01:27:26.474Z,146.6
2018-07-25T01:28:27.865Z,146.1
2018-07-25T01:29:29.401Z,146.6
2018-07-25T01:30:30.613Z,146.6
2018-07-25T01:31:31.832Z,146.6
2018-07-25T01:32:33.208Z,146.6
2018-07-25T01:33:34.587Z,146.1
2018-07-25T01:34:35.794Z,146.6
2018-07-25T01:35:37.343Z,146.6
2018-07-25T01:36:38.877Z,146.6
2018-07-25T01:37:40.265Z,146.1
2018-07-25T01:38:41.656Z,146.6
2018-07-25T01:39:43.046Z,146.6
2018-07-25T01:40:44.418Z,146.6
2018-07-25T01:41:45.451Z,146.6
2018-07-25T01:42:46.823Z,146.1
2018-07-25T01:43:47.872Z,146.1
2018-07-25T01:44:49.419Z,146.1
2018-07-25T01:45:50.952Z,146.1
2018-07-25T01:46:52.486Z,145.2
2018-07-25T01:47:53.858Z,146.1
2018-07-25T01:48:55.416Z,146.6
2018-07-25T01:49:56.452Z,146.6
2018-07-25T01:50:57.665Z,146.6
2018-07-25T01:51:58.874Z,146.6
2018-07-25T01:52:59.922Z,146.6
2018-07-25T01:54:01.475Z,146.6
2018-07-25T01:55:02.854Z,146.6
2018-07-25T01:56:04.242Z,146.6
2018-07-25T01:57:05.784Z,145.2
2018-07-25T01:58:07.152Z,145.2
2018-07-25T01:59:08.523Z,146.1
2018-07-25T02:00:09.905Z,146.6
2018-07-25T02:01:11.445Z,146.6
2018-07-25T02:02:12.654Z,146.6
2018-07-25T02:03:14.034Z,147.1
2018-07-25T02:04:15.584Z,146.1
2018-07-25T02:05:16.787Z,146.6
2018-07-25T02:06:18.328Z,146.1
2018-07-25T02:07:19.712Z,146.6
2018-07-25T02:08:21.393Z,146.6
2018-07-25T02:09:23.387Z,146.6
2018-07-25T02:10:24.595Z,146.6
2018-07-25T02:11:26.130Z,146.6
2018-07-25T02:12:27.672Z,146.6
2018-07-25T02:13:29.056Z,147.1
2018-07-25T02:14:30.597Z,147.1
2018-07-25T02:15:32.153Z,146.6
2018-07-25T02:16:33.353Z,146.6
2018-07-25T02:17:34.738Z,147.1
2018-07-25T02:18:36.105Z,146.6
2018-07-25T02:19:37.486Z,146.1
2018-07-25T02:20:38.865Z,146.1
2018-07-25T02:21:40.092Z,147.1
2018-07-25T02:22:41.478Z,147.1
2018-07-25T02:23:43.025Z,146.6
2018-07-25T02:24:44.395Z,147.1
2018-07-25T02:25:45.595Z,147.1
2018-07-25T02:26:47.145Z,146.6
2018-07-25T02:27:48.669Z,146.6
2018-07-25T02:28:49.877Z,146.6
2018-07-25T02:29:51.417Z,146.6
2018-07-25T02:30:52.776Z,147.1
2018-07-25T02:31:54.330Z,147.1
2018-07-25T02:32:55.555Z,147.1
2018-07-25T02:33:56.944Z,147.6
2018-07-25T02:34:58.354Z,146.6
2018-07-25T02:35:59.738Z,147.1
2018-07-25T02:37:00.968Z,147.1
2018-07-25T02:38:02.551Z,147.1
2018-07-25T02:39:03.754Z,146.6
2018-07-25T02:40:05.146Z,147.1
2018-07-25T02:41:06.513Z,146.6
2018-07-25T02:42:07.896Z,146.6
2018-07-25T02:43:09.281Z,147.1
2018-07-25T02:44:10.811Z,147.1
2018-07-25T02:45:12.356Z,147.1
2018-07-25T02:46:13.564Z,148.6
2018-07-25T02:47:14.783Z,147.6
2018-07-25T02:48:15.996Z,147.6
2018-07-25T02:49:17.559Z,147.6
2018-07-25T02:50:19.113Z,147.1
2018-07-25T02:51:20.491Z,147.1
2018-07-25T02:52:21.751Z,147.1
2018-07-25T02:53:23.302Z,147.6
2018-07-25T02:54:24.664Z,147.1
2018-07-25T02:55:25.881Z,147.1
2018-07-25T02:56:27.270Z,147.1
2018-07-25T02:57:28.802Z,147.6
2018-07-25T02:58:30.363Z,147.1
2018-07-25T02:59:31.757Z,147.6
2018-07-25T03:00:33.146Z,147.6
2018-07-25T03:01:34.549Z,147.6
2018-07-25T03:02:36.090Z,146.6
2018-07-25T03:03:37.655Z,147.1
2018-07-25T03:04:38.880Z,147.1
2018-07-25T03:05:40.281Z,147.6
2018-07-25T03:06:41.671Z,147.1
2018-07-25T03:07:43.254Z,147.1
2018-07-25T03:08:44.814Z,147.1
2018-07-25T03:09:46.183Z,147.6
2018-07-25T03:10:47.238Z,147.6
2018-07-25T03:11:48.634Z,147.1
2018-07-25T03:12:50.032Z,148.1
2018-07-25T03:13:51.400Z,146.6
2018-07-25T03:14:52.518Z,146.6
2018-07-25T03:15:53.900Z,146.6
2018-07-25T03:16:55.305Z,146.6
2018-07-25T03:17:56.905Z,147.1
2018-07-25T03:18:58.128Z,146.1
2018-07-25T03:19:59.747Z,146.1
2018-07-25T03:21:01.149Z,146.1
2018-07-25T03:22:02.722Z,146.1
2018-07-25T03:23:03.778Z,146.1
2018-07-25T03:24:05.143Z,147.1
2018-07-25T03:25:06.708Z,147.1
2018-07-25T03:26:08.248Z,147.1
2018-07-25T03:27:09.645Z,147.1
2018-07-25T03:28:11.200Z,147.1
2018-07-25T03:29:12.416Z,147.6
2018-07-25T03:30:13.796Z,147.6
2018-07-25T03:31:15.423Z,147.1
2018-07-25T03:32:16.998Z,146.6
2018-07-25T03:33:18.209Z,146.1
2018-07-25T03:34:19.273Z,146.1
2018-07-25T03:35:20.826Z,146.1
2018-07-25T03:36:22.213Z,146.6
2018-07-25T03:37:23.688Z,146.6
2018-07-25T03:38:25.014Z,146.6
2018-07-25T03:39:26.554Z,147.1
2018-07-25T03:40:27.967Z,147.6
2018-07-25T03:41:29.180Z,147.6
2018-07-25T03:42:30.586Z,147.6
2018-07-25T03:43:32.155Z,147.6
2018-07-25T03:44:33.701Z,147.6
2018-07-25T03:45:35.096Z,148.1
2018-07-25T03:46:36.309Z,148.6
2018-07-25T03:47:37.733Z,148.1
2018-07-25T03:48:39.268Z,148.1
2018-07-25T03:49:40.804Z,147.6
2018-07-25T03:50:42.360Z,147.6
2018-07-25T03:51:43.893Z,148.1
2018-07-25T03:52:45.453Z,148.1
2018-07-25T03:53:47.010Z,147.6
2018-07-25T03:54:48.390Z,147.1
2018-07-25T03:55:49.944Z,147.1
2018-07-25T03:56:50.815Z,146.6
2018-07-25T03:57:51.691Z,146.6
2018-07-25T03:58:53.236Z,149.6
2018-07-25T03:59:54.609Z,149.6
2018-07-25T04:00:55.993Z,150
2018-07-25T04:01:57.706Z,149.6
2018-07-25T04:02:59.394Z,149.6
2018-07-25T04:04:00.950Z,146.6
2018-07-25T04:05:02.184Z,146.1
2018-07-25T04:06:03.564Z,146.1
2018-07-25T04:07:04.778Z,146.1
2018-07-25T04:08:05.987Z,146.6
2018-07-25T04:09:07.613Z,146.1
2018-07-25T04:10:09.356Z,146.1
2018-07-25T04:11:10.901Z,145.7
2018-07-25T04:12:11.774Z,146.1
2018-07-25T04:13:13.330Z,145.7
2018-07-25T04:14:14.561Z,146.6
2018-07-25T04:15:15.781Z,146.1
2018-07-25T04:16:17.330Z,146.1
2018-07-25T04:17:18.878Z,146.1
2018-07-25T04:18:20.420Z,146.1
2018-07-25T04:19:21.614Z,145.7
2018-07-25T04:20:23.168Z,146.1
2018-07-25T04:21:24.760Z,145.7
2018-07-25T04:22:26.137Z,146.1
2018-07-25T04:23:27.701Z,145.7
2018-07-25T04:24:29.256Z,146.1
2018-07-25T04:25:30.793Z,146.1
2018-07-25T04:26:32.001Z,144.2
2018-07-25T04:27:33.382Z,144.7
2018-07-25T04:28:34.615Z,146.1
2018-07-25T04:29:36.003Z,146.1
2018-07-25T04:30:37.396Z,145.7
2018-07-25T04:31:38.932Z,145.7
2018-07-25T04:32:40.469Z,145.7
2018-07-25T04:33:42.012Z,145.7
2018-07-25T04:34:43.706Z,145.7
2018-07-25T04:35:45.306Z,146.1
2018-07-25T04:36:46.840Z,146.1
2018-07-25T04:37:48.390Z,145.7
2018-07-25T04:38:49.930Z,145.7
2018-07-25T04:39:51.488Z,145.7
2018-07-25T04:40:53.040Z,146.1
2018-07-25T04:41:54.423Z,145.7
2018-07-25T04:42:55.793Z,145.7
2018-07-25T04:43:56.845Z,146.1
2018-07-25T04:44:58.224Z,146.1
2018-07-25T04:45:59.483Z,145.2
2018-07-25T04:47:00.974Z,145.7
2018-07-25T04:48:02.538Z,146.1
2018-07-25T04:49:03.923Z,145.7
2018-07-25T04:50:05.303Z,146.1
2018-07-25T04:51:06.699Z,146.1
2018-07-25T04:52:08.088Z,146.1
2018-07-25T04:53:09.660Z,145.2
2018-07-25T04:54:11.061Z,145.7
2018-07-25T04:55:12.423Z,145.7
2018-07-25T04:56:13.760Z,145.7
2018-07-25T04:57:15.643Z,146.1
2018-07-25T04:58:17.044Z,145.7
2018-07-25T04:59:18.422Z,145.7
2018-07-25T05:00:19.968Z,145.2
2018-07-25T05:01:21.521Z,145.7
2018-07-25T05:02:23.096Z,146.1
2018-07-25T05:03:24.476Z,145.7
2018-07-25T05:04:26.059Z,145.7
2018-07-25T05:05:27.434Z,145.7
2018-07-25T05:06:28.818Z,145.2
2018-07-25T05:07:30.364Z,146.6
2018-07-25T05:08:31.570Z,146.1
2018-07-25T05:09:32.948Z,145.7
2018-07-25T05:10:34.177Z,145.7
2018-07-25T05:11:35.724Z,146.1
2018-07-25T05:12:36.961Z,145.7
2018-07-25T05:13:38.730Z,146.1
2018-07-25T05:14:40.275Z,145.7
2018-07-25T05:15:41.867Z,145.7
2018-07-25T05:16:43.400Z,145.7
2018-07-25T05:17:45.005Z,145.7
2018-07-25T05:18:46.747Z,145.7
2018-07-25T05:19:47.965Z,145.2
2018-07-25T05:20:49.352Z,145.7
2018-07-25T05:21:50.725Z,145.7
2018-07-25T05:22:52.284Z,145.7
2018-07-25T05:23:53.833Z,145.7
2018-07-25T05:24:55.401Z,145.7
2018-07-25T05:25:56.774Z,145.2
2018-07-25T05:26:58.306Z,145.7
2018-07-25T05:27:59.698Z,145.7
2018-07-25T05:29:00.907Z,145.7
2018-07-25T05:30:02.580Z,145.7
2018-07-25T05:31:04.151Z,146.1
2018-07-25T05:32:05.379Z,145.2
2018-07-25T05:33:06.769Z,145.7
2018-07-25T05:34:08.326Z,145.7
2018-07-25T05:35:09.873Z,145.2
2018-07-25T05:36:11.435Z,146.1
2018-07-25T05:37:12.485Z,145.2
2018-07-25T05:38:14.201Z,145.2
2018-07-25T05:39:16.187Z,145.2
2018-07-25T05:40:17.571Z,145.2
2018-07-25T05:41:19.123Z,145.2
2018-07-25T05:42:20.516Z,145.2
2018-07-25T05:43:21.900Z,145.7
2018-07-25T05:44:23.435Z,145.2
2018-07-25T05:45:24.810Z,145.7
2018-07-25T05:46:26.013Z,145.7
2018-07-25T05:47:27.547Z,145.7
2018-07-25T05:48:28.766Z,145.7
2018-07-25T05:49:30.481Z,145.7
2018-07-25T05:50:32.416Z,145.2
2018-07-25T05:51:33.801Z,144.7
2018-07-25T05:52:35.339Z,145.7
2018-07-25T05:53:36.713Z,145.2
2018-07-25T05:54:37.936Z,145.2
2018-07-25T05:55:39.149Z,146.1
2018-07-25T05:56:40.584Z,145.2
2018-07-25T05:57:41.995Z,145.2
2018-07-25T05:58:43.625Z,145.2
2018-07-25T05:59:45.048Z,145.2
2018-07-25T06:00:46.428Z,145.2
2018-07-25T06:01:47.978Z,144.7
2018-07-25T06:02:49.487Z,145.2
2018-07-25T06:03:51.473Z,145.7
2018-07-25T06:04:52.852Z,145.2
2018-07-25T06:05:54.557Z,145.2
2018-07-25T06:06:56.264Z,145.2
2018-07-25T06:07:57.663Z,145.2
2018-07-25T06:08:59.048Z,145.2
2018-07-25T06:10:00.456Z,145.2
2018-07-25T06:11:02.016Z,145.2
2018-07-25T06:12:03.239Z,145.2
2018-07-25T06:13:04.799Z,145.7
2018-07-25T06:14:06.214Z,145.7
2018-07-25T06:15:07.644Z,145.7
2018-07-25T06:16:09.206Z,146.1
2018-07-25T06:17:10.427Z,145.2
2018-07-25T06:18:11.633Z,144.7
2018-07-25T06:19:13.057Z,145.2
2018-07-25T06:20:14.436Z,144.7
2018-07-25T06:21:15.818Z,145.2
2018-07-25T06:22:17.208Z,145.2
2018-07-25T06:23:18.595Z,145.7
2018-07-25T06:24:19.974Z,144.7
2018-07-25T06:25:21.521Z,145.7
2018-07-25T06:26:22.899Z,145.2
2018-07-25T06:27:24.119Z,145.2
2018-07-25T06:28:25.684Z,145.7
2018-07-25T06:29:27.105Z,145.2
2018-07-25T06:30:28.478Z,145.2
2018-07-25T06:31:29.691Z,145.2
2018-07-25T06:32:31.236Z,145.2
2018-07-25T06:33:32.622Z,145.2
2018-07-25T06:34:34.175Z,145.2
2018-07-25T06:35:35.733Z,145.7
2018-07-25T06:36:37.111Z,145.7
2018-07-25T06:37:38.325Z,145.2
2018-07-25T06:38:39.887Z,145.2
2018-07-25T06:39:41.101Z,145.7
2018-07-25T06:40:42.658Z,145.7
2018-07-25T06:41:44.210Z,145.2
2018-07-25T06:42:45.278Z,145.2
2018-07-25T06:43:46.894Z,145.2
2018-07-25T06:44:48.743Z,145.2
2018-07-25T06:45:50.126Z,145.2
2018-07-25T06:46:51.503Z,145.7
2018-07-25T06:47:53.069Z,145.7
2018-07-25T06:48:54.291Z,146.1
2018-07-25T06:49:55.685Z,145.2
2018-07-25T06:50:57.228Z,145.7
2018-07-25T06:51:58.774Z,145.7
2018-07-25T06:53:00.158Z,145.7
2018-07-25T06:54:01.758Z,145.7
2018-07-25T06:55:03.136Z,145.2
2018-07-25T06:56:04.536Z,145.7
2018-07-25T06:57:05.910Z,145.2
2018-07-25T06:58:07.128Z,145.2
2018-07-25T06:59:08.516Z,145.2
2018-07-25T07:00:10.055Z,145.2
2018-07-25T07:01:11.291Z,145.7
2018-07-25T07:02:12.502Z,145.7
2018-07-25T07:03:13.878Z,145.2
2018-07-25T07:04:15.436Z,145.2
2018-07-25T07:05:16.795Z,145.2
2018-07-25T07:06:18.006Z,144.7
2018-07-25T07:07:19.549Z,145.2
2018-07-25T07:08:20.960Z,145.7
2018-07-25T07:09:22.343Z,145.2
2018-07-25T07:10:23.736Z,145.7
2018-07-25T07:11:25.291Z,145.7
2018-07-25T07:12:26.842Z,145.2
2018-07-25T07:13:28.234Z,145.2
2018-07-25T07:14:29.445Z,144.7
2018-07-25T07:15:30.845Z,145.2
2018-07-25T07:16:32.395Z,145.2
2018-07-25T07:17:33.869Z,145.2
2018-07-25T07:18:35.499Z,145.2
2018-07-25T07:19:37.045Z,145.7
2018-07-25T07:20:38.584Z,145.2
2018-07-25T07:21:40.125Z,145.7
2018-07-25T07:22:41.674Z,145.2
2018-07-25T07:23:43.218Z,145.2
2018-07-25T07:24:44.587Z,148.1
2018-07-25T07:25:46.229Z,148.6
2018-07-25T07:26:48.112Z,149.1
2018-07-25T07:27:49.498Z,148.1
2018-07-25T07:28:51.042Z,148.6
2018-07-25T07:29:52.429Z,148.6
2018-07-25T07:30:53.807Z,148.6
2018-07-25T07:31:55.353Z,148.1
2018-07-25T07:32:56.892Z,148.1
2018-07-25T07:33:58.444Z,145.2
2018-07-25T07:35:00.020Z,145.7
2018-07-25T07:36:01.739Z,144.2
2018-07-25T07:37:03.295Z,144.7
2018-07-25T07:38:04.890Z,144.2
2018-07-25T07:39:06.273Z,145.2
2018-07-25T07:40:07.662Z,145.2
2018-07-25T07:41:09.049Z,145.7
2018-07-25T07:42:10.273Z,145.7
2018-07-25T07:43:11.819Z,145.2
2018-07-25T07:44:13.021Z,144.7
2018-07-25T07:45:14.736Z,145.7
2018-07-25T07:46:16.117Z,145.2
2018-07-25T07:47:17.547Z,144.7
2018-07-25T07:48:18.926Z,144.7
2018-07-25T07:49:20.310Z,144.7
2018-07-25T07:50:21.875Z,145.2
2018-07-25T07:51:23.261Z,145.2
2018-07-25T07:52:24.633Z,145.2
2018-07-25T07:53:25.852Z,145.2
2018-07-25T07:54:27.262Z,145.2
2018-07-25T07:55:28.651Z,144.7
2018-07-25T07:56:29.863Z,145.2
2018-07-25T07:57:31.079Z,145.2
2018-07-25T07:58:32.641Z,144.7
2018-07-25T07:59:34.173Z,145.2
2018-07-25T08:00:35.554Z,145.2
2018-07-25T08:01:36.944Z,145.2
2018-07-25T08:02:38.488Z,144.7
2018-07-25T08:03:40.042Z,144.7
2018-07-25T08:04:41.262Z,145.7
2018-07-25T08:05:42.812Z,145.2
2018-07-25T08:06:44.194Z,145.2
2018-07-25T08:07:45.407Z,144.7
2018-07-25T08:08:46.785Z,145.2
2018-07-25T08:09:48.185Z,145.2
2018-07-25T08:10:49.578Z,145.2
2018-07-25T08:11:50.795Z,145.2
2018-07-25T08:12:52.175Z,145.2
2018-07-25T08:13:53.741Z,144.7
2018-07-25T08:14:55.306Z,145.2
2018-07-25T08:15:56.550Z,145.2
2018-07-25T08:16:58.115Z,145.2
2018-07-25T08:17:59.874Z,145.2
2018-07-25T08:19:01.956Z,145.2
2018-07-25T08:20:03.586Z,145.2
2018-07-25T08:21:05.392Z,144.7
2018-07-25T08:22:07.369Z,145.2
2018-07-25T08:23:08.740Z,144.7
2018-07-25T08:24:09.805Z,144.7
2018-07-25T08:25:11.369Z,145.2
2018-07-25T08:26:12.579Z,145.2
2018-07-25T08:27:13.972Z,144.7
2018-07-25T08:28:15.521Z,144.7
2018-07-25T08:29:17.088Z,144.7
2018-07-25T08:30:18.315Z,144.7
2018-07-25T08:31:19.917Z,145.2
2018-07-25T08:32:21.304Z,144.7
2018-07-25T08:33:22.849Z,144.7
2018-07-25T08:34:24.416Z,145.2
2018-07-25T08:35:26.008Z,145.2
2018-07-25T08:36:27.397Z,144.7
2018-07-25T08:37:28.787Z,144.7
2018-07-25T08:38:30.172Z,144.2
2018-07-25T08:39:31.756Z,144.7
2018-07-25T08:40:33.163Z,145.2
2018-07-25T08:41:34.806Z,144.7
2018-07-25T08:42:36.341Z,144.7
2018-07-25T08:43:37.903Z,144.7
2018-07-25T08:44:39.447Z,144.7
2018-07-25T08:45:40.994Z,144.7
2018-07-25T08:46:42.463Z,144.7
2018-07-25T08:47:43.858Z,144.7
2018-07-25T08:48:45.236Z,144.7
2018-07-25T08:49:46.623Z,144.7
2018-07-25T08:50:48.016Z,144.2
2018-07-25T08:51:49.543Z,145.2
2018-07-25T08:52:50.854Z,145.2
2018-07-25T08:53:52.957Z,145.2
2018-07-25T08:54:54.337Z,145.2
2018-07-25T08:55:55.738Z,144.7
2018-07-25T08:56:57.122Z,144.7
2018-07-25T08:57:58.502Z,144.7
2018-07-25T08:58:59.880Z,144.2
2018-07-25T09:00:01.428Z,144.7
2018-07-25T09:01:02.980Z,144.7
2018-07-25T09:02:04.539Z,144.7
2018-07-25T09:03:05.944Z,144.7
2018-07-25T09:04:07.496Z,144.7
2018-07-25T09:05:08.877Z,145.2
2018-07-25T09:06:10.265Z,144.7
2018-07-25T09:07:11.481Z,143.2
2018-07-25T09:08:13.027Z,142.7
2018-07-25T09:09:14.576Z,144.7
2018-07-25T09:10:15.977Z,144.7
2018-07-25T09:11:17.536Z,144.7
2018-07-25T09:12:18.754Z,144.7
2018-07-25T09:13:20.148Z,144.7
2018-07-25T09:14:21.528Z,144.2
2018-07-25T09:15:22.757Z,144.7
2018-07-25T09:16:24.312Z,144.7
2018-07-25T09:17:25.525Z,143.2
2018-07-25T09:18:27.072Z,144.2
2018-07-25T09:19:28.618Z,144.2
2018-07-25T09:20:29.679Z,144.2
2018-07-25T09:21:30.735Z,144.2
2018-07-25T09:22:32.124Z,144.2
2018-07-25T09:23:33.531Z,144.2
2018-07-25T09:24:35.086Z,144.2
2018-07-25T09:25:36.688Z,144.7
2018-07-25T09:26:38.845Z,144.7
2018-07-25T09:27:40.463Z,144.7
2018-07-25T09:28:41.897Z,144.2
2018-07-25T09:29:43.325Z,144.2
2018-07-25T09:30:44.937Z,144.7
2018-07-25T09:31:46.559Z,144.7
2018-07-25T09:32:48.547Z,144.7
2018-07-25T09:33:52.069Z,144.7
2018-07-25T09:34:53.749Z,144.7
2018-07-25T09:35:54.994Z,144.7
2018-07-25T09:36:56.604Z,144.2
2018-07-25T09:37:58.054Z,144.7
2018-07-25T09:38:59.504Z,144.7
2018-07-25T09:40:01.185Z,144.7
2018-07-25T09:41:03.160Z,144.7
2018-07-25T09:42:05.534Z,144.7
2018-07-25T09:43:08.344Z,144.2
2018-07-25T09:44:09.809Z,144.7
2018-07-25T09:45:11.305Z,144.7
2018-07-25T09:46:13.012Z,144.7
2018-07-25T09:47:14.695Z,144.7
2018-07-25T09:48:16.364Z,144.2
2018-07-25T09:49:18.067Z,144.2
2018-07-25T09:50:19.749Z,144.7
2018-07-25T09:51:21.891Z,144.7
2018-07-25T09:52:26.193Z,144.2
2018-07-25T09:53:27.885Z,144.2
2018-07-25T09:54:29.367Z,144.7
2018-07-25T09:55:31.020Z,144.2
2018-07-25T09:56:32.518Z,144.2
2018-07-25T09:57:34.032Z,143.7
2018-07-25T09:58:35.678Z,144.7
2018-07-25T09:59:37.324Z,144.2
2018-07-25T10:00:39.266Z,144.2
2018-07-25T10:01:42.887Z,143.7
2018-07-25T10:02:45.063Z,143.7
2018-07-25T10:03:46.748Z,143.7
2018-07-25T10:04:48.340Z,143.7
2018-07-25T10:05:50.147Z,144.2
2018-07-25T10:06:51.864Z,144.2
2018-07-25T10:07:53.384Z,144.2
2018-07-25T10:08:55.002Z,144.7
2018-07-25T10:09:56.754Z,144.7
2018-07-25T10:10:58.628Z,144.2
2018-07-25T10:12:01.719Z,144.7
2018-07-25T10:13:03.373Z,144.2
2018-07-25T10:14:04.982Z,144.2
2018-07-25T10:15:06.835Z,144.7
2018-07-25T10:16:09.088Z,144.7
2018-07-25T10:17:10.364Z,144.2
2018-07-25T10:18:11.841Z,144.2
2018-07-25T10:19:13.296Z,144.2
2018-07-25T10:20:15.065Z,144.2
2018-07-25T10:21:18.621Z,144.2
2018-07-25T10:22:20.306Z,144.2
2018-07-25T10:23:22.061Z,144.2
2018-07-25T10:24:23.600Z,144.2
2018-07-25T10:25:25.110Z,144.2
2018-07-25T10:26:26.640Z,143.7
2018-07-25T10:27:28.599Z,147.1
2018-07-25T10:28:30.776Z,147.1
2018-07-25T10:29:32.662Z,147.6
2018-07-25T10:30:35.492Z,148.1
2018-07-25T10:31:37.920Z,147.6
2018-07-25T10:32:39.511Z,147.6
2018-07-25T10:33:41.172Z,148.1
2018-07-25T10:34:42.925Z,148.1
2018-07-25T10:35:44.419Z,147.6
2018-07-25T10:36:46.098Z,147.6
2018-07-25T10:37:47.750Z,144.7
2018-07-25T10:38:49.183Z,144.7
2018-07-25T10:39:51.207Z,144.7
2018-07-25T10:40:54.166Z,144.2
2018-07-25T10:41:55.425Z,144.7
2018-07-25T10:42:56.901Z,144.7
2018-07-25T10:43:58.516Z,144.7
2018-07-25T10:45:00.130Z,144.7
2018-07-25T10:46:01.817Z,145.2
2018-07-25T10:47:03.456Z,144.7
2018-07-25T10:48:04.697Z,144.7
2018-07-25T10:49:06.715Z,144.2
2018-07-25T10:50:10.059Z,144.7
2018-07-25T10:51:11.712Z,145.2
2018-07-25T10:52:13.335Z,144.2
2018-07-25T10:53:14.995Z,144.7
2018-07-25T10:54:16.608Z,145.2
2018-07-25T10:55:18.029Z,144.2
2018-07-25T10:56:19.503Z,144.2
2018-07-25T10:57:20.916Z,144.2
2018-07-25T10:58:22.861Z,144.2
2018-07-25T10:59:24.731Z,144.7
2018-07-25T11:00:28.146Z,144.7
2018-07-25T11:01:29.635Z,144.7
2018-07-25T11:02:31.346Z,144.2
2018-07-25T11:03:33.034Z,144.7
2018-07-25T11:04:34.701Z,144.2
2018-07-25T11:05:36.368Z,144.2
2018-07-25T11:06:37.698Z,144.2
2018-07-25T11:07:39.701Z,144.7
2018-07-25T11:08:41.468Z,144.7
2018-07-25T11:09:46.336Z,144.7
2018-07-25T11:10:48.246Z,144.2
2018-07-25T11:11:49.635Z,144.2
2018-07-25T11:12:51.038Z,144.7
2018-07-25T11:13:52.656Z,144.7
2018-07-25T11:14:54.083Z,144.2
2018-07-25T11:15:55.711Z,144.7
2018-07-25T11:16:57.427Z,144.7
2018-07-25T11:17:58.865Z,144.7
2018-07-25T11:19:00.306Z,144.7
2018-07-25T11:20:02.336Z,144.7
2018-07-25T11:21:05.879Z,144.7
2018-07-25T11:22:07.503Z,144.7
2018-07-25T11:23:08.987Z,144.7
2018-07-25T11:24:11.279Z,144.2
2018-07-25T11:25:12.906Z,144.2
2018-07-25T11:26:14.526Z,144.2
2018-07-25T11:27:15.984Z,144.7
2018-07-25T11:28:17.599Z,144.2
2018-07-25T11:29:19.059Z,144.2
2018-07-25T11:30:20.602Z,144.2
2018-07-25T11:31:22.153Z,144.7
2018-07-25T11:32:23.727Z,144.2
2018-07-25T11:33:25.076Z,145.2
2018-07-25T11:34:26.295Z,144.7
2018-07-25T11:35:27.864Z,144.2
2018-07-25T11:36:29.267Z,144.7
2018-07-25T11:37:30.478Z,144.7
2018-07-25T11:38:31.883Z,144.2
2018-07-25T11:39:33.487Z,144.7
2018-07-25T11:40:35.051Z,144.7
2018-07-25T11:41:36.617Z,144.2
2018-07-25T11:42:38.165Z,145.2
2018-07-25T11:43:39.612Z,144.2
2018-07-25T11:44:41.321Z,144.7
2018-07-25T11:45:42.888Z,144.2
2018-07-25T11:46:44.465Z,144.2
2018-07-25T11:47:46.035Z,144.2
2018-07-25T11:48:47.281Z,144.2
2018-07-25T11:49:48.688Z,144.7
2018-07-25T11:50:49.919Z,144.7
2018-07-25T11:51:51.323Z,144.7
2018-07-25T11:52:52.723Z,144.2
2018-07-25T11:53:54.277Z,144.2
2018-07-25T11:54:55.846Z,144.7
2018-07-25T11:55:57.233Z,144.2
2018-07-25T11:56:58.625Z,144.2
2018-07-25T11:58:00.020Z,144.7
2018-07-25T11:59:01.586Z,144.7
2018-07-25T12:00:03.168Z,144.7
2018-07-25T12:01:04.665Z,144.2
2018-07-25T12:02:06.195Z,145.2
2018-07-25T12:03:07.761Z,144.7
2018-07-25T12:04:09.336Z,145.2
2018-07-25T12:05:10.915Z,144.7
2018-07-25T12:06:12.299Z,144.7
2018-07-25T12:07:13.737Z,144.2
2018-07-25T12:08:16.003Z,144.7
2018-07-25T12:09:19.960Z,144.7
2018-07-25T12:10:21.644Z,144.2
2018-07-25T12:11:23.338Z,144.7
2018-07-25T12:12:25.031Z,144.7
2018-07-25T12:13:26.343Z,145.2
2018-07-25T12:14:27.833Z,144.2
2018-07-25T12:15:29.138Z,144.7
2018-07-25T12:16:30.760Z,145.2
2018-07-25T12:17:32.771Z,144.2
2018-07-25T12:18:35.489Z,144.7
2018-07-25T12:19:37.367Z,144.7
2018-07-25T12:20:38.994Z,144.7
2018-07-25T12:21:40.665Z,144.7
2018-07-25T12:22:42.326Z,144.2
2018-07-25T12:23:43.892Z,144.7
2018-07-25T12:24:45.419Z,144.7
2018-07-25T12:25:47.094Z,144.7
2018-07-25T12:26:49.283Z,144.7
2018-07-25T12:27:52.286Z,144.2
2018-07-25T12:28:56.386Z,144.7
2018-07-25T12:29:57.705Z,144.2
2018-07-25T12:30:59.414Z,144.7
2018-07-25T12:32:00.743Z,144.7
2018-07-25T12:33:02.243Z,144.2
2018-07-25T12:34:03.914Z,144.2
2018-07-25T12:35:05.490Z,144.2
2018-07-25T12:36:07.483Z,144.2
2018-07-25T12:37:09.590Z,144.7
2018-07-25T12:38:13.303Z,144.2
2018-07-25T12:39:14.773Z,144.2
2018-07-25T12:40:16.439Z,144.2
2018-07-25T12:41:17.927Z,144.2
2018-07-25T12:42:19.411Z,144.7
2018-07-25T12:43:21.083Z,145.2
2018-07-25T12:44:22.786Z,144.2
2018-07-25T12:45:24.072Z,144.7
2018-07-25T12:46:26.257Z,144.2
2018-07-25T12:47:29.190Z,144.2
2018-07-25T12:48:30.736Z,144.7
2018-07-25T12:49:32.522Z,144.2
2018-07-25T12:50:34.207Z,143.7
2018-07-25T12:51:35.875Z,144.2
2018-07-25T12:52:37.536Z,144.2
2018-07-25T12:53:39.081Z,144.2
2018-07-25T12:54:41.099Z,144.7
2018-07-25T12:55:43.181Z,144.7
2018-07-25T12:56:47.710Z,144.2
2018-07-25T12:57:49.411Z,144.2
2018-07-25T12:58:51.073Z,144.2
2018-07-25T12:59:52.553Z,144.7
2018-07-25T13:00:54.031Z,144.7
2018-07-25T13:01:55.349Z,144.2
2018-07-25T13:02:57.167Z,144.7
2018-07-25T13:03:58.456Z,144.2
2018-07-25T13:05:00.324Z,144.2
2018-07-25T13:06:04.306Z,144.2
2018-07-25T13:07:06.058Z,144.7
2018-07-25T13:08:07.730Z,144.7
2018-07-25T13:09:09.569Z,144.2
2018-07-25T13:10:11.676Z,143.7
2018-07-25T13:11:13.152Z,144.2
2018-07-25T13:12:14.620Z,144.2