createdAt,value
2018-04-30T00:00:08.456Z,11.40
2018-04-30T00:01:08.439Z,11.80
2018-04-30T00:02:08.426Z,11.20
2018-04-30T00:03:08.409Z,11.70
2018-04-30T00:04:08.399Z,10.70
2018-04-30T00:05:08.375Z,11.60
2018-04-30T00:06:08.363Z,10.90
2018-04-30T00:07:08.345Z,12.50
2018-04-30T00:08:08.323Z,11.60
2018-04-30T00:09:08.309Z,11.70
2018-04-30T00:10:08.300Z,11.90
2018-04-30T00:11:08.285Z,12.10
2018-04-30T00:12:08.263Z,11.50
2018-04-30T00:13:08.244Z,11.60
2018-04-30T00:14:08.228Z,11.30
2018-04-30T00:15:08.220Z,11.60
2018-04-30T00:16:08.197Z,11.50
2018-04-30T00:17:08.183Z,11.10
2018-04-30T00:18:08.173Z,11.80
2018-04-30T00:19:08.155Z,12.00
2018-04-30T00:20:08.135Z,12.10
2018-04-30T00:21:08.116Z,12.00
2018-04-30T00:22:08.105Z,12.10
2018-04-30T00:23:08.099Z,12.90
2018-04-30T00:24:08.082Z,13.70
2018-04-30T00:25:08.055Z,13.70
2018-04-30T00:26:08.039Z,14.40
2018-04-30T00:27:08.024Z,18.80
2018-04-30T00:28:08.008Z,21.50
2018-04-30T00:29:07.991Z,22.10
2018-04-30T00:30:07.976Z,22.20
2018-04-30T00:31:07.965Z,23.30
2018-04-30T00:32:07.944Z,26.90
2018-04-30T00:33:07.937Z,29.00
2018-04-30T00:34:07.920Z,29.10
2018-04-30T00:35:07.897Z,29.50
2018-04-30T00:36:07.883Z,31.40
2018-04-30T00:37:07.865Z,31.30
2018-04-30T00:38:07.853Z,33.50
2018-04-30T00:39:07.831Z,31.70
2018-04-30T00:40:07.836Z,33.50
2018-04-30T00:41:07.801Z,36.60
2018-04-30T00:42:07.787Z,37.80
2018-04-30T00:43:07.769Z,37.10
2018-04-30T00:44:07.754Z,38.00
2018-04-30T00:45:07.734Z,37.90
2018-04-30T00:46:07.725Z,38.80
2018-04-30T00:47:07.712Z,39.00
2018-04-30T00:48:07.684Z,40.40
2018-04-30T00:49:07.670Z,40.40
2018-04-30T00:50:07.659Z,40.60
2018-04-30T00:51:07.636Z,41.20
2018-04-30T00:52:07.624Z,41.60
2018-04-30T00:53:07.605Z,41.30
2018-04-30T00:54:07.593Z,43.30
2018-04-30T00:55:07.573Z,41.60
2018-04-30T00:56:07.556Z,45.50
2018-04-30T00:57:07.539Z,43.70
2018-04-30T00:58:07.524Z,44.50
2018-04-30T00:59:07.575Z,45.30
2018-04-30T01:00:07.498Z,47.60
2018-04-30T01:01:07.485Z,45.50
2018-04-30T01:02:07.461Z,45.30
2018-04-30T01:03:07.439Z,46.10
2018-04-30T01:04:07.429Z,45.50
2018-04-30T01:05:07.425Z,47.50
2018-04-30T01:06:07.390Z,43.70
2018-04-30T01:07:07.377Z,42.60
2018-04-30T01:08:07.354Z,45.80
2018-04-30T01:09:07.338Z,44.20
2018-04-30T01:10:07.330Z,44.70
2018-04-30T01:11:07.305Z,45.10
2018-04-30T01:12:07.291Z,45.50
2018-04-30T01:13:07.275Z,45.60
2018-04-30T01:14:07.256Z,45.20
2018-04-30T01:15:07.237Z,46.10
2018-04-30T01:16:07.220Z,45.30
2018-04-30T01:17:07.203Z,45.00
2018-04-30T01:18:07.187Z,44.00
2018-04-30T01:19:07.169Z,45.10
2018-04-30T01:20:07.159Z,43.50
2018-04-30T01:21:07.139Z,43.40
2018-04-30T01:22:07.119Z,42.60
2018-04-30T01:23:07.103Z,45.30
2018-04-30T01:24:07.085Z,45.10
2018-04-30T01:25:07.072Z,42.70
2018-04-30T01:26:07.049Z,42.60
2018-04-30T01:27:07.038Z,42.50
2018-04-30T01:28:07.015Z,43.20
2018-04-30T01:29:06.999Z,42.40
2018-04-30T01:30:06.979Z,42.10
2018-04-30T01:31:06.964Z,42.90
2018-04-30T01:32:06.949Z,41.70
2018-04-30T01:33:06.930Z,40.60
2018-04-30T01:34:06.924Z,41.90
2018-04-30T01:35:06.899Z,44.20
2018-04-30T01:36:06.879Z,42.20
2018-04-30T01:37:06.863Z,43.60
2018-04-30T01:38:06.848Z,42.50
2018-04-30T01:39:06.829Z,41.90
2018-04-30T01:40:06.813Z,44.00
2018-04-30T01:41:06.798Z,43.70
2018-04-30T01:42:06.777Z,40.90
2018-04-30T01:43:06.760Z,43.10
2018-04-30T01:44:06.746Z,41.80
2018-04-30T01:45:06.730Z,42.50
2018-04-30T01:46:06.709Z,42.00
2018-04-30T01:47:06.691Z,41.80
2018-04-30T01:48:06.674Z,40.80
2018-04-30T01:49:06.659Z,43.20
2018-04-30T01:50:06.642Z,41.00
2018-04-30T01:51:06.626Z,41.90
2018-04-30T01:52:06.606Z,42.70
2018-04-30T01:53:06.588Z,43.40
2018-04-30T01:54:06.572Z,43.10
2018-04-30T01:55:06.571Z,42.60
2018-04-30T01:56:06.540Z,41.60
2018-04-30T01:57:06.525Z,39.90
2018-04-30T01:58:06.507Z,41.60
2018-04-30T01:59:06.489Z,41.80
2018-04-30T02:00:06.475Z,43.10
2018-04-30T02:01:06.450Z,42.70
2018-04-30T02:02:06.439Z,41.90
2018-04-30T02:03:06.421Z,41.60
2018-04-30T02:04:06.406Z,42.10
2018-04-30T02:05:06.391Z,42.10
2018-04-30T02:06:06.368Z,42.70
2018-04-30T02:07:06.354Z,42.40
2018-04-30T02:08:06.333Z,42.90
2018-04-30T02:09:06.323Z,41.70
2018-04-30T02:10:07.107Z,42.20
2018-04-30T02:11:06.288Z,42.50
2018-04-30T02:12:06.268Z,41.70
2018-04-30T02:13:06.251Z,42.90
2018-04-30T02:14:06.234Z,43.70
2018-04-30T02:15:06.217Z,44.20
2018-04-30T02:16:06.200Z,41.70
2018-04-30T02:17:06.185Z,43.30
2018-04-30T02:18:06.164Z,43.20
2018-04-30T02:19:06.150Z,44.00
2018-04-30T02:20:06.132Z,45.80
2018-04-30T02:21:06.117Z,46.60
2018-04-30T02:22:06.099Z,43.30
2018-04-30T02:23:06.086Z,42.90
2018-04-30T02:24:06.067Z,43.10
2018-04-30T02:25:06.049Z,44.20
2018-04-30T02:26:06.028Z,41.40
2018-04-30T02:27:06.016Z,40.40
2018-04-30T02:28:06.010Z,41.90
2018-04-30T02:29:05.979Z,42.70
2018-04-30T02:30:05.969Z,43.00
2018-04-30T02:31:05.958Z,44.50
2018-04-30T02:32:05.926Z,44.20
2018-04-30T02:33:05.910Z,40.30
2018-04-30T02:34:05.899Z,42.40
2018-04-30T02:35:05.885Z,42.00
2018-04-30T02:36:05.866Z,44.10
2018-04-30T02:37:05.847Z,42.90
2018-04-30T02:38:05.829Z,42.20
2018-04-30T02:39:05.810Z,41.70
2018-04-30T02:40:05.800Z,41.70
2018-04-30T02:41:05.775Z,42.00
2018-04-30T02:42:05.763Z,42.10
2018-04-30T02:43:05.744Z,42.70
2018-04-30T02:44:05.725Z,44.30
2018-04-30T02:45:05.710Z,44.20
2018-04-30T02:46:05.690Z,42.80
2018-04-30T02:47:05.681Z,45.00
2018-04-30T02:48:05.657Z,44.50
2018-04-30T02:49:05.639Z,44.80
2018-04-30T02:50:05.632Z,44.20
2018-04-30T02:51:05.610Z,43.90
2018-04-30T02:52:05.592Z,42.20
2018-04-30T02:53:05.578Z,43.50
2018-04-30T02:54:05.561Z,44.00
2018-04-30T02:55:05.540Z,42.50
2018-04-30T02:56:05.526Z,43.00
2018-04-30T02:57:05.512Z,42.80
2018-04-30T02:58:05.492Z,43.50
2018-04-30T02:59:05.477Z,42.70
2018-04-30T03:00:05.461Z,43.80
2018-04-30T03:01:05.434Z,43.70
2018-04-30T03:02:05.428Z,42.70
2018-04-30T03:03:05.409Z,42.90
2018-04-30T03:04:05.394Z,43.30
2018-04-30T03:05:05.374Z,41.40
2018-04-30T03:06:05.359Z,44.20
2018-04-30T03:07:05.336Z,45.20
2018-04-30T03:08:05.325Z,45.60
2018-04-30T03:09:05.301Z,42.70
2018-04-30T03:10:05.286Z,46.50
2018-04-30T03:11:05.270Z,44.30
2018-04-30T03:12:05.255Z,42.90
2018-04-30T03:13:05.240Z,43.80
2018-04-30T03:14:05.224Z,43.10
2018-04-30T03:15:05.222Z,44.30
2018-04-30T03:16:05.200Z,45.00
2018-04-30T03:17:05.169Z,46.10
2018-04-30T03:18:05.154Z,44.60
2018-04-30T03:19:05.182Z,44.60
2018-04-30T03:20:05.127Z,44.10
2018-04-30T03:21:05.104Z,42.30
2018-04-30T03:22:05.089Z,42.20
2018-04-30T03:23:05.074Z,42.90
2018-04-30T03:24:05.059Z,44.30
2018-04-30T03:25:05.039Z,43.80
2018-04-30T03:26:05.018Z,42.60
2018-04-30T03:27:05.006Z,43.50
2018-04-30T03:28:04.992Z,41.90
2018-04-30T03:29:04.971Z,41.40
2018-04-30T03:30:04.952Z,43.80
2018-04-30T03:31:04.937Z,42.90
2018-04-30T03:32:04.922Z,41.90
2018-04-30T03:33:04.905Z,40.10
2018-04-30T03:34:04.887Z,40.30
2018-04-30T03:35:04.876Z,39.90
2018-04-30T03:36:04.862Z,43.20
2018-04-30T03:37:04.839Z,42.10
2018-04-30T03:38:04.819Z,41.50
2018-04-30T03:39:04.812Z,42.70
2018-04-30T03:40:04.786Z,43.10
2018-04-30T03:41:04.771Z,42.30
2018-04-30T03:42:04.764Z,42.20
2018-04-30T03:43:04.738Z,44.30
2018-04-30T03:44:04.717Z,43.50
2018-04-30T03:45:04.707Z,40.00
2018-04-30T03:46:04.689Z,39.70
2018-04-30T03:47:04.676Z,40.20
2018-04-30T03:48:04.653Z,41.70
2018-04-30T03:49:04.640Z,40.50
2018-04-30T03:50:04.619Z,42.70
2018-04-30T03:51:04.606Z,40.00
2018-04-30T03:52:04.587Z,40.70
2018-04-30T03:53:04.570Z,40.10
2018-04-30T03:54:04.557Z,41.60
2018-04-30T03:55:04.537Z,39.00
2018-04-30T03:56:04.519Z,38.90
2018-04-30T03:57:04.506Z,39.20
2018-04-30T03:58:04.489Z,39.30
2018-04-30T03:59:04.476Z,40.80
2018-04-30T04:00:04.458Z,39.90
2018-04-30T04:01:04.438Z,39.80
2018-04-30T04:02:04.421Z,41.50
2018-04-30T04:03:04.417Z,39.90
2018-04-30T04:04:04.396Z,42.90
2018-04-30T04:05:04.371Z,40.90
2018-04-30T04:06:04.358Z,43.30
2018-04-30T04:07:04.341Z,43.20
2018-04-30T04:08:04.323Z,43.60
2018-04-30T04:09:04.310Z,41.90
2018-04-30T04:10:04.292Z,41.00
2018-04-30T04:11:04.279Z,42.30
2018-04-30T04:12:04.253Z,43.50
2018-04-30T04:13:04.240Z,43.00
2018-04-30T04:14:04.228Z,45.80
2018-04-30T04:15:04.222Z,45.70
2018-04-30T04:16:04.199Z,45.30
2018-04-30T04:17:04.175Z,45.40
2018-04-30T04:18:04.157Z,45.50
2018-04-30T04:19:04.138Z,43.10
2018-04-30T04:20:04.122Z,46.30
2018-04-30T04:21:04.113Z,46.90
2018-04-30T04:22:04.089Z,46.70
2018-04-30T04:23:04.076Z,47.90
2018-04-30T04:24:04.060Z,45.70
2018-04-30T04:25:04.040Z,46.40
2018-04-30T04:26:04.025Z,46.30
2018-04-30T04:27:04.013Z,48.10
2018-04-30T04:28:03.989Z,51.00
2018-04-30T04:29:03.974Z,47.00
2018-04-30T04:30:03.964Z,47.40
2018-04-30T04:31:03.943Z,49.50
2018-04-30T04:32:03.926Z,49.60
2018-04-30T04:33:03.905Z,48.10
2018-04-30T04:34:03.889Z,50.60
2018-04-30T04:35:03.878Z,51.60
2018-04-30T04:36:03.862Z,51.50
2018-04-30T04:37:03.839Z,52.50
2018-04-30T04:38:03.830Z,55.70
2018-04-30T04:39:03.806Z,53.70
2018-04-30T04:40:03.788Z,56.00
2018-04-30T04:41:03.780Z,53.80
2018-04-30T04:42:03.756Z,54.50
2018-04-30T04:43:03.739Z,56.70
2018-04-30T04:44:03.729Z,55.70
2018-04-30T04:45:03.709Z,57.00
2018-04-30T04:46:03.688Z,58.30
2018-04-30T04:47:03.678Z,58.90
2018-04-30T04:48:03.660Z,55.10
2018-04-30T04:49:03.638Z,57.80
2018-04-30T04:50:03.621Z,56.10
2018-04-30T04:51:03.611Z,57.70
2018-04-30T04:52:03.593Z,54.70
2018-04-30T04:53:03.567Z,55.30
2018-04-30T04:54:03.551Z,55.00
2018-04-30T04:55:03.535Z,55.10
2018-04-30T04:56:03.519Z,55.80
2018-04-30T04:57:03.500Z,54.60
2018-04-30T04:58:03.488Z,54.50
2018-04-30T04:59:03.479Z,52.90
2018-04-30T05:00:03.449Z,54.80
2018-04-30T05:01:03.436Z,56.00
2018-04-30T05:02:03.417Z,52.20
2018-04-30T05:03:03.399Z,54.80
2018-04-30T05:04:03.379Z,53.10
2018-04-30T05:05:03.372Z,55.10
2018-04-30T05:06:03.349Z,55.60
2018-04-30T05:07:03.332Z,55.20
2018-04-30T05:08:03.319Z,56.00
2018-04-30T05:09:03.307Z,56.00
2018-04-30T05:10:03.290Z,56.40
2018-04-30T05:11:03.270Z,56.50
2018-04-30T05:12:03.245Z,56.10
2018-04-30T05:13:03.230Z,57.20
2018-04-30T05:14:03.216Z,56.80
2018-04-30T05:15:03.201Z,59.60
2018-04-30T05:16:03.179Z,57.50
2018-04-30T05:17:03.164Z,56.80
2018-04-30T05:18:03.149Z,55.40
2018-04-30T05:19:03.136Z,57.50
2018-04-30T05:20:03.114Z,57.20
2018-04-30T05:21:03.096Z,58.30
2018-04-30T05:22:03.078Z,56.90
2018-04-30T05:23:03.121Z,57.80
2018-04-30T05:24:03.046Z,57.10
2018-04-30T05:25:03.029Z,57.40
2018-04-30T05:26:03.009Z,57.10
2018-04-30T05:27:02.995Z,58.50
2018-04-30T05:28:02.978Z,58.70
2018-04-30T05:29:02.967Z,59.60
2018-04-30T05:30:02.942Z,60.10
2018-04-30T05:31:02.935Z,57.50
2018-04-30T05:32:02.907Z,61.20
2018-04-30T05:33:02.899Z,61.50
2018-04-30T05:34:02.876Z,61.20
2018-04-30T05:35:02.857Z,58.70
2018-04-30T05:36:02.842Z,60.20
2018-04-30T05:37:02.823Z,59.90
2018-04-30T05:38:02.809Z,57.80
2018-04-30T05:39:02.801Z,61.30
2018-04-30T05:40:02.770Z,64.20
2018-04-30T05:41:02.763Z,63.40
2018-04-30T05:42:02.741Z,60.60
2018-04-30T05:43:02.724Z,62.20
2018-04-30T05:44:02.712Z,63.10
2018-04-30T05:45:02.695Z,64.40
2018-04-30T05:46:02.669Z,63.40
2018-04-30T05:47:02.664Z,63.60
2018-04-30T05:48:02.652Z,65.10
2018-04-30T05:49:02.619Z,61.40
2018-04-30T05:50:02.608Z,63.90
2018-04-30T05:51:02.590Z,63.60
2018-04-30T05:52:02.569Z,63.50
2018-04-30T05:53:02.548Z,63.40
2018-04-30T05:54:02.534Z,62.80
2018-04-30T05:55:02.521Z,62.60
2018-04-30T05:56:02.499Z,61.80
2018-04-30T05:57:02.489Z,61.10
2018-04-30T05:58:02.465Z,66.40
2018-04-30T05:59:02.447Z,63.90
2018-04-30T06:00:02.429Z,64.50
2018-04-30T06:01:02.416Z,65.10
2018-04-30T06:02:02.403Z,62.00
2018-04-30T06:03:02.383Z,63.80
2018-04-30T06:04:02.361Z,63.00
2018-04-30T06:05:02.346Z,63.30
2018-04-30T06:06:02.330Z,62.70
2018-04-30T06:07:02.317Z,64.10
2018-04-30T06:08:02.298Z,65.20
2018-04-30T06:09:02.282Z,66.10
2018-04-30T06:10:02.271Z,63.90
2018-04-30T06:11:02.242Z,62.10
2018-04-30T06:12:02.227Z,66.40
2018-04-30T06:13:02.210Z,65.50
2018-04-30T06:14:02.195Z,66.70
2018-04-30T06:15:02.181Z,67.00
2018-04-30T06:16:02.196Z,65.40
2018-04-30T06:17:02.140Z,65.60
2018-04-30T06:18:02.127Z,64.10
2018-04-30T06:19:02.107Z,64.40
2018-04-30T06:20:02.093Z,66.10
2018-04-30T06:21:02.080Z,65.70
2018-04-30T06:22:02.061Z,62.70
2018-04-30T06:23:02.037Z,61.50
2018-04-30T06:24:02.034Z,64.60
2018-04-30T06:25:02.009Z,62.50
2018-04-30T06:26:01.992Z,61.80
2018-04-30T06:27:01.969Z,63.40
2018-04-30T06:28:01.953Z,63.60
2018-04-30T06:29:01.936Z,62.10
2018-04-30T06:30:01.921Z,64.80
2018-04-30T06:31:01.901Z,58.50
2018-04-30T06:32:01.888Z,60.20
2018-04-30T06:33:01.864Z,58.50
2018-04-30T06:34:01.849Z,56.70
2018-04-30T06:35:01.835Z,60.00
2018-04-30T06:36:01.820Z,60.20
2018-04-30T06:37:01.810Z,58.40
2018-04-30T06:38:01.784Z,60.00
2018-04-30T06:39:01.768Z,58.40
2018-04-30T06:40:01.746Z,60.40
2018-04-30T06:41:01.736Z,57.50
2018-04-30T06:42:01.724Z,57.20
2018-04-30T06:43:01.698Z,56.90
2018-04-30T06:44:01.687Z,56.90
2018-04-30T06:45:01.662Z,58.30
2018-04-30T06:46:01.648Z,56.60
2018-04-30T06:47:01.628Z,59.50
2018-04-30T06:48:01.609Z,56.60
2018-04-30T06:49:01.596Z,51.80
2018-04-30T06:50:01.579Z,53.90
2018-04-30T06:51:01.559Z,53.90
2018-04-30T06:52:01.542Z,54.70
2018-04-30T06:53:01.526Z,53.20
2018-04-30T06:54:01.509Z,51.30
2018-04-30T06:55:01.493Z,49.50
2018-04-30T06:56:01.478Z,51.10
2018-04-30T06:57:01.458Z,48.90
2018-04-30T06:58:01.440Z,48.10
2018-04-30T06:59:01.423Z,45.10
2018-04-30T07:00:01.407Z,45.80
2018-04-30T07:01:01.389Z,44.10
2018-04-30T07:02:01.370Z,46.70
2018-04-30T07:03:01.359Z,43.60
2018-04-30T07:04:01.336Z,43.30
2018-04-30T07:05:01.320Z,42.90
2018-04-30T07:06:01.310Z,39.10
2018-04-30T07:07:01.295Z,41.30
2018-04-30T07:08:01.288Z,38.20
2018-04-30T07:09:01.261Z,37.70
2018-04-30T07:10:01.237Z,33.80
2018-04-30T07:11:01.220Z,32.80
2018-04-30T07:12:01.203Z,32.50
2018-04-30T07:13:01.193Z,30.20
2018-04-30T07:14:01.165Z,29.60
2018-04-30T07:15:01.150Z,30.80
2018-04-30T07:16:01.131Z,30.80
2018-04-30T07:17:01.120Z,31.40
2018-04-30T07:18:01.100Z,32.10
2018-04-30T07:19:01.084Z,29.80
2018-04-30T07:20:01.151Z,28.30
2018-04-30T07:21:01.048Z,28.30
2018-04-30T07:22:01.036Z,25.50
2018-04-30T07:23:01.012Z,26.30
2018-04-30T07:24:00.996Z,26.90
2018-04-30T07:25:00.979Z,26.50
2018-04-30T07:26:00.960Z,26.20
2018-04-30T07:27:00.958Z,23.70
2018-04-30T07:28:00.926Z,22.50
2018-04-30T07:29:00.909Z,24.40
2018-04-30T07:30:00.892Z,23.00
2018-04-30T07:31:00.878Z,21.20
2018-04-30T07:32:00.873Z,22.00
2018-04-30T07:33:00.838Z,21.80
2018-04-30T07:34:00.834Z,20.40
2018-04-30T07:35:00.808Z,18.90
2018-04-30T07:36:00.802Z,20.00
2018-04-30T07:37:00.772Z,18.30
2018-04-30T07:38:00.754Z,17.50
2018-04-30T07:39:00.820Z,17.20
2018-04-30T07:40:00.720Z,17.10
2018-04-30T07:41:00.709Z,17.90
2018-04-30T07:42:00.689Z,16.20
2018-04-30T07:43:00.671Z,14.90
2018-04-30T07:44:00.661Z,14.00
2018-04-30T07:45:00.645Z,12.00
2018-04-30T07:46:00.620Z,11.80
2018-04-30T07:47:00.599Z,12.40
2018-04-30T07:48:00.583Z,10.50
2018-04-30T07:49:00.570Z,10.10
2018-04-30T07:50:00.550Z,10.30
2018-04-30T07:51:00.536Z,9.10
2018-04-30T07:52:00.518Z,8.60
2018-04-30T07:53:00.500Z,9.10
2018-04-30T07:54:00.490Z,8.90
2018-04-30T07:55:00.467Z,9.70
2018-04-30T07:56:00.450Z,9.00
2018-04-30T07:57:00.430Z,8.20
2018-04-30T07:58:00.412Z,8.00
2018-04-30T07:59:00.397Z,7.60
2018-04-30T08:00:00.380Z,6.90
2018-04-30T08:01:00.367Z,7.60
2018-04-30T08:02:00.350Z,6.60
2018-04-30T08:03:00.354Z,6.20
2018-04-30T08:04:00.311Z,6.70
2018-04-30T08:05:00.304Z,7.00
2018-04-30T08:06:00.279Z,6.70
2018-04-30T08:07:00.261Z,5.40
2018-04-30T08:08:00.243Z,5.80
2018-04-30T08:09:00.231Z,6.10
2018-04-30T08:10:00.217Z,6.30
2018-04-30T08:11:00.192Z,6.10
2018-04-30T08:12:00.177Z,6.30
2018-04-30T08:13:00.160Z,6.60
2018-04-30T08:14:00.139Z,5.70
2018-04-30T08:15:00.129Z,4.10
2018-04-30T08:16:00.106Z,3.70
2018-04-30T08:17:00.090Z,4.40
2018-04-30T08:18:00.074Z,4.10
2018-04-30T08:19:00.057Z,4.50
2018-04-30T08:20:00.040Z,3.90
2018-04-30T08:21:00.021Z,4.10
2018-04-30T08:22:00.003Z,3.70
2018-04-30T08:22:59.985Z,3.70
2018-04-30T08:23:59.973Z,3.20
2018-04-30T08:24:59.950Z,3.90
2018-04-30T08:25:59.932Z,3.40
2018-04-30T08:26:59.913Z,3.30
2018-04-30T08:27:59.903Z,3.00
2018-04-30T08:28:59.886Z,3.20
2018-04-30T08:29:59.868Z,2.70
2018-04-30T08:30:59.850Z,2.70
2018-04-30T08:31:59.830Z,3.00
2018-04-30T08:32:59.815Z,2.90
2018-04-30T08:33:59.799Z,2.60
2018-04-30T08:34:59.780Z,2.60
2018-04-30T08:35:59.761Z,2.60
2018-04-30T08:36:59.743Z,2.70
2018-04-30T08:37:59.731Z,2.50
2018-04-30T08:38:59.710Z,2.80
2018-04-30T08:39:59.693Z,2.40
2018-04-30T08:40:59.683Z,2.60
2018-04-30T08:41:59.664Z,2.50
2018-04-30T08:42:59.641Z,2.70
2018-04-30T08:43:59.622Z,2.80
2018-04-30T08:44:59.688Z,3.10
2018-04-30T08:45:59.591Z,3.40
2018-04-30T08:46:59.574Z,2.70
2018-04-30T08:47:59.557Z,3.20
2018-04-30T08:48:59.539Z,2.80
2018-04-30T08:49:59.520Z,2.90
2018-04-30T08:50:59.507Z,2.60
2018-04-30T08:51:59.519Z,2.50
2018-04-30T08:52:59.482Z,2.30
2018-04-30T08:53:59.454Z,1.90
2018-04-30T08:54:59.435Z,2.10
2018-04-30T08:55:59.424Z,2.10
2018-04-30T08:56:59.402Z,1.70
2018-04-30T08:57:59.396Z,1.50
2018-04-30T08:58:59.370Z,1.70
2018-04-30T08:59:59.348Z,1.60
2018-04-30T09:00:59.331Z,1.50
2018-04-30T09:01:59.342Z,1.50
2018-04-30T09:02:59.309Z,1.90
2018-04-30T09:03:59.288Z,2.00
2018-04-30T09:04:59.262Z,1.30
2018-04-30T09:05:59.246Z,1.70
2018-04-30T09:06:59.229Z,1.80
2018-04-30T09:07:59.212Z,1.70
2018-04-30T09:08:59.200Z,1.90
2018-04-30T09:09:59.173Z,2.10
2018-04-30T09:10:59.159Z,1.80
2018-04-30T09:11:59.140Z,1.60
2018-04-30T09:12:59.135Z,1.80
2018-04-30T09:13:59.110Z,2.00
2018-04-30T09:14:59.118Z,1.70
2018-04-30T09:15:59.083Z,1.80
2018-04-30T09:16:59.055Z,1.70
2018-04-30T09:17:59.037Z,1.50
2018-04-30T09:18:59.017Z,1.60
2018-04-30T09:19:59.001Z,1.40
2018-04-30T09:20:58.991Z,1.90
2018-04-30T09:21:58.965Z,1.60
2018-04-30T09:22:58.951Z,1.70
2018-04-30T09:23:58.942Z,1.60
2018-04-30T09:24:58.914Z,1.70
2018-04-30T09:25:58.899Z,1.60
2018-04-30T09:26:58.877Z,1.90
2018-04-30T09:27:58.858Z,1.60
2018-04-30T09:28:58.917Z,1.70
2018-04-30T09:29:58.827Z,1.70
2018-04-30T09:30:58.807Z,1.60
2018-04-30T09:31:58.789Z,1.80
2018-04-30T09:32:58.781Z,2.10
2018-04-30T09:33:58.751Z,1.70
2018-04-30T09:34:58.837Z,2.10
2018-04-30T09:35:58.725Z,2.00
2018-04-30T09:36:58.700Z,2.10
2018-04-30T09:37:58.693Z,2.40
2018-04-30T09:38:58.671Z,2.20
2018-04-30T09:39:58.654Z,2.00
2018-04-30T09:40:58.626Z,2.40
2018-04-30T09:41:58.610Z,2.20
2018-04-30T09:42:58.598Z,2.30
2018-04-30T09:43:58.578Z,2.60
2018-04-30T09:44:58.566Z,3.20
2018-04-30T09:45:58.540Z,2.70
2018-04-30T09:46:58.533Z,2.60
2018-04-30T09:47:58.510Z,2.80
2018-04-30T09:48:58.486Z,3.10
2018-04-30T09:49:58.470Z,6.60
2018-04-30T09:50:58.461Z,9.30
2018-04-30T09:51:58.435Z,11.00
2018-04-30T09:52:58.426Z,14.50
2018-04-30T09:53:58.406Z,9.10
2018-04-30T09:54:58.386Z,10.50
2018-04-30T09:55:58.364Z,10.20
2018-04-30T09:56:58.346Z,9.10
2018-04-30T09:57:58.348Z,5.30
2018-04-30T09:58:58.316Z,3.20
2018-04-30T09:59:58.299Z,3.00
2018-04-30T10:00:58.277Z,3.20
2018-04-30T10:01:58.262Z,2.60
2018-04-30T10:02:58.263Z,3.00
2018-04-30T10:03:58.230Z,3.00
2018-04-30T10:04:58.223Z,2.80
2018-04-30T10:05:58.190Z,2.80
2018-04-30T10:06:58.180Z,2.90
2018-04-30T10:07:58.161Z,2.70
2018-04-30T10:08:58.140Z,2.40
2018-04-30T10:09:58.128Z,2.60
2018-04-30T10:10:58.113Z,2.60
2018-04-30T10:11:58.091Z,2.70
2018-04-30T10:12:58.070Z,2.60
2018-04-30T10:13:58.054Z,2.80
2018-04-30T10:14:58.054Z,2.70
2018-04-30T10:15:58.022Z,2.50
2018-04-30T10:16:58.016Z,2.70
2018-04-30T10:17:57.993Z,2.60
2018-04-30T10:18:57.968Z,2.40
2018-04-30T10:19:57.950Z,2.30
2018-04-30T10:20:57.936Z,2.70
2018-04-30T10:21:57.923Z,2.40
2018-04-30T10:22:57.901Z,2.60
2018-04-30T10:23:57.887Z,2.80
2018-04-30T10:24:57.868Z,2.50
2018-04-30T10:25:57.849Z,2.60
2018-04-30T10:26:57.831Z,2.70
2018-04-30T10:27:57.814Z,2.50
2018-04-30T10:28:57.802Z,2.70
2018-04-30T10:29:57.789Z,2.90
2018-04-30T10:30:57.762Z,2.50
2018-04-30T10:31:57.751Z,2.70
2018-04-30T10:32:57.730Z,2.40
2018-04-30T10:33:57.711Z,2.60
2018-04-30T10:34:57.704Z,2.40
2018-04-30T10:35:57.675Z,2.60
2018-04-30T10:36:57.671Z,2.50
2018-04-30T10:37:57.702Z,2.70
2018-04-30T10:38:57.628Z,2.70
2018-04-30T10:39:57.612Z,3.00
2018-04-30T10:40:57.590Z,2.60
2018-04-30T10:41:57.573Z,2.60
2018-04-30T10:42:57.555Z,2.30
2018-04-30T10:43:57.540Z,2.60
2018-04-30T10:44:57.523Z,2.80
2018-04-30T10:45:57.542Z,2.40
2018-04-30T10:46:57.495Z,3.00
2018-04-30T10:47:57.471Z,2.30
2018-04-30T10:48:57.466Z,2.60
2018-04-30T10:49:57.447Z,2.50
2018-04-30T10:50:57.428Z,2.40
2018-04-30T10:51:57.407Z,2.40
2018-04-30T10:52:57.391Z,2.10
2018-04-30T10:53:57.371Z,2.70
2018-04-30T10:54:57.363Z,2.40
2018-04-30T10:55:57.337Z,2.50
2018-04-30T10:56:57.330Z,1.90
2018-04-30T10:57:57.313Z,2.20
2018-04-30T10:58:57.286Z,2.10
2018-04-30T10:59:57.269Z,2.10
2018-04-30T11:00:57.253Z,2.20
2018-04-30T11:01:57.248Z,1.90
2018-04-30T11:02:57.229Z,2.20
2018-04-30T11:03:57.221Z,2.00
2018-04-30T11:04:57.187Z,2.10
2018-04-30T11:05:57.172Z,1.80
2018-04-30T11:06:57.153Z,1.70
2018-04-30T11:07:57.132Z,1.70
2018-04-30T11:08:57.128Z,1.70
2018-04-30T11:09:57.103Z,1.50
2018-04-30T11:10:57.094Z,1.90
2018-04-30T11:11:57.072Z,2.10
2018-04-30T11:12:57.053Z,1.80
2018-04-30T11:13:57.038Z,1.50
2018-04-30T11:14:57.020Z,1.50
2018-04-30T11:15:57.001Z,1.40
2018-04-30T11:16:56.988Z,1.60
2018-04-30T11:17:56.967Z,1.60
2018-04-30T11:18:56.953Z,1.50
2018-04-30T11:19:56.938Z,1.40
2018-04-30T11:20:56.921Z,1.30
2018-04-30T11:21:56.903Z,1.30
2018-04-30T11:22:56.899Z,1.40
2018-04-30T11:23:56.872Z,1.50
2018-04-30T11:24:56.851Z,1.30
2018-04-30T11:25:56.836Z,1.30
2018-04-30T11:26:56.822Z,1.20
2018-04-30T11:27:56.805Z,1.20
2018-04-30T11:28:56.792Z,1.30
2018-04-30T11:29:56.772Z,1.50
2018-04-30T11:30:56.765Z,1.30
2018-04-30T11:31:56.742Z,1.30
2018-04-30T11:32:56.731Z,1.20
2018-04-30T11:33:56.712Z,1.70
2018-04-30T11:34:56.700Z,1.40
2018-04-30T11:35:56.674Z,1.30
2018-04-30T11:36:56.659Z,1.50
2018-04-30T11:37:56.643Z,1.50
2018-04-30T11:38:56.628Z,1.70
2018-04-30T11:39:56.629Z,1.40
2018-04-30T11:40:56.605Z,1.50
2018-04-30T11:41:56.578Z,1.40
2018-04-30T11:42:56.579Z,1.50
2018-04-30T11:43:56.549Z,1.80
2018-04-30T11:44:56.532Z,1.30
2018-04-30T11:45:56.518Z,1.50
2018-04-30T11:46:56.501Z,1.50
2018-04-30T11:47:56.482Z,1.50
2018-04-30T11:48:56.474Z,1.40
2018-04-30T11:49:56.451Z,1.50
2018-04-30T11:50:56.438Z,1.70
2018-04-30T11:51:56.430Z,1.40
2018-04-30T11:52:56.402Z,1.20
2018-04-30T11:53:56.392Z,1.30
2018-04-30T11:54:56.371Z,1.20
2018-04-30T11:55:56.362Z,1.50
2018-04-30T11:56:56.338Z,1.30
2018-04-30T11:57:56.328Z,1.50
2018-04-30T11:58:56.305Z,1.20
2018-04-30T11:59:56.290Z,1.40
2018-04-30T12:00:56.273Z,1.30
2018-04-30T12:01:56.261Z,1.10
2018-04-30T12:02:56.242Z,1.30
2018-04-30T12:03:56.224Z,1.30
2018-04-30T12:04:56.235Z,1.30
2018-04-30T12:05:56.195Z,1.00
2018-04-30T12:06:56.193Z,1.20
2018-04-30T12:07:56.164Z,1.00
2018-04-30T12:08:56.146Z,1.30
2018-04-30T12:09:56.133Z,1.10
2018-04-30T12:10:56.135Z,1.30
2018-04-30T12:11:56.102Z,1.10
2018-04-30T12:12:56.076Z,1.10
2018-04-30T12:13:56.061Z,1.10
2018-04-30T12:14:56.050Z,1.00
2018-04-30T12:15:56.029Z,1.30
2018-04-30T12:16:56.022Z,1.40
2018-04-30T12:17:56.017Z,1.10
2018-04-30T12:18:55.994Z,1.30
2018-04-30T12:19:55.963Z,1.20
2018-04-30T12:20:55.951Z,1.20
2018-04-30T12:21:55.960Z,1.20
2018-04-30T12:22:55.920Z,1.30
2018-04-30T12:23:55.908Z,1.30
2018-04-30T12:24:55.889Z,1.20
2018-04-30T12:25:55.870Z,1.10
2018-04-30T12:26:55.851Z,1.30
2018-04-30T12:27:55.833Z,1.10
2018-04-30T12:28:55.816Z,1.20
2018-04-30T12:29:55.800Z,1.10
2018-04-30T12:30:55.784Z,1.20
2018-04-30T12:31:55.776Z,1.10
2018-04-30T12:32:55.755Z,1.30
2018-04-30T12:33:55.737Z,1.10
2018-04-30T12:34:55.724Z,1.30
2018-04-30T12:35:55.722Z,1.10
2018-04-30T12:36:55.691Z,2.00
2018-04-30T12:37:55.672Z,1.50
2018-04-30T12:38:55.661Z,1.00
2018-04-30T12:39:55.643Z,1.10
2018-04-30T12:40:55.624Z,1.30
2018-04-30T12:41:55.612Z,1.00
2018-04-30T12:42:55.593Z,1.00
2018-04-30T12:43:55.577Z,1.10
2018-04-30T12:44:55.561Z,1.00
2018-04-30T12:45:55.550Z,1.10
2018-04-30T12:46:55.532Z,1.10
2018-04-30T12:47:55.510Z,1.10
2018-04-30T12:48:55.496Z,1.10
2018-04-30T12:49:55.477Z,1.00
2018-04-30T12:50:55.461Z,1.20
2018-04-30T12:51:55.445Z,1.10
2018-04-30T12:52:55.433Z,0.80
2018-04-30T12:53:55.411Z,1.10
2018-04-30T12:54:55.400Z,1.00
2018-04-30T12:55:55.455Z,0.80
2018-04-30T12:56:55.363Z,1.00
2018-04-30T12:57:55.352Z,1.00
2018-04-30T12:58:55.331Z,0.90
2018-04-30T12:59:55.321Z,1.10
2018-04-30T13:00:55.302Z,1.10
2018-04-30T13:01:55.281Z,0.80