createdAt,value
2019-03-17T00:00:28.982Z,99.90
2019-03-17T00:03:01.621Z,99.90
2019-03-17T00:05:34.309Z,99.90
2019-03-17T00:08:06.968Z,99.90
2019-03-17T00:10:39.619Z,99.90
2019-03-17T00:13:12.276Z,99.90
2019-03-17T00:15:44.944Z,99.90
2019-03-17T00:18:17.600Z,99.90
2019-03-17T00:20:50.262Z,99.90
2019-03-17T00:23:22.911Z,99.90
2019-03-17T00:25:55.595Z,99.90
2019-03-17T00:28:28.367Z,99.90
2019-03-17T00:31:01.024Z,99.90
2019-03-17T00:33:36.298Z,99.90
2019-03-17T00:36:08.057Z,99.90
2019-03-17T00:38:40.707Z,99.90
2019-03-17T00:41:13.377Z,99.90
2019-03-17T00:43:46.034Z,99.90
2019-03-17T00:46:18.703Z,99.90
2019-03-17T00:48:51.352Z,99.90
2019-03-17T00:51:24.007Z,99.90
2019-03-17T00:53:56.658Z,99.90
2019-03-17T00:56:29.348Z,99.90
2019-03-17T00:59:02.013Z,99.90
2019-03-17T01:01:34.694Z,99.90
2019-03-17T01:04:07.335Z,99.90
2019-03-17T01:06:40.010Z,99.90
2019-03-17T01:09:12.666Z,99.90
2019-03-17T01:11:45.340Z,99.90
2019-03-17T01:14:17.986Z,99.90
2019-03-17T01:16:50.664Z,99.90
2019-03-17T01:19:23.401Z,99.90
2019-03-17T01:21:56.063Z,99.90
2019-03-17T01:24:28.706Z,99.90
2019-03-17T01:27:01.361Z,99.90
2019-03-17T01:29:34.007Z,99.90
2019-03-17T01:38:36.443Z,99.90
2019-03-17T01:41:09.103Z,99.90
2019-03-17T01:43:41.772Z,99.90
2019-03-17T01:46:14.424Z,99.90
2019-03-17T01:48:47.095Z,99.90
2019-03-17T01:51:19.743Z,99.90
2019-03-17T01:53:52.423Z,99.90
2019-03-17T01:56:25.071Z,99.90
2019-03-17T01:58:57.735Z,99.90
2019-03-17T02:01:30.381Z,99.90
2019-03-17T02:04:03.032Z,99.90
2019-03-17T02:06:35.687Z,99.90
2019-03-17T02:09:08.355Z,99.90
2019-03-17T02:11:40.999Z,99.90
2019-03-17T02:14:13.701Z,99.90
2019-03-17T02:16:46.343Z,99.90
2019-03-17T02:19:19.014Z,99.90
2019-03-17T02:21:51.670Z,99.90
2019-03-17T02:24:24.335Z,99.90
2019-03-17T02:26:56.983Z,99.90
2019-03-17T02:29:29.657Z,99.90
2019-03-17T02:32:02.298Z,99.90
2019-03-17T02:34:34.952Z,99.90
2019-03-17T02:37:07.644Z,99.90
2019-03-17T02:39:40.336Z,99.90
2019-03-17T02:42:12.989Z,99.90
2019-03-17T02:44:45.637Z,99.90
2019-03-17T02:47:18.284Z,99.90
2019-03-17T02:49:50.975Z,99.90
2019-03-17T02:52:23.630Z,99.90
2019-03-17T02:54:56.288Z,99.90
2019-03-17T02:57:28.932Z,99.90
2019-03-17T03:00:01.621Z,99.90
2019-03-17T03:02:34.255Z,99.90
2019-03-17T03:05:07.093Z,99.90
2019-03-17T03:07:39.733Z,99.90
2019-03-17T03:10:12.449Z,99.90
2019-03-17T03:12:45.238Z,99.90
2019-03-17T03:15:17.975Z,99.90
2019-03-17T03:17:50.634Z,99.90
2019-03-17T03:20:23.300Z,99.90
2019-03-17T03:22:55.940Z,99.90
2019-03-17T03:25:28.591Z,99.90
2019-03-17T03:28:01.253Z,99.90
2019-03-17T03:30:33.912Z,99.90
2019-03-17T03:33:06.545Z,99.90
2019-03-17T03:35:39.216Z,99.90
2019-03-17T03:38:11.852Z,99.90
2019-03-17T03:40:44.530Z,99.90
2019-03-17T03:43:17.195Z,99.90
2019-03-17T03:45:49.849Z,99.90
2019-03-17T03:48:22.503Z,99.90
2019-03-17T03:50:55.171Z,99.90
2019-03-17T03:53:27.820Z,99.90
2019-03-17T03:56:00.474Z,99.90
2019-03-17T03:58:33.116Z,99.90
2019-03-17T04:01:06.627Z,99.90
2019-03-17T04:03:39.296Z,99.90
2019-03-17T04:06:25.825Z,99.90
2019-03-17T04:08:46.368Z,99.90
2019-03-17T04:11:19.049Z,99.90
2019-03-17T04:13:51.683Z,99.90
2019-03-17T04:16:24.356Z,99.90
2019-03-17T04:18:57.020Z,99.90
2019-03-17T04:21:29.687Z,99.90
2019-03-17T04:24:02.336Z,99.90
2019-03-17T04:26:35.004Z,99.90
2019-03-17T04:29:07.642Z,99.90
2019-03-17T04:31:40.312Z,99.90
2019-03-17T04:34:12.957Z,99.90
2019-03-17T04:36:45.655Z,99.90
2019-03-17T04:39:18.295Z,99.90
2019-03-17T04:41:51.202Z,99.90
2019-03-17T04:44:23.935Z,99.90
2019-03-17T04:46:56.591Z,99.90
2019-03-17T04:49:29.231Z,99.90
2019-03-17T04:52:01.891Z,99.90
2019-03-17T04:54:34.547Z,99.90
2019-03-17T04:57:07.225Z,99.90
2019-03-17T04:59:39.869Z,99.90
2019-03-17T05:02:13.756Z,99.90
2019-03-17T05:04:46.579Z,99.90
2019-03-17T05:07:19.246Z,99.90
2019-03-17T05:09:51.892Z,99.90
2019-03-17T05:12:24.583Z,99.90
2019-03-17T05:14:57.259Z,99.90
2019-03-17T05:17:29.943Z,99.90
2019-03-17T05:20:02.665Z,99.90
2019-03-17T05:22:35.341Z,99.90
2019-03-17T05:25:07.990Z,99.90
2019-03-17T05:27:40.662Z,99.90
2019-03-17T05:30:13.311Z,99.90
2019-03-17T05:32:45.971Z,99.90
2019-03-17T05:35:37.926Z,99.90
2019-03-17T05:38:10.622Z,99.90
2019-03-17T05:40:43.270Z,99.90
2019-03-17T05:43:16.253Z,99.90
2019-03-17T05:45:48.901Z,99.90
2019-03-17T05:48:21.563Z,99.90
2019-03-17T05:50:54.220Z,99.90
2019-03-17T05:53:26.883Z,99.90
2019-03-17T05:55:59.531Z,99.90
2019-03-17T05:58:32.222Z,99.90
2019-03-17T06:01:04.967Z,99.90
2019-03-17T06:03:37.629Z,99.90
2019-03-17T06:06:10.273Z,99.90
2019-03-17T06:08:42.963Z,99.90
2019-03-17T06:11:15.627Z,99.90
2019-03-17T06:13:51.076Z,99.90
2019-03-17T06:16:22.664Z,99.90
2019-03-17T06:18:55.350Z,99.90
2019-03-17T06:21:27.996Z,99.90
2019-03-17T06:24:00.646Z,99.90
2019-03-17T06:26:33.303Z,99.90
2019-03-17T06:29:05.963Z,99.90
2019-03-17T06:31:38.620Z,99.90
2019-03-17T06:34:11.295Z,99.90
2019-03-17T06:36:43.944Z,99.90
2019-03-17T06:39:16.622Z,99.90
2019-03-17T06:41:49.283Z,99.90
2019-03-17T06:44:21.947Z,99.90
2019-03-17T06:46:54.604Z,99.90
2019-03-17T06:49:27.291Z,99.90
2019-03-17T06:51:59.931Z,99.90
2019-03-17T06:54:32.608Z,99.90
2019-03-17T06:57:05.265Z,99.90
2019-03-17T06:59:37.952Z,99.90
2019-03-17T07:02:10.619Z,99.90
2019-03-17T07:04:43.268Z,99.90
2019-03-17T07:07:15.917Z,99.90
2019-03-17T07:09:48.596Z,99.90
2019-03-17T07:12:21.260Z,99.90
2019-03-17T07:14:53.934Z,99.90
2019-03-17T07:17:26.668Z,99.90
2019-03-17T07:19:59.351Z,99.90
2019-03-17T07:22:32.013Z,99.90
2019-03-17T07:25:05.056Z,99.90
2019-03-17T07:27:37.724Z,99.90
2019-03-17T07:30:11.382Z,99.90
2019-03-17T07:32:44.045Z,99.90
2019-03-17T07:35:16.710Z,99.90
2019-03-17T07:37:56.625Z,99.90
2019-03-17T07:40:25.042Z,99.90
2019-03-17T07:42:57.676Z,99.90
2019-03-17T07:45:30.323Z,99.90
2019-03-17T07:48:02.975Z,99.90
2019-03-17T07:50:35.723Z,99.90
2019-03-17T07:53:08.451Z,99.90
2019-03-17T07:55:42.743Z,99.90
2019-03-17T07:58:15.531Z,99.90
2019-03-17T08:00:48.208Z,99.90
2019-03-17T08:03:20.923Z,99.90
2019-03-17T08:05:53.575Z,99.90
2019-03-17T08:08:26.397Z,99.90
2019-03-17T08:10:59.107Z,99.90
2019-03-17T08:13:51.068Z,99.90
2019-03-17T08:16:23.725Z,99.90
2019-03-17T08:18:56.422Z,99.90
2019-03-17T08:21:29.084Z,99.90
2019-03-17T08:24:01.774Z,99.90
2019-03-17T08:26:34.423Z,99.90
2019-03-17T08:29:07.079Z,99.90
2019-03-17T08:31:39.715Z,99.90
2019-03-17T08:34:12.467Z,99.90
2019-03-17T08:36:45.116Z,99.90
2019-03-17T08:39:17.766Z,99.90
2019-03-17T08:41:50.423Z,99.90
2019-03-17T08:44:23.078Z,99.90
2019-03-17T08:46:55.735Z,99.90
2019-03-17T08:49:28.376Z,99.90
2019-03-17T08:52:01.044Z,99.90
2019-03-17T08:54:33.683Z,99.90
2019-03-17T08:57:07.988Z,99.90
2019-03-17T08:59:40.641Z,99.90
2019-03-17T09:02:13.318Z,99.90
2019-03-17T09:04:45.964Z,99.90
2019-03-17T09:07:18.646Z,99.90
2019-03-17T09:09:51.312Z,99.90
2019-03-17T09:12:23.999Z,99.90
2019-03-17T09:14:56.659Z,99.90
2019-03-17T09:17:29.310Z,99.90
2019-03-17T09:20:01.967Z,99.90
2019-03-17T09:22:34.942Z,99.90
2019-03-17T09:25:08.284Z,99.90
2019-03-17T09:27:42.136Z,99.90
2019-03-17T09:30:14.814Z,99.90
2019-03-17T09:32:47.607Z,99.90
2019-03-17T09:35:20.277Z,99.90
2019-03-17T09:37:52.960Z,99.90
2019-03-17T09:40:25.701Z,99.90
2019-03-17T09:42:58.363Z,99.90
2019-03-17T09:45:31.031Z,99.90
2019-03-17T09:48:03.703Z,99.90
2019-03-17T09:50:36.356Z,99.90
2019-03-17T09:53:09.018Z,99.90
2019-03-17T09:55:41.660Z,99.90
2019-03-17T09:58:14.316Z,99.90
2019-03-17T10:00:46.959Z,99.90
2019-03-17T10:03:19.614Z,99.90
2019-03-17T10:05:52.262Z,99.90
2019-03-17T10:08:24.928Z,99.90
2019-03-17T10:10:57.573Z,99.90
2019-03-17T10:13:30.231Z,99.90
2019-03-17T10:16:02.970Z,99.90
2019-03-17T10:18:35.664Z,99.90
2019-03-17T10:21:08.315Z,99.90
2019-03-17T10:23:40.995Z,99.90
2019-03-17T10:26:13.652Z,99.90
2019-03-17T10:28:46.355Z,99.90
2019-03-17T10:31:19.006Z,99.90
2019-03-17T10:33:51.663Z,99.90
2019-03-17T10:36:24.308Z,99.90
2019-03-17T10:38:56.979Z,99.90
2019-03-17T10:41:29.624Z,99.90
2019-03-17T10:44:02.588Z,99.90
2019-03-17T10:46:35.232Z,99.90
2019-03-17T10:49:07.891Z,99.90
2019-03-17T10:51:40.620Z,99.90
2019-03-17T10:54:14.988Z,99.90
2019-03-17T10:56:48.006Z,99.90
2019-03-17T10:59:20.783Z,99.90
2019-03-17T11:01:53.440Z,99.90
2019-03-17T11:04:26.203Z,99.90
2019-03-17T11:06:58.849Z,99.90
2019-03-17T11:09:31.525Z,99.90
2019-03-17T11:12:04.172Z,99.90
2019-03-17T11:14:36.843Z,99.90
2019-03-17T11:17:09.528Z,99.90
2019-03-17T11:19:42.376Z,99.90
2019-03-17T11:22:15.018Z,99.90
2019-03-17T11:24:47.697Z,99.90
2019-03-17T11:27:20.351Z,99.90
2019-03-17T11:29:53.040Z,99.90
2019-03-17T11:32:25.689Z,99.90
2019-03-17T11:34:58.363Z,99.90
2019-03-17T11:37:31.008Z,99.90
2019-03-17T11:40:04.587Z,99.90
2019-03-17T11:42:37.316Z,99.90
2019-03-17T11:45:11.339Z,99.90
2019-03-17T11:47:44.061Z,99.90
2019-03-17T11:50:16.798Z,99.90
2019-03-17T11:52:49.454Z,99.90
2019-03-17T11:55:22.115Z,99.90
2019-03-17T11:57:55.775Z,99.90
2019-03-17T12:03:00.835Z,98.40
2019-03-17T12:05:33.569Z,98.00
2019-03-17T12:08:06.215Z,97.00
2019-03-17T12:10:38.872Z,98.50
2019-03-17T12:13:11.519Z,98.70
2019-03-17T12:15:44.208Z,97.60
2019-03-17T12:18:16.851Z,98.30
2019-03-17T12:20:49.516Z,97.50
2019-03-17T12:23:22.169Z,98.70
2019-03-17T12:25:54.842Z,98.10
2019-03-17T12:28:28.244Z,97.50
2019-03-17T12:31:02.079Z,97.60
2019-03-17T12:33:34.947Z,98.10
2019-03-17T12:36:07.639Z,97.60
2019-03-17T12:38:40.283Z,96.00
2019-03-17T12:41:12.963Z,98.00
2019-03-17T12:43:45.665Z,97.30
2019-03-17T12:46:18.392Z,95.60
2019-03-17T12:48:51.083Z,97.80
2019-03-17T12:51:23.802Z,97.40
2019-03-17T12:53:56.471Z,97.60
2019-03-17T12:56:29.198Z,98.80
2019-03-17T12:59:01.856Z,99.50
2019-03-17T13:01:34.535Z,94.60
2019-03-17T13:04:07.187Z,95.10
2019-03-17T13:06:40.100Z,95.80
2019-03-17T13:09:12.771Z,97.40
2019-03-17T13:11:45.451Z,99.90
2019-03-17T13:16:50.508Z,99.90
2019-03-17T13:19:23.176Z,99.90
2019-03-17T13:21:55.835Z,99.90
2019-03-17T13:24:28.487Z,99.90
2019-03-17T13:27:01.159Z,99.90
2019-03-17T13:29:33.816Z,99.90
2019-03-17T13:32:06.470Z,99.90
2019-03-17T13:34:39.123Z,99.90
2019-03-17T13:37:11.890Z,99.90
2019-03-17T13:39:44.532Z,99.90
2019-03-17T13:42:17.196Z,99.90
2019-03-17T13:44:50.082Z,99.90
2019-03-17T13:47:22.754Z,99.90
2019-03-17T13:49:55.413Z,99.90
2019-03-17T13:52:28.085Z,99.90
2019-03-17T13:55:00.730Z,99.90
2019-03-17T13:57:33.419Z,99.90
2019-03-17T14:00:08.503Z,99.90
2019-03-17T14:02:41.237Z,99.90
2019-03-17T14:05:13.907Z,99.90
2019-03-17T14:07:46.584Z,99.90
2019-03-17T14:10:19.235Z,99.90
2019-03-17T14:12:52.006Z,99.90
2019-03-17T14:15:24.740Z,99.90
2019-03-17T14:17:57.567Z,99.90
2019-03-17T14:20:30.383Z,99.90
2019-03-17T14:23:03.055Z,99.50
2019-03-17T14:25:35.727Z,99.70
2019-03-17T14:28:08.392Z,99.90
2019-03-17T14:30:41.060Z,99.90
2019-03-17T14:33:13.708Z,99.90
2019-03-17T14:35:46.406Z,99.90
2019-03-17T14:38:19.092Z,99.90
2019-03-17T14:40:53.938Z,99.90
2019-03-17T14:43:26.124Z,99.90
2019-03-17T14:45:58.771Z,99.90
2019-03-17T14:48:31.435Z,99.90
2019-03-17T14:51:04.360Z,99.90
2019-03-17T14:53:37.055Z,99.90
2019-03-17T14:56:09.707Z,99.90
2019-03-17T14:58:42.360Z,99.90
2019-03-17T15:01:15.019Z,99.90
2019-03-17T15:03:47.678Z,99.90
2019-03-17T15:06:20.336Z,99.90
2019-03-17T15:08:53.013Z,99.90
2019-03-17T15:11:27.425Z,99.90
2019-03-17T15:14:00.051Z,99.90
2019-03-17T15:16:32.756Z,99.90
2019-03-17T15:19:05.450Z,99.90
2019-03-17T15:21:38.104Z,99.90
2019-03-17T15:24:10.779Z,99.90
2019-03-17T15:26:43.418Z,99.90
2019-03-17T15:29:16.169Z,99.90
2019-03-17T15:31:48.814Z,99.90
2019-03-17T15:34:21.498Z,99.90
2019-03-17T15:36:54.210Z,99.90
2019-03-17T15:39:27.207Z,99.90
2019-03-17T15:41:59.850Z,99.90
2019-03-17T15:44:32.538Z,99.90
2019-03-17T15:47:05.180Z,99.90
2019-03-17T15:49:37.879Z,99.90
2019-03-17T15:52:10.520Z,99.90
2019-03-17T15:54:43.199Z,99.90
2019-03-17T15:57:15.859Z,99.90
2019-03-17T15:59:49.177Z,99.90
2019-03-17T16:02:21.926Z,99.90
2019-03-17T16:04:54.562Z,99.90
2019-03-17T16:07:27.213Z,99.90
2019-03-17T16:09:59.866Z,99.90
2019-03-17T16:12:32.515Z,99.90
2019-03-17T16:15:05.823Z,99.90
2019-03-17T16:17:38.468Z,99.90
2019-03-17T16:20:13.495Z,99.90
2019-03-17T16:22:46.153Z,99.90
2019-03-17T16:25:18.840Z,99.90
2019-03-17T16:27:52.325Z,99.90
2019-03-17T16:30:25.020Z,99.90
2019-03-17T16:32:57.755Z,99.90
2019-03-17T16:35:30.409Z,99.90
2019-03-17T16:38:03.071Z,99.90
2019-03-17T16:40:35.726Z,99.90
2019-03-17T16:43:08.396Z,99.90
2019-03-17T16:45:41.061Z,99.90
2019-03-17T16:48:14.531Z,99.90
2019-03-17T16:50:48.064Z,99.90
2019-03-17T16:53:22.657Z,99.90
2019-03-17T16:55:56.202Z,99.90
2019-03-17T16:58:29.765Z,99.90
2019-03-17T17:01:02.407Z,99.90
2019-03-17T17:03:35.888Z,99.90
2019-03-17T17:06:09.443Z,99.90
2019-03-17T17:08:42.958Z,99.90
2019-03-17T17:11:16.511Z,99.90
2019-03-17T17:13:50.025Z,99.90
2019-03-17T17:16:22.959Z,99.90
2019-03-17T17:18:56.491Z,99.90
2019-03-17T17:21:30.070Z,99.90
2019-03-17T17:24:03.568Z,99.90
2019-03-17T17:29:11.696Z,99.90
2019-03-17T17:31:45.472Z,99.90
2019-03-17T17:34:19.079Z,99.90
2019-03-17T17:36:52.634Z,99.90
2019-03-17T17:39:26.146Z,99.90
2019-03-17T17:44:34.304Z,99.90
2019-03-17T17:47:07.965Z,99.90
2019-03-17T17:49:41.561Z,99.90
2019-03-17T17:52:15.184Z,99.90
2019-03-17T17:54:48.749Z,99.90
2019-03-17T17:57:22.422Z,99.90
2019-03-17T17:59:56.139Z,99.90
2019-03-17T18:02:29.749Z,99.90
2019-03-17T18:05:04.220Z,99.90
2019-03-17T18:07:37.864Z,99.90
2019-03-17T18:10:10.564Z,99.90
2019-03-17T18:12:43.231Z,99.90
2019-03-17T18:15:17.943Z,99.90
2019-03-17T18:17:50.625Z,99.90
2019-03-17T18:20:23.303Z,99.90
2019-03-17T18:22:55.967Z,99.90
2019-03-17T18:28:01.016Z,99.90
2019-03-17T18:30:33.667Z,99.90
2019-03-17T18:33:06.327Z,99.90
2019-03-17T18:35:38.980Z,99.90
2019-03-17T18:38:11.663Z,99.90
2019-03-17T18:40:44.322Z,99.90
2019-03-17T18:43:17.115Z,99.90
2019-03-17T18:45:49.803Z,99.90
2019-03-17T18:48:22.528Z,99.90
2019-03-17T18:50:55.166Z,99.90
2019-03-17T18:53:27.814Z,99.90
2019-03-17T18:56:00.475Z,99.90
2019-03-17T18:58:33.175Z,99.90
2019-03-17T19:01:05.839Z,99.90
2019-03-17T19:03:38.538Z,99.90
2019-03-17T19:06:11.191Z,99.90
2019-03-17T19:08:43.859Z,99.90
2019-03-17T19:11:16.556Z,99.90
2019-03-17T19:13:49.207Z,99.90
2019-03-17T19:16:21.872Z,99.90
2019-03-17T19:18:54.538Z,99.90
2019-03-17T19:21:27.271Z,99.90
2019-03-17T19:23:59.951Z,99.90
2019-03-17T19:26:32.599Z,99.90
2019-03-17T19:29:05.280Z,99.90
2019-03-17T19:31:37.919Z,99.90
2019-03-17T19:34:10.567Z,99.90
2019-03-17T19:36:43.279Z,99.90
2019-03-17T19:39:16.081Z,99.90
2019-03-17T19:41:48.719Z,99.90
2019-03-17T19:44:21.391Z,99.90
2019-03-17T19:46:54.039Z,99.90
2019-03-17T19:49:26.744Z,99.90
2019-03-17T19:51:59.395Z,99.90
2019-03-17T19:54:32.097Z,99.90
2019-03-17T19:57:04.802Z,99.90
2019-03-17T19:59:37.621Z,99.90
2019-03-17T20:02:10.516Z,99.90
2019-03-17T20:04:43.152Z,99.90
2019-03-17T20:07:15.807Z,99.90
2019-03-17T20:09:48.484Z,99.90
2019-03-17T20:12:21.189Z,99.90
2019-03-17T20:14:53.895Z,99.90
2019-03-17T20:17:26.546Z,99.90
2019-03-17T20:19:59.229Z,99.90
2019-03-17T20:22:31.876Z,99.90
2019-03-17T20:25:04.698Z,99.90
2019-03-17T20:27:37.364Z,99.90
2019-03-17T20:30:10.891Z,99.90
2019-03-17T20:32:43.532Z,99.90
2019-03-17T20:35:16.179Z,99.90
2019-03-17T20:37:48.826Z,99.90
2019-03-17T20:40:21.483Z,99.90
2019-03-17T20:42:54.142Z,99.90
2019-03-17T20:45:26.839Z,99.90
2019-03-17T20:47:59.516Z,99.90
2019-03-17T20:50:32.257Z,99.90
2019-03-17T20:53:04.935Z,99.90
2019-03-17T20:55:37.676Z,99.90
2019-03-17T20:58:10.340Z,99.90
2019-03-17T21:00:42.987Z,99.90
2019-03-17T21:03:15.628Z,99.90
2019-03-17T21:05:48.307Z,99.90
2019-03-17T21:08:20.947Z,99.90
2019-03-17T21:10:53.610Z,99.90
2019-03-17T21:13:26.272Z,99.90
2019-03-17T21:15:59.109Z,99.90
2019-03-17T21:18:31.837Z,99.90
2019-03-17T21:21:04.516Z,99.90
2019-03-17T21:23:37.191Z,99.90
2019-03-17T21:26:09.871Z,99.90
2019-03-17T21:28:42.545Z,99.90
2019-03-17T21:31:15.207Z,99.90
2019-03-17T21:33:48.004Z,99.90
2019-03-17T21:36:20.718Z,99.90
2019-03-17T21:38:53.367Z,99.90
2019-03-17T21:41:26.039Z,99.90
2019-03-17T21:43:59.927Z,99.90
2019-03-17T21:46:32.833Z,99.90
2019-03-17T21:49:05.476Z,99.90
2019-03-17T21:51:38.155Z,99.90
2019-03-17T21:54:10.788Z,99.90
2019-03-17T21:56:43.451Z,99.90
2019-03-17T21:59:16.107Z,99.90
2019-03-17T22:01:48.766Z,99.90
2019-03-17T22:04:21.412Z,99.90
2019-03-17T22:06:54.132Z,99.90
2019-03-17T22:09:26.984Z,99.90
2019-03-17T22:11:59.662Z,99.90
2019-03-17T22:14:32.320Z,99.90
2019-03-17T22:17:05.100Z,99.90
2019-03-17T22:19:37.759Z,99.90
2019-03-17T22:22:10.449Z,99.90
2019-03-17T22:24:43.163Z,99.90
2019-03-17T22:27:15.880Z,99.90
2019-03-17T22:29:48.519Z,99.90
2019-03-17T22:32:21.185Z,99.90
2019-03-17T22:34:53.837Z,99.90
2019-03-17T22:37:26.521Z,99.90
2019-03-17T22:39:59.171Z,99.90
2019-03-17T22:42:31.851Z,99.90
2019-03-17T22:45:05.293Z,99.90
2019-03-17T22:47:37.943Z,99.90
2019-03-17T22:50:10.706Z,99.90
2019-03-17T22:52:43.448Z,99.90
2019-03-17T22:55:16.110Z,99.90
2019-03-17T22:57:48.769Z,99.90
2019-03-17T23:00:21.408Z,99.90
2019-03-17T23:02:54.340Z,99.90
2019-03-17T23:05:26.983Z,99.90
2019-03-17T23:07:59.661Z,99.90
2019-03-17T23:10:32.291Z,99.90
2019-03-17T23:13:04.969Z,99.90
2019-03-17T23:15:37.609Z,99.90
2019-03-17T23:18:10.297Z,99.90
2019-03-17T23:20:42.954Z,99.90
2019-03-17T23:23:15.651Z,99.90
2019-03-17T23:25:48.315Z,99.90
2019-03-17T23:28:20.977Z,99.90
2019-03-17T23:30:53.619Z,99.90
2019-03-17T23:33:26.294Z,99.90
2019-03-17T23:35:58.939Z,99.90
2019-03-17T23:38:31.617Z,99.90
2019-03-17T23:41:04.256Z,99.90
2019-03-17T23:43:36.927Z,99.90
2019-03-17T23:46:09.575Z,99.90
2019-03-17T23:48:42.234Z,99.90
2019-03-17T23:51:14.903Z,99.90
2019-03-17T23:53:47.555Z,99.90
2019-03-17T23:56:20.201Z,99.90
2019-03-17T23:58:52.842Z,99.90
