createdAt,value
2019-05-29T00:00:27.966Z,11.80
2019-05-29T00:02:57.107Z,12.00
2019-05-29T00:05:26.313Z,11.80
2019-05-29T00:07:55.494Z,11.80
2019-05-29T00:10:24.907Z,11.70
2019-05-29T00:12:54.298Z,11.70
2019-05-29T00:15:23.487Z,11.70
2019-05-29T00:17:52.900Z,11.70
2019-05-29T00:20:22.317Z,11.60
2019-05-29T00:22:51.714Z,11.60
2019-05-29T00:25:21.105Z,11.60
2019-05-29T00:27:50.643Z,11.50
2019-05-29T00:30:20.253Z,11.40
2019-05-29T00:32:49.444Z,11.30
2019-05-29T00:35:18.901Z,11.20
2019-05-29T00:37:48.088Z,11.20
2019-05-29T00:40:18.371Z,11.20
2019-05-29T00:42:47.883Z,11.10
2019-05-29T00:45:17.795Z,11.00
2019-05-29T00:47:46.951Z,10.90
2019-05-29T00:50:16.879Z,11.00
2019-05-29T00:52:46.019Z,10.90
2019-05-29T00:55:16.759Z,10.90
2019-05-29T00:57:46.024Z,10.80
2019-05-29T01:00:17.374Z,10.80
2019-05-29T01:02:47.086Z,10.90
2019-05-29T01:05:18.079Z,10.90
2019-05-29T01:07:47.349Z,10.90
2019-05-29T01:10:18.815Z,10.90
2019-05-29T01:12:48.339Z,10.80
2019-05-29T01:15:17.763Z,10.80
2019-05-29T01:17:47.172Z,10.80
2019-05-29T01:20:18.067Z,10.90
2019-05-29T01:22:47.531Z,10.90
2019-05-29T01:25:16.739Z,10.90
2019-05-29T01:27:45.925Z,10.90
2019-05-29T01:30:15.845Z,10.80
2019-05-29T01:32:46.075Z,10.90
2019-05-29T01:35:15.798Z,10.80
2019-05-29T01:37:45.064Z,10.90
2019-05-29T01:40:21.018Z,10.90
2019-05-29T01:42:49.763Z,10.90
2019-05-29T01:45:17.881Z,10.90
2019-05-29T01:47:47.283Z,10.90
2019-05-29T01:50:17.760Z,10.80
2019-05-29T01:52:47.423Z,10.80
2019-05-29T01:55:17.907Z,10.80
2019-05-29T01:57:47.469Z,10.90
2019-05-29T02:00:17.921Z,10.90
2019-05-29T02:02:47.372Z,10.90
2019-05-29T02:05:17.825Z,10.90
2019-05-29T02:07:47.142Z,10.90
2019-05-29T02:10:18.090Z,10.90
2019-05-29T02:12:47.698Z,11.00
2019-05-29T02:15:25.921Z,11.00
2019-05-29T02:17:50.051Z,11.00
2019-05-29T02:20:19.549Z,11.00
2019-05-29T02:22:48.750Z,11.00
2019-05-29T02:25:22.384Z,11.00
2019-05-29T02:27:51.843Z,11.00
2019-05-29T02:30:24.919Z,11.10
2019-05-29T02:32:52.895Z,11.10
2019-05-29T02:35:24.608Z,11.20
2019-05-29T02:37:53.810Z,11.10
2019-05-29T02:40:24.155Z,11.10
2019-05-29T02:42:54.110Z,11.10
2019-05-29T02:45:26.184Z,11.10
2019-05-29T02:47:54.669Z,11.10
2019-05-29T02:50:24.569Z,11.00
2019-05-29T02:52:55.323Z,11.00
2019-05-29T02:55:24.592Z,11.00
2019-05-29T02:57:54.481Z,11.00
2019-05-29T03:00:31.605Z,11.00
2019-05-29T03:03:00.755Z,11.00
2019-05-29T03:05:29.970Z,11.00
2019-05-29T03:07:59.175Z,10.90
2019-05-29T03:10:28.743Z,10.90
2019-05-29T03:12:58.169Z,10.90
2019-05-29T03:15:27.583Z,10.80
2019-05-29T03:17:57.015Z,10.70
2019-05-29T03:20:28.015Z,10.80
2019-05-29T03:22:57.713Z,10.80
2019-05-29T03:25:28.410Z,10.80
2019-05-29T03:27:58.311Z,10.70
2019-05-29T03:30:30.631Z,10.70
2019-05-29T03:32:58.275Z,10.80
2019-05-29T03:35:31.547Z,10.80
2019-05-29T03:37:59.136Z,10.70
2019-05-29T03:40:29.440Z,10.70
2019-05-29T03:42:59.733Z,10.80
2019-05-29T03:45:31.056Z,10.70
2019-05-29T03:48:00.536Z,10.70
2019-05-29T03:50:31.209Z,10.70
2019-05-29T03:53:00.880Z,10.70
2019-05-29T03:55:31.543Z,10.70
2019-05-29T03:58:01.029Z,10.70
2019-05-29T04:00:38.756Z,10.70
2019-05-29T04:03:01.873Z,10.60
2019-05-29T04:05:31.068Z,10.70
2019-05-29T04:08:00.220Z,10.80
2019-05-29T04:10:32.901Z,10.70
2019-05-29T04:13:01.732Z,10.60
2019-05-29T04:15:33.743Z,10.80
2019-05-29T04:18:05.324Z,10.80
2019-05-29T04:20:36.118Z,10.80
2019-05-29T04:23:08.179Z,10.90
2019-05-29T04:25:41.996Z,10.80
2019-05-29T04:28:08.841Z,10.70
2019-05-29T04:30:39.290Z,10.70
2019-05-29T04:33:08.656Z,10.80
2019-05-29T04:35:39.732Z,10.90
2019-05-29T04:38:08.695Z,10.90
2019-05-29T04:40:39.629Z,10.80
2019-05-29T04:43:09.421Z,10.80
2019-05-29T04:45:40.104Z,11.00
2019-05-29T04:48:09.500Z,10.80
2019-05-29T04:50:40.662Z,10.90
2019-05-29T04:53:10.379Z,10.90
2019-05-29T04:55:39.780Z,10.80
2019-05-29T04:58:09.638Z,11.00
2019-05-29T05:00:39.371Z,11.00
2019-05-29T05:03:09.010Z,10.90
2019-05-29T05:05:39.428Z,11.10
2019-05-29T05:08:09.034Z,11.10
2019-05-29T05:10:41.357Z,11.10
2019-05-29T05:13:10.895Z,11.10
2019-05-29T05:15:40.291Z,11.20
2019-05-29T05:18:10.291Z,11.30
2019-05-29T05:20:40.355Z,11.20
2019-05-29T05:23:09.933Z,11.20
2019-05-29T05:25:40.815Z,11.20
2019-05-29T05:28:10.000Z,11.20
2019-05-29T05:30:40.628Z,11.20
2019-05-29T05:33:10.064Z,11.30
2019-05-29T05:35:40.985Z,11.20
2019-05-29T05:38:10.837Z,11.20
2019-05-29T05:40:42.729Z,11.20
2019-05-29T05:43:23.205Z,11.20
2019-05-29T05:45:42.215Z,11.20
2019-05-29T05:48:11.649Z,11.20
2019-05-29T05:50:41.489Z,11.20
2019-05-29T05:53:11.034Z,11.30
2019-05-29T05:55:41.719Z,11.30
2019-05-29T05:58:11.219Z,11.30
2019-05-29T06:00:41.924Z,11.40
2019-05-29T06:03:11.570Z,11.50
2019-05-29T06:05:42.199Z,11.40
2019-05-29T06:08:11.800Z,11.70
2019-05-29T06:10:40.985Z,11.70
2019-05-29T06:13:10.369Z,11.60
2019-05-29T06:15:40.549Z,11.60
2019-05-29T06:18:20.695Z,11.90
2019-05-29T06:20:41.546Z,11.90
2019-05-29T06:23:10.937Z,11.90
2019-05-29T06:25:41.943Z,12.00
2019-05-29T06:28:11.567Z,12.20
2019-05-29T06:30:42.747Z,12.40
2019-05-29T06:33:12.558Z,12.40
2019-05-29T06:35:42.077Z,12.30
2019-05-29T06:38:11.510Z,12.10
2019-05-29T06:40:44.136Z,12.10
2019-05-29T06:43:24.656Z,12.10
2019-05-29T06:45:54.949Z,12.00
2019-05-29T06:48:42.629Z,12.00
2019-05-29T06:50:59.015Z,12.00
2019-05-29T06:53:28.440Z,12.00
2019-05-29T06:55:59.162Z,11.80
2019-05-29T06:58:29.132Z,12.00
2019-05-29T07:00:58.245Z,12.10
2019-05-29T07:03:27.672Z,12.10
2019-05-29T07:05:57.442Z,12.10
2019-05-29T07:08:38.375Z,12.00
2019-05-29T07:10:57.701Z,12.00
2019-05-29T07:13:27.134Z,11.80
2019-05-29T07:15:56.530Z,11.80
2019-05-29T07:18:26.335Z,11.80
2019-05-29T07:20:55.547Z,11.90
2019-05-29T07:23:24.911Z,11.70
2019-05-29T07:25:54.344Z,11.90
2019-05-29T07:28:23.581Z,12.30
2019-05-29T07:31:00.765Z,12.40
2019-05-29T07:33:23.944Z,12.50
2019-05-29T07:35:53.135Z,12.60
2019-05-29T07:38:22.678Z,12.70
2019-05-29T07:40:52.279Z,12.50
2019-05-29T07:43:21.927Z,12.70
2019-05-29T07:45:51.246Z,12.70
2019-05-29T07:48:20.715Z,12.80
2019-05-29T07:50:50.105Z,13.00
2019-05-29T07:53:19.245Z,13.10
2019-05-29T07:55:49.051Z,13.20
2019-05-29T07:58:18.345Z,13.50
2019-05-29T08:01:09.876Z,13.90
2019-05-29T08:03:19.060Z,14.40
2019-05-29T08:05:51.453Z,14.60
2019-05-29T08:08:19.585Z,14.70
2019-05-29T08:10:49.782Z,14.90
2019-05-29T08:13:19.449Z,15.20
2019-05-29T08:15:57.580Z,15.30
2019-05-29T08:18:19.856Z,15.40
2019-05-29T08:20:50.247Z,15.70
2019-05-29T08:23:19.773Z,15.80
2019-05-29T08:25:49.661Z,16.10
2019-05-29T08:28:18.917Z,16.10
2019-05-29T08:30:52.524Z,16.00
2019-05-29T08:33:19.179Z,15.50
2019-05-29T08:35:55.702Z,15.40
2019-05-29T08:38:19.644Z,15.60
2019-05-29T08:40:49.531Z,16.00
2019-05-29T08:43:19.072Z,15.80
2019-05-29T08:45:49.688Z,15.50
2019-05-29T08:48:19.290Z,15.60
2019-05-29T08:50:49.869Z,15.70
2019-05-29T08:53:19.192Z,16.00
2019-05-29T08:55:48.987Z,16.30
2019-05-29T08:58:18.853Z,16.40
2019-05-29T09:00:51.939Z,16.40
2019-05-29T09:03:18.961Z,16.10
2019-05-29T09:06:04.921Z,15.80
2019-05-29T09:08:19.192Z,15.40
2019-05-29T09:10:49.415Z,15.60
2019-05-29T09:13:18.765Z,15.80
2019-05-29T09:15:48.163Z,15.90
2019-05-29T09:18:17.583Z,15.90
2019-05-29T09:21:01.917Z,16.00
2019-05-29T09:23:18.889Z,16.20
2019-05-29T09:25:48.203Z,16.30
2019-05-29T09:28:18.277Z,16.20
2019-05-29T09:30:47.183Z,16.10
2019-05-29T09:33:19.501Z,16.10
2019-05-29T09:35:47.334Z,16.20
2019-05-29T09:38:16.919Z,16.20
2019-05-29T09:40:46.334Z,16.10
2019-05-29T09:43:16.906Z,16.10
2019-05-29T09:45:47.265Z,16.20
2019-05-29T09:48:20.315Z,15.90
2019-05-29T09:50:50.419Z,16.00
2019-05-29T09:53:18.650Z,15.90
2019-05-29T09:55:48.051Z,15.80
2019-05-29T09:58:17.214Z,15.70
2019-05-29T10:00:46.928Z,15.50
2019-05-29T10:03:16.097Z,15.40
2019-05-29T10:05:45.528Z,15.40
2019-05-29T10:08:16.956Z,15.20
2019-05-29T10:10:45.609Z,15.20
2019-05-29T10:13:14.983Z,15.20
2019-05-29T10:15:44.425Z,15.00
2019-05-29T10:18:31.421Z,15.00
2019-05-29T10:20:44.783Z,14.90
2019-05-29T10:23:14.265Z,14.70
2019-05-29T10:25:43.702Z,14.90
2019-05-29T10:28:13.416Z,15.00
2019-05-29T10:30:44.254Z,15.10
2019-05-29T10:33:13.858Z,15.00
2019-05-29T10:35:44.702Z,15.10
2019-05-29T10:38:14.215Z,15.00
2019-05-29T10:40:50.160Z,15.10
2019-05-29T10:43:14.556Z,15.20
2019-05-29T10:45:43.730Z,15.00
2019-05-29T10:48:13.133Z,15.10
2019-05-29T10:50:43.501Z,15.20
2019-05-29T10:53:12.818Z,15.30
2019-05-29T10:55:41.992Z,15.20
2019-05-29T10:58:11.481Z,15.10
2019-05-29T11:00:40.904Z,15.10
2019-05-29T11:03:10.100Z,15.10
2019-05-29T11:05:39.286Z,15.10
2019-05-29T11:08:08.470Z,15.20
2019-05-29T11:10:37.872Z,15.30
2019-05-29T11:13:07.342Z,15.40
2019-05-29T11:15:36.772Z,15.40
2019-05-29T11:18:06.457Z,15.40
2019-05-29T11:20:35.964Z,15.50
2019-05-29T11:23:05.182Z,15.60
2019-05-29T11:25:34.657Z,15.60
2019-05-29T11:28:03.833Z,15.60
2019-05-29T11:30:33.001Z,15.80
2019-05-29T11:33:02.186Z,15.70
2019-05-29T11:35:31.383Z,15.50
2019-05-29T11:38:00.561Z,15.40
2019-05-29T11:40:30.554Z,15.40
2019-05-29T11:43:00.195Z,15.50
2019-05-29T11:45:29.795Z,15.70
2019-05-29T11:48:01.336Z,15.90
2019-05-29T11:50:30.129Z,16.00
2019-05-29T11:52:59.631Z,15.50
2019-05-29T11:55:29.064Z,15.50
2019-05-29T11:57:59.787Z,15.60
2019-05-29T12:00:29.530Z,15.60
2019-05-29T12:02:59.633Z,15.70
2019-05-29T12:05:28.924Z,15.80
2019-05-29T12:07:59.488Z,15.90
2019-05-29T12:10:28.932Z,15.80
2019-05-29T12:12:59.552Z,15.70
2019-05-29T12:15:29.153Z,15.60
2019-05-29T12:18:21.953Z,15.70
2019-05-29T12:20:29.544Z,15.80
2019-05-29T12:23:18.651Z,15.90
2019-05-29T12:25:30.025Z,15.70
2019-05-29T12:28:01.195Z,15.70
2019-05-29T12:30:30.775Z,15.70
2019-05-29T12:33:01.098Z,15.80
2019-05-29T12:35:30.484Z,15.70
2019-05-29T12:37:59.681Z,15.70
2019-05-29T12:40:29.204Z,15.50
2019-05-29T12:43:00.165Z,15.40
2019-05-29T12:45:30.140Z,15.40
2019-05-29T12:47:59.847Z,15.40
2019-05-29T12:50:33.624Z,15.50
2019-05-29T12:53:01.747Z,15.40
2019-05-29T12:55:31.558Z,15.50
2019-05-29T12:58:02.193Z,15.90
2019-05-29T13:00:31.816Z,16.20
2019-05-29T13:03:01.055Z,16.40
2019-05-29T13:05:30.212Z,16.30
2019-05-29T13:08:00.698Z,16.20
2019-05-29T13:10:31.371Z,16.10
2019-05-29T13:13:06.957Z,16.00
2019-05-29T13:15:32.181Z,16.00
2019-05-29T13:18:06.324Z,15.60
2019-05-29T13:20:32.702Z,15.60
2019-05-29T13:23:03.634Z,15.60
2019-05-29T13:25:33.452Z,15.50
2019-05-29T13:28:04.339Z,15.50
2019-05-29T13:30:34.086Z,15.60
2019-05-29T13:33:06.758Z,15.60
2019-05-29T13:35:34.812Z,15.60
2019-05-29T13:38:05.121Z,15.40
2019-05-29T13:40:34.439Z,15.30
2019-05-29T13:43:11.204Z,15.20
2019-05-29T13:45:35.105Z,15.20
2019-05-29T13:48:05.436Z,15.10
2019-05-29T13:50:34.860Z,15.10
2019-05-29T13:53:05.375Z,15.00
2019-05-29T13:55:34.924Z,15.10
2019-05-29T13:58:04.244Z,15.10
2019-05-29T14:00:35.078Z,15.20
2019-05-29T14:03:06.633Z,15.20
2019-05-29T14:05:36.173Z,15.20
2019-05-29T14:08:07.066Z,15.50
2019-05-29T14:10:36.494Z,15.70
2019-05-29T14:13:07.378Z,15.60
2019-05-29T14:15:36.900Z,15.60
2019-05-29T14:18:07.121Z,15.70
2019-05-29T14:20:36.673Z,15.70
2019-05-29T14:23:07.499Z,15.60
2019-05-29T14:25:36.729Z,15.60
2019-05-29T14:28:06.841Z,15.60
2019-05-29T14:30:36.101Z,15.60
2019-05-29T14:33:06.765Z,15.70
2019-05-29T14:35:36.310Z,15.60
2019-05-29T14:38:09.904Z,15.60
2019-05-29T14:40:36.751Z,15.60
2019-05-29T14:43:10.128Z,15.60
2019-05-29T14:45:37.508Z,15.60
2019-05-29T14:48:08.047Z,15.70
2019-05-29T14:50:37.685Z,15.60
2019-05-29T14:53:07.403Z,15.70
2019-05-29T14:55:37.197Z,15.60
2019-05-29T14:58:07.777Z,15.70
2019-05-29T15:00:36.922Z,15.70
2019-05-29T15:03:07.262Z,15.60
2019-05-29T15:05:36.795Z,15.50
2019-05-29T15:08:06.243Z,15.50
2019-05-29T15:10:35.441Z,15.30
2019-05-29T15:13:06.312Z,15.30
2019-05-29T15:15:35.998Z,15.30
2019-05-29T15:18:05.161Z,15.30
2019-05-29T15:20:34.964Z,15.30
2019-05-29T15:23:05.176Z,15.30
2019-05-29T15:25:34.533Z,15.30
2019-05-29T15:28:03.790Z,15.50
2019-05-29T15:30:33.197Z,15.40
2019-05-29T15:33:02.384Z,15.60
2019-05-29T15:35:31.512Z,15.60
2019-05-29T15:38:00.665Z,15.80
2019-05-29T15:40:29.808Z,15.90
2019-05-29T15:42:59.190Z,15.90
2019-05-29T15:45:28.699Z,15.90
2019-05-29T15:47:57.880Z,16.00
2019-05-29T15:50:27.059Z,16.00
2019-05-29T15:52:59.451Z,15.90
2019-05-29T15:55:34.348Z,15.80
2019-05-29T15:58:00.232Z,15.70
2019-05-29T16:00:29.601Z,15.60
2019-05-29T16:02:59.158Z,15.40
2019-05-29T16:05:28.379Z,15.40
2019-05-29T16:07:57.759Z,15.30
2019-05-29T16:10:27.223Z,15.30
2019-05-29T16:12:56.626Z,15.30
2019-05-29T16:15:26.769Z,15.30
2019-05-29T16:17:56.217Z,15.30
2019-05-29T16:20:25.385Z,15.20
2019-05-29T16:22:54.968Z,15.20
2019-05-29T16:25:39.679Z,15.30
2019-05-29T16:27:55.210Z,15.30
2019-05-29T16:30:24.490Z,15.30
2019-05-29T16:32:53.627Z,15.30
2019-05-29T16:35:24.138Z,15.30
2019-05-29T16:37:53.589Z,15.30
2019-05-29T16:40:23.052Z,15.30
2019-05-29T16:42:52.204Z,15.20
2019-05-29T16:45:22.417Z,15.20
2019-05-29T16:47:51.742Z,15.20
2019-05-29T16:50:22.864Z,15.20
2019-05-29T16:52:52.461Z,15.20
2019-05-29T16:55:23.088Z,15.20
2019-05-29T16:57:52.433Z,15.20
2019-05-29T17:00:25.380Z,15.10
2019-05-29T17:02:54.643Z,15.20
2019-05-29T17:05:24.238Z,15.20
2019-05-29T17:07:53.791Z,15.30
2019-05-29T17:10:35.923Z,15.30
2019-05-29T17:13:07.231Z,15.30
2019-05-29T17:15:36.772Z,15.30
2019-05-29T17:18:06.025Z,15.30
2019-05-29T17:20:42.319Z,15.20
2019-05-29T17:23:11.929Z,15.20
2019-05-29T17:25:41.399Z,15.20
2019-05-29T17:28:10.784Z,15.10
2019-05-29T17:30:39.997Z,15.10
2019-05-29T17:33:09.221Z,15.10
2019-05-29T17:35:38.726Z,15.00
2019-05-29T17:38:07.880Z,15.10
2019-05-29T17:40:37.327Z,15.00
2019-05-29T17:43:13.436Z,15.00
2019-05-29T17:45:42.882Z,15.00
2019-05-29T17:48:12.283Z,15.00
2019-05-29T17:50:41.821Z,14.90
2019-05-29T17:53:11.215Z,14.90
2019-05-29T17:55:40.596Z,14.80
2019-05-29T17:58:10.100Z,14.80
2019-05-29T18:00:39.673Z,14.70
2019-05-29T18:03:08.944Z,14.80
2019-05-29T18:05:38.331Z,14.70
2019-05-29T18:08:07.729Z,14.70
2019-05-29T18:10:36.940Z,14.70
2019-05-29T18:13:06.238Z,14.60
2019-05-29T18:15:35.477Z,14.50
2019-05-29T18:18:05.216Z,14.40
2019-05-29T18:20:34.419Z,14.40
2019-05-29T18:23:03.621Z,14.40
2019-05-29T18:25:33.017Z,14.30
2019-05-29T18:28:02.280Z,14.30
2019-05-29T18:30:31.618Z,14.20
2019-05-29T18:33:01.011Z,14.20
2019-05-29T18:35:30.364Z,14.20
2019-05-29T18:37:59.764Z,14.10
2019-05-29T18:40:28.934Z,14.10
2019-05-29T18:42:58.344Z,14.10
2019-05-29T18:45:29.155Z,14.00
2019-05-29T18:47:58.712Z,13.90
2019-05-29T18:50:28.116Z,13.90
2019-05-29T18:52:57.533Z,13.80
2019-05-29T18:55:27.175Z,13.70
2019-05-29T18:57:56.396Z,13.70
2019-05-29T19:00:25.729Z,13.70
2019-05-29T19:02:55.106Z,13.60
2019-05-29T19:05:25.483Z,13.60
2019-05-29T19:07:54.857Z,13.50
2019-05-29T19:10:24.052Z,13.50
2019-05-29T19:12:53.457Z,13.40
2019-05-29T19:15:23.763Z,13.40
2019-05-29T19:17:53.723Z,13.30
2019-05-29T19:20:24.232Z,13.20
2019-05-29T19:22:53.756Z,13.20
2019-05-29T19:25:24.591Z,13.10
2019-05-29T19:27:54.249Z,13.10
2019-05-29T19:30:24.821Z,13.00
2019-05-29T19:32:54.316Z,13.00
2019-05-29T19:35:23.813Z,12.90
2019-05-29T19:37:53.813Z,12.80
2019-05-29T19:40:24.040Z,12.80
2019-05-29T19:42:54.743Z,12.70
2019-05-29T19:45:24.686Z,12.70
2019-05-29T19:47:54.224Z,12.60
2019-05-29T19:50:24.678Z,12.50
2019-05-29T19:52:54.225Z,12.40
2019-05-29T19:55:23.417Z,12.30
2019-05-29T19:57:56.536Z,12.30
2019-05-29T20:00:24.341Z,12.20
2019-05-29T20:02:53.735Z,12.10
2019-05-29T20:05:22.964Z,12.20
2019-05-29T20:07:52.333Z,12.00
2019-05-29T20:10:21.507Z,11.90
2019-05-29T20:12:50.930Z,11.80
2019-05-29T20:15:20.063Z,11.80
2019-05-29T20:17:49.237Z,11.70
2019-05-29T20:20:19.297Z,11.70
2019-05-29T20:22:48.672Z,11.60
2019-05-29T20:25:18.148Z,11.60
2019-05-29T20:27:47.568Z,11.50
2019-05-29T20:30:19.189Z,11.40
2019-05-29T20:32:48.498Z,11.40
2019-05-29T20:35:18.306Z,11.30
2019-05-29T20:37:47.696Z,11.30
2019-05-29T20:40:17.949Z,11.20
2019-05-29T20:42:47.205Z,11.20
2019-05-29T20:45:16.724Z,11.20
2019-05-29T20:47:45.931Z,11.20
2019-05-29T20:50:15.187Z,11.20
2019-05-29T20:52:44.596Z,11.10
2019-05-29T20:55:35.537Z,11.00
2019-05-29T20:58:24.234Z,11.00
2019-05-29T21:00:45.027Z,10.90
2019-05-29T21:03:14.255Z,10.90
2019-05-29T21:05:43.659Z,10.80
2019-05-29T21:08:12.841Z,10.80
2019-05-29T21:10:42.390Z,10.80
2019-05-29T21:13:12.958Z,10.70
2019-05-29T21:15:42.382Z,10.60
2019-05-29T21:18:11.568Z,10.60
2019-05-29T21:20:42.657Z,10.60
2019-05-29T21:23:18.396Z,10.60
2019-05-29T21:25:47.789Z,10.40
2019-05-29T21:28:17.053Z,10.40
2019-05-29T21:30:46.286Z,10.40
2019-05-29T21:33:15.695Z,10.30
2019-05-29T21:35:44.921Z,10.30
2019-05-29T21:38:14.305Z,10.30
2019-05-29T21:40:44.570Z,10.30
2019-05-29T21:43:14.042Z,10.20
2019-05-29T21:45:45.204Z,10.30
2019-05-29T21:48:14.474Z,10.20
2019-05-29T21:50:43.905Z,10.10
2019-05-29T21:53:13.341Z,10.10
2019-05-29T21:55:48.339Z,10.10
2019-05-29T21:58:17.896Z,10.00
2019-05-29T22:00:52.554Z,10.00
2019-05-29T22:03:22.282Z,9.90
2019-05-29T22:05:51.490Z,9.90
2019-05-29T22:08:20.887Z,9.80
2019-05-29T22:10:51.297Z,9.90
2019-05-29T22:13:20.963Z,9.80
2019-05-29T22:15:50.663Z,9.80
2019-05-29T22:18:20.086Z,9.80
2019-05-29T22:20:50.959Z,9.70
2019-05-29T22:23:20.524Z,9.70
2019-05-29T22:25:51.168Z,9.70
2019-05-29T22:28:20.376Z,9.70
2019-05-29T22:30:53.297Z,9.60
2019-05-29T22:33:22.607Z,9.60
2019-05-29T22:35:52.669Z,9.60
2019-05-29T22:38:22.991Z,9.60
2019-05-29T22:40:53.836Z,9.50
2019-05-29T22:43:23.378Z,9.50
2019-05-29T22:45:53.595Z,9.50
2019-05-29T22:48:23.166Z,9.50
2019-05-29T22:50:53.821Z,9.40
2019-05-29T22:53:23.339Z,9.40
2019-05-29T22:55:53.626Z,9.40
2019-05-29T22:58:23.494Z,9.40
2019-05-29T23:00:53.819Z,9.40
2019-05-29T23:03:23.703Z,9.40
2019-05-29T23:05:54.228Z,9.30
2019-05-29T23:08:23.577Z,9.30
2019-05-29T23:10:52.727Z,9.30
2019-05-29T23:13:23.133Z,9.20
2019-05-29T23:15:52.552Z,9.20
2019-05-29T23:18:21.916Z,9.10
2019-05-29T23:20:52.378Z,9.20
2019-05-29T23:23:21.744Z,9.20
2019-05-29T23:25:51.114Z,9.10
2019-05-29T23:28:20.331Z,9.10
2019-05-29T23:30:49.532Z,9.00
2019-05-29T23:33:18.692Z,9.00
2019-05-29T23:35:47.868Z,9.00
2019-05-29T23:38:17.494Z,8.90
2019-05-29T23:40:46.920Z,8.80
2019-05-29T23:43:16.131Z,8.80
2019-05-29T23:45:45.733Z,8.80
2019-05-29T23:48:15.179Z,8.80
2019-05-29T23:50:44.641Z,8.80
2019-05-29T23:53:14.086Z,8.80
2019-05-29T23:55:46.523Z,8.80
2019-05-29T23:58:15.923Z,8.70
