createdAt,value
2022-08-30T00:00:45.899Z,9.15
2022-08-30T00:01:42.513Z,9.80
2022-08-30T00:02:39.264Z,10.20
2022-08-30T00:03:47.244Z,10.70
2022-08-30T00:04:43.996Z,10.00
2022-08-30T00:05:42.030Z,10.52
2022-08-30T00:06:38.652Z,10.30
2022-08-30T00:07:35.258Z,9.82
2022-08-30T00:08:33.653Z,9.43
2022-08-30T00:09:32.070Z,10.10
2022-08-30T00:10:29.527Z,10.38
2022-08-30T00:11:28.937Z,10.20
2022-08-30T00:12:25.760Z,10.88
2022-08-30T00:13:23.531Z,12.63
2022-08-30T00:14:20.536Z,12.88
2022-08-30T00:15:18.271Z,12.23
2022-08-30T00:16:15.591Z,11.35
2022-08-30T00:17:12.753Z,12.10
2022-08-30T00:18:10.384Z,11.45
2022-08-30T00:19:07.077Z,11.57
2022-08-30T00:20:10.631Z,11.75
2022-08-30T00:21:08.695Z,10.43
2022-08-30T00:22:07.145Z,11.60
2022-08-30T00:23:05.664Z,10.75
2022-08-30T00:24:02.526Z,11.15
2022-08-30T00:25:00.920Z,10.98
2022-08-30T00:25:58.290Z,12.82
2022-08-30T00:26:54.902Z,13.90
2022-08-30T00:27:51.623Z,13.48
2022-08-30T00:28:48.348Z,13.30
2022-08-30T00:29:45.477Z,13.63
2022-08-30T00:30:43.567Z,13.60
2022-08-30T00:31:40.336Z,13.50
2022-08-30T00:32:37.031Z,12.73
2022-08-30T00:33:33.708Z,13.80
2022-08-30T00:34:31.845Z,13.90
2022-08-30T00:35:28.738Z,10.65
2022-08-30T00:36:25.423Z,10.27
2022-08-30T00:37:22.431Z,10.35
2022-08-30T00:38:19.075Z,12.10
2022-08-30T00:39:15.672Z,11.00
2022-08-30T00:40:15.947Z,11.23
2022-08-30T00:41:12.873Z,10.65
2022-08-30T00:42:10.374Z,10.40
2022-08-30T00:43:14.141Z,10.30
2022-08-30T00:44:11.295Z,10.50
2022-08-30T00:45:22.908Z,11.82
2022-08-30T00:46:19.612Z,12.90
2022-08-30T00:47:16.386Z,12.48
2022-08-30T00:48:13.164Z,12.38
2022-08-30T00:49:12.869Z,9.23
2022-08-30T00:50:11.340Z,12.05
2022-08-30T00:51:11.487Z,9.35
2022-08-30T00:52:08.976Z,12.80
2022-08-30T00:53:10.810Z,12.43
2022-08-30T00:54:08.345Z,11.88
2022-08-30T00:55:05.898Z,10.70
2022-08-30T00:56:04.504Z,9.70
2022-08-30T00:57:01.173Z,11.45
2022-08-30T00:58:02.367Z,9.65
2022-08-30T00:59:03.315Z,9.85
2022-08-30T01:00:00.248Z,10.07
2022-08-30T01:00:59.459Z,9.85
2022-08-30T01:01:56.436Z,10.13
2022-08-30T01:02:53.225Z,10.20
2022-08-30T01:03:50.546Z,9.63
2022-08-30T01:04:48.164Z,10.55
2022-08-30T01:05:45.786Z,10.70
2022-08-30T01:06:42.696Z,9.18
2022-08-30T01:07:40.699Z,9.95
2022-08-30T01:08:37.792Z,9.48
2022-08-30T01:09:36.107Z,11.02
2022-08-30T01:10:34.588Z,10.45
2022-08-30T01:11:34.686Z,10.23
2022-08-30T01:12:32.054Z,9.88
2022-08-30T01:13:28.750Z,10.85
2022-08-30T01:14:26.177Z,11.57
2022-08-30T01:15:23.422Z,9.70
2022-08-30T01:16:21.511Z,9.98
2022-08-30T01:17:21.290Z,9.77
2022-08-30T01:18:22.275Z,11.45
2022-08-30T01:19:41.105Z,11.32
2022-08-30T01:20:49.563Z,10.00
2022-08-30T01:21:50.843Z,11.05
2022-08-30T01:22:50.498Z,10.73
2022-08-30T01:23:50.344Z,11.10
2022-08-30T01:24:50.518Z,10.77
2022-08-30T01:25:49.964Z,11.95
2022-08-30T01:26:46.626Z,10.18
2022-08-30T01:27:49.703Z,11.27
2022-08-30T01:28:48.812Z,10.07
2022-08-30T01:29:45.898Z,10.65
2022-08-30T01:30:45.945Z,11.50
2022-08-30T01:31:42.676Z,9.60
2022-08-30T01:32:47.999Z,12.75
2022-08-30T01:33:44.625Z,11.10
2022-08-30T01:34:41.360Z,9.95
2022-08-30T01:35:53.772Z,11.52
2022-08-30T01:36:50.628Z,11.48
2022-08-30T01:37:47.748Z,9.95
2022-08-30T01:38:56.961Z,11.75
2022-08-30T01:39:54.306Z,9.57
2022-08-30T01:40:56.489Z,9.90
2022-08-30T01:41:53.185Z,10.32
2022-08-30T01:42:50.241Z,10.00
2022-08-30T01:43:47.818Z,10.77
2022-08-30T01:44:45.602Z,9.52
2022-08-30T01:45:42.509Z,8.90
2022-08-30T01:46:45.957Z,10.02
2022-08-30T01:47:42.679Z,10.63
2022-08-30T01:48:41.199Z,10.90
2022-08-30T01:49:39.088Z,11.02
2022-08-30T01:50:35.716Z,11.23
2022-08-30T01:51:35.242Z,10.40
2022-08-30T01:52:32.020Z,10.55
2022-08-30T01:53:29.065Z,11.23
2022-08-30T01:54:27.477Z,10.63
2022-08-30T01:55:30.350Z,13.23
2022-08-30T01:56:29.387Z,11.77
2022-08-30T01:57:26.988Z,10.93
2022-08-30T01:58:23.890Z,10.02
2022-08-30T01:59:20.505Z,9.63
2022-08-30T02:00:17.538Z,9.90
2022-08-30T02:01:18.056Z,11.18
2022-08-30T02:02:16.898Z,10.43
2022-08-30T02:03:13.796Z,10.45
2022-08-30T02:04:11.943Z,10.45
2022-08-30T02:05:08.874Z,10.48
2022-08-30T02:06:12.159Z,11.02
2022-08-30T02:07:09.017Z,11.02
2022-08-30T02:08:05.669Z,10.82
2022-08-30T02:09:02.814Z,10.38
2022-08-30T02:09:59.473Z,10.75
2022-08-30T02:10:56.194Z,11.32
2022-08-30T02:11:52.956Z,11.68
2022-08-30T02:12:49.871Z,10.82
2022-08-30T02:13:47.163Z,11.77
2022-08-30T02:14:44.517Z,11.02
2022-08-30T02:15:41.785Z,10.50
2022-08-30T02:16:39.858Z,10.73
2022-08-30T02:17:36.943Z,10.88
2022-08-30T02:18:34.783Z,11.50
2022-08-30T02:19:31.515Z,11.68
2022-08-30T02:20:28.358Z,10.50
2022-08-30T02:21:27.770Z,12.52
2022-08-30T02:22:24.394Z,11.93
2022-08-30T02:23:21.093Z,10.85
2022-08-30T02:24:17.775Z,10.10
2022-08-30T02:25:20.603Z,11.80
2022-08-30T02:26:18.587Z,11.00
2022-08-30T02:27:15.224Z,10.02
2022-08-30T02:28:14.968Z,10.77
2022-08-30T02:29:11.989Z,10.63
2022-08-30T02:30:10.257Z,10.45
2022-08-30T02:31:07.229Z,11.05
2022-08-30T02:32:04.132Z,11.18
2022-08-30T02:33:00.900Z,11.35
2022-08-30T02:33:57.649Z,10.63
2022-08-30T02:34:55.431Z,9.63
2022-08-30T02:35:52.615Z,10.73
2022-08-30T02:36:49.409Z,9.88
2022-08-30T02:37:46.067Z,12.48
2022-08-30T02:38:42.701Z,11.65
2022-08-30T02:39:39.387Z,10.60
2022-08-30T02:40:36.460Z,10.98
2022-08-30T02:41:36.074Z,10.40
2022-08-30T02:42:32.737Z,11.20
2022-08-30T02:43:29.432Z,11.70
2022-08-30T02:44:26.203Z,11.55
2022-08-30T02:45:23.901Z,10.68
2022-08-30T02:46:20.682Z,10.35
2022-08-30T02:47:17.474Z,12.85
2022-08-30T02:48:14.783Z,12.27
2022-08-30T02:49:32.701Z,11.68
2022-08-30T02:50:28.237Z,9.95
2022-08-30T02:51:24.946Z,11.15
2022-08-30T02:52:26.561Z,11.88
2022-08-30T02:53:24.578Z,12.27
2022-08-30T02:54:23.854Z,11.65
2022-08-30T02:55:20.535Z,11.25
2022-08-30T02:56:17.145Z,10.57
2022-08-30T02:57:19.983Z,11.43
2022-08-30T02:58:17.153Z,13.80
2022-08-30T02:59:14.982Z,14.63
2022-08-30T03:00:14.844Z,15.10
2022-08-30T03:01:14.377Z,15.38
2022-08-30T03:02:12.110Z,16.20
2022-08-30T03:03:08.891Z,15.77
2022-08-30T03:04:06.339Z,15.30
2022-08-30T03:05:04.272Z,14.60
2022-08-30T03:06:03.268Z,12.85
2022-08-30T03:06:59.946Z,12.43
2022-08-30T03:07:56.603Z,12.20
2022-08-30T03:08:53.687Z,12.25
2022-08-30T03:09:50.596Z,14.07
2022-08-30T03:10:47.239Z,13.73
2022-08-30T03:11:44.946Z,12.30
2022-08-30T03:12:42.712Z,12.57
2022-08-30T03:13:39.686Z,12.75
2022-08-30T03:14:38.643Z,11.13
2022-08-30T03:15:37.330Z,14.75
2022-08-30T03:16:34.054Z,15.63
2022-08-30T03:17:31.276Z,15.00
2022-08-30T03:18:28.679Z,15.95
2022-08-30T03:19:25.786Z,11.65
2022-08-30T03:20:23.809Z,13.70
2022-08-30T03:21:20.471Z,12.50
2022-08-30T03:22:17.782Z,13.75
2022-08-30T03:23:21.377Z,12.43
2022-08-30T03:24:18.785Z,12.13
2022-08-30T03:25:16.030Z,10.90
2022-08-30T03:26:15.073Z,13.40
2022-08-30T03:27:12.377Z,15.48
2022-08-30T03:28:09.132Z,15.93
2022-08-30T03:29:05.924Z,15.48
2022-08-30T03:30:03.977Z,14.75
2022-08-30T03:31:00.718Z,15.13
2022-08-30T03:31:58.182Z,10.68
2022-08-30T03:32:54.911Z,12.65
2022-08-30T03:33:51.546Z,11.13
2022-08-30T03:34:48.229Z,12.40
2022-08-30T03:35:44.881Z,10.52
2022-08-30T03:36:41.611Z,10.90
2022-08-30T03:37:38.224Z,11.48
2022-08-30T03:38:35.008Z,11.55
2022-08-30T03:39:32.015Z,11.73
2022-08-30T03:40:29.172Z,11.57
2022-08-30T03:41:26.668Z,11.75
2022-08-30T03:42:24.284Z,11.40
2022-08-30T03:43:21.543Z,13.95
2022-08-30T03:44:21.592Z,13.07
2022-08-30T03:45:19.249Z,13.02
2022-08-30T03:46:16.418Z,11.43
2022-08-30T03:47:13.260Z,12.60
2022-08-30T03:48:09.992Z,10.43
2022-08-30T03:49:07.097Z,12.18
2022-08-30T03:50:06.051Z,11.60
2022-08-30T03:51:03.120Z,12.27
2022-08-30T03:52:05.821Z,11.63
2022-08-30T03:53:02.898Z,10.80
2022-08-30T03:54:00.273Z,11.50
2022-08-30T03:54:56.995Z,12.30
2022-08-30T03:55:53.976Z,13.88
2022-08-30T03:56:51.930Z,12.73
2022-08-30T03:57:48.618Z,13.07
2022-08-30T03:58:48.944Z,11.05
2022-08-30T03:59:45.556Z,11.55
2022-08-30T04:00:42.448Z,13.30
2022-08-30T04:01:39.751Z,10.82
2022-08-30T04:02:36.556Z,11.13
2022-08-30T04:03:34.087Z,11.77
2022-08-30T04:04:31.113Z,13.02
2022-08-30T04:05:27.990Z,15.98
2022-08-30T04:06:24.939Z,14.70
2022-08-30T04:07:21.603Z,14.48
2022-08-30T04:08:18.283Z,15.60
2022-08-30T04:09:14.950Z,16.17
2022-08-30T04:10:12.249Z,16.33
2022-08-30T04:11:08.919Z,15.63
2022-08-30T04:12:07.049Z,14.63
2022-08-30T04:13:03.894Z,15.07
2022-08-30T04:14:00.630Z,12.52
2022-08-30T04:14:57.247Z,14.68
2022-08-30T04:15:54.040Z,11.15
2022-08-30T04:16:50.691Z,12.60
2022-08-30T04:17:48.233Z,12.45
2022-08-30T04:18:44.941Z,12.45
2022-08-30T04:19:41.533Z,11.98
2022-08-30T04:20:38.554Z,11.60
2022-08-30T04:21:42.916Z,13.73
2022-08-30T04:22:40.129Z,12.23
2022-08-30T04:23:36.763Z,12.77
2022-08-30T04:24:34.580Z,12.60
2022-08-30T04:25:31.286Z,11.45
2022-08-30T04:26:29.338Z,10.93
2022-08-30T04:27:26.324Z,11.68
2022-08-30T04:28:23.507Z,11.00
2022-08-30T04:29:20.126Z,11.38
2022-08-30T04:30:17.900Z,11.88
2022-08-30T04:31:17.267Z,12.98
2022-08-30T04:32:14.337Z,12.02
2022-08-30T04:33:12.736Z,12.20
2022-08-30T04:34:11.666Z,11.77
2022-08-30T04:35:08.892Z,11.90
2022-08-30T04:36:07.519Z,12.95
2022-08-30T04:37:04.264Z,12.18
2022-08-30T04:38:01.030Z,13.05
2022-08-30T04:38:57.634Z,12.27
2022-08-30T04:40:00.689Z,12.57
2022-08-30T04:40:57.527Z,12.70
2022-08-30T04:41:54.367Z,12.10
2022-08-30T04:42:54.197Z,11.75
2022-08-30T04:43:51.003Z,12.13
2022-08-30T04:44:47.597Z,11.52
2022-08-30T04:45:44.281Z,12.40
2022-08-30T04:46:44.809Z,12.73
2022-08-30T04:47:44.670Z,12.73
2022-08-30T04:48:41.321Z,12.20
2022-08-30T04:49:38.207Z,12.57
2022-08-30T04:50:35.176Z,12.27
2022-08-30T04:51:32.320Z,12.32
2022-08-30T04:52:29.442Z,11.45
2022-08-30T04:53:26.369Z,12.15
2022-08-30T04:54:23.067Z,12.75
2022-08-30T04:55:20.471Z,12.18
2022-08-30T04:56:22.268Z,12.98
2022-08-30T04:57:18.935Z,11.45
2022-08-30T04:58:15.551Z,11.88
2022-08-30T04:59:13.257Z,12.13
2022-08-30T05:00:12.968Z,13.68
2022-08-30T05:01:19.915Z,11.75
2022-08-30T05:02:17.761Z,12.93
2022-08-30T05:03:16.277Z,13.30
2022-08-30T05:04:14.858Z,13.90
2022-08-30T05:05:30.148Z,12.63
2022-08-30T05:06:31.121Z,13.27
2022-08-30T05:07:27.788Z,11.88
2022-08-30T05:08:24.948Z,13.43
2022-08-30T05:09:21.787Z,12.27
2022-08-30T05:10:18.436Z,12.75
2022-08-30T05:11:16.793Z,12.93
2022-08-30T05:12:13.520Z,12.70
2022-08-30T05:13:10.875Z,13.45
2022-08-30T05:14:07.497Z,13.52
2022-08-30T05:15:04.783Z,12.68
2022-08-30T05:16:02.693Z,12.30
2022-08-30T05:16:59.376Z,11.88
2022-08-30T05:17:56.001Z,12.98
2022-08-30T05:18:53.777Z,12.38
2022-08-30T05:19:50.489Z,11.43
2022-08-30T05:20:47.124Z,12.93
2022-08-30T05:21:43.775Z,12.70
2022-08-30T05:22:50.022Z,11.70
2022-08-30T05:23:50.740Z,12.88
2022-08-30T05:24:47.415Z,12.27
2022-08-30T05:25:44.106Z,11.90
2022-08-30T05:26:40.791Z,11.82
2022-08-30T05:27:37.724Z,12.27
2022-08-30T05:28:35.730Z,12.05
2022-08-30T05:29:32.618Z,11.10
2022-08-30T05:30:33.083Z,12.45
2022-08-30T05:31:35.201Z,12.68
2022-08-30T05:32:31.944Z,11.00
2022-08-30T05:33:29.091Z,11.90
2022-08-30T05:34:26.887Z,11.38
2022-08-30T05:35:25.705Z,11.15
2022-08-30T05:36:25.709Z,11.45
2022-08-30T05:37:22.444Z,11.50
2022-08-30T05:38:19.237Z,11.20
2022-08-30T05:39:15.917Z,11.43
2022-08-30T05:40:17.758Z,11.13
2022-08-30T05:41:14.879Z,11.73
2022-08-30T05:42:12.220Z,11.15
2022-08-30T05:43:14.317Z,10.95
2022-08-30T05:44:11.625Z,11.15
2022-08-30T05:45:09.422Z,12.00
2022-08-30T05:46:11.753Z,11.68
2022-08-30T05:47:08.501Z,12.02
2022-08-30T05:48:05.249Z,11.45
2022-08-30T05:49:04.868Z,11.20
2022-08-30T05:50:01.503Z,11.02
2022-08-30T05:51:07.860Z,12.68
2022-08-30T05:52:05.360Z,11.82
2022-08-30T05:53:02.143Z,11.23
2022-08-30T05:53:59.611Z,11.25
2022-08-30T05:55:02.740Z,11.95
2022-08-30T05:56:01.765Z,11.10
2022-08-30T05:56:58.376Z,12.15
2022-08-30T05:57:55.015Z,10.88
2022-08-30T05:58:51.978Z,11.35
2022-08-30T05:59:48.829Z,11.15
2022-08-30T06:00:45.630Z,11.30
2022-08-30T06:01:45.419Z,10.60
2022-08-30T06:02:42.811Z,10.52
2022-08-30T06:03:39.571Z,10.65
2022-08-30T06:04:36.977Z,9.88
2022-08-30T06:05:33.713Z,10.70
2022-08-30T06:06:35.171Z,11.18
2022-08-30T06:07:31.812Z,10.45
2022-08-30T06:08:28.506Z,11.60
2022-08-30T06:09:25.115Z,10.95
2022-08-30T06:10:21.809Z,11.35
2022-08-30T06:11:21.198Z,11.10
2022-08-30T06:12:17.788Z,10.32
2022-08-30T06:13:14.892Z,11.45
2022-08-30T06:14:12.130Z,10.43
2022-08-30T06:15:09.284Z,10.07
2022-08-30T06:16:06.107Z,11.73
2022-08-30T06:17:02.783Z,11.40
2022-08-30T06:17:59.898Z,11.35
2022-08-30T06:19:00.184Z,10.98
2022-08-30T06:19:56.871Z,10.30
2022-08-30T06:20:53.585Z,10.48
2022-08-30T06:21:51.563Z,10.63
2022-08-30T06:22:48.176Z,10.75
2022-08-30T06:23:45.250Z,10.68
2022-08-30T06:24:56.914Z,10.40
2022-08-30T06:25:53.953Z,9.75
2022-08-30T06:26:50.617Z,11.48
2022-08-30T06:27:47.588Z,10.63
2022-08-30T06:28:44.647Z,10.30
2022-08-30T06:29:41.810Z,10.70
2022-08-30T06:30:41.008Z,10.38
2022-08-30T06:31:37.845Z,10.90
2022-08-30T06:32:35.217Z,10.85
2022-08-30T06:33:31.973Z,10.43
2022-08-30T06:34:29.618Z,9.82
2022-08-30T06:35:27.928Z,10.57
2022-08-30T06:36:25.719Z,11.50
2022-08-30T06:37:29.612Z,9.70
2022-08-30T06:38:27.574Z,9.55
2022-08-30T06:39:24.454Z,9.43
2022-08-30T06:40:21.832Z,10.02
2022-08-30T06:41:21.981Z,9.80
2022-08-30T06:42:18.654Z,9.35
2022-08-30T06:43:15.354Z,9.02
2022-08-30T06:44:12.289Z,9.45
2022-08-30T06:45:11.081Z,9.02
2022-08-30T06:46:11.271Z,8.60
2022-08-30T06:47:08.039Z,9.52
2022-08-30T06:48:04.638Z,9.13
2022-08-30T06:49:01.805Z,9.02
2022-08-30T06:49:58.783Z,8.35
2022-08-30T06:50:55.928Z,9.38
2022-08-30T06:51:53.974Z,8.73
2022-08-30T06:52:50.818Z,10.05
2022-08-30T06:53:48.987Z,8.77
2022-08-30T06:54:45.876Z,8.82
2022-08-30T06:55:42.569Z,8.48
2022-08-30T06:56:55.281Z,8.30
2022-08-30T06:57:56.689Z,8.70
2022-08-30T06:58:53.531Z,9.60
2022-08-30T06:59:53.076Z,8.90
2022-08-30T07:00:52.090Z,8.95
2022-08-30T07:01:49.180Z,8.50
2022-08-30T07:02:45.935Z,8.23
2022-08-30T07:03:42.752Z,8.73
2022-08-30T07:04:39.396Z,8.68
2022-08-30T07:05:36.064Z,8.95
2022-08-30T07:06:33.359Z,8.65
2022-08-30T07:07:30.052Z,8.07
2022-08-30T07:08:27.420Z,9.82
2022-08-30T07:09:24.566Z,8.82
2022-08-30T07:10:21.717Z,9.18
2022-08-30T07:11:36.332Z,9.13
2022-08-30T07:12:32.994Z,9.25
2022-08-30T07:13:30.180Z,9.98
2022-08-30T07:14:26.796Z,9.52
2022-08-30T07:15:23.601Z,9.20
2022-08-30T07:16:20.568Z,9.88
2022-08-30T07:17:35.656Z,9.35
2022-08-30T07:18:50.820Z,9.55
2022-08-30T07:19:49.365Z,9.00
2022-08-30T07:20:46.073Z,9.40
2022-08-30T07:21:43.978Z,9.60
2022-08-30T07:22:40.606Z,9.13
2022-08-30T07:23:38.033Z,9.23
2022-08-30T07:24:34.653Z,9.88
2022-08-30T07:25:31.363Z,9.88
2022-08-30T07:26:31.902Z,10.05
2022-08-30T07:27:28.802Z,10.45
2022-08-30T07:28:25.461Z,9.52
2022-08-30T07:29:22.222Z,9.45
2022-08-30T07:30:19.281Z,10.02
2022-08-30T07:31:18.267Z,10.57
2022-08-30T07:32:16.603Z,10.38
2022-08-30T07:33:13.454Z,11.25
2022-08-30T07:34:10.554Z,10.30
2022-08-30T07:35:07.563Z,11.20
2022-08-30T07:36:05.349Z,11.35
2022-08-30T07:37:02.072Z,10.77
2022-08-30T07:37:59.326Z,11.48
2022-08-30T07:38:56.172Z,11.13
2022-08-30T07:39:53.008Z,11.07
2022-08-30T07:40:49.689Z,10.20
2022-08-30T07:41:46.334Z,10.95
2022-08-30T07:42:43.614Z,10.85
2022-08-30T07:43:40.266Z,10.10
2022-08-30T07:44:38.117Z,11.35
2022-08-30T07:45:35.447Z,10.23
2022-08-30T07:46:32.343Z,10.90
2022-08-30T07:47:29.031Z,12.65
2022-08-30T07:48:25.673Z,12.57
2022-08-30T07:49:22.536Z,12.77
2022-08-30T07:50:19.189Z,11.23
2022-08-30T07:51:21.217Z,12.00
2022-08-30T07:52:17.892Z,13.50
2022-08-30T07:53:14.663Z,14.75
2022-08-30T07:54:11.811Z,11.55
2022-08-30T07:55:09.054Z,12.52
2022-08-30T07:56:05.865Z,13.73
2022-08-30T07:57:02.506Z,13.30
2022-08-30T07:57:59.274Z,14.27
2022-08-30T07:58:56.012Z,15.52
2022-08-30T07:59:52.929Z,15.02
2022-08-30T08:00:49.665Z,14.93
2022-08-30T08:01:46.410Z,14.50
2022-08-30T08:02:43.190Z,14.55
2022-08-30T08:03:41.886Z,17.45
2022-08-30T08:04:38.542Z,16.60
2022-08-30T08:05:43.870Z,17.20
2022-08-30T08:06:40.889Z,17.48
2022-08-30T08:07:37.536Z,17.30
2022-08-30T08:08:34.404Z,16.80
2022-08-30T08:09:31.110Z,17.20
2022-08-30T08:10:27.772Z,16.85
2022-08-30T08:11:30.386Z,17.92
2022-08-30T08:12:29.701Z,16.60
2022-08-30T08:13:28.580Z,16.35
2022-08-30T08:14:29.914Z,17.00
2022-08-30T08:15:26.819Z,16.90
2022-08-30T08:16:27.563Z,16.17
2022-08-30T08:17:24.209Z,19.25
2022-08-30T08:18:20.875Z,18.92
2022-08-30T08:19:17.671Z,16.42
2022-08-30T08:20:14.349Z,17.17
2022-08-30T08:21:11.599Z,16.00
2022-08-30T08:22:20.558Z,16.25
2022-08-30T08:23:18.084Z,12.52
2022-08-30T08:24:15.195Z,15.35
2022-08-30T08:25:12.000Z,13.80
2022-08-30T08:26:08.805Z,13.80
2022-08-30T08:27:05.748Z,12.50
2022-08-30T08:28:02.710Z,12.65
2022-08-30T08:28:59.369Z,13.35
2022-08-30T08:29:56.008Z,10.98
2022-08-30T08:30:53.041Z,12.27
2022-08-30T08:31:50.186Z,13.85
2022-08-30T08:32:48.575Z,14.15
2022-08-30T08:33:45.442Z,15.18
2022-08-30T08:34:42.122Z,14.52
2022-08-30T08:35:39.042Z,13.18
2022-08-30T08:36:36.163Z,14.35
2022-08-30T08:37:32.842Z,13.75
2022-08-30T08:38:29.460Z,14.50
2022-08-30T08:39:26.140Z,13.82
2022-08-30T08:40:23.318Z,13.95
2022-08-30T08:41:52.333Z,14.10
2022-08-30T08:42:52.761Z,12.57
2022-08-30T08:43:49.386Z,13.85
2022-08-30T08:44:58.656Z,14.45
2022-08-30T08:46:04.423Z,13.85
2022-08-30T08:47:18.046Z,14.25
2022-08-30T08:48:32.123Z,13.00
2022-08-30T08:49:46.286Z,15.70
2022-08-30T08:51:03.030Z,16.60
2022-08-30T08:52:18.222Z,17.02
2022-08-30T08:53:50.436Z,15.18
2022-08-30T08:54:59.060Z,16.58
2022-08-30T08:55:56.066Z,17.48
2022-08-30T08:56:53.426Z,15.50
2022-08-30T08:57:52.440Z,15.38
2022-08-30T08:58:54.794Z,15.35
2022-08-30T08:59:55.121Z,15.60
2022-08-30T09:00:52.691Z,14.77
2022-08-30T09:01:51.022Z,14.88
2022-08-30T09:03:03.042Z,15.65
2022-08-30T09:04:05.575Z,14.15
2022-08-30T09:06:04.181Z,13.27
2022-08-30T09:07:05.577Z,13.50
2022-08-30T09:08:09.940Z,14.35
2022-08-30T09:09:06.958Z,13.73
2022-08-30T09:10:04.471Z,12.98
2022-08-30T09:11:05.418Z,13.00
2022-08-30T09:12:03.221Z,12.00
2022-08-30T09:13:02.259Z,13.32
2022-08-30T09:14:00.149Z,14.15
2022-08-30T09:15:16.787Z,12.65
2022-08-30T09:16:51.987Z,13.45
2022-08-30T09:18:19.340Z,14.02
2022-08-30T09:19:40.420Z,12.75
2022-08-30T09:20:45.807Z,11.40
2022-08-30T09:21:42.438Z,11.45
2022-08-30T09:22:46.747Z,11.32
2022-08-30T09:23:54.788Z,10.38
2022-08-30T09:25:06.023Z,10.80
2022-08-30T09:26:06.233Z,11.45
2022-08-30T09:27:17.487Z,11.13
2022-08-30T09:28:24.256Z,10.88
2022-08-30T09:29:22.824Z,12.40
2022-08-30T09:30:22.245Z,13.05
2022-08-30T09:31:52.946Z,13.77
2022-08-30T09:33:01.939Z,12.73
2022-08-30T09:34:05.472Z,12.55
2022-08-30T09:35:05.064Z,13.38
2022-08-30T09:36:13.929Z,13.48
2022-08-30T09:37:44.535Z,14.88
2022-08-30T09:38:41.298Z,13.45
2022-08-30T09:39:42.730Z,15.07
2022-08-30T09:40:51.970Z,12.35
2022-08-30T09:41:50.505Z,15.30
2022-08-30T09:43:07.797Z,15.43
2022-08-30T09:44:10.728Z,14.82
2022-08-30T09:45:19.336Z,15.27
2022-08-30T09:46:24.628Z,14.00
2022-08-30T09:47:31.797Z,16.52
2022-08-30T09:48:40.720Z,15.40
2022-08-30T09:49:40.128Z,16.02
2022-08-30T09:50:37.230Z,15.05
2022-08-30T09:51:55.352Z,16.15
2022-08-30T09:53:01.173Z,14.50
2022-08-30T09:54:18.542Z,15.30
2022-08-30T09:55:42.856Z,16.02
2022-08-30T09:56:57.186Z,14.85
2022-08-30T09:58:08.566Z,16.48
2022-08-30T09:59:20.016Z,16.20
2022-08-30T10:00:22.711Z,14.90
2022-08-30T10:01:28.086Z,15.57
2022-08-30T10:02:59.848Z,15.70
2022-08-30T10:04:09.585Z,13.57
2022-08-30T10:05:13.205Z,17.20
2022-08-30T10:06:31.307Z,16.13
2022-08-30T10:07:45.017Z,14.70
2022-08-30T10:09:00.824Z,15.63
2022-08-30T10:10:06.022Z,15.88
2022-08-30T10:11:16.381Z,14.90
2022-08-30T10:12:21.116Z,16.67
2022-08-30T10:13:33.656Z,14.93
2022-08-30T10:14:56.441Z,16.60
2022-08-30T10:16:06.733Z,14.95
2022-08-30T10:17:09.966Z,15.15
2022-08-30T10:18:46.050Z,17.27
2022-08-30T10:20:07.540Z,17.02
2022-08-30T10:21:07.080Z,15.73
2022-08-30T10:22:25.095Z,15.88
2022-08-30T10:23:29.699Z,15.27
2022-08-30T10:24:38.085Z,15.55
2022-08-30T10:25:44.132Z,15.63
2022-08-30T10:26:54.503Z,15.68
2022-08-30T10:28:05.043Z,16.30
2022-08-30T10:29:09.222Z,15.55
2022-08-30T10:30:10.667Z,16.85
2022-08-30T10:31:15.296Z,16.67
2022-08-30T10:32:24.727Z,15.65
2022-08-30T10:33:26.597Z,16.42
2022-08-30T10:34:45.415Z,16.38
2022-08-30T10:35:50.290Z,16.15
2022-08-30T10:36:58.265Z,15.68
2022-08-30T10:38:06.474Z,15.65
2022-08-30T10:39:04.376Z,17.02
2022-08-30T10:40:34.116Z,15.63
2022-08-30T10:41:46.251Z,15.00
2022-08-30T10:42:42.892Z,15.40
2022-08-30T10:43:51.008Z,17.52
2022-08-30T10:45:10.573Z,15.02
2022-08-30T10:46:20.140Z,16.05
2022-08-30T10:47:23.262Z,13.63
2022-08-30T10:48:31.481Z,17.23
2022-08-30T10:49:35.064Z,16.17
2022-08-30T10:50:41.363Z,15.45
2022-08-30T10:52:02.502Z,15.23
2022-08-30T10:53:23.709Z,13.65
2022-08-30T10:54:32.578Z,14.77
2022-08-30T10:55:35.675Z,13.95
2022-08-30T10:56:35.648Z,13.10
2022-08-30T10:57:32.377Z,13.93
2022-08-30T10:58:31.463Z,15.48
2022-08-30T10:59:28.953Z,15.48
2022-08-30T11:01:08.477Z,15.30
2022-08-30T11:02:21.424Z,14.93
2022-08-30T11:03:23.766Z,13.15
2022-08-30T11:04:45.622Z,13.45
2022-08-30T11:05:53.937Z,13.35
2022-08-30T11:07:10.184Z,13.80
2022-08-30T11:08:36.674Z,13.90
2022-08-30T11:10:01.085Z,13.48
2022-08-30T11:11:07.010Z,13.68
2022-08-30T11:12:28.035Z,14.27
2022-08-30T11:13:29.860Z,14.63
2022-08-30T11:14:26.947Z,14.63
2022-08-30T11:15:27.733Z,14.05
2022-08-30T11:16:45.327Z,12.63
2022-08-30T11:18:09.907Z,13.52
2022-08-30T11:19:45.580Z,12.77
2022-08-30T11:20:50.591Z,13.13
2022-08-30T11:21:48.870Z,13.30
2022-08-30T11:23:13.563Z,12.70
2022-08-30T11:24:16.622Z,13.40
2022-08-30T11:25:38.781Z,14.30
2022-08-30T11:26:50.983Z,13.90
2022-08-30T11:27:58.996Z,12.20
2022-08-30T11:28:58.351Z,12.43
2022-08-30T11:29:55.061Z,13.90
2022-08-30T11:30:52.483Z,13.10
2022-08-30T11:31:49.177Z,14.32
2022-08-30T11:33:09.366Z,14.15
2022-08-30T11:34:07.668Z,14.75
2022-08-30T11:35:05.902Z,14.27
2022-08-30T11:36:09.669Z,14.30
2022-08-30T11:37:09.666Z,13.18
2022-08-30T11:38:40.066Z,14.52
2022-08-30T11:39:49.090Z,14.98
2022-08-30T11:40:49.372Z,13.43
2022-08-30T11:42:06.954Z,12.73
2022-08-30T11:43:37.638Z,13.95
2022-08-30T11:44:34.660Z,12.80
2022-08-30T11:45:36.230Z,13.48
2022-08-30T11:46:39.036Z,13.33
2022-08-30T11:47:47.331Z,13.07
2022-08-30T11:48:54.254Z,12.80
2022-08-30T11:50:09.802Z,11.90
2022-08-30T11:51:24.072Z,13.65
2022-08-30T11:53:08.239Z,11.25
2022-08-30T11:54:23.040Z,11.90
2022-08-30T11:56:25.730Z,10.50
2022-08-30T11:57:37.266Z,10.43
2022-08-30T11:58:43.954Z,11.18
2022-08-30T12:00:01.972Z,11.02
2022-08-30T12:01:50.030Z,10.80
2022-08-30T12:02:47.338Z,11.35
2022-08-30T12:03:44.997Z,11.15
2022-08-30T12:04:47.207Z,9.93
2022-08-30T12:05:51.376Z,11.43
2022-08-30T12:06:53.066Z,11.10
2022-08-30T12:07:59.526Z,11.85
2022-08-30T12:09:02.253Z,11.25
2022-08-30T12:10:01.012Z,14.98
2022-08-30T12:11:28.788Z,12.65
2022-08-30T12:12:26.891Z,14.80
2022-08-30T12:13:39.077Z,14.07
2022-08-30T12:14:47.537Z,14.77
2022-08-30T12:15:57.984Z,15.70
2022-08-30T12:17:14.177Z,13.40
2022-08-30T12:18:30.259Z,13.75
2022-08-30T12:19:28.633Z,14.18
2022-08-30T12:20:43.887Z,12.73
2022-08-30T12:21:44.709Z,13.63
2022-08-30T12:22:41.888Z,16.25
2022-08-30T12:23:46.897Z,14.85
2022-08-30T12:24:51.434Z,13.45
2022-08-30T12:25:50.580Z,15.25
2022-08-30T12:26:50.078Z,15.55
2022-08-30T12:27:46.778Z,16.10
2022-08-30T12:28:46.610Z,14.23
2022-08-30T12:29:52.692Z,13.05
2022-08-30T12:30:49.873Z,13.75
2022-08-30T12:31:51.212Z,14.25
2022-08-30T12:32:50.901Z,14.13
2022-08-30T12:33:53.964Z,12.80
2022-08-30T12:35:03.214Z,13.73
2022-08-30T12:36:01.387Z,12.95
2022-08-30T12:37:04.543Z,12.52
2022-08-30T12:38:12.597Z,12.43
2022-08-30T12:39:09.369Z,12.38
2022-08-30T12:40:08.958Z,12.45
2022-08-30T12:41:05.951Z,11.85
2022-08-30T12:42:22.415Z,11.65
2022-08-30T12:43:40.818Z,11.40
2022-08-30T12:44:38.988Z,10.07
2022-08-30T12:45:44.218Z,8.88
2022-08-30T12:46:43.200Z,11.05
2022-08-30T12:47:51.832Z,9.65
2022-08-30T12:48:49.445Z,10.32
2022-08-30T12:49:47.098Z,10.45
2022-08-30T12:50:54.407Z,9.73
2022-08-30T12:51:51.174Z,9.50
2022-08-30T12:53:00.014Z,9.80
2022-08-30T12:54:06.210Z,9.75
2022-08-30T12:55:17.453Z,9.73
2022-08-30T12:56:21.241Z,9.30
2022-08-30T12:58:00.550Z,10.95
2022-08-30T12:58:57.775Z,10.38
2022-08-30T12:59:59.466Z,10.60
2022-08-30T13:01:18.594Z,9.48
2022-08-30T13:02:27.635Z,9.05
2022-08-30T13:03:33.249Z,8.82
2022-08-30T13:04:29.938Z,9.13
2022-08-30T13:05:47.796Z,9.70
2022-08-30T13:06:56.051Z,8.70
2022-08-30T13:07:52.723Z,7.80
2022-08-30T13:08:52.197Z,8.40
2022-08-30T13:09:49.909Z,8.60
2022-08-30T13:10:50.278Z,9.40
2022-08-30T13:11:50.423Z,8.95
2022-08-30T13:13:02.792Z,9.85
2022-08-30T13:14:19.859Z,10.77
2022-08-30T13:15:29.813Z,9.85